createdAt,value
2019-03-21T00:01:46.053Z,28.57
2019-03-21T00:04:17.563Z,27.60
2019-03-21T00:06:51.609Z,29.87
2019-03-21T00:09:44.931Z,29.27
2019-03-21T00:12:14.128Z,26.27
2019-03-21T00:14:52.135Z,29.42
2019-03-21T00:17:30.338Z,28.70
2019-03-21T00:20:03.988Z,30.52
2019-03-21T00:22:37.698Z,31.17
2019-03-21T00:25:11.019Z,34.58
2019-03-21T00:27:40.043Z,29.80
2019-03-21T00:30:17.937Z,29.35
2019-03-21T00:32:46.939Z,29.98
2019-03-21T00:35:16.408Z,26.93
2019-03-21T00:37:45.327Z,33.83
2019-03-21T00:40:26.511Z,30.88
2019-03-21T00:42:55.397Z,24.85
2019-03-21T00:45:24.286Z,24.70
2019-03-21T00:47:52.981Z,34.70
2019-03-21T00:50:24.781Z,25.43
2019-03-21T00:52:55.502Z,30.75
2019-03-21T00:55:26.821Z,33.67
2019-03-21T00:57:55.703Z,30.40
2019-03-21T01:00:39.442Z,31.65
2019-03-21T01:03:09.313Z,34.55
2019-03-21T01:05:38.133Z,28.92
2019-03-21T01:08:07.036Z,31.60
2019-03-21T01:10:35.923Z,29.42
2019-03-21T01:13:04.814Z,31.25
2019-03-21T01:15:33.602Z,33.13
2019-03-21T01:18:02.492Z,32.98
2019-03-21T01:20:31.623Z,34.80
2019-03-21T01:23:00.588Z,34.40
2019-03-21T01:25:47.595Z,27.62
2019-03-21T01:28:16.386Z,37.28
2019-03-21T01:30:45.263Z,30.75
2019-03-21T01:33:14.164Z,36.40
2019-03-21T01:35:43.158Z,32.30
2019-03-21T01:38:12.047Z,37.95
2019-03-21T01:40:46.777Z,33.75
2019-03-21T01:43:15.668Z,36.23
2019-03-21T01:45:44.351Z,34.43
2019-03-21T01:48:13.139Z,38.02
2019-03-21T01:50:43.094Z,32.45
2019-03-21T01:53:11.948Z,37.33
2019-03-21T01:55:40.838Z,37.85
2019-03-21T01:58:09.733Z,35.40
2019-03-21T02:00:49.780Z,40.15
2019-03-21T02:03:18.565Z,35.95
2019-03-21T02:05:47.358Z,38.13
2019-03-21T02:08:16.143Z,34.53
2019-03-21T02:10:44.930Z,32.73
2019-03-21T02:13:13.718Z,37.83
2019-03-21T02:15:42.609Z,41.37
2019-03-21T02:18:11.601Z,38.38
2019-03-21T02:20:40.496Z,35.15
2019-03-21T02:23:09.280Z,45.05
2019-03-21T02:25:45.544Z,38.65
2019-03-21T02:28:14.334Z,37.75
2019-03-21T02:30:45.568Z,44.25
2019-03-21T02:33:26.249Z,34.48
2019-03-21T02:35:55.136Z,36.38
2019-03-21T02:38:23.929Z,40.73
2019-03-21T02:40:55.477Z,37.53
2019-03-21T02:43:24.369Z,41.50
2019-03-21T02:45:53.154Z,43.38
2019-03-21T02:48:21.945Z,44.45
2019-03-21T02:50:50.832Z,40.25
2019-03-21T02:53:19.528Z,37.03
2019-03-21T02:55:48.306Z,40.43
2019-03-21T02:58:17.200Z,42.93
2019-03-21T03:00:46.691Z,39.20
2019-03-21T03:03:15.696Z,41.00
2019-03-21T03:05:44.691Z,38.98
2019-03-21T03:08:13.477Z,41.40
2019-03-21T03:10:47.785Z,41.33
2019-03-21T03:13:16.688Z,40.30
2019-03-21T03:15:45.579Z,43.65
2019-03-21T03:18:19.996Z,46.05
2019-03-21T03:20:48.890Z,49.42
2019-03-21T03:23:17.888Z,47.67
2019-03-21T03:25:50.326Z,49.63
2019-03-21T03:28:22.118Z,44.40
2019-03-21T03:30:52.951Z,46.18
2019-03-21T03:33:21.736Z,45.10
2019-03-21T03:35:50.636Z,47.23
2019-03-21T03:38:19.414Z,42.43
2019-03-21T03:40:54.249Z,46.35
2019-03-21T03:43:23.153Z,55.43
2019-03-21T03:45:51.920Z,48.55
2019-03-21T03:48:20.832Z,45.73
2019-03-21T03:50:49.907Z,43.87
2019-03-21T03:53:19.003Z,49.67
2019-03-21T03:55:47.947Z,51.35
2019-03-21T03:58:19.855Z,44.67
2019-03-21T04:00:49.668Z,52.78
2019-03-21T04:03:18.769Z,53.02
2019-03-21T04:05:47.961Z,48.73
2019-03-21T04:08:16.861Z,48.15
2019-03-21T04:10:47.484Z,45.50
2019-03-21T04:13:16.783Z,57.17
2019-03-21T04:15:52.608Z,46.65
2019-03-21T04:18:17.553Z,48.42
2019-03-21T04:20:49.293Z,51.05
2019-03-21T04:23:20.640Z,50.98
2019-03-21T04:26:03.768Z,45.63
2019-03-21T04:28:32.659Z,42.50
2019-03-21T04:31:01.651Z,48.75
2019-03-21T04:33:30.748Z,48.85
2019-03-21T04:35:59.634Z,51.00
2019-03-21T04:38:28.425Z,49.55
2019-03-21T04:40:57.314Z,46.23
2019-03-21T04:43:26.305Z,48.23
2019-03-21T04:46:03.282Z,50.80
2019-03-21T04:48:25.739Z,52.95
2019-03-21T04:50:54.617Z,45.83
2019-03-21T04:53:23.296Z,49.75
2019-03-21T04:55:52.193Z,47.70
2019-03-21T04:58:20.975Z,47.80
2019-03-21T05:00:59.687Z,51.18
2019-03-21T05:03:32.599Z,46.58
2019-03-21T05:06:01.368Z,47.55
2019-03-21T05:08:30.264Z,55.45
2019-03-21T05:11:03.553Z,59.45
2019-03-21T05:13:39.261Z,55.05
2019-03-21T05:16:14.705Z,55.35
2019-03-21T05:18:41.795Z,54.00
2019-03-21T05:21:13.759Z,61.53
2019-03-21T05:23:42.855Z,60.73
2019-03-21T05:26:11.953Z,59.93
2019-03-21T05:28:40.840Z,65.57
2019-03-21T05:31:19.273Z,61.48
2019-03-21T05:33:48.144Z,55.80
2019-03-21T05:36:17.037Z,56.28
2019-03-21T05:38:45.929Z,56.73
2019-03-21T05:41:14.818Z,64.37
2019-03-21T05:43:47.089Z,60.92
2019-03-21T05:46:25.958Z,54.98
2019-03-21T05:48:46.916Z,60.30
2019-03-21T05:51:15.607Z,55.83
2019-03-21T05:53:44.490Z,63.73
2019-03-21T05:56:13.285Z,65.40
2019-03-21T05:58:42.067Z,53.23
2019-03-21T06:01:14.443Z,60.83
2019-03-21T06:03:53.150Z,61.28
2019-03-21T06:06:24.917Z,61.45
2019-03-21T06:08:53.820Z,62.98
2019-03-21T06:11:22.937Z,65.00
2019-03-21T06:13:53.394Z,61.85
2019-03-21T06:16:43.390Z,59.25
2019-03-21T06:19:24.083Z,52.53
2019-03-21T06:22:11.083Z,56.55
2019-03-21T06:24:49.527Z,57.03
2019-03-21T06:27:31.921Z,61.65
2019-03-21T06:30:01.114Z,54.85
2019-03-21T06:32:30.111Z,59.67
2019-03-21T06:34:59.058Z,55.75
2019-03-21T06:37:28.874Z,50.80
2019-03-21T06:39:57.860Z,58.65
2019-03-21T06:42:26.901Z,54.25
2019-03-21T06:44:55.893Z,54.58
2019-03-21T06:47:25.094Z,68.57
2019-03-21T06:49:54.392Z,56.68
2019-03-21T06:52:23.490Z,58.73
2019-03-21T06:54:52.379Z,58.45
2019-03-21T06:57:21.273Z,54.58
2019-03-21T06:59:50.160Z,54.18
2019-03-21T07:02:19.257Z,56.30
2019-03-21T07:04:48.146Z,52.50
2019-03-21T07:07:16.937Z,60.75
2019-03-21T07:09:45.725Z,57.65
2019-03-21T07:12:14.618Z,66.57
2019-03-21T07:14:43.407Z,57.17
2019-03-21T07:17:12.299Z,58.78
2019-03-21T07:19:41.082Z,59.85
2019-03-21T07:22:12.258Z,55.95
2019-03-21T07:24:43.108Z,59.65
2019-03-21T07:27:11.948Z,60.77
2019-03-21T07:29:40.857Z,54.73
2019-03-21T07:32:09.680Z,64.47
2019-03-21T07:34:38.415Z,59.85
2019-03-21T07:37:07.407Z,58.05
2019-03-21T07:39:36.404Z,53.08
2019-03-21T07:42:05.395Z,50.50
2019-03-21T07:44:35.922Z,49.83
2019-03-21T07:47:12.758Z,56.80
2019-03-21T07:49:35.240Z,51.23
2019-03-21T07:52:04.140Z,52.98
2019-03-21T07:54:33.839Z,54.35
2019-03-21T07:57:02.745Z,51.85
2019-03-21T07:59:31.826Z,51.92
2019-03-21T08:02:00.719Z,46.98
2019-03-21T08:04:29.391Z,52.83
2019-03-21T08:06:58.396Z,51.75
2019-03-21T08:09:27.300Z,53.85
2019-03-21T08:11:56.281Z,48.58
2019-03-21T08:14:25.066Z,56.85
2019-03-21T08:16:53.956Z,52.20
2019-03-21T08:19:22.951Z,48.28
2019-03-21T08:21:51.725Z,44.65
2019-03-21T08:24:20.524Z,46.50
2019-03-21T08:26:49.314Z,43.50
2019-03-21T08:29:18.104Z,38.23
2019-03-21T08:31:46.893Z,40.17
2019-03-21T08:34:15.682Z,34.43
2019-03-21T08:36:44.466Z,37.98
2019-03-21T08:39:13.357Z,36.60
2019-03-21T08:41:42.148Z,40.88
2019-03-21T08:44:10.935Z,34.53
2019-03-21T08:46:39.724Z,32.95
2019-03-21T08:49:08.509Z,28.02
2019-03-21T08:51:37.504Z,33.88
2019-03-21T08:54:06.510Z,31.77
2019-03-21T08:56:35.387Z,32.13
2019-03-21T08:59:04.480Z,31.27
2019-03-21T09:01:33.473Z,30.92
2019-03-21T09:04:02.363Z,28.05
2019-03-21T09:06:31.150Z,30.17
2019-03-21T09:08:59.940Z,31.00
2019-03-21T09:11:28.933Z,29.85
2019-03-21T09:13:57.836Z,32.23
2019-03-21T09:16:26.868Z,32.03
2019-03-21T09:18:55.913Z,35.55
2019-03-21T09:21:24.803Z,25.77
2019-03-21T09:23:53.514Z,28.62
2019-03-21T09:26:22.268Z,33.38
2019-03-21T09:28:51.068Z,28.30
2019-03-21T09:31:19.853Z,25.92
2019-03-21T09:33:48.630Z,23.92
2019-03-21T09:36:17.431Z,25.88
2019-03-21T09:38:46.422Z,23.15
2019-03-21T09:41:15.430Z,35.78
2019-03-21T09:43:44.206Z,21.68
2019-03-21T09:46:13.096Z,25.77
2019-03-21T09:48:41.883Z,22.82
2019-03-21T09:51:10.876Z,27.77
2019-03-21T09:53:39.770Z,25.92
2019-03-21T09:56:08.658Z,23.80
2019-03-21T09:58:37.553Z,18.98
2019-03-21T10:01:06.442Z,28.23
2019-03-21T10:03:35.537Z,21.77
2019-03-21T10:06:04.739Z,24.05
2019-03-21T10:08:33.619Z,32.28
2019-03-21T10:11:02.517Z,24.32
2019-03-21T10:13:31.298Z,24.52
2019-03-21T10:16:00.188Z,27.20
2019-03-21T10:18:29.182Z,25.88
2019-03-21T10:20:57.962Z,24.30
2019-03-21T10:23:26.895Z,22.58
2019-03-21T10:25:55.647Z,28.27
2019-03-21T10:28:24.437Z,24.98
2019-03-21T10:30:53.332Z,24.77
2019-03-21T10:33:22.116Z,22.55
2019-03-21T10:35:50.903Z,23.57
2019-03-21T10:38:19.897Z,20.27
2019-03-21T10:40:48.890Z,29.05
2019-03-21T10:43:17.887Z,33.70
2019-03-21T10:45:46.566Z,25.17
2019-03-21T10:48:15.559Z,22.93
2019-03-21T10:50:44.456Z,41.08
2019-03-21T10:53:13.243Z,27.77
2019-03-21T10:55:42.356Z,24.67
2019-03-21T10:58:11.229Z,25.90
2019-03-21T11:00:40.299Z,21.68
2019-03-21T11:03:09.211Z,22.77
2019-03-21T11:05:38.088Z,20.88
2019-03-21T11:08:07.305Z,19.55
2019-03-21T11:10:36.394Z,20.30
2019-03-21T11:13:06.102Z,21.33
2019-03-21T11:15:35.231Z,20.92
2019-03-21T11:18:05.035Z,19.75
2019-03-21T11:20:36.872Z,20.60
2019-03-21T11:25:34.688Z,18.55
2019-03-21T11:28:03.648Z,21.95
2019-03-21T11:30:37.000Z,17.50
2019-03-21T11:33:06.234Z,17.55
2019-03-21T11:35:35.575Z,22.05
2019-03-21T11:38:05.326Z,18.92
2019-03-21T11:40:34.424Z,16.97
2019-03-21T11:43:04.731Z,21.05
2019-03-21T11:45:35.717Z,19.75
2019-03-21T11:48:05.241Z,14.15
2019-03-21T11:50:34.019Z,17.52
2019-03-21T11:53:03.100Z,16.75
2019-03-21T11:55:31.887Z,14.95
2019-03-21T11:58:00.677Z,15.95
2019-03-21T12:00:29.466Z,16.45
2019-03-21T12:02:58.253Z,17.17
2019-03-21T12:05:27.245Z,17.70
2019-03-21T12:07:56.240Z,37.30
2019-03-21T12:10:24.922Z,20.43
2019-03-21T12:12:53.925Z,19.57
2019-03-21T12:15:22.911Z,18.05
2019-03-21T12:17:51.801Z,17.05
2019-03-21T12:20:32.163Z,34.18
2019-03-21T12:23:01.157Z,26.15
2019-03-21T12:25:30.043Z,25.32
2019-03-21T12:28:01.389Z,20.17
2019-03-21T12:30:38.157Z,24.18
2019-03-21T12:33:07.160Z,30.80
2019-03-21T12:35:36.157Z,19.32
2019-03-21T12:38:05.354Z,23.55
2019-03-21T12:40:34.139Z,24.27
2019-03-21T12:43:02.926Z,18.02
2019-03-21T12:45:32.022Z,19.77
2019-03-21T12:48:00.826Z,17.37
2019-03-21T12:50:29.602Z,19.40
2019-03-21T12:52:58.491Z,17.95
2019-03-21T12:55:27.277Z,23.32
2019-03-21T12:57:56.066Z,21.33
2019-03-21T13:00:33.251Z,21.65
2019-03-21T13:03:01.934Z,18.40
2019-03-21T13:05:31.639Z,20.05
2019-03-21T13:08:00.536Z,21.37
2019-03-21T13:10:29.213Z,19.42
2019-03-21T13:12:58.308Z,31.87
2019-03-21T13:15:30.144Z,20.48
2019-03-21T13:18:00.056Z,21.33
2019-03-21T13:20:28.264Z,20.43
2019-03-21T13:22:57.056Z,17.02
2019-03-21T13:25:25.843Z,17.12
2019-03-21T13:27:54.989Z,20.77
2019-03-21T13:30:24.009Z,16.12
2019-03-21T13:32:52.926Z,24.72
2019-03-21T13:35:32.059Z,19.82
2019-03-21T13:37:53.969Z,17.35
2019-03-21T13:40:22.980Z,18.98
2019-03-21T13:42:51.870Z,20.77
2019-03-21T13:45:20.863Z,15.25
2019-03-21T13:47:49.852Z,15.68
2019-03-21T13:50:18.729Z,16.05
2019-03-21T13:52:47.530Z,20.72
2019-03-21T13:55:16.618Z,22.52
2019-03-21T13:57:45.541Z,28.17
2019-03-21T14:00:20.644Z,14.43
2019-03-21T14:02:49.543Z,18.48
2019-03-21T14:05:19.562Z,12.13
2019-03-21T14:07:48.553Z,19.65
2019-03-21T14:10:17.649Z,13.93
2019-03-21T14:12:46.440Z,12.40
2019-03-21T14:15:18.705Z,12.78
2019-03-21T14:17:47.599Z,19.23
2019-03-21T14:20:16.686Z,14.28
2019-03-21T14:22:45.695Z,12.13
2019-03-21T14:25:15.208Z,16.07
2019-03-21T14:27:44.069Z,11.53
2019-03-21T14:30:15.635Z,14.80
2019-03-21T14:32:44.627Z,10.15
2019-03-21T14:35:14.004Z,10.65
2019-03-21T14:37:43.029Z,11.48
2019-03-21T14:40:14.166Z,10.20
2019-03-21T14:42:43.578Z,11.60
2019-03-21T14:45:15.018Z,14.95
2019-03-21T14:47:44.307Z,16.90
2019-03-21T14:50:14.855Z,25.92
2019-03-21T14:52:43.739Z,22.50
2019-03-21T14:55:14.322Z,10.95
2019-03-21T14:57:43.456Z,11.78
2019-03-21T15:00:15.050Z,16.10
2019-03-21T15:05:12.392Z,13.40
2019-03-21T15:07:41.181Z,11.65
2019-03-21T15:10:15.298Z,14.68
2019-03-21T15:12:44.183Z,18.95
2019-03-21T15:15:14.703Z,12.40
2019-03-21T15:17:43.601Z,15.40
2019-03-21T15:20:16.860Z,23.98
2019-03-21T15:22:46.083Z,14.50
2019-03-21T15:25:15.304Z,16.82
2019-03-21T15:27:44.181Z,24.75
2019-03-21T15:30:19.792Z,28.12
2019-03-21T15:32:49.139Z,19.48
2019-03-21T15:35:18.692Z,17.15
2019-03-21T15:37:47.629Z,19.55
2019-03-21T15:40:16.833Z,16.77
2019-03-21T15:42:45.821Z,16.37
2019-03-21T15:45:23.564Z,18.30
2019-03-21T15:47:49.546Z,20.52
2019-03-21T15:50:30.581Z,20.20
2019-03-21T15:52:59.602Z,21.77
2019-03-21T15:55:28.600Z,18.00
2019-03-21T15:57:57.596Z,20.25
2019-03-21T16:00:38.363Z,16.97
2019-03-21T16:03:08.498Z,16.10
2019-03-21T16:05:37.667Z,16.62
2019-03-21T16:08:08.926Z,24.72
2019-03-21T16:10:37.715Z,21.80
2019-03-21T16:13:06.612Z,20.45
2019-03-21T16:15:36.997Z,19.17
2019-03-21T16:18:06.247Z,19.05
2019-03-21T16:20:35.222Z,17.25
2019-03-21T16:23:04.317Z,20.88
2019-03-21T16:25:33.315Z,21.27
2019-03-21T16:28:02.203Z,20.32
2019-03-21T16:30:31.174Z,19.70
2019-03-21T16:33:00.178Z,18.77
2019-03-21T16:35:29.384Z,23.10
2019-03-21T16:37:58.787Z,29.65
2019-03-21T16:40:27.901Z,26.82
2019-03-21T16:42:56.774Z,23.73
2019-03-21T16:45:25.671Z,20.35
2019-03-21T16:47:54.453Z,17.55
2019-03-21T16:50:23.402Z,19.98
2019-03-21T16:52:52.421Z,26.65
2019-03-21T16:55:21.640Z,27.50
2019-03-21T16:57:50.639Z,19.75
2019-03-21T17:00:20.475Z,21.12
2019-03-21T17:02:49.638Z,19.57
2019-03-21T17:05:18.521Z,20.62
2019-03-21T17:07:47.319Z,24.92
2019-03-21T17:10:17.032Z,20.97
2019-03-21T17:12:46.045Z,20.48
2019-03-21T17:15:15.115Z,26.35
2019-03-21T17:17:44.014Z,22.22
2019-03-21T17:20:13.413Z,24.35
2019-03-21T17:22:42.299Z,35.98
2019-03-21T17:25:11.705Z,23.05
2019-03-21T17:27:40.697Z,24.70
2019-03-21T17:30:14.506Z,26.12
2019-03-21T17:32:43.391Z,27.22
2019-03-21T17:35:12.487Z,28.47
2019-03-21T17:37:42.811Z,25.02
2019-03-21T17:40:13.290Z,33.80
2019-03-21T17:42:42.230Z,26.33
2019-03-21T17:45:17.061Z,33.70
2019-03-21T17:47:46.155Z,29.80
2019-03-21T17:50:16.715Z,40.80
2019-03-21T17:52:45.575Z,28.02
2019-03-21T17:55:14.673Z,36.68
2019-03-21T17:57:43.674Z,43.23
2019-03-21T18:00:18.867Z,33.18
2019-03-21T18:02:47.816Z,32.83
2019-03-21T18:05:16.892Z,30.02
2019-03-21T18:07:45.782Z,29.23
2019-03-21T18:10:32.494Z,30.10
2019-03-21T18:13:01.630Z,31.48
2019-03-21T18:15:31.016Z,31.23
2019-03-21T18:18:00.461Z,33.53
2019-03-21T18:20:29.815Z,27.87
2019-03-21T18:22:58.900Z,31.85
2019-03-21T18:25:27.776Z,30.27
2019-03-21T18:27:56.769Z,34.35
2019-03-21T18:30:25.662Z,34.60
2019-03-21T18:32:54.451Z,29.50
2019-03-21T18:35:23.349Z,36.60
2019-03-21T18:37:52.128Z,36.77
2019-03-21T18:40:20.984Z,33.15
2019-03-21T18:42:50.012Z,38.33
2019-03-21T18:45:18.801Z,35.03
2019-03-21T18:47:47.780Z,42.05
2019-03-21T18:50:17.301Z,36.73
2019-03-21T18:52:46.188Z,34.55
2019-03-21T18:55:15.284Z,52.33
2019-03-21T18:57:44.175Z,43.42
2019-03-21T19:00:16.240Z,39.90
2019-03-21T19:02:45.641Z,80.25
2019-03-21T19:05:14.959Z,44.75
2019-03-21T19:07:44.959Z,55.15
2019-03-21T19:10:14.769Z,55.90
2019-03-21T19:12:43.753Z,48.20
2019-03-21T19:15:15.113Z,56.75
2019-03-21T19:17:45.631Z,62.58
2019-03-21T19:20:18.898Z,63.48
2019-03-21T19:22:48.142Z,62.38
2019-03-21T19:25:19.634Z,61.58
2019-03-21T19:27:48.462Z,63.45
2019-03-21T19:30:19.345Z,69.65
2019-03-21T19:32:48.099Z,58.80
2019-03-21T19:35:16.987Z,54.73
2019-03-21T19:37:45.879Z,59.13
2019-03-21T19:40:22.299Z,61.48
2019-03-21T19:42:51.237Z,55.03
2019-03-21T19:45:20.287Z,61.23
2019-03-21T19:47:49.121Z,57.95
2019-03-21T19:50:19.341Z,62.48
2019-03-21T19:52:48.537Z,45.33
2019-03-21T19:55:29.667Z,50.20
2019-03-21T19:57:48.371Z,42.00
2019-03-21T20:00:24.428Z,46.15
2019-03-21T20:02:53.413Z,60.55
2019-03-21T20:05:22.313Z,40.95
2019-03-21T20:07:51.204Z,44.05
2019-03-21T20:10:21.395Z,42.25
2019-03-21T20:12:50.444Z,40.15
2019-03-21T20:15:19.406Z,47.70
2019-03-21T20:17:48.409Z,45.50
2019-03-21T20:20:23.539Z,42.80
2019-03-21T20:22:52.338Z,48.20
2019-03-21T20:25:21.218Z,47.60
2019-03-21T20:27:50.115Z,40.48
2019-03-21T20:30:21.052Z,45.43
2019-03-21T20:32:49.939Z,37.88
2019-03-21T20:35:18.934Z,43.75
2019-03-21T20:37:47.925Z,44.03
2019-03-21T20:40:18.883Z,52.30
2019-03-21T20:42:48.067Z,46.65
2019-03-21T20:45:27.340Z,47.58
2019-03-21T20:48:02.339Z,47.03
2019-03-21T20:50:32.961Z,44.27
2019-03-21T20:53:04.721Z,42.13
2019-03-21T20:55:38.019Z,46.48
2019-03-21T20:58:12.498Z,43.98
2019-03-21T21:00:45.719Z,45.63
2019-03-21T21:03:15.020Z,44.80
2019-03-21T21:05:46.018Z,43.85
2019-03-21T21:08:16.479Z,48.15
2019-03-21T21:10:49.518Z,43.08
2019-03-21T21:13:22.719Z,47.05
2019-03-21T21:15:54.082Z,54.93
2019-03-21T21:18:22.911Z,50.25
2019-03-21T21:21:02.265Z,56.77
2019-03-21T21:23:42.076Z,52.95
2019-03-21T21:26:21.149Z,53.50
2019-03-21T21:28:56.785Z,49.20
2019-03-21T21:31:35.064Z,52.33
2019-03-21T21:34:14.483Z,54.45
2019-03-21T21:36:51.217Z,66.77
2019-03-21T21:39:30.138Z,59.98
2019-03-21T21:42:07.047Z,56.20
2019-03-21T21:44:44.810Z,60.75
2019-03-21T21:47:21.763Z,58.40
2019-03-21T21:49:52.542Z,67.72
2019-03-21T21:52:22.736Z,65.67
2019-03-21T21:54:54.472Z,62.60
2019-03-21T21:57:27.547Z,70.75
2019-03-21T21:59:59.639Z,65.20
2019-03-21T22:02:31.557Z,62.40
2019-03-21T22:05:04.905Z,70.30
2019-03-21T22:07:35.302Z,65.15
2019-03-21T22:10:08.258Z,68.80
2019-03-21T22:13:12.061Z,73.70
2019-03-21T22:15:41.433Z,66.40
2019-03-21T22:18:23.961Z,69.17
2019-03-21T22:20:53.304Z,71.65
2019-03-21T22:23:23.014Z,72.75
2019-03-21T22:25:52.777Z,75.80
2019-03-21T22:31:51.623Z,70.57
2019-03-21T22:34:26.465Z,74.00
2019-03-21T22:37:19.475Z,78.05
2019-03-21T22:39:50.109Z,76.47
2019-03-21T22:42:50.291Z,74.25
2019-03-21T22:45:20.626Z,76.77
2019-03-21T22:47:52.042Z,77.53
2019-03-21T22:50:22.325Z,83.62
2019-03-21T22:52:53.717Z,79.22
2019-03-21T22:55:24.771Z,82.12
2019-03-21T22:57:56.548Z,79.27
2019-03-21T23:00:44.051Z,76.62
2019-03-21T23:03:13.144Z,89.72
2019-03-21T23:05:43.490Z,78.40
2019-03-21T23:08:12.720Z,82.85
2019-03-21T23:10:41.658Z,82.90
2019-03-21T23:17:07.582Z,89.10
2019-03-21T23:23:35.198Z,82.40
2019-03-21T23:26:28.576Z,82.82
2019-03-21T23:29:13.286Z,91.80
2019-03-21T23:41:48.418Z,93.58
2019-03-21T23:44:13.558Z,100.18
2019-03-21T23:46:42.550Z,96.65
2019-03-21T23:49:15.570Z,94.75
2019-03-21T23:51:45.974Z,89.20
2019-03-21T23:54:15.061Z,103.02
2019-03-21T23:56:45.289Z,101.35
2019-03-21T23:59:15.203Z,101.30
