createdAt,value
2024-02-02T00:02:05.037Z,92.16
2024-02-02T00:04:31.720Z,91.87
2024-02-02T00:06:58.338Z,92.37
2024-02-02T00:09:24.991Z,91.82
2024-02-02T00:11:51.696Z,92.18
2024-02-02T00:14:18.521Z,91.77
2024-02-02T00:16:45.255Z,92.05
2024-02-02T00:19:11.927Z,91.81
2024-02-02T00:21:38.619Z,91.55
2024-02-02T00:24:05.473Z,91.85
2024-02-02T00:26:32.075Z,92.11
2024-02-02T00:28:58.636Z,91.67
2024-02-02T00:31:25.123Z,92.01
2024-02-02T00:33:52.035Z,92.05
2024-02-02T00:36:18.918Z,92.05
2024-02-02T00:38:45.449Z,91.88
2024-02-02T00:41:12.000Z,91.78
2024-02-02T00:43:38.711Z,91.65
2024-02-02T00:46:05.453Z,91.85
2024-02-02T00:48:32.442Z,91.73
2024-02-02T00:50:59.189Z,91.91
2024-02-02T00:53:25.757Z,91.58
2024-02-02T00:55:52.258Z,91.43
2024-02-02T00:58:18.848Z,91.65
2024-02-02T01:00:45.532Z,91.57
2024-02-02T01:03:12.308Z,91.18
2024-02-02T01:05:38.850Z,90.71
2024-02-02T01:08:06.646Z,90.63
2024-02-02T01:10:33.334Z,90.92
2024-02-02T01:12:59.973Z,91.01
2024-02-02T01:15:26.981Z,91.03
2024-02-02T01:17:54.050Z,91.12
2024-02-02T01:20:21.662Z,90.48
2024-02-02T01:22:49.202Z,91.04
2024-02-02T01:25:16.111Z,90.83
2024-02-02T01:27:43.174Z,90.77
2024-02-02T01:30:13.373Z,90.33
2024-02-02T01:32:40.419Z,90.16
2024-02-02T01:35:07.805Z,89.81
2024-02-02T01:37:34.974Z,90.05
2024-02-02T01:40:01.857Z,90.07
2024-02-02T01:42:28.512Z,90.05
2024-02-02T01:44:55.400Z,90.08
2024-02-02T01:47:22.197Z,89.69
2024-02-02T01:49:49.793Z,90.03
2024-02-02T01:52:16.621Z,89.97
2024-02-02T01:54:43.601Z,89.90
2024-02-02T01:57:10.389Z,89.65
2024-02-02T01:59:37.339Z,89.54
2024-02-02T02:02:04.782Z,89.70
2024-02-02T02:04:31.563Z,89.52
2024-02-02T02:06:58.582Z,89.18
2024-02-02T02:09:25.492Z,89.40
2024-02-02T02:11:52.908Z,89.40
2024-02-02T02:14:19.958Z,89.02
2024-02-02T02:16:46.721Z,89.01
2024-02-02T02:19:15.881Z,88.79
2024-02-02T02:21:42.919Z,88.90
2024-02-02T02:24:10.154Z,88.72
2024-02-02T02:26:37.209Z,88.83
2024-02-02T02:29:04.274Z,88.89
2024-02-02T02:31:30.767Z,88.90
2024-02-02T02:33:57.827Z,88.84
2024-02-02T02:36:25.113Z,88.56
2024-02-02T02:38:52.155Z,88.38
2024-02-02T02:41:18.833Z,88.39
2024-02-02T02:43:45.593Z,88.47
2024-02-02T02:46:12.801Z,88.76
2024-02-02T02:48:39.618Z,88.48
2024-02-02T02:51:06.536Z,88.45
2024-02-02T02:53:33.099Z,87.82
2024-02-02T02:55:59.654Z,88.25
2024-02-02T02:58:26.391Z,88.13
2024-02-02T03:00:54.702Z,87.87
2024-02-02T03:03:21.480Z,87.66
2024-02-02T03:05:48.499Z,87.66
2024-02-02T03:08:15.442Z,87.42
2024-02-02T03:10:43.127Z,87.57
2024-02-02T03:13:10.154Z,87.47
2024-02-02T03:15:37.173Z,87.21
2024-02-02T03:18:04.242Z,87.29
2024-02-02T03:20:31.283Z,87.55
2024-02-02T03:22:57.928Z,87.45
2024-02-02T03:25:24.703Z,87.59
2024-02-02T03:27:51.351Z,87.71
2024-02-02T03:30:18.020Z,87.09
2024-02-02T03:32:46.166Z,87.28
2024-02-02T03:35:13.513Z,87.25
2024-02-02T03:37:40.234Z,86.99
2024-02-02T03:40:07.290Z,86.75
2024-02-02T03:42:34.069Z,87.19
2024-02-02T03:45:00.743Z,87.07
2024-02-02T03:47:27.475Z,87.28
2024-02-02T03:49:54.232Z,87.38
2024-02-02T03:52:24.850Z,87.37
2024-02-02T03:54:52.100Z,87.24
2024-02-02T03:57:19.369Z,87.59
2024-02-02T03:59:46.214Z,87.43
2024-02-02T04:02:13.271Z,87.08
2024-02-02T04:04:40.623Z,87.29
2024-02-02T04:07:07.266Z,87.27
2024-02-02T04:09:34.144Z,87.52
2024-02-02T04:12:00.771Z,87.29
2024-02-02T04:14:27.518Z,87.36
2024-02-02T04:16:53.988Z,87.25
2024-02-02T04:19:23.614Z,87.38
2024-02-02T04:21:50.346Z,87.65
2024-02-02T04:24:18.143Z,87.54
2024-02-02T04:26:44.871Z,87.50
2024-02-02T04:29:12.114Z,87.72
2024-02-02T04:31:38.643Z,87.77
2024-02-02T04:34:05.425Z,87.28
2024-02-02T04:36:32.247Z,87.66
2024-02-02T04:38:59.006Z,87.28
2024-02-02T04:41:25.933Z,87.42
2024-02-02T04:43:52.496Z,87.89
2024-02-02T04:46:19.002Z,87.96
2024-02-02T04:48:45.671Z,88.33
2024-02-02T04:51:12.690Z,88.12
2024-02-02T04:53:39.342Z,87.90
2024-02-02T04:56:06.314Z,87.86
2024-02-02T04:58:32.834Z,87.81
2024-02-02T05:00:59.337Z,88.29
2024-02-02T05:03:26.014Z,88.28
2024-02-02T05:05:52.810Z,88.51
2024-02-02T05:08:19.735Z,88.27
2024-02-02T05:10:46.416Z,88.62
2024-02-02T05:13:13.069Z,88.13
2024-02-02T05:15:41.427Z,88.01
2024-02-02T05:18:08.452Z,88.27
2024-02-02T05:20:35.151Z,88.41
2024-02-02T05:23:01.599Z,88.07
2024-02-02T05:25:29.052Z,87.99
2024-02-02T05:27:55.641Z,88.41
2024-02-02T05:30:22.450Z,88.73
2024-02-02T05:32:49.074Z,88.73
2024-02-02T05:35:15.833Z,88.78
2024-02-02T05:37:42.360Z,89.25
2024-02-02T05:40:09.657Z,88.85
2024-02-02T05:42:36.246Z,88.66
2024-02-02T05:45:02.859Z,89.11
2024-02-02T05:47:29.534Z,88.68
2024-02-02T05:49:56.315Z,88.79
2024-02-02T05:52:22.985Z,89.05
2024-02-02T05:54:49.676Z,89.09
2024-02-02T05:57:16.806Z,88.97
2024-02-02T05:59:43.351Z,89.15
2024-02-02T06:02:09.867Z,89.35
2024-02-02T06:04:36.436Z,89.61
2024-02-02T06:07:03.228Z,89.22
2024-02-02T06:09:30.188Z,89.28
2024-02-02T06:11:56.970Z,89.33
2024-02-02T06:14:26.485Z,90.38
2024-02-02T06:16:53.040Z,89.90
2024-02-02T06:19:19.734Z,90.29
2024-02-02T06:21:46.544Z,90.24
2024-02-02T06:24:13.416Z,90.08
2024-02-02T06:26:40.000Z,90.26
2024-02-02T06:29:06.675Z,90.15
2024-02-02T06:31:33.612Z,90.56
2024-02-02T06:34:00.289Z,90.33
2024-02-02T06:36:29.524Z,90.64
2024-02-02T06:38:57.346Z,91.10
2024-02-02T06:41:24.326Z,90.57
2024-02-02T06:43:51.350Z,90.63
2024-02-02T06:46:17.988Z,90.61
2024-02-02T06:48:47.912Z,91.09
2024-02-02T06:51:14.831Z,91.13
2024-02-02T06:53:41.386Z,91.40
2024-02-02T06:56:44.141Z,91.68
2024-02-02T06:59:11.070Z,91.78
2024-02-02T07:01:38.297Z,91.68
2024-02-02T07:04:16.008Z,91.53
2024-02-02T07:06:43.116Z,91.64
2024-02-02T07:09:18.656Z,91.74
2024-02-02T07:11:59.397Z,91.98
2024-02-02T07:14:44.251Z,92.32
2024-02-02T07:17:34.960Z,92.41
2024-02-02T07:20:05.317Z,91.63
2024-02-02T07:22:39.795Z,91.68
2024-02-02T07:25:20.266Z,92.48
2024-02-02T07:27:52.754Z,92.25
2024-02-02T07:30:49.129Z,92.65
2024-02-02T07:33:24.927Z,92.78
2024-02-02T07:35:53.506Z,92.51
2024-02-02T07:38:22.680Z,92.60
2024-02-02T07:40:59.429Z,92.48
2024-02-02T07:43:25.995Z,92.31
2024-02-02T07:45:52.528Z,92.77
2024-02-02T07:48:19.893Z,92.24
2024-02-02T07:50:46.526Z,92.49
2024-02-02T07:53:13.114Z,92.64
2024-02-02T07:55:40.929Z,92.95
2024-02-02T07:58:07.569Z,92.92
2024-02-02T08:00:34.561Z,92.93
2024-02-02T08:03:01.252Z,92.51
2024-02-02T08:05:29.289Z,93.12
2024-02-02T08:07:56.093Z,92.88
2024-02-02T08:10:22.667Z,92.71
2024-02-02T08:12:49.345Z,93.15
2024-02-02T08:15:15.959Z,93.34
2024-02-02T08:17:42.533Z,93.10
2024-02-02T08:20:09.557Z,93.27
2024-02-02T08:22:36.142Z,93.03
2024-02-02T08:25:02.807Z,92.77
2024-02-02T08:27:30.190Z,92.97
2024-02-02T08:29:57.111Z,93.20
2024-02-02T08:32:24.048Z,93.36
2024-02-02T08:34:50.671Z,93.53
2024-02-02T08:37:17.823Z,93.66
2024-02-02T08:39:45.495Z,93.86
2024-02-02T08:42:22.724Z,93.04
2024-02-02T08:44:52.900Z,93.00
2024-02-02T08:47:20.883Z,93.03
2024-02-02T08:49:49.245Z,92.80
2024-02-02T08:52:31.816Z,93.26
2024-02-02T08:54:59.053Z,92.78
2024-02-02T08:57:32.779Z,92.88
2024-02-02T09:00:06.515Z,92.93
2024-02-02T09:02:42.096Z,93.12
2024-02-02T09:05:18.922Z,93.38
2024-02-02T09:07:51.768Z,93.60
2024-02-02T09:10:44.784Z,93.26
2024-02-02T09:13:24.355Z,93.14
2024-02-02T09:15:51.120Z,92.15
2024-02-02T09:18:38.648Z,92.99
2024-02-02T09:21:06.775Z,92.74
2024-02-02T09:23:34.874Z,92.39
2024-02-02T09:26:04.994Z,92.72
2024-02-02T09:28:38.897Z,92.68
2024-02-02T09:31:08.006Z,92.82
2024-02-02T09:33:34.730Z,93.24
2024-02-02T09:36:04.310Z,93.70
2024-02-02T09:38:31.398Z,93.06
2024-02-02T09:41:30.708Z,93.63
2024-02-02T09:44:06.342Z,92.31
2024-02-02T09:46:45.444Z,92.65
2024-02-02T09:49:41.472Z,92.53
2024-02-02T09:52:42.218Z,93.25
2024-02-02T09:55:38.099Z,92.39
2024-02-02T09:58:32.005Z,93.02
2024-02-02T10:01:07.262Z,92.10
2024-02-02T10:03:49.334Z,92.58
2024-02-02T10:06:41.194Z,93.23
2024-02-02T10:09:20.029Z,93.16
2024-02-02T10:12:13.947Z,93.41
2024-02-02T10:14:53.112Z,92.92
2024-02-02T10:17:59.131Z,93.02
2024-02-02T10:20:25.908Z,92.49
2024-02-02T10:23:06.876Z,92.84
2024-02-02T10:25:54.387Z,92.90
2024-02-02T10:28:53.104Z,93.20
2024-02-02T10:31:25.894Z,93.19
2024-02-02T10:34:40.209Z,92.43
2024-02-02T10:37:24.806Z,92.97
2024-02-02T10:40:03.986Z,93.06
2024-02-02T10:42:50.842Z,92.24
2024-02-02T10:45:38.173Z,93.23
2024-02-02T10:48:07.969Z,92.65
2024-02-02T10:50:44.421Z,92.95
2024-02-02T10:53:48.373Z,92.72
2024-02-02T10:56:38.879Z,93.13
2024-02-02T10:59:43.048Z,92.82
2024-02-02T11:02:15.298Z,93.47
2024-02-02T11:05:06.360Z,92.61
2024-02-02T11:07:35.360Z,92.59
2024-02-02T11:10:07.172Z,93.06
2024-02-02T11:13:21.580Z,92.64
2024-02-02T11:16:18.669Z,92.54
2024-02-02T11:19:08.173Z,92.38
2024-02-02T11:21:43.483Z,92.43
2024-02-02T11:24:19.244Z,92.58
2024-02-02T11:27:10.198Z,92.41
2024-02-02T11:30:02.607Z,92.47
2024-02-02T11:33:15.152Z,92.50
2024-02-02T11:36:07.021Z,92.64
2024-02-02T11:38:48.999Z,92.13
2024-02-02T11:41:19.421Z,92.55
2024-02-02T11:43:47.499Z,92.73
2024-02-02T11:46:15.360Z,92.14
2024-02-02T11:48:43.944Z,92.34
2024-02-02T11:51:11.727Z,92.16
2024-02-02T11:53:45.856Z,92.57
2024-02-02T11:56:39.004Z,92.25
2024-02-02T11:59:23.668Z,92.76
2024-02-02T12:02:21.992Z,92.47
2024-02-02T12:05:01.534Z,92.94
2024-02-02T12:08:04.833Z,93.43
2024-02-02T12:10:35.207Z,93.73
2024-02-02T12:13:07.813Z,93.10
2024-02-02T12:15:34.558Z,92.93
2024-02-02T12:18:03.658Z,93.15
2024-02-02T12:20:32.194Z,93.76
2024-02-02T12:22:59.508Z,93.95
2024-02-02T12:25:26.485Z,93.66
2024-02-02T12:27:53.473Z,93.96
2024-02-02T12:30:20.490Z,93.56
2024-02-02T12:32:58.120Z,93.50
2024-02-02T12:35:25.973Z,94.19
2024-02-02T12:37:53.751Z,93.54
2024-02-02T12:40:20.917Z,93.38
2024-02-02T12:42:51.514Z,93.72
2024-02-02T12:45:21.693Z,92.98
2024-02-02T12:47:49.983Z,92.91
2024-02-02T12:50:19.518Z,93.70
2024-02-02T12:52:48.132Z,93.14
2024-02-02T12:55:15.506Z,93.70
2024-02-02T12:57:43.030Z,93.32
2024-02-02T13:00:16.659Z,93.48
2024-02-02T13:02:46.571Z,93.99
2024-02-02T13:05:17.949Z,93.52
2024-02-02T13:07:49.329Z,94.25
2024-02-02T13:10:34.927Z,93.54
2024-02-02T13:13:30.704Z,93.67
2024-02-02T13:15:57.227Z,93.96
2024-02-02T13:18:26.184Z,93.49
2024-02-02T13:20:57.197Z,93.38
2024-02-02T13:23:31.281Z,93.67
2024-02-02T13:26:05.331Z,93.47
2024-02-02T13:28:40.261Z,94.03
2024-02-02T13:31:19.824Z,93.82
2024-02-02T13:33:58.914Z,93.34
2024-02-02T13:36:27.724Z,93.46
2024-02-02T13:38:56.292Z,93.63
2024-02-02T13:41:27.629Z,93.81
2024-02-02T13:43:58.614Z,93.31
2024-02-02T13:46:29.998Z,93.41
2024-02-02T13:49:01.381Z,93.39
2024-02-02T13:51:29.326Z,93.61
2024-02-02T13:53:56.294Z,93.55
2024-02-02T13:56:23.964Z,93.15
2024-02-02T13:58:50.936Z,92.83
2024-02-02T14:01:19.429Z,93.29
2024-02-02T14:03:47.206Z,92.54
2024-02-02T14:06:15.139Z,92.84
2024-02-02T14:08:47.362Z,93.16
2024-02-02T14:11:24.535Z,92.91
2024-02-02T14:13:55.296Z,93.12
2024-02-02T14:16:23.830Z,92.93
2024-02-02T14:19:03.886Z,92.75
2024-02-02T14:21:32.899Z,92.99
2024-02-02T14:24:18.500Z,93.33
2024-02-02T14:26:55.042Z,93.45
2024-02-02T14:29:23.531Z,93.31
2024-02-02T14:31:57.167Z,92.82
2024-02-02T14:34:25.351Z,93.64
2024-02-02T14:36:53.056Z,93.15
2024-02-02T14:39:27.193Z,93.12
2024-02-02T14:41:55.754Z,93.56
2024-02-02T14:44:23.137Z,93.33
2024-02-02T14:46:50.214Z,93.38
2024-02-02T14:49:17.559Z,93.01
2024-02-02T14:51:44.365Z,92.87
2024-02-02T14:54:10.967Z,93.44
2024-02-02T14:56:38.296Z,93.46
2024-02-02T14:59:16.161Z,93.72
2024-02-02T15:01:43.695Z,93.75
2024-02-02T15:04:10.458Z,93.69
2024-02-02T15:06:38.353Z,93.26
2024-02-02T15:09:14.988Z,93.71
2024-02-02T15:11:42.955Z,93.24
2024-02-02T15:14:10.280Z,93.32
2024-02-02T15:16:37.338Z,93.79
2024-02-02T15:19:05.186Z,93.56
2024-02-02T15:21:32.680Z,93.96
2024-02-02T15:23:59.634Z,94.35
2024-02-02T15:26:26.537Z,94.27
2024-02-02T15:28:53.103Z,94.43
2024-02-02T15:31:19.809Z,93.75
2024-02-02T15:33:46.775Z,94.57
2024-02-02T15:36:14.142Z,94.44
2024-02-02T15:38:59.445Z,94.06
2024-02-02T15:41:27.229Z,94.15
2024-02-02T15:43:55.625Z,94.08
2024-02-02T15:46:22.367Z,94.36
2024-02-02T15:48:50.966Z,94.65
2024-02-02T15:51:18.595Z,94.76
2024-02-02T15:53:46.077Z,94.71
2024-02-02T15:56:16.775Z,95.26
2024-02-02T15:58:43.798Z,94.42
2024-02-02T16:01:10.372Z,95.34
2024-02-02T16:03:37.472Z,94.97
2024-02-02T16:06:06.228Z,95.58
2024-02-02T16:08:32.897Z,94.71
2024-02-02T16:10:59.562Z,95.12
2024-02-02T16:13:26.121Z,95.62
2024-02-02T16:15:52.692Z,95.46
2024-02-02T16:18:19.294Z,95.33
2024-02-02T16:20:45.977Z,95.03
2024-02-02T16:23:12.482Z,95.69
2024-02-02T16:25:39.141Z,95.93
2024-02-02T16:28:05.793Z,96.06
2024-02-02T16:30:32.840Z,95.29
2024-02-02T16:33:02.291Z,95.80
2024-02-02T16:35:29.951Z,95.55
2024-02-02T16:37:56.508Z,95.72
2024-02-02T16:40:23.158Z,95.38
2024-02-02T16:42:49.727Z,95.94
2024-02-02T16:45:17.982Z,95.85
2024-02-02T16:47:44.960Z,95.31
2024-02-02T16:50:11.825Z,95.40
2024-02-02T16:52:38.476Z,96.50
2024-02-02T16:55:05.367Z,95.81
2024-02-02T16:57:32.066Z,95.98
2024-02-02T16:59:58.688Z,96.21
2024-02-02T17:02:25.326Z,96.65
2024-02-02T17:04:52.024Z,95.69
2024-02-02T17:07:19.556Z,96.78
2024-02-02T17:09:46.459Z,97.07
2024-02-02T17:12:15.813Z,96.98
2024-02-02T17:14:42.583Z,96.36
2024-02-02T17:17:09.195Z,96.70
2024-02-02T17:19:35.893Z,96.83
2024-02-02T17:22:02.480Z,96.64
2024-02-02T17:24:29.328Z,96.69
2024-02-02T17:26:55.937Z,96.96
2024-02-02T17:29:22.410Z,97.43
2024-02-02T17:31:49.048Z,97.26
2024-02-02T17:34:16.264Z,97.29
2024-02-02T17:36:43.243Z,96.99
2024-02-02T17:39:10.021Z,97.50
2024-02-02T17:41:36.807Z,96.60
2024-02-02T17:44:03.495Z,96.68
2024-02-02T17:46:30.394Z,96.91
2024-02-02T17:48:57.047Z,97.60
2024-02-02T17:51:24.455Z,96.64
2024-02-02T17:53:51.028Z,96.69
2024-02-02T17:56:18.489Z,96.69
2024-02-02T17:58:45.097Z,97.07
2024-02-02T18:01:11.974Z,96.66
2024-02-02T18:03:38.736Z,96.71
2024-02-02T18:06:05.992Z,97.18
2024-02-02T18:08:32.762Z,97.51
2024-02-02T18:11:01.262Z,97.32
2024-02-02T18:13:28.479Z,97.04
2024-02-02T18:15:55.315Z,97.20
2024-02-02T18:18:23.558Z,97.23
2024-02-02T18:20:50.189Z,96.52
2024-02-02T18:23:16.719Z,96.47
2024-02-02T18:25:43.358Z,97.06
2024-02-02T18:28:14.050Z,97.29
2024-02-02T18:30:42.260Z,97.14
2024-02-02T18:33:09.194Z,97.92
2024-02-02T18:35:36.310Z,97.05
2024-02-02T18:38:03.372Z,97.03
2024-02-02T18:40:30.012Z,97.37
2024-02-02T18:42:56.889Z,97.38
2024-02-02T18:45:23.568Z,97.44
2024-02-02T18:47:50.366Z,96.51
2024-02-02T18:50:17.502Z,96.58
2024-02-02T18:52:44.229Z,96.80
2024-02-02T18:55:10.832Z,97.11
2024-02-02T18:57:37.411Z,96.84
2024-02-02T19:00:04.776Z,97.41
2024-02-02T19:02:31.317Z,97.23
2024-02-02T19:04:58.030Z,96.39
2024-02-02T19:07:26.747Z,96.81
2024-02-02T19:09:53.820Z,96.97
2024-02-02T19:12:20.605Z,96.88
2024-02-02T19:14:47.327Z,97.86
2024-02-02T19:17:13.897Z,97.55
2024-02-02T19:19:40.821Z,96.92
2024-02-02T19:22:07.518Z,96.91
2024-02-02T19:24:34.137Z,96.74
2024-02-02T19:27:00.809Z,97.13
2024-02-02T19:29:27.519Z,96.93
2024-02-02T19:31:54.073Z,97.32
2024-02-02T19:34:20.715Z,97.58
2024-02-02T19:36:47.443Z,97.16
2024-02-02T19:39:14.103Z,97.69
2024-02-02T19:41:40.626Z,96.57
2024-02-02T19:44:07.275Z,96.71
2024-02-02T19:46:34.742Z,96.99
2024-02-02T19:49:03.415Z,97.47
2024-02-02T19:51:30.757Z,97.00
2024-02-02T19:53:57.467Z,96.66
2024-02-02T19:56:24.289Z,96.53
2024-02-02T19:58:51.617Z,97.00
2024-02-02T20:01:22.464Z,97.01
2024-02-02T20:03:50.661Z,96.36
2024-02-02T20:06:20.860Z,97.10
2024-02-02T20:08:48.953Z,97.43
2024-02-02T20:11:16.793Z,96.92
2024-02-02T20:13:44.252Z,97.26
2024-02-02T20:16:14.212Z,97.62
2024-02-02T20:18:41.060Z,97.29
2024-02-02T20:21:07.714Z,96.98
2024-02-02T20:23:35.637Z,97.51
2024-02-02T20:26:05.198Z,97.17
2024-02-02T20:28:31.943Z,97.64
2024-02-02T20:30:58.648Z,97.39
2024-02-02T20:33:26.033Z,97.77
2024-02-02T20:35:52.798Z,97.48
2024-02-02T20:38:19.393Z,97.69
2024-02-02T20:40:45.893Z,98.05
2024-02-02T20:43:12.724Z,98.34
2024-02-02T20:45:39.329Z,97.51
2024-02-02T20:48:06.319Z,98.39
2024-02-02T20:50:33.261Z,98.22
2024-02-02T20:52:59.793Z,98.25
2024-02-02T20:55:26.335Z,98.21
2024-02-02T20:57:52.919Z,97.61
2024-02-02T21:00:19.977Z,98.15
2024-02-02T21:02:46.703Z,97.89
2024-02-02T21:05:13.481Z,97.47
2024-02-02T21:07:40.362Z,97.64
2024-02-02T21:10:07.797Z,97.83
2024-02-02T21:12:35.004Z,97.47
2024-02-02T21:15:01.875Z,97.90
2024-02-02T21:17:29.469Z,98.20
2024-02-02T21:19:57.982Z,98.25
2024-02-02T21:22:25.411Z,97.96
2024-02-02T21:24:52.140Z,98.22
2024-02-02T21:27:18.689Z,97.98
2024-02-02T21:29:45.172Z,98.61
2024-02-02T21:32:11.771Z,98.20
2024-02-02T21:34:38.621Z,98.25
2024-02-02T21:37:05.274Z,98.02
2024-02-02T21:39:31.873Z,98.34
2024-02-02T21:41:58.501Z,97.51
2024-02-02T21:44:25.185Z,98.52
2024-02-02T21:46:51.972Z,97.98
2024-02-02T21:49:18.791Z,97.68
2024-02-02T21:51:45.687Z,98.49
2024-02-02T21:54:13.296Z,98.31
2024-02-02T21:56:43.638Z,98.44
2024-02-02T21:59:10.464Z,98.49
2024-02-02T22:01:39.262Z,97.88
2024-02-02T22:04:06.181Z,98.06
2024-02-02T22:06:33.445Z,98.42
2024-02-02T22:09:02.118Z,97.95
2024-02-02T22:11:28.684Z,97.58
2024-02-02T22:13:55.234Z,97.97
2024-02-02T22:16:21.782Z,98.44
2024-02-02T22:18:50.133Z,98.53
2024-02-02T22:21:22.098Z,97.80
2024-02-02T22:23:48.719Z,97.49
2024-02-02T22:26:18.634Z,97.44
2024-02-02T22:28:45.519Z,97.75
2024-02-02T22:31:22.197Z,97.80
2024-02-02T22:33:50.304Z,98.08
2024-02-02T22:36:21.993Z,98.19
2024-02-02T22:38:51.215Z,98.16
2024-02-02T22:41:32.020Z,97.77
2024-02-02T22:44:00.812Z,97.63
2024-02-02T22:46:30.631Z,97.67
2024-02-02T22:48:57.274Z,97.90
2024-02-02T22:51:24.067Z,96.99
2024-02-02T22:53:50.964Z,97.27
2024-02-02T22:56:17.524Z,97.77
2024-02-02T22:58:44.080Z,97.60
2024-02-02T23:01:10.890Z,97.29
2024-02-02T23:03:37.998Z,96.89
2024-02-02T23:06:05.396Z,97.43
2024-02-02T23:08:32.166Z,97.19
2024-02-02T23:10:58.989Z,97.58
2024-02-02T23:13:26.261Z,97.82
2024-02-02T23:15:57.226Z,97.14
2024-02-02T23:18:25.139Z,97.15
2024-02-02T23:20:53.495Z,96.95
2024-02-02T23:23:20.237Z,97.39
2024-02-02T23:25:47.106Z,97.29
2024-02-02T23:28:13.910Z,97.59
2024-02-02T23:30:41.074Z,97.39
2024-02-02T23:33:08.371Z,96.83
2024-02-02T23:35:35.126Z,96.83
2024-02-02T23:38:01.743Z,96.97
2024-02-02T23:40:28.766Z,96.98
2024-02-02T23:42:55.353Z,96.89
2024-02-02T23:45:22.075Z,97.32
2024-02-02T23:47:48.707Z,97.11
2024-02-02T23:50:15.596Z,96.89
2024-02-02T23:52:42.205Z,96.59
2024-02-02T23:55:09.053Z,96.65
2024-02-02T23:57:35.831Z,96.85
