createdAt,value
2023-01-08T00:01:40.585Z,76.11
2023-01-08T00:04:09.240Z,75.67
2023-01-08T00:06:39.672Z,76.07
2023-01-08T00:09:08.066Z,75.35
2023-01-08T00:11:37.437Z,77.77
2023-01-08T00:14:06.186Z,76.62
2023-01-08T00:16:36.084Z,77.09
2023-01-08T00:19:05.099Z,77.35
2023-01-08T00:21:33.974Z,77.66
2023-01-08T00:24:03.181Z,77.69
2023-01-08T00:26:33.197Z,77.22
2023-01-08T00:29:00.903Z,77.20
2023-01-08T00:31:29.757Z,78.91
2023-01-08T00:33:58.038Z,77.61
2023-01-08T00:36:26.808Z,78.23
2023-01-08T00:38:55.879Z,78.99
2023-01-08T00:41:24.079Z,77.80
2023-01-08T00:43:53.740Z,78.90
2023-01-08T00:46:22.191Z,77.86
2023-01-08T00:48:51.326Z,76.84
2023-01-08T00:51:19.584Z,76.87
2023-01-08T00:53:48.036Z,76.60
2023-01-08T00:56:16.744Z,75.91
2023-01-08T00:58:45.003Z,77.37
2023-01-08T01:01:15.434Z,78.02
2023-01-08T01:03:44.202Z,76.90
2023-01-08T01:06:14.251Z,76.71
2023-01-08T01:08:44.611Z,75.15
2023-01-08T01:11:24.371Z,75.04
2023-01-08T01:13:56.961Z,75.03
2023-01-08T01:16:27.294Z,74.85
2023-01-08T01:18:58.459Z,74.67
2023-01-08T01:21:31.875Z,75.94
2023-01-08T01:24:04.474Z,74.45
2023-01-08T01:26:35.159Z,74.86
2023-01-08T01:29:03.019Z,75.64
2023-01-08T01:31:33.110Z,74.59
2023-01-08T01:34:01.286Z,75.34
2023-01-08T01:36:30.267Z,75.79
2023-01-08T01:38:59.474Z,75.15
2023-01-08T01:41:32.268Z,75.52
2023-01-08T01:44:40.759Z,75.38
2023-01-08T01:47:42.204Z,73.35
2023-01-08T01:50:32.322Z,74.84
2023-01-08T01:53:13.242Z,74.07
2023-01-08T01:55:44.541Z,73.08
2023-01-08T01:58:22.825Z,72.42
2023-01-08T02:00:53.399Z,72.74
2023-01-08T02:03:24.306Z,74.27
2023-01-08T02:06:18.875Z,73.86
2023-01-08T02:09:20.735Z,71.85
2023-01-08T02:12:26.669Z,72.16
2023-01-08T02:15:32.589Z,73.79
2023-01-08T02:18:20.473Z,72.97
2023-01-08T02:20:56.897Z,74.00
2023-01-08T02:24:11.569Z,73.42
2023-01-08T02:26:40.580Z,72.74
2023-01-08T02:29:17.323Z,72.62
2023-01-08T02:31:47.052Z,74.12
2023-01-08T02:34:15.153Z,72.81
2023-01-08T02:36:53.291Z,73.13
2023-01-08T02:39:42.378Z,73.28
2023-01-08T02:42:18.681Z,73.41
2023-01-08T02:45:16.786Z,73.39
2023-01-08T02:48:04.897Z,74.34
2023-01-08T02:50:53.932Z,73.54
2023-01-08T02:53:43.290Z,73.25
2023-01-08T02:56:16.737Z,73.76
2023-01-08T02:58:48.239Z,75.07
2023-01-08T03:01:19.073Z,74.57
2023-01-08T03:03:55.079Z,73.94
2023-01-08T03:06:26.699Z,74.37
2023-01-08T03:08:55.295Z,74.05
2023-01-08T03:11:26.900Z,73.41
2023-01-08T03:14:02.733Z,74.24
2023-01-08T03:16:41.672Z,74.83
2023-01-08T03:19:32.731Z,75.15
2023-01-08T03:22:03.716Z,75.95
2023-01-08T03:24:35.429Z,75.80
2023-01-08T03:27:07.983Z,75.78
2023-01-08T03:29:38.586Z,75.34
2023-01-08T03:32:13.913Z,75.43
2023-01-08T03:34:45.997Z,75.38
2023-01-08T03:37:15.946Z,75.05
2023-01-08T03:40:01.214Z,75.74
2023-01-08T03:42:32.739Z,75.38
2023-01-08T03:45:01.844Z,75.58
2023-01-08T03:47:33.275Z,76.09
2023-01-08T03:50:03.487Z,76.46
2023-01-08T03:52:35.703Z,76.27
2023-01-08T03:55:05.317Z,75.91
2023-01-08T03:57:34.363Z,77.48
2023-01-08T04:00:04.382Z,76.85
2023-01-08T04:02:33.693Z,76.29
2023-01-08T04:05:02.794Z,75.58
2023-01-08T04:07:31.967Z,75.30
2023-01-08T04:10:01.008Z,76.17
2023-01-08T04:12:29.108Z,76.10
2023-01-08T04:14:58.213Z,76.61
2023-01-08T04:17:28.577Z,77.11
2023-01-08T04:19:57.332Z,75.44
2023-01-08T04:22:25.132Z,76.03
2023-01-08T04:24:54.542Z,75.29
2023-01-08T04:27:22.098Z,76.33
2023-01-08T04:29:50.832Z,75.51
2023-01-08T04:32:19.780Z,75.04
2023-01-08T04:34:49.080Z,75.48
2023-01-08T04:37:17.086Z,76.51
2023-01-08T04:39:45.929Z,76.42
2023-01-08T04:42:14.954Z,76.90
2023-01-08T04:44:44.358Z,76.42
2023-01-08T04:47:13.142Z,76.43
2023-01-08T04:49:41.071Z,76.26
2023-01-08T04:52:10.164Z,75.80
2023-01-08T04:54:38.971Z,76.87
2023-01-08T04:57:08.324Z,75.81
2023-01-08T04:59:37.013Z,76.04
2023-01-08T05:02:06.233Z,76.05
2023-01-08T05:04:36.162Z,76.97
2023-01-08T05:07:07.182Z,76.18
2023-01-08T05:09:36.276Z,75.52
2023-01-08T05:12:05.218Z,75.84
2023-01-08T05:14:39.084Z,76.07
2023-01-08T05:17:08.034Z,75.68
2023-01-08T05:19:38.409Z,75.29
2023-01-08T05:22:07.138Z,75.81
2023-01-08T05:24:37.954Z,75.11
2023-01-08T05:27:06.055Z,76.22
2023-01-08T05:29:34.942Z,75.64
2023-01-08T05:32:03.748Z,74.21
2023-01-08T05:34:31.970Z,76.22
2023-01-08T05:36:59.960Z,75.57
2023-01-08T05:39:28.603Z,74.84
2023-01-08T05:41:56.969Z,75.48
2023-01-08T05:44:24.964Z,74.74
2023-01-08T05:46:58.651Z,75.17
2023-01-08T05:49:28.439Z,75.92
2023-01-08T05:51:57.541Z,75.07
2023-01-08T05:54:28.159Z,76.45
2023-01-08T05:56:57.778Z,76.34
2023-01-08T05:59:26.966Z,75.57
2023-01-08T06:01:55.097Z,77.08
2023-01-08T06:04:24.148Z,75.97
2023-01-08T06:06:51.982Z,75.81
2023-01-08T06:09:21.044Z,75.04
2023-01-08T06:11:49.972Z,75.19
2023-01-08T06:14:18.058Z,73.89
2023-01-08T06:16:47.101Z,74.08
2023-01-08T06:19:16.231Z,73.08
2023-01-08T06:21:45.291Z,73.32
2023-01-08T06:24:14.265Z,73.67
2023-01-08T06:26:42.006Z,73.49
2023-01-08T06:29:10.943Z,73.31
2023-01-08T06:31:39.054Z,73.20
2023-01-08T06:34:08.141Z,72.77
2023-01-08T06:36:36.981Z,71.87
2023-01-08T06:39:07.305Z,71.15
2023-01-08T06:41:35.455Z,70.92
2023-01-08T06:44:07.613Z,71.63
2023-01-08T06:46:40.976Z,71.34
2023-01-08T06:49:09.843Z,71.20
2023-01-08T06:51:41.317Z,70.39
2023-01-08T06:54:09.159Z,70.29
2023-01-08T06:56:52.541Z,70.74
2023-01-08T06:59:23.045Z,70.59
2023-01-08T07:01:52.106Z,69.52
2023-01-08T07:04:20.580Z,69.82
2023-01-08T07:06:49.525Z,70.62
2023-01-08T07:09:18.648Z,69.25
2023-01-08T07:11:46.955Z,69.35
2023-01-08T07:14:16.236Z,68.21
2023-01-08T07:16:45.159Z,67.80
2023-01-08T07:19:13.982Z,68.60
2023-01-08T07:21:43.103Z,67.81
2023-01-08T07:24:11.215Z,68.65
2023-01-08T07:26:40.633Z,68.28
2023-01-08T07:29:09.278Z,69.21
2023-01-08T07:31:38.909Z,68.10
2023-01-08T07:34:07.059Z,67.67
2023-01-08T07:36:35.021Z,67.65
2023-01-08T07:39:04.041Z,67.44
2023-01-08T07:41:34.033Z,67.47
2023-01-08T07:44:03.345Z,67.31
2023-01-08T07:46:32.718Z,66.14
2023-01-08T07:49:01.030Z,64.69
2023-01-08T07:51:30.138Z,64.53
2023-01-08T07:53:58.035Z,63.96
2023-01-08T07:56:26.993Z,63.78
2023-01-08T07:58:55.126Z,61.96
2023-01-08T08:01:26.756Z,62.87
2023-01-08T08:03:54.995Z,60.26
2023-01-08T08:06:24.178Z,60.25
2023-01-08T08:08:53.595Z,60.05
2023-01-08T08:11:21.956Z,59.91
2023-01-08T08:13:53.001Z,60.66
2023-01-08T08:16:22.069Z,58.91
2023-01-08T08:18:50.779Z,59.73
2023-01-08T08:21:18.943Z,60.48
2023-01-08T08:23:50.075Z,59.43
2023-01-08T08:26:19.913Z,57.90
2023-01-08T08:28:48.013Z,56.71
2023-01-08T08:31:17.159Z,56.68
2023-01-08T08:33:46.590Z,58.16
2023-01-08T08:36:15.022Z,57.96
2023-01-08T08:38:44.676Z,56.60
2023-01-08T08:41:12.997Z,58.28
2023-01-08T08:43:42.365Z,57.83
2023-01-08T08:46:09.934Z,58.19
2023-01-08T08:48:41.184Z,57.07
2023-01-08T08:51:09.089Z,56.79
2023-01-08T08:53:42.628Z,57.88
2023-01-08T08:56:10.893Z,55.95
2023-01-08T10:41:44.136Z,51.79
2023-01-08T10:44:19.390Z,50.90
2023-01-08T10:46:52.596Z,52.52
2023-01-08T10:49:32.526Z,51.77
2023-01-08T10:52:01.736Z,51.75
2023-01-08T10:54:35.381Z,52.36
2023-01-08T10:57:23.820Z,50.86
2023-01-08T10:59:52.719Z,50.91
2023-01-08T11:02:39.366Z,50.52
2023-01-08T11:05:11.652Z,48.93
2023-01-08T11:07:41.794Z,49.43
2023-01-08T11:10:26.471Z,49.22
2023-01-08T11:13:04.815Z,52.12
2023-01-08T11:15:42.261Z,51.17
2023-01-08T11:18:26.042Z,50.37
2023-01-08T11:21:06.556Z,50.88
2023-01-08T11:23:35.336Z,49.36
2023-01-08T11:26:11.395Z,49.33
2023-01-08T11:29:18.189Z,49.14
2023-01-08T11:32:10.733Z,48.21
2023-01-08T11:35:33.788Z,48.83
2023-01-08T11:38:05.833Z,49.31
2023-01-08T11:40:55.730Z,49.73
2023-01-08T11:43:42.227Z,48.70
2023-01-08T11:46:38.515Z,49.34
2023-01-08T11:49:43.886Z,50.41
2023-01-08T11:52:33.489Z,49.88
2023-01-08T11:55:39.112Z,50.18
2023-01-08T11:58:12.780Z,50.45
2023-01-08T12:00:50.400Z,52.87
2023-01-08T12:03:38.754Z,50.21
2023-01-08T12:06:38.420Z,50.86
2023-01-08T12:09:40.500Z,50.68
2023-01-08T12:12:41.168Z,52.50
2023-01-08T12:15:48.657Z,52.45
2023-01-08T12:18:54.709Z,52.77
2023-01-08T12:21:34.207Z,52.30
2023-01-08T12:24:15.751Z,53.15
2023-01-08T12:27:07.880Z,54.25
2023-01-08T12:29:49.335Z,53.40
2023-01-08T12:32:42.726Z,54.06
2023-01-08T12:35:41.865Z,54.60
2023-01-08T12:38:36.803Z,54.62
2023-01-08T12:41:12.485Z,54.78
2023-01-08T12:44:04.632Z,54.96
2023-01-08T12:46:35.361Z,54.77
2023-01-08T12:49:06.683Z,55.31
2023-01-08T12:51:54.733Z,55.10
2023-01-08T12:54:54.485Z,55.89
2023-01-08T12:57:35.032Z,55.67
2023-01-08T13:00:17.901Z,56.16
2023-01-08T13:03:04.975Z,55.38
2023-01-08T13:05:37.901Z,57.79
2023-01-08T13:08:28.699Z,57.50
2023-01-08T13:10:58.023Z,55.84
2023-01-08T13:13:46.157Z,56.68
2023-01-08T13:16:22.610Z,56.84
2023-01-08T13:19:02.882Z,59.26
2023-01-08T13:21:44.160Z,58.54
2023-01-08T13:24:40.000Z,57.61
2023-01-08T13:27:20.713Z,58.29
2023-01-08T13:29:51.945Z,58.48
2023-01-08T13:32:38.413Z,57.81
2023-01-08T13:35:31.684Z,58.25
2023-01-08T13:38:20.242Z,58.56
2023-01-08T13:40:50.662Z,58.80
2023-01-08T13:43:30.577Z,59.29
2023-01-08T13:45:58.419Z,61.07
2023-01-08T13:48:31.260Z,60.26
2023-01-08T13:51:00.554Z,60.66
2023-01-08T13:53:31.096Z,60.88
2023-01-08T13:56:03.022Z,61.46
2023-01-08T13:58:51.920Z,62.14
2023-01-08T14:01:22.639Z,63.44
2023-01-08T14:03:51.776Z,63.28
2023-01-08T14:06:27.667Z,63.16
2023-01-08T14:08:56.801Z,64.50
2023-01-08T14:11:30.223Z,65.10
2023-01-08T14:13:58.699Z,65.13
2023-01-08T14:16:28.697Z,65.21
2023-01-08T14:19:01.515Z,65.20
2023-01-08T14:21:30.405Z,65.82
2023-01-08T14:23:58.921Z,66.73
2023-01-08T14:26:42.833Z,66.38
2023-01-08T14:29:15.341Z,66.16
2023-01-08T14:31:50.457Z,66.12
2023-01-08T14:34:19.853Z,67.91
2023-01-08T14:36:51.893Z,67.67
2023-01-08T14:39:38.752Z,66.93
2023-01-08T14:42:41.806Z,68.56
2023-01-08T14:45:21.706Z,68.16
2023-01-08T14:47:54.567Z,69.23
2023-01-08T14:50:27.221Z,68.96
2023-01-08T14:53:01.280Z,70.64
2023-01-08T14:55:29.802Z,70.26
2023-01-08T14:57:59.921Z,69.63
2023-01-08T15:00:32.220Z,70.15
2023-01-08T15:03:00.405Z,69.56
2023-01-08T15:05:31.298Z,70.17
2023-01-08T15:08:25.369Z,70.06
2023-01-08T15:11:25.314Z,70.69
2023-01-08T15:13:57.980Z,70.54
2023-01-08T15:16:34.058Z,70.72
2023-01-08T15:19:05.562Z,71.05
2023-01-08T15:21:35.547Z,71.86
2023-01-08T15:24:07.185Z,71.98
2023-01-08T15:26:42.885Z,71.67
2023-01-08T15:29:21.180Z,70.38
2023-01-08T15:31:50.292Z,71.40
2023-01-08T15:34:21.218Z,70.92
2023-01-08T15:36:50.608Z,71.95
2023-01-08T15:39:19.277Z,72.54
2023-01-08T15:42:06.887Z,72.77
2023-01-08T15:44:35.358Z,72.35
2023-01-08T15:47:04.576Z,73.14
2023-01-08T15:49:35.324Z,74.54
2023-01-08T15:52:04.452Z,73.04
2023-01-08T15:54:33.422Z,74.61
2023-01-08T15:57:01.366Z,74.18
2023-01-08T15:59:31.795Z,74.83
2023-01-08T16:02:01.499Z,75.09
2023-01-08T16:04:31.319Z,75.32
2023-01-08T16:07:02.853Z,75.42
2023-01-08T16:09:31.957Z,76.46
2023-01-08T16:12:00.377Z,76.31
2023-01-08T16:14:34.509Z,75.44
2023-01-08T16:17:04.890Z,75.97
2023-01-08T16:19:35.907Z,76.59
2023-01-08T16:22:06.345Z,76.59
2023-01-08T19:43:12.333Z,82.91
2023-01-08T19:45:44.210Z,83.26
2023-01-08T19:48:13.581Z,81.94
2023-01-08T19:50:43.825Z,82.14
2023-01-08T19:53:14.541Z,82.63
2023-01-08T19:55:42.512Z,83.12
2023-01-08T19:58:11.333Z,82.68
2023-01-08T20:00:42.423Z,84.05
2023-01-08T20:03:10.957Z,83.24
2023-01-08T20:05:42.936Z,83.94
2023-01-08T20:08:11.770Z,83.73
2023-01-08T20:10:40.783Z,84.04
2023-01-08T20:13:08.811Z,83.67
2023-01-08T20:15:38.189Z,83.32
2023-01-08T20:18:07.049Z,83.66
2023-01-08T20:20:35.749Z,85.15
2023-01-08T20:23:03.796Z,83.45
2023-01-08T20:25:34.850Z,84.85
2023-01-08T20:28:02.713Z,84.33
2023-01-08T20:30:31.466Z,84.46
2023-01-08T20:33:03.378Z,84.48
2023-01-08T20:35:37.126Z,83.75
2023-01-08T20:38:04.737Z,84.24
2023-01-08T20:40:33.050Z,84.78
2023-01-08T20:43:01.772Z,84.12
2023-01-08T20:45:31.034Z,83.54
2023-01-08T20:47:58.736Z,83.48
2023-01-08T20:50:27.605Z,85.98
2023-01-08T20:52:55.801Z,84.66
2023-01-08T20:55:24.657Z,84.48
2023-01-08T20:57:52.721Z,84.97
2023-01-08T21:00:22.159Z,84.14
2023-01-08T21:02:50.920Z,85.06
2023-01-08T21:05:18.810Z,84.80
2023-01-08T21:07:46.821Z,86.10
2023-01-08T21:10:16.204Z,85.58
2023-01-08T21:12:44.791Z,86.44
2023-01-08T21:15:13.677Z,85.88
2023-01-08T21:17:42.708Z,85.63
2023-01-08T21:20:12.278Z,86.22
2023-01-08T21:22:41.305Z,86.86
2023-01-08T21:25:12.002Z,88.53
2023-01-08T21:27:39.679Z,87.76
2023-01-08T21:30:09.427Z,86.83
2023-01-08T21:32:37.763Z,87.14
2023-01-08T21:35:05.883Z,87.43
2023-01-08T21:37:34.772Z,86.04
2023-01-08T21:40:03.001Z,85.92
2023-01-08T21:42:50.266Z,85.84
2023-01-08T21:45:26.588Z,86.04
2023-01-08T21:47:58.404Z,86.47
2023-01-08T21:50:28.300Z,86.15
2023-01-08T21:53:15.313Z,85.70
2023-01-08T21:55:44.790Z,84.91
2023-01-08T21:58:14.682Z,84.73
2023-01-08T22:00:43.700Z,85.65
2023-01-08T22:03:11.728Z,84.81
2023-01-08T22:05:42.374Z,84.44
2023-01-08T22:08:15.520Z,83.96
2023-01-08T22:10:43.692Z,84.43
2023-01-08T22:13:12.796Z,84.38
2023-01-08T22:15:40.795Z,83.66
2023-01-08T22:18:29.038Z,82.92
2023-01-08T22:21:07.103Z,82.70
2023-01-08T22:23:35.459Z,82.69
2023-01-08T22:26:10.562Z,82.88
2023-01-08T22:28:39.949Z,81.94
2023-01-08T22:31:11.621Z,81.81
2023-01-08T22:33:40.576Z,82.63
2023-01-08T22:36:12.997Z,82.57
2023-01-08T22:38:41.858Z,83.04
2023-01-08T22:41:21.426Z,82.88
2023-01-08T22:43:56.877Z,82.91
2023-01-08T22:46:26.181Z,83.56
2023-01-08T22:48:55.078Z,84.33
2023-01-08T22:51:27.380Z,84.04
2023-01-08T22:54:02.440Z,85.05
2023-01-08T22:56:30.710Z,85.10
2023-01-08T22:58:59.658Z,86.56
2023-01-08T23:01:27.897Z,86.12
2023-01-08T23:03:59.665Z,87.11
2023-01-08T23:06:30.288Z,87.39
2023-01-08T23:08:59.462Z,86.49
2023-01-08T23:11:30.705Z,87.25
2023-01-08T23:14:00.778Z,86.05
2023-01-08T23:16:32.822Z,86.74
2023-01-08T23:19:00.919Z,86.89
2023-01-08T23:21:30.172Z,86.81
2023-01-08T23:23:58.676Z,87.06
2023-01-08T23:26:29.728Z,86.93
2023-01-08T23:29:01.329Z,87.52
2023-01-08T23:31:31.563Z,88.11
2023-01-08T23:34:01.608Z,88.05
2023-01-08T23:36:29.679Z,88.22
2023-01-08T23:38:59.433Z,89.29
2023-01-08T23:41:34.840Z,89.82
2023-01-08T23:44:11.159Z,90.47
2023-01-08T23:46:41.279Z,89.88
2023-01-08T23:49:10.469Z,89.85
2023-01-08T23:51:42.420Z,89.05
2023-01-08T23:54:12.155Z,89.85
2023-01-08T23:56:41.273Z,89.56
2023-01-08T23:59:10.920Z,88.32
