createdAt,value
2017-06-29T00:02:13.840Z,15.07
2017-06-29T00:04:41.362Z,15.23
2017-06-29T00:07:08.883Z,18.50
2017-06-29T00:09:36.439Z,16.97
2017-06-29T00:12:03.955Z,21.70
2017-06-29T00:14:32.234Z,21.00
2017-06-29T00:17:00.522Z,17.27
2017-06-29T00:19:28.830Z,24.07
2017-06-29T00:21:56.329Z,20.37
2017-06-29T00:24:23.851Z,22.17
2017-06-29T00:26:51.349Z,20.47
2017-06-29T00:29:18.871Z,27.37
2017-06-29T00:31:46.425Z,34.03
2017-06-29T00:34:13.937Z,22.60
2017-06-29T00:36:42.240Z,19.57
2017-06-29T00:39:09.784Z,23.00
2017-06-29T00:41:37.279Z,19.87
2017-06-29T00:44:04.834Z,19.33
2017-06-29T00:46:32.366Z,19.87
2017-06-29T00:48:59.878Z,17.63
2017-06-29T00:51:27.375Z,23.60
2017-06-29T00:53:54.908Z,19.67
2017-06-29T00:56:22.409Z,20.03
2017-06-29T00:58:49.894Z,27.70
2017-06-29T01:01:17.418Z,21.30
2017-06-29T01:03:45.675Z,19.23
2017-06-29T01:06:13.187Z,17.27
2017-06-29T01:08:40.750Z,20.30
2017-06-29T01:11:08.229Z,17.23
2017-06-29T01:13:35.726Z,18.37
2017-06-29T01:16:03.242Z,13.53
2017-06-29T01:18:30.756Z,16.60
2017-06-29T01:20:58.302Z,15.23
2017-06-29T01:23:26.603Z,27.13
2017-06-29T01:25:54.138Z,15.67
2017-06-29T01:28:21.656Z,19.23
2017-06-29T01:30:49.212Z,27.47
2017-06-29T01:33:16.715Z,17.70
2017-06-29T01:35:45.042Z,19.33
2017-06-29T01:38:12.551Z,16.50
2017-06-29T01:40:40.826Z,13.90
2017-06-29T01:43:09.130Z,19.10
2017-06-29T01:45:36.647Z,18.43
2017-06-29T01:48:04.158Z,19.63
2017-06-29T01:50:31.665Z,16.23
2017-06-29T01:52:59.198Z,19.00
2017-06-29T01:55:26.711Z,18.20
2017-06-29T01:57:55.677Z,22.87
2017-06-29T02:00:23.236Z,24.80
2017-06-29T02:02:50.740Z,23.07
2017-06-29T02:05:18.232Z,24.93
2017-06-29T02:07:45.753Z,26.90
2017-06-29T02:10:13.270Z,23.60
2017-06-29T02:12:40.803Z,19.83
2017-06-29T02:15:08.327Z,21.27
2017-06-29T02:17:35.830Z,18.50
2017-06-29T02:20:03.325Z,20.83
2017-06-29T02:22:31.616Z,21.67
2017-06-29T02:24:59.104Z,18.80
2017-06-29T02:27:26.605Z,20.20
2017-06-29T02:29:54.123Z,30.07
2017-06-29T02:32:21.621Z,23.17
2017-06-29T02:34:49.114Z,21.10
2017-06-29T02:37:16.635Z,21.77
2017-06-29T02:39:44.128Z,21.97
2017-06-29T02:42:11.632Z,25.97
2017-06-29T02:44:39.154Z,24.23
2017-06-29T02:47:06.655Z,27.93
2017-06-29T02:49:34.184Z,25.23
2017-06-29T02:52:01.727Z,19.50
2017-06-29T02:54:29.246Z,30.90
2017-06-29T02:56:56.757Z,20.97
2017-06-29T02:59:24.278Z,23.33
2017-06-29T03:01:52.531Z,19.63
2017-06-29T03:04:20.024Z,23.17
2017-06-29T03:06:48.329Z,17.87
2017-06-29T03:09:15.828Z,22.60
2017-06-29T03:11:43.348Z,23.73
2017-06-29T03:14:10.879Z,18.20
2017-06-29T03:16:39.153Z,26.13
2017-06-29T03:19:07.429Z,23.60
2017-06-29T03:21:35.725Z,16.50
2017-06-29T03:24:03.220Z,16.73
2017-06-29T03:26:30.760Z,21.97
2017-06-29T03:28:58.282Z,16.47
2017-06-29T03:31:26.543Z,26.80
2017-06-29T03:33:54.048Z,25.23
2017-06-29T03:36:21.563Z,27.30
2017-06-29T03:38:49.063Z,26.90
2017-06-29T03:41:16.557Z,24.03
2017-06-29T03:43:44.143Z,28.60
2017-06-29T03:46:11.653Z,30.03
2017-06-29T03:48:39.202Z,24.80
2017-06-29T03:51:06.740Z,21.20
2017-06-29T03:53:34.995Z,20.40
2017-06-29T03:56:02.578Z,26.40
2017-06-29T03:58:31.088Z,16.50
2017-06-29T04:00:58.617Z,21.20
2017-06-29T04:03:26.128Z,20.83
2017-06-29T04:05:53.670Z,16.80
2017-06-29T04:08:21.150Z,18.17
2017-06-29T04:10:48.668Z,19.37
2017-06-29T04:13:16.201Z,20.80
2017-06-29T04:15:44.517Z,18.63
2017-06-29T04:18:12.109Z,15.40
2017-06-29T04:20:39.602Z,14.43
2017-06-29T04:23:07.893Z,23.23
2017-06-29T04:25:35.404Z,18.77
2017-06-29T04:28:02.900Z,21.17
2017-06-29T04:30:32.022Z,23.60
2017-06-29T04:32:59.559Z,21.40
2017-06-29T04:35:27.815Z,25.13
2017-06-29T04:37:55.356Z,24.57
2017-06-29T04:40:22.860Z,25.93
2017-06-29T04:42:50.369Z,26.47
2017-06-29T04:45:17.918Z,28.67
2017-06-29T04:47:45.431Z,29.30
2017-06-29T04:50:13.837Z,27.23
2017-06-29T04:52:41.331Z,29.47
2017-06-29T04:55:08.826Z,20.73
2017-06-29T04:57:37.081Z,31.57
2017-06-29T05:00:04.595Z,23.80
2017-06-29T05:02:32.152Z,25.83
2017-06-29T05:04:59.711Z,24.40
2017-06-29T05:07:27.318Z,30.33
2017-06-29T05:09:54.832Z,27.67
2017-06-29T05:12:22.388Z,19.17
2017-06-29T05:14:50.256Z,23.63
2017-06-29T05:17:17.805Z,26.90
2017-06-29T05:19:45.356Z,28.73
2017-06-29T05:22:12.883Z,25.80
2017-06-29T05:24:40.401Z,25.87
2017-06-29T05:27:07.902Z,21.00
2017-06-29T05:29:35.548Z,22.50
2017-06-29T05:32:03.077Z,21.37
2017-06-29T05:34:30.613Z,33.30
2017-06-29T05:36:58.879Z,28.50
2017-06-29T05:39:27.159Z,20.37
2017-06-29T05:41:55.436Z,25.10
2017-06-29T05:44:23.704Z,20.50
2017-06-29T05:46:51.974Z,27.57
2017-06-29T05:49:19.537Z,25.93
2017-06-29T05:51:47.803Z,34.10
2017-06-29T05:54:15.296Z,25.93
2017-06-29T05:56:42.805Z,19.70
2017-06-29T05:59:10.353Z,23.83
2017-06-29T06:01:38.080Z,24.83
2017-06-29T06:04:05.582Z,27.70
2017-06-29T06:06:33.216Z,32.03
2017-06-29T06:09:00.782Z,25.90
2017-06-29T06:11:28.291Z,27.73
2017-06-29T06:13:56.538Z,26.13
2017-06-29T06:16:24.043Z,27.13
2017-06-29T06:18:52.318Z,29.10
2017-06-29T06:21:21.186Z,30.07
2017-06-29T06:23:48.749Z,27.57
2017-06-29T06:26:16.464Z,26.67
2017-06-29T06:28:43.964Z,23.97
2017-06-29T06:31:11.475Z,27.93
2017-06-29T06:33:38.999Z,29.30
2017-06-29T06:36:07.262Z,22.97
2017-06-29T06:38:34.764Z,24.77
2017-06-29T06:41:02.258Z,34.27
2017-06-29T06:43:29.788Z,20.23
2017-06-29T06:45:57.522Z,29.47
2017-06-29T06:48:25.791Z,31.13
2017-06-29T06:50:53.322Z,24.90
2017-06-29T06:53:20.836Z,33.07
2017-06-29T06:55:48.359Z,24.13
2017-06-29T06:58:15.882Z,28.90
2017-06-29T07:00:43.418Z,29.33
2017-06-29T07:03:10.912Z,27.67
2017-06-29T07:05:38.410Z,26.37
2017-06-29T07:08:06.727Z,27.20
2017-06-29T07:10:34.281Z,34.40
2017-06-29T07:13:01.773Z,24.13
2017-06-29T07:15:29.293Z,21.80
2017-06-29T07:17:56.829Z,22.07
2017-06-29T07:20:25.168Z,26.63
2017-06-29T07:22:52.717Z,26.43
2017-06-29T07:25:20.211Z,22.00
2017-06-29T07:27:47.718Z,26.20
2017-06-29T07:30:15.242Z,22.43
2017-06-29T07:32:43.565Z,23.93
2017-06-29T07:35:11.066Z,19.80
2017-06-29T07:37:38.648Z,21.33
2017-06-29T07:40:06.911Z,18.93
2017-06-29T07:42:35.191Z,20.13
2017-06-29T07:45:03.488Z,22.63
2017-06-29T07:47:31.029Z,27.67
2017-06-29T07:49:59.283Z,20.10
2017-06-29T07:52:26.879Z,21.47
2017-06-29T07:54:54.380Z,22.17
2017-06-29T07:57:21.883Z,23.20
2017-06-29T07:59:50.294Z,24.27
2017-06-29T08:02:18.696Z,27.77
2017-06-29T08:04:46.193Z,27.67
2017-06-29T08:07:13.779Z,28.10
2017-06-29T08:09:41.300Z,25.50
2017-06-29T08:12:10.427Z,25.83
2017-06-29T08:14:38.734Z,27.80
2017-06-29T08:17:06.226Z,26.73
2017-06-29T08:19:33.734Z,26.13
2017-06-29T08:22:01.252Z,26.13
2017-06-29T08:24:28.759Z,25.03
2017-06-29T08:26:56.250Z,29.43
2017-06-29T08:29:23.790Z,28.60
2017-06-29T08:31:51.277Z,25.53
2017-06-29T08:34:18.785Z,28.70
2017-06-29T08:36:46.331Z,27.73
2017-06-29T08:39:15.190Z,27.20
2017-06-29T08:41:42.741Z,23.60
2017-06-29T08:44:10.330Z,24.73
2017-06-29T08:46:37.836Z,25.13
2017-06-29T08:49:05.353Z,25.83
2017-06-29T08:51:33.673Z,25.27
2017-06-29T08:54:01.196Z,23.80
2017-06-29T08:56:29.492Z,28.87
2017-06-29T08:58:57.003Z,25.83
2017-06-29T09:01:24.626Z,24.33
2017-06-29T09:03:52.181Z,23.33
2017-06-29T09:06:20.288Z,22.90
2017-06-29T09:08:47.920Z,28.77
2017-06-29T09:11:15.428Z,20.03
2017-06-29T09:13:42.942Z,19.57
2017-06-29T09:16:10.448Z,15.27
2017-06-29T09:18:37.953Z,17.67
2017-06-29T09:21:05.464Z,17.00
2017-06-29T09:23:32.938Z,20.60
2017-06-29T09:26:00.433Z,18.17
2017-06-29T09:28:27.943Z,14.03
2017-06-29T09:30:55.435Z,15.03
2017-06-29T09:35:55.906Z,15.07
2017-06-29T09:38:23.386Z,17.80
2017-06-29T09:40:50.875Z,12.20
2017-06-29T09:43:19.164Z,22.67
2017-06-29T09:45:47.435Z,10.30
2017-06-29T09:48:15.710Z,12.33
2017-06-29T09:50:43.982Z,11.27
2017-06-29T09:53:12.222Z,17.27
2017-06-29T09:55:39.728Z,17.00
2017-06-29T09:58:07.228Z,13.17
2017-06-29T10:00:34.698Z,15.07
2017-06-29T10:03:02.206Z,17.97
2017-06-29T10:05:29.715Z,15.60
2017-06-29T10:07:57.237Z,11.73
2017-06-29T10:10:25.627Z,11.90
2017-06-29T10:12:53.136Z,13.13
2017-06-29T10:15:20.641Z,17.60
2017-06-29T10:17:48.148Z,17.10
2017-06-29T10:20:16.006Z,16.57
2017-06-29T10:22:43.485Z,14.03
2017-06-29T10:25:10.974Z,15.60
2017-06-29T10:27:38.726Z,22.07
2017-06-29T10:30:06.617Z,20.80
2017-06-29T10:32:34.136Z,27.33
2017-06-29T10:35:01.679Z,25.80
2017-06-29T10:37:29.161Z,26.33
2017-06-29T10:39:57.424Z,17.00
2017-06-29T10:42:25.024Z,23.43
2017-06-29T10:44:52.552Z,24.10
2017-06-29T10:47:20.807Z,22.13
2017-06-29T10:49:48.332Z,29.53
2017-06-29T10:52:15.824Z,23.60
2017-06-29T10:54:43.298Z,29.90
2017-06-29T10:57:11.744Z,29.10
2017-06-29T10:59:40.052Z,29.77
2017-06-29T11:02:07.645Z,32.23
2017-06-29T11:04:35.301Z,32.33
2017-06-29T11:07:03.584Z,30.97
2017-06-29T11:09:31.995Z,33.40
2017-06-29T11:11:59.623Z,36.07
2017-06-29T11:14:27.907Z,32.50
2017-06-29T11:16:55.406Z,30.77
2017-06-29T11:19:22.952Z,35.33
2017-06-29T11:21:50.443Z,31.43
2017-06-29T11:24:17.961Z,31.80
2017-06-29T11:26:45.489Z,35.77
2017-06-29T11:29:13.772Z,29.17
2017-06-29T11:31:41.298Z,33.00
2017-06-29T11:34:08.830Z,31.40
2017-06-29T11:36:36.956Z,27.00
2017-06-29T11:39:05.197Z,28.13
2017-06-29T11:41:32.761Z,30.27
2017-06-29T11:44:00.235Z,28.47
2017-06-29T11:46:27.731Z,32.27
2017-06-29T11:48:55.245Z,28.93
2017-06-29T11:51:22.740Z,30.60
2017-06-29T11:53:50.298Z,30.20
2017-06-29T11:56:17.788Z,34.10
2017-06-29T11:58:45.310Z,32.90
2017-06-29T12:01:12.878Z,27.20
2017-06-29T12:03:40.983Z,30.50
2017-06-29T12:06:08.484Z,29.70
2017-06-29T12:08:36.010Z,27.70
2017-06-29T12:11:03.507Z,25.83
2017-06-29T12:13:31.803Z,26.80
2017-06-29T12:15:59.346Z,25.63
2017-06-29T12:18:27.615Z,27.00
2017-06-29T12:20:55.875Z,24.90
2017-06-29T12:23:23.408Z,21.47
2017-06-29T12:25:50.921Z,19.70
2017-06-29T12:28:18.421Z,20.43
2017-06-29T12:30:45.958Z,20.83
2017-06-29T12:33:13.458Z,25.17
2017-06-29T12:35:40.986Z,22.03
2017-06-29T12:38:08.772Z,20.63
2017-06-29T12:40:37.463Z,22.83
2017-06-29T12:43:04.950Z,18.47
2017-06-29T12:45:32.495Z,19.93
2017-06-29T12:47:59.987Z,20.13
2017-06-29T12:50:27.494Z,18.57
2017-06-29T12:52:55.021Z,20.33
2017-06-29T12:55:22.512Z,17.37
2017-06-29T12:57:50.016Z,16.50
2017-06-29T13:00:17.565Z,18.33
2017-06-29T13:02:45.050Z,15.37
2017-06-29T13:05:12.531Z,15.43
2017-06-29T13:07:40.075Z,17.77
2017-06-29T13:10:07.581Z,12.57
2017-06-29T13:12:35.081Z,13.33
2017-06-29T13:15:03.412Z,14.60
2017-06-29T13:17:30.920Z,13.27
2017-06-29T13:19:58.419Z,17.60
2017-06-29T13:22:25.961Z,15.90
2017-06-29T13:24:53.450Z,17.23
2017-06-29T13:27:20.945Z,13.20
2017-06-29T13:29:49.239Z,15.47
2017-06-29T13:32:16.745Z,12.70
2017-06-29T13:34:44.685Z,13.37
2017-06-29T13:37:12.355Z,11.50
2017-06-29T13:39:39.853Z,13.57
2017-06-29T13:42:07.340Z,8.90
2017-06-29T13:44:34.936Z,8.83
2017-06-29T13:47:02.459Z,10.47
2017-06-29T13:49:29.954Z,9.43
2017-06-29T13:51:57.475Z,9.13
2017-06-29T13:54:25.737Z,7.90
2017-06-29T13:56:53.379Z,7.50
2017-06-29T13:59:20.904Z,8.80
2017-06-29T14:01:48.438Z,7.60
2017-06-29T14:04:15.926Z,7.50
2017-06-29T14:06:43.455Z,6.80
2017-06-29T14:09:10.979Z,8.33
2017-06-29T14:11:38.455Z,9.47
2017-06-29T14:14:06.746Z,7.13
2017-06-29T14:16:34.242Z,7.00
2017-06-29T14:19:01.744Z,8.07
2017-06-29T14:21:30.051Z,8.07
2017-06-29T14:23:57.539Z,9.10
2017-06-29T14:26:25.021Z,7.30
2017-06-29T14:28:52.562Z,6.43
2017-06-29T14:31:20.250Z,8.60
2017-06-29T14:33:48.798Z,10.17
2017-06-29T14:36:16.605Z,6.70
2017-06-29T14:38:44.879Z,7.27
2017-06-29T14:41:12.382Z,8.20
2017-06-29T14:43:39.993Z,9.13
2017-06-29T14:46:07.493Z,13.23
2017-06-29T14:48:34.988Z,7.10
2017-06-29T14:51:02.501Z,12.23
2017-06-29T14:53:29.989Z,8.40
2017-06-29T14:55:57.545Z,8.27
2017-06-29T14:58:25.104Z,10.17
2017-06-29T15:00:52.688Z,8.47
2017-06-29T15:03:20.248Z,6.70
2017-06-29T15:05:47.908Z,14.23
2017-06-29T15:08:15.509Z,8.53
2017-06-29T15:10:43.814Z,6.00
2017-06-29T15:13:11.420Z,6.80
2017-06-29T15:15:38.903Z,4.70
2017-06-29T15:18:07.179Z,13.00
2017-06-29T15:20:34.698Z,5.20
2017-06-29T15:23:02.204Z,4.40
2017-06-29T15:25:30.460Z,4.30
2017-06-29T15:27:57.995Z,4.73
2017-06-29T15:30:25.480Z,4.00
2017-06-29T15:32:53.023Z,5.63
2017-06-29T15:35:20.574Z,4.23
2017-06-29T15:37:48.097Z,4.90
2017-06-29T15:40:15.652Z,3.57
2017-06-29T15:42:43.181Z,7.50
2017-06-29T15:47:45.604Z,5.77
2017-06-29T15:50:13.175Z,2.33
2017-06-29T15:52:40.663Z,1.70
2017-06-29T15:55:08.181Z,2.27
2017-06-29T15:57:35.728Z,1.80
2017-06-29T16:00:04.030Z,1.13
2017-06-29T16:02:31.596Z,1.83
2017-06-29T16:04:59.111Z,1.40
2017-06-29T16:07:26.619Z,1.67
2017-06-29T16:09:55.743Z,2.47
2017-06-29T16:12:30.594Z,1.13
2017-06-29T16:15:05.596Z,0.70
2017-06-29T16:17:33.130Z,2.60
2017-06-29T16:20:00.640Z,1.10
2017-06-29T16:22:28.135Z,1.20
2017-06-29T16:24:55.655Z,4.47
2017-06-29T16:27:23.162Z,4.30
2017-06-29T16:29:50.651Z,1.77
2017-06-29T16:32:18.186Z,1.53
2017-06-29T16:34:46.377Z,1.40
2017-06-29T16:37:13.889Z,2.30
2017-06-29T16:39:42.169Z,2.80
2017-06-29T16:42:10.479Z,1.30
2017-06-29T16:44:38.040Z,2.40
2017-06-29T16:47:06.367Z,3.20
2017-06-29T16:49:33.835Z,3.60
2017-06-29T16:52:02.118Z,1.83
2017-06-29T16:54:30.620Z,2.10
2017-06-29T16:56:58.139Z,3.60
2017-06-29T16:59:25.650Z,1.20
2017-06-29T17:01:53.201Z,0.90
2017-06-29T17:04:20.700Z,5.47
2017-06-29T17:06:48.222Z,2.00
2017-06-29T17:09:15.793Z,5.47
2017-06-29T17:11:43.348Z,5.37
2017-06-29T17:14:10.931Z,1.93
2017-06-29T17:16:38.522Z,1.60
2017-06-29T17:19:06.060Z,1.37
2017-06-29T17:21:33.550Z,1.30
2017-06-29T17:24:01.864Z,1.53
2017-06-29T17:26:29.389Z,4.60
2017-06-29T17:28:57.641Z,3.60
2017-06-29T17:31:25.169Z,1.17
2017-06-29T17:33:52.677Z,2.73
2017-06-29T17:36:20.349Z,2.97
2017-06-29T17:38:48.642Z,3.73
2017-06-29T17:41:16.144Z,2.60
2017-06-29T17:43:43.613Z,5.47
2017-06-29T17:46:11.145Z,1.47
2017-06-29T17:48:38.649Z,2.50
2017-06-29T17:51:06.490Z,2.30
2017-06-29T17:53:34.046Z,3.47
2017-06-29T17:56:01.778Z,1.37
2017-06-29T17:58:29.300Z,4.53
2017-06-29T18:00:56.800Z,2.73
2017-06-29T18:03:24.290Z,2.70
2017-06-29T18:05:52.435Z,2.50
2017-06-29T18:08:19.959Z,2.57
2017-06-29T18:10:48.263Z,1.10
2017-06-29T18:13:16.078Z,1.60
2017-06-29T18:15:43.644Z,1.23
2017-06-29T18:18:13.770Z,1.80
2017-06-29T18:20:41.328Z,1.53
2017-06-29T18:23:08.805Z,10.10
2017-06-29T18:25:36.313Z,1.43
2017-06-29T18:28:03.793Z,1.40
2017-06-29T18:30:31.273Z,2.87
2017-06-29T18:32:59.556Z,2.40
2017-06-29T18:35:27.813Z,1.47
2017-06-29T18:37:55.380Z,2.10
2017-06-29T18:40:22.879Z,2.83
2017-06-29T18:42:50.364Z,3.27
2017-06-29T18:45:17.896Z,2.50
2017-06-29T18:47:45.404Z,1.77
2017-06-29T18:50:12.890Z,1.20
2017-06-29T18:52:41.277Z,2.70
2017-06-29T18:55:08.786Z,1.90
2017-06-29T18:57:36.396Z,1.30
2017-06-29T19:00:04.006Z,1.20
2017-06-29T19:02:31.517Z,1.63
2017-06-29T19:04:59.007Z,1.90
2017-06-29T19:07:26.538Z,6.93
2017-06-29T19:09:54.948Z,1.30
2017-06-29T19:12:22.468Z,1.67
2017-06-29T19:14:50.774Z,5.33
2017-06-29T19:17:18.256Z,1.00
2017-06-29T19:19:45.808Z,4.23
2017-06-29T19:22:13.349Z,1.27
2017-06-29T19:24:40.868Z,2.27
2017-06-29T19:27:09.133Z,0.90
2017-06-29T19:29:36.943Z,2.07
2017-06-29T19:32:04.456Z,3.30
2017-06-29T19:34:31.972Z,1.30
2017-06-29T19:36:59.466Z,1.80
2017-06-29T19:39:27.000Z,1.10
2017-06-29T19:41:54.592Z,4.37
2017-06-29T19:44:22.086Z,3.00
2017-06-29T19:46:49.607Z,2.73
2017-06-29T19:49:17.357Z,2.50
2017-06-29T19:51:44.905Z,3.30
2017-06-29T19:54:12.480Z,2.63
2017-06-29T19:56:40.247Z,1.53
2017-06-29T19:59:07.714Z,2.50
2017-06-29T20:01:35.347Z,1.30
2017-06-29T20:04:02.874Z,1.93
2017-06-29T20:06:31.605Z,1.50
2017-06-29T20:08:59.153Z,4.40
2017-06-29T20:11:26.686Z,1.60
2017-06-29T20:13:54.203Z,4.80
2017-06-29T20:16:21.746Z,3.20
2017-06-29T20:18:49.242Z,4.00
2017-06-29T20:21:17.500Z,1.43
2017-06-29T20:23:45.030Z,1.63
2017-06-29T20:26:12.565Z,9.67
2017-06-29T20:28:40.095Z,1.30
2017-06-29T20:31:07.695Z,1.63
2017-06-29T20:33:35.212Z,2.17
2017-06-29T20:36:02.728Z,3.73
2017-06-29T20:38:30.230Z,1.03
2017-06-29T20:40:57.746Z,2.47
2017-06-29T20:43:25.272Z,2.47
2017-06-29T20:45:52.774Z,1.93
2017-06-29T20:48:20.265Z,2.30
2017-06-29T20:50:49.305Z,3.00
2017-06-29T20:53:16.817Z,1.63
2017-06-29T20:55:44.304Z,1.30
2017-06-29T20:58:11.803Z,1.50
2017-06-29T21:00:39.307Z,1.37
2017-06-29T21:03:07.647Z,5.50
2017-06-29T21:05:35.171Z,1.50
2017-06-29T21:08:02.676Z,3.27
2017-06-29T21:10:30.192Z,2.70
2017-06-29T21:12:57.695Z,2.47
2017-06-29T21:15:25.191Z,1.63
2017-06-29T21:17:52.747Z,5.33
2017-06-29T21:20:20.237Z,3.33
2017-06-29T21:22:47.730Z,2.70
2017-06-29T21:25:15.393Z,1.30
2017-06-29T21:27:42.898Z,1.67
2017-06-29T21:30:10.384Z,3.03
2017-06-29T21:32:37.887Z,1.87
2017-06-29T21:35:06.184Z,1.70
2017-06-29T21:37:33.701Z,1.83
2017-06-29T21:40:01.508Z,1.80
2017-06-29T21:42:29.041Z,2.57
2017-06-29T21:44:56.550Z,2.63
2017-06-29T21:47:24.056Z,2.27
2017-06-29T21:49:51.567Z,2.57
2017-06-29T21:52:23.169Z,2.00
2017-06-29T21:54:50.663Z,2.73
2017-06-29T21:57:18.156Z,5.13
2017-06-29T21:59:45.662Z,1.70
2017-06-29T22:02:14.120Z,1.60
2017-06-29T22:04:41.626Z,1.80
2017-06-29T22:07:09.151Z,1.97
2017-06-29T22:09:36.627Z,2.50
2017-06-29T22:12:04.135Z,2.50
2017-06-29T22:14:31.653Z,2.33
2017-06-29T22:16:59.137Z,1.60
2017-06-29T22:19:26.618Z,2.47
2017-06-29T22:21:54.133Z,3.57
2017-06-29T22:24:21.666Z,7.20
2017-06-29T22:26:49.147Z,1.90
2017-06-29T22:29:16.661Z,1.97
2017-06-29T22:31:44.147Z,2.60
2017-06-29T22:34:11.641Z,5.00
2017-06-29T22:36:39.163Z,3.17
2017-06-29T22:39:07.438Z,2.20
2017-06-29T22:41:35.756Z,7.00
2017-06-29T22:44:03.292Z,2.10
2017-06-29T22:46:30.782Z,5.33
2017-06-29T22:48:58.288Z,3.33
2017-06-29T22:51:26.597Z,4.03
2017-06-29T22:53:54.163Z,2.23
2017-06-29T22:56:21.729Z,2.17
2017-06-29T22:58:49.221Z,2.90
2017-06-29T23:01:16.706Z,1.90
2017-06-29T23:03:44.188Z,2.50
2017-06-29T23:06:11.721Z,8.00
2017-06-29T23:08:39.965Z,2.83
2017-06-29T23:11:07.482Z,6.63
2017-06-29T23:13:35.007Z,2.70
2017-06-29T23:16:02.504Z,2.43
2017-06-29T23:18:30.000Z,5.40
2017-06-29T23:20:57.525Z,3.10
2017-06-29T23:23:26.058Z,3.20
2017-06-29T23:25:53.544Z,4.57
2017-06-29T23:28:21.824Z,4.03
2017-06-29T23:30:50.073Z,4.20
2017-06-29T23:35:51.586Z,6.57
2017-06-29T23:38:19.085Z,4.80
2017-06-29T23:40:46.567Z,4.00
2017-06-29T23:43:14.079Z,4.17
2017-06-29T23:45:41.562Z,4.23
2017-06-29T23:48:09.803Z,7.93
2017-06-29T23:50:37.339Z,3.93
2017-06-29T23:53:05.595Z,5.67
2017-06-29T23:55:33.066Z,7.27
2017-06-29T23:58:01.362Z,6.50
