createdAt,value
2023-05-21T00:00:39.716Z,17.33
2023-05-21T00:03:01.419Z,18.10
2023-05-21T00:05:22.957Z,18.60
2023-05-21T00:07:45.906Z,17.33
2023-05-21T00:10:07.915Z,17.03
2023-05-21T00:12:29.419Z,17.50
2023-05-21T00:14:50.985Z,16.80
2023-05-21T00:17:12.459Z,17.20
2023-05-21T00:19:34.010Z,17.33
2023-05-21T00:21:56.096Z,19.37
2023-05-21T00:24:17.620Z,18.53
2023-05-21T00:26:39.101Z,18.80
2023-05-21T00:29:00.859Z,18.87
2023-05-21T00:31:22.385Z,18.10
2023-05-21T00:33:43.858Z,18.33
2023-05-21T00:36:06.129Z,17.67
2023-05-21T00:38:27.844Z,18.20
2023-05-21T00:40:50.446Z,18.10
2023-05-21T00:43:11.965Z,17.07
2023-05-21T00:45:33.581Z,17.27
2023-05-21T00:47:55.758Z,18.33
2023-05-21T00:50:17.564Z,18.87
2023-05-21T00:52:42.232Z,16.67
2023-05-21T00:55:04.261Z,18.40
2023-05-21T00:57:27.210Z,18.07
2023-05-21T00:59:53.020Z,16.70
2023-05-21T01:02:18.128Z,17.57
2023-05-21T01:04:39.763Z,17.03
2023-05-21T01:07:01.949Z,16.33
2023-05-21T01:09:23.473Z,17.07
2023-05-21T01:11:50.050Z,17.37
2023-05-21T01:14:14.755Z,16.80
2023-05-21T01:16:37.772Z,16.87
2023-05-21T01:18:59.735Z,18.60
2023-05-21T01:21:25.300Z,16.30
2023-05-21T01:23:47.082Z,17.37
2023-05-21T01:26:08.701Z,17.00
2023-05-21T01:28:30.162Z,18.23
2023-05-21T01:30:51.976Z,17.37
2023-05-21T01:33:52.677Z,17.63
2023-05-21T01:36:29.091Z,16.20
2023-05-21T01:39:09.292Z,17.87
2023-05-21T01:41:36.980Z,16.53
2023-05-21T01:43:59.101Z,15.73
2023-05-21T01:46:24.196Z,18.27
2023-05-21T01:48:46.831Z,18.03
2023-05-21T01:51:08.769Z,18.47
2023-05-21T01:53:30.523Z,17.60
2023-05-21T01:55:52.164Z,16.80
2023-05-21T01:58:13.843Z,17.07
2023-05-21T02:00:35.585Z,16.20
2023-05-21T02:02:57.169Z,17.50
2023-05-21T02:05:18.747Z,17.30
2023-05-21T02:07:41.013Z,17.43
2023-05-21T02:10:02.487Z,17.33
2023-05-21T02:12:24.287Z,17.63
2023-05-21T02:14:50.874Z,16.83
2023-05-21T02:17:12.356Z,16.50
2023-05-21T02:19:34.281Z,17.80
2023-05-21T02:21:56.298Z,17.20
2023-05-21T02:24:17.887Z,16.73
2023-05-21T02:26:39.406Z,17.37
2023-05-21T02:29:00.876Z,18.03
2023-05-21T02:31:22.346Z,17.43
2023-05-21T02:33:43.898Z,16.63
2023-05-21T02:36:05.962Z,16.80
2023-05-21T02:38:27.484Z,16.57
2023-05-21T02:40:51.944Z,16.37
2023-05-21T02:43:16.067Z,16.77
2023-05-21T02:45:38.037Z,16.47
2023-05-21T02:47:59.772Z,17.37
2023-05-21T02:50:22.796Z,16.60
2023-05-21T02:52:44.360Z,16.40
2023-05-21T02:55:06.322Z,16.27
2023-05-21T02:57:27.813Z,17.43
2023-05-21T02:59:49.342Z,17.07
2023-05-21T03:02:10.901Z,18.37
2023-05-21T03:04:33.189Z,18.30
2023-05-21T03:06:55.351Z,17.80
2023-05-21T03:09:16.816Z,17.13
2023-05-21T03:11:38.294Z,16.43
2023-05-21T03:13:59.746Z,16.67
2023-05-21T03:16:22.538Z,15.73
2023-05-21T03:18:45.132Z,16.53
2023-05-21T03:21:06.718Z,17.60
2023-05-21T03:23:28.230Z,16.63
2023-05-21T03:25:50.838Z,16.07
2023-05-21T03:28:12.324Z,16.53
2023-05-21T03:30:33.797Z,16.57
2023-05-21T03:32:56.428Z,15.80
2023-05-21T03:35:18.113Z,16.10
2023-05-21T03:37:39.578Z,16.20
2023-05-21T03:40:01.092Z,16.47
2023-05-21T03:42:22.526Z,16.23
2023-05-21T03:44:43.986Z,16.33
2023-05-21T03:47:05.692Z,16.60
2023-05-21T03:49:27.240Z,17.40
2023-05-21T03:51:48.734Z,16.07
2023-05-21T03:54:10.443Z,15.60
2023-05-21T03:56:31.909Z,16.23
2023-05-21T03:58:53.391Z,15.70
2023-05-21T04:01:14.928Z,15.97
2023-05-21T04:03:39.937Z,16.50
2023-05-21T04:06:03.223Z,15.93
2023-05-21T04:08:24.715Z,15.87
2023-05-21T04:10:46.219Z,15.77
2023-05-21T04:13:07.665Z,16.57
2023-05-21T04:15:29.150Z,16.50
2023-05-21T04:17:50.674Z,16.83
2023-05-21T04:20:13.711Z,18.77
2023-05-21T04:22:35.352Z,16.70
2023-05-21T04:24:56.820Z,16.30
2023-05-21T04:27:19.271Z,16.90
2023-05-21T04:29:43.370Z,16.77
2023-05-21T04:32:05.242Z,18.30
2023-05-21T04:34:26.713Z,16.93
2023-05-21T04:36:48.276Z,17.10
2023-05-21T04:39:09.728Z,16.50
2023-05-21T04:41:31.519Z,17.30
2023-05-21T04:43:55.670Z,18.77
2023-05-21T04:46:17.219Z,18.43
2023-05-21T04:48:39.009Z,19.43
2023-05-21T04:51:00.479Z,17.07
2023-05-21T04:53:23.082Z,17.53
2023-05-21T04:55:44.645Z,16.93
2023-05-21T04:58:07.280Z,17.93
2023-05-21T05:00:28.755Z,17.40
2023-05-21T05:02:50.396Z,17.50
2023-05-21T05:05:12.115Z,16.77
2023-05-21T05:07:33.635Z,18.67
2023-05-21T05:09:55.118Z,18.90
2023-05-21T05:12:16.613Z,17.43
2023-05-21T05:14:38.053Z,17.73
2023-05-21T05:17:00.289Z,19.27
2023-05-21T05:19:21.888Z,19.13
2023-05-21T05:21:43.459Z,18.93
2023-05-21T05:24:05.437Z,19.23
2023-05-21T05:26:27.026Z,21.00
2023-05-21T05:28:48.566Z,20.42
2023-05-21T05:31:10.140Z,21.15
2023-05-21T05:33:31.678Z,21.63
2023-05-21T05:35:53.136Z,21.77
2023-05-21T05:38:14.606Z,21.95
2023-05-21T05:40:36.082Z,20.75
2023-05-21T05:42:57.575Z,22.20
2023-05-21T05:45:20.000Z,20.67
2023-05-21T05:47:41.812Z,21.15
2023-05-21T05:50:03.449Z,22.08
2023-05-21T05:52:24.936Z,22.35
2023-05-21T05:54:47.084Z,20.83
2023-05-21T05:57:08.541Z,22.83
2023-05-21T05:59:30.014Z,22.60
2023-05-21T06:01:51.551Z,23.58
2023-05-21T06:04:13.033Z,22.65
2023-05-21T06:06:34.829Z,22.88
2023-05-21T06:08:56.413Z,22.45
2023-05-21T06:11:19.074Z,22.77
2023-05-21T06:13:41.001Z,22.55
2023-05-21T06:16:03.482Z,22.23
2023-05-21T06:18:25.094Z,22.35
2023-05-21T06:20:46.584Z,21.70
2023-05-21T06:23:08.871Z,23.15
2023-05-21T06:25:30.418Z,22.58
2023-05-21T06:27:51.919Z,21.67
2023-05-21T06:30:13.457Z,22.50
2023-05-21T06:32:34.943Z,22.48
2023-05-21T06:34:56.456Z,22.98
2023-05-21T06:37:26.436Z,23.08
2023-05-21T06:39:48.183Z,22.45
2023-05-21T06:42:09.666Z,22.90
2023-05-21T06:44:31.151Z,21.63
2023-05-21T06:46:52.705Z,22.17
2023-05-21T06:49:14.980Z,22.85
2023-05-21T06:51:36.492Z,22.85
2023-05-21T06:53:57.963Z,22.13
2023-05-21T06:56:19.422Z,21.15
2023-05-21T06:58:41.070Z,22.05
2023-05-21T07:01:02.879Z,21.23
2023-05-21T07:03:24.471Z,22.52
2023-05-21T07:05:46.439Z,21.88
2023-05-21T07:08:08.558Z,22.05
2023-05-21T07:10:30.121Z,21.92
2023-05-21T07:12:51.562Z,20.58
2023-05-21T07:15:14.165Z,20.02
2023-05-21T07:17:35.803Z,21.42
2023-05-21T07:19:57.278Z,21.17
2023-05-21T07:22:18.999Z,21.60
2023-05-21T07:24:40.500Z,21.45
2023-05-21T07:27:04.635Z,20.08
2023-05-21T07:29:30.261Z,20.42
2023-05-21T07:31:51.722Z,20.55
2023-05-21T07:34:13.257Z,20.45
2023-05-21T07:36:34.749Z,21.20
2023-05-21T07:38:56.319Z,20.92
2023-05-21T07:41:18.853Z,20.23
2023-05-21T07:43:40.605Z,20.15
2023-05-21T07:46:02.439Z,19.73
2023-05-21T07:48:23.978Z,19.67
2023-05-21T07:50:45.521Z,20.25
2023-05-21T07:53:07.067Z,20.20
2023-05-21T07:55:28.560Z,19.98
2023-05-21T07:57:52.286Z,19.90
2023-05-21T08:00:14.340Z,19.23
2023-05-21T08:02:36.261Z,20.67
2023-05-21T08:04:58.986Z,20.58
2023-05-21T08:07:21.960Z,20.25
2023-05-21T08:09:43.464Z,20.38
2023-05-21T08:12:05.171Z,18.55
2023-05-21T08:14:26.636Z,18.90
2023-05-21T08:16:48.137Z,19.80
2023-05-21T08:19:09.755Z,19.55
2023-05-21T08:21:32.696Z,20.38
2023-05-21T08:23:54.248Z,18.67
2023-05-21T08:26:18.681Z,18.85
2023-05-21T08:28:40.195Z,19.35
2023-05-21T08:31:02.026Z,19.88
2023-05-21T08:33:23.791Z,18.92
2023-05-21T08:35:45.310Z,19.40
2023-05-21T08:38:06.777Z,18.33
2023-05-21T08:40:28.258Z,18.30
2023-05-21T08:42:50.105Z,19.85
2023-05-21T08:45:14.085Z,19.38
2023-05-21T08:47:37.093Z,19.33
2023-05-21T08:50:00.646Z,18.65
2023-05-21T08:52:22.280Z,17.95
2023-05-21T08:54:45.746Z,17.65
2023-05-21T08:57:08.019Z,16.73
2023-05-21T08:59:29.534Z,17.38
2023-05-21T09:01:52.416Z,17.33
2023-05-21T09:04:21.197Z,16.45
2023-05-21T09:06:43.891Z,16.92
2023-05-21T09:09:14.574Z,15.70
2023-05-21T09:11:36.087Z,15.75
2023-05-21T09:13:58.357Z,15.25
2023-05-21T09:16:20.000Z,15.68
2023-05-21T09:18:41.614Z,14.73
2023-05-21T09:21:25.444Z,14.13
2023-05-21T09:23:48.140Z,13.35
2023-05-21T09:26:12.764Z,14.32
2023-05-21T09:28:36.221Z,13.93
2023-05-21T09:31:03.340Z,13.55
2023-05-21T09:33:26.275Z,13.60
2023-05-21T09:35:47.813Z,12.95
2023-05-21T09:38:09.616Z,13.02
2023-05-21T09:40:31.358Z,13.27
2023-05-21T09:42:56.136Z,13.25
2023-05-21T09:45:27.640Z,13.30
2023-05-21T09:47:51.187Z,13.48
2023-05-21T09:50:14.324Z,13.48
2023-05-21T09:52:41.909Z,13.45
2023-05-21T09:55:07.365Z,13.75
2023-05-21T09:57:29.383Z,13.50
2023-05-21T09:59:51.037Z,13.68
2023-05-21T10:02:18.986Z,13.13
2023-05-21T10:04:41.505Z,13.98
2023-05-21T10:07:04.047Z,13.95
2023-05-21T10:09:27.451Z,13.27
2023-05-21T10:11:52.238Z,12.95
2023-05-21T10:14:20.671Z,13.65
2023-05-21T10:16:43.001Z,13.40
2023-05-21T10:19:10.718Z,12.77
2023-05-21T10:21:33.468Z,13.25
2023-05-21T10:23:58.283Z,13.20
2023-05-21T10:26:21.629Z,13.10
2023-05-21T10:28:44.219Z,13.23
2023-05-21T10:31:06.714Z,12.13
2023-05-21T10:33:29.376Z,12.90
2023-05-21T10:35:53.182Z,12.82
2023-05-21T10:38:18.589Z,12.18
2023-05-21T10:40:40.463Z,13.15
2023-05-21T10:43:20.621Z,13.23
2023-05-21T10:45:50.632Z,11.65
2023-05-21T10:48:33.275Z,11.93
2023-05-21T10:51:22.283Z,10.63
2023-05-21T10:54:02.395Z,10.45
2023-05-21T10:56:30.683Z,10.73
2023-05-21T10:59:22.075Z,9.90
2023-05-21T11:01:45.220Z,10.75
2023-05-21T11:04:07.376Z,9.75
2023-05-21T11:06:29.053Z,10.00
2023-05-21T11:08:53.128Z,9.82
2023-05-21T11:11:42.876Z,9.70
2023-05-21T11:14:31.782Z,9.20
2023-05-21T11:16:53.284Z,9.35
2023-05-21T11:19:19.686Z,9.95
2023-05-21T11:21:41.158Z,9.77
2023-05-21T11:24:05.132Z,9.48
2023-05-21T11:26:29.435Z,9.88
2023-05-21T11:29:06.196Z,9.80
2023-05-21T11:31:29.845Z,7.97
2023-05-21T11:34:14.032Z,7.03
2023-05-21T11:36:37.973Z,6.32
2023-05-21T11:39:10.942Z,6.70
2023-05-21T11:41:50.091Z,6.75
2023-05-21T11:44:11.567Z,6.57
2023-05-21T11:46:34.243Z,6.30
2023-05-21T11:48:56.791Z,6.30
2023-05-21T11:51:18.328Z,5.95
2023-05-21T11:53:44.284Z,8.23
2023-05-21T11:56:09.831Z,10.00
2023-05-21T11:58:31.368Z,10.95
2023-05-21T12:00:53.282Z,10.30
2023-05-21T12:03:15.606Z,11.20
2023-05-21T12:05:49.807Z,10.98
2023-05-21T12:08:11.399Z,10.82
2023-05-21T12:10:32.876Z,11.73
2023-05-21T12:12:56.982Z,11.07
2023-05-21T12:15:19.967Z,14.68
2023-05-21T12:17:41.721Z,11.70
2023-05-21T12:20:07.583Z,12.35
2023-05-21T12:22:29.881Z,11.73
2023-05-21T12:24:53.689Z,12.70
2023-05-21T12:27:16.741Z,12.13
2023-05-21T12:29:39.395Z,12.40
2023-05-21T12:32:02.068Z,12.10
2023-05-21T12:34:43.060Z,12.20
2023-05-21T12:37:06.646Z,12.15
2023-05-21T12:39:30.231Z,12.32
2023-05-21T12:41:54.431Z,12.60
2023-05-21T12:44:16.368Z,12.20
2023-05-21T12:46:37.960Z,11.85
2023-05-21T12:48:59.528Z,12.10
2023-05-21T12:51:21.082Z,12.18
2023-05-21T12:53:43.320Z,12.02
2023-05-21T12:56:12.425Z,11.93
2023-05-21T12:58:33.908Z,11.63
2023-05-21T13:00:56.518Z,11.45
2023-05-21T13:03:19.107Z,11.73
2023-05-21T13:05:41.425Z,10.88
2023-05-21T13:08:03.057Z,10.68
2023-05-21T13:10:24.550Z,11.65
2023-05-21T13:12:46.064Z,12.13
2023-05-21T13:15:08.159Z,12.25
2023-05-21T13:17:29.902Z,12.18
2023-05-21T13:20:15.303Z,11.63
2023-05-21T13:22:39.209Z,11.20
2023-05-21T13:25:01.101Z,11.25
2023-05-21T13:27:22.595Z,11.10
2023-05-21T13:29:44.075Z,12.30
2023-05-21T13:32:06.075Z,11.98
2023-05-21T13:34:27.632Z,12.00
2023-05-21T13:36:49.110Z,11.65
2023-05-21T13:39:10.768Z,11.18
2023-05-21T13:41:32.320Z,11.75
2023-05-21T13:43:53.807Z,10.77
2023-05-21T13:46:15.376Z,12.10
2023-05-21T13:48:36.845Z,11.10
2023-05-21T13:50:58.290Z,11.80
2023-05-21T13:53:19.829Z,12.27
2023-05-21T13:55:41.290Z,11.85
2023-05-21T13:58:03.376Z,11.38
2023-05-21T14:00:24.826Z,11.80
2023-05-21T14:02:46.368Z,12.48
2023-05-21T14:05:08.270Z,10.98
2023-05-21T14:07:29.845Z,10.88
2023-05-21T14:09:52.389Z,10.73
2023-05-21T14:12:13.892Z,11.80
2023-05-21T14:14:36.176Z,10.50
2023-05-21T14:16:57.894Z,11.18
2023-05-21T14:19:19.507Z,11.30
2023-05-21T14:21:41.745Z,10.50
2023-05-21T14:24:03.346Z,10.43
2023-05-21T14:26:24.970Z,11.02
2023-05-21T14:28:46.406Z,11.10
2023-05-21T14:31:08.432Z,10.18
2023-05-21T14:33:32.036Z,11.57
2023-05-21T14:35:53.490Z,10.85
2023-05-21T14:38:15.020Z,11.27
2023-05-21T14:40:36.583Z,11.55
2023-05-21T14:42:58.085Z,11.00
2023-05-21T14:45:19.952Z,9.93
2023-05-21T14:47:41.514Z,10.15
2023-05-21T14:50:03.086Z,10.45
2023-05-21T14:52:24.570Z,10.27
2023-05-21T14:54:46.134Z,10.02
2023-05-21T14:57:07.624Z,10.20
2023-05-21T14:59:29.095Z,9.55
2023-05-21T15:01:50.778Z,8.95
2023-05-21T15:04:12.393Z,8.98
2023-05-21T15:06:34.784Z,8.75
2023-05-21T15:08:56.325Z,8.73
2023-05-21T15:11:17.840Z,8.10
2023-05-21T15:13:39.343Z,9.05
2023-05-21T15:16:00.991Z,8.50
2023-05-21T15:18:24.675Z,9.55
2023-05-21T15:20:46.153Z,10.93
2023-05-21T15:23:16.819Z,10.40
2023-05-21T15:25:39.226Z,10.02
2023-05-21T15:28:00.843Z,9.48
2023-05-21T15:30:22.461Z,9.38
2023-05-21T15:32:44.115Z,9.82
2023-05-21T15:35:05.993Z,10.07
2023-05-21T15:37:27.609Z,9.10
2023-05-21T15:39:49.134Z,9.80
2023-05-21T15:42:11.679Z,9.77
2023-05-21T15:44:33.152Z,8.95
2023-05-21T15:46:54.844Z,8.98
2023-05-21T15:49:16.923Z,7.90
2023-05-21T15:51:38.581Z,7.95
2023-05-21T15:54:00.043Z,7.80
2023-05-21T15:56:22.055Z,8.23
2023-05-21T15:58:43.552Z,8.07
2023-05-21T16:01:05.085Z,7.82
2023-05-21T16:03:26.823Z,7.07
2023-05-21T16:05:48.419Z,6.88
2023-05-21T16:08:11.443Z,6.57
2023-05-21T16:10:32.932Z,6.95
2023-05-21T16:12:54.538Z,6.15
2023-05-21T16:15:16.478Z,6.75
2023-05-21T16:17:38.003Z,6.40
2023-05-21T16:19:59.471Z,6.95
2023-05-21T16:22:21.252Z,6.85
2023-05-21T16:24:42.700Z,7.13
2023-05-21T16:27:05.010Z,6.65
2023-05-21T16:29:26.663Z,7.00
2023-05-21T16:31:48.243Z,6.80
2023-05-21T16:34:09.703Z,7.45
2023-05-21T16:36:31.435Z,6.53
2023-05-21T16:38:52.950Z,7.32
2023-05-21T16:41:14.516Z,7.30
2023-05-21T16:43:36.283Z,6.65
2023-05-21T16:45:57.821Z,7.15
2023-05-21T16:48:19.421Z,6.40
2023-05-21T16:50:41.124Z,6.70
2023-05-21T16:53:02.836Z,6.72
2023-05-21T16:55:24.305Z,6.93
2023-05-21T16:57:46.045Z,6.43
2023-05-21T17:00:08.040Z,6.80
2023-05-21T17:02:29.586Z,6.28
2023-05-21T17:04:51.386Z,6.53
2023-05-21T17:07:12.832Z,6.50
2023-05-21T17:09:34.298Z,6.38
2023-05-21T17:11:56.034Z,6.80
2023-05-21T17:14:32.635Z,6.50
2023-05-21T17:16:55.054Z,6.80
2023-05-21T17:19:16.780Z,6.93
2023-05-21T17:21:38.326Z,6.90
2023-05-21T17:24:00.112Z,6.70
2023-05-21T17:26:22.389Z,7.20
2023-05-21T17:28:43.861Z,7.07
2023-05-21T17:31:08.430Z,7.07
2023-05-21T17:33:29.980Z,7.95
2023-05-21T17:35:51.447Z,8.07
2023-05-21T17:38:14.112Z,7.63
2023-05-21T17:40:35.642Z,7.78
2023-05-21T17:42:57.161Z,8.15
2023-05-21T17:45:19.033Z,7.40
2023-05-21T17:47:40.602Z,7.32
2023-05-21T17:50:02.081Z,7.63
2023-05-21T17:52:23.644Z,7.35
2023-05-21T17:54:45.164Z,7.53
2023-05-21T17:57:06.644Z,7.82
2023-05-21T17:59:28.143Z,7.10
2023-05-21T18:06:06.836Z,9.32
2023-05-21T18:08:29.632Z,8.88
2023-05-21T18:10:51.131Z,7.95
2023-05-21T18:13:12.590Z,8.10
2023-05-21T18:15:34.357Z,6.90
2023-05-21T18:17:55.973Z,7.47
2023-05-21T18:20:18.617Z,7.28
2023-05-21T18:22:40.054Z,7.75
2023-05-21T18:25:02.297Z,7.88
2023-05-21T18:27:23.787Z,8.25
2023-05-21T18:29:46.901Z,7.75
2023-05-21T18:32:08.577Z,7.70
2023-05-21T18:34:30.106Z,7.72
2023-05-21T18:36:54.501Z,7.75
2023-05-21T18:39:16.060Z,7.75
2023-05-21T18:41:38.868Z,8.20
2023-05-21T18:44:01.821Z,7.10
2023-05-21T18:46:23.438Z,7.63
2023-05-21T18:48:46.086Z,7.65
2023-05-21T18:51:07.566Z,7.63
2023-05-21T18:53:29.082Z,7.43
2023-05-21T18:55:50.578Z,7.70
2023-05-21T18:58:12.050Z,8.45
2023-05-21T19:00:34.641Z,8.27
2023-05-21T19:02:56.673Z,8.10
2023-05-21T19:05:18.263Z,8.20
2023-05-21T19:07:43.267Z,7.70
2023-05-21T19:10:05.165Z,7.88
2023-05-21T19:12:27.011Z,8.18
2023-05-21T19:14:48.550Z,8.00
2023-05-21T19:17:10.112Z,8.55
2023-05-21T19:19:31.700Z,8.05
2023-05-21T19:21:53.449Z,8.38
2023-05-21T19:24:14.942Z,8.73
2023-05-21T19:26:36.456Z,8.60
2023-05-21T19:28:57.915Z,9.13
2023-05-21T19:31:20.073Z,7.88
2023-05-21T19:33:41.632Z,8.18
2023-05-21T19:36:03.355Z,8.52
2023-05-21T19:38:24.819Z,8.88
2023-05-21T19:40:46.300Z,8.30
2023-05-21T19:43:07.754Z,9.00
2023-05-21T19:45:29.271Z,8.80
2023-05-21T19:47:51.203Z,8.93
2023-05-21T19:50:12.833Z,9.07
2023-05-21T19:52:34.287Z,8.98
2023-05-21T19:54:56.530Z,9.23
2023-05-21T19:57:18.014Z,8.95
2023-05-21T19:59:39.522Z,9.35
2023-05-21T20:02:01.276Z,8.70
2023-05-21T20:04:22.915Z,9.50
2023-05-21T20:06:44.492Z,9.43
2023-05-21T20:09:07.282Z,9.65
2023-05-21T20:11:28.810Z,9.25
2023-05-21T20:13:50.561Z,9.50
2023-05-21T20:16:12.655Z,9.68
2023-05-21T20:18:34.298Z,9.50
2023-05-21T20:20:56.828Z,9.05
2023-05-21T20:23:18.347Z,9.45
2023-05-21T20:25:39.879Z,8.93
2023-05-21T20:28:01.475Z,10.20
2023-05-21T20:30:23.315Z,9.93
2023-05-21T20:32:44.885Z,10.00
2023-05-21T20:35:09.141Z,9.80
2023-05-21T20:37:32.398Z,9.00
2023-05-21T20:39:57.857Z,9.05
2023-05-21T20:42:19.905Z,9.38
2023-05-21T20:44:41.369Z,8.93
2023-05-21T20:47:06.445Z,9.55
2023-05-21T20:49:28.216Z,9.52
2023-05-21T20:51:49.699Z,9.63
2023-05-21T20:54:11.516Z,9.57
2023-05-21T20:56:42.338Z,10.07
2023-05-21T20:59:04.387Z,9.93
2023-05-21T21:01:30.424Z,10.02
2023-05-21T21:03:51.921Z,9.88
2023-05-21T21:06:14.108Z,9.50
2023-05-21T21:08:35.597Z,10.70
2023-05-21T21:10:57.065Z,9.88
2023-05-21T21:13:18.561Z,10.07
2023-05-21T21:15:40.126Z,10.65
2023-05-21T21:18:01.715Z,9.68
2023-05-21T21:20:23.206Z,9.63
2023-05-21T21:22:45.260Z,9.65
2023-05-21T21:25:07.095Z,11.18
2023-05-21T21:27:28.560Z,10.77
2023-05-21T21:29:50.038Z,9.55
2023-05-21T21:32:12.170Z,10.88
2023-05-21T21:34:33.667Z,10.63
2023-05-21T21:36:55.174Z,11.07
2023-05-21T21:39:17.538Z,11.50
2023-05-21T21:41:39.074Z,10.27
2023-05-21T21:44:01.028Z,10.95
2023-05-21T21:46:22.694Z,10.68
2023-05-21T21:48:44.475Z,10.65
2023-05-21T21:51:06.435Z,10.23
2023-05-21T21:53:27.985Z,10.85
2023-05-21T21:55:50.928Z,10.70
2023-05-21T21:58:12.408Z,10.55
2023-05-21T22:00:33.885Z,10.52
2023-05-21T22:02:55.673Z,10.63
2023-05-21T22:05:17.526Z,9.88
2023-05-21T22:07:42.030Z,10.40
2023-05-21T22:10:03.532Z,10.68
2023-05-21T22:12:25.125Z,11.20
2023-05-21T22:14:46.595Z,11.07
2023-05-21T22:17:08.998Z,10.50
2023-05-21T22:19:32.774Z,10.27
2023-05-21T22:21:54.526Z,10.75
2023-05-21T22:24:30.944Z,10.35
2023-05-21T22:26:53.274Z,10.43
2023-05-21T22:29:14.787Z,10.63
2023-05-21T22:31:36.414Z,9.75
2023-05-21T22:33:57.977Z,10.73
2023-05-21T22:36:19.488Z,10.90
2023-05-21T22:38:41.045Z,11.00
2023-05-21T22:41:03.605Z,10.75
2023-05-21T22:43:26.288Z,10.95
2023-05-21T22:45:47.826Z,10.32
2023-05-21T22:48:09.626Z,11.23
2023-05-21T22:50:32.834Z,10.20
2023-05-21T22:52:54.353Z,11.15
2023-05-21T22:55:16.431Z,10.45
2023-05-21T22:57:38.213Z,10.52
2023-05-21T22:59:59.673Z,10.63
2023-05-21T23:02:21.325Z,11.43
2023-05-21T23:04:44.558Z,10.45
2023-05-21T23:07:06.334Z,11.00
2023-05-21T23:09:27.787Z,10.80
2023-05-21T23:11:49.280Z,10.07
2023-05-21T23:14:10.759Z,11.10
2023-05-21T23:16:32.540Z,11.18
2023-05-21T23:18:54.450Z,10.30
2023-05-21T23:21:16.704Z,10.63
2023-05-21T23:23:38.161Z,11.43
2023-05-21T23:25:59.715Z,10.65
2023-05-21T23:28:21.257Z,10.15
2023-05-21T23:30:42.738Z,11.13
2023-05-21T23:33:04.253Z,10.57
2023-05-21T23:35:25.898Z,10.52
2023-05-21T23:37:47.695Z,10.68
2023-05-21T23:40:09.634Z,10.30
2023-05-21T23:42:31.133Z,11.15
2023-05-21T23:44:53.722Z,11.05
2023-05-21T23:47:15.364Z,10.90
2023-05-21T23:49:36.831Z,10.45
2023-05-21T23:51:58.910Z,11.00
2023-05-21T23:54:20.468Z,11.35
2023-05-21T23:56:41.947Z,11.40
2023-05-21T23:59:03.446Z,11.45
