createdAt,value
2022-08-20T00:00:30.948Z,17.20
2022-08-20T00:03:27.653Z,17.20
2022-08-20T00:05:57.727Z,17.20
2022-08-20T00:08:25.068Z,17.10
2022-08-20T00:10:55.572Z,17.10
2022-08-20T00:13:28.936Z,17.00
2022-08-20T00:15:56.038Z,17.00
2022-08-20T00:18:23.516Z,16.90
2022-08-20T00:20:52.170Z,16.90
2022-08-20T00:23:19.852Z,16.90
2022-08-20T00:25:47.652Z,16.90
2022-08-20T00:28:14.768Z,16.80
2022-08-20T00:30:42.772Z,16.80
2022-08-20T00:33:11.895Z,16.80
2022-08-20T00:35:41.420Z,16.70
2022-08-20T00:38:08.385Z,16.70
2022-08-20T00:40:39.459Z,16.70
2022-08-20T00:43:08.608Z,16.60
2022-08-20T00:45:35.870Z,16.60
2022-08-20T00:48:03.439Z,16.60
2022-08-20T00:50:34.282Z,16.50
2022-08-20T00:53:02.824Z,16.50
2022-08-20T00:55:31.722Z,16.50
2022-08-20T00:58:05.413Z,16.40
2022-08-20T01:00:33.779Z,16.40
2022-08-20T01:03:01.041Z,16.40
2022-08-20T01:05:29.873Z,16.40
2022-08-20T01:07:57.309Z,16.30
2022-08-20T01:10:29.966Z,16.30
2022-08-20T01:12:59.402Z,16.30
2022-08-20T01:15:31.010Z,16.30
2022-08-20T01:17:58.909Z,16.30
2022-08-20T01:20:28.511Z,16.20
2022-08-20T01:23:23.425Z,16.20
2022-08-20T01:25:54.958Z,16.10
2022-08-20T01:28:25.642Z,16.10
2022-08-20T01:30:53.073Z,16.10
2022-08-20T01:33:21.383Z,16.00
2022-08-20T01:35:48.697Z,16.10
2022-08-20T01:38:15.683Z,16.00
2022-08-20T01:41:00.569Z,16.00
2022-08-20T01:43:27.457Z,16.00
2022-08-20T01:45:57.274Z,16.00
2022-08-20T01:48:24.279Z,15.90
2022-08-20T01:51:14.430Z,15.90
2022-08-20T01:53:44.032Z,15.90
2022-08-20T01:56:14.317Z,15.80
2022-08-20T01:58:45.097Z,15.90
2022-08-20T02:01:46.836Z,15.80
2022-08-20T02:04:15.322Z,15.80
2022-08-20T02:06:56.638Z,15.70
2022-08-20T02:09:23.971Z,15.70
2022-08-20T02:11:53.282Z,15.70
2022-08-20T02:14:20.441Z,15.70
2022-08-20T02:16:54.688Z,15.70
2022-08-20T02:19:30.464Z,15.70
2022-08-20T02:21:58.944Z,15.70
2022-08-20T02:24:26.187Z,15.60
2022-08-20T02:26:53.100Z,15.70
2022-08-20T02:29:20.085Z,15.60
2022-08-20T02:32:24.211Z,15.60
2022-08-20T02:34:37.326Z,15.60
2022-08-20T02:37:04.882Z,15.60
2022-08-20T02:39:32.289Z,15.60
2022-08-20T02:41:59.367Z,15.60
2022-08-20T02:44:26.414Z,15.60
2022-08-20T02:46:53.671Z,15.50
2022-08-20T02:49:20.589Z,15.50
2022-08-20T02:51:47.450Z,15.50
2022-08-20T02:54:14.512Z,15.50
2022-08-20T02:56:41.658Z,15.50
2022-08-20T02:59:08.637Z,15.50
2022-08-20T03:01:39.617Z,15.50
2022-08-20T03:04:06.712Z,15.40
2022-08-20T03:06:33.764Z,15.40
2022-08-20T03:09:00.968Z,15.40
2022-08-20T03:11:27.956Z,15.40
2022-08-20T03:13:55.522Z,15.40
2022-08-20T03:16:24.514Z,15.40
2022-08-20T03:18:52.088Z,15.40
2022-08-20T03:21:19.346Z,15.30
2022-08-20T03:23:46.258Z,15.30
2022-08-20T03:26:13.543Z,15.30
2022-08-20T03:28:41.103Z,15.30
2022-08-20T03:31:08.094Z,15.30
2022-08-20T03:33:35.218Z,15.20
2022-08-20T03:36:02.265Z,15.30
2022-08-20T03:38:33.011Z,15.20
2022-08-20T03:41:01.098Z,15.20
2022-08-20T03:43:28.131Z,15.10
2022-08-20T03:45:55.226Z,15.20
2022-08-20T03:48:22.167Z,15.10
2022-08-20T03:50:50.225Z,15.10
2022-08-20T03:53:17.293Z,15.10
2022-08-20T03:55:53.723Z,15.10
2022-08-20T03:58:21.625Z,15.10
2022-08-20T04:00:58.657Z,15.10
2022-08-20T04:03:26.226Z,15.10
2022-08-20T04:05:53.125Z,15.10
2022-08-20T04:08:22.508Z,15.10
2022-08-20T04:10:49.904Z,15.10
2022-08-20T04:13:18.101Z,15.10
2022-08-20T04:15:48.406Z,15.00
2022-08-20T04:18:24.200Z,15.00
2022-08-20T04:20:51.615Z,15.00
2022-08-20T04:23:18.522Z,15.00
2022-08-20T04:25:45.639Z,15.00
2022-08-20T04:28:15.483Z,15.00
2022-08-20T04:30:43.418Z,15.00
2022-08-20T04:33:33.567Z,15.00
2022-08-20T04:36:02.992Z,14.90
2022-08-20T04:38:50.009Z,14.90
2022-08-20T04:41:22.802Z,14.80
2022-08-20T04:43:54.626Z,14.90
2022-08-20T04:46:22.512Z,14.80
2022-08-20T04:48:50.321Z,14.80
2022-08-20T04:51:18.189Z,14.80
2022-08-20T04:53:53.201Z,14.80
2022-08-20T04:56:23.881Z,14.80
2022-08-20T04:58:51.502Z,14.80
2022-08-20T05:01:18.577Z,14.80
2022-08-20T05:03:47.793Z,14.70
2022-08-20T05:06:16.091Z,14.70
2022-08-20T05:08:43.684Z,14.80
2022-08-20T05:11:33.946Z,14.80
2022-08-20T05:13:57.821Z,14.80
2022-08-20T05:16:24.886Z,14.80
2022-08-20T05:18:52.798Z,14.80
2022-08-20T05:21:20.840Z,14.80
2022-08-20T05:23:47.856Z,14.80
2022-08-20T05:26:16.141Z,14.80
2022-08-20T05:28:51.369Z,14.80
2022-08-20T05:31:30.982Z,14.90
2022-08-20T05:34:00.339Z,14.90
2022-08-20T05:36:27.125Z,14.90
2022-08-20T05:38:54.796Z,15.00
2022-08-20T05:41:27.742Z,15.00
2022-08-20T05:43:57.712Z,15.00
2022-08-20T05:46:24.654Z,15.00
2022-08-20T05:48:51.512Z,15.00
2022-08-20T05:51:18.428Z,15.10
2022-08-20T05:53:45.330Z,15.10
2022-08-20T05:56:12.176Z,15.10
2022-08-20T05:58:39.425Z,15.10
2022-08-20T06:01:06.391Z,15.10
2022-08-20T06:03:52.140Z,15.20
2022-08-20T06:06:44.947Z,15.20
2022-08-20T06:09:06.026Z,15.30
2022-08-20T06:11:37.284Z,15.30
2022-08-20T06:14:05.089Z,15.40
2022-08-20T06:16:32.268Z,15.50
2022-08-20T06:19:02.727Z,15.50
2022-08-20T06:21:30.100Z,15.60
2022-08-20T06:23:59.484Z,15.70
2022-08-20T06:26:30.190Z,15.70
2022-08-20T06:28:58.693Z,15.80
2022-08-20T06:31:26.059Z,15.90
2022-08-20T06:33:53.083Z,16.00
2022-08-20T06:36:20.834Z,16.10
2022-08-20T06:38:47.842Z,16.10
2022-08-20T06:41:14.982Z,16.20
2022-08-20T06:43:41.848Z,16.30
2022-08-20T06:46:08.805Z,16.50
2022-08-20T06:48:36.075Z,16.50
2022-08-20T06:51:06.527Z,16.70
2022-08-20T06:53:33.504Z,16.70
2022-08-20T06:56:00.576Z,16.90
2022-08-20T06:58:37.018Z,16.90
2022-08-20T07:01:09.994Z,17.00
2022-08-20T07:03:42.381Z,17.10
2022-08-20T07:06:22.300Z,17.20
2022-08-20T07:08:49.422Z,17.30
2022-08-20T07:11:16.350Z,17.40
2022-08-20T07:13:43.330Z,17.50
2022-08-20T07:16:10.265Z,17.60
2022-08-20T07:18:37.063Z,17.60
2022-08-20T07:21:04.154Z,17.70
2022-08-20T07:23:31.723Z,17.70
2022-08-20T07:25:58.736Z,17.80
2022-08-20T07:28:29.056Z,17.80
2022-08-20T07:31:16.073Z,17.90
2022-08-20T07:33:44.556Z,17.90
2022-08-20T07:36:11.867Z,18.00
2022-08-20T07:38:38.916Z,18.00
2022-08-20T07:41:13.575Z,18.00
2022-08-20T07:43:41.367Z,18.10
2022-08-20T07:46:09.281Z,18.10
2022-08-20T07:48:40.065Z,18.10
2022-08-20T07:51:07.698Z,18.10
2022-08-20T07:53:36.311Z,18.10
2022-08-20T07:56:06.112Z,18.20
2022-08-20T07:58:34.687Z,18.20
2022-08-20T08:01:02.140Z,18.30
2022-08-20T08:03:39.512Z,18.30
2022-08-20T08:06:19.928Z,18.40
2022-08-20T08:08:55.738Z,18.50
2022-08-20T08:11:23.106Z,18.60
2022-08-20T08:13:49.949Z,18.70
2022-08-20T08:16:16.913Z,18.80
2022-08-20T08:18:45.559Z,18.80
2022-08-20T08:21:13.174Z,18.90
2022-08-20T08:23:44.448Z,19.00
2022-08-20T08:26:17.853Z,19.00
2022-08-20T08:28:46.506Z,19.10
2022-08-20T08:31:13.652Z,19.10
2022-08-20T08:33:40.923Z,19.20
2022-08-20T08:36:10.870Z,19.20
2022-08-20T08:38:39.791Z,19.30
2022-08-20T08:41:17.449Z,19.30
2022-08-20T08:43:46.890Z,19.50
2022-08-20T08:46:15.125Z,19.50
2022-08-20T08:48:45.576Z,19.60
2022-08-20T08:51:13.691Z,19.70
2022-08-20T08:53:54.805Z,19.90
2022-08-20T08:56:27.506Z,20.00
2022-08-20T08:58:55.972Z,20.10
2022-08-20T09:01:54.026Z,20.20
2022-08-20T09:04:10.859Z,20.30
2022-08-20T09:06:40.373Z,20.40
2022-08-20T09:09:16.224Z,20.40
2022-08-20T09:11:53.306Z,20.50
2022-08-20T09:14:21.069Z,20.50
2022-08-20T09:16:52.438Z,20.60
2022-08-20T09:19:21.304Z,20.60
2022-08-20T09:21:48.282Z,20.70
2022-08-20T09:24:15.421Z,20.80
2022-08-20T09:26:42.451Z,20.80
2022-08-20T09:29:10.025Z,21.00
2022-08-20T09:31:38.236Z,21.20
2022-08-20T09:34:06.137Z,21.40
2022-08-20T09:36:33.368Z,21.60
2022-08-20T09:39:02.858Z,21.80
2022-08-20T09:41:31.015Z,21.90
2022-08-20T09:44:00.721Z,22.00
2022-08-20T09:46:30.593Z,22.10
2022-08-20T09:48:57.700Z,22.20
2022-08-20T09:51:24.742Z,22.20
2022-08-20T09:53:51.751Z,22.20
2022-08-20T09:56:18.658Z,22.20
2022-08-20T09:58:50.652Z,22.40
2022-08-20T10:01:19.111Z,22.50
2022-08-20T10:03:48.812Z,22.40
2022-08-20T10:06:17.884Z,22.40
2022-08-20T10:08:44.894Z,22.30
2022-08-20T10:11:12.034Z,22.30
2022-08-20T10:13:39.094Z,22.30
2022-08-20T10:16:06.353Z,22.40
2022-08-20T10:18:33.286Z,22.30
2022-08-20T10:21:00.303Z,22.30
2022-08-20T10:23:27.407Z,22.30
2022-08-20T10:25:54.381Z,22.40
2022-08-20T10:28:21.261Z,22.50
2022-08-20T10:30:48.121Z,22.60
2022-08-20T10:33:15.350Z,22.60
2022-08-20T10:35:42.455Z,22.60
2022-08-20T10:38:09.515Z,22.50
2022-08-20T10:40:36.437Z,22.50
2022-08-20T10:43:03.419Z,22.40
2022-08-20T10:45:30.482Z,22.30
2022-08-20T10:48:00.238Z,22.40
2022-08-20T10:50:30.374Z,22.60
2022-08-20T10:52:58.050Z,22.80
2022-08-20T10:55:25.336Z,23.00
2022-08-20T10:57:52.319Z,23.10
2022-08-20T11:00:19.361Z,23.10
2022-08-20T11:02:46.449Z,23.00
2022-08-20T11:05:13.493Z,23.00
2022-08-20T11:07:50.695Z,23.00
2022-08-20T11:10:30.242Z,23.00
2022-08-20T11:12:57.288Z,23.10
2022-08-20T11:15:24.396Z,23.10
2022-08-20T11:17:51.317Z,23.20
2022-08-20T11:20:19.555Z,23.30
2022-08-20T11:22:47.081Z,23.60
2022-08-20T11:25:14.355Z,24.10
2022-08-20T11:27:44.296Z,24.70
2022-08-20T11:30:13.973Z,25.30
2022-08-20T11:32:40.949Z,25.80
2022-08-20T11:35:38.287Z,26.00
2022-08-20T11:37:55.969Z,25.90
2022-08-20T11:40:23.776Z,25.80
2022-08-20T11:43:13.113Z,25.70
2022-08-20T11:45:38.011Z,25.80
2022-08-20T11:48:05.319Z,25.90
2022-08-20T11:50:32.328Z,25.80
2022-08-20T11:53:01.106Z,25.60
2022-08-20T11:55:31.006Z,25.40
2022-08-20T11:58:00.432Z,25.20
2022-08-20T12:00:32.024Z,25.00
2022-08-20T12:03:05.738Z,25.10
2022-08-20T12:05:39.941Z,25.50
2022-08-20T12:08:07.034Z,26.10
2022-08-20T12:10:34.116Z,26.80
2022-08-20T12:13:02.719Z,27.60
2022-08-20T12:15:33.153Z,28.10
2022-08-20T12:18:01.288Z,28.20
2022-08-20T12:20:28.204Z,28.20
2022-08-20T12:22:55.482Z,28.30
2022-08-20T12:25:22.512Z,28.10
2022-08-20T12:27:49.493Z,27.80
2022-08-20T12:30:19.972Z,27.80
2022-08-20T12:32:46.985Z,28.00
2022-08-20T12:35:14.716Z,27.80
2022-08-20T12:37:42.037Z,27.60
2022-08-20T12:40:17.392Z,27.40
2022-08-20T12:42:54.450Z,27.10
2022-08-20T12:45:24.017Z,26.80
2022-08-20T12:47:51.093Z,26.50
2022-08-20T12:50:21.762Z,26.20
2022-08-20T12:52:48.974Z,26.00
2022-08-20T12:55:18.081Z,25.90
2022-08-20T12:57:53.837Z,25.80
2022-08-20T13:00:24.365Z,25.80
2022-08-20T13:02:52.620Z,25.80
2022-08-20T13:05:20.257Z,25.70
2022-08-20T13:07:48.544Z,25.50
2022-08-20T13:10:30.553Z,25.50
2022-08-20T13:13:08.428Z,25.40
2022-08-20T13:15:35.428Z,25.40
2022-08-20T13:18:03.111Z,25.30
2022-08-20T13:20:31.069Z,25.20
2022-08-20T13:23:02.307Z,25.20
2022-08-20T13:25:29.194Z,25.10
2022-08-20T13:28:00.603Z,24.90
2022-08-20T13:30:27.882Z,24.90
2022-08-20T13:32:54.859Z,24.90
2022-08-20T13:35:22.326Z,25.00
2022-08-20T13:37:49.602Z,25.20
2022-08-20T13:40:16.874Z,25.30
2022-08-20T13:42:44.085Z,25.40
2022-08-20T13:45:11.238Z,25.50
2022-08-20T13:47:38.717Z,25.60
2022-08-20T13:50:17.844Z,25.60
2022-08-20T13:52:44.869Z,25.70
2022-08-20T13:55:15.525Z,25.80
2022-08-20T13:57:43.914Z,25.90
2022-08-20T14:00:13.771Z,26.10
2022-08-20T14:02:41.277Z,26.20
2022-08-20T14:05:08.644Z,26.30
2022-08-20T14:07:35.772Z,26.30
2022-08-20T14:10:08.527Z,26.30
2022-08-20T14:12:35.411Z,26.80
2022-08-20T14:15:02.310Z,27.00
2022-08-20T14:17:30.791Z,27.00
2022-08-20T14:20:01.387Z,26.90
2022-08-20T14:22:32.365Z,26.90
2022-08-20T14:25:03.737Z,27.00
2022-08-20T14:27:31.735Z,27.00
2022-08-20T14:29:58.884Z,27.10
2022-08-20T14:32:26.567Z,27.50
2022-08-20T14:34:54.243Z,28.00
2022-08-20T14:37:23.801Z,28.40
2022-08-20T14:39:52.267Z,28.70
2022-08-20T14:42:20.752Z,29.10
2022-08-20T14:44:47.998Z,29.50
2022-08-20T14:47:21.471Z,29.80
2022-08-20T14:49:49.038Z,30.10
2022-08-20T14:52:16.837Z,30.00
2022-08-20T14:54:44.199Z,30.10
2022-08-20T14:57:13.156Z,30.20
2022-08-20T14:59:41.016Z,30.20
2022-08-20T15:02:09.002Z,29.90
2022-08-20T15:04:36.363Z,29.70
2022-08-20T15:07:11.146Z,29.60
2022-08-20T15:09:40.558Z,29.70
2022-08-20T15:12:07.791Z,29.50
2022-08-20T15:14:34.856Z,29.20
2022-08-20T15:17:06.093Z,28.60
2022-08-20T15:19:33.347Z,28.20
2022-08-20T15:22:00.597Z,27.80
2022-08-20T15:24:27.875Z,27.50
2022-08-20T15:26:54.934Z,27.30
2022-08-20T15:29:23.418Z,27.10
2022-08-20T15:31:51.127Z,27.00
2022-08-20T15:34:18.533Z,27.00
2022-08-20T15:36:46.145Z,26.80
2022-08-20T15:39:13.206Z,26.90
2022-08-20T15:41:40.335Z,26.80
2022-08-20T15:44:07.383Z,26.60
2022-08-20T15:46:37.650Z,26.50
2022-08-20T15:49:08.591Z,26.30
2022-08-20T15:51:41.212Z,26.20
2022-08-20T15:54:21.514Z,26.10
2022-08-20T15:57:10.353Z,26.00
2022-08-20T16:00:14.304Z,25.90
2022-08-20T16:02:50.301Z,25.90
2022-08-20T16:05:23.169Z,25.70
2022-08-20T16:08:11.115Z,25.60
2022-08-20T16:10:48.364Z,25.50
2022-08-20T16:13:28.534Z,25.40
2022-08-20T16:15:55.633Z,25.30
2022-08-20T16:18:24.879Z,25.20
2022-08-20T16:20:52.888Z,25.20
2022-08-20T16:23:23.144Z,25.30
2022-08-20T16:25:56.017Z,25.40
2022-08-20T16:28:32.531Z,25.50
2022-08-20T16:31:02.773Z,25.40
2022-08-20T16:33:43.544Z,25.50
2022-08-20T16:36:26.944Z,25.40
2022-08-20T16:39:00.807Z,25.40
2022-08-20T16:41:32.224Z,25.40
2022-08-20T16:44:05.300Z,25.50
2022-08-20T16:46:37.945Z,25.40
2022-08-20T16:49:13.322Z,25.40
2022-08-20T16:51:51.746Z,25.40
2022-08-20T16:54:29.473Z,25.40
2022-08-20T16:57:00.626Z,25.40
2022-08-20T16:59:28.256Z,25.50
2022-08-20T17:02:10.247Z,25.80
2022-08-20T17:04:58.548Z,26.00
2022-08-20T17:07:57.311Z,26.30
2022-08-20T17:10:28.273Z,26.40
2022-08-20T17:12:56.958Z,26.40
2022-08-20T17:15:28.869Z,26.40
2022-08-20T17:17:56.038Z,26.40
2022-08-20T17:20:25.056Z,26.40
2022-08-20T17:23:09.246Z,26.30
2022-08-20T17:25:39.385Z,26.30
2022-08-20T17:28:17.066Z,26.30
2022-08-20T17:30:44.276Z,26.20
2022-08-20T17:33:35.067Z,26.20
2022-08-20T17:36:17.227Z,26.00
2022-08-20T17:38:49.259Z,26.00
2022-08-20T17:41:30.670Z,25.80
2022-08-20T17:44:21.934Z,25.60
2022-08-20T17:46:49.195Z,25.40
2022-08-20T17:49:19.512Z,25.10
2022-08-20T17:51:52.652Z,24.80
2022-08-20T17:54:28.146Z,24.60
2022-08-20T17:57:05.869Z,24.40
2022-08-20T18:00:01.443Z,24.20
2022-08-20T18:02:29.486Z,23.90
2022-08-20T18:04:56.573Z,23.80
2022-08-20T18:07:52.146Z,23.50
2022-08-20T18:10:24.175Z,23.40
2022-08-20T18:12:51.308Z,23.20
2022-08-20T18:15:24.107Z,23.10
2022-08-20T18:18:09.297Z,23.00
2022-08-20T18:20:54.626Z,22.90
2022-08-20T18:23:31.418Z,22.80
2022-08-20T18:26:05.671Z,23.00
2022-08-20T18:29:08.255Z,22.70
2022-08-20T18:31:49.330Z,22.70
2022-08-20T18:34:29.663Z,22.70
2022-08-20T18:37:01.807Z,22.60
2022-08-20T18:39:31.009Z,22.60
2022-08-20T18:42:22.297Z,22.50
2022-08-20T18:44:51.059Z,22.50
2022-08-20T18:47:22.966Z,22.40
2022-08-20T18:50:17.272Z,22.40
2022-08-20T18:52:49.563Z,22.30
2022-08-20T18:55:36.935Z,22.20
2022-08-20T18:58:08.425Z,22.10
2022-08-20T19:00:46.744Z,22.00
2022-08-20T19:03:23.518Z,22.00
2022-08-20T19:06:15.439Z,21.90
2022-08-20T19:08:49.892Z,21.80
2022-08-20T19:11:49.071Z,21.70
2022-08-20T19:14:18.763Z,21.60
2022-08-20T19:17:00.799Z,21.60
2022-08-20T19:19:32.712Z,21.50
2022-08-20T19:22:00.568Z,21.40
2022-08-20T19:24:33.049Z,21.40
2022-08-20T19:27:07.523Z,21.30
2022-08-20T19:29:46.521Z,21.20
2022-08-20T19:32:23.661Z,21.20
2022-08-20T19:35:03.041Z,21.10
2022-08-20T19:37:38.578Z,21.10
2022-08-20T19:40:39.032Z,21.00
2022-08-20T19:43:07.191Z,20.90
2022-08-20T19:45:47.889Z,20.80
2022-08-20T19:48:42.449Z,20.80
2022-08-20T19:51:09.284Z,20.70
2022-08-20T19:53:37.255Z,20.70
2022-08-20T19:56:18.780Z,20.60
2022-08-20T19:58:45.863Z,20.50
2022-08-20T20:01:20.708Z,20.50
2022-08-20T20:04:05.415Z,20.40
2022-08-20T20:06:36.200Z,20.40
2022-08-20T20:09:13.765Z,20.30
2022-08-20T20:11:49.346Z,20.30
2022-08-20T20:14:16.506Z,20.20
2022-08-20T20:16:43.377Z,20.20
2022-08-20T20:19:28.110Z,20.20
2022-08-20T20:22:18.694Z,20.10
2022-08-20T20:24:50.764Z,20.00
2022-08-20T20:27:22.334Z,19.90
2022-08-20T20:29:49.321Z,19.90
2022-08-20T20:32:23.340Z,19.80
2022-08-20T20:34:55.654Z,19.70
2022-08-20T20:37:41.586Z,19.70
2022-08-20T20:40:24.044Z,19.70
2022-08-20T20:43:06.193Z,19.60
2022-08-20T20:45:41.305Z,19.60
2022-08-20T20:48:21.891Z,19.50
2022-08-20T20:50:49.199Z,19.50
2022-08-20T20:53:25.572Z,19.50
2022-08-20T20:56:23.282Z,19.50
2022-08-20T20:58:54.369Z,19.30
2022-08-20T21:01:34.538Z,19.30
2022-08-20T21:04:09.671Z,19.30
2022-08-20T21:06:36.586Z,19.30
2022-08-20T21:09:03.877Z,19.20
2022-08-20T21:11:30.743Z,19.20
2022-08-20T21:13:57.646Z,19.10
2022-08-20T21:16:24.622Z,19.10
2022-08-20T21:18:51.581Z,19.10
2022-08-20T21:21:18.645Z,19.00
2022-08-20T21:23:45.509Z,19.00
2022-08-20T21:26:12.426Z,19.00
2022-08-20T21:28:39.992Z,18.90
2022-08-20T21:31:06.915Z,18.90
2022-08-20T21:33:33.844Z,18.80
2022-08-20T21:36:00.881Z,18.80
2022-08-20T21:38:28.323Z,18.70
2022-08-20T21:40:55.570Z,18.70
2022-08-20T21:43:25.143Z,18.70
2022-08-20T21:45:52.040Z,18.60
2022-08-20T21:48:19.460Z,18.60
2022-08-20T21:50:46.346Z,18.50
2022-08-20T21:53:13.507Z,18.50
2022-08-20T21:55:40.973Z,18.50
2022-08-20T21:58:08.306Z,18.50
2022-08-20T22:00:51.704Z,18.50
2022-08-20T22:03:20.033Z,18.40
2022-08-20T22:05:47.492Z,18.40
2022-08-20T22:08:14.511Z,18.40
2022-08-20T22:10:41.488Z,18.30
2022-08-20T22:13:08.291Z,18.30
2022-08-20T22:15:35.180Z,18.30
2022-08-20T22:18:02.183Z,18.30
2022-08-20T22:20:29.117Z,18.20
2022-08-20T22:22:56.448Z,18.20
2022-08-20T22:25:23.733Z,18.20
2022-08-20T22:27:53.719Z,18.20
2022-08-20T22:30:21.078Z,18.10
2022-08-20T22:32:51.821Z,18.10
2022-08-20T22:35:28.884Z,18.10
2022-08-20T22:37:55.941Z,18.10
2022-08-20T22:40:23.101Z,18.10
2022-08-20T22:42:50.366Z,18.00
2022-08-20T22:45:17.436Z,18.00
2022-08-20T22:47:44.458Z,18.00
2022-08-20T22:50:12.556Z,18.00
2022-08-20T22:52:39.777Z,17.90
2022-08-20T22:55:07.489Z,17.90
2022-08-20T22:57:37.178Z,17.90
2022-08-20T23:00:11.221Z,17.90
2022-08-20T23:02:38.697Z,17.90
2022-08-20T23:05:06.111Z,17.90
2022-08-20T23:07:33.456Z,17.90
2022-08-20T23:10:00.500Z,17.80
2022-08-20T23:12:27.728Z,17.80
2022-08-20T23:14:55.042Z,17.80
2022-08-20T23:17:22.351Z,17.80
2022-08-20T23:19:49.612Z,17.80
2022-08-20T23:22:17.298Z,17.80
2022-08-20T23:24:44.396Z,17.80
2022-08-20T23:27:13.415Z,17.70
2022-08-20T23:29:41.378Z,17.70
2022-08-20T23:32:08.370Z,17.70
2022-08-20T23:34:35.498Z,17.70
2022-08-20T23:37:02.546Z,17.60
2022-08-20T23:39:31.275Z,17.60
2022-08-20T23:41:58.509Z,17.60
2022-08-20T23:44:27.040Z,17.60
2022-08-20T23:47:00.476Z,17.60
2022-08-20T23:49:27.891Z,17.50
2022-08-20T23:51:55.351Z,17.50
2022-08-20T23:54:22.506Z,17.50
2022-08-20T23:56:49.598Z,17.50
2022-08-20T23:59:16.549Z,17.50
