createdAt,value
2023-02-25T00:00:18.876Z,4.90
2023-02-25T00:03:25.315Z,4.90
2023-02-25T00:06:29.569Z,4.90
2023-02-25T00:09:37.427Z,5.00
2023-02-25T00:12:41.615Z,5.00
2023-02-25T00:15:47.721Z,4.90
2023-02-25T00:18:54.894Z,4.90
2023-02-25T00:22:01.136Z,5.00
2023-02-25T00:25:08.418Z,5.00
2023-02-25T00:28:15.069Z,5.00
2023-02-25T00:31:22.159Z,5.00
2023-02-25T00:34:28.410Z,5.00
2023-02-25T00:37:33.490Z,5.00
2023-02-25T00:40:42.218Z,5.00
2023-02-25T00:43:50.514Z,5.00
2023-02-25T00:46:56.397Z,5.00
2023-02-25T00:50:00.357Z,5.00
2023-02-25T00:53:06.434Z,5.00
2023-02-25T00:56:15.297Z,5.00
2023-02-25T00:59:21.293Z,5.00
2023-02-25T01:02:25.652Z,5.00
2023-02-25T01:05:31.697Z,5.00
2023-02-25T01:08:35.571Z,5.00
2023-02-25T01:11:45.699Z,5.00
2023-02-25T01:14:49.604Z,5.00
2023-02-25T01:17:55.578Z,5.00
2023-02-25T01:21:01.997Z,5.00
2023-02-25T01:24:11.463Z,5.00
2023-02-25T01:27:17.849Z,5.00
2023-02-25T01:30:24.642Z,5.10
2023-02-25T01:33:28.595Z,5.10
2023-02-25T01:36:36.402Z,5.10
2023-02-25T01:39:40.958Z,5.10
2023-02-25T01:42:49.150Z,5.10
2023-02-25T01:45:53.715Z,5.10
2023-02-25T01:49:01.305Z,5.10
2023-02-25T01:52:10.047Z,5.10
2023-02-25T01:55:16.465Z,5.10
2023-02-25T01:58:23.696Z,5.10
2023-02-25T02:01:34.836Z,5.10
2023-02-25T02:04:39.761Z,5.10
2023-02-25T02:07:46.138Z,5.10
2023-02-25T02:10:50.069Z,5.10
2023-02-25T02:13:59.532Z,5.10
2023-02-25T02:17:22.236Z,5.10
2023-02-25T02:20:31.382Z,5.10
2023-02-25T02:24:03.196Z,5.20
2023-02-25T02:27:11.224Z,5.10
2023-02-25T02:30:43.998Z,5.10
2023-02-25T02:34:00.109Z,5.10
2023-02-25T02:37:12.162Z,5.10
2023-02-25T02:40:23.102Z,5.10
2023-02-25T02:43:38.965Z,5.10
2023-02-25T02:46:50.366Z,5.10
2023-02-25T02:49:58.974Z,5.10
2023-02-25T02:53:09.975Z,5.10
2023-02-25T02:56:17.845Z,5.10
2023-02-25T02:59:29.716Z,5.10
2023-02-25T03:02:37.016Z,5.10
2023-02-25T03:05:49.665Z,5.10
2023-02-25T03:08:58.281Z,5.10
2023-02-25T03:12:04.676Z,5.10
2023-02-25T03:15:14.308Z,5.10
2023-02-25T03:18:28.773Z,5.10
2023-02-25T03:21:40.194Z,5.10
2023-02-25T03:24:52.224Z,5.10
2023-02-25T03:27:58.128Z,5.10
2023-02-25T03:31:11.094Z,5.10
2023-02-25T03:34:20.072Z,5.10
2023-02-25T03:37:33.282Z,5.10
2023-02-25T03:40:41.510Z,5.10
2023-02-25T03:43:53.678Z,5.10
2023-02-25T03:46:59.334Z,5.10
2023-02-25T03:50:11.900Z,5.10
2023-02-25T03:53:19.434Z,5.10
2023-02-25T03:56:44.755Z,5.10
2023-02-25T03:59:48.719Z,5.20
2023-02-25T04:02:54.965Z,5.20
2023-02-25T04:05:58.887Z,5.20
2023-02-25T04:09:08.089Z,5.20
2023-02-25T04:12:12.286Z,5.20
2023-02-25T04:15:18.665Z,5.20
2023-02-25T04:18:24.244Z,5.20
2023-02-25T04:21:32.706Z,5.20
2023-02-25T04:24:38.540Z,5.20
2023-02-25T04:27:44.460Z,5.20
2023-02-25T04:30:48.208Z,5.20
2023-02-25T04:33:57.408Z,5.20
2023-02-25T04:37:01.816Z,5.20
2023-02-25T04:40:15.241Z,5.20
2023-02-25T04:43:19.146Z,5.20
2023-02-25T04:46:25.819Z,5.20
2023-02-25T04:49:30.122Z,5.20
2023-02-25T04:52:36.457Z,5.20
2023-02-25T04:55:42.283Z,5.20
2023-02-25T04:58:48.362Z,5.20
2023-02-25T05:01:52.298Z,5.20
2023-02-25T05:04:58.560Z,5.10
2023-02-25T05:08:03.768Z,5.10
2023-02-25T05:11:11.794Z,5.10
2023-02-25T05:14:15.971Z,5.10
2023-02-25T05:17:21.882Z,5.10
2023-02-25T05:20:25.535Z,5.10
2023-02-25T05:23:31.493Z,5.10
2023-02-25T05:26:37.312Z,5.10
2023-02-25T05:29:43.410Z,5.10
2023-02-25T05:32:47.368Z,5.00
2023-02-25T05:35:53.326Z,5.00
2023-02-25T05:38:58.162Z,5.00
2023-02-25T05:42:06.656Z,5.00
2023-02-25T05:45:12.323Z,5.00
2023-02-25T05:48:18.196Z,5.00
2023-02-25T05:51:22.712Z,5.00
2023-02-25T05:54:28.924Z,5.00
2023-02-25T05:57:34.797Z,5.00
2023-02-25T06:00:41.736Z,5.00
2023-02-25T06:03:47.416Z,5.00
2023-02-25T06:06:53.322Z,5.00
2023-02-25T06:10:00.155Z,5.00
2023-02-25T06:13:08.800Z,5.00
2023-02-25T06:16:14.079Z,5.00
2023-02-25T06:19:20.857Z,5.00
2023-02-25T06:22:24.911Z,5.00
2023-02-25T06:25:31.629Z,5.00
2023-02-25T06:28:38.408Z,5.00
2023-02-25T06:31:44.543Z,5.00
2023-02-25T06:34:48.519Z,5.00
2023-02-25T06:37:57.172Z,5.00
2023-02-25T06:41:01.332Z,5.00
2023-02-25T06:44:09.204Z,5.00
2023-02-25T06:47:13.140Z,5.10
2023-02-25T06:50:19.691Z,5.00
2023-02-25T06:53:23.764Z,5.10
2023-02-25T06:56:29.796Z,5.00
2023-02-25T06:59:36.600Z,5.00
2023-02-25T07:02:42.552Z,5.10
2023-02-25T07:05:46.703Z,5.10
2023-02-25T07:08:53.152Z,5.10
2023-02-25T07:11:57.383Z,5.10
2023-02-25T07:15:06.490Z,5.10
2023-02-25T07:18:10.522Z,5.10
2023-02-25T07:21:17.327Z,5.10
2023-02-25T07:24:21.465Z,5.10
2023-02-25T07:27:27.305Z,5.10
2023-02-25T07:30:32.866Z,5.10
2023-02-25T07:33:39.021Z,5.20
2023-02-25T07:36:43.283Z,5.20
2023-02-25T07:39:49.234Z,5.10
2023-02-25T07:42:53.237Z,5.20
2023-02-25T07:46:03.060Z,5.10
2023-02-25T07:49:07.163Z,5.10
2023-02-25T07:52:13.034Z,5.10
2023-02-25T07:55:16.804Z,5.10
2023-02-25T07:58:22.358Z,5.10
2023-02-25T08:01:29.112Z,5.10
2023-02-25T08:04:35.031Z,5.10
2023-02-25T08:07:39.069Z,5.00
2023-02-25T08:10:45.452Z,5.10
2023-02-25T08:13:49.174Z,5.10
2023-02-25T08:17:01.287Z,5.10
2023-02-25T08:20:06.417Z,5.10
2023-02-25T08:23:12.789Z,5.10
2023-02-25T08:26:17.294Z,5.10
2023-02-25T08:29:23.583Z,5.10
2023-02-25T08:32:29.311Z,5.10
2023-02-25T08:35:35.001Z,5.10
2023-02-25T08:38:38.960Z,5.20
2023-02-25T08:41:44.945Z,5.20
2023-02-25T08:44:48.601Z,5.30
2023-02-25T08:47:56.228Z,5.30
2023-02-25T08:51:03.125Z,5.30
2023-02-25T08:54:10.270Z,5.40
2023-02-25T08:57:13.907Z,5.40
2023-02-25T09:00:20.659Z,5.50
2023-02-25T09:03:26.539Z,5.50
2023-02-25T09:06:33.407Z,5.60
2023-02-25T09:09:37.169Z,5.60
2023-02-25T09:12:43.862Z,5.70
2023-02-25T09:15:47.474Z,5.80
2023-02-25T09:18:55.029Z,5.90
2023-02-25T09:21:58.877Z,6.10
2023-02-25T09:25:05.614Z,6.30
2023-02-25T09:28:09.246Z,6.40
2023-02-25T09:31:15.133Z,6.60
2023-02-25T09:34:21.036Z,6.80
2023-02-25T09:37:26.705Z,6.90
2023-02-25T09:40:30.543Z,7.00
2023-02-25T09:43:39.720Z,7.20
2023-02-25T09:46:47.133Z,7.20
2023-02-25T09:49:57.455Z,7.20
2023-02-25T09:53:04.395Z,7.30
2023-02-25T09:56:10.767Z,7.40
2023-02-25T09:59:16.639Z,7.40
2023-02-25T10:02:27.229Z,7.40
2023-02-25T10:05:38.720Z,7.40
2023-02-25T10:08:47.643Z,7.30
2023-02-25T10:11:52.985Z,7.40
2023-02-25T10:15:13.503Z,7.40
2023-02-25T10:18:25.401Z,7.40
2023-02-25T10:21:39.482Z,7.50
2023-02-25T10:24:45.888Z,7.60
2023-02-25T10:27:53.265Z,7.60
2023-02-25T10:30:58.697Z,7.70
2023-02-25T10:34:20.644Z,7.70
2023-02-25T10:37:28.385Z,7.70
2023-02-25T10:40:33.997Z,7.70
2023-02-25T10:43:37.666Z,7.60
2023-02-25T10:46:48.339Z,7.60
2023-02-25T10:50:06.798Z,7.60
2023-02-25T10:53:16.633Z,7.70
2023-02-25T10:56:20.706Z,7.70
2023-02-25T10:59:31.565Z,7.80
2023-02-25T11:02:41.647Z,7.80
2023-02-25T11:05:47.386Z,7.80
2023-02-25T11:08:54.132Z,7.80
2023-02-25T11:12:00.600Z,7.80
2023-02-25T11:15:18.945Z,7.80
2023-02-25T11:18:25.487Z,7.80
2023-02-25T11:21:30.978Z,7.90
2023-02-25T11:24:42.274Z,7.90
2023-02-25T11:27:49.242Z,7.90
2023-02-25T11:30:55.524Z,8.00
2023-02-25T11:34:00.815Z,8.00
2023-02-25T11:37:21.251Z,8.00
2023-02-25T11:40:28.146Z,8.10
2023-02-25T11:43:40.085Z,8.20
2023-02-25T11:46:45.641Z,8.20
2023-02-25T11:50:01.026Z,8.20
2023-02-25T11:53:09.290Z,8.20
2023-02-25T11:56:19.640Z,8.30
2023-02-25T11:59:29.505Z,8.30
2023-02-25T12:02:43.017Z,8.30
2023-02-25T12:05:56.532Z,8.20
2023-02-25T12:09:27.059Z,8.20
2023-02-25T12:12:44.212Z,8.20
2023-02-25T12:16:06.644Z,8.10
2023-02-25T12:19:31.299Z,8.10
2023-02-25T12:22:51.965Z,8.00
2023-02-25T12:25:59.305Z,8.00
2023-02-25T12:29:19.945Z,8.10
2023-02-25T12:32:33.611Z,8.10
2023-02-25T12:35:50.662Z,8.10
2023-02-25T12:39:06.796Z,8.10
2023-02-25T12:42:19.553Z,8.10
2023-02-25T12:45:29.970Z,8.20
2023-02-25T12:48:45.662Z,8.20
2023-02-25T12:52:00.444Z,8.30
2023-02-25T12:55:23.822Z,8.30
2023-02-25T12:58:33.200Z,8.30
2023-02-25T13:01:54.996Z,8.30
2023-02-25T13:05:07.421Z,8.20
2023-02-25T13:08:23.456Z,8.20
2023-02-25T13:11:34.594Z,8.10
2023-02-25T13:14:51.201Z,8.10
2023-02-25T13:18:12.689Z,8.00
2023-02-25T13:21:35.126Z,7.90
2023-02-25T13:24:42.637Z,7.80
2023-02-25T13:27:56.033Z,7.80
2023-02-25T13:31:02.506Z,7.70
2023-02-25T13:34:18.824Z,7.60
2023-02-25T13:37:32.196Z,7.60
2023-02-25T13:40:42.423Z,7.50
2023-02-25T13:44:07.402Z,7.40
2023-02-25T13:47:30.465Z,7.40
2023-02-25T13:50:41.663Z,7.40
2023-02-25T13:54:02.505Z,7.30
2023-02-25T13:57:12.995Z,7.30
2023-02-25T14:00:38.424Z,7.20
2023-02-25T14:03:56.958Z,7.20
2023-02-25T14:07:18.177Z,7.10
2023-02-25T14:10:39.746Z,7.10
2023-02-25T14:14:03.393Z,7.00
2023-02-25T14:17:15.780Z,7.00
2023-02-25T14:20:27.955Z,6.90
2023-02-25T14:23:38.214Z,6.90
2023-02-25T14:26:52.999Z,6.90
2023-02-25T14:30:11.872Z,6.80
2023-02-25T14:33:35.856Z,6.80
2023-02-25T14:36:49.987Z,6.80
2023-02-25T14:40:04.679Z,6.80
2023-02-25T14:43:25.005Z,6.80
2023-02-25T14:46:34.388Z,6.80
2023-02-25T14:49:41.608Z,6.80
2023-02-25T14:52:52.681Z,6.70
2023-02-25T14:56:03.734Z,6.70
2023-02-25T14:59:24.487Z,6.70
2023-02-25T15:02:32.846Z,6.60
2023-02-25T15:05:53.412Z,6.60
2023-02-25T15:09:07.854Z,6.60
2023-02-25T15:12:27.376Z,6.60
2023-02-25T15:15:46.993Z,6.50
2023-02-25T15:19:09.208Z,6.50
2023-02-25T15:22:21.433Z,6.60
2023-02-25T15:25:31.008Z,6.50
2023-02-25T15:28:35.924Z,6.50
2023-02-25T15:31:42.312Z,6.50
2023-02-25T15:34:59.130Z,6.50
2023-02-25T15:38:08.550Z,6.50
2023-02-25T15:41:27.364Z,6.50
2023-02-25T15:44:39.928Z,6.50
2023-02-25T15:47:43.832Z,6.50
2023-02-25T15:50:54.906Z,6.40
2023-02-25T15:53:59.134Z,6.40
2023-02-25T15:57:06.025Z,6.40
2023-02-25T16:00:25.093Z,6.40
2023-02-25T16:03:41.887Z,6.40
2023-02-25T16:06:47.817Z,6.30
2023-02-25T16:09:55.836Z,6.30
2023-02-25T16:13:00.387Z,6.30
2023-02-25T16:16:07.018Z,6.30
2023-02-25T16:19:12.084Z,6.20
2023-02-25T16:22:21.337Z,6.20
2023-02-25T16:25:29.516Z,6.20
2023-02-25T16:28:39.845Z,6.20
2023-02-25T16:31:47.216Z,6.10
2023-02-25T16:34:55.982Z,6.10
2023-02-25T16:38:05.022Z,6.10
2023-02-25T16:41:10.979Z,6.00
2023-02-25T16:44:20.293Z,6.00
2023-02-25T16:47:27.755Z,6.00
2023-02-25T16:50:32.882Z,6.00
2023-02-25T16:53:43.568Z,6.00
2023-02-25T16:56:49.481Z,5.90
2023-02-25T17:00:07.856Z,5.90
2023-02-25T17:03:12.313Z,5.90
2023-02-25T17:06:19.598Z,5.80
2023-02-25T17:09:26.151Z,5.80
2023-02-25T17:12:33.794Z,5.80
2023-02-25T17:15:37.790Z,5.70
2023-02-25T17:18:46.928Z,5.70
2023-02-25T17:21:52.427Z,5.70
2023-02-25T17:25:01.561Z,5.70
2023-02-25T17:28:06.098Z,5.70
2023-02-25T17:31:13.293Z,5.70
2023-02-25T17:34:18.864Z,5.60
2023-02-25T17:37:25.519Z,5.60
2023-02-25T17:40:31.699Z,5.60
2023-02-25T17:43:38.029Z,5.50
2023-02-25T17:46:43.988Z,5.50
2023-02-25T17:49:49.989Z,5.50
2023-02-25T17:52:53.847Z,5.50
2023-02-25T17:56:09.299Z,5.50
2023-02-25T17:59:27.858Z,5.40
2023-02-25T18:02:37.731Z,5.40
2023-02-25T18:05:49.770Z,5.40
2023-02-25T18:08:56.094Z,5.30
2023-02-25T18:12:02.833Z,5.30
2023-02-25T18:15:16.995Z,5.30
2023-02-25T18:18:22.246Z,5.30
2023-02-25T18:21:28.566Z,5.20
2023-02-25T18:24:33.881Z,5.20
2023-02-25T18:27:43.879Z,5.20
2023-02-25T18:30:48.327Z,5.20
2023-02-25T18:33:54.496Z,5.10
2023-02-25T18:36:58.121Z,5.00
2023-02-25T18:40:03.861Z,5.00
2023-02-25T18:43:13.835Z,5.00
2023-02-25T18:46:19.585Z,5.00
2023-02-25T18:49:25.477Z,4.90
2023-02-25T18:52:32.232Z,4.90
2023-02-25T18:55:35.916Z,4.90
2023-02-25T18:58:43.862Z,4.80
2023-02-25T19:01:47.623Z,4.80
2023-02-25T19:04:53.641Z,4.80
2023-02-25T19:07:57.617Z,4.70
2023-02-25T19:11:03.275Z,4.70
2023-02-25T19:14:09.281Z,4.70
2023-02-25T19:17:16.374Z,4.70
2023-02-25T19:20:21.287Z,4.70
2023-02-25T19:23:28.347Z,4.60
2023-02-25T19:26:32.087Z,4.60
2023-02-25T19:29:39.956Z,4.60
2023-02-25T19:32:43.729Z,4.60
2023-02-25T19:35:49.632Z,4.60
2023-02-25T19:38:56.283Z,4.60
2023-02-25T19:42:01.930Z,4.50
2023-02-25T19:45:08.324Z,4.50
2023-02-25T19:48:13.925Z,4.50
2023-02-25T19:51:19.768Z,4.50
2023-02-25T19:54:26.134Z,4.40
2023-02-25T19:57:32.424Z,4.40
2023-02-25T20:00:45.090Z,4.40
2023-02-25T20:03:50.502Z,4.40
2023-02-25T20:06:56.347Z,4.40
2023-02-25T20:10:00.270Z,4.40
2023-02-25T20:13:06.062Z,4.30
2023-02-25T20:16:12.045Z,4.30
2023-02-25T20:19:17.889Z,4.20
2023-02-25T20:22:23.303Z,4.10
2023-02-25T20:25:29.025Z,4.00
2023-02-25T20:28:32.896Z,4.00
2023-02-25T20:31:41.152Z,3.90
2023-02-25T20:34:44.948Z,3.90
2023-02-25T20:37:57.202Z,3.80
2023-02-25T20:41:01.018Z,3.80
2023-02-25T20:44:06.826Z,3.80
2023-02-25T20:47:14.481Z,3.80
2023-02-25T20:50:23.326Z,3.80
2023-02-25T20:53:27.150Z,3.80
2023-02-25T20:56:34.033Z,3.80
2023-02-25T20:59:37.655Z,3.80
2023-02-25T21:02:45.332Z,3.80
2023-02-25T21:05:51.509Z,3.70
2023-02-25T21:08:57.716Z,3.70
2023-02-25T21:12:01.367Z,3.70
2023-02-25T21:15:07.889Z,3.70
2023-02-25T21:18:13.526Z,3.70
2023-02-25T21:21:20.381Z,3.70
2023-02-25T21:24:26.569Z,3.70
2023-02-25T21:27:32.199Z,3.70
2023-02-25T21:30:36.021Z,3.60
2023-02-25T21:33:43.972Z,3.60
2023-02-25T21:36:47.814Z,3.60
2023-02-25T21:39:53.468Z,3.60
2023-02-25T21:42:58.872Z,3.60
2023-02-25T21:46:05.357Z,3.60
2023-02-25T21:49:12.293Z,3.50
2023-02-25T21:52:18.215Z,3.50
2023-02-25T21:55:21.840Z,3.50
2023-02-25T21:58:27.815Z,3.50
2023-02-25T22:01:32.606Z,3.40
2023-02-25T22:04:40.287Z,3.40
2023-02-25T22:07:44.211Z,3.40
2023-02-25T22:10:50.145Z,3.40
2023-02-25T22:13:54.040Z,3.40
2023-02-25T22:17:01.906Z,3.40
2023-02-25T22:20:08.715Z,3.40
2023-02-25T22:23:14.416Z,3.40
2023-02-25T22:26:19.265Z,3.40
2023-02-25T22:29:24.953Z,3.40
2023-02-25T22:32:28.639Z,3.40
2023-02-25T22:35:36.390Z,3.40
2023-02-25T22:38:40.638Z,3.30
2023-02-25T22:41:46.419Z,3.30
2023-02-25T22:44:50.070Z,3.30
2023-02-25T22:47:55.732Z,3.30
2023-02-25T22:51:01.744Z,3.30
2023-02-25T22:54:07.770Z,3.30
2023-02-25T22:57:11.664Z,3.30
2023-02-25T23:00:18.099Z,3.30
2023-02-25T23:03:22.836Z,3.20
2023-02-25T23:06:42.863Z,3.20
2023-02-25T23:09:47.436Z,3.20
2023-02-25T23:12:53.062Z,3.20
2023-02-25T23:16:02.524Z,3.20
2023-02-25T23:19:08.904Z,3.30
2023-02-25T23:22:21.793Z,3.20
2023-02-25T23:25:27.470Z,3.20
2023-02-25T23:28:31.082Z,3.20
2023-02-25T23:31:37.729Z,3.20
2023-02-25T23:34:41.444Z,3.20
2023-02-25T23:37:49.246Z,3.20
2023-02-25T23:40:53.145Z,3.20
2023-02-25T23:44:00.394Z,3.20
2023-02-25T23:47:04.037Z,3.20
2023-02-25T23:50:11.016Z,3.20
2023-02-25T23:53:16.617Z,3.20
2023-02-25T23:56:23.208Z,3.20
2023-02-25T23:59:27.085Z,3.20
