createdAt,value
2023-01-11T00:00:45.556Z,13.75
2023-01-11T00:03:13.729Z,14.02
2023-01-11T00:05:43.062Z,13.85
2023-01-11T00:08:13.302Z,13.67
2023-01-11T00:10:42.800Z,13.90
2023-01-11T00:13:10.829Z,13.81
2023-01-11T00:15:40.972Z,13.73
2023-01-11T00:18:08.791Z,13.90
2023-01-11T00:20:36.560Z,13.98
2023-01-11T00:23:04.995Z,13.98
2023-01-11T00:25:34.233Z,14.08
2023-01-11T00:28:02.182Z,14.06
2023-01-11T00:30:30.624Z,13.79
2023-01-11T00:32:59.558Z,14.09
2023-01-11T00:35:29.107Z,13.97
2023-01-11T00:37:57.570Z,14.12
2023-01-11T00:40:26.393Z,13.88
2023-01-11T00:43:13.761Z,14.06
2023-01-11T00:45:59.177Z,14.00
2023-01-11T00:48:27.451Z,14.04
2023-01-11T00:50:59.252Z,13.98
2023-01-11T00:53:27.780Z,13.74
2023-01-11T00:55:55.720Z,14.04
2023-01-11T00:58:25.045Z,14.01
2023-01-11T01:00:53.479Z,13.85
2023-01-11T01:03:21.548Z,14.10
2023-01-11T01:05:49.459Z,14.12
2023-01-11T01:08:17.793Z,13.78
2023-01-11T01:10:45.695Z,13.99
2023-01-11T01:13:31.508Z,13.79
2023-01-11T01:16:00.648Z,14.08
2023-01-11T01:18:28.545Z,13.90
2023-01-11T01:20:56.821Z,13.97
2023-01-11T01:23:24.675Z,13.93
2023-01-11T01:25:52.459Z,14.03
2023-01-11T01:28:22.686Z,13.82
2023-01-11T01:30:53.798Z,14.11
2023-01-11T01:33:23.879Z,14.13
2023-01-11T01:35:52.056Z,14.14
2023-01-11T01:38:19.952Z,13.94
2023-01-11T01:40:50.027Z,14.19
2023-01-11T01:43:18.949Z,14.17
2023-01-11T01:45:50.669Z,13.97
2023-01-11T01:48:22.021Z,13.90
2023-01-11T01:50:57.302Z,13.92
2023-01-11T01:53:30.743Z,14.20
2023-01-11T01:56:02.150Z,14.28
2023-01-11T01:58:34.133Z,14.05
2023-01-11T02:01:23.592Z,14.32
2023-01-11T02:03:53.516Z,14.37
2023-01-11T02:06:24.494Z,14.22
2023-01-11T02:09:00.236Z,14.13
2023-01-11T02:11:32.290Z,14.36
2023-01-11T02:14:03.336Z,14.15
2023-01-11T02:16:31.450Z,14.06
2023-01-11T02:19:01.773Z,14.35
2023-01-11T02:21:42.637Z,14.07
2023-01-11T02:24:36.596Z,14.18
2023-01-11T02:27:29.998Z,14.23
2023-01-11T02:30:11.021Z,14.33
2023-01-11T02:32:50.063Z,14.41
2023-01-11T02:35:30.376Z,14.45
2023-01-11T02:38:06.465Z,14.41
2023-01-11T02:40:44.671Z,14.42
2023-01-11T02:43:35.183Z,14.43
2023-01-11T02:46:13.686Z,14.45
2023-01-11T02:48:51.424Z,14.35
2023-01-11T02:51:24.064Z,14.22
2023-01-11T02:53:57.403Z,14.24
2023-01-11T02:56:28.555Z,14.12
2023-01-11T02:58:58.751Z,14.37
2023-01-11T03:01:28.985Z,14.25
2023-01-11T03:03:57.164Z,14.31
2023-01-11T03:06:28.546Z,14.41
2023-01-11T03:09:11.072Z,14.14
2023-01-11T03:12:15.108Z,14.33
2023-01-11T03:14:52.704Z,14.41
2023-01-11T03:17:34.158Z,14.42
2023-01-11T03:20:12.180Z,14.53
2023-01-11T03:22:51.780Z,14.52
2023-01-11T03:25:25.133Z,14.47
2023-01-11T03:27:59.174Z,14.18
2023-01-11T03:30:34.454Z,14.53
2023-01-11T03:33:07.990Z,14.55
2023-01-11T03:35:43.570Z,14.52
2023-01-11T03:38:19.247Z,14.39
2023-01-11T03:40:52.178Z,14.25
2023-01-11T03:43:23.413Z,14.50
2023-01-11T03:45:56.505Z,14.53
2023-01-11T03:48:32.610Z,14.52
2023-01-11T03:51:02.376Z,14.44
2023-01-11T03:53:33.987Z,14.10
2023-01-11T03:56:04.573Z,14.54
2023-01-11T03:58:32.393Z,14.57
2023-01-11T04:01:00.596Z,14.55
2023-01-11T04:03:30.896Z,14.53
2023-01-11T04:06:02.358Z,14.64
2023-01-11T04:08:31.503Z,14.36
2023-01-11T04:10:59.516Z,14.57
2023-01-11T04:13:27.384Z,14.49
2023-01-11T04:15:55.512Z,14.50
2023-01-11T04:18:23.460Z,14.39
2023-01-11T04:20:52.727Z,14.47
2023-01-11T04:23:20.891Z,14.58
2023-01-11T04:25:48.647Z,14.54
2023-01-11T04:28:16.569Z,14.45
2023-01-11T04:30:44.756Z,14.51
2023-01-11T04:33:13.358Z,14.58
2023-01-11T04:35:41.243Z,14.61
2023-01-11T04:38:10.776Z,14.62
2023-01-11T04:40:38.643Z,14.60
2023-01-11T04:43:05.458Z,14.63
2023-01-11T04:45:33.819Z,14.66
2023-01-11T04:48:01.660Z,14.33
2023-01-11T04:50:29.644Z,14.49
2023-01-11T04:52:59.749Z,14.66
2023-01-11T04:55:29.013Z,14.61
2023-01-11T04:57:57.405Z,14.41
2023-01-11T05:00:25.307Z,14.71
2023-01-11T05:02:53.061Z,14.73
2023-01-11T05:05:21.118Z,14.77
2023-01-11T05:07:49.649Z,14.60
2023-01-11T05:10:20.807Z,14.46
2023-01-11T05:12:50.752Z,14.73
2023-01-11T05:15:18.559Z,14.67
2023-01-11T05:17:46.423Z,14.71
2023-01-11T05:20:14.630Z,14.49
2023-01-11T05:22:42.518Z,14.67
2023-01-11T05:25:10.769Z,14.69
2023-01-11T05:27:39.039Z,14.47
2023-01-11T05:30:10.060Z,14.69
2023-01-11T05:32:37.957Z,14.57
2023-01-11T05:35:10.312Z,14.54
2023-01-11T05:37:38.212Z,14.65
2023-01-11T05:40:08.226Z,14.56
2023-01-11T05:42:36.086Z,14.66
2023-01-11T05:45:21.957Z,14.68
2023-01-11T05:47:53.485Z,14.70
2023-01-11T05:50:21.332Z,14.69
2023-01-11T05:52:49.829Z,14.63
2023-01-11T05:55:17.963Z,14.64
2023-01-11T05:57:46.504Z,14.27
2023-01-11T06:00:15.864Z,14.49
2023-01-11T06:02:43.771Z,14.50
2023-01-11T06:05:13.098Z,14.35
2023-01-11T06:07:41.267Z,14.54
2023-01-11T06:10:10.558Z,14.53
2023-01-11T06:12:38.439Z,14.33
2023-01-11T06:15:07.547Z,14.48
2023-01-11T06:17:35.336Z,14.16
2023-01-11T06:20:03.135Z,14.25
2023-01-11T06:22:32.780Z,14.43
2023-01-11T06:25:00.851Z,14.33
2023-01-11T06:27:28.739Z,14.40
2023-01-11T06:29:56.599Z,14.42
2023-01-11T06:32:24.432Z,14.36
2023-01-11T06:34:52.340Z,14.35
2023-01-11T06:37:20.511Z,14.24
2023-01-11T06:39:49.893Z,14.31
2023-01-11T06:42:17.858Z,14.16
2023-01-11T06:44:45.785Z,14.19
2023-01-11T06:47:13.694Z,14.19
2023-01-11T06:49:41.575Z,13.92
2023-01-11T06:52:09.819Z,14.17
2023-01-11T06:54:37.775Z,14.10
2023-01-11T06:57:07.276Z,14.06
2023-01-11T06:59:35.312Z,13.99
2023-01-11T07:02:03.312Z,14.11
2023-01-11T07:04:31.296Z,14.10
2023-01-11T07:07:00.012Z,14.10
2023-01-11T07:09:27.843Z,13.97
2023-01-11T07:11:55.741Z,13.96
2023-01-11T07:14:25.712Z,14.00
2023-01-11T07:16:53.546Z,14.02
2023-01-11T07:19:21.712Z,13.97
2023-01-11T07:21:50.491Z,14.02
2023-01-11T07:24:19.061Z,14.03
2023-01-11T07:26:46.803Z,14.00
2023-01-11T07:29:15.413Z,13.98
2023-01-11T07:31:44.924Z,13.98
2023-01-11T07:34:13.011Z,13.72
2023-01-11T07:36:41.107Z,13.90
2023-01-11T07:39:09.486Z,13.88
2023-01-11T07:41:55.452Z,13.76
2023-01-11T07:44:23.362Z,13.70
2023-01-11T07:46:52.695Z,13.77
2023-01-11T07:49:21.136Z,13.62
2023-01-11T07:51:48.944Z,13.53
2023-01-11T07:54:17.101Z,13.67
2023-01-11T07:56:45.001Z,13.61
2023-01-11T07:59:13.535Z,13.43
2023-01-11T08:01:41.552Z,13.61
2023-01-11T08:04:13.200Z,13.39
2023-01-11T08:06:41.534Z,13.56
2023-01-11T08:09:10.953Z,13.33
2023-01-11T08:11:56.711Z,13.36
2023-01-11T08:14:42.441Z,13.50
2023-01-11T08:17:14.597Z,13.24
2023-01-11T08:19:44.678Z,13.45
2023-01-11T08:22:12.516Z,13.34
2023-01-11T08:24:40.740Z,13.36
2023-01-11T08:27:08.555Z,13.33
2023-01-11T08:29:37.121Z,13.28
2023-01-11T08:32:06.613Z,13.29
2023-01-11T08:34:35.963Z,13.19
2023-01-11T08:37:05.462Z,13.28
2023-01-11T08:39:33.504Z,13.16
2023-01-11T08:42:03.067Z,13.19
2023-01-11T08:44:34.832Z,13.17
2023-01-11T08:47:03.405Z,13.20
2023-01-11T08:49:31.602Z,12.99
2023-01-11T08:51:59.445Z,13.20
2023-01-11T08:54:29.234Z,13.19
2023-01-11T08:56:57.141Z,13.20
2023-01-11T08:59:25.113Z,13.14
2023-01-11T09:01:53.325Z,13.13
2023-01-11T09:04:25.135Z,13.17
2023-01-11T09:06:53.879Z,13.15
2023-01-11T09:09:21.844Z,13.10
2023-01-11T09:11:59.383Z,13.08
2023-01-11T09:14:28.744Z,13.15
2023-01-11T09:16:57.376Z,13.07
2023-01-11T09:19:26.720Z,13.15
2023-01-11T09:21:57.931Z,13.16
2023-01-11T09:24:26.374Z,12.95
2023-01-11T09:26:55.807Z,13.16
2023-01-11T09:29:25.039Z,13.08
2023-01-11T09:31:53.513Z,13.15
2023-01-11T09:34:21.671Z,13.16
2023-01-11T09:36:49.702Z,13.20
2023-01-11T09:39:21.028Z,13.25
2023-01-11T09:42:13.229Z,13.25
2023-01-11T09:44:50.768Z,13.16
2023-01-11T09:47:26.675Z,13.37
2023-01-11T09:49:59.108Z,13.39
2023-01-11T09:52:33.063Z,13.16
2023-01-11T09:55:02.984Z,13.32
2023-01-11T09:57:46.446Z,13.39
2023-01-11T10:00:24.055Z,13.33
2023-01-11T10:03:11.212Z,13.43
2023-01-11T10:05:54.495Z,13.41
2023-01-11T10:18:29.797Z,13.58
2023-01-11T10:18:39.495Z,13.61
2023-01-11T10:20:35.509Z,13.55
2023-01-11T10:23:09.124Z,13.44
2023-01-11T10:25:48.064Z,13.63
2023-01-11T10:28:24.555Z,13.76
2023-01-11T10:31:08.125Z,13.72
2023-01-11T10:34:10.733Z,13.84
2023-01-11T10:37:04.844Z,13.90
2023-01-11T10:39:56.041Z,13.92
2023-01-11T10:42:28.671Z,13.88
2023-01-11T10:45:02.087Z,13.91
2023-01-11T10:47:39.224Z,13.93
2023-01-11T10:50:20.567Z,13.88
2023-01-11T10:52:55.645Z,13.57
2023-01-11T10:55:29.870Z,13.96
2023-01-11T10:58:11.761Z,13.85
2023-01-11T11:00:51.572Z,13.95
2023-01-11T11:03:45.279Z,13.81
2023-01-11T11:06:25.416Z,13.76
2023-01-11T11:08:57.997Z,13.93
2023-01-11T11:11:33.321Z,13.81
2023-01-11T11:14:04.742Z,13.98
2023-01-11T11:16:46.575Z,14.02
2023-01-11T11:19:21.011Z,14.06
2023-01-11T11:21:50.051Z,14.06
2023-01-11T11:24:23.769Z,14.08
2023-01-11T11:26:59.057Z,13.92
2023-01-11T11:29:30.697Z,14.08
2023-01-11T11:32:01.084Z,14.11
2023-01-11T11:34:30.997Z,14.14
2023-01-11T11:37:01.733Z,14.08
2023-01-11T11:39:31.998Z,14.08
2023-01-11T11:42:07.492Z,13.99
2023-01-11T11:44:36.428Z,13.92
2023-01-11T11:47:07.281Z,14.05
2023-01-11T11:49:38.372Z,14.06
2023-01-11T11:52:08.165Z,13.94
2023-01-11T11:54:41.062Z,14.01
2023-01-11T11:57:16.764Z,14.02
2023-01-11T11:59:47.458Z,13.79
2023-01-11T12:02:25.768Z,14.00
2023-01-11T12:04:57.703Z,13.97
2023-01-11T12:07:28.946Z,14.04
2023-01-11T12:10:00.987Z,14.06
2023-01-11T12:12:29.841Z,14.02
2023-01-11T12:15:20.597Z,14.07
2023-01-11T12:17:49.122Z,13.90
2023-01-11T12:20:33.052Z,14.06
2023-01-11T12:23:18.998Z,14.05
2023-01-11T12:25:58.582Z,13.76
2023-01-11T12:28:45.272Z,14.00
2023-01-11T12:31:21.534Z,14.04
2023-01-11T12:33:57.581Z,14.04
2023-01-11T12:36:38.762Z,14.06
2023-01-11T12:39:17.794Z,14.06
2023-01-11T12:42:05.066Z,13.88
2023-01-11T12:44:46.507Z,14.03
2023-01-11T12:47:32.748Z,14.04
2023-01-11T12:50:11.115Z,14.06
2023-01-11T12:52:56.068Z,14.04
2023-01-11T12:55:38.961Z,14.03
2023-01-11T12:58:15.187Z,14.03
2023-01-11T13:01:13.127Z,14.09
2023-01-11T13:04:10.022Z,13.95
2023-01-11T13:06:45.046Z,14.02
2023-01-11T13:09:30.238Z,14.07
2023-01-11T13:12:06.117Z,14.12
2023-01-11T13:14:48.071Z,13.98
2023-01-11T13:17:25.389Z,14.08
2023-01-11T13:20:03.419Z,14.10
2023-01-11T13:22:37.147Z,14.09
2023-01-11T13:25:18.317Z,13.99
2023-01-11T13:27:47.697Z,13.89
2023-01-11T13:30:17.999Z,14.12
2023-01-11T13:32:51.119Z,13.99
2023-01-11T13:35:23.006Z,14.10
2023-01-11T13:37:58.434Z,14.10
2023-01-11T13:40:29.859Z,14.11
2023-01-11T13:43:04.886Z,13.95
2023-01-11T13:45:38.118Z,13.93
2023-01-11T13:48:14.799Z,13.90
2023-01-11T13:50:48.439Z,13.83
2023-01-11T13:53:21.706Z,13.79
2023-01-11T13:55:58.857Z,13.74
2023-01-11T13:58:31.582Z,13.68
2023-01-11T14:01:07.514Z,13.54
2023-01-11T14:03:44.056Z,13.37
2023-01-11T14:06:30.559Z,13.40
2023-01-11T14:09:12.160Z,13.30
2023-01-11T14:11:49.239Z,13.27
2023-01-11T14:14:42.508Z,13.20
2023-01-11T14:17:40.383Z,13.13
2023-01-11T14:20:22.092Z,13.10
2023-01-11T14:23:00.726Z,12.97
2023-01-11T14:25:33.838Z,12.98
2023-01-11T14:28:31.678Z,12.85
2023-01-11T14:31:27.735Z,12.93
2023-01-11T14:34:27.387Z,12.93
2023-01-11T14:37:14.815Z,12.90
2023-01-11T14:40:03.190Z,12.91
2023-01-11T14:43:00.001Z,12.99
2023-01-11T14:45:53.461Z,12.99
2023-01-11T14:48:34.586Z,13.00
2023-01-11T14:51:32.471Z,12.97
2023-01-11T14:54:07.514Z,12.97
2023-01-11T14:56:37.083Z,12.95
2023-01-11T14:59:06.640Z,12.98
2023-01-11T15:02:08.093Z,12.94
2023-01-11T15:04:39.663Z,12.88
2023-01-11T15:07:25.304Z,12.92
2023-01-11T15:09:54.557Z,12.90
2023-01-11T15:12:24.718Z,12.86
2023-01-11T15:14:56.601Z,12.96
2023-01-11T15:17:45.437Z,12.76
2023-01-11T15:20:18.117Z,12.85
2023-01-11T15:22:46.986Z,12.84
2023-01-11T15:25:24.371Z,12.85
2023-01-11T15:27:53.081Z,12.60
2023-01-11T15:30:39.979Z,12.86
2023-01-11T15:33:30.041Z,12.79
2023-01-11T15:36:08.462Z,12.73
2023-01-11T15:38:42.486Z,12.70
2023-01-11T15:41:33.282Z,12.76
2023-01-11T15:44:28.886Z,12.74
2023-01-11T15:47:22.430Z,12.68
2023-01-11T15:50:35.226Z,12.67
2023-01-11T15:53:37.619Z,12.72
2023-01-11T15:56:49.762Z,12.68
2023-01-11T15:59:42.699Z,12.57
2023-01-11T16:02:39.181Z,12.54
2023-01-11T16:05:17.553Z,12.76
2023-01-11T16:07:55.233Z,12.48
2023-01-11T16:10:49.848Z,12.51
2023-01-11T16:13:46.111Z,12.63
2023-01-11T16:16:19.355Z,12.67
2023-01-11T16:18:50.998Z,12.47
2023-01-11T16:21:22.956Z,12.62
2023-01-11T16:23:51.118Z,12.55
2023-01-11T16:26:21.853Z,12.33
2023-01-11T16:28:52.637Z,12.61
2023-01-11T16:31:21.427Z,12.54
2023-01-11T16:33:50.110Z,12.58
2023-01-11T16:36:21.491Z,12.66
2023-01-11T16:38:56.827Z,12.59
2023-01-11T16:50:22.041Z,12.51
2023-01-11T16:52:53.891Z,12.60
2023-01-11T16:55:30.846Z,12.51
2023-01-11T16:58:02.841Z,12.54
2023-01-11T17:00:36.363Z,12.43
2023-01-11T17:03:21.505Z,12.43
2023-01-11T17:06:14.808Z,12.48
2023-01-11T17:08:44.591Z,12.52
2023-01-11T17:11:23.097Z,12.51
2023-01-11T17:14:18.283Z,12.47
2023-01-11T17:16:48.945Z,12.55
2023-01-11T17:19:18.645Z,12.52
2023-01-11T17:21:52.245Z,12.48
2023-01-11T17:24:25.750Z,12.54
2023-01-11T17:26:57.880Z,12.59
2023-01-11T17:29:30.812Z,12.33
2023-01-11T17:32:00.918Z,12.47
2023-01-11T17:34:32.642Z,12.60
2023-01-11T17:37:01.748Z,12.61
2023-01-11T17:39:33.508Z,12.55
2023-01-11T17:42:20.240Z,12.59
2023-01-11T17:45:09.595Z,12.53
2023-01-11T17:47:41.439Z,12.50
2023-01-11T17:50:20.751Z,12.55
2023-01-11T17:52:54.904Z,12.48
2023-01-11T17:55:25.462Z,12.54
2023-01-11T17:58:28.771Z,12.60
2023-01-11T18:01:20.431Z,12.36
2023-01-11T18:03:50.691Z,12.54
2023-01-11T18:06:25.511Z,12.53
2023-01-11T18:08:55.527Z,12.57
2023-01-11T18:11:26.459Z,12.61
2023-01-11T18:13:56.505Z,12.59
2023-01-11T18:16:26.535Z,12.44
2023-01-11T18:18:55.795Z,12.58
2023-01-11T18:21:41.700Z,12.60
2023-01-11T18:24:45.134Z,12.54
2023-01-11T18:27:18.963Z,12.58
2023-01-11T18:29:51.856Z,12.18
2023-01-11T18:32:22.130Z,12.59
2023-01-11T18:34:53.310Z,12.58
2023-01-11T18:37:22.372Z,12.59
2023-01-11T18:39:52.106Z,12.55
2023-01-11T18:42:23.202Z,12.63
2023-01-11T18:44:51.370Z,12.48
2023-01-11T18:47:22.880Z,12.37
2023-01-11T18:49:51.484Z,12.51
2023-01-11T18:52:20.489Z,12.60
2023-01-11T18:54:49.265Z,12.54
2023-01-11T18:57:17.454Z,12.58
2023-01-11T18:59:45.563Z,12.61
2023-01-11T19:04:50.109Z,12.34
2023-01-11T19:07:18.508Z,12.16
2023-01-11T19:09:47.024Z,12.48
2023-01-11T19:12:15.539Z,12.52
2023-01-11T19:14:43.576Z,12.67
2023-01-11T19:17:13.055Z,12.64
2023-01-11T19:19:41.663Z,12.64
2023-01-11T19:22:12.035Z,12.56
2023-01-11T19:24:41.154Z,12.58
2023-01-11T19:27:09.625Z,12.36
2023-01-11T19:29:37.640Z,12.33
2023-01-11T19:32:05.906Z,12.61
2023-01-11T19:34:34.281Z,12.63
2023-01-11T19:37:02.485Z,12.35
2023-01-11T19:39:32.311Z,12.65
2023-01-11T19:42:01.944Z,12.51
2023-01-11T19:44:33.112Z,12.61
2023-01-11T19:47:16.965Z,12.61
2023-01-11T19:49:45.797Z,12.61
2023-01-11T19:52:19.094Z,12.46
2023-01-11T19:54:49.530Z,12.66
2023-01-11T19:57:20.530Z,12.67
2023-01-11T19:59:49.706Z,12.71
2023-01-11T20:02:20.063Z,12.71
2023-01-11T20:04:48.291Z,12.63
2023-01-11T20:07:17.297Z,12.40
2023-01-11T20:09:45.580Z,12.51
2023-01-11T20:12:16.305Z,12.43
2023-01-11T20:14:46.520Z,12.40
2023-01-11T20:17:14.393Z,12.32
2023-01-11T20:19:43.423Z,12.33
2023-01-11T20:22:11.398Z,11.88
2023-01-11T20:24:39.294Z,12.01
2023-01-11T20:27:07.285Z,12.21
2023-01-11T20:29:37.331Z,12.17
2023-01-11T20:32:27.854Z,11.95
2023-01-11T20:34:54.276Z,12.23
2023-01-11T20:37:22.125Z,12.19
2023-01-11T20:39:49.846Z,12.04
2023-01-11T20:42:18.319Z,12.11
2023-01-11T20:44:47.784Z,11.98
2023-01-11T20:47:15.733Z,12.33
2023-01-11T20:49:44.091Z,12.20
2023-01-11T20:52:11.983Z,12.31
2023-01-11T20:54:42.242Z,12.36
2023-01-11T20:57:13.090Z,12.28
2023-01-11T20:59:41.001Z,12.30
2023-01-11T21:02:14.103Z,12.34
2023-01-11T21:04:42.000Z,12.31
2023-01-11T21:07:09.933Z,12.21
2023-01-11T21:09:38.426Z,12.20
2023-01-11T21:12:09.353Z,12.20
2023-01-11T21:14:37.199Z,12.31
2023-01-11T21:17:05.650Z,12.18
2023-01-11T21:19:34.948Z,12.32
2023-01-11T21:22:02.809Z,12.02
2023-01-11T21:24:31.433Z,12.13
2023-01-11T21:26:59.536Z,12.15
2023-01-11T21:29:27.384Z,12.15
2023-01-11T21:31:55.874Z,12.26
2023-01-11T21:34:24.346Z,12.28
2023-01-11T21:36:53.708Z,12.22
2023-01-11T21:39:22.249Z,12.27
2023-01-11T21:41:59.852Z,12.23
2023-01-11T21:44:34.130Z,11.96
2023-01-11T21:47:02.793Z,12.10
2023-01-11T21:49:30.707Z,12.08
2023-01-11T21:52:00.242Z,12.07
2023-01-11T21:54:28.513Z,12.11
2023-01-11T21:56:56.712Z,12.10
2023-01-11T21:59:25.406Z,12.16
2023-01-11T22:01:53.508Z,11.99
2023-01-11T22:04:22.037Z,12.17
2023-01-11T22:06:58.063Z,11.96
2023-01-11T22:09:28.485Z,12.35
2023-01-11T22:11:56.452Z,12.23
2023-01-11T22:14:25.028Z,11.88
2023-01-11T22:16:53.729Z,12.20
2023-01-11T22:19:21.494Z,12.13
2023-01-11T22:21:49.982Z,12.03
2023-01-11T22:24:17.937Z,11.99
2023-01-11T22:26:47.710Z,12.08
2023-01-11T22:29:20.467Z,11.91
2023-01-11T22:31:51.185Z,12.10
2023-01-11T22:34:19.502Z,12.12
2023-01-11T22:36:47.995Z,12.12
2023-01-11T22:39:19.226Z,12.10
2023-01-11T22:41:49.271Z,12.08
2023-01-11T22:44:17.485Z,11.86
2023-01-11T22:46:45.592Z,12.08
2023-01-11T22:49:14.408Z,11.82
2023-01-11T22:51:43.652Z,11.87
2023-01-11T22:54:12.788Z,11.89
2023-01-11T22:56:41.538Z,11.86
2023-01-11T22:59:11.243Z,12.01
2023-01-11T23:01:40.387Z,11.84
2023-01-11T23:04:12.403Z,12.04
2023-01-11T23:06:42.027Z,11.63
2023-01-11T23:09:16.421Z,11.97
2023-01-11T23:12:01.690Z,11.92
2023-01-11T23:14:33.540Z,11.91
2023-01-11T23:17:03.919Z,11.94
2023-01-11T23:19:32.515Z,11.98
2023-01-11T23:22:01.130Z,11.81
2023-01-11T23:24:28.843Z,11.95
2023-01-11T23:26:56.789Z,11.88
2023-01-11T23:29:25.477Z,11.92
2023-01-11T23:31:54.759Z,11.75
2023-01-11T23:34:22.553Z,11.80
2023-01-11T23:36:50.789Z,11.82
2023-01-11T23:39:19.984Z,11.82
2023-01-11T23:42:06.127Z,11.72
2023-01-11T23:44:34.242Z,11.87
2023-01-11T23:47:21.423Z,11.84
2023-01-11T23:49:50.755Z,11.82
2023-01-11T23:52:19.462Z,11.76
2023-01-11T23:54:48.323Z,11.83
2023-01-11T23:57:20.066Z,11.81
2023-01-11T23:59:48.411Z,11.78
