createdAt,value
2022-11-24T09:01:21.843Z,99474.72
2022-11-24T09:03:24.504Z,99497.59
2022-11-24T09:05:51.294Z,99513.66
2022-11-24T09:07:49.067Z,99505.25
2022-11-24T09:09:51.603Z,99524.81
2022-11-24T09:11:54.022Z,99527.56
2022-11-24T09:13:56.369Z,99531.69
2022-11-24T09:16:08.109Z,99552.09
2022-11-24T09:18:10.414Z,99561.63
2022-11-24T09:22:32.967Z,99563.75
2022-11-24T09:24:35.270Z,99576.09
2022-11-24T09:26:43.012Z,99585.03
2022-11-24T09:28:48.991Z,99583.88
2022-11-24T09:30:51.232Z,99597.00
2022-11-24T09:32:55.886Z,99590.22
2022-11-24T09:34:58.438Z,99600.66
2022-11-24T09:37:01.365Z,99601.25
2022-11-24T09:39:04.266Z,99616.72
2022-11-24T09:41:34.394Z,99615.59
2022-11-24T09:43:46.256Z,99619.31
2022-11-24T09:46:07.665Z,99626.81
2022-11-24T09:48:15.909Z,99631.78
2022-11-24T09:50:28.183Z,99627.37
2022-11-24T09:52:39.086Z,99627.78
2022-11-24T09:54:57.537Z,99622.69
2022-11-24T09:57:01.570Z,99627.78
2022-11-24T09:59:15.022Z,99629.34
2022-11-24T10:01:20.745Z,99625.19
2022-11-24T10:03:29.636Z,99612.66
2022-11-24T10:05:36.008Z,99621.91
2022-11-24T10:07:48.007Z,99599.59
2022-11-24T10:10:08.420Z,99609.47
2022-11-24T10:12:22.980Z,99590.84
2022-11-24T10:15:03.941Z,99592.25
2022-11-24T10:17:12.503Z,99592.88
2022-11-24T10:19:44.140Z,99580.03
2022-11-24T10:21:49.497Z,99581.44
2022-11-24T10:24:23.141Z,99597.97
2022-11-24T10:26:25.283Z,99585.69
2022-11-24T10:28:37.763Z,99589.06
2022-11-24T10:30:40.512Z,99582.81
2022-11-24T10:33:08.404Z,99576.25
2022-11-24T10:35:15.763Z,99580.97
2022-11-24T10:37:40.758Z,99583.31
2022-11-24T10:42:53.783Z,99576.06
2022-11-24T10:45:17.636Z,99578.50
2022-11-24T10:47:22.840Z,99578.09
2022-11-24T10:49:30.112Z,99578.47
2022-11-24T10:52:16.129Z,99591.91
2022-11-24T10:54:22.037Z,99593.88
2022-11-24T10:56:24.636Z,99595.13
2022-11-24T10:58:37.919Z,99597.87
2022-11-24T11:00:40.400Z,99589.78
2022-11-24T11:02:42.962Z,99602.38
2022-11-24T11:04:45.229Z,99617.47
2022-11-24T11:06:47.598Z,99629.31
2022-11-24T11:09:10.510Z,99619.66
2022-11-24T11:11:28.526Z,99624.56
2022-11-24T11:13:32.354Z,99645.00
2022-11-24T11:15:35.620Z,99644.09
2022-11-24T11:17:39.247Z,99649.28
2022-11-24T11:19:54.184Z,99647.00
2022-11-24T11:22:04.805Z,99632.72
2022-11-24T11:24:16.934Z,99650.06
2022-11-24T11:26:25.269Z,99651.53
2022-11-24T11:28:29.533Z,99654.72
2022-11-24T11:35:24.150Z,99682.06
2022-11-24T11:37:30.748Z,99690.13
2022-11-24T11:39:37.877Z,99692.94
2022-11-24T11:41:46.501Z,99688.37
2022-11-24T11:43:56.247Z,99695.59
2022-11-24T11:46:09.384Z,99686.00
2022-11-24T11:48:36.988Z,99685.53
2022-11-24T11:53:47.225Z,99695.66
2022-11-24T11:56:08.341Z,99698.44
2022-11-24T11:58:10.384Z,99702.16
2022-11-24T12:00:20.361Z,99704.91
2022-11-24T12:03:01.649Z,99711.53
2022-11-24T12:05:42.309Z,99699.31
2022-11-24T12:08:03.473Z,99697.63
2022-11-24T12:10:27.412Z,99709.06
2022-11-24T12:12:54.894Z,99729.84
2022-11-24T12:15:10.692Z,99744.53
2022-11-24T12:17:25.917Z,99783.25
2022-11-24T12:19:50.772Z,99808.06
2022-11-24T12:22:23.964Z,99819.53
2022-11-24T12:25:19.946Z,99801.84
2022-11-24T12:27:54.300Z,99777.81
2022-11-24T12:30:19.497Z,99792.59
2022-11-24T12:32:31.060Z,99797.28
2022-11-24T12:34:53.892Z,99818.00
2022-11-24T12:37:21.789Z,99825.87
2022-11-24T12:39:49.667Z,99813.03
2022-11-24T12:42:23.726Z,99769.00
2022-11-24T12:44:44.596Z,99769.91
2022-11-24T12:47:25.576Z,99755.06
2022-11-24T12:49:34.073Z,99776.50
2022-11-24T12:51:42.118Z,99750.66
2022-11-24T12:53:48.152Z,99748.13
2022-11-24T12:55:51.352Z,99728.28
2022-11-24T12:58:18.253Z,99726.69
2022-11-24T13:00:40.619Z,99698.25
2022-11-24T13:03:19.505Z,99700.47
2022-11-24T13:05:39.078Z,99694.63
2022-11-24T13:07:49.781Z,99675.44
2022-11-24T13:10:10.993Z,99677.44
2022-11-24T13:12:15.768Z,99661.94
2022-11-24T13:14:32.934Z,99660.38
2022-11-24T13:19:34.981Z,99666.66
2022-11-24T13:21:40.505Z,99669.72
2022-11-24T13:23:42.826Z,99657.09
2022-11-24T13:26:15.236Z,99657.78
2022-11-24T13:29:05.745Z,99668.34
2022-11-24T13:31:22.817Z,99663.53
2022-11-24T13:33:33.444Z,99675.63
2022-11-24T13:35:35.682Z,99677.28
2022-11-24T13:37:37.868Z,99671.47
2022-11-24T13:40:00.120Z,99674.53
2022-11-24T13:42:02.420Z,99685.69
2022-11-24T13:44:13.443Z,99685.09
2022-11-24T13:46:57.553Z,99684.03
2022-11-24T13:49:02.438Z,99684.34
2022-11-24T13:51:22.530Z,99668.22
2022-11-24T13:53:36.367Z,99670.12
2022-11-24T13:55:41.002Z,99676.25
2022-11-24T13:57:46.260Z,99676.78
2022-11-24T13:59:48.900Z,99689.37
2022-11-24T14:01:58.255Z,99673.56
2022-11-24T14:04:34.429Z,99682.47
2022-11-24T14:06:52.148Z,99702.66
2022-11-24T14:08:55.612Z,99692.41
2022-11-24T14:11:00.560Z,99695.00
2022-11-24T14:13:27.678Z,99690.38
2022-11-24T14:15:34.262Z,99703.44
2022-11-24T14:17:37.685Z,99692.16
2022-11-24T14:19:40.832Z,99684.22
2022-11-24T14:21:44.411Z,99685.41
2022-11-24T14:23:54.291Z,99680.37
2022-11-24T14:25:56.627Z,99687.78
2022-11-24T14:28:00.423Z,99680.06
2022-11-24T14:30:16.353Z,99691.75
2022-11-24T14:32:18.709Z,99679.47
2022-11-24T14:34:23.047Z,99674.25
2022-11-24T14:36:25.798Z,99664.75
2022-11-24T14:38:28.140Z,99678.50
2022-11-24T14:40:40.563Z,99677.72
2022-11-24T14:42:50.769Z,99674.72
2022-11-24T14:45:03.086Z,99672.19
2022-11-24T14:47:07.541Z,99677.72
2022-11-24T14:49:10.502Z,99680.25
2022-11-24T14:51:21.813Z,99686.28
2022-11-24T14:53:26.341Z,99691.47
2022-11-24T14:55:31.707Z,99682.03
2022-11-24T14:57:36.520Z,99691.84
2022-11-24T14:59:39.571Z,99692.75
2022-11-24T15:01:42.078Z,99691.62
2022-11-24T15:03:44.449Z,99706.72
2022-11-24T15:05:58.867Z,99706.84
2022-11-24T15:08:03.084Z,99709.09
2022-11-24T15:10:19.180Z,99721.63
2022-11-24T15:12:30.774Z,99721.28
2022-11-24T15:14:44.958Z,99717.72
2022-11-24T15:16:47.395Z,99721.00
2022-11-24T15:18:58.506Z,99721.72
2022-11-24T15:21:01.265Z,99734.31
2022-11-24T15:23:25.898Z,99732.38
2022-11-24T15:25:31.642Z,99736.56
2022-11-24T15:27:34.456Z,99747.31
2022-11-24T15:29:36.629Z,99734.34
2022-11-24T15:31:46.315Z,99733.03
2022-11-24T15:33:51.785Z,99734.69
2022-11-24T15:35:54.523Z,99735.19
2022-11-24T15:37:56.751Z,99732.97
2022-11-24T15:39:59.276Z,99739.16
2022-11-24T15:42:01.590Z,99725.41
2022-11-24T15:44:04.018Z,99735.00
2022-11-24T15:46:08.387Z,99735.06
2022-11-24T15:48:16.296Z,99727.50
2022-11-24T15:50:21.173Z,99726.50
2022-11-24T15:52:23.966Z,99728.53
2022-11-24T15:54:27.755Z,99728.06
2022-11-24T15:56:41.844Z,99731.44
2022-11-24T15:58:44.386Z,99735.13
2022-11-24T16:00:46.747Z,99734.34
2022-11-24T16:02:50.037Z,99731.75
2022-11-24T16:04:52.428Z,99730.34
2022-11-24T16:06:54.647Z,99727.06
2022-11-24T16:08:58.186Z,99726.91
2022-11-24T16:11:00.419Z,99726.25
2022-11-24T16:13:02.736Z,99729.81
2022-11-24T16:15:05.691Z,99723.88
2022-11-24T16:17:07.969Z,99722.09
2022-11-24T16:19:10.877Z,99728.78
2022-11-24T16:21:13.553Z,99723.81
2022-11-24T16:23:15.870Z,99725.81
2022-11-24T16:25:18.762Z,99718.09
2022-11-24T16:27:22.388Z,99727.81
2022-11-24T16:29:24.791Z,99718.34
2022-11-24T16:31:27.824Z,99716.53
2022-11-24T16:33:30.584Z,99714.81
2022-11-24T16:35:33.869Z,99719.19
2022-11-24T16:37:36.679Z,99722.56
2022-11-24T16:39:39.237Z,99711.34
2022-11-24T16:41:41.628Z,99718.09
2022-11-24T16:43:43.897Z,99714.38
2022-11-24T16:45:46.879Z,99711.13
2022-11-24T16:47:49.209Z,99715.62
2022-11-24T16:49:51.598Z,99709.66
2022-11-24T16:51:54.107Z,99718.97
2022-11-24T16:54:01.802Z,99728.47
2022-11-24T16:56:04.477Z,99711.78
2022-11-24T16:58:07.347Z,99718.66
2022-11-24T17:00:10.512Z,99722.09
2022-11-24T17:02:13.827Z,99718.87
2022-11-24T17:04:18.290Z,99729.22
2022-11-24T17:06:21.525Z,99729.31
2022-11-24T17:08:23.811Z,99723.19
2022-11-24T17:10:26.717Z,99725.84
2022-11-24T17:12:30.109Z,99724.03
2022-11-24T17:14:33.409Z,99732.88
2022-11-24T17:16:38.117Z,99731.91
2022-11-24T17:18:41.443Z,99735.66
2022-11-24T17:20:43.914Z,99730.16
2022-11-24T17:22:46.854Z,99744.03
2022-11-24T17:24:49.538Z,99739.72
2022-11-24T17:26:52.078Z,99739.31
2022-11-24T17:28:54.856Z,99738.47
2022-11-24T17:30:57.454Z,99738.47
2022-11-24T17:33:00.104Z,99741.97
2022-11-24T17:35:03.039Z,99742.09
2022-11-24T17:37:05.780Z,99737.75
2022-11-24T17:39:09.345Z,99746.25
2022-11-24T17:41:12.850Z,99746.09
2022-11-24T17:43:15.494Z,99751.44
2022-11-24T17:45:19.473Z,99751.81
2022-11-24T17:47:22.475Z,99760.38
2022-11-24T17:49:28.028Z,99759.63
2022-11-24T17:51:31.191Z,99764.91
2022-11-24T17:53:37.374Z,99772.00
2022-11-24T17:55:41.412Z,99773.31
2022-11-24T17:57:44.245Z,99781.16
2022-11-24T17:59:48.023Z,99787.19
2022-11-24T18:01:50.806Z,99793.34
2022-11-24T18:03:54.762Z,99793.34
2022-11-24T18:06:11.881Z,99795.69
2022-11-24T18:08:14.608Z,99800.94
2022-11-24T18:10:17.716Z,99806.75
2022-11-24T18:12:20.411Z,99807.19
2022-11-24T18:14:23.108Z,99807.12
2022-11-24T18:16:28.457Z,99811.63
2022-11-24T18:18:34.378Z,99814.06
2022-11-24T18:20:39.766Z,99821.97
2022-11-24T18:23:04.519Z,99824.03
2022-11-24T18:25:05.744Z,99828.41
2022-11-24T18:27:08.725Z,99828.06
2022-11-24T18:29:13.349Z,99829.25
2022-11-24T18:31:18.568Z,99832.59
2022-11-24T18:33:21.354Z,99835.28
2022-11-24T18:35:24.295Z,99842.19
2022-11-24T18:37:27.012Z,99842.25
2022-11-24T18:39:30.409Z,99843.00
2022-11-24T18:41:33.958Z,99847.56
2022-11-24T18:43:38.669Z,99847.44
2022-11-24T18:45:41.739Z,99845.69
2022-11-24T18:47:44.872Z,99849.19
2022-11-24T18:49:47.580Z,99855.38
2022-11-24T18:51:50.330Z,99860.62
2022-11-24T18:53:58.471Z,99864.19
2022-11-24T18:56:04.068Z,99859.09
2022-11-24T18:58:06.767Z,99870.44
2022-11-24T19:00:10.541Z,99863.69
2022-11-24T19:02:13.591Z,99866.22
2022-11-24T19:04:16.456Z,99856.72
2022-11-24T19:06:34.996Z,99864.78
2022-11-24T19:08:38.237Z,99868.97
2022-11-24T19:10:41.221Z,99873.94
2022-11-24T19:12:45.628Z,99874.09
2022-11-24T19:14:48.411Z,99881.00
2022-11-24T19:16:50.858Z,99882.53
2022-11-24T19:18:57.777Z,99891.31
2022-11-24T19:21:00.544Z,99891.94
2022-11-24T19:23:04.299Z,99902.44
2022-11-24T19:25:07.960Z,99907.75
2022-11-24T19:27:10.950Z,99907.56
2022-11-24T19:29:13.650Z,99905.09
2022-11-24T19:31:18.278Z,99908.84
2022-11-24T19:33:22.058Z,99911.47
2022-11-24T19:35:24.861Z,99910.56
2022-11-24T19:37:30.977Z,99910.56
2022-11-24T19:39:33.750Z,99906.03
2022-11-24T19:41:39.420Z,99902.44
2022-11-24T19:43:43.939Z,99915.59
2022-11-24T19:45:46.915Z,99912.97
2022-11-24T19:47:49.836Z,99905.22
2022-11-24T19:49:52.443Z,99912.28
2022-11-24T19:51:56.171Z,99912.97
2022-11-24T19:54:00.350Z,99913.50
2022-11-24T19:56:12.150Z,99932.03
2022-11-24T19:58:14.796Z,99933.63
2022-11-24T20:00:18.330Z,99940.41
2022-11-24T20:02:21.343Z,99935.50
2022-11-24T20:04:24.299Z,99932.97
2022-11-24T20:06:31.982Z,99937.94
2022-11-24T20:08:36.339Z,99942.19
2022-11-24T20:10:42.463Z,99941.38
2022-11-24T20:12:45.378Z,99957.72
2022-11-24T20:14:50.281Z,99942.06
2022-11-24T20:16:53.238Z,99965.66
2022-11-24T20:18:58.471Z,99960.69
2022-11-24T20:21:09.339Z,99956.09
2022-11-24T20:23:14.129Z,99960.31
2022-11-24T20:25:16.596Z,99970.19
2022-11-24T20:27:20.605Z,99966.62
2022-11-24T20:29:24.670Z,99959.56
2022-11-24T20:31:32.415Z,99973.41
2022-11-24T20:33:38.071Z,99980.28
2022-11-24T20:35:41.106Z,99988.03
2022-11-24T20:37:45.996Z,99987.91
2022-11-24T20:39:50.381Z,99997.34
2022-11-24T20:41:54.104Z,99996.72
2022-11-24T20:43:59.787Z,100003.44
2022-11-24T20:46:04.826Z,100010.28
2022-11-24T20:48:09.165Z,100004.13
2022-11-24T20:50:12.488Z,100013.03
2022-11-24T20:52:15.397Z,100001.84
2022-11-24T20:54:18.853Z,100004.78
2022-11-24T20:56:23.628Z,100002.28
2022-11-24T20:58:26.581Z,100003.00
2022-11-24T21:00:31.581Z,100013.97
2022-11-24T21:02:34.380Z,100009.44
2022-11-24T21:04:37.618Z,100015.28
2022-11-24T21:06:41.133Z,100012.91
2022-11-24T21:08:43.660Z,100014.34
2022-11-24T21:10:53.551Z,100024.22
2022-11-24T21:12:56.126Z,100025.09
2022-11-24T21:14:58.443Z,100027.50
2022-11-24T21:17:01.046Z,100024.06
2022-11-24T21:19:09.242Z,100031.72
2022-11-24T21:21:12.592Z,100037.16
2022-11-24T21:23:15.476Z,100036.25
2022-11-24T21:25:17.969Z,100035.50
2022-11-24T21:27:20.363Z,100039.75
2022-11-24T21:29:25.868Z,100037.63
2022-11-24T21:31:28.262Z,100041.31
2022-11-24T21:33:30.705Z,100032.72
2022-11-24T21:35:36.857Z,100033.03
2022-11-24T21:37:39.107Z,100029.41
2022-11-24T21:39:44.629Z,100027.78
2022-11-24T21:41:47.788Z,100025.91
2022-11-24T21:43:51.648Z,100027.69
2022-11-24T21:45:53.959Z,100033.81
2022-11-24T21:47:56.691Z,100038.03
2022-11-24T21:49:58.963Z,100044.22
2022-11-24T21:52:01.343Z,100036.63
2022-11-24T21:54:03.956Z,100041.00
2022-11-24T21:56:09.992Z,100040.19
2022-11-24T21:58:12.264Z,100039.25
2022-11-24T22:00:15.899Z,100040.47
2022-11-24T22:02:18.622Z,100035.38
2022-11-24T22:04:20.832Z,100031.78
2022-11-24T22:06:23.190Z,100035.12
2022-11-24T22:08:27.042Z,100037.91
2022-11-24T22:10:29.250Z,100038.97
2022-11-24T22:12:31.470Z,100040.75
2022-11-24T22:14:37.514Z,100041.59
2022-11-24T22:16:42.585Z,100046.63
2022-11-24T22:18:45.963Z,100046.72
2022-11-24T22:20:55.199Z,100054.66
2022-11-24T22:22:57.460Z,100056.22
2022-11-24T22:24:59.654Z,100050.13
2022-11-24T22:27:03.019Z,100051.06
2022-11-24T22:29:06.052Z,100046.25
2022-11-24T22:31:11.565Z,100050.41
2022-11-24T22:33:14.039Z,100055.56
2022-11-24T22:35:16.260Z,100057.41
2022-11-24T22:37:18.527Z,100055.91
2022-11-24T22:39:21.016Z,100060.97
2022-11-24T22:41:23.995Z,100066.12
2022-11-24T22:43:26.366Z,100060.69
2022-11-24T22:45:28.829Z,100063.63
2022-11-24T22:47:31.039Z,100063.34
2022-11-24T22:49:33.376Z,100071.16
2022-11-24T22:51:39.402Z,100066.63
2022-11-24T22:53:42.402Z,100078.06
2022-11-24T22:55:44.739Z,100075.19
2022-11-24T22:57:48.475Z,100078.09
2022-11-24T22:59:50.912Z,100077.97
2022-11-24T23:01:53.125Z,100075.16
2022-11-24T23:03:55.863Z,100073.31
2022-11-24T23:06:02.620Z,100078.59
2022-11-24T23:08:05.034Z,100067.59
2022-11-24T23:10:07.945Z,100078.22
2022-11-24T23:12:10.267Z,100076.81
2022-11-24T23:14:15.117Z,100076.22
2022-11-24T23:16:18.460Z,100087.44
2022-11-24T23:18:20.662Z,100082.22
2022-11-24T23:20:22.937Z,100084.91
2022-11-24T23:22:25.447Z,100083.28
