createdAt,value
2018-02-15T00:00:16.632Z,1004.78
2018-02-15T00:01:26.373Z,1004.76
2018-02-15T00:02:36.041Z,1004.77
2018-02-15T00:03:45.832Z,1004.82
2018-02-15T00:04:55.356Z,1004.83
2018-02-15T00:06:04.806Z,1004.77
2018-02-15T00:07:14.961Z,1004.8
2018-02-15T00:08:24.148Z,1004.86
2018-02-15T00:09:33.673Z,1004.85
2018-02-15T00:10:43.551Z,1004.82
2018-02-15T00:11:53.068Z,1004.82
2018-02-15T00:13:03.215Z,1004.85
2018-02-15T00:14:13.021Z,1004.89
2018-02-15T00:15:22.201Z,1004.88
2018-02-15T00:16:31.920Z,1004.64
2018-02-15T00:17:41.371Z,1004.77
2018-02-15T00:18:50.608Z,1004.67
2018-02-15T00:19:59.788Z,1004.71
2018-02-15T00:21:09.773Z,1004.65
2018-02-15T00:22:19.749Z,1004.55
2018-02-15T00:23:29.193Z,1004.56
2018-02-15T00:24:38.380Z,1004.46
2018-02-15T00:25:47.565Z,1004.53
2018-02-15T00:26:57.282Z,1004.48
2018-02-15T00:28:06.491Z,1004.49
2018-02-15T00:29:15.940Z,1004.55
2018-02-15T00:30:25.392Z,1004.53
2018-02-15T00:31:34.881Z,1004.52
2018-02-15T00:32:44.879Z,1004.44
2018-02-15T00:33:54.593Z,1004.36
2018-02-15T00:35:04.319Z,1004.41
2018-02-15T00:36:13.819Z,1004.27
2018-02-15T00:37:23.003Z,1004.31
2018-02-15T00:38:32.979Z,1004.3
2018-02-15T00:39:42.436Z,1004.3
2018-02-15T00:40:51.630Z,1004.25
2018-02-15T00:42:01.082Z,1004.32
2018-02-15T00:43:11.059Z,1004.32
2018-02-15T00:44:20.507Z,1004.37
2018-02-15T00:45:29.472Z,1004.46
2018-02-15T00:46:39.250Z,1004.36
2018-02-15T00:47:48.436Z,1004.38
2018-02-15T00:48:58.180Z,1004.4
2018-02-15T00:50:07.371Z,1004.39
2018-02-15T00:51:16.553Z,1004.32
2018-02-15T00:52:26.529Z,1004.27
2018-02-15T00:53:36.264Z,1004.21
2018-02-15T00:54:46.003Z,1004.3
2018-02-15T00:55:55.718Z,1004.32
2018-02-15T00:57:04.638Z,1004.29
2018-02-15T00:58:14.355Z,1004.22
2018-02-15T00:59:24.330Z,1004.21
2018-02-15T01:00:33.811Z,1004.14
2018-02-15T01:01:43.286Z,1004.13
2018-02-15T01:02:52.998Z,1004.14
2018-02-15T01:04:02.741Z,1004.15
2018-02-15T01:05:12.472Z,1004.17
2018-02-15T01:06:21.922Z,1004.1
2018-02-15T01:07:31.431Z,1004.12
2018-02-15T01:08:40.614Z,1003.99
2018-02-15T01:09:50.689Z,1003.92
2018-02-15T01:10:59.871Z,1003.84
2018-02-15T01:12:09.645Z,1003.92
2018-02-15T01:13:19.215Z,1003.98
2018-02-15T01:14:28.677Z,1003.81
2018-02-15T01:15:38.460Z,1003.69
2018-02-15T01:16:47.641Z,1003.63
2018-02-15T01:17:56.823Z,1003.37
2018-02-15T01:19:06.838Z,1003.64
2018-02-15T01:20:16.584Z,1003.61
2018-02-15T01:21:26.558Z,1003.51
2018-02-15T01:22:35.542Z,1003.43
2018-02-15T01:23:45.278Z,1003.46
2018-02-15T01:24:54.745Z,1003.51
2018-02-15T01:26:04.480Z,1003.43
2018-02-15T01:27:14.215Z,1003.63
2018-02-15T01:28:23.665Z,1003.54
2018-02-15T01:29:32.903Z,1003.55
2018-02-15T01:30:42.424Z,1003.61
2018-02-15T01:31:51.867Z,1003.59
2018-02-15T01:33:01.841Z,1003.48
2018-02-15T01:34:11.318Z,1003.49
2018-02-15T01:35:21.171Z,1003.5
2018-02-15T01:36:30.454Z,1003.42
2018-02-15T01:37:40.227Z,1003.39
2018-02-15T01:38:49.800Z,1003.52
2018-02-15T01:39:59.779Z,1003.16
2018-02-15T01:41:09.224Z,1003.42
2018-02-15T01:42:18.669Z,1003.4
2018-02-15T01:43:28.694Z,1003.37
2018-02-15T01:44:38.927Z,1003.4
2018-02-15T01:45:48.156Z,1003.4
2018-02-15T01:46:57.801Z,1003.34
2018-02-15T01:48:07.520Z,1003.47
2018-02-15T01:49:17.580Z,1003.43
2018-02-15T01:50:27.034Z,1003.18
2018-02-15T01:51:36.482Z,1003.59
2018-02-15T01:52:45.667Z,1003.44
2018-02-15T01:53:55.417Z,1003.46
2018-02-15T01:55:04.602Z,1003.5
2018-02-15T01:56:14.443Z,1003.49
2018-02-15T01:57:24.048Z,1003.5
2018-02-15T01:58:34.038Z,1003.45
2018-02-15T01:59:43.518Z,1003.51
2018-02-15T02:00:53.020Z,1003.4
2018-02-15T02:02:02.295Z,1003.44
2018-02-15T02:03:12.013Z,1003.48
2018-02-15T02:04:21.731Z,1003.28
2018-02-15T02:05:31.413Z,1003.49
2018-02-15T02:06:40.094Z,1003.48
2018-02-15T02:07:49.964Z,1003.39
2018-02-15T02:08:59.681Z,1003.19
2018-02-15T02:10:09.142Z,1003.44
2018-02-15T02:11:18.865Z,1003.28
2018-02-15T02:12:28.319Z,1003.35
2018-02-15T02:13:38.030Z,1003.48
2018-02-15T02:14:47.484Z,1003.4
2018-02-15T02:15:56.937Z,1003.28
2018-02-15T02:17:06.393Z,1003.35
2018-02-15T02:18:15.593Z,1003.37
2018-02-15T02:19:25.052Z,1003.33
2018-02-15T02:20:34.511Z,1003.43
2018-02-15T02:21:43.970Z,1003.42
2018-02-15T02:22:53.690Z,1003.37
2018-02-15T02:24:03.418Z,1003.47
2018-02-15T02:25:12.610Z,1003.56
2018-02-15T02:26:22.333Z,1003.4
2018-02-15T02:27:32.062Z,1003.48
2018-02-15T02:28:41.252Z,1003.39
2018-02-15T02:29:50.985Z,1003.33
2018-02-15T02:31:00.464Z,1003.37
2018-02-15T02:32:10.186Z,1003.36
2018-02-15T02:33:19.382Z,1003.13
2018-02-15T02:34:29.373Z,1003.17
2018-02-15T02:35:39.373Z,1003.26
2018-02-15T02:36:48.842Z,1003.3
2018-02-15T02:37:58.564Z,1003.31
2018-02-15T02:39:08.288Z,1003.08
2018-02-15T02:40:17.748Z,1003.23
2018-02-15T02:41:27.465Z,1003.27
2018-02-15T02:42:36.921Z,1003.21
2018-02-15T02:43:46.375Z,1003.12
2018-02-15T02:44:56.086Z,1003.24
2018-02-15T02:46:05.269Z,1003.28
2018-02-15T02:47:14.456Z,1003.24
2018-02-15T02:48:24.179Z,1003.32
2018-02-15T02:49:33.644Z,1003.18
2018-02-15T02:50:43.098Z,1003.33
2018-02-15T02:51:52.284Z,1003.34
2018-02-15T02:53:02.006Z,1003.16
2018-02-15T02:54:11.720Z,1003.25
2018-02-15T02:55:21.437Z,1003.23
2018-02-15T02:56:31.162Z,1003.11
2018-02-15T02:57:40.616Z,1003.2
2018-02-15T02:58:50.330Z,1003.3
2018-02-15T03:00:00.324Z,1003.14
2018-02-15T03:01:09.514Z,1003.18
2018-02-15T03:02:18.957Z,1003.18
2018-02-15T03:03:28.948Z,1003.09
2018-02-15T03:04:38.934Z,1003.08
2018-02-15T03:05:48.659Z,1003.02
2018-02-15T03:06:58.110Z,1002.99
2018-02-15T03:08:07.029Z,1002.96
2018-02-15T03:09:16.219Z,1002.93
2018-02-15T03:10:25.671Z,1003.02
2018-02-15T03:11:35.118Z,1003.04
2018-02-15T03:12:44.834Z,1003
2018-02-15T03:13:54.282Z,1003.07
2018-02-15T03:15:03.734Z,1003.08
2018-02-15T03:16:12.920Z,1002.99
2018-02-15T03:17:22.631Z,1002.9
2018-02-15T03:18:31.816Z,1003.05
2018-02-15T03:19:41.002Z,1002.69
2018-02-15T03:20:50.450Z,1002.89
2018-02-15T03:22:00.161Z,1002.92
2018-02-15T03:23:09.612Z,1002.94
2018-02-15T03:24:19.061Z,1002.98
2018-02-15T03:25:28.241Z,1002.98
2018-02-15T03:26:37.954Z,1003
2018-02-15T03:27:47.399Z,1003.08
2018-02-15T03:28:56.844Z,1003.01
2018-02-15T03:30:06.555Z,1003.04
2018-02-15T03:31:16.538Z,1002.95
2018-02-15T03:32:26.524Z,1002.98
2018-02-15T03:33:36.235Z,1002.93
2018-02-15T03:34:45.158Z,1003
2018-02-15T03:35:54.342Z,1003.12
2018-02-15T03:37:03.524Z,1003.08
2018-02-15T03:38:13.257Z,1003.04
2018-02-15T03:39:23.234Z,1003.1
2018-02-15T03:40:33.217Z,1003.09
2018-02-15T03:41:42.931Z,1002.96
2018-02-15T03:42:52.378Z,1003.15
2018-02-15T03:44:02.360Z,1002.96
2018-02-15T03:45:11.809Z,1003.09
2018-02-15T03:46:21.280Z,1002.95
2018-02-15T03:47:31.252Z,1003.13
2018-02-15T03:48:40.967Z,1003.05
2018-02-15T03:49:50.416Z,1002.97
2018-02-15T03:50:59.598Z,1003.2
2018-02-15T03:52:09.316Z,1003.13
2018-02-15T03:53:19.026Z,1003.17
2018-02-15T03:54:28.475Z,1003.13
2018-02-15T03:55:38.193Z,1003.24
2018-02-15T03:56:48.175Z,1003.29
2018-02-15T03:57:58.155Z,1003.24
2018-02-15T03:59:07.873Z,1003.29
2018-02-15T04:00:17.056Z,1003.36
2018-02-15T04:01:25.972Z,1003.33
2018-02-15T04:02:35.680Z,1003.49
2018-02-15T04:03:45.386Z,1003.34
2018-02-15T04:04:54.572Z,1003.32
2018-02-15T04:06:04.025Z,1003.29
2018-02-15T04:07:13.209Z,1003.32
2018-02-15T04:08:22.392Z,1003.43
2018-02-15T04:09:31.838Z,1003.32
2018-02-15T04:10:41.283Z,1003.24
2018-02-15T04:11:51.263Z,1003.3
2018-02-15T04:13:00.982Z,1003.33
2018-02-15T04:14:10.701Z,1003.3
2018-02-15T04:15:20.417Z,1003.28
2018-02-15T04:16:30.130Z,1003.29
2018-02-15T04:17:39.864Z,1003.25
2018-02-15T04:18:48.759Z,1003.25
2018-02-15T04:19:58.480Z,1003.25
2018-02-15T04:21:08.193Z,1003.24
2018-02-15T04:22:17.901Z,1003.21
2018-02-15T04:23:27.377Z,1003.16
2018-02-15T04:24:37.087Z,1003.11
2018-02-15T04:25:46.271Z,1003.11
2018-02-15T04:26:55.721Z,1003.1
2018-02-15T04:28:05.435Z,1003.09
2018-02-15T04:29:14.351Z,1003.05
2018-02-15T04:30:24.338Z,1003.06
2018-02-15T04:31:33.523Z,1003.06
2018-02-15T04:32:43.500Z,1002.98
2018-02-15T04:33:53.227Z,1002.97
2018-02-15T04:35:02.677Z,1002.98
2018-02-15T04:36:11.861Z,1002.94
2018-02-15T04:37:21.316Z,1002.92
2018-02-15T04:38:30.809Z,1002.97
2018-02-15T04:39:39.682Z,1002.94
2018-02-15T04:40:49.134Z,1002.96
2018-02-15T04:41:58.316Z,1002.98
2018-02-15T04:43:07.764Z,1002.96
2018-02-15T04:44:16.944Z,1002.96
2018-02-15T04:45:25.861Z,1002.89
2018-02-15T04:46:35.308Z,1002.82
2018-02-15T04:47:44.488Z,1002.92
2018-02-15T04:48:53.672Z,1002.79
2018-02-15T04:50:03.383Z,1002.78
2018-02-15T04:51:12.834Z,1002.86
2018-02-15T04:52:22.278Z,1002.87
2018-02-15T04:53:31.205Z,1002.71
2018-02-15T04:54:40.395Z,1002.77
2018-02-15T04:55:49.843Z,1002.82
2018-02-15T04:56:59.351Z,1002.79
2018-02-15T04:58:08.805Z,1002.83
2018-02-15T04:59:18.782Z,1002.79
2018-02-15T05:00:28.768Z,1002.75
2018-02-15T05:01:38.484Z,1002.73
2018-02-15T05:02:47.667Z,1002.79
2018-02-15T05:03:56.858Z,1002.65
2018-02-15T05:05:06.307Z,1002.58
2018-02-15T05:06:16.145Z,1002.63
2018-02-15T05:07:25.590Z,1002.6
2018-02-15T05:08:35.302Z,1002.54
2018-02-15T05:09:44.746Z,1002.55
2018-02-15T05:10:53.662Z,1002.54
2018-02-15T05:12:03.465Z,1002.22
2018-02-15T05:13:12.942Z,1002.33
2018-02-15T05:14:22.657Z,1002.38
2018-02-15T05:15:32.162Z,1002.32
2018-02-15T05:16:41.711Z,1002.38
2018-02-15T05:17:51.424Z,1002.31
2018-02-15T05:19:01.398Z,1002.3
2018-02-15T05:20:11.115Z,1002.27
2018-02-15T05:21:20.830Z,1002.28
2018-02-15T05:22:30.552Z,1002.2
2018-02-15T05:23:39.510Z,1002.24
2018-02-15T05:24:48.953Z,1002.37
2018-02-15T05:25:58.402Z,1002.36
2018-02-15T05:27:08.116Z,1002.32
2018-02-15T05:28:17.308Z,1002.28
2018-02-15T05:29:26.755Z,1002.27
2018-02-15T05:30:36.865Z,1002.32
2018-02-15T05:31:46.311Z,1002.28
2018-02-15T05:32:56.293Z,1002.16
2018-02-15T05:34:05.742Z,1002.09
2018-02-15T05:35:15.713Z,1002.16
2018-02-15T05:36:25.164Z,1002.21
2018-02-15T05:37:34.874Z,1002.23
2018-02-15T05:38:44.319Z,1002.1
2018-02-15T05:39:54.335Z,1001.98
2018-02-15T05:41:03.510Z,1002.11
2018-02-15T05:42:13.225Z,1002.12
2018-02-15T05:43:23.200Z,1002.09
2018-02-15T05:44:33.183Z,1002.14
2018-02-15T05:45:43.223Z,1002.19
2018-02-15T05:46:52.826Z,1002.04
2018-02-15T05:48:02.546Z,1002.03
2018-02-15T05:49:11.731Z,1001.96
2018-02-15T05:50:21.507Z,1001.95
2018-02-15T05:51:30.953Z,1001.88
2018-02-15T05:52:40.927Z,1001.91
2018-02-15T05:53:50.723Z,1001.84
2018-02-15T05:55:00.172Z,1001.9
2018-02-15T05:56:09.666Z,1001.77
2018-02-15T05:57:19.811Z,1001.82
2018-02-15T05:58:29.570Z,1001.82
2018-02-15T05:59:39.275Z,1001.84
2018-02-15T06:00:48.793Z,1001.69
2018-02-15T06:01:58.243Z,1001.68
2018-02-15T06:03:07.432Z,1001.7
2018-02-15T06:04:17.651Z,1001.73
2018-02-15T06:05:27.148Z,1001.68
2018-02-15T06:06:36.943Z,1001.73
2018-02-15T06:07:46.187Z,1001.63
2018-02-15T06:08:55.630Z,1001.59
2018-02-15T06:10:05.127Z,1001.62
2018-02-15T06:11:14.643Z,1001.62
2018-02-15T06:12:24.659Z,1001.61
2018-02-15T06:13:34.474Z,1001.51
2018-02-15T06:14:44.187Z,1001.52
2018-02-15T06:15:53.458Z,1001.56
2018-02-15T06:17:02.906Z,1001.49
2018-02-15T06:18:12.631Z,1001.42
2018-02-15T06:19:22.158Z,1001.51
2018-02-15T06:20:32.139Z,1001.39
2018-02-15T06:21:41.586Z,1001.37
2018-02-15T06:22:51.408Z,1001.44
2018-02-15T06:24:00.875Z,1001.46
2018-02-15T06:25:09.806Z,1001.39
2018-02-15T06:26:19.522Z,1001.42
2018-02-15T06:27:28.975Z,1001.49
2018-02-15T06:28:38.425Z,1001.49
2018-02-15T06:29:47.610Z,1001.5
2018-02-15T06:30:57.327Z,1001.55
2018-02-15T06:32:06.510Z,1001.43
2018-02-15T06:33:15.695Z,1001.5
2018-02-15T06:34:25.443Z,1001.63
2018-02-15T06:35:35.173Z,1001.51
2018-02-15T06:36:44.926Z,1001.46
2018-02-15T06:37:54.680Z,1001.51
2018-02-15T06:39:04.464Z,1001.47
2018-02-15T06:40:13.967Z,1001.56
2018-02-15T06:41:23.429Z,1001.51
2018-02-15T06:42:32.888Z,1001.58
2018-02-15T06:43:42.334Z,1001.5
2018-02-15T06:44:52.047Z,1001.46
2018-02-15T06:46:01.774Z,1001.48
2018-02-15T06:47:11.801Z,1001.33
2018-02-15T06:48:21.338Z,1001.46
2018-02-15T06:49:30.519Z,1001.56
2018-02-15T06:50:39.711Z,1001.57
2018-02-15T06:51:49.422Z,1001.53
2018-02-15T06:52:58.619Z,1001.45
2018-02-15T06:54:08.578Z,1001.5
2018-02-15T06:55:18.062Z,1001.48
2018-02-15T06:56:27.513Z,1001.47
2018-02-15T06:57:36.698Z,1001.44
2018-02-15T06:58:46.411Z,1001.39
2018-02-15T06:59:55.856Z,1001.48
2018-02-15T07:01:04.823Z,1001.47
2018-02-15T07:02:14.810Z,1001.5
2018-02-15T07:03:24.835Z,1001.41
2018-02-15T07:04:34.816Z,1001.39
2018-02-15T07:05:43.996Z,1001.45
2018-02-15T07:06:53.970Z,1001.42
2018-02-15T07:08:03.417Z,1001.41
2018-02-15T07:09:12.865Z,1001.43
2018-02-15T07:10:22.588Z,1001.55
2018-02-15T07:11:32.033Z,1001.44
2018-02-15T07:12:41.480Z,1001.44
2018-02-15T07:13:50.933Z,1001.35
2018-02-15T07:15:00.110Z,1001.44
2018-02-15T07:16:09.289Z,1001.47
2018-02-15T07:17:19.003Z,1001.43
2018-02-15T07:18:28.455Z,1001.38
2018-02-15T07:19:38.165Z,1001.4
2018-02-15T07:20:47.345Z,1001.37
2018-02-15T07:21:56.794Z,1001.34
2018-02-15T07:23:06.783Z,1001.32
2018-02-15T07:24:16.491Z,1001.39
2018-02-15T07:25:26.206Z,1001.5
2018-02-15T07:26:35.987Z,1001.49
2018-02-15T07:27:45.701Z,1001.43
2018-02-15T07:28:55.417Z,1001.45
2018-02-15T07:30:04.864Z,1001.34
2018-02-15T07:31:14.038Z,1001.38
2018-02-15T07:32:23.762Z,1001.3
2018-02-15T07:33:33.213Z,1001.45
2018-02-15T07:34:42.661Z,1001.47
2018-02-15T07:35:51.844Z,1001.35
2018-02-15T07:37:01.557Z,1001.42
2018-02-15T07:38:10.741Z,1001.45
2018-02-15T07:39:20.457Z,1001.34
2018-02-15T07:40:30.167Z,1001.39
2018-02-15T07:41:40.143Z,1001.34
2018-02-15T07:42:49.594Z,1001.21
2018-02-15T07:43:59.047Z,1001.29
2018-02-15T07:45:08.800Z,1001.37
2018-02-15T07:46:18.251Z,1001.02
2018-02-15T07:47:27.445Z,1001.24
2018-02-15T07:48:37.198Z,1001.25
2018-02-15T07:49:46.928Z,1001.32
2018-02-15T07:50:56.649Z,1001.3
2018-02-15T07:52:06.097Z,1001.13
2018-02-15T07:53:15.550Z,1001.29
2018-02-15T07:54:24.475Z,1001.3
2018-02-15T07:55:33.659Z,1001.28
2018-02-15T07:56:42.846Z,1001.33
2018-02-15T07:57:52.560Z,1001.27
2018-02-15T07:59:02.283Z,1001.34
2018-02-15T08:00:11.468Z,1001.21
2018-02-15T08:01:21.450Z,1001.27
2018-02-15T08:02:30.681Z,1001.16
2018-02-15T08:03:40.238Z,1001.08
2018-02-15T08:04:48.895Z,1001.22
2018-02-15T08:05:58.603Z,1001.13
2018-02-15T08:07:07.526Z,1001.15
2018-02-15T08:08:16.704Z,1001.09
2018-02-15T08:09:26.148Z,1001.33
2018-02-15T08:10:35.879Z,1001.44
2018-02-15T08:11:45.333Z,1001.15
2018-02-15T08:12:55.050Z,1001.28
2018-02-15T08:14:03.971Z,1001.41
2018-02-15T08:15:13.443Z,1001.31
2018-02-15T08:16:22.890Z,1001.34
2018-02-15T08:17:32.888Z,1001.46
2018-02-15T08:18:42.362Z,1001.54
2018-02-15T08:19:52.072Z,1001.45
2018-02-15T08:21:01.789Z,1001.53
2018-02-15T08:22:11.240Z,1001.58
2018-02-15T08:23:20.723Z,1001.43
2018-02-15T08:24:30.179Z,1001.35
2018-02-15T08:25:39.896Z,1001.37
2018-02-15T08:26:49.876Z,1001.59
2018-02-15T08:27:59.855Z,1001.62
2018-02-15T08:29:09.310Z,1001.64
2018-02-15T08:30:19.024Z,1001.61
2018-02-15T08:31:28.742Z,1001.51
2018-02-15T08:32:37.667Z,1001.63
2018-02-15T08:33:47.383Z,1001.59
2018-02-15T08:34:57.368Z,1001.51
2018-02-15T08:36:06.819Z,1001.64
2018-02-15T08:37:16.535Z,1001.64
2018-02-15T08:38:25.726Z,1001.57
2018-02-15T08:39:35.461Z,1001.62
2018-02-15T08:40:44.908Z,1001.65
2018-02-15T08:41:54.097Z,1001.62
2018-02-15T08:43:03.293Z,1001.62
2018-02-15T08:44:12.743Z,1001.67
2018-02-15T08:45:22.593Z,1001.56
2018-02-15T08:46:31.512Z,1001.42
2018-02-15T08:47:41.227Z,1001.53
2018-02-15T08:48:50.742Z,1001.64
2018-02-15T08:49:59.932Z,1001.36
2018-02-15T08:51:09.380Z,1001.63
2018-02-15T08:52:19.359Z,1001.62
2018-02-15T08:53:28.805Z,1001.54
2018-02-15T08:54:37.992Z,1001.59
2018-02-15T08:55:47.199Z,1001.73
2018-02-15T08:56:56.659Z,1001.59
2018-02-15T08:58:06.462Z,1001.73
2018-02-15T08:59:15.647Z,1001.69
2018-02-15T09:00:24.829Z,1001.66
2018-02-15T09:01:34.039Z,1001.56
2018-02-15T09:02:43.236Z,1001.68
2018-02-15T09:03:52.680Z,1001.64
2018-02-15T09:05:01.597Z,1001.76
2018-02-15T09:06:11.046Z,1001.67
2018-02-15T09:07:20.232Z,1001.74
2018-02-15T09:08:29.945Z,1001.76
2018-02-15T09:09:39.394Z,1001.82
2018-02-15T09:10:49.104Z,1001.78
2018-02-15T09:11:58.289Z,1001.74
2018-02-15T09:13:07.737Z,1001.78
2018-02-15T09:14:17.185Z,1001.76
2018-02-15T09:15:26.638Z,1001.61
2018-02-15T09:16:36.346Z,1001.69
2018-02-15T09:17:45.790Z,1001.64
2018-02-15T09:18:54.979Z,1001.56
2018-02-15T09:20:04.708Z,1001.84
2018-02-15T09:21:14.683Z,1001.67
2018-02-15T09:22:24.133Z,1001.79
2018-02-15T09:23:33.583Z,1001.68
2018-02-15T09:24:43.578Z,1001.81
2018-02-15T09:25:53.615Z,1001.66
2018-02-15T09:27:02.838Z,1001.76
2018-02-15T09:28:12.667Z,1001.75
2018-02-15T09:29:22.116Z,1001.65
2018-02-15T09:30:31.838Z,1001.8
2018-02-15T09:31:41.553Z,1001.67
2018-02-15T09:32:50.733Z,1001.72
2018-02-15T09:34:00.726Z,1001.67
2018-02-15T09:35:10.190Z,1001.71
2018-02-15T09:36:19.713Z,1001.79
2018-02-15T09:37:28.902Z,1001.66
2018-02-15T09:38:38.614Z,1001.63
2018-02-15T09:39:48.061Z,1001.69
2018-02-15T09:40:57.538Z,1001.72
2018-02-15T09:42:07.518Z,1001.8
2018-02-15T09:43:16.968Z,1001.84
2018-02-15T09:44:26.952Z,1001.68
2018-02-15T09:45:36.669Z,1001.62
2018-02-15T09:46:46.481Z,1001.8
2018-02-15T09:47:55.137Z,1001.74
2018-02-15T09:49:04.597Z,1001.78
2018-02-15T09:50:14.056Z,1001.81
2018-02-15T09:51:23.243Z,1001.78
2018-02-15T09:52:32.449Z,1001.85
2018-02-15T09:53:42.424Z,1001.75
2018-02-15T09:54:51.877Z,1001.81
2018-02-15T09:56:01.340Z,1001.98
2018-02-15T09:57:10.801Z,1001.85
2018-02-15T09:58:20.253Z,1002.05
2018-02-15T09:59:29.701Z,1001.98
2018-02-15T10:00:39.424Z,1001.96
2018-02-15T10:01:48.887Z,1001.67
2018-02-15T10:02:58.340Z,1001.86
2018-02-15T10:04:07.793Z,1001.9
2018-02-15T10:05:17.245Z,1001.89
2018-02-15T10:06:26.693Z,1001.82
2018-02-15T10:07:36.677Z,1001.94
2018-02-15T10:08:46.129Z,1001.95
2018-02-15T10:09:55.587Z,1001.81
2018-02-15T10:11:05.305Z,1001.93
2018-02-15T10:12:15.318Z,1001.8
2018-02-15T10:13:25.030Z,1001.85
2018-02-15T10:14:34.213Z,1001.89
2018-02-15T10:15:43.957Z,1001.85
2018-02-15T10:16:53.746Z,1001.83
2018-02-15T10:18:03.204Z,1001.89
2018-02-15T10:19:12.658Z,1001.88
2018-02-15T10:20:22.143Z,1001.87
2018-02-15T10:21:31.862Z,1001.8
2018-02-15T10:22:41.280Z,1001.8
2018-02-15T10:23:50.886Z,1001.85
2018-02-15T10:25:00.343Z,1001.78
2018-02-15T10:26:09.813Z,1001.84
2018-02-15T10:27:18.736Z,1001.8
2018-02-15T10:28:28.490Z,1001.76
2018-02-15T10:29:38.515Z,1001.94
2018-02-15T10:30:48.237Z,1001.9
2018-02-15T10:31:57.172Z,1001.83
2018-02-15T10:33:06.625Z,1001.89
2018-02-15T10:34:16.106Z,1001.94
2018-02-15T10:35:25.821Z,1002
2018-02-15T10:36:35.003Z,1001.96
2018-02-15T10:37:44.526Z,1001.96
2018-02-15T10:38:54.246Z,1002.04
2018-02-15T10:40:03.718Z,1002.07
2018-02-15T10:41:13.168Z,1002.08
2018-02-15T10:42:22.618Z,1002.02
2018-02-15T10:43:32.482Z,1002.04
2018-02-15T10:44:41.399Z,1001.96
2018-02-15T10:45:50.587Z,1001.96
2018-02-15T10:47:00.039Z,1001.98
2018-02-15T10:48:09.764Z,1002
2018-02-15T10:49:19.216Z,1001.97
2018-02-15T10:50:28.930Z,1002.02
2018-02-15T10:51:38.117Z,1002.06
2018-02-15T10:52:47.830Z,1002.03
2018-02-15T10:53:57.545Z,1002.01
2018-02-15T10:55:07.528Z,1001.76
2018-02-15T10:56:16.711Z,1002.06
2018-02-15T10:57:26.169Z,1001.98
2018-02-15T10:58:35.885Z,1002.03
2018-02-15T10:59:45.071Z,1001.99
2018-02-15T11:00:55.199Z,1001.95
2018-02-15T11:02:05.176Z,1002.09
2018-02-15T11:03:14.376Z,1002.17
2018-02-15T11:04:23.579Z,1002.07
2018-02-15T11:05:33.347Z,1002.16
2018-02-15T11:06:42.808Z,1001.93
2018-02-15T11:07:52.524Z,1002.15
2018-02-15T11:09:02.273Z,1002.07
2018-02-15T11:10:11.219Z,1002.22
2018-02-15T11:11:20.957Z,1002.18
2018-02-15T11:12:30.669Z,1002.18
2018-02-15T11:13:40.127Z,1001.91
2018-02-15T11:14:49.316Z,1002.13
2018-02-15T11:15:59.362Z,1002.6
2018-02-15T11:17:09.348Z,1002.77
2018-02-15T11:18:18.804Z,1002.9
2018-02-15T11:19:28.268Z,1002.88
2018-02-15T11:20:37.721Z,1002.88
2018-02-15T11:21:46.951Z,1002.73
2018-02-15T11:22:56.666Z,1002.79
2018-02-15T11:24:06.393Z,1002.63
2018-02-15T11:25:15.310Z,1002.73
2018-02-15T11:26:25.036Z,1002.68
2018-02-15T11:27:34.771Z,1002.69
2018-02-15T11:28:44.755Z,1002.71
2018-02-15T11:29:53.945Z,1002.8
2018-02-15T11:31:03.127Z,1002.68
2018-02-15T11:32:12.312Z,1002.53
2018-02-15T11:33:22.296Z,1002.64
2018-02-15T11:34:32.029Z,1002.63
2018-02-15T11:35:41.744Z,1002.7
2018-02-15T11:36:51.209Z,1002.75
2018-02-15T11:38:00.926Z,1002.79
2018-02-15T11:39:10.646Z,1002.8
2018-02-15T11:40:20.430Z,1002.74
2018-02-15T11:41:29.880Z,1002.72
2018-02-15T11:42:39.065Z,1002.67
2018-02-15T11:43:48.783Z,1002.71
2018-02-15T11:44:58.234Z,1002.68
2018-02-15T11:46:07.683Z,1002.7
2018-02-15T11:47:17.127Z,1002.69
2018-02-15T11:48:26.571Z,1002.62
2018-02-15T11:49:35.760Z,1002.7
2018-02-15T11:50:44.991Z,1002.66
2018-02-15T11:51:54.713Z,1002.67
2018-02-15T11:53:03.897Z,1002.7
2018-02-15T11:54:13.393Z,1002.75
2018-02-15T11:55:22.949Z,1002.78
2018-02-15T11:56:32.957Z,1002.82
2018-02-15T11:57:42.156Z,1002.62
2018-02-15T11:58:51.608Z,1002.84
2018-02-15T12:00:01.060Z,1002.76
2018-02-15T12:01:10.511Z,1002.71
2018-02-15T12:02:19.961Z,1002.7
2018-02-15T12:03:29.680Z,1002.82
2018-02-15T12:04:39.138Z,1002.72
2018-02-15T12:05:48.590Z,1002.7
2018-02-15T12:06:58.048Z,1002.71
2018-02-15T12:08:07.765Z,1002.73
2018-02-15T12:09:16.953Z,1002.88
2018-02-15T12:10:26.932Z,1002.81
2018-02-15T12:11:36.383Z,1002.72
2018-02-15T12:12:46.132Z,1002.79
2018-02-15T12:13:56.071Z,1002.74
2018-02-15T12:15:05.521Z,1002.75
2018-02-15T12:16:14.971Z,1002.84
2018-02-15T12:17:23.889Z,1002.88
2018-02-15T12:18:33.346Z,1003.01
2018-02-15T12:19:42.827Z,1003.05
2018-02-15T12:20:52.593Z,1002.93
2018-02-15T12:22:02.617Z,1002.92
2018-02-15T12:23:12.072Z,1002.89
2018-02-15T12:24:21.794Z,1002.87
2018-02-15T12:25:30.982Z,1002.94
2018-02-15T12:26:40.973Z,1002.99
2018-02-15T12:27:50.965Z,1003.04
2018-02-15T12:29:00.417Z,1003.1
2018-02-15T12:30:09.868Z,1003.02
2018-02-15T12:31:19.589Z,1003.02
2018-02-15T12:32:29.304Z,1003.04
2018-02-15T12:33:39.077Z,1003
2018-02-15T12:34:47.996Z,1002.92
2018-02-15T12:35:56.918Z,1002.89
2018-02-15T12:37:06.370Z,1002.75
2018-02-15T12:38:15.818Z,1002.86
2018-02-15T12:39:25.305Z,1002.89
2018-02-15T12:40:34.496Z,1002.91
2018-02-15T12:41:43.681Z,1002.86
2018-02-15T12:42:53.677Z,1002.89
2018-02-15T12:44:02.863Z,1002.93
2018-02-15T12:45:12.581Z,1003.06
2018-02-15T12:46:22.030Z,1003.02
2018-02-15T12:47:31.754Z,1003.07
2018-02-15T12:48:40.674Z,1003.01
2018-02-15T12:49:50.696Z,1002.91
2018-02-15T12:51:00.149Z,1002.9
2018-02-15T12:52:09.864Z,1002.87
2018-02-15T12:53:19.316Z,1002.78
2018-02-15T12:54:29.304Z,1002.85
2018-02-15T12:55:38.222Z,1002.92
2018-02-15T12:56:47.412Z,1002.96
2018-02-15T12:57:57.129Z,1002.9
2018-02-15T12:59:06.579Z,1002.91
2018-02-15T13:00:15.877Z,1002.82
2018-02-15T13:01:25.626Z,1002.92
2018-02-15T13:02:35.845Z,1002.9
2018-02-15T13:03:44.768Z,1002.89
2018-02-15T13:04:54.482Z,1002.82
2018-02-15T13:06:03.405Z,1002.87
2018-02-15T13:07:12.636Z,1002.87
2018-02-15T13:08:22.373Z,1002.87
2018-02-15T13:09:31.556Z,1002.93
2018-02-15T13:10:41.035Z,1002.82
2018-02-15T13:11:50.582Z,1002.89
2018-02-15T13:12:59.792Z,1002.81
2018-02-15T13:14:09.246Z,1002.85
2018-02-15T13:15:18.431Z,1002.99
2018-02-15T13:16:27.885Z,1002.86
2018-02-15T13:17:37.602Z,1003.01
2018-02-15T13:18:47.367Z,1002.99
2018-02-15T13:19:57.082Z,1002.94
2018-02-15T13:21:06.870Z,1003.04
2018-02-15T13:22:16.592Z,1003.01
2018-02-15T13:23:26.044Z,1003
2018-02-15T13:24:36.024Z,1002.96
2018-02-15T13:25:45.471Z,1002.92
2018-02-15T13:26:54.929Z,1002.83
2018-02-15T13:28:03.849Z,1002.93
2018-02-15T13:29:13.838Z,1002.86
2018-02-15T13:30:23.548Z,1002.91
2018-02-15T13:31:32.745Z,1002.92
2018-02-15T13:32:42.204Z,1002.91
2018-02-15T13:33:51.921Z,1002.87
2018-02-15T13:35:01.108Z,1002.88
2018-02-15T13:36:10.592Z,1002.94
2018-02-15T13:37:20.046Z,1002.95
2018-02-15T13:38:29.508Z,1002.94
2018-02-15T13:39:39.233Z,1003.06
2018-02-15T13:40:48.944Z,1003.01
2018-02-15T13:41:58.130Z,1003.01
2018-02-15T13:43:07.580Z,1003.07
2018-02-15T13:44:17.055Z,1003.06
2018-02-15T13:45:26.790Z,1003.21
2018-02-15T13:46:36.241Z,1003.12
2018-02-15T13:47:45.957Z,1003.12
2018-02-15T13:48:55.146Z,1003.13
2018-02-15T13:50:04.604Z,1003.11
2018-02-15T13:51:13.796Z,1003.15
2018-02-15T13:52:23.780Z,1003.14
2018-02-15T13:53:33.787Z,1003.2
2018-02-15T13:54:43.248Z,1003.12
2018-02-15T13:55:52.702Z,1003.15
2018-02-15T13:57:01.627Z,1003.14
2018-02-15T13:58:10.815Z,1003.27
2018-02-15T13:59:20.531Z,1003.21
2018-02-15T14:00:29.718Z,1003.21
2018-02-15T14:01:38.864Z,1003.2
2018-02-15T14:02:48.593Z,1003.32
2018-02-15T14:03:57.796Z,1003.37