createdAt,value
2018-09-30T00:00:22.660Z,0.00
2018-09-30T00:01:22.547Z,0.00
2018-09-30T00:02:22.448Z,0.00
2018-09-30T00:03:22.348Z,0.00
2018-09-30T00:04:22.237Z,0.00
2018-09-30T00:05:22.138Z,0.00
2018-09-30T00:06:22.025Z,0.00
2018-09-30T00:07:21.925Z,0.00
2018-09-30T00:08:21.814Z,0.00
2018-09-30T00:09:21.715Z,0.00
2018-09-30T00:10:21.617Z,0.00
2018-09-30T00:11:21.502Z,0.00
2018-09-30T00:12:21.403Z,0.00
2018-09-30T00:13:21.297Z,0.00
2018-09-30T00:14:21.192Z,0.00
2018-09-30T00:15:21.080Z,0.00
2018-09-30T00:16:20.980Z,0.00
2018-09-30T00:17:20.880Z,0.00
2018-09-30T00:18:20.770Z,0.00
2018-09-30T00:19:20.711Z,0.00
2018-09-30T00:20:20.559Z,0.00
2018-09-30T00:21:20.457Z,0.00
2018-09-30T00:22:20.348Z,0.00
2018-09-30T00:23:20.248Z,0.00
2018-09-30T00:24:20.148Z,0.00
2018-09-30T00:25:20.036Z,0.00
2018-09-30T00:26:19.935Z,0.00
2018-09-30T00:27:19.825Z,0.00
2018-09-30T00:28:19.974Z,0.00
2018-09-30T00:29:19.615Z,0.00
2018-09-30T00:30:19.513Z,0.00
2018-09-30T00:31:19.413Z,0.00
2018-09-30T00:32:19.302Z,0.00
2018-09-30T00:33:19.203Z,0.00
2018-09-30T00:34:19.090Z,0.00
2018-09-30T00:35:18.991Z,0.00
2018-09-30T00:36:18.936Z,0.00
2018-09-30T00:37:18.782Z,0.00
2018-09-30T00:38:18.918Z,0.00
2018-09-30T00:39:18.569Z,0.00
2018-09-30T00:40:18.468Z,0.00
2018-09-30T00:41:18.359Z,0.00
2018-09-30T00:42:18.263Z,0.00
2018-09-30T00:43:18.148Z,0.00
2018-09-30T00:44:18.046Z,0.00
2018-09-30T00:45:17.946Z,0.00
2018-09-30T00:46:17.834Z,0.00
2018-09-30T00:47:17.737Z,0.00
2018-09-30T00:48:17.623Z,0.00
2018-09-30T00:49:17.524Z,0.00
2018-09-30T00:50:17.412Z,0.00
2018-09-30T00:51:17.315Z,0.00
2018-09-30T00:52:17.200Z,0.00
2018-09-30T00:53:17.102Z,0.00
2018-09-30T00:54:16.989Z,0.00
2018-09-30T00:55:16.889Z,0.00
2018-09-30T00:56:16.790Z,0.00
2018-09-30T00:57:16.679Z,0.00
2018-09-30T00:58:16.579Z,0.00
2018-09-30T00:59:16.468Z,0.00
2018-09-30T01:00:16.368Z,0.00
2018-09-30T01:01:16.256Z,0.00
2018-09-30T01:02:16.157Z,0.00
2018-09-30T01:03:16.104Z,0.00
2018-09-30T01:04:15.947Z,0.00
2018-09-30T01:05:15.849Z,0.00
2018-09-30T01:06:15.734Z,0.00
2018-09-30T01:07:15.633Z,0.00
2018-09-30T01:08:15.773Z,0.00
2018-09-30T01:09:15.423Z,0.00
2018-09-30T01:10:15.310Z,0.00
2018-09-30T01:11:15.211Z,0.00
2018-09-30T01:12:15.099Z,0.00
2018-09-30T01:13:14.999Z,0.00
2018-09-30T01:14:14.887Z,0.00
2018-09-30T01:15:14.790Z,0.00
2018-09-30T01:16:14.688Z,0.00
2018-09-30T01:17:14.577Z,0.00
2018-09-30T01:18:14.728Z,0.00
2018-09-30T01:19:14.366Z,0.00
2018-09-30T01:20:14.269Z,0.00
2018-09-30T01:21:14.155Z,0.00
2018-09-30T01:22:14.056Z,0.00
2018-09-30T01:23:13.943Z,0.00
2018-09-30T01:24:13.843Z,0.00
2018-09-30T01:25:13.732Z,0.00
2018-09-30T01:26:13.634Z,0.00
2018-09-30T01:27:13.520Z,0.00
2018-09-30T01:28:13.420Z,0.00
2018-09-30T01:29:13.320Z,0.00
2018-09-30T01:30:13.210Z,0.00
2018-09-30T01:31:13.110Z,0.00
2018-09-30T01:32:12.998Z,0.00
2018-09-30T01:33:12.898Z,0.00
2018-09-30T01:34:12.787Z,0.00
2018-09-30T01:35:12.688Z,0.00
2018-09-30T01:36:12.575Z,0.00
2018-09-30T01:37:12.477Z,0.00
2018-09-30T01:38:12.364Z,0.00
2018-09-30T01:39:12.264Z,0.00
2018-09-30T01:40:12.153Z,0.00
2018-09-30T01:41:12.056Z,0.00
2018-09-30T01:42:11.943Z,0.00
2018-09-30T01:43:12.142Z,0.00
2018-09-30T01:44:11.731Z,0.00
2018-09-30T01:45:11.630Z,0.00
2018-09-30T01:46:11.530Z,0.00
2018-09-30T01:47:11.419Z,0.00
2018-09-30T01:48:11.320Z,0.00
2018-09-30T01:49:11.207Z,0.00
2018-09-30T01:50:11.107Z,0.00
2018-09-30T01:51:11.014Z,0.00
2018-09-30T01:52:10.897Z,0.00
2018-09-30T01:53:10.786Z,0.00
2018-09-30T01:54:10.685Z,0.00
2018-09-30T01:55:10.574Z,0.00
2018-09-30T01:56:10.475Z,0.00
2018-09-30T01:57:10.363Z,0.00
2018-09-30T01:58:10.263Z,0.00
2018-09-30T01:59:10.152Z,0.00
2018-09-30T02:00:10.053Z,0.00
2018-09-30T02:01:09.942Z,0.00
2018-09-30T02:02:09.841Z,0.00
2018-09-30T02:03:10.042Z,0.00
2018-09-30T02:04:09.630Z,0.00
2018-09-30T02:05:09.531Z,0.00
2018-09-30T02:06:09.417Z,0.00
2018-09-30T02:07:09.318Z,0.00
2018-09-30T02:08:09.207Z,0.00
2018-09-30T02:09:09.107Z,0.00
2018-09-30T02:10:08.995Z,0.00
2018-09-30T02:11:08.895Z,0.00
2018-09-30T02:12:08.784Z,0.00
2018-09-30T02:13:08.685Z,0.00
2018-09-30T02:14:08.573Z,0.00
2018-09-30T02:15:08.479Z,0.00
2018-09-30T02:16:08.362Z,0.00
2018-09-30T02:17:08.262Z,0.00
2018-09-30T02:18:08.149Z,0.00
2018-09-30T02:19:08.051Z,0.00
2018-09-30T02:20:07.952Z,0.00
2018-09-30T02:21:07.839Z,0.00
2018-09-30T02:22:07.732Z,0.00
2018-09-30T02:23:07.928Z,0.00
2018-09-30T02:24:07.529Z,0.00
2018-09-30T02:25:07.417Z,0.00
2018-09-30T02:26:07.333Z,0.00
2018-09-30T02:27:07.204Z,0.00
2018-09-30T02:28:07.105Z,0.00
2018-09-30T02:29:06.993Z,0.00
2018-09-30T02:30:06.894Z,0.00
2018-09-30T02:31:06.794Z,0.00
2018-09-30T02:32:06.698Z,0.00
2018-09-30T02:33:06.571Z,0.00
2018-09-30T02:34:06.471Z,0.00
2018-09-30T02:35:06.360Z,0.00
2018-09-30T02:36:06.259Z,0.00
2018-09-30T02:37:06.149Z,0.00
2018-09-30T02:38:06.049Z,0.00
2018-09-30T02:39:05.937Z,0.00
2018-09-30T02:40:05.837Z,0.00
2018-09-30T02:41:05.738Z,0.00
2018-09-30T02:42:05.630Z,0.00
2018-09-30T02:43:05.527Z,0.00
2018-09-30T02:44:05.427Z,0.00
2018-09-30T02:45:05.331Z,0.00
2018-09-30T02:46:05.203Z,0.00
2018-09-30T02:47:05.104Z,0.00
2018-09-30T02:48:04.997Z,0.00
2018-09-30T02:49:04.894Z,0.00
2018-09-30T02:50:04.781Z,0.00
2018-09-30T02:51:04.682Z,0.00
2018-09-30T02:52:04.568Z,0.00
2018-09-30T02:53:04.469Z,0.00
2018-09-30T02:54:04.358Z,0.00
2018-09-30T02:55:04.259Z,0.00
2018-09-30T02:56:04.146Z,0.00
2018-09-30T02:57:04.047Z,0.00
2018-09-30T02:58:03.936Z,0.00
2018-09-30T02:59:03.837Z,0.00
2018-09-30T03:00:03.724Z,0.00
2018-09-30T03:01:03.623Z,0.00
2018-09-30T03:02:03.514Z,0.00
2018-09-30T03:03:03.413Z,0.00
2018-09-30T03:04:03.314Z,0.00
2018-09-30T03:05:03.200Z,0.00
2018-09-30T03:06:03.101Z,0.00
2018-09-30T03:07:02.991Z,0.00
2018-09-30T03:08:02.890Z,0.00
2018-09-30T03:09:02.780Z,0.00
2018-09-30T03:10:02.679Z,0.00
2018-09-30T03:11:02.568Z,0.00
2018-09-30T03:12:02.471Z,0.00
2018-09-30T03:13:02.355Z,0.00
2018-09-30T03:14:02.257Z,0.00
2018-09-30T03:15:02.144Z,0.00
2018-09-30T03:16:02.050Z,0.00
2018-09-30T03:17:01.932Z,0.00
2018-09-30T03:18:01.835Z,0.00
2018-09-30T03:19:01.723Z,0.00
2018-09-30T03:20:01.623Z,0.00
2018-09-30T03:21:01.511Z,0.00
2018-09-30T03:22:01.411Z,0.00
2018-09-30T03:23:01.299Z,0.00
2018-09-30T03:24:01.200Z,0.00
2018-09-30T03:25:01.088Z,0.00
2018-09-30T03:26:00.988Z,0.00
2018-09-30T03:27:00.876Z,0.00
2018-09-30T03:28:00.777Z,0.00
2018-09-30T03:29:00.677Z,0.00
2018-09-30T03:30:00.578Z,0.00
2018-09-30T03:31:00.453Z,0.00
2018-09-30T03:32:00.357Z,0.00
2018-09-30T03:33:00.241Z,0.00
2018-09-30T03:34:00.143Z,0.00
2018-09-30T03:35:00.031Z,0.00
2018-09-30T03:35:59.932Z,0.00
2018-09-30T03:36:59.820Z,0.00
2018-09-30T03:37:59.723Z,0.00
2018-09-30T03:38:59.609Z,0.00
2018-09-30T03:39:59.509Z,0.00
2018-09-30T03:40:59.396Z,0.00
2018-09-30T03:41:59.309Z,0.00
2018-09-30T03:42:59.185Z,0.00
2018-09-30T03:43:59.085Z,0.00
2018-09-30T03:44:58.972Z,0.00
2018-09-30T03:45:58.875Z,0.00
2018-09-30T03:46:58.768Z,0.00
2018-09-30T03:47:58.662Z,0.00
2018-09-30T03:48:58.551Z,0.00
2018-09-30T03:49:58.450Z,0.00
2018-09-30T03:50:58.339Z,0.00
2018-09-30T03:51:58.240Z,0.00
2018-09-30T03:52:58.127Z,0.00
2018-09-30T03:53:58.029Z,0.00
2018-09-30T03:54:57.916Z,0.00
2018-09-30T03:55:57.818Z,0.00
2018-09-30T03:56:57.705Z,0.00
2018-09-30T03:57:57.861Z,0.00
2018-09-30T03:58:57.494Z,0.00
2018-09-30T03:59:57.394Z,0.00
2018-09-30T04:00:57.282Z,0.00
2018-09-30T04:01:57.190Z,0.00
2018-09-30T04:02:57.072Z,0.00
2018-09-30T04:03:56.972Z,0.00
2018-09-30T04:04:56.863Z,0.00
2018-09-30T04:05:56.767Z,0.00
2018-09-30T04:06:56.649Z,0.00
2018-09-30T04:07:56.550Z,0.00
2018-09-30T04:08:56.436Z,0.00
2018-09-30T04:09:56.341Z,0.00
2018-09-30T04:10:56.227Z,0.00
2018-09-30T04:11:56.127Z,0.00
2018-09-30T04:12:56.016Z,0.00
2018-09-30T04:13:55.914Z,0.00
2018-09-30T04:14:55.834Z,0.00
2018-09-30T04:15:55.704Z,0.00
2018-09-30T04:16:55.626Z,0.00
2018-09-30T04:17:55.742Z,0.00
2018-09-30T04:18:55.390Z,0.00
2018-09-30T04:19:55.285Z,0.00
2018-09-30T04:20:55.168Z,0.00
2018-09-30T04:21:55.072Z,0.00
2018-09-30T04:22:54.958Z,0.00
2018-09-30T04:23:54.859Z,0.00
2018-09-30T04:24:54.746Z,0.00
2018-09-30T04:25:54.647Z,0.00
2018-09-30T04:26:54.534Z,0.00
2018-09-30T04:27:54.424Z,0.00
2018-09-30T04:28:54.323Z,0.00
2018-09-30T04:29:54.213Z,0.00
2018-09-30T04:30:54.112Z,0.00
2018-09-30T04:31:54.001Z,0.00
2018-09-30T04:32:53.900Z,4.00
2018-09-30T04:33:53.790Z,4.00
2018-09-30T04:34:53.692Z,0.00
2018-09-30T04:35:53.578Z,4.00
2018-09-30T04:36:53.477Z,4.00
2018-09-30T04:37:53.366Z,4.00
2018-09-30T04:38:53.268Z,4.00
2018-09-30T04:39:53.154Z,8.00
2018-09-30T04:40:53.061Z,8.00
2018-09-30T04:41:52.944Z,8.00
2018-09-30T04:42:53.145Z,8.00
2018-09-30T04:43:52.735Z,12.00
2018-09-30T04:44:52.632Z,12.00
2018-09-30T04:45:52.522Z,16.00
2018-09-30T04:46:52.422Z,16.00
2018-09-30T04:47:52.311Z,20.00
2018-09-30T04:48:52.209Z,24.00
2018-09-30T04:49:52.154Z,28.00
2018-09-30T04:50:51.999Z,32.00
2018-09-30T04:51:51.885Z,40.00
2018-09-30T04:52:51.789Z,48.00
2018-09-30T04:53:51.675Z,56.00
2018-09-30T04:54:51.577Z,64.00
2018-09-30T04:55:51.463Z,72.00
2018-09-30T04:56:51.364Z,80.00
2018-09-30T04:57:51.253Z,84.00
2018-09-30T04:58:51.153Z,92.00
2018-09-30T04:59:51.040Z,104.00
2018-09-30T05:00:50.941Z,112.00
2018-09-30T05:01:50.829Z,124.00
2018-09-30T05:02:50.730Z,136.00
2018-09-30T05:03:50.618Z,144.00
2018-09-30T05:04:50.518Z,160.00
2018-09-30T05:05:50.478Z,176.00
2018-09-30T05:06:50.308Z,192.00
2018-09-30T05:07:50.195Z,208.00
2018-09-30T05:08:50.099Z,232.00
2018-09-30T05:09:49.985Z,248.00
2018-09-30T05:10:49.875Z,272.00
2018-09-30T05:11:49.772Z,288.00
2018-09-30T05:12:49.924Z,312.00
2018-09-30T05:13:49.562Z,332.00
2018-09-30T05:14:49.450Z,360.00
2018-09-30T05:15:49.363Z,388.00
2018-09-30T05:16:49.249Z,420.00
2018-09-30T05:17:49.139Z,452.00
2018-09-30T05:18:49.027Z,492.00
2018-09-30T05:19:48.926Z,532.00
2018-09-30T05:20:48.816Z,584.00
2018-09-30T05:21:48.716Z,624.00
2018-09-30T05:22:48.606Z,656.00
2018-09-30T05:23:48.505Z,696.00
2018-09-30T05:24:48.393Z,740.00
2018-09-30T05:25:48.364Z,776.00
2018-09-30T05:26:48.182Z,816.00
2018-09-30T05:27:48.083Z,880.00
2018-09-30T05:28:47.972Z,948.00
2018-09-30T05:29:47.871Z,1024.00
2018-09-30T05:30:47.759Z,1052.00
2018-09-30T05:31:47.659Z,1088.00
2018-09-30T05:32:47.559Z,1184.00
2018-09-30T05:33:47.448Z,1312.00
2018-09-30T05:34:47.349Z,1472.00
2018-09-30T05:35:47.250Z,1548.00
2018-09-30T05:36:47.137Z,1568.00
2018-09-30T05:37:47.026Z,1632.00
2018-09-30T05:38:46.930Z,1648.00
2018-09-30T05:39:46.814Z,1748.00
2018-09-30T05:40:46.714Z,1932.00
2018-09-30T05:41:46.602Z,1988.00
2018-09-30T05:42:46.503Z,2048.00
2018-09-30T05:43:46.391Z,2132.00
2018-09-30T05:44:46.291Z,1956.00
2018-09-30T05:45:46.193Z,1592.00
2018-09-30T05:46:46.081Z,1524.00
2018-09-30T05:47:46.043Z,1640.00
2018-09-30T05:48:45.869Z,1796.00
2018-09-30T05:49:45.768Z,1976.00
2018-09-30T05:50:45.658Z,1888.00
2018-09-30T05:51:45.558Z,1804.00
2018-09-30T05:52:45.459Z,1824.00
2018-09-30T05:53:45.351Z,1856.00
2018-09-30T05:54:45.246Z,1944.00
2018-09-30T05:55:45.139Z,2280.00
2018-09-30T05:56:45.037Z,2452.00
2018-09-30T05:57:44.986Z,2588.00
2018-09-30T05:58:44.838Z,2844.00
2018-09-30T05:59:44.725Z,2848.00
2018-09-30T06:00:44.614Z,2904.00
2018-09-30T06:01:44.513Z,2964.00
2018-09-30T06:02:44.414Z,3064.00
2018-09-30T06:03:44.301Z,3116.00
2018-09-30T06:04:44.203Z,3040.00
2018-09-30T06:05:44.104Z,2692.00
2018-09-30T06:06:43.995Z,3008.00
2018-09-30T06:07:43.892Z,2984.00
2018-09-30T06:08:43.782Z,2904.00
2018-09-30T06:09:43.680Z,3328.00
2018-09-30T06:10:43.584Z,3448.00
2018-09-30T06:11:43.470Z,3392.00
2018-09-30T06:12:43.371Z,3400.00
2018-09-30T06:13:43.281Z,3460.00
2018-09-30T06:14:43.161Z,3332.00
2018-09-30T06:15:43.075Z,3068.00
2018-09-30T06:16:42.960Z,2728.00
2018-09-30T06:17:42.860Z,2488.00
2018-09-30T06:18:42.752Z,2296.00
2018-09-30T06:19:42.649Z,2344.00
2018-09-30T06:20:42.550Z,2356.00
2018-09-30T06:21:42.437Z,2364.00
2018-09-30T06:22:42.337Z,2384.00
2018-09-30T06:23:42.240Z,2412.00
2018-09-30T06:24:42.129Z,2420.00
2018-09-30T06:25:42.027Z,2500.00
2018-09-30T06:26:41.927Z,2520.00
2018-09-30T06:27:41.829Z,2524.00
2018-09-30T06:28:41.716Z,2532.00
2018-09-30T06:29:41.616Z,2524.00
2018-09-30T06:30:41.517Z,2512.00
2018-09-30T06:31:41.449Z,2496.00
2018-09-30T06:32:41.307Z,2440.00
2018-09-30T06:33:41.206Z,2436.00
2018-09-30T06:34:41.094Z,2468.00
2018-09-30T06:35:40.996Z,2508.00
2018-09-30T06:36:40.895Z,2556.00
2018-09-30T06:37:40.786Z,2604.00
2018-09-30T06:38:40.697Z,2620.00
2018-09-30T06:39:40.585Z,2640.00
2018-09-30T06:40:40.474Z,2660.00
2018-09-30T06:41:40.374Z,2660.00
2018-09-30T06:42:40.275Z,2680.00
2018-09-30T06:43:40.162Z,2708.00
2018-09-30T06:44:40.064Z,2732.00
2018-09-30T06:45:39.964Z,2740.00
2018-09-30T06:46:39.864Z,2744.00
2018-09-30T06:47:39.754Z,2752.00
2018-09-30T06:48:39.653Z,2780.00
2018-09-30T06:49:39.541Z,2792.00
2018-09-30T06:50:39.470Z,2808.00
2018-09-30T06:51:39.343Z,2828.00
2018-09-30T06:52:39.231Z,2820.00
2018-09-30T06:53:39.130Z,2780.00
2018-09-30T06:54:39.030Z,2840.00
2018-09-30T06:55:38.919Z,2856.00
2018-09-30T06:56:38.820Z,2860.00
2018-09-30T06:57:38.720Z,2868.00
2018-09-30T06:58:38.611Z,2876.00
2018-09-30T06:59:38.508Z,2876.00
2018-09-30T07:00:38.409Z,2872.00
2018-09-30T07:01:38.298Z,2880.00
2018-09-30T07:02:38.198Z,2884.00
2018-09-30T07:03:38.099Z,2888.00
2018-09-30T07:04:37.987Z,2892.00
2018-09-30T07:05:37.887Z,2892.00
2018-09-30T07:06:37.787Z,2892.00
2018-09-30T07:07:37.677Z,2892.00
2018-09-30T07:08:37.578Z,2912.00
2018-09-30T07:09:37.478Z,2908.00
2018-09-30T07:10:37.432Z,2916.00
2018-09-30T07:11:37.266Z,2916.00
2018-09-30T07:12:37.165Z,2920.00
2018-09-30T07:13:37.056Z,2912.00
2018-09-30T07:14:36.956Z,2908.00
2018-09-30T07:15:36.857Z,2912.00
2018-09-30T07:16:36.758Z,2904.00
2018-09-30T07:17:36.894Z,2900.00
2018-09-30T07:18:36.544Z,2900.00
2018-09-30T07:19:36.445Z,2892.00
2018-09-30T07:20:36.333Z,2900.00
2018-09-30T07:21:36.235Z,2884.00
2018-09-30T07:22:36.185Z,2884.00
2018-09-30T07:23:36.022Z,2884.00
2018-09-30T07:24:35.924Z,2888.00
2018-09-30T07:25:35.824Z,2864.00
2018-09-30T07:26:35.712Z,2872.00
2018-09-30T07:27:35.613Z,2860.00
2018-09-30T07:28:35.513Z,2864.00
2018-09-30T07:29:35.414Z,2836.00
2018-09-30T07:30:35.301Z,2824.00
2018-09-30T07:31:35.202Z,2816.00
2018-09-30T07:32:35.105Z,2808.00
2018-09-30T07:33:35.030Z,2800.00
2018-09-30T07:34:34.891Z,2788.00
2018-09-30T07:35:34.792Z,2788.00
2018-09-30T07:36:34.693Z,2784.00
2018-09-30T07:37:34.579Z,2780.00
2018-09-30T07:38:34.481Z,2788.00
2018-09-30T07:39:34.470Z,2772.00
2018-09-30T07:40:34.271Z,2764.00
2018-09-30T07:41:34.172Z,2768.00
2018-09-30T07:42:34.072Z,2768.00
2018-09-30T07:43:33.971Z,2776.00
2018-09-30T07:44:33.859Z,2768.00
2018-09-30T07:45:33.761Z,2764.00
2018-09-30T07:46:33.688Z,2764.00
2018-09-30T07:47:33.563Z,2768.00
2018-09-30T07:48:33.451Z,2768.00
2018-09-30T07:49:33.351Z,2764.00
2018-09-30T07:50:33.251Z,2768.00
2018-09-30T07:51:33.139Z,2772.00
2018-09-30T07:52:33.100Z,2768.00
2018-09-30T07:53:32.940Z,2776.00
2018-09-30T07:54:32.840Z,2772.00
2018-09-30T07:55:32.729Z,2784.00
2018-09-30T07:56:32.629Z,2788.00
2018-09-30T07:57:32.829Z,2804.00
2018-09-30T07:58:32.430Z,2800.00
2018-09-30T07:59:32.318Z,2804.00
2018-09-30T08:00:32.219Z,2816.00
2018-09-30T08:01:32.120Z,2828.00
2018-09-30T08:02:32.019Z,2824.00
2018-09-30T08:03:31.908Z,2836.00
2018-09-30T08:04:31.809Z,2848.00
2018-09-30T08:05:31.710Z,2852.00
2018-09-30T08:06:31.711Z,2864.00
2018-09-30T08:07:31.499Z,2876.00
2018-09-30T08:08:31.399Z,2884.00
2018-09-30T08:09:31.298Z,2892.00
2018-09-30T08:10:31.198Z,2892.00
2018-09-30T08:11:31.099Z,2904.00
2018-09-30T08:12:30.988Z,2912.00
2018-09-30T08:13:30.889Z,2916.00
2018-09-30T08:14:30.789Z,2920.00
2018-09-30T08:15:30.690Z,2924.00
2018-09-30T08:16:30.604Z,2940.00
2018-09-30T08:17:30.485Z,2944.00
2018-09-30T08:18:30.379Z,2940.00
2018-09-30T08:19:30.278Z,2948.00
2018-09-30T08:20:30.180Z,2952.00
2018-09-30T08:21:30.068Z,2964.00
2018-09-30T08:22:29.970Z,2976.00
2018-09-30T08:23:29.870Z,2984.00
2018-09-30T08:24:29.806Z,2988.00
2018-09-30T08:25:29.659Z,2996.00
2018-09-30T08:26:29.562Z,2988.00
2018-09-30T08:27:29.758Z,3000.00
2018-09-30T08:28:29.359Z,3012.00
2018-09-30T08:29:29.259Z,3012.00
2018-09-30T08:30:29.148Z,3020.00
2018-09-30T08:31:29.049Z,3020.00
2018-09-30T08:32:28.949Z,3024.00
2018-09-30T08:33:28.852Z,3028.00
2018-09-30T08:34:28.753Z,3032.00
2018-09-30T08:35:28.650Z,3052.00
2018-09-30T08:36:28.539Z,3056.00
2018-09-30T08:37:28.440Z,3056.00
2018-09-30T08:38:28.340Z,3068.00
2018-09-30T08:39:28.297Z,3084.00
2018-09-30T08:40:28.141Z,3084.00
2018-09-30T08:41:28.041Z,3096.00
2018-09-30T08:42:27.930Z,3092.00
2018-09-30T08:43:27.831Z,3092.00
2018-09-30T08:44:27.731Z,3108.00
2018-09-30T08:45:27.632Z,3112.00
2018-09-30T08:46:27.532Z,3112.00
2018-09-30T08:47:27.501Z,3112.00
2018-09-30T08:48:27.322Z,3116.00
2018-09-30T08:49:27.291Z,3116.00
2018-09-30T08:50:27.122Z,3116.00
2018-09-30T08:51:27.022Z,3128.00
2018-09-30T08:52:26.922Z,3136.00
2018-09-30T08:53:26.826Z,3132.00
2018-09-30T08:54:26.725Z,3136.00
2018-09-30T08:55:26.624Z,3136.00
2018-09-30T08:56:26.529Z,3136.00
2018-09-30T08:57:26.414Z,3148.00
2018-09-30T08:58:26.315Z,3152.00
2018-09-30T08:59:26.217Z,3156.00
2018-09-30T09:00:26.117Z,3160.00
2018-09-30T09:01:26.016Z,3172.00
2018-09-30T09:02:26.166Z,3180.00
2018-09-30T09:03:25.808Z,3188.00
2018-09-30T09:04:25.714Z,3204.00
2018-09-30T09:05:25.607Z,3208.00
2018-09-30T09:06:25.508Z,3232.00
2018-09-30T09:07:25.425Z,3288.00
2018-09-30T09:08:25.320Z,3356.00
2018-09-30T09:09:25.221Z,3436.00
2018-09-30T09:10:25.109Z,3532.00
2018-09-30T09:11:25.009Z,3624.00
2018-09-30T09:12:24.909Z,3712.00
2018-09-30T09:13:24.798Z,3824.00
2018-09-30T09:14:24.698Z,3960.00
2018-09-30T09:15:24.633Z,4116.00
2018-09-30T09:16:24.500Z,4344.00
2018-09-30T09:17:24.400Z,4632.00
2018-09-30T09:18:24.301Z,4904.00
2018-09-30T09:19:24.202Z,5172.00
2018-09-30T17:25:36.201Z,0.00
2018-09-30T17:26:36.101Z,0.00
2018-09-30T17:27:36.003Z,0.00
2018-09-30T17:28:35.890Z,0.00
2018-09-30T17:29:35.792Z,0.00
2018-09-30T17:30:35.690Z,0.00
2018-09-30T17:31:35.591Z,0.00
2018-09-30T17:32:35.492Z,0.00
2018-09-30T17:33:35.392Z,0.00
2018-09-30T17:52:33.478Z,0.00
2018-09-30T17:53:33.379Z,0.00
2018-09-30T17:54:33.279Z,0.00
2018-09-30T17:55:33.179Z,0.00
2018-09-30T17:56:33.069Z,0.00
2018-09-30T17:57:32.968Z,0.00
2018-09-30T17:58:32.870Z,0.00
2018-09-30T17:59:32.770Z,0.00
2018-09-30T18:00:32.671Z,0.00
2018-09-30T18:01:32.822Z,0.00
2018-09-30T18:02:32.459Z,0.00
2018-09-30T18:03:32.359Z,0.00
2018-09-30T18:04:32.260Z,0.00
2018-09-30T18:05:32.160Z,0.00
2018-09-30T18:06:32.061Z,0.00
2018-09-30T18:07:31.963Z,0.00
2018-09-30T18:08:31.851Z,0.00
2018-09-30T18:09:31.754Z,0.00
2018-09-30T18:10:31.651Z,0.00
2018-09-30T18:11:31.553Z,0.00
2018-09-30T18:12:31.452Z,0.00
2018-09-30T18:13:31.353Z,0.00
2018-09-30T18:14:31.254Z,0.00
2018-09-30T18:15:31.141Z,0.00
2018-09-30T18:16:31.042Z,0.00
2018-09-30T18:17:30.942Z,0.00
2018-09-30T18:18:30.842Z,0.00
2018-09-30T18:19:30.743Z,0.00
2018-09-30T18:20:30.633Z,0.00
2018-09-30T18:21:30.532Z,0.00
2018-09-30T18:22:30.434Z,0.00
2018-09-30T18:23:30.370Z,0.00
2018-09-30T18:24:30.235Z,0.00
2018-09-30T18:25:30.135Z,0.00
2018-09-30T18:26:30.022Z,0.00
2018-09-30T18:27:29.922Z,0.00
2018-09-30T18:28:29.836Z,0.00
2018-09-30T18:29:29.739Z,0.00
2018-09-30T18:30:29.637Z,0.00
2018-09-30T18:31:29.515Z,0.00
2018-09-30T18:32:29.414Z,0.00
2018-09-30T18:33:29.317Z,0.00
2018-09-30T18:34:29.216Z,0.00
2018-09-30T18:35:29.115Z,0.00
2018-09-30T18:36:29.005Z,0.00
2018-09-30T18:37:28.903Z,0.00
2018-09-30T18:38:28.804Z,0.00
2018-09-30T18:39:28.705Z,0.00
2018-09-30T18:40:28.606Z,0.00
2018-09-30T18:41:28.743Z,0.00
2018-09-30T18:42:28.400Z,0.00
2018-09-30T18:43:28.295Z,0.00
2018-09-30T18:44:28.202Z,0.00
2018-09-30T18:45:28.087Z,0.00
2018-09-30T18:46:27.987Z,0.00
2018-09-30T18:47:27.884Z,0.00
2018-09-30T18:48:27.785Z,0.00
2018-09-30T18:49:27.685Z,0.00
2018-09-30T18:50:27.574Z,0.00
2018-09-30T18:51:27.474Z,0.00
2018-09-30T18:52:27.374Z,0.00
2018-09-30T18:53:27.276Z,0.00
2018-09-30T18:54:27.164Z,0.00
2018-09-30T18:55:27.064Z,0.00
2018-09-30T18:56:27.005Z,0.00
2018-09-30T18:57:26.864Z,0.00
2018-09-30T18:58:26.766Z,0.00
2018-09-30T18:59:26.654Z,0.00
2018-09-30T19:00:26.561Z,0.00
2018-09-30T19:01:26.705Z,0.00
2018-09-30T19:02:26.356Z,0.00
2018-09-30T19:03:26.244Z,0.00
2018-09-30T19:04:26.143Z,0.00
2018-09-30T19:05:26.050Z,0.00
2018-09-30T19:06:25.946Z,0.00
2018-09-30T19:07:25.834Z,0.00
2018-09-30T19:08:25.735Z,0.00
2018-09-30T19:09:25.635Z,0.00
2018-09-30T19:10:25.535Z,0.00
2018-09-30T19:11:25.425Z,0.00
2018-09-30T19:12:25.323Z,0.00
2018-09-30T19:13:25.227Z,0.00
2018-09-30T19:14:25.124Z,0.00
2018-09-30T19:15:25.015Z,0.00
2018-09-30T19:16:24.935Z,0.00
2018-09-30T19:17:24.814Z,0.00
2018-09-30T19:18:24.715Z,0.00
2018-09-30T19:19:24.603Z,0.00
2018-09-30T19:20:24.502Z,0.00
2018-09-30T19:21:24.403Z,0.00
2018-09-30T19:22:24.304Z,0.00
2018-09-30T19:23:24.192Z,0.00
2018-09-30T19:24:24.093Z,0.00
2018-09-30T19:25:23.994Z,0.00
2018-09-30T19:26:23.895Z,0.00
2018-09-30T19:27:23.783Z,0.00
2018-09-30T19:28:23.682Z,0.00
2018-09-30T19:29:23.582Z,0.00
2018-09-30T19:30:23.483Z,0.00
2018-09-30T19:31:23.372Z,0.00
2018-09-30T19:32:23.272Z,0.00
2018-09-30T19:33:23.173Z,0.00
2018-09-30T19:34:23.067Z,0.00
2018-09-30T19:35:22.961Z,0.00
2018-09-30T19:36:22.930Z,0.00
2018-09-30T19:37:22.763Z,0.00
2018-09-30T19:38:22.652Z,0.00
2018-09-30T19:39:22.552Z,0.00
2018-09-30T19:40:22.452Z,0.00
2018-09-30T19:41:22.341Z,0.00
2018-09-30T19:42:22.240Z,0.00
2018-09-30T19:43:22.147Z,0.00
2018-09-30T19:44:22.044Z,0.00
2018-09-30T19:45:21.930Z,0.00
2018-09-30T19:46:21.831Z,0.00
2018-09-30T19:47:21.731Z,0.00
2018-09-30T19:48:21.656Z,0.00
2018-09-30T19:49:21.524Z,0.00
2018-09-30T19:50:21.420Z,0.00
2018-09-30T19:51:21.320Z,0.00
2018-09-30T19:52:21.214Z,0.00
2018-09-30T19:53:21.112Z,0.00
2018-09-30T19:54:21.014Z,0.00
2018-09-30T19:55:20.911Z,0.00
2018-09-30T19:56:20.798Z,0.00
2018-09-30T19:57:20.700Z,0.00
2018-09-30T19:58:20.600Z,0.00
2018-09-30T19:59:20.488Z,0.00
2018-09-30T20:00:20.389Z,0.00
2018-09-30T20:01:20.290Z,0.00
2018-09-30T20:02:20.178Z,0.00
2018-09-30T20:03:20.078Z,0.00
2018-09-30T20:04:19.978Z,0.00
2018-09-30T20:05:19.879Z,0.00
2018-09-30T20:06:19.767Z,0.00
2018-09-30T20:07:19.669Z,0.00
2018-09-30T20:08:19.569Z,0.00
2018-09-30T20:09:19.545Z,0.00
2018-09-30T20:10:19.374Z,0.00
2018-09-30T20:11:19.260Z,0.00
2018-09-30T20:12:19.146Z,0.00
2018-09-30T20:13:19.046Z,0.00
2018-09-30T20:14:18.947Z,0.00
2018-09-30T20:15:18.848Z,0.00
2018-09-30T20:16:18.735Z,0.00
2018-09-30T20:17:18.636Z,0.00
2018-09-30T20:18:18.536Z,0.00
2018-09-30T20:19:18.425Z,0.00
2018-09-30T20:20:18.325Z,0.00
2018-09-30T20:21:18.226Z,0.00
2018-09-30T20:22:18.112Z,0.00
2018-09-30T20:23:18.013Z,0.00
2018-09-30T20:24:17.915Z,0.00
2018-09-30T20:25:17.803Z,0.00
2018-09-30T20:26:17.703Z,0.00
2018-09-30T20:27:17.608Z,0.00
2018-09-30T20:28:17.504Z,0.00
2018-09-30T20:29:17.404Z,0.00
2018-09-30T20:30:17.294Z,0.00
2018-09-30T20:31:17.194Z,0.00
2018-09-30T20:32:17.082Z,0.00
2018-09-30T20:33:16.983Z,0.00
2018-09-30T20:34:16.873Z,0.00
2018-09-30T20:35:16.770Z,0.00
2018-09-30T20:36:16.672Z,0.00
2018-09-30T20:37:16.572Z,0.00
2018-09-30T20:38:16.462Z,0.00
2018-09-30T20:39:16.361Z,0.00
2018-09-30T20:40:16.261Z,0.00
2018-09-30T20:41:16.162Z,0.00
2018-09-30T20:42:16.066Z,0.00
2018-09-30T20:43:15.951Z,0.00
2018-09-30T20:44:15.839Z,0.00
2018-09-30T20:45:15.742Z,0.00
2018-09-30T20:46:15.640Z,0.00
2018-09-30T20:47:15.526Z,0.00
2018-09-30T20:48:15.426Z,0.00
2018-09-30T20:49:15.329Z,0.00
2018-09-30T20:50:15.216Z,0.00
2018-09-30T20:51:15.118Z,0.00
2018-09-30T20:52:15.009Z,0.00
2018-09-30T20:53:14.910Z,0.00
2018-09-30T20:54:14.809Z,0.00
2018-09-30T20:55:14.707Z,0.00
2018-09-30T20:56:14.594Z,0.00
2018-09-30T20:57:14.495Z,0.00
2018-09-30T20:58:14.396Z,0.00
2018-09-30T20:59:14.282Z,0.00
2018-09-30T21:00:14.184Z,0.00
2018-09-30T21:01:14.084Z,0.00
2018-09-30T21:02:13.973Z,0.00
2018-09-30T21:03:13.874Z,0.00
2018-09-30T21:04:13.762Z,0.00
2018-09-30T21:05:13.716Z,0.00
2018-09-30T21:06:13.564Z,0.00
2018-09-30T21:07:13.452Z,0.00
2018-09-30T21:08:13.354Z,0.00
2018-09-30T21:09:13.252Z,0.00
2018-09-30T21:10:13.140Z,0.00
2018-09-30T21:11:13.040Z,0.00
2018-09-30T21:12:12.941Z,0.00
2018-09-30T21:13:12.829Z,0.00
2018-09-30T21:14:12.729Z,0.00