createdAt,value
2018-04-02T00:00:43.448Z,63.13
2018-04-02T00:03:11.005Z,67.97
2018-04-02T00:05:38.543Z,70.10
2018-04-02T00:08:06.100Z,68.85
2018-04-02T00:10:33.692Z,61.45
2018-04-02T00:13:01.259Z,55.53
2018-04-02T00:15:28.823Z,55.47
2018-04-02T00:17:56.458Z,52.78
2018-04-02T00:20:24.079Z,52.13
2018-04-02T00:22:52.387Z,48.10
2018-04-02T00:25:19.964Z,50.85
2018-04-02T00:27:47.569Z,53.83
2018-04-02T00:30:15.888Z,50.45
2018-04-02T00:32:43.471Z,55.60
2018-04-02T00:35:11.768Z,55.47
2018-04-02T00:37:39.303Z,54.65
2018-04-02T00:40:07.085Z,57.45
2018-04-02T00:42:34.633Z,56.22
2018-04-02T00:45:02.202Z,58.40
2018-04-02T00:47:29.783Z,59.80
2018-04-02T00:49:57.362Z,58.30
2018-04-02T00:52:25.697Z,62.92
2018-04-02T00:54:53.282Z,66.00
2018-04-02T00:57:20.827Z,67.35
2018-04-02T00:59:48.370Z,69.15
2018-04-02T01:02:15.936Z,74.55
2018-04-02T01:04:43.497Z,70.30
2018-04-02T01:07:11.061Z,74.72
2018-04-02T01:09:38.636Z,73.95
2018-04-02T01:12:06.191Z,76.28
2018-04-02T01:14:33.761Z,78.95
2018-04-02T01:17:01.313Z,82.78
2018-04-02T01:19:28.867Z,76.10
2018-04-02T01:21:56.426Z,82.68
2018-04-02T01:24:24.005Z,79.35
2018-04-02T01:26:51.575Z,79.55
2018-04-02T01:29:19.902Z,82.00
2018-04-02T01:31:47.486Z,75.80
2018-04-02T01:34:15.037Z,75.05
2018-04-02T01:36:42.591Z,74.57
2018-04-02T01:39:10.175Z,78.50
2018-04-02T01:41:37.869Z,77.65
2018-04-02T01:44:05.411Z,74.28
2018-04-02T01:46:33.774Z,75.85
2018-04-02T01:49:01.322Z,76.55
2018-04-02T01:51:28.868Z,77.75
2018-04-02T01:53:56.434Z,80.12
2018-04-02T01:56:23.993Z,76.95
2018-04-02T01:58:51.547Z,76.55
2018-04-02T02:01:19.897Z,77.03
2018-04-02T02:03:47.429Z,76.03
2018-04-02T02:06:15.753Z,75.03
2018-04-02T02:08:43.314Z,80.75
2018-04-02T02:11:10.862Z,77.00
2018-04-02T02:13:38.423Z,78.70
2018-04-02T02:16:06.899Z,88.68
2018-04-02T02:18:34.466Z,86.35
2018-04-02T02:21:02.026Z,78.30
2018-04-02T02:23:29.622Z,77.18
2018-04-02T02:25:57.325Z,77.43
2018-04-02T02:28:24.858Z,80.95
2018-04-02T02:30:53.181Z,80.78
2018-04-02T02:33:20.738Z,79.75
2018-04-02T02:35:48.298Z,79.37
2018-04-02T02:38:15.889Z,78.15
2018-04-02T02:40:43.434Z,80.15
2018-04-02T02:43:11.061Z,81.35
2018-04-02T02:45:38.737Z,82.55
2018-04-02T02:48:06.331Z,82.32
2018-04-02T02:50:34.060Z,84.55
2018-04-02T02:53:01.650Z,82.35
2018-04-02T02:55:29.200Z,78.97
2018-04-02T02:57:56.758Z,79.43
2018-04-02T03:00:24.327Z,80.82
2018-04-02T03:02:52.667Z,81.35
2018-04-02T03:05:20.214Z,83.35
2018-04-02T03:07:47.831Z,75.95
2018-04-02T03:10:15.398Z,78.65
2018-04-02T03:12:42.942Z,74.30
2018-04-02T03:15:10.525Z,75.45
2018-04-02T03:17:38.835Z,74.45
2018-04-02T03:20:06.400Z,75.68
2018-04-02T03:22:34.065Z,71.07
2018-04-02T03:25:01.629Z,71.60
2018-04-02T03:27:29.188Z,74.32
2018-04-02T03:29:56.773Z,68.03
2018-04-02T03:32:24.309Z,76.05
2018-04-02T03:34:51.856Z,68.72
2018-04-02T03:37:19.426Z,68.53
2018-04-02T03:39:46.989Z,67.37
2018-04-02T03:42:14.557Z,68.87
2018-04-02T03:44:42.890Z,69.18
2018-04-02T03:47:11.204Z,63.38
2018-04-02T03:49:38.880Z,67.55
2018-04-02T03:52:06.448Z,75.93
2018-04-02T03:54:34.797Z,67.03
2018-04-02T03:57:02.351Z,67.93
2018-04-02T03:59:29.928Z,71.15
2018-04-02T04:01:57.455Z,66.47
2018-04-02T04:04:25.017Z,64.75
2018-04-02T04:06:52.579Z,68.30
2018-04-02T04:09:20.129Z,64.53
2018-04-02T04:11:47.672Z,61.55
2018-04-02T04:14:16.072Z,75.78
2018-04-02T04:16:43.688Z,71.35
2018-04-02T04:19:11.239Z,68.25
2018-04-02T04:21:38.808Z,70.10
2018-04-02T04:24:06.411Z,71.40
2018-04-02T04:26:34.834Z,78.43
2018-04-02T04:29:02.401Z,78.18
2018-04-02T04:31:29.943Z,78.43
2018-04-02T04:33:57.493Z,75.95
2018-04-02T04:36:25.042Z,71.18
2018-04-02T04:38:52.569Z,73.15
2018-04-02T04:41:20.873Z,66.30
2018-04-02T04:43:49.304Z,65.22
2018-04-02T04:46:16.847Z,66.22
2018-04-02T04:48:44.498Z,67.78
2018-04-02T04:51:12.078Z,74.85
2018-04-02T04:53:39.650Z,66.65
2018-04-02T04:56:07.419Z,67.30
2018-04-02T04:58:34.979Z,70.25
2018-04-02T05:01:02.539Z,64.45
2018-04-02T05:03:30.097Z,59.75
2018-04-02T05:05:57.667Z,64.15
2018-04-02T05:08:25.225Z,60.17
2018-04-02T05:10:52.782Z,56.70
2018-04-02T05:13:20.349Z,60.40
2018-04-02T05:15:47.889Z,61.10
2018-04-02T05:18:16.306Z,61.20
2018-04-02T05:20:43.857Z,55.70
2018-04-02T05:23:11.398Z,58.72
2018-04-02T05:25:38.958Z,58.67
2018-04-02T05:28:06.567Z,57.45
2018-04-02T05:30:34.139Z,58.08
2018-04-02T05:33:01.681Z,56.50
2018-04-02T05:35:29.262Z,56.03
2018-04-02T05:37:56.803Z,55.55
2018-04-02T05:40:25.116Z,55.20
2018-04-02T05:42:52.702Z,55.70
2018-04-02T05:45:20.314Z,57.25
2018-04-02T05:47:47.836Z,57.80
2018-04-02T05:50:15.413Z,54.78
2018-04-02T05:52:42.952Z,52.40
2018-04-02T05:55:10.505Z,59.83
2018-04-02T05:57:38.193Z,62.88
2018-04-02T06:00:05.782Z,58.13
2018-04-02T06:02:33.309Z,57.70
2018-04-02T06:05:00.915Z,61.00
2018-04-02T06:07:28.464Z,64.87
2018-04-02T06:09:55.993Z,66.47
2018-04-02T06:12:23.608Z,63.08
2018-04-02T06:14:51.184Z,63.75
2018-04-02T06:17:18.759Z,65.72
2018-04-02T06:19:46.439Z,66.82
2018-04-02T06:22:14.759Z,68.80
2018-04-02T06:24:42.301Z,64.40
2018-04-02T06:27:10.649Z,66.32
2018-04-02T06:29:38.351Z,64.40
2018-04-02T06:32:05.899Z,66.15
2018-04-02T06:34:33.483Z,62.62
2018-04-02T06:37:01.045Z,61.70
2018-04-02T06:39:28.600Z,60.88
2018-04-02T06:41:56.167Z,66.28
2018-04-02T06:44:23.698Z,60.08
2018-04-02T06:46:51.288Z,59.72
2018-04-02T06:49:18.883Z,59.78
2018-04-02T06:51:46.488Z,58.17
2018-04-02T06:54:14.013Z,58.17
2018-04-02T06:56:42.355Z,60.40
2018-04-02T06:59:09.917Z,61.20
2018-04-02T07:01:37.673Z,59.25
2018-04-02T07:04:06.021Z,55.40
2018-04-02T07:06:33.609Z,57.80
2018-04-02T07:09:01.161Z,59.10
2018-04-02T07:11:28.738Z,57.08
2018-04-02T07:13:56.283Z,56.25
2018-04-02T07:16:23.819Z,58.00
2018-04-02T07:18:51.392Z,58.53
2018-04-02T07:21:18.955Z,55.08
2018-04-02T07:23:46.531Z,56.80
2018-04-02T07:26:14.103Z,52.45
2018-04-02T07:28:41.684Z,56.15
2018-04-02T07:31:09.995Z,50.60
2018-04-02T07:33:37.638Z,51.55
2018-04-02T07:36:05.176Z,50.97
2018-04-02T07:38:32.757Z,49.97
2018-04-02T07:41:00.353Z,49.47
2018-04-02T07:43:27.904Z,47.75
2018-04-02T07:45:55.470Z,48.03
2018-04-02T07:48:23.114Z,48.20
2018-04-02T07:50:50.649Z,43.55
2018-04-02T07:53:19.098Z,42.40
2018-04-02T07:55:47.442Z,41.40
2018-04-02T07:58:15.051Z,39.20
2018-04-02T08:00:43.363Z,41.43
2018-04-02T08:03:10.935Z,42.07
2018-04-02T08:05:38.579Z,40.37
2018-04-02T08:08:06.132Z,39.90
2018-04-02T08:10:34.471Z,38.87
2018-04-02T08:13:02.019Z,37.53
2018-04-02T08:15:29.549Z,37.10
2018-04-02T08:17:57.882Z,35.03
2018-04-02T08:20:25.413Z,35.10
2018-04-02T08:22:53.248Z,36.47
2018-04-02T08:25:20.903Z,37.37
2018-04-02T08:27:49.243Z,36.47
2018-04-02T08:30:16.936Z,34.13
2018-04-02T08:32:44.510Z,35.03
2018-04-02T08:35:12.052Z,35.80
2018-04-02T08:37:39.593Z,32.27
2018-04-02T08:40:07.176Z,32.90
2018-04-02T08:42:34.701Z,36.40
2018-04-02T08:45:02.222Z,30.37
2018-04-02T08:47:30.566Z,34.60
2018-04-02T08:49:58.115Z,33.80
2018-04-02T08:52:25.642Z,32.97
2018-04-02T08:54:53.204Z,31.23
2018-04-02T08:57:20.740Z,30.43
2018-04-02T08:59:49.075Z,32.17
2018-04-02T09:02:16.655Z,33.42
2018-04-02T09:04:44.196Z,32.20
2018-04-02T09:07:11.781Z,31.30
2018-04-02T09:09:40.117Z,31.33
2018-04-02T09:12:07.665Z,31.17
2018-04-02T09:14:35.192Z,28.37
2018-04-02T09:17:03.537Z,24.97
2018-04-02T09:19:31.075Z,26.20
2018-04-02T09:21:58.641Z,25.73
2018-04-02T09:24:26.225Z,23.60
2018-04-02T09:26:53.767Z,22.57
2018-04-02T09:29:21.312Z,22.53
2018-04-02T09:31:48.857Z,23.80
2018-04-02T09:34:16.453Z,19.77
2018-04-02T09:36:43.982Z,21.30
2018-04-02T09:39:11.565Z,19.73
2018-04-02T09:41:39.132Z,21.77
2018-04-02T09:44:06.684Z,21.27
2018-04-02T09:46:35.028Z,19.30
2018-04-02T09:49:02.851Z,19.80
2018-04-02T09:51:31.303Z,19.63
2018-04-02T09:53:58.913Z,16.77
2018-04-02T09:56:26.466Z,17.40
2018-04-02T09:58:54.774Z,19.90
2018-04-02T10:01:22.344Z,18.37
2018-04-02T10:03:57.866Z,19.70
2018-04-02T10:06:25.446Z,20.40
2018-04-02T10:08:52.982Z,18.50
2018-04-02T10:11:20.524Z,19.10
2018-04-02T10:13:48.863Z,20.37
2018-04-02T10:16:16.408Z,19.00
2018-04-02T10:18:43.966Z,20.37
2018-04-02T10:21:11.544Z,21.70
2018-04-02T10:23:39.073Z,18.30
2018-04-02T10:26:06.625Z,17.13
2018-04-02T10:28:34.202Z,16.70
2018-04-02T10:31:01.775Z,20.50
2018-04-02T10:33:29.289Z,18.33
2018-04-02T10:35:56.851Z,20.00
2018-04-02T10:38:24.399Z,18.33
2018-04-02T10:40:52.703Z,19.33
2018-04-02T10:43:20.324Z,19.03
2018-04-02T10:45:47.855Z,19.00
2018-04-02T10:48:15.409Z,20.10
2018-04-02T10:50:42.978Z,16.60
2018-04-02T10:53:10.524Z,15.87
2018-04-02T10:55:38.068Z,16.47
2018-04-02T10:58:05.631Z,14.80
2018-04-02T11:00:33.173Z,16.20
2018-04-02T11:03:00.711Z,15.10
2018-04-02T11:05:28.321Z,15.90
2018-04-02T11:07:56.185Z,14.63
2018-04-02T11:10:24.258Z,14.97
2018-04-02T11:12:51.863Z,15.97
2018-04-02T11:15:20.159Z,15.23
2018-04-02T11:17:47.701Z,15.90
2018-04-02T11:20:16.025Z,14.37
2018-04-02T11:22:43.593Z,13.03
2018-04-02T11:25:11.218Z,10.40
2018-04-02T11:27:38.779Z,28.77
2018-04-02T11:30:06.313Z,54.33
2018-04-02T11:32:34.612Z,14.57
2018-04-02T11:35:02.173Z,14.50
2018-04-02T11:37:29.719Z,14.43
2018-04-02T11:39:57.266Z,13.40
2018-04-02T11:42:25.589Z,15.07
2018-04-02T11:44:53.166Z,13.70
2018-04-02T11:47:20.765Z,15.13
2018-04-02T11:49:49.117Z,14.40
2018-04-02T11:52:16.667Z,13.27
2018-04-02T11:54:44.211Z,15.03
2018-04-02T11:57:11.848Z,14.73
2018-04-02T11:59:39.347Z,14.43
2018-04-02T12:02:06.890Z,11.67
2018-04-02T12:04:34.453Z,13.03
2018-04-02T12:07:02.012Z,12.27
2018-04-02T12:09:29.548Z,13.23
2018-04-02T12:11:57.227Z,12.90
2018-04-02T12:14:24.770Z,12.97
2018-04-02T12:16:52.311Z,11.33
2018-04-02T12:19:19.885Z,9.57
2018-04-02T12:21:47.429Z,11.47
2018-04-02T12:24:15.741Z,11.40
2018-04-02T12:26:43.345Z,11.10
2018-04-02T12:29:10.877Z,12.30
2018-04-02T12:31:38.423Z,12.03
2018-04-02T12:34:05.977Z,12.00
2018-04-02T12:36:33.534Z,12.10
2018-04-02T12:39:01.081Z,13.07
2018-04-02T12:41:28.652Z,13.43
2018-04-02T12:43:56.195Z,11.20
2018-04-02T12:46:23.750Z,11.23
2018-04-02T12:48:51.328Z,12.57
2018-04-02T12:51:18.862Z,12.70
2018-04-02T12:53:47.167Z,11.97
2018-04-02T12:56:14.749Z,10.80
2018-04-02T12:58:42.299Z,10.50
2018-04-02T13:01:10.610Z,10.97
2018-04-02T13:03:38.939Z,10.47
2018-04-02T13:06:06.476Z,9.67
2018-04-02T13:08:34.002Z,10.83
2018-04-02T13:11:01.589Z,10.20
2018-04-02T13:13:29.153Z,10.70
2018-04-02T13:15:56.709Z,11.60
2018-04-02T13:18:24.274Z,11.30
2018-04-02T13:20:51.825Z,9.80
2018-04-02T13:23:19.387Z,9.73
2018-04-02T13:25:46.963Z,10.87
2018-04-02T13:28:14.579Z,9.20
2018-04-02T13:30:42.113Z,8.20
2018-04-02T13:33:09.707Z,9.53
2018-04-02T13:35:37.242Z,7.90
2018-04-02T13:38:04.785Z,9.57
2018-04-02T13:40:32.310Z,8.10
2018-04-02T13:42:59.886Z,7.97
2018-04-02T13:45:27.431Z,6.80
2018-04-02T13:47:55.002Z,7.32
2018-04-02T13:50:22.563Z,7.23
2018-04-02T13:52:50.135Z,8.10
2018-04-02T13:55:17.711Z,7.50
2018-04-02T13:57:45.294Z,7.73
2018-04-02T14:00:12.805Z,6.97
2018-04-02T14:02:40.559Z,20.40
2018-04-02T14:05:08.115Z,6.80
2018-04-02T14:07:35.717Z,6.80
2018-04-02T14:10:03.256Z,5.60
2018-04-02T14:12:30.773Z,5.97
2018-04-02T14:14:59.104Z,6.23
2018-04-02T14:17:26.686Z,5.47
2018-04-02T14:19:54.213Z,6.20
2018-04-02T14:22:21.761Z,6.73
2018-04-02T14:24:49.295Z,6.17
2018-04-02T14:27:16.870Z,7.10
2018-04-02T14:29:44.413Z,6.27
2018-04-02T14:32:11.945Z,6.97
2018-04-02T14:34:39.499Z,6.80
2018-04-02T14:37:07.032Z,7.10
2018-04-02T14:39:34.591Z,4.80
2018-04-02T14:42:02.137Z,5.13
2018-04-02T14:44:29.660Z,5.90
2018-04-02T14:46:57.979Z,5.10
2018-04-02T14:49:25.515Z,6.03
2018-04-02T14:51:53.033Z,4.70
2018-04-02T14:54:20.591Z,4.80
2018-04-02T14:56:48.133Z,5.20
2018-04-02T14:59:15.681Z,4.80
2018-04-02T15:01:43.229Z,5.50
2018-04-02T15:04:10.764Z,5.18
2018-04-02T15:06:38.324Z,5.60
2018-04-02T15:09:05.868Z,4.77
2018-04-02T15:11:34.172Z,6.30
2018-04-02T15:14:01.728Z,5.00
2018-04-02T15:16:29.260Z,5.10
2018-04-02T15:18:57.566Z,5.57
2018-04-02T15:21:25.098Z,5.80
2018-04-02T15:23:53.402Z,4.50
2018-04-02T15:26:20.959Z,4.93
2018-04-02T15:28:48.495Z,4.93
2018-04-02T15:31:16.802Z,4.90
2018-04-02T15:33:44.354Z,4.63
2018-04-02T15:36:11.916Z,5.00
2018-04-02T15:38:39.468Z,4.70
2018-04-02T15:41:07.024Z,4.70
2018-04-02T15:43:34.576Z,5.10
2018-04-02T15:46:02.130Z,6.23
2018-04-02T15:48:29.667Z,5.70
2018-04-02T15:50:57.288Z,8.67
2018-04-02T15:53:24.951Z,5.53
2018-04-02T15:55:52.496Z,10.10
2018-04-02T15:58:20.047Z,6.33
2018-04-02T16:00:47.591Z,4.77
2018-04-02T16:03:15.147Z,6.40
2018-04-02T16:05:42.675Z,6.63
2018-04-02T16:08:10.227Z,4.90
2018-04-02T16:10:37.761Z,4.70
2018-04-02T16:13:05.334Z,5.20
2018-04-02T16:15:32.861Z,5.13
2018-04-02T16:18:00.396Z,4.50
2018-04-02T16:20:28.733Z,4.67
2018-04-02T16:22:56.346Z,4.77
2018-04-02T16:25:23.889Z,4.20
2018-04-02T16:27:52.213Z,3.57
2018-04-02T16:30:19.791Z,5.27
2018-04-02T16:32:47.362Z,4.60
2018-04-02T16:35:14.917Z,4.10
2018-04-02T16:37:42.457Z,4.18
2018-04-02T16:40:09.989Z,5.10
2018-04-02T16:42:37.559Z,4.50
2018-04-02T16:45:05.118Z,4.63
2018-04-02T16:47:32.653Z,4.37
2018-04-02T16:50:00.195Z,4.03
2018-04-02T16:52:28.530Z,4.27
2018-04-02T16:54:56.063Z,4.53
2018-04-02T16:57:23.621Z,4.30
2018-04-02T16:59:51.193Z,5.10
2018-04-02T17:02:18.727Z,4.33
2018-04-02T17:04:46.302Z,5.50
2018-04-02T17:07:13.835Z,7.23
2018-04-02T17:09:42.139Z,5.73
2018-04-02T17:12:09.699Z,6.20
2018-04-02T17:14:37.240Z,9.10
2018-04-02T17:17:04.820Z,6.43
2018-04-02T17:19:32.355Z,8.03
2018-04-02T17:21:59.895Z,6.63
2018-04-02T17:24:28.245Z,6.27
2018-04-02T17:26:55.783Z,6.10
2018-04-02T17:29:23.302Z,5.33
2018-04-02T17:31:51.658Z,6.00
2018-04-02T17:34:19.994Z,6.43
2018-04-02T17:36:47.520Z,6.47
2018-04-02T17:39:15.873Z,9.00
2018-04-02T17:41:43.402Z,7.83
2018-04-02T17:44:10.949Z,7.37
2018-04-02T17:46:38.507Z,6.13
2018-04-02T17:49:06.046Z,5.73
2018-04-02T17:51:33.591Z,6.70
2018-04-02T17:54:01.896Z,5.87
2018-04-02T17:56:29.414Z,6.60
2018-04-02T17:58:57.751Z,5.60
2018-04-02T18:01:25.285Z,5.90
2018-04-02T18:03:52.814Z,6.30
2018-04-02T18:06:21.165Z,7.40
2018-04-02T18:08:48.709Z,7.37
2018-04-02T18:11:16.249Z,6.80
2018-04-02T18:13:43.801Z,7.53
2018-04-02T18:16:11.346Z,7.07
2018-04-02T18:18:38.917Z,6.60
2018-04-02T18:21:06.473Z,6.50
2018-04-02T18:23:34.011Z,6.30
2018-04-02T18:26:02.322Z,6.30
2018-04-02T18:28:29.883Z,5.70
2018-04-02T18:30:57.453Z,6.73
2018-04-02T18:33:24.988Z,5.27
2018-04-02T18:35:52.567Z,6.17
2018-04-02T18:38:20.152Z,4.90
2018-04-02T18:40:47.690Z,5.60
2018-04-02T18:43:15.244Z,5.40
2018-04-02T18:45:42.796Z,4.43
2018-04-02T18:48:10.350Z,5.10
2018-04-02T18:50:37.931Z,6.25
2018-04-02T18:53:05.475Z,5.33
2018-04-02T18:55:33.033Z,5.90
2018-04-02T18:58:00.592Z,4.70
2018-04-02T19:00:28.121Z,4.70
2018-04-02T19:02:56.479Z,5.00
2018-04-02T19:05:24.030Z,3.90
2018-04-02T19:07:51.595Z,4.90
2018-04-02T19:10:20.019Z,3.80
2018-04-02T19:12:47.589Z,3.90
2018-04-02T19:15:15.221Z,3.30
2018-04-02T19:17:42.805Z,3.83
2018-04-02T19:20:11.122Z,3.70
2018-04-02T19:22:38.672Z,3.73
2018-04-02T19:25:06.253Z,3.50
2018-04-02T19:27:34.274Z,3.90
2018-04-02T19:30:01.864Z,4.00
2018-04-02T19:32:29.412Z,3.50
2018-04-02T19:34:56.977Z,3.53
2018-04-02T19:37:24.517Z,3.57
2018-04-02T19:39:52.196Z,3.77
2018-04-02T19:42:19.721Z,3.00
2018-04-02T19:44:47.289Z,3.47
2018-04-02T19:47:15.266Z,3.80
2018-04-02T19:49:42.810Z,3.20
2018-04-02T19:52:10.462Z,2.97
2018-04-02T19:54:38.028Z,3.60
2018-04-02T19:57:05.553Z,4.03
2018-04-02T19:59:34.644Z,4.10
2018-04-02T20:02:02.204Z,3.53
2018-04-02T20:04:30.551Z,4.10
2018-04-02T20:06:58.113Z,3.55
2018-04-02T20:09:26.500Z,3.20
2018-04-02T20:11:54.968Z,2.90
2018-04-02T20:14:22.512Z,2.73
2018-04-02T20:16:50.118Z,3.27
2018-04-02T20:19:17.708Z,3.33
2018-04-02T20:21:45.567Z,3.40
2018-04-02T20:24:14.372Z,3.13
2018-04-02T20:26:41.986Z,3.58
2018-04-02T20:29:09.546Z,3.57
2018-04-02T20:31:37.155Z,3.80
2018-04-02T20:34:04.700Z,4.10
2018-04-02T20:36:32.276Z,3.70
2018-04-02T20:38:59.807Z,3.47
2018-04-02T20:41:28.126Z,4.20
2018-04-02T20:43:55.674Z,3.20
2018-04-02T20:46:23.216Z,3.30
2018-04-02T20:48:50.799Z,3.50
2018-04-02T20:51:18.419Z,2.97
2018-04-02T20:53:45.964Z,2.60
2018-04-02T20:56:13.598Z,2.60
2018-04-02T20:58:42.183Z,3.20
2018-04-02T21:01:09.723Z,3.10
2018-04-02T21:03:37.294Z,3.20
2018-04-02T21:06:04.831Z,3.20
2018-04-02T21:08:32.371Z,3.90
2018-04-02T21:10:59.939Z,3.03
2018-04-02T21:13:27.477Z,2.90
2018-04-02T21:15:55.824Z,2.80
2018-04-02T21:18:24.408Z,3.20
2018-04-02T21:20:51.961Z,2.57
2018-04-02T21:23:19.500Z,2.70
2018-04-02T21:25:47.033Z,2.40
2018-04-02T21:28:14.574Z,2.40
2018-04-02T21:30:42.887Z,2.37
2018-04-02T21:33:10.470Z,2.20
2018-04-02T21:35:38.004Z,2.43
2018-04-02T21:38:05.545Z,2.37
2018-04-02T21:40:33.593Z,2.17
2018-04-02T21:43:01.625Z,2.28
2018-04-02T21:45:29.169Z,2.40
2018-04-02T21:47:56.758Z,2.77
2018-04-02T21:50:24.369Z,2.30
2018-04-02T21:52:51.906Z,2.83
2018-04-02T21:55:20.287Z,1.93
2018-04-02T21:57:49.474Z,2.43
2018-04-02T22:00:17.428Z,2.70
2018-04-02T22:02:45.762Z,2.57
2018-04-02T22:05:13.338Z,2.20
2018-04-02T22:07:40.913Z,2.40
2018-04-02T22:10:08.462Z,2.70
2018-04-02T22:12:36.030Z,2.60
2018-04-02T22:15:03.585Z,2.50
2018-04-02T22:17:31.143Z,2.37
2018-04-02T22:19:58.717Z,2.77
2018-04-02T22:22:26.249Z,2.20
2018-04-02T22:24:53.821Z,2.27
2018-04-02T22:27:21.349Z,2.00
2018-04-02T22:29:48.887Z,2.00
2018-04-02T22:32:17.317Z,1.90
2018-04-02T22:34:44.849Z,2.07
2018-04-02T22:37:12.405Z,2.17
2018-04-02T22:39:39.963Z,1.80
2018-04-02T22:42:07.500Z,2.00
2018-04-02T22:44:35.089Z,2.20
2018-04-02T22:47:02.631Z,1.80
2018-04-02T22:49:30.844Z,1.87
2018-04-02T22:51:59.197Z,2.13
2018-04-02T22:54:26.736Z,2.37
2018-04-02T22:56:54.316Z,2.00
2018-04-02T22:59:21.888Z,2.77
2018-04-02T23:01:49.413Z,1.87
2018-04-02T23:04:16.937Z,2.00
2018-04-02T23:06:44.521Z,1.63
2018-04-02T23:09:12.820Z,1.93
2018-04-02T23:11:40.351Z,1.97
2018-04-02T23:14:08.699Z,2.47
2018-04-02T23:16:36.249Z,2.20
2018-04-02T23:19:03.801Z,2.07
2018-04-02T23:21:31.381Z,2.00
2018-04-02T23:23:58.922Z,1.97
2018-04-02T23:26:26.471Z,1.90
2018-04-02T23:28:54.047Z,1.97
2018-04-02T23:31:21.591Z,1.77
2018-04-02T23:33:49.148Z,2.03
2018-04-02T23:36:16.731Z,2.20
2018-04-02T23:38:44.264Z,2.10
2018-04-02T23:41:11.842Z,2.20
2018-04-02T23:43:39.388Z,2.00
2018-04-02T23:46:06.954Z,2.13
2018-04-02T23:48:34.771Z,1.83
2018-04-02T23:51:03.079Z,2.33
2018-04-02T23:53:30.639Z,2.30
2018-04-02T23:55:58.206Z,2.30
2018-04-02T23:58:25.772Z,2.33
