createdAt,value
2018-02-09T00:02:11.435Z,100147.80
2018-02-09T00:04:40.489Z,100138.98
2018-02-09T00:07:09.457Z,100130.98
2018-02-09T00:09:40.452Z,100129.33
2018-02-09T00:12:09.919Z,100128.90
2018-02-09T00:14:39.356Z,100119.65
2018-02-09T00:17:09.433Z,100126.45
2018-02-09T00:19:40.143Z,100128.14
2018-02-09T00:22:14.637Z,100137.89
2018-02-09T00:24:44.108Z,100129.45
2018-02-09T00:27:13.402Z,100132.00
2018-02-09T00:29:44.110Z,100136.66
2018-02-09T00:32:13.476Z,100141.73
2018-02-09T00:34:42.680Z,100138.77
2018-02-09T00:37:11.886Z,100146.81
2018-02-09T00:39:41.870Z,100142.99
2018-02-09T00:42:11.627Z,100150.59
2018-02-09T00:44:41.109Z,100151.86
2018-02-09T00:47:10.110Z,100153.09
2018-02-09T00:49:39.314Z,100147.20
2018-02-09T00:52:10.017Z,100138.72
2018-02-09T00:54:40.424Z,100140.44
2018-02-09T00:57:09.513Z,100133.27
2018-02-09T00:59:40.973Z,100134.53
2018-02-09T01:02:10.577Z,100142.94
2018-02-09T01:04:39.581Z,100131.13
2018-02-09T01:07:09.693Z,100131.13
2018-02-09T01:09:38.788Z,100131.97
2018-02-09T01:12:08.334Z,100129.02
2018-02-09T01:14:38.319Z,100134.92
2018-02-09T01:17:07.308Z,100126.94
2018-02-09T01:19:36.378Z,100129.44
2018-02-09T01:22:05.497Z,100126.06
2018-02-09T01:24:35.121Z,100120.61
2018-02-09T01:27:04.106Z,100118.47
2018-02-09T01:29:33.951Z,100114.67
2018-02-09T01:32:03.111Z,100110.06
2018-02-09T01:34:32.076Z,100113.41
2018-02-09T01:37:01.192Z,100124.34
2018-02-09T01:39:30.301Z,100128.50
2018-02-09T01:41:59.802Z,100128.05
2018-02-09T01:44:28.899Z,100128.02
2018-02-09T01:46:58.796Z,100119.58
2018-02-09T01:49:28.012Z,100111.57
2018-02-09T01:51:58.823Z,100113.67
2018-02-09T01:54:27.775Z,100112.41
2018-02-09T01:56:56.736Z,100114.50
2018-02-09T01:59:26.554Z,100118.30
2018-02-09T02:01:56.056Z,100125.88
2018-02-09T02:04:25.129Z,100125.89
2018-02-09T02:06:55.005Z,100123.80
2018-02-09T02:09:23.959Z,100122.94
2018-02-09T02:11:52.890Z,100134.80
2018-02-09T02:14:22.969Z,100138.60
2018-02-09T02:16:52.168Z,100136.88
2018-02-09T02:19:21.224Z,100124.22
2018-02-09T02:21:50.564Z,100129.69
2018-02-09T02:24:19.638Z,100127.17
2018-02-09T02:26:48.652Z,100123.80
2018-02-09T02:29:20.108Z,100119.58
2018-02-09T02:31:50.009Z,100119.63
2018-02-09T02:34:19.122Z,100123.84
2018-02-09T02:36:51.587Z,100118.79
2018-02-09T02:39:21.409Z,100135.23
2018-02-09T02:41:51.222Z,100126.80
2018-02-09T02:44:21.083Z,100128.91
2018-02-09T02:46:50.232Z,100134.40
2018-02-09T02:49:20.441Z,100133.48
2018-02-09T02:51:49.447Z,100138.54
2018-02-09T02:54:18.750Z,100140.62
2018-02-09T02:56:47.845Z,100151.91
2018-02-09T02:59:17.707Z,100150.20
2018-02-09T03:01:46.855Z,100150.23
2018-02-09T03:04:16.878Z,100157.39
2018-02-09T03:06:46.058Z,100158.25
2018-02-09T03:11:44.304Z,100147.70
2018-02-09T03:14:14.491Z,100151.05
2018-02-09T03:16:43.483Z,100151.42
2018-02-09T03:19:12.475Z,100151.41
2018-02-09T03:21:47.200Z,100147.62
2018-02-09T03:24:17.240Z,100138.83
2018-02-09T03:26:46.416Z,100140.48
2018-02-09T03:29:15.445Z,100148.47
2018-02-09T03:31:44.625Z,100138.72
2018-02-09T03:34:13.605Z,100130.75
2018-02-09T03:36:44.655Z,100127.38
2018-02-09T03:39:13.638Z,100131.06
2018-02-09T03:41:42.719Z,100130.95
2018-02-09T03:44:13.441Z,100135.60
2018-02-09T03:46:43.110Z,100120.95
2018-02-09T03:49:12.173Z,100126.45
2018-02-09T03:51:41.379Z,100129.81
2018-02-09T03:54:13.647Z,100134.45
2018-02-09T03:56:43.597Z,100132.76
2018-02-09T03:59:12.577Z,100128.94
2018-02-09T04:01:45.972Z,100131.44
2018-02-09T04:04:14.963Z,100140.57
2018-02-09T04:06:44.062Z,100136.78
2018-02-09T04:09:14.116Z,100127.56
2018-02-09T04:11:43.127Z,100130.52
2018-02-09T04:14:12.167Z,100126.73
2018-02-09T04:16:41.162Z,100135.14
2018-02-09T04:19:10.156Z,100133.86
2018-02-09T04:21:39.357Z,100131.72
2018-02-09T04:24:09.405Z,100133.36
2018-02-09T04:26:39.193Z,100143.94
2018-02-09T04:29:08.081Z,100140.07
2018-02-09T04:31:37.311Z,100145.55
2018-02-09T04:34:06.272Z,100142.65
2018-02-09T04:36:35.467Z,100148.55
2018-02-09T04:39:05.452Z,100144.79
2018-02-09T04:41:34.316Z,100143.50
2018-02-09T04:44:04.294Z,100145.56
2018-02-09T04:46:37.690Z,100136.30
2018-02-09T04:49:06.721Z,100145.19
2018-02-09T04:51:35.925Z,100142.25
2018-02-09T04:54:06.620Z,100135.03
2018-02-09T04:56:36.435Z,100131.72
2018-02-09T04:59:05.424Z,100132.08
2018-02-09T05:01:34.419Z,100140.16
2018-02-09T05:04:03.448Z,100143.55
2018-02-09T05:06:32.520Z,100146.06
2018-02-09T05:11:38.077Z,100140.88
2018-02-09T05:14:07.247Z,100136.20
2018-02-09T05:16:37.903Z,100132.45
2018-02-09T05:19:10.479Z,100133.73
2018-02-09T05:21:40.551Z,100134.57
2018-02-09T05:24:09.868Z,100134.17
2018-02-09T05:26:39.713Z,100122.83
2018-02-09T05:29:08.792Z,100123.72
2018-02-09T05:31:37.906Z,100130.05
2018-02-09T05:34:07.152Z,100137.69
2018-02-09T05:36:39.791Z,100134.69
2018-02-09T05:39:09.703Z,100134.33
2018-02-09T05:41:38.586Z,100133.89
2018-02-09T05:44:10.047Z,100134.45
2018-02-09T05:46:39.408Z,100126.99
2018-02-09T05:49:08.466Z,100124.97
2018-02-09T05:51:38.425Z,100114.03
2018-02-09T05:54:07.480Z,100124.28
2018-02-09T05:56:39.035Z,100118.81
2018-02-09T05:59:09.360Z,100123.11
2018-02-09T06:01:39.151Z,100117.66
2018-02-09T06:04:08.306Z,100118.86
2018-02-09T06:06:39.086Z,100119.27
2018-02-09T06:09:09.738Z,100124.76
2018-02-09T06:11:38.605Z,100126.03
2018-02-09T06:14:08.685Z,100114.25
2018-02-09T06:16:37.639Z,100128.17
2018-02-09T06:19:06.530Z,100133.23
2018-02-09T06:21:35.625Z,100119.73
2018-02-09T06:24:04.560Z,100127.75
2018-02-09T06:26:33.484Z,100131.13
2018-02-09T06:29:04.138Z,100124.38
2018-02-09T06:31:33.240Z,100126.48
2018-02-09T06:34:02.273Z,100132.77
2018-02-09T06:36:32.760Z,100136.15
2018-02-09T06:39:02.062Z,100134.89
2018-02-09T06:41:31.877Z,100139.10
2018-02-09T06:44:02.588Z,100140.41
2018-02-09T06:46:32.323Z,100131.97
2018-02-09T06:49:01.296Z,100149.73
2018-02-09T06:51:30.314Z,100152.26
2018-02-09T06:54:01.137Z,100161.11
2018-02-09T06:56:30.446Z,100158.58
2018-02-09T06:58:59.543Z,100154.78
2018-02-09T07:01:28.640Z,100154.33
2018-02-09T07:03:57.660Z,100154.75
2018-02-09T07:06:26.673Z,100160.66
2018-02-09T07:08:55.690Z,100171.56
2018-02-09T07:11:24.822Z,100171.99
2018-02-09T07:13:58.198Z,100166.50
2018-02-09T07:16:27.209Z,100159.77
2018-02-09T07:18:57.381Z,100172.00
2018-02-09T07:21:26.376Z,100169.92
2018-02-09T07:23:55.424Z,100169.51
2018-02-09T07:26:24.316Z,100164.88
2018-02-09T07:28:54.764Z,100171.66
2018-02-09T07:31:24.456Z,100169.98
2018-02-09T07:33:53.646Z,100158.19
2018-02-09T07:36:23.500Z,100158.60
2018-02-09T07:38:53.380Z,100163.69
2018-02-09T07:41:23.194Z,100157.34
2018-02-09T07:43:53.340Z,100158.19
2018-02-09T07:46:22.307Z,100155.70
2018-02-09T07:48:51.707Z,100156.10
2018-02-09T07:51:22.334Z,100151.02
2018-02-09T07:53:52.809Z,100143.42
2018-02-09T07:56:21.797Z,100155.27
2018-02-09T07:58:51.779Z,100151.02
2018-02-09T08:01:22.397Z,100154.83
2018-02-09T08:03:51.404Z,100145.92
2018-02-09T08:06:21.203Z,100158.17
2018-02-09T08:08:51.882Z,100153.95
2018-02-09T08:11:20.983Z,100154.75
2018-02-09T08:13:51.536Z,100157.30
2018-02-09T08:16:21.258Z,100152.59
2018-02-09T08:18:50.288Z,100162.75
2018-02-09T08:21:21.941Z,100161.47
2018-02-09T08:23:50.936Z,100165.67
2018-02-09T08:26:20.887Z,100167.38
2018-02-09T08:28:51.790Z,100156.31
2018-02-09T08:31:20.992Z,100166.89
2018-02-09T08:33:54.436Z,100178.29
2018-02-09T08:36:24.300Z,100174.06
2018-02-09T08:38:54.761Z,100169.40
2018-02-09T08:41:24.136Z,100176.97
2018-02-09T08:43:53.205Z,100176.94
2018-02-09T08:46:22.221Z,100183.22
2018-02-09T08:48:52.017Z,100198.43
2018-02-09T08:51:21.131Z,100193.69
2018-02-09T08:53:51.053Z,100194.14
2018-02-09T08:56:23.723Z,100198.75
2018-02-09T08:58:54.496Z,100199.52
2018-02-09T09:01:23.458Z,100198.11
2018-02-09T09:06:27.593Z,100192.08
2018-02-09T09:08:57.493Z,100192.06
2018-02-09T09:11:27.379Z,100201.79
2018-02-09T09:13:58.053Z,100209.42
2018-02-09T09:16:27.763Z,100221.68
2018-02-09T09:18:56.792Z,100203.13
2018-02-09T09:21:25.749Z,100215.02
2018-02-09T09:23:59.250Z,100206.15
2018-02-09T09:26:28.244Z,100208.34
2018-02-09T09:28:58.057Z,100211.80
2018-02-09T09:31:27.974Z,100210.17
2018-02-09T09:33:57.249Z,100213.63
2018-02-09T09:36:27.087Z,100202.69
2018-02-09T09:38:58.579Z,100194.67
2018-02-09T09:41:29.286Z,100190.84
2018-02-09T09:43:58.266Z,100187.89
2018-02-09T09:46:29.052Z,100180.70
2018-02-09T09:48:58.028Z,100169.65
2018-02-09T09:51:27.987Z,100175.95
2018-02-09T09:53:57.315Z,100163.19
2018-02-09T09:56:26.317Z,100169.56
2018-02-09T09:58:57.862Z,100155.47
2018-02-09T10:01:32.895Z,100154.94
2018-02-09T10:04:01.825Z,100164.20
2018-02-09T10:06:30.757Z,100147.67
2018-02-09T10:09:00.635Z,100154.41
2018-02-09T10:11:30.538Z,100157.27
2018-02-09T10:13:59.402Z,100150.87
2018-02-09T10:16:28.842Z,100146.55
2018-02-09T10:18:57.935Z,100127.03
2018-02-09T10:21:26.932Z,100135.95
2018-02-09T10:23:57.940Z,100138.02
2018-02-09T10:26:26.939Z,100123.28
2018-02-09T10:28:55.963Z,100126.51
2018-02-09T10:31:28.501Z,100125.09
2018-02-09T10:34:01.208Z,100127.59
2018-02-09T10:36:31.099Z,100129.75
2018-02-09T10:39:01.710Z,100118.30
2018-02-09T10:41:30.869Z,100126.77
2018-02-09T10:44:02.559Z,100130.52
2018-02-09T10:46:31.530Z,100125.90
2018-02-09T10:49:00.575Z,100101.69
2018-02-09T10:51:30.640Z,100109.70
2018-02-09T10:54:00.303Z,100120.81
2018-02-09T10:56:29.401Z,100113.88
2018-02-09T10:58:59.898Z,100128.23
2018-02-09T11:01:35.475Z,100116.39
2018-02-09T11:04:08.868Z,100123.13
2018-02-09T11:06:37.899Z,100117.59
2018-02-09T11:09:06.901Z,100130.78
2018-02-09T11:11:36.099Z,100118.50
2018-02-09T11:14:05.077Z,100128.30
2018-02-09T11:16:34.251Z,100121.89
2018-02-09T11:19:05.128Z,100133.76
2018-02-09T11:21:34.083Z,100124.47
2018-02-09T11:24:03.194Z,100119.34
2018-02-09T11:26:33.094Z,100118.51
2018-02-09T11:29:02.187Z,100119.84
2018-02-09T11:31:31.186Z,100113.42
2018-02-09T11:34:02.028Z,100107.12
2018-02-09T11:36:31.119Z,100102.06
2018-02-09T11:39:00.251Z,100103.64
2018-02-09T11:41:29.495Z,100102.60
2018-02-09T11:44:00.352Z,100095.36
2018-02-09T11:46:29.335Z,100091.04
2018-02-09T11:48:59.566Z,100087.20
2018-02-09T11:51:28.699Z,100091.03
2018-02-09T11:53:58.105Z,100071.92
2018-02-09T11:56:29.726Z,100073.12
2018-02-09T11:58:58.827Z,100066.75
2018-02-09T12:01:28.531Z,100065.84
2018-02-09T12:03:57.669Z,100034.03
2018-02-09T12:06:26.723Z,100048.31
2018-02-09T12:08:55.719Z,100037.48
2018-02-09T12:11:25.368Z,100055.94
2018-02-09T12:13:54.468Z,100036.31
2018-02-09T12:16:24.413Z,100059.10
2018-02-09T12:18:58.653Z,100043.75
2018-02-09T12:21:28.576Z,100062.00
2018-02-09T12:23:57.670Z,100060.74
2018-02-09T12:26:27.484Z,100054.34
2018-02-09T12:28:57.398Z,100075.05
2018-02-09T12:31:26.431Z,100086.64
2018-02-09T12:33:55.526Z,100095.05
2018-02-09T12:36:24.512Z,100090.81
2018-02-09T12:38:53.433Z,100091.73
2018-02-09T12:41:25.334Z,100103.66
2018-02-09T12:43:54.738Z,100110.61
2018-02-09T12:46:23.761Z,100116.25
2018-02-09T12:48:54.164Z,100115.67
2018-02-09T12:51:23.263Z,100125.82
2018-02-09T12:53:52.244Z,100120.31
2018-02-09T12:56:22.831Z,100129.34
2018-02-09T12:58:51.912Z,100137.33
2018-02-09T13:01:21.832Z,100140.37
2018-02-09T13:03:51.028Z,100133.52
2018-02-09T13:06:20.907Z,100151.77
2018-02-09T13:08:50.626Z,100138.16
2018-02-09T13:11:20.474Z,100146.69
2018-02-09T13:13:49.980Z,100142.20
2018-02-09T13:16:20.804Z,100143.78
2018-02-09T13:18:51.775Z,100146.78
2018-02-09T13:21:21.735Z,100151.52
2018-02-09T13:24:02.733Z,100136.22
2018-02-09T13:26:31.755Z,100149.40
2018-02-09T13:29:00.947Z,100146.91
2018-02-09T13:31:30.899Z,100149.09
2018-02-09T13:34:00.065Z,100135.08
2018-02-09T13:36:41.101Z,100134.67
2018-02-09T13:39:10.084Z,100134.64
2018-02-09T13:41:40.243Z,100139.31
2018-02-09T13:44:10.594Z,100141.48
2018-02-09T13:46:39.743Z,100144.97
2018-02-09T13:49:09.075Z,100145.00
2018-02-09T13:51:42.736Z,100145.83
2018-02-09T13:54:11.947Z,100147.92
2018-02-09T13:56:40.962Z,100146.67
2018-02-09T13:59:13.403Z,100147.92
2018-02-09T14:01:42.484Z,100142.05
2018-02-09T14:04:11.954Z,100151.88
2018-02-09T14:06:44.787Z,100145.11
2018-02-09T14:09:14.906Z,100147.28
2018-02-09T14:11:47.225Z,100147.33
2018-02-09T14:14:16.378Z,100146.54
2018-02-09T14:16:46.393Z,100152.00
2018-02-09T14:19:17.248Z,100157.31
2018-02-09T14:21:46.478Z,100165.78
2018-02-09T14:24:15.454Z,100161.14
2018-02-09T14:26:44.700Z,100171.70
2018-02-09T14:29:14.702Z,100179.78
2018-02-09T14:31:45.442Z,100179.02
2018-02-09T14:34:15.910Z,100178.59
2018-02-09T14:36:45.112Z,100187.16
2018-02-09T14:39:18.807Z,100194.75
2018-02-09T14:41:48.959Z,100194.28
2018-02-09T14:44:19.050Z,100206.56
2018-02-09T14:46:49.118Z,100212.15
2018-02-09T14:49:18.311Z,100208.38
2018-02-09T14:51:48.091Z,100216.08
2018-02-09T14:54:18.986Z,100213.20
2018-02-09T14:56:48.659Z,100218.30
2018-02-09T14:59:17.716Z,100219.16
2018-02-09T15:01:51.012Z,100227.70
2018-02-09T15:04:20.255Z,100218.40
2018-02-09T15:06:57.401Z,100223.52
2018-02-09T15:09:27.465Z,100217.58
2018-02-09T15:11:56.575Z,100207.08
2018-02-09T15:14:28.557Z,100201.58
2018-02-09T15:16:59.302Z,100199.47
2018-02-09T15:19:28.408Z,100199.56
2018-02-09T15:21:59.127Z,100197.08
2018-02-09T15:24:28.245Z,100189.98
2018-02-09T15:26:57.590Z,100193.78
2018-02-09T15:29:26.957Z,100214.96
2018-02-09T15:31:56.963Z,100206.97
2018-02-09T15:34:27.286Z,100210.78
2018-02-09T15:37:02.933Z,100212.91
2018-02-09T15:39:32.854Z,100216.33
2018-02-09T15:42:02.048Z,100222.69
2018-02-09T15:44:31.406Z,100227.77
2018-02-09T15:47:00.451Z,100230.76
2018-02-09T15:49:30.284Z,100238.34
2018-02-09T15:52:00.678Z,100239.20
2018-02-09T15:54:29.937Z,100240.11
2018-02-09T15:56:59.158Z,100243.48
2018-02-09T15:59:29.584Z,100254.92
2018-02-09T16:01:58.982Z,100254.09
2018-02-09T16:04:28.451Z,100253.23
2018-02-09T16:06:59.390Z,100265.92
2018-02-09T16:09:29.590Z,100267.20
2018-02-09T16:11:58.622Z,100272.27
2018-02-09T16:14:29.386Z,100284.52
2018-02-09T16:16:58.641Z,100277.34
2018-02-09T16:19:27.937Z,100279.88
2018-02-09T16:21:58.925Z,100279.45
2018-02-09T16:24:28.057Z,100279.89
2018-02-09T16:26:58.197Z,100281.13
2018-02-09T16:29:27.374Z,100281.52
2018-02-09T16:31:56.598Z,100283.24
2018-02-09T16:34:25.676Z,100281.13
2018-02-09T16:36:55.522Z,100281.09
2018-02-09T16:39:24.823Z,100282.79
2018-02-09T16:41:54.039Z,100278.53
2018-02-09T16:44:23.243Z,100274.31
2018-02-09T16:46:52.660Z,100280.64
2018-02-09T16:49:21.807Z,100280.64
2018-02-09T16:51:52.729Z,100286.94
2018-02-09T16:54:22.107Z,100290.30
2018-02-09T16:56:51.428Z,100288.99
2018-02-09T16:59:23.047Z,100295.31
2018-02-09T17:01:53.558Z,100298.67
2018-02-09T17:04:22.882Z,100295.28
2018-02-09T17:06:52.393Z,100304.94
2018-02-09T17:09:21.888Z,100304.05
2018-02-09T17:11:52.072Z,100301.03
2018-02-09T17:14:23.055Z,100293.02
2018-02-09T17:16:53.157Z,100294.27
2018-02-09T17:19:22.834Z,100293.34
2018-02-09T17:21:52.311Z,100295.41
2018-02-09T17:24:21.828Z,100303.84
2018-02-09T17:26:51.231Z,100308.37
2018-02-09T17:29:21.470Z,100313.31
2018-02-09T17:31:50.862Z,100317.52
2018-02-09T17:34:21.023Z,100326.34
2018-02-09T17:36:52.881Z,100321.67
2018-02-09T17:39:22.629Z,100328.77
2018-02-09T17:41:53.060Z,100332.95
2018-02-09T17:44:26.517Z,100328.75
2018-02-09T17:46:55.678Z,100325.31
2018-02-09T17:49:24.671Z,100332.44
2018-02-09T17:51:53.875Z,100323.18
2018-02-09T17:54:23.820Z,100324.85
2018-02-09T17:56:53.294Z,100316.31
2018-02-09T17:59:24.372Z,100311.99
2018-02-09T18:01:53.697Z,100315.00
2018-02-09T18:04:22.943Z,100309.80
2018-02-09T18:06:52.298Z,100311.75
2018-02-09T18:09:21.723Z,100316.38
2018-02-09T18:11:52.535Z,100318.45
2018-02-09T18:14:22.784Z,100311.23
2018-02-09T18:16:52.310Z,100310.28
2018-02-09T18:19:21.618Z,100310.72
2018-02-09T18:21:50.710Z,100312.91
2018-02-09T18:24:20.143Z,100315.03
2018-02-09T18:26:49.348Z,100311.31
2018-02-09T18:29:19.226Z,100325.64
2018-02-09T18:31:48.729Z,100323.06
2018-02-09T18:34:21.534Z,100322.22
2018-02-09T18:36:50.711Z,100319.66
2018-02-09T18:39:19.959Z,100329.38
2018-02-09T18:41:49.810Z,100336.08
2018-02-09T18:44:20.282Z,100339.35
2018-02-09T18:46:51.777Z,100341.43
2018-02-09T18:49:22.653Z,100348.01
2018-02-09T18:51:53.242Z,100350.94
2018-02-09T18:54:24.273Z,100355.64
2018-02-09T18:56:54.278Z,100353.64
2018-02-09T18:59:23.988Z,100359.16
2018-02-09T19:01:54.413Z,100359.20
2018-02-09T19:04:23.983Z,100363.00
2018-02-09T19:06:53.349Z,100365.95
2018-02-09T19:09:22.561Z,100370.96
2018-02-09T19:11:51.896Z,100367.59
2018-02-09T19:14:22.927Z,100377.62
2018-02-09T19:16:53.125Z,100382.19
2018-02-09T19:19:22.314Z,100380.02
2018-02-09T19:21:51.704Z,100389.69
2018-02-09T19:24:21.156Z,100386.30
2018-02-09T19:26:50.738Z,100392.90
2018-02-09T19:29:21.584Z,100393.23
2018-02-09T19:31:51.003Z,100404.71
2018-02-09T19:34:20.168Z,100411.55
2018-02-09T19:36:49.149Z,100421.83
2018-02-09T19:39:18.114Z,100421.80
2018-02-09T19:41:47.028Z,100421.57
2018-02-09T19:44:19.428Z,100425.91
2018-02-09T19:46:48.398Z,100425.19
2018-02-09T19:49:17.479Z,100422.63
2018-02-09T19:51:47.313Z,100427.35
2018-02-09T19:54:16.434Z,100432.02
2018-02-09T19:56:45.459Z,100432.86
2018-02-09T19:59:16.216Z,100428.56
2018-02-09T20:01:45.245Z,100428.59
2018-02-09T20:04:14.296Z,100424.84
2018-02-09T20:06:46.676Z,100433.31
2018-02-09T20:09:15.858Z,100440.00
2018-02-09T20:11:45.158Z,100441.64
2018-02-09T20:14:14.292Z,100443.33
2018-02-09T20:16:43.643Z,100452.19
2018-02-09T20:19:12.926Z,100447.63
2018-02-09T20:21:44.291Z,100443.47
2018-02-09T20:24:13.436Z,100448.86
2018-02-09T20:26:43.205Z,100451.06
2018-02-09T20:29:12.516Z,100445.19
2018-02-09T20:31:41.654Z,100449.03
2018-02-09T20:34:10.732Z,100455.13
2018-02-09T20:36:39.995Z,100457.62
2018-02-09T20:39:09.950Z,100457.62
2018-02-09T20:41:39.059Z,100453.41
2018-02-09T20:46:43.500Z,100452.19
2018-02-09T20:49:12.401Z,100454.72
2018-02-09T20:51:41.414Z,100455.09
2018-02-09T20:54:11.923Z,100445.00
2018-02-09T20:56:42.956Z,100448.69
2018-02-09T20:59:12.708Z,100441.94
2018-02-09T21:01:42.256Z,100436.48
2018-02-09T21:04:13.070Z,100431.13
2018-02-09T21:06:42.635Z,100436.64
2018-02-09T21:09:13.053Z,100444.63
2018-02-09T21:11:42.676Z,100445.94
2018-02-09T21:14:12.321Z,100447.62
2018-02-09T21:16:41.941Z,100442.66
2018-02-09T21:19:13.932Z,100442.63
2018-02-09T21:21:43.193Z,100438.83
2018-02-09T21:24:13.426Z,100433.30
2018-02-09T21:26:43.950Z,100429.08
2018-02-09T21:29:13.409Z,100429.94
2018-02-09T21:31:42.853Z,100434.02
2018-02-09T21:34:12.044Z,100428.50
2018-02-09T21:36:41.626Z,100426.89
2018-02-09T21:39:11.304Z,100425.57
2018-02-09T21:41:41.437Z,100422.97
2018-02-09T21:44:10.699Z,100417.48
2018-02-09T21:46:40.065Z,100414.12
2018-02-09T21:49:11.979Z,100412.03
2018-02-09T21:51:41.724Z,100415.39
2018-02-09T21:54:11.831Z,100406.53
2018-02-09T21:56:42.417Z,100400.19
2018-02-09T21:59:12.003Z,100405.23
2018-02-09T22:01:41.541Z,100403.37
2018-02-09T22:04:11.233Z,100403.66
2018-02-09T22:06:40.800Z,100404.50
2018-02-09T22:09:10.546Z,100400.73
2018-02-09T22:11:39.909Z,100404.95
2018-02-09T22:14:09.142Z,100393.05
2018-02-09T22:16:38.320Z,100391.81
2018-02-09T22:19:08.786Z,100390.11
2018-02-09T22:21:38.068Z,100389.16
2018-02-09T22:24:07.087Z,100389.16
2018-02-09T22:26:36.120Z,100389.42
2018-02-09T22:29:05.078Z,100379.75
2018-02-09T22:31:34.088Z,100377.64
2018-02-09T22:34:03.124Z,100381.41
2018-02-09T22:36:32.126Z,100388.95
2018-02-09T22:39:01.157Z,100384.21
2018-02-09T22:41:31.087Z,100385.03
2018-02-09T22:44:00.198Z,100381.28
2018-02-09T22:46:29.212Z,100375.94
2018-02-09T22:48:59.872Z,100369.31
2018-02-09T22:51:28.981Z,100375.21
2018-02-09T22:53:58.398Z,100376.71
2018-02-09T22:56:28.322Z,100382.98
2018-02-09T22:58:57.560Z,100386.28
2018-02-09T23:01:26.698Z,100388.38
2018-02-09T23:03:55.810Z,100385.80
2018-02-09T23:06:25.177Z,100382.83
2018-02-09T23:08:54.740Z,100389.94
2018-02-09T23:11:25.400Z,100395.25
2018-02-09T23:13:55.648Z,100403.99
2018-02-09T23:16:24.945Z,100402.45
2018-02-09T23:18:54.529Z,100391.61
2018-02-09T23:21:23.724Z,100392.55
2018-02-09T23:23:52.763Z,100380.80
2018-02-09T23:26:24.008Z,100383.67
2018-02-09T23:28:54.126Z,100391.26
2018-02-09T23:31:24.310Z,100382.39
2018-02-09T23:33:54.306Z,100377.77
2018-02-09T23:36:24.375Z,100385.25
2018-02-09T23:38:53.973Z,100386.40
2018-02-09T23:41:24.357Z,100382.64
2018-02-09T23:43:53.506Z,100387.26
2018-02-09T23:46:22.777Z,100385.63
2018-02-09T23:48:54.335Z,100385.58
2018-02-09T23:51:24.405Z,100380.89
2018-02-09T23:53:53.647Z,100373.81
2018-02-09T23:56:23.994Z,100375.96
2018-02-09T23:58:54.180Z,100371.35
