createdAt,value
2019-05-30T00:01:48.732Z,7.08
2019-05-30T00:04:15.021Z,7.08
2019-05-30T00:06:41.244Z,7.08
2019-05-30T00:09:08.144Z,7.09
2019-05-30T00:11:34.547Z,7.09
2019-05-30T00:14:00.787Z,7.08
2019-05-30T00:16:30.402Z,7.09
2019-05-30T00:19:02.876Z,7.07
2019-05-30T00:21:34.334Z,7.06
2019-05-30T00:24:04.241Z,7.05
2019-05-30T00:26:33.342Z,7.04
2019-05-30T00:29:00.307Z,7.03
2019-05-30T00:31:26.730Z,7.00
2019-05-30T00:33:53.161Z,6.96
2019-05-30T00:36:19.420Z,6.95
2019-05-30T00:38:45.775Z,6.91
2019-05-30T00:41:12.203Z,6.90
2019-05-30T00:43:38.297Z,6.87
2019-05-30T00:46:04.667Z,6.86
2019-05-30T00:48:30.796Z,6.87
2019-05-30T00:50:58.258Z,6.84
2019-05-30T00:53:24.642Z,6.80
2019-05-30T00:55:51.155Z,6.78
2019-05-30T00:58:17.454Z,6.77
2019-05-30T01:00:44.463Z,6.74
2019-05-30T01:03:20.219Z,6.74
2019-05-30T01:05:46.515Z,6.72
2019-05-30T01:08:12.651Z,6.75
2019-05-30T01:10:38.880Z,6.75
2019-05-30T01:13:05.273Z,6.76
2019-05-30T01:15:31.669Z,6.71
2019-05-30T01:17:58.803Z,6.68
2019-05-30T01:20:25.451Z,6.65
2019-05-30T01:22:51.646Z,6.63
2019-05-30T01:25:18.053Z,6.61
2019-05-30T01:27:44.334Z,6.57
2019-05-30T01:30:11.065Z,6.54
2019-05-30T01:32:37.445Z,6.52
2019-05-30T01:35:04.261Z,6.50
2019-05-30T01:37:30.823Z,6.52
2019-05-30T01:39:57.690Z,6.53
2019-05-30T01:42:25.033Z,6.54
2019-05-30T01:44:51.312Z,6.53
2019-05-30T01:47:17.676Z,6.54
2019-05-30T01:49:44.108Z,6.54
2019-05-30T01:52:10.309Z,6.52
2019-05-30T01:54:36.559Z,6.50
2019-05-30T01:57:03.326Z,6.53
2019-05-30T01:59:29.492Z,6.55
2019-05-30T02:01:55.741Z,6.54
2019-05-30T02:04:21.952Z,6.55
2019-05-30T02:06:48.068Z,6.55
2019-05-30T02:09:14.411Z,6.54
2019-05-30T02:11:42.638Z,6.51
2019-05-30T02:14:09.962Z,6.47
2019-05-30T02:16:36.274Z,6.44
2019-05-30T02:19:03.728Z,6.43
2019-05-30T02:21:30.038Z,6.42
2019-05-30T02:23:56.250Z,6.42
2019-05-30T02:26:22.350Z,6.41
2019-05-30T02:28:48.553Z,6.41
2019-05-30T02:31:14.664Z,6.37
2019-05-30T02:33:40.900Z,6.36
2019-05-30T02:36:08.449Z,6.34
2019-05-30T02:38:35.145Z,6.31
2019-05-30T02:41:03.189Z,6.26
2019-05-30T02:43:29.436Z,6.25
2019-05-30T02:45:55.579Z,6.22
2019-05-30T02:48:21.828Z,6.19
2019-05-30T02:50:48.024Z,6.17
2019-05-30T02:53:14.161Z,6.16
2019-05-30T02:55:40.948Z,6.13
2019-05-30T02:58:08.600Z,6.12
2019-05-30T03:00:36.018Z,6.12
2019-05-30T03:03:04.044Z,6.10
2019-05-30T03:05:31.354Z,6.09
2019-05-30T03:07:58.010Z,6.10
2019-05-30T03:10:24.359Z,6.08
2019-05-30T03:12:50.598Z,6.09
2019-05-30T03:15:19.306Z,6.04
2019-05-30T03:17:45.564Z,6.01
2019-05-30T03:20:22.145Z,6.00
2019-05-30T03:22:40.557Z,6.01
2019-05-30T03:25:07.900Z,6.01
2019-05-30T03:27:35.050Z,6.00
2019-05-30T03:30:05.121Z,6.00
2019-05-30T03:33:01.870Z,5.97
2019-05-30T03:34:57.976Z,5.93
2019-05-30T03:37:29.113Z,5.91
2019-05-30T03:39:52.358Z,5.92
2019-05-30T03:42:18.525Z,5.94
2019-05-30T03:44:44.676Z,5.97
2019-05-30T03:47:13.814Z,5.98
2019-05-30T03:49:44.845Z,6.00
2019-05-30T03:52:16.811Z,6.03
2019-05-30T03:54:42.526Z,6.05
2019-05-30T03:57:21.655Z,6.08
2019-05-30T03:59:57.724Z,6.09
2019-05-30T04:02:27.639Z,6.11
2019-05-30T04:05:11.971Z,6.15
2019-05-30T04:07:41.616Z,6.17
2019-05-30T04:10:11.408Z,6.22
2019-05-30T04:12:44.432Z,6.25
2019-05-30T04:15:31.802Z,6.28
2019-05-30T04:17:58.157Z,6.30
2019-05-30T04:20:25.511Z,6.33
2019-05-30T04:22:51.695Z,6.35
2019-05-30T04:25:18.675Z,6.40
2019-05-30T04:27:44.904Z,6.41
2019-05-30T04:30:11.908Z,6.44
2019-05-30T04:32:38.193Z,6.48
2019-05-30T04:35:04.548Z,6.52
2019-05-30T04:37:30.703Z,6.54
2019-05-30T04:39:56.842Z,6.58
2019-05-30T04:42:23.042Z,6.62
2019-05-30T04:44:50.068Z,6.68
2019-05-30T04:47:18.242Z,6.76
2019-05-30T04:49:44.327Z,6.81
2019-05-30T04:52:15.395Z,6.85
2019-05-30T04:54:38.565Z,6.88
2019-05-30T04:57:04.765Z,6.94
2019-05-30T04:59:30.873Z,6.99
2019-05-30T05:01:57.080Z,7.09
2019-05-30T05:04:23.187Z,7.16
2019-05-30T05:06:49.365Z,7.22
2019-05-30T05:09:16.005Z,7.28
2019-05-30T05:11:42.482Z,7.33
2019-05-30T05:14:08.583Z,7.36
2019-05-30T05:16:36.462Z,7.44
2019-05-30T05:19:02.977Z,7.48
2019-05-30T05:21:29.167Z,7.55
2019-05-30T05:23:55.300Z,7.63
2019-05-30T05:26:21.679Z,7.70
2019-05-30T05:28:48.896Z,7.75
2019-05-30T05:31:16.351Z,7.83
2019-05-30T05:33:55.665Z,7.92
2019-05-30T05:36:10.687Z,8.01
2019-05-30T05:38:36.781Z,8.12
2019-05-30T05:41:03.203Z,8.21
2019-05-30T05:43:29.297Z,8.28
2019-05-30T05:45:55.473Z,8.35
2019-05-30T05:48:22.620Z,8.46
2019-05-30T05:50:49.049Z,8.53
2019-05-30T05:53:16.546Z,8.60
2019-05-30T05:55:42.940Z,8.68
2019-05-30T05:58:09.133Z,8.77
2019-05-30T06:00:35.275Z,8.83
2019-05-30T06:03:01.453Z,8.91
2019-05-30T06:05:28.433Z,9.00
2019-05-30T06:07:54.734Z,9.13
2019-05-30T06:10:21.735Z,9.22
2019-05-30T06:12:47.997Z,9.30
2019-05-30T06:15:14.429Z,9.38
2019-05-30T06:17:40.801Z,9.49
2019-05-30T06:20:07.853Z,9.55
2019-05-30T06:22:34.088Z,9.67
2019-05-30T06:25:02.357Z,9.77
2019-05-30T06:27:28.900Z,9.85
2019-05-30T06:29:55.358Z,9.91
2019-05-30T06:32:22.885Z,9.94
2019-05-30T06:34:49.405Z,10.01
2019-05-30T06:37:15.680Z,10.09
2019-05-30T06:39:42.033Z,10.15
2019-05-30T06:42:08.422Z,10.20
2019-05-30T06:44:34.556Z,10.23
2019-05-30T06:47:00.828Z,10.33
2019-05-30T06:49:28.921Z,10.41
2019-05-30T06:51:55.792Z,10.49
2019-05-30T06:54:24.208Z,10.56
2019-05-30T06:56:51.014Z,10.61
2019-05-30T06:59:17.749Z,10.67
2019-05-30T07:01:43.942Z,10.71
2019-05-30T07:04:13.714Z,10.75
2019-05-30T07:06:41.689Z,10.77
2019-05-30T07:09:11.128Z,10.80
2019-05-30T07:11:37.582Z,10.88
2019-05-30T07:14:09.461Z,10.91
2019-05-30T07:16:36.144Z,10.97
2019-05-30T07:19:02.491Z,11.03
2019-05-30T07:21:29.795Z,11.16
2019-05-30T07:23:56.102Z,11.18
2019-05-30T07:26:22.276Z,11.22
2019-05-30T07:28:54.273Z,11.30
2019-05-30T07:31:20.567Z,11.38
2019-05-30T07:33:46.729Z,11.50
2019-05-30T07:36:12.951Z,11.56
2019-05-30T07:38:53.690Z,11.63
2019-05-30T07:41:28.787Z,11.69
2019-05-30T07:44:00.753Z,11.76
2019-05-30T07:46:29.051Z,11.82
2019-05-30T07:48:55.250Z,11.88
2019-05-30T07:51:24.390Z,11.95
2019-05-30T07:53:49.517Z,11.99
2019-05-30T07:56:15.717Z,12.13
2019-05-30T07:58:41.932Z,12.20
2019-05-30T08:01:08.123Z,12.31
2019-05-30T08:03:34.730Z,12.38
2019-05-30T08:06:04.148Z,12.43
2019-05-30T08:08:30.477Z,12.49
2019-05-30T08:11:09.016Z,12.53
2019-05-30T08:13:24.696Z,12.56
2019-05-30T08:15:50.837Z,12.61
2019-05-30T08:18:16.988Z,12.73
2019-05-30T08:20:43.178Z,12.82
2019-05-30T08:23:10.067Z,12.90
2019-05-30T08:25:36.638Z,12.94
2019-05-30T08:28:03.387Z,13.03
2019-05-30T08:30:30.293Z,13.10
2019-05-30T08:32:56.732Z,13.15
2019-05-30T08:35:36.430Z,13.20
2019-05-30T08:37:51.193Z,13.27
2019-05-30T08:40:17.596Z,13.29
2019-05-30T08:42:43.791Z,13.32
2019-05-30T08:45:11.110Z,13.41
2019-05-30T08:47:38.091Z,13.49
2019-05-30T08:50:07.343Z,13.55
2019-05-30T08:52:34.451Z,13.57
2019-05-30T08:55:00.962Z,13.69
2019-05-30T08:57:27.143Z,13.76
2019-05-30T08:59:53.928Z,13.84
2019-05-30T09:02:20.037Z,13.96
2019-05-30T09:04:46.275Z,14.09
2019-05-30T09:07:13.000Z,14.19
2019-05-30T09:09:40.155Z,14.23
2019-05-30T09:12:06.437Z,14.36
2019-05-30T09:14:32.778Z,14.50
2019-05-30T09:16:59.016Z,14.55
2019-05-30T09:19:25.219Z,14.63
2019-05-30T09:21:52.476Z,14.75
2019-05-30T09:24:18.965Z,14.95
2019-05-30T09:26:48.672Z,15.09
2019-05-30T09:29:14.029Z,15.06
2019-05-30T09:31:41.190Z,15.09
2019-05-30T09:34:11.426Z,15.16
2019-05-30T09:36:36.345Z,15.29
2019-05-30T09:39:05.350Z,15.38
2019-05-30T09:41:31.561Z,15.50
2019-05-30T09:43:57.651Z,15.58
2019-05-30T09:46:23.881Z,15.54
2019-05-30T09:48:51.705Z,15.54
2019-05-30T09:51:18.227Z,15.51
2019-05-30T09:53:44.579Z,15.53
2019-05-30T09:56:10.899Z,15.70
2019-05-30T09:58:36.989Z,15.85
2019-05-30T10:01:03.777Z,16.04
2019-05-30T10:03:29.925Z,16.20
2019-05-30T10:05:56.142Z,16.38
2019-05-30T10:08:22.279Z,16.41
2019-05-30T10:10:49.539Z,16.41
2019-05-30T10:13:15.900Z,16.44
2019-05-30T10:15:42.081Z,16.49
2019-05-30T10:18:08.307Z,16.54
2019-05-30T10:20:34.716Z,16.65
2019-05-30T10:23:03.562Z,16.74
2019-05-30T10:25:29.381Z,16.82
2019-05-30T10:27:55.735Z,16.90
2019-05-30T10:30:23.468Z,16.95
2019-05-30T10:32:50.268Z,17.03
2019-05-30T10:35:18.305Z,17.08
2019-05-30T10:37:47.132Z,17.16
2019-05-30T10:40:13.964Z,17.30
2019-05-30T10:42:40.259Z,17.55
2019-05-30T10:45:09.805Z,17.81
2019-05-30T10:47:36.140Z,18.04
2019-05-30T10:50:05.660Z,18.04
2019-05-30T10:52:33.821Z,18.08
2019-05-30T10:55:00.258Z,18.18
2019-05-30T10:57:26.531Z,18.30
2019-05-30T10:59:52.797Z,18.35
2019-05-30T11:02:19.898Z,18.37
2019-05-30T11:04:47.817Z,18.48
2019-05-30T11:07:26.747Z,18.67
2019-05-30T11:09:57.377Z,18.85
2019-05-30T11:12:23.569Z,18.75
2019-05-30T11:14:50.376Z,18.86
2019-05-30T11:17:18.008Z,18.85
2019-05-30T11:19:44.254Z,19.40
2019-05-30T11:22:10.306Z,20.58
2019-05-30T11:24:36.522Z,22.61
2019-05-30T11:27:02.911Z,24.57
2019-05-30T11:29:29.106Z,25.72
2019-05-30T11:31:55.286Z,26.64
2019-05-30T11:34:21.545Z,27.32
2019-05-30T11:36:49.003Z,27.95
2019-05-30T11:39:15.494Z,28.86
2019-05-30T11:41:41.601Z,29.54
2019-05-30T11:44:07.906Z,30.40
2019-05-30T11:46:34.183Z,31.27
2019-05-30T11:49:00.485Z,32.48
2019-05-30T11:51:26.641Z,32.99
2019-05-30T11:53:53.812Z,33.22
2019-05-30T11:56:19.945Z,33.49
2019-05-30T11:58:46.220Z,34.05
2019-05-30T12:01:12.676Z,34.95
2019-05-30T12:03:38.809Z,35.45
2019-05-30T12:06:05.555Z,35.24
2019-05-30T12:08:31.697Z,35.30
2019-05-30T12:10:59.266Z,35.02
2019-05-30T12:13:25.625Z,35.00
2019-05-30T12:15:53.301Z,34.73
2019-05-30T12:18:19.569Z,34.82
2019-05-30T12:20:46.320Z,35.21
2019-05-30T12:23:12.442Z,35.94
2019-05-30T12:25:39.404Z,36.28
2019-05-30T12:28:05.617Z,36.70
2019-05-30T12:30:31.957Z,36.84
2019-05-30T12:32:58.387Z,36.97
2019-05-30T12:35:24.855Z,37.23
2019-05-30T12:37:56.071Z,37.40
2019-05-30T12:40:21.069Z,37.16
2019-05-30T12:42:47.714Z,37.15
2019-05-30T12:45:14.312Z,37.95
2019-05-30T12:47:40.566Z,38.06
2019-05-30T12:50:08.909Z,37.44
2019-05-30T12:52:35.273Z,36.93
2019-05-30T12:55:03.144Z,37.43
2019-05-30T12:57:29.502Z,37.93
2019-05-30T12:59:56.773Z,37.77
2019-05-30T13:02:23.115Z,37.77
2019-05-30T13:04:49.263Z,37.65
2019-05-30T13:07:15.539Z,37.96
2019-05-30T13:09:41.683Z,38.54
2019-05-30T13:12:07.853Z,39.34
2019-05-30T13:14:33.992Z,39.47
2019-05-30T13:17:00.143Z,39.92
2019-05-30T13:19:26.442Z,40.51
2019-05-30T13:21:53.820Z,40.44
2019-05-30T13:24:20.887Z,40.37
2019-05-30T13:26:47.137Z,40.73
2019-05-30T13:29:13.428Z,40.10
2019-05-30T13:31:39.513Z,39.45
2019-05-30T13:34:07.047Z,39.08
2019-05-30T13:36:33.283Z,38.79
2019-05-30T13:38:59.488Z,38.74
2019-05-30T13:41:25.721Z,39.10
2019-05-30T13:43:52.031Z,39.25
2019-05-30T13:46:18.133Z,39.29
2019-05-30T13:48:44.621Z,38.60
2019-05-30T13:51:10.729Z,37.87
2019-05-30T13:53:37.135Z,36.52
2019-05-30T13:56:03.487Z,35.21
2019-05-30T13:58:29.642Z,33.82
2019-05-30T14:00:55.828Z,33.23
2019-05-30T14:03:22.047Z,31.80
2019-05-30T14:05:48.176Z,32.23
2019-05-30T14:08:16.747Z,33.58
2019-05-30T14:10:42.500Z,35.06
2019-05-30T14:13:09.009Z,36.61
2019-05-30T14:15:35.207Z,36.61
2019-05-30T14:18:04.961Z,37.53
2019-05-30T14:20:32.419Z,38.20
2019-05-30T14:22:58.619Z,38.31
2019-05-30T14:25:24.707Z,38.64
2019-05-30T14:27:50.904Z,38.83
2019-05-30T14:30:17.399Z,38.98
2019-05-30T14:32:43.600Z,39.48
2019-05-30T14:35:11.730Z,39.14
2019-05-30T14:37:38.076Z,39.58
2019-05-30T14:40:09.394Z,39.53
2019-05-30T14:42:35.811Z,39.00
2019-05-30T14:45:04.735Z,38.50
2019-05-30T14:47:31.267Z,38.59
2019-05-30T14:49:57.549Z,38.76
2019-05-30T14:52:23.773Z,39.05
2019-05-30T14:54:50.037Z,39.61
2019-05-30T14:57:17.271Z,40.04
2019-05-30T14:59:43.544Z,39.80
2019-05-30T15:02:09.863Z,38.79
2019-05-30T15:04:37.064Z,34.76
2019-05-30T15:07:03.446Z,34.76
2019-05-30T15:09:29.700Z,35.37
2019-05-30T15:11:55.963Z,35.62
2019-05-30T15:14:22.113Z,34.95
2019-05-30T15:16:55.277Z,34.95
2019-05-30T15:19:23.812Z,33.91
2019-05-30T15:21:49.963Z,32.90
2019-05-30T15:24:16.142Z,32.19
2019-05-30T15:26:42.281Z,31.71
2019-05-30T15:29:08.616Z,31.06
2019-05-30T15:31:35.052Z,30.46
2019-05-30T15:34:01.296Z,29.71
2019-05-30T15:36:27.642Z,29.10
2019-05-30T15:38:53.920Z,28.82
2019-05-30T15:41:20.200Z,28.60
2019-05-30T15:43:46.487Z,28.39
2019-05-30T15:46:13.871Z,27.90
2019-05-30T15:48:40.178Z,27.25
2019-05-30T15:51:06.543Z,26.88
2019-05-30T15:53:32.677Z,26.69
2019-05-30T15:55:58.893Z,26.40
2019-05-30T15:58:25.064Z,26.25
2019-05-30T16:00:51.268Z,25.92
2019-05-30T16:03:18.487Z,25.73
2019-05-30T16:05:44.815Z,25.50
2019-05-30T16:08:10.916Z,25.61
2019-05-30T16:10:37.243Z,25.70
2019-05-30T16:13:03.451Z,25.89
2019-05-30T16:15:30.752Z,26.17
2019-05-30T16:17:56.861Z,26.01
2019-05-30T16:20:23.208Z,25.76
2019-05-30T16:22:49.426Z,25.61
2019-05-30T16:25:15.792Z,25.51
2019-05-30T16:27:41.967Z,25.38
2019-05-30T16:30:09.536Z,25.08
2019-05-30T16:32:36.120Z,24.65
2019-05-30T16:35:04.159Z,24.50
2019-05-30T16:37:30.308Z,24.38
2019-05-30T16:40:06.153Z,24.26
2019-05-30T16:42:24.661Z,24.11
2019-05-30T16:44:50.787Z,23.88
2019-05-30T16:47:18.171Z,23.47
2019-05-30T16:49:44.478Z,23.20
2019-05-30T16:52:10.652Z,23.10
2019-05-30T16:54:36.752Z,22.98
2019-05-30T16:57:03.130Z,22.88
2019-05-30T16:59:29.368Z,22.89
2019-05-30T17:01:58.225Z,22.89
2019-05-30T17:04:23.709Z,22.97
2019-05-30T17:06:49.912Z,22.82
2019-05-30T17:09:17.167Z,22.63
2019-05-30T17:11:43.505Z,22.52
2019-05-30T17:14:09.639Z,22.43
2019-05-30T17:16:35.783Z,22.27
2019-05-30T17:19:01.929Z,22.14
2019-05-30T17:21:28.065Z,21.99
2019-05-30T17:23:54.264Z,21.87
2019-05-30T17:26:21.211Z,21.71
2019-05-30T17:28:47.720Z,21.54
2019-05-30T17:31:13.955Z,21.47
2019-05-30T17:33:40.045Z,21.42
2019-05-30T17:36:07.225Z,21.42
2019-05-30T17:38:33.321Z,21.46
2019-05-30T17:40:59.504Z,21.55
2019-05-30T17:43:25.594Z,21.44
2019-05-30T17:45:51.857Z,21.46
2019-05-30T17:48:19.226Z,21.42
2019-05-30T17:50:45.624Z,21.40
2019-05-30T17:53:11.703Z,21.44
2019-05-30T17:55:37.927Z,21.43
2019-05-30T17:58:04.029Z,21.33
2019-05-30T18:00:30.673Z,21.30
2019-05-30T18:02:56.994Z,21.32
2019-05-30T18:05:24.602Z,21.31
2019-05-30T18:07:50.985Z,21.21
2019-05-30T18:10:17.713Z,21.17
2019-05-30T18:12:43.974Z,21.08
2019-05-30T18:15:12.409Z,20.99
2019-05-30T18:17:38.570Z,20.85
2019-05-30T18:20:06.561Z,20.66
2019-05-30T18:22:32.675Z,20.56
2019-05-30T18:24:58.870Z,20.39
2019-05-30T18:27:25.914Z,20.34
2019-05-30T18:29:52.159Z,20.32
2019-05-30T18:32:18.315Z,20.28
2019-05-30T18:34:44.474Z,20.24
2019-05-30T18:37:10.647Z,20.14
2019-05-30T18:39:36.836Z,19.90
2019-05-30T18:42:03.177Z,19.78
2019-05-30T18:44:31.608Z,19.71
2019-05-30T18:46:57.485Z,19.68
2019-05-30T18:49:24.951Z,19.57
2019-05-30T18:51:51.180Z,19.45
2019-05-30T18:54:17.380Z,19.43
2019-05-30T18:56:43.522Z,19.40
2019-05-30T18:59:09.915Z,19.37
2019-05-30T19:01:36.027Z,19.31
2019-05-30T19:04:02.363Z,19.24
2019-05-30T19:06:29.952Z,19.14
2019-05-30T19:08:56.319Z,19.01
2019-05-30T19:11:29.062Z,18.93
2019-05-30T19:13:50.726Z,18.74
2019-05-30T19:16:17.070Z,18.85
2019-05-30T19:18:43.303Z,18.83
2019-05-30T19:21:09.515Z,18.81
2019-05-30T19:23:39.537Z,18.80
2019-05-30T19:26:03.951Z,18.76
2019-05-30T19:28:30.487Z,18.74
2019-05-30T19:30:57.084Z,18.70
2019-05-30T19:33:23.187Z,18.66
2019-05-30T19:35:49.829Z,18.62
2019-05-30T19:38:16.319Z,18.59
2019-05-30T19:40:42.636Z,18.58
2019-05-30T19:43:08.871Z,18.55
2019-05-30T19:45:36.167Z,18.41
2019-05-30T19:48:02.783Z,18.21
2019-05-30T19:50:28.929Z,18.24
2019-05-30T19:52:55.152Z,18.24
2019-05-30T19:55:21.675Z,18.21
2019-05-30T19:57:48.053Z,18.02
2019-05-30T20:00:15.055Z,18.02
2019-05-30T20:02:41.500Z,18.12
2019-05-30T20:05:07.918Z,18.10
2019-05-30T20:07:34.597Z,18.09
2019-05-30T20:10:02.058Z,18.05
2019-05-30T20:12:28.715Z,18.02
2019-05-30T20:14:54.925Z,17.99
2019-05-30T20:17:21.105Z,17.94
2019-05-30T20:19:47.262Z,17.90
2019-05-30T20:22:13.445Z,17.90
2019-05-30T20:24:40.581Z,17.86
2019-05-30T20:27:07.051Z,17.77
2019-05-30T20:29:33.486Z,17.63
2019-05-30T20:31:59.690Z,17.63
2019-05-30T20:34:25.910Z,17.56
2019-05-30T20:39:18.155Z,17.44
2019-05-30T20:41:44.297Z,17.36
2019-05-30T20:44:10.463Z,17.32
2019-05-30T20:46:37.081Z,17.27
2019-05-30T20:49:04.122Z,17.19
2019-05-30T20:51:30.372Z,17.13
2019-05-30T20:53:56.522Z,17.17
2019-05-30T20:56:22.644Z,17.20
2019-05-30T20:58:48.802Z,17.20
2019-05-30T21:01:14.961Z,17.19
2019-05-30T21:03:41.784Z,17.16
2019-05-30T21:06:08.491Z,17.11
2019-05-30T21:08:36.963Z,17.10
2019-05-30T21:11:03.191Z,17.11
2019-05-30T21:13:34.481Z,17.07
2019-05-30T21:16:01.297Z,17.07
2019-05-30T21:18:27.711Z,17.06
2019-05-30T21:20:53.815Z,17.07
2019-05-30T21:23:21.959Z,17.05
2019-05-30T21:25:48.155Z,17.03
2019-05-30T21:28:14.443Z,17.02
2019-05-30T21:30:41.267Z,16.94
2019-05-30T21:33:07.988Z,16.91
2019-05-30T21:35:34.414Z,16.92
2019-05-30T21:38:00.866Z,16.87
2019-05-30T21:40:27.217Z,16.85
2019-05-30T21:43:05.185Z,16.85
2019-05-30T21:45:21.599Z,16.84
2019-05-30T21:47:48.946Z,16.83
2019-05-30T21:50:16.710Z,16.80
2019-05-30T21:52:43.585Z,16.76
2019-05-30T21:55:10.613Z,16.68
2019-05-30T21:57:36.959Z,16.64
2019-05-30T22:00:11.716Z,16.62
2019-05-30T22:02:40.314Z,16.62
2019-05-30T22:05:06.774Z,16.58
2019-05-30T22:07:33.179Z,16.50
2019-05-30T22:09:59.473Z,16.45
2019-05-30T22:12:25.668Z,16.45
2019-05-30T22:14:52.060Z,16.46
2019-05-30T22:17:18.144Z,16.45
2019-05-30T22:19:44.449Z,16.41
2019-05-30T22:22:11.586Z,16.43
2019-05-30T22:24:37.825Z,16.49
2019-05-30T22:27:06.802Z,16.50
2019-05-30T22:29:32.820Z,16.50
2019-05-30T22:31:59.298Z,16.47
2019-05-30T22:34:25.592Z,16.41
2019-05-30T22:36:52.814Z,16.33
2019-05-30T22:39:19.171Z,16.29
2019-05-30T22:41:45.841Z,16.27
2019-05-30T22:44:12.225Z,16.25
2019-05-30T22:46:38.467Z,16.25
2019-05-30T22:49:04.789Z,16.25
2019-05-30T22:51:31.131Z,16.25
2019-05-30T22:53:57.432Z,16.24
2019-05-30T22:56:23.702Z,16.22
2019-05-30T22:58:50.562Z,16.19
2019-05-30T23:01:18.411Z,16.23
2019-05-30T23:03:45.062Z,16.24
2019-05-30T23:06:11.584Z,16.20
2019-05-30T23:08:38.445Z,16.19
2019-05-30T23:11:04.722Z,16.15
2019-05-30T23:13:40.076Z,16.11
2019-05-30T23:15:58.999Z,16.13
2019-05-30T23:18:25.150Z,16.14
2019-05-30T23:20:51.325Z,16.11
2019-05-30T23:23:17.587Z,16.09
2019-05-30T23:25:43.736Z,16.06
2019-05-30T23:28:09.936Z,16.02
2019-05-30T23:30:36.073Z,15.99
2019-05-30T23:33:02.308Z,15.98
2019-05-30T23:35:46.467Z,15.97
2019-05-30T23:38:20.791Z,15.96
2019-05-30T23:40:48.960Z,15.94
2019-05-30T23:43:15.816Z,15.91
2019-05-30T23:45:42.353Z,15.90
2019-05-30T23:48:08.830Z,15.87
2019-05-30T23:50:35.154Z,15.88
2019-05-30T23:53:24.987Z,15.83
2019-05-30T23:56:00.540Z,15.82
2019-05-30T23:58:41.855Z,15.80
