createdAt,value
2019-03-09T00:00:18.795Z,75.70
2019-03-09T00:01:18.771Z,76.31
2019-03-09T00:02:18.763Z,76.28
2019-03-09T00:03:18.760Z,75.80
2019-03-09T00:04:18.787Z,75.46
2019-03-09T00:05:18.732Z,75.56
2019-03-09T00:06:18.719Z,75.87
2019-03-09T00:07:18.721Z,76.21
2019-03-09T00:08:18.736Z,76.28
2019-03-09T00:09:18.688Z,75.76
2019-03-09T00:10:18.745Z,75.87
2019-03-09T00:11:18.663Z,75.67
2019-03-09T00:12:18.654Z,75.35
2019-03-09T00:13:18.638Z,75.67
2019-03-09T00:14:18.631Z,75.56
2019-03-09T00:15:18.626Z,75.56
2019-03-09T00:16:18.651Z,75.56
2019-03-09T00:17:18.603Z,75.76
2019-03-09T00:18:18.593Z,75.87
2019-03-09T00:19:18.583Z,75.56
2019-03-09T00:20:18.596Z,75.35
2019-03-09T00:21:18.559Z,74.95
2019-03-09T00:22:18.605Z,75.15
2019-03-09T00:23:18.533Z,75.04
2019-03-09T00:24:18.528Z,74.95
2019-03-09T00:25:18.533Z,75.46
2019-03-09T00:26:18.538Z,75.35
2019-03-09T00:27:18.543Z,75.15
2019-03-09T00:28:18.540Z,75.04
2019-03-09T00:29:18.470Z,75.76
2019-03-09T00:30:18.458Z,75.46
2019-03-09T00:31:18.508Z,75.15
2019-03-09T00:32:18.449Z,74.74
2019-03-09T00:33:18.443Z,75.04
2019-03-09T00:34:18.454Z,74.95
2019-03-09T00:35:18.405Z,75.15
2019-03-09T00:36:18.394Z,74.84
2019-03-09T00:37:18.414Z,74.63
2019-03-09T00:38:18.379Z,74.70
2019-03-09T00:39:18.358Z,74.74
2019-03-09T00:40:18.408Z,75.04
2019-03-09T00:41:18.343Z,75.04
2019-03-09T00:42:18.339Z,75.67
2019-03-09T00:43:18.322Z,74.95
2019-03-09T00:44:18.315Z,74.84
2019-03-09T00:45:18.365Z,74.63
2019-03-09T00:46:18.323Z,74.74
2019-03-09T00:47:18.287Z,75.32
2019-03-09T00:48:18.270Z,74.63
2019-03-09T00:49:18.265Z,74.80
2019-03-09T00:50:18.259Z,75.25
2019-03-09T00:51:18.235Z,75.04
2019-03-09T00:52:18.272Z,75.25
2019-03-09T00:53:18.215Z,75.25
2019-03-09T00:54:18.203Z,75.35
2019-03-09T00:55:18.189Z,75.67
2019-03-09T00:56:18.183Z,75.46
2019-03-09T00:57:18.174Z,75.46
2019-03-09T00:58:18.474Z,75.56
2019-03-09T00:59:18.183Z,75.97
2019-03-09T01:00:18.141Z,76.79
2019-03-09T01:01:18.134Z,77.51
2019-03-09T01:02:18.106Z,78.03
2019-03-09T01:03:18.098Z,78.13
2019-03-09T01:04:18.150Z,77.82
2019-03-09T01:05:18.098Z,78.33
2019-03-09T01:06:18.082Z,78.27
2019-03-09T01:07:18.063Z,78.78
2019-03-09T01:08:18.066Z,79.09
2019-03-09T01:09:18.059Z,78.17
2019-03-09T01:10:18.074Z,78.78
2019-03-09T01:11:18.031Z,79.91
2019-03-09T01:12:18.003Z,80.94
2019-03-09T01:13:18.016Z,80.84
2019-03-09T01:14:18.010Z,80.84
2019-03-09T01:15:17.986Z,82.73
2019-03-09T01:16:18.023Z,82.32
2019-03-09T01:17:17.959Z,83.14
2019-03-09T01:18:17.944Z,82.93
2019-03-09T01:19:17.934Z,81.91
2019-03-09T01:20:17.982Z,82.32
2019-03-09T01:21:17.919Z,82.93
2019-03-09T01:22:17.937Z,83.25
2019-03-09T01:23:17.908Z,82.77
2019-03-09T01:24:17.884Z,83.39
2019-03-09T01:25:17.865Z,83.90
2019-03-09T01:26:17.863Z,84.11
2019-03-09T01:27:17.857Z,84.93
2019-03-09T01:28:17.874Z,85.03
2019-03-09T01:29:17.830Z,85.14
2019-03-09T01:30:17.808Z,86.16
2019-03-09T01:31:17.822Z,86.21
2019-03-09T01:32:17.786Z,86.10
2019-03-09T01:33:17.774Z,86.31
2019-03-09T01:34:17.810Z,86.82
2019-03-09T01:35:17.757Z,86.52
2019-03-09T01:36:17.749Z,86.61
2019-03-09T01:37:17.770Z,86.10
2019-03-09T01:38:17.716Z,85.96
2019-03-09T01:39:17.712Z,86.41
2019-03-09T01:40:17.748Z,86.41
2019-03-09T01:41:17.749Z,86.21
2019-03-09T01:42:17.681Z,86.61
2019-03-09T01:43:17.675Z,85.59
2019-03-09T01:44:17.664Z,85.69
2019-03-09T01:45:17.647Z,85.24
2019-03-09T01:46:17.683Z,84.87
2019-03-09T01:47:17.622Z,84.93
2019-03-09T01:48:17.615Z,84.72
2019-03-09T01:49:17.626Z,84.42
2019-03-09T01:50:17.594Z,85.07
2019-03-09T01:51:17.585Z,84.31
2019-03-09T01:52:17.675Z,84.21
2019-03-09T01:53:17.557Z,84.83
2019-03-09T01:54:17.546Z,84.97
2019-03-09T01:55:17.542Z,84.87
2019-03-09T01:56:17.524Z,84.66
2019-03-09T01:57:17.536Z,84.97
2019-03-09T01:58:17.539Z,85.49
2019-03-09T01:59:17.491Z,85.69
2019-03-09T02:00:17.486Z,86.21
2019-03-09T02:01:17.481Z,86.82
2019-03-09T02:02:17.464Z,86.52
2019-03-09T02:03:17.457Z,86.61
2019-03-09T02:04:17.488Z,86.52
2019-03-09T02:05:17.439Z,86.10
2019-03-09T02:06:17.419Z,86.31
2019-03-09T02:07:17.422Z,86.31
2019-03-09T02:08:17.405Z,86.41
2019-03-09T02:09:17.385Z,87.34
2019-03-09T02:10:17.419Z,86.87
2019-03-09T02:11:17.383Z,88.20
2019-03-09T02:12:17.368Z,88.51
2019-03-09T02:13:17.351Z,88.20
2019-03-09T02:14:17.334Z,87.99
2019-03-09T02:15:17.334Z,87.85
2019-03-09T02:16:17.511Z,88.20
2019-03-09T02:17:17.322Z,87.07
2019-03-09T02:18:17.301Z,87.38
2019-03-09T02:19:17.276Z,86.66
2019-03-09T02:20:17.269Z,86.97
2019-03-09T02:21:17.272Z,86.82
2019-03-09T02:22:17.288Z,87.27
2019-03-09T02:23:17.243Z,86.76
2019-03-09T02:24:17.226Z,86.76
2019-03-09T02:25:17.219Z,86.76
2019-03-09T02:26:17.229Z,86.97
2019-03-09T02:27:17.206Z,86.66
2019-03-09T02:28:17.249Z,86.97
2019-03-09T02:29:17.178Z,87.07
2019-03-09T02:30:17.181Z,87.07
2019-03-09T02:31:17.166Z,86.66
2019-03-09T02:32:17.155Z,86.66
2019-03-09T02:33:17.127Z,86.24
2019-03-09T02:34:17.325Z,86.52
2019-03-09T02:35:17.134Z,86.76
2019-03-09T02:36:17.096Z,86.66
2019-03-09T02:37:17.137Z,86.66
2019-03-09T02:38:17.105Z,87.27
2019-03-09T02:39:17.079Z,86.66
2019-03-09T02:40:17.121Z,87.07
2019-03-09T02:41:17.047Z,86.87
2019-03-09T02:42:17.043Z,86.66
2019-03-09T02:43:17.016Z,87.17
2019-03-09T02:44:17.020Z,86.87
2019-03-09T02:45:17.036Z,87.07
2019-03-09T02:46:17.036Z,86.87
2019-03-09T02:47:16.972Z,86.87
2019-03-09T02:48:16.974Z,88.20
2019-03-09T02:49:16.955Z,87.75
2019-03-09T02:50:16.972Z,87.99
2019-03-09T02:51:16.937Z,88.82
2019-03-09T02:52:16.986Z,89.03
2019-03-09T02:53:16.929Z,89.75
2019-03-09T02:54:16.916Z,89.13
2019-03-09T02:55:16.886Z,88.72
2019-03-09T02:56:16.891Z,88.62
2019-03-09T02:57:16.877Z,88.41
2019-03-09T02:58:16.910Z,88.10
2019-03-09T02:59:16.868Z,88.10
2019-03-09T03:00:16.829Z,88.20
2019-03-09T03:01:16.825Z,88.10
2019-03-09T03:02:16.822Z,87.69
2019-03-09T03:03:16.841Z,87.99
2019-03-09T03:04:16.855Z,88.41
2019-03-09T03:05:16.810Z,87.99
2019-03-09T03:06:16.770Z,88.72
2019-03-09T03:07:16.786Z,88.10
2019-03-09T03:08:16.764Z,88.41
2019-03-09T03:09:16.739Z,87.99
2019-03-09T03:10:16.788Z,88.20
2019-03-09T03:11:16.752Z,88.06
2019-03-09T03:12:16.699Z,88.72
2019-03-09T03:13:16.699Z,87.69
2019-03-09T03:14:16.682Z,87.90
2019-03-09T03:15:16.683Z,88.10
2019-03-09T03:16:16.743Z,88.26
2019-03-09T03:17:16.661Z,88.41
2019-03-09T03:18:16.657Z,88.51
2019-03-09T03:19:16.635Z,89.44
2019-03-09T03:20:16.625Z,89.65
2019-03-09T03:21:16.614Z,89.75
2019-03-09T03:22:16.648Z,89.75
2019-03-09T03:23:16.613Z,89.75
2019-03-09T03:24:16.582Z,89.95
2019-03-09T03:25:16.565Z,89.75
2019-03-09T03:26:16.561Z,90.16
2019-03-09T03:27:16.540Z,90.37
2019-03-09T03:28:16.578Z,90.06
2019-03-09T03:29:16.524Z,90.16
2019-03-09T03:30:16.513Z,90.37
2019-03-09T03:31:16.500Z,90.67
2019-03-09T03:32:16.517Z,90.16
2019-03-09T03:33:16.495Z,90.53
2019-03-09T03:34:16.507Z,90.47
2019-03-09T03:35:16.473Z,90.43
2019-03-09T03:36:16.455Z,90.22
2019-03-09T03:37:16.445Z,90.33
2019-03-09T03:38:16.431Z,90.01
2019-03-09T03:39:16.416Z,90.33
2019-03-09T03:40:16.445Z,90.73
2019-03-09T03:41:16.425Z,90.43
2019-03-09T03:42:16.379Z,90.01
2019-03-09T03:43:16.414Z,89.71
2019-03-09T03:44:16.362Z,90.22
2019-03-09T03:45:16.354Z,90.22
2019-03-09T03:46:17.024Z,90.01
2019-03-09T03:47:16.337Z,90.22
2019-03-09T03:48:16.332Z,89.81
2019-03-09T03:49:16.307Z,90.01
2019-03-09T03:50:16.289Z,90.22
2019-03-09T03:51:16.279Z,89.67
2019-03-09T03:52:16.294Z,89.67
2019-03-09T03:53:16.260Z,89.56
2019-03-09T03:54:16.251Z,89.67
2019-03-09T03:55:16.297Z,89.67
2019-03-09T03:56:16.226Z,89.67
2019-03-09T03:57:16.211Z,89.56
2019-03-09T03:58:16.258Z,89.56
2019-03-09T03:59:16.193Z,90.08
2019-03-09T04:00:16.183Z,90.18
2019-03-09T04:01:16.170Z,90.28
2019-03-09T04:02:16.190Z,90.08
2019-03-09T04:03:16.155Z,90.18
2019-03-09T04:04:16.178Z,90.28
2019-03-09T04:05:16.129Z,90.28
2019-03-09T04:06:16.123Z,90.64
2019-03-09T04:07:16.131Z,90.43
2019-03-09T04:08:16.108Z,90.49
2019-03-09T04:09:16.089Z,90.49
2019-03-09T04:10:16.119Z,90.28
2019-03-09T04:11:16.067Z,90.18
2019-03-09T04:12:16.053Z,90.28
2019-03-09T04:13:16.040Z,89.73
2019-03-09T04:14:16.077Z,90.03
2019-03-09T04:15:16.024Z,89.94
2019-03-09T04:16:16.042Z,89.97
2019-03-09T04:17:15.997Z,90.03
2019-03-09T04:18:15.986Z,90.14
2019-03-09T04:19:15.974Z,90.03
2019-03-09T04:20:15.982Z,90.14
2019-03-09T04:21:15.970Z,89.83
2019-03-09T04:22:16.129Z,89.73
2019-03-09T04:23:15.933Z,89.62
2019-03-09T04:24:15.921Z,89.48
2019-03-09T04:25:15.917Z,89.73
2019-03-09T04:26:15.909Z,89.69
2019-03-09T04:27:15.892Z,89.48
2019-03-09T04:28:15.957Z,89.89
2019-03-09T04:29:15.888Z,89.07
2019-03-09T04:30:15.856Z,89.07
2019-03-09T04:31:15.847Z,89.07
2019-03-09T04:32:15.833Z,89.07
2019-03-09T04:33:15.827Z,89.07
2019-03-09T04:34:15.866Z,89.79
2019-03-09T04:35:15.815Z,89.79
2019-03-09T04:36:15.797Z,89.38
2019-03-09T04:37:15.807Z,89.79
2019-03-09T04:38:15.770Z,89.89
2019-03-09T04:39:15.772Z,88.82
2019-03-09T04:40:15.795Z,88.96
2019-03-09T04:41:15.736Z,89.07
2019-03-09T04:42:15.744Z,88.82
2019-03-09T04:43:15.722Z,88.51
2019-03-09T04:44:15.705Z,88.31
2019-03-09T04:45:15.706Z,87.90
2019-03-09T04:46:15.712Z,88.20
2019-03-09T04:47:15.669Z,88.51
2019-03-09T04:48:15.686Z,88.62
2019-03-09T04:49:15.655Z,88.20
2019-03-09T04:50:15.643Z,87.90
2019-03-09T04:51:15.672Z,87.65
2019-03-09T04:52:15.668Z,87.10
2019-03-09T04:53:15.607Z,86.42
2019-03-09T04:54:15.596Z,86.38
2019-03-09T04:55:15.586Z,86.68
2019-03-09T04:56:15.612Z,86.68
2019-03-09T04:57:15.561Z,86.79
2019-03-09T04:58:15.603Z,86.62
2019-03-09T04:59:15.546Z,86.68
2019-03-09T05:00:15.543Z,86.68
2019-03-09T05:01:15.528Z,86.48
2019-03-09T05:02:15.566Z,86.48
2019-03-09T05:03:15.506Z,86.27
2019-03-09T05:04:15.695Z,86.89
2019-03-09T05:05:15.507Z,86.48
2019-03-09T05:06:15.466Z,86.33
2019-03-09T05:07:15.462Z,86.38
2019-03-09T05:08:15.448Z,85.93
2019-03-09T05:09:15.436Z,85.21
2019-03-09T05:10:15.490Z,85.11
2019-03-09T05:11:15.407Z,83.83
2019-03-09T05:12:15.403Z,84.04
2019-03-09T05:13:15.387Z,84.55
2019-03-09T05:14:15.381Z,84.25
2019-03-09T05:15:15.388Z,84.80
2019-03-09T05:16:15.406Z,85.00
2019-03-09T05:17:15.347Z,84.96
2019-03-09T05:18:15.332Z,84.59
2019-03-09T05:19:15.329Z,84.55
2019-03-09T05:20:15.311Z,84.90
2019-03-09T05:21:15.304Z,84.86
2019-03-09T05:22:15.342Z,84.66
2019-03-09T05:23:15.286Z,84.34
2019-03-09T05:24:15.283Z,83.83
2019-03-09T05:25:15.274Z,84.45
2019-03-09T05:26:15.253Z,84.66
2019-03-09T05:27:15.234Z,84.45
2019-03-09T05:28:15.278Z,84.80
2019-03-09T05:29:15.215Z,83.83
2019-03-09T05:30:15.201Z,84.04
2019-03-09T05:31:15.202Z,84.34
2019-03-09T05:32:15.199Z,84.45
2019-03-09T05:33:15.173Z,84.76
2019-03-09T05:34:15.218Z,84.66
2019-03-09T05:35:15.167Z,84.55
2019-03-09T05:36:15.144Z,84.14
2019-03-09T05:37:15.132Z,84.34
2019-03-09T05:38:15.133Z,84.34
2019-03-09T05:39:15.116Z,84.34
2019-03-09T05:40:15.140Z,84.04
2019-03-09T05:41:15.126Z,84.25
2019-03-09T05:42:15.106Z,83.53
2019-03-09T05:43:15.066Z,83.94
2019-03-09T05:44:15.048Z,84.66
2019-03-09T05:45:15.070Z,84.66
2019-03-09T05:46:15.277Z,84.66
2019-03-09T05:47:15.019Z,84.55
2019-03-09T05:48:15.011Z,84.66
2019-03-09T05:49:15.006Z,84.45
2019-03-09T05:50:14.990Z,84.25
2019-03-09T05:51:14.996Z,84.34
2019-03-09T05:52:15.006Z,84.14
2019-03-09T05:53:14.965Z,83.83
2019-03-09T05:54:14.945Z,84.04
2019-03-09T05:55:14.929Z,84.14
2019-03-09T05:56:14.920Z,84.04
2019-03-09T05:57:14.906Z,84.45
2019-03-09T05:58:15.038Z,83.94
2019-03-09T05:59:14.916Z,83.53
2019-03-09T06:00:14.945Z,83.83
2019-03-09T06:01:14.908Z,83.83
2019-03-09T06:02:14.852Z,84.04
2019-03-09T06:03:14.846Z,83.83
2019-03-09T06:04:14.871Z,84.14
2019-03-09T06:05:14.853Z,84.34
2019-03-09T06:06:14.824Z,83.53
2019-03-09T06:07:14.803Z,83.53
2019-03-09T06:08:14.788Z,84.04
2019-03-09T06:09:14.777Z,83.83
2019-03-09T06:10:14.824Z,83.94
2019-03-09T06:11:14.758Z,83.63
2019-03-09T06:12:14.754Z,83.63
2019-03-09T06:13:14.739Z,84.04
2019-03-09T06:14:14.737Z,83.87
2019-03-09T06:15:14.724Z,84.28
2019-03-09T06:16:14.752Z,84.18
2019-03-09T06:17:14.793Z,84.59
2019-03-09T06:18:14.688Z,84.08
2019-03-09T06:19:14.673Z,83.94
2019-03-09T06:20:14.704Z,83.42
2019-03-09T06:21:14.656Z,83.98
2019-03-09T06:22:14.678Z,83.73
2019-03-09T06:23:14.625Z,83.77
2019-03-09T06:24:14.618Z,84.18
2019-03-09T06:25:14.661Z,84.39
2019-03-09T06:26:14.595Z,84.59
2019-03-09T06:27:14.606Z,84.59
2019-03-09T06:28:14.609Z,84.59
2019-03-09T06:29:14.591Z,84.49
2019-03-09T06:30:14.545Z,84.08
2019-03-09T06:31:14.622Z,84.04
2019-03-09T06:32:14.530Z,83.73
2019-03-09T06:33:14.522Z,84.04
2019-03-09T06:34:14.558Z,83.63
2019-03-09T06:35:14.494Z,83.63
2019-03-09T06:36:14.480Z,83.94
2019-03-09T06:37:14.511Z,83.63
2019-03-09T06:38:14.461Z,83.32
2019-03-09T06:39:14.490Z,83.94
2019-03-09T06:40:14.475Z,83.94
2019-03-09T06:41:14.427Z,83.83
2019-03-09T06:42:14.418Z,83.42
2019-03-09T06:43:14.420Z,83.94
2019-03-09T06:44:14.398Z,83.32
2019-03-09T06:45:14.411Z,82.70
2019-03-09T06:46:14.403Z,82.77
2019-03-09T06:47:14.374Z,82.67
2019-03-09T06:48:14.376Z,83.07
2019-03-09T06:49:14.342Z,83.28
2019-03-09T06:50:14.344Z,83.07
2019-03-09T06:51:14.319Z,83.59
2019-03-09T06:52:14.521Z,83.69
2019-03-09T06:53:14.296Z,83.59
2019-03-09T06:54:14.282Z,83.18
2019-03-09T06:55:14.289Z,83.69
2019-03-09T06:56:14.307Z,83.49
2019-03-09T06:57:14.299Z,82.87
2019-03-09T06:58:14.315Z,83.18
2019-03-09T06:59:14.252Z,82.26
2019-03-09T07:00:14.218Z,82.77
2019-03-09T07:01:14.211Z,82.87
2019-03-09T07:02:14.203Z,82.73
2019-03-09T07:03:14.187Z,83.14
2019-03-09T07:04:14.231Z,83.34
2019-03-09T07:05:14.160Z,82.73
2019-03-09T07:06:14.153Z,82.63
2019-03-09T07:07:14.178Z,82.97
2019-03-09T07:08:14.148Z,83.55
2019-03-09T07:09:14.133Z,83.34
2019-03-09T07:10:14.166Z,83.18
2019-03-09T07:11:14.096Z,83.45
2019-03-09T07:12:14.090Z,82.73
2019-03-09T07:13:14.090Z,83.04
2019-03-09T07:14:14.083Z,83.04
2019-03-09T07:15:14.056Z,83.45
2019-03-09T07:16:14.082Z,83.25
2019-03-09T07:17:14.073Z,83.65
2019-03-09T07:18:14.037Z,83.76
2019-03-09T07:19:14.021Z,83.45
2019-03-09T07:20:14.015Z,83.34
2019-03-09T07:21:14.000Z,83.45
2019-03-09T07:22:14.024Z,83.25
2019-03-09T07:23:13.974Z,83.14
2019-03-09T07:24:13.971Z,82.93
2019-03-09T07:25:13.956Z,83.34
2019-03-09T07:26:13.976Z,83.86
2019-03-09T07:27:13.921Z,83.86
2019-03-09T07:28:13.981Z,83.34
2019-03-09T07:29:13.915Z,82.93
2019-03-09T07:30:13.920Z,83.14
2019-03-09T07:31:13.882Z,83.14
2019-03-09T07:32:13.871Z,82.73
2019-03-09T07:33:13.871Z,83.00
2019-03-09T07:34:13.885Z,82.73
2019-03-09T07:35:13.837Z,83.31
2019-03-09T07:36:13.841Z,82.49
2019-03-09T07:37:13.821Z,81.36
2019-03-09T07:38:13.805Z,81.87
2019-03-09T07:39:13.790Z,82.49
2019-03-09T07:40:13.835Z,82.24
2019-03-09T07:41:13.781Z,82.65
2019-03-09T07:42:13.813Z,81.73
2019-03-09T07:43:13.796Z,81.01
2019-03-09T07:44:13.736Z,81.32
2019-03-09T07:45:13.724Z,80.91
2019-03-09T07:46:13.759Z,81.36
2019-03-09T07:47:13.718Z,81.01
2019-03-09T07:48:13.692Z,81.01
2019-03-09T07:49:13.726Z,81.01
2019-03-09T07:50:13.710Z,81.12
2019-03-09T07:51:13.662Z,81.12
2019-03-09T07:52:13.752Z,80.91
2019-03-09T07:53:13.655Z,80.40
2019-03-09T07:54:13.624Z,81.32
2019-03-09T07:55:13.630Z,79.85
2019-03-09T07:56:13.635Z,79.75
2019-03-09T07:57:13.594Z,80.16
2019-03-09T07:58:13.643Z,80.30
2019-03-09T07:59:13.567Z,80.09
2019-03-09T08:00:13.593Z,79.64
2019-03-09T08:01:13.596Z,80.16
2019-03-09T08:02:13.564Z,80.26
2019-03-09T08:03:13.575Z,79.13
2019-03-09T08:04:13.573Z,78.63
2019-03-09T08:05:13.517Z,79.34
2019-03-09T08:06:13.501Z,78.72
2019-03-09T08:07:14.855Z,78.63
2019-03-09T08:08:13.470Z,78.52
2019-03-09T08:09:13.461Z,77.87
2019-03-09T08:10:13.492Z,78.31
2019-03-09T08:11:13.446Z,78.31
2019-03-09T08:12:13.490Z,78.83
2019-03-09T08:13:13.412Z,78.59
2019-03-09T08:14:13.415Z,76.78
2019-03-09T08:15:14.318Z,77.09
2019-03-09T08:16:13.464Z,77.46
2019-03-09T08:17:13.382Z,77.91
2019-03-09T08:18:13.368Z,76.95
2019-03-09T08:19:13.356Z,77.05
2019-03-09T08:20:13.340Z,76.95
2019-03-09T08:21:13.413Z,76.95
2019-03-09T08:22:13.385Z,77.70
2019-03-09T08:23:13.312Z,76.88
2019-03-09T08:24:13.318Z,76.64
2019-03-09T08:25:13.288Z,76.43
2019-03-09T08:26:13.343Z,76.43
2019-03-09T08:27:13.303Z,75.82
2019-03-09T08:28:13.314Z,76.03
2019-03-09T08:29:13.241Z,76.75
2019-03-09T08:30:13.228Z,76.64
2019-03-09T08:31:13.222Z,76.75
2019-03-09T08:32:13.213Z,76.64
2019-03-09T08:33:13.192Z,77.05
2019-03-09T08:34:13.225Z,77.46
2019-03-09T08:35:13.234Z,77.05
2019-03-09T08:36:13.162Z,76.43
2019-03-09T08:37:13.155Z,76.03
2019-03-09T08:38:13.149Z,76.54
2019-03-09T08:39:13.133Z,75.62
2019-03-09T08:40:13.169Z,76.03
2019-03-09T08:41:13.119Z,76.75
2019-03-09T08:42:13.102Z,75.79
2019-03-09T08:43:13.101Z,75.17
2019-03-09T08:44:13.116Z,75.93
2019-03-09T08:45:13.097Z,75.31
2019-03-09T08:46:13.130Z,74.26
2019-03-09T08:47:13.071Z,74.76
2019-03-09T08:48:13.047Z,75.27
2019-03-09T08:49:13.108Z,75.79
2019-03-09T08:50:13.024Z,74.97
2019-03-09T08:51:13.015Z,74.66
2019-03-09T08:52:13.043Z,74.66
2019-03-09T08:53:12.987Z,73.94
2019-03-09T08:54:12.966Z,74.46
2019-03-09T08:55:13.015Z,74.26
2019-03-09T08:56:13.024Z,73.44
2019-03-09T08:57:12.942Z,73.40
2019-03-09T08:58:13.002Z,73.50
2019-03-09T08:59:12.917Z,74.02
2019-03-09T09:00:12.944Z,74.43
2019-03-09T09:01:12.907Z,74.11
2019-03-09T09:02:12.914Z,74.22
2019-03-09T09:03:12.868Z,73.61
2019-03-09T09:04:12.904Z,73.47
2019-03-09T09:05:12.912Z,72.34
2019-03-09T09:06:12.835Z,72.96
2019-03-09T09:07:12.830Z,72.55
2019-03-09T09:08:12.870Z,73.06
2019-03-09T09:09:12.804Z,72.62
2019-03-09T09:10:12.845Z,72.24
2019-03-09T09:11:12.784Z,71.83
2019-03-09T09:12:12.776Z,73.06
2019-03-09T09:13:12.762Z,73.06
2019-03-09T09:14:12.755Z,72.45
2019-03-09T09:15:14.784Z,72.24
2019-03-09T09:16:12.844Z,72.65
2019-03-09T09:17:12.721Z,72.65
2019-03-09T09:18:12.721Z,71.80
2019-03-09T09:19:12.704Z,71.83
2019-03-09T09:20:12.686Z,71.91
2019-03-09T09:21:12.745Z,72.11
2019-03-09T09:22:12.707Z,72.31
2019-03-09T09:23:12.660Z,71.91
2019-03-09T09:24:12.673Z,72.31
2019-03-09T09:25:12.658Z,71.09
2019-03-09T09:26:12.651Z,70.78
2019-03-09T09:27:12.620Z,70.78
2019-03-09T09:28:12.650Z,71.19
2019-03-09T09:29:12.603Z,71.19
2019-03-09T09:30:12.586Z,71.39
2019-03-09T09:31:12.568Z,70.64
2019-03-09T09:32:12.607Z,71.19
2019-03-09T09:33:12.577Z,70.85
2019-03-09T09:34:12.590Z,70.75
2019-03-09T09:35:12.544Z,70.72
2019-03-09T09:36:12.545Z,70.20
2019-03-09T09:37:12.508Z,69.49
2019-03-09T09:38:12.490Z,68.91
2019-03-09T09:39:12.498Z,69.29
2019-03-09T09:40:12.516Z,69.79
2019-03-09T09:41:12.465Z,68.88
2019-03-09T09:42:12.455Z,69.79
2019-03-09T09:43:12.445Z,70.40
2019-03-09T09:44:12.442Z,68.88
2019-03-09T09:45:12.486Z,69.90
2019-03-09T09:46:12.469Z,69.79
2019-03-09T09:47:12.403Z,69.08
2019-03-09T09:48:12.416Z,70.40
2019-03-09T09:49:12.378Z,69.38
2019-03-09T09:50:12.367Z,70.00
2019-03-09T09:51:12.344Z,70.72
2019-03-09T09:52:12.375Z,70.57
2019-03-09T09:53:12.361Z,71.39
2019-03-09T09:54:12.321Z,70.78
2019-03-09T09:55:12.299Z,70.17
2019-03-09T09:56:12.315Z,70.17
2019-03-09T09:57:12.341Z,68.44
2019-03-09T09:58:14.179Z,69.46
2019-03-09T09:59:14.372Z,69.15
2019-03-09T10:00:12.486Z,69.76
2019-03-09T10:01:12.236Z,68.84
2019-03-09T10:02:12.251Z,68.84
2019-03-09T10:03:12.210Z,68.64
2019-03-09T10:04:12.271Z,69.22
2019-03-09T10:05:12.194Z,69.22
2019-03-09T10:06:12.177Z,67.99
2019-03-09T10:07:12.165Z,68.54
2019-03-09T10:08:12.162Z,69.63
2019-03-09T10:09:12.153Z,68.30
2019-03-09T10:10:12.209Z,69.05
2019-03-09T10:11:12.128Z,68.91
2019-03-09T10:12:12.116Z,68.81
2019-03-09T10:13:12.138Z,68.71
2019-03-09T10:14:12.104Z,68.71
2019-03-09T10:15:12.080Z,68.71
2019-03-09T10:16:12.127Z,68.30
2019-03-09T10:17:12.059Z,68.17
2019-03-09T10:18:12.059Z,67.79
2019-03-09T10:19:12.041Z,66.94
2019-03-09T10:20:12.029Z,67.86
2019-03-09T10:21:12.017Z,67.46
2019-03-09T10:22:12.045Z,67.15
2019-03-09T10:23:11.999Z,67.96
2019-03-09T10:24:11.997Z,67.15
2019-03-09T10:25:11.973Z,67.55
2019-03-09T10:26:11.965Z,66.23
2019-03-09T10:27:11.949Z,66.03
2019-03-09T10:28:12.100Z,66.94
2019-03-09T10:29:11.923Z,67.43
2019-03-09T10:30:11.912Z,67.19
2019-03-09T10:31:11.910Z,66.71
2019-03-09T10:32:11.899Z,66.61
2019-03-09T10:33:11.893Z,66.99
2019-03-09T10:34:11.947Z,65.77
2019-03-09T10:35:11.866Z,64.23
2019-03-09T10:36:11.863Z,64.57
2019-03-09T10:37:11.836Z,65.25
2019-03-09T10:38:11.828Z,64.84
2019-03-09T10:39:11.806Z,64.23
2019-03-09T10:40:11.845Z,64.11
2019-03-09T10:41:11.794Z,64.03
2019-03-09T10:42:11.788Z,63.83
2019-03-09T10:43:11.774Z,62.61
2019-03-09T10:44:11.753Z,63.73
2019-03-09T10:45:11.748Z,64.34
2019-03-09T10:46:11.825Z,63.83
2019-03-09T10:47:11.743Z,62.74
2019-03-09T10:48:11.760Z,63.93
2019-03-09T10:49:11.700Z,64.14
2019-03-09T10:50:11.681Z,64.44
2019-03-09T10:51:11.683Z,63.96
2019-03-09T10:52:11.711Z,64.23
2019-03-09T10:53:11.662Z,64.06
2019-03-09T10:54:11.645Z,63.96
2019-03-09T10:55:11.635Z,63.04
2019-03-09T10:56:11.648Z,63.83
2019-03-09T10:57:11.612Z,63.93
2019-03-09T10:58:11.665Z,63.93
2019-03-09T10:59:11.607Z,64.44
2019-03-09T11:00:11.574Z,61.08
2019-03-09T11:01:11.589Z,63.09
2019-03-09T11:02:11.580Z,62.81
2019-03-09T11:03:11.541Z,62.92
2019-03-09T11:04:11.573Z,62.81
2019-03-09T11:05:11.529Z,63.19
2019-03-09T11:06:11.516Z,62.81
2019-03-09T11:07:11.515Z,62.54
2019-03-09T11:08:11.507Z,63.73
2019-03-09T11:09:11.596Z,64.34
2019-03-09T11:10:11.567Z,63.80
2019-03-09T11:11:11.455Z,63.70
2019-03-09T11:12:11.466Z,62.98
2019-03-09T11:13:11.429Z,63.59
2019-03-09T11:14:11.448Z,63.70
2019-03-09T11:15:11.415Z,63.32
2019-03-09T11:16:11.627Z,63.01
2019-03-09T11:17:11.380Z,64.23
2019-03-09T11:18:11.403Z,63.80
2019-03-09T11:19:11.396Z,63.39
2019-03-09T11:20:11.366Z,62.51
2019-03-09T11:21:11.338Z,63.93
2019-03-09T11:22:11.510Z,64.00
2019-03-09T11:23:11.314Z,63.29
2019-03-09T11:24:11.310Z,63.19
2019-03-09T11:25:11.297Z,63.70
2019-03-09T11:26:11.284Z,63.49
2019-03-09T11:27:11.275Z,61.15
2019-03-09T11:28:11.310Z,62.27
2019-03-09T11:29:11.274Z,62.98
2019-03-09T11:30:11.235Z,61.66
2019-03-09T11:31:11.238Z,61.46
2019-03-09T11:32:11.228Z,61.36
2019-03-09T11:33:11.208Z,62.82
2019-03-09T11:34:11.359Z,62.32
2019-03-09T11:35:11.183Z,61.13
2019-03-09T11:36:11.180Z,62.01
2019-03-09T11:37:11.174Z,62.93
2019-03-09T11:38:11.163Z,63.43
2019-03-09T11:39:11.161Z,61.10
2019-03-09T11:40:11.189Z,60.89
2019-03-09T11:41:18.729Z,61.91
2019-03-09T11:42:12.128Z,61.83
2019-03-09T11:43:11.121Z,61.53
2019-03-09T11:44:11.096Z,60.92
2019-03-09T11:45:11.099Z,62.04
2019-03-09T11:46:11.138Z,62.65
2019-03-09T11:47:11.076Z,63.06
2019-03-09T11:48:11.063Z,61.91
2019-03-09T11:49:11.037Z,62.52
2019-03-09T11:50:11.041Z,60.92
2019-03-09T11:51:11.022Z,61.43
2019-03-09T11:52:19.484Z,62.11
2019-03-09T11:53:11.991Z,62.65
2019-03-09T11:54:10.990Z,61.53
2019-03-09T11:55:11.021Z,62.35
2019-03-09T11:56:10.962Z,61.94
2019-03-09T11:57:10.953Z,62.52
2019-03-09T11:58:10.986Z,62.55
2019-03-09T11:59:10.950Z,61.53
2019-03-09T12:00:10.926Z,61.02
2019-03-09T12:01:10.982Z,60.92
2019-03-09T12:02:10.902Z,60.92
2019-03-09T12:03:10.886Z,61.20
2019-03-09T12:04:11.059Z,62.21
2019-03-09T12:05:10.865Z,61.78
2019-03-09T12:06:10.865Z,61.37
2019-03-09T12:07:10.847Z,61.37
2019-03-09T12:08:10.876Z,60.53
2019-03-09T12:09:10.869Z,59.72
2019-03-09T12:10:10.845Z,60.22
2019-03-09T12:11:10.794Z,61.41
2019-03-09T12:12:10.783Z,60.60
2019-03-09T12:13:10.776Z,60.71
2019-03-09T12:14:10.771Z,59.39
2019-03-09T12:15:10.747Z,59.41
2019-03-09T12:16:10.771Z,61.01
2019-03-09T12:17:13.031Z,60.91
2019-03-09T12:18:10.718Z,60.20
2019-03-09T12:19:10.719Z,60.81
2019-03-09T12:20:10.724Z,60.53
2019-03-09T12:21:10.683Z,60.40
2019-03-09T12:22:10.733Z,60.20
2019-03-09T12:23:10.690Z,59.56
2019-03-09T12:24:17.472Z,60.10
2019-03-09T12:25:11.668Z,59.89
2019-03-09T12:26:10.631Z,58.78
2019-03-09T12:27:10.642Z,59.36
2019-03-09T12:28:10.754Z,59.46
2019-03-09T12:29:10.605Z,58.75
2019-03-09T12:30:10.585Z,58.62
2019-03-09T12:31:10.570Z,57.40
2019-03-09T12:32:10.565Z,57.28
2019-03-09T12:33:10.555Z,57.37
2019-03-09T12:34:10.577Z,57.35
2019-03-09T12:35:10.526Z,56.41
2019-03-09T12:36:10.550Z,56.89
2019-03-09T12:37:10.513Z,56.05
2019-03-09T12:38:10.493Z,55.65
2019-03-09T12:39:10.482Z,55.24
2019-03-09T12:40:10.524Z,54.91
2019-03-09T12:41:10.463Z,54.71
2019-03-09T12:42:10.454Z,53.85
2019-03-09T12:43:10.446Z,53.85
2019-03-09T12:44:10.432Z,53.60
2019-03-09T12:45:10.432Z,53.88
2019-03-09T12:46:10.490Z,52.64
2019-03-09T12:47:10.401Z,52.94
2019-03-09T12:48:10.390Z,54.11
2019-03-09T12:49:10.381Z,53.96
2019-03-09T12:50:10.365Z,52.34
2019-03-09T12:51:10.364Z,52.21
2019-03-09T12:52:10.417Z,52.16