createdAt,value
2022-11-24T00:01:30.113Z,100.00
2022-11-24T00:04:01.986Z,100.00
2022-11-24T00:06:30.494Z,100.00
2022-11-24T00:08:58.011Z,100.00
2022-11-24T00:11:27.562Z,100.00
2022-11-24T00:13:54.213Z,100.00
2022-11-24T00:16:23.522Z,100.00
2022-11-24T00:18:52.389Z,100.00
2022-11-24T00:21:20.458Z,100.00
2022-11-24T00:23:47.949Z,100.00
2022-11-24T00:26:23.316Z,100.00
2022-11-24T00:28:51.393Z,100.00
2022-11-24T00:31:32.414Z,100.00
2022-11-24T00:34:01.322Z,100.00
2022-11-24T00:36:30.700Z,100.00
2022-11-24T00:39:00.197Z,100.00
2022-11-24T00:41:27.794Z,100.00
2022-11-24T00:43:54.566Z,100.00
2022-11-24T00:46:21.601Z,100.00
2022-11-24T00:48:48.464Z,100.00
2022-11-24T00:51:16.846Z,100.00
2022-11-24T00:53:43.842Z,100.00
2022-11-24T00:56:11.136Z,100.00
2022-11-24T00:58:38.481Z,100.00
2022-11-24T01:01:14.620Z,100.00
2022-11-24T01:03:42.150Z,100.00
2022-11-24T01:06:23.695Z,100.00
2022-11-24T01:08:50.788Z,100.00
2022-11-24T01:11:21.718Z,100.00
2022-11-24T01:13:52.234Z,100.00
2022-11-24T01:16:24.761Z,100.00
2022-11-24T01:18:51.790Z,100.00
2022-11-24T01:21:19.113Z,100.00
2022-11-24T01:23:45.894Z,100.00
2022-11-24T01:26:15.532Z,100.00
2022-11-24T01:28:46.572Z,100.00
2022-11-24T01:31:15.093Z,100.00
2022-11-24T01:33:42.195Z,100.00
2022-11-24T01:36:08.731Z,100.00
2022-11-24T01:38:35.171Z,100.00
2022-11-24T01:41:28.018Z,100.00
2022-11-24T01:43:55.824Z,100.00
2022-11-24T01:46:45.812Z,100.00
2022-11-24T01:49:17.932Z,100.00
2022-11-24T01:51:53.101Z,100.00
2022-11-24T01:54:36.471Z,100.00
2022-11-24T01:57:29.563Z,100.00
2022-11-24T02:00:04.682Z,100.00
2022-11-24T02:02:31.284Z,100.00
2022-11-24T02:05:03.091Z,100.00
2022-11-24T02:07:30.674Z,100.00
2022-11-24T02:10:04.602Z,100.00
2022-11-24T02:12:31.545Z,100.00
2022-11-24T02:14:59.193Z,100.00
2022-11-24T02:17:25.609Z,100.00
2022-11-24T02:19:57.826Z,100.00
2022-11-24T02:23:01.376Z,100.00
2022-11-24T02:25:58.530Z,100.00
2022-11-24T02:28:29.959Z,100.00
2022-11-24T02:30:58.715Z,100.00
2022-11-24T02:33:25.927Z,100.00
2022-11-24T02:35:53.185Z,100.00
2022-11-24T02:38:28.614Z,100.00
2022-11-24T02:40:55.049Z,100.00
2022-11-24T02:43:23.455Z,100.00
2022-11-24T02:45:50.092Z,100.00
2022-11-24T02:48:17.847Z,100.00
2022-11-24T02:50:44.266Z,100.00
2022-11-24T02:53:10.805Z,100.00
2022-11-24T02:55:37.254Z,100.00
2022-11-24T02:58:03.725Z,100.00
2022-11-24T03:00:30.430Z,100.00
2022-11-24T03:02:57.271Z,100.00
2022-11-24T03:05:24.097Z,100.00
2022-11-24T03:07:50.614Z,100.00
2022-11-24T03:10:17.157Z,100.00
2022-11-24T03:12:43.685Z,100.00
2022-11-24T03:15:10.588Z,100.00
2022-11-24T03:17:37.173Z,100.00
2022-11-24T03:20:05.193Z,100.00
2022-11-24T03:22:32.022Z,100.00
2022-11-24T03:24:59.172Z,100.00
2022-11-24T03:27:25.739Z,100.00
2022-11-24T03:29:52.157Z,100.00
2022-11-24T03:32:18.660Z,100.00
2022-11-24T03:34:45.109Z,100.00
2022-11-24T03:37:11.913Z,100.00
2022-11-24T03:39:38.592Z,100.00
2022-11-24T03:42:05.447Z,100.00
2022-11-24T03:44:32.101Z,100.00
2022-11-24T03:46:58.774Z,100.00
2022-11-24T03:49:25.231Z,100.00
2022-11-24T03:51:51.653Z,100.00
2022-11-24T03:54:18.192Z,100.00
2022-11-24T03:56:44.704Z,100.00
2022-11-24T03:59:11.261Z,100.00
2022-11-24T04:01:37.819Z,100.00
2022-11-24T04:04:04.710Z,100.00
2022-11-24T04:06:31.178Z,100.00
2022-11-24T04:08:57.646Z,100.00
2022-11-24T04:11:42.817Z,100.00
2022-11-24T04:14:13.600Z,100.00
2022-11-24T04:16:40.838Z,100.00
2022-11-24T04:19:07.385Z,100.00
2022-11-24T04:21:33.806Z,100.00
2022-11-24T04:24:00.444Z,100.00
2022-11-24T04:26:27.534Z,100.00
2022-11-24T04:28:54.213Z,100.00
2022-11-24T04:31:20.748Z,100.00
2022-11-24T04:33:47.314Z,100.00
2022-11-24T04:36:13.741Z,100.00
2022-11-24T04:39:23.332Z,100.00
2022-11-24T04:41:26.568Z,100.00
2022-11-24T04:43:53.014Z,100.00
2022-11-24T04:46:19.820Z,100.00
2022-11-24T04:48:46.312Z,100.00
2022-11-24T04:51:14.042Z,100.00
2022-11-24T04:53:40.506Z,100.00
2022-11-24T04:56:07.528Z,100.00
2022-11-24T04:58:34.176Z,100.00
2022-11-24T05:01:00.666Z,100.00
2022-11-24T05:03:27.310Z,100.00
2022-11-24T05:05:53.763Z,100.00
2022-11-24T05:08:20.431Z,100.00
2022-11-24T05:10:46.847Z,100.00
2022-11-24T05:13:13.629Z,100.00
2022-11-24T05:15:41.854Z,100.00
2022-11-24T05:18:12.627Z,100.00
2022-11-24T05:20:39.082Z,100.00
2022-11-24T05:23:07.512Z,100.00
2022-11-24T05:25:35.095Z,100.00
2022-11-24T05:28:09.767Z,100.00
2022-11-24T05:30:38.736Z,100.00
2022-11-24T05:33:12.095Z,100.00
2022-11-24T05:35:38.587Z,100.00
2022-11-24T05:38:05.248Z,100.00
2022-11-24T05:40:32.035Z,100.00
2022-11-24T05:42:59.309Z,100.00
2022-11-24T05:45:25.778Z,100.00
2022-11-24T05:47:53.106Z,100.00
2022-11-24T05:50:21.789Z,100.00
2022-11-24T05:52:49.185Z,100.00
2022-11-24T05:55:16.117Z,100.00
2022-11-24T05:57:42.657Z,100.00
2022-11-24T06:00:10.252Z,100.00
2022-11-24T06:02:38.499Z,100.00
2022-11-24T06:05:05.398Z,100.00
2022-11-24T06:07:32.101Z,100.00
2022-11-24T06:09:58.752Z,100.00
2022-11-24T06:12:25.502Z,100.00
2022-11-24T06:14:52.266Z,100.00
2022-11-24T06:17:18.913Z,100.00
2022-11-24T06:19:48.047Z,100.00
2022-11-24T06:22:21.935Z,100.00
2022-11-24T06:24:50.819Z,100.00
2022-11-24T06:27:18.221Z,100.00
2022-11-24T06:29:45.209Z,100.00
2022-11-24T06:32:11.959Z,100.00
2022-11-24T06:34:38.796Z,100.00
2022-11-24T06:37:05.736Z,100.00
2022-11-24T06:39:32.510Z,100.00
2022-11-24T06:41:59.378Z,100.00
2022-11-24T06:44:26.688Z,100.00
2022-11-24T06:46:53.437Z,100.00
2022-11-24T06:49:20.143Z,100.00
2022-11-24T06:51:46.982Z,100.00
2022-11-24T06:54:19.877Z,100.00
2022-11-24T06:56:46.735Z,100.00
2022-11-24T06:59:18.872Z,100.00
2022-11-24T07:01:46.949Z,100.00
2022-11-24T07:04:14.846Z,100.00
2022-11-24T07:06:42.411Z,100.00
2022-11-24T07:09:10.686Z,100.00
2022-11-24T07:11:37.757Z,100.00
2022-11-24T07:14:05.393Z,100.00
2022-11-24T07:16:32.620Z,100.00
2022-11-24T07:19:00.075Z,100.00
2022-11-24T07:21:28.996Z,100.00
2022-11-24T07:23:57.119Z,100.00
2022-11-24T07:26:25.011Z,100.00
2022-11-24T07:28:52.121Z,100.00
2022-11-24T07:31:21.244Z,100.00
2022-11-24T07:33:56.370Z,100.00
2022-11-24T07:36:24.079Z,100.00
2022-11-24T07:38:51.099Z,100.00
2022-11-24T07:41:19.791Z,100.00
2022-11-24T07:43:47.181Z,100.00
2022-11-24T07:46:16.588Z,100.00
2022-11-24T07:48:43.486Z,100.00
2022-11-24T07:51:12.563Z,100.00
2022-11-24T07:53:39.730Z,100.00
2022-11-24T07:56:07.263Z,99.43
2022-11-24T07:58:36.824Z,99.50
2022-11-24T08:01:15.238Z,98.13
2022-11-24T08:03:43.253Z,98.05
2022-11-24T08:08:58.270Z,97.73
2022-11-24T08:11:25.578Z,97.55
2022-11-24T08:13:55.342Z,97.01
2022-11-24T08:16:22.218Z,97.29
2022-11-24T08:18:51.423Z,97.21
2022-11-24T08:21:18.426Z,96.98
2022-11-24T08:23:47.848Z,97.30
2022-11-24T08:26:18.961Z,97.31
2022-11-24T08:28:46.854Z,96.42
2022-11-24T08:31:16.462Z,95.14
2022-11-24T08:33:43.238Z,95.75
2022-11-24T08:36:15.252Z,94.63
2022-11-24T08:38:42.348Z,95.04
2022-11-24T08:41:12.079Z,94.68
2022-11-24T08:43:54.941Z,94.11
2022-11-24T08:46:22.370Z,93.48
2022-11-24T08:48:55.478Z,92.16
2022-11-24T08:51:25.069Z,92.57
2022-11-24T08:54:15.337Z,93.38
2022-11-24T08:56:57.224Z,90.82
2022-11-24T08:59:24.128Z,89.81
2022-11-24T09:01:55.352Z,89.93
2022-11-24T09:04:22.092Z,90.54
2022-11-24T09:06:49.265Z,91.62
2022-11-24T09:09:23.057Z,90.61
2022-11-24T09:11:49.994Z,90.28
2022-11-24T09:14:16.782Z,90.87
2022-11-24T09:16:43.781Z,90.47
2022-11-24T09:19:10.734Z,90.71
2022-11-24T09:21:38.961Z,91.07
2022-11-24T09:24:10.394Z,90.62
2022-11-24T09:26:43.113Z,90.97
2022-11-24T09:29:13.746Z,91.16
2022-11-24T09:31:40.775Z,90.46
2022-11-24T09:34:12.535Z,91.20
2022-11-24T09:36:39.115Z,92.53
2022-11-24T09:39:05.965Z,93.24
2022-11-24T09:41:57.566Z,92.96
2022-11-24T09:44:55.079Z,93.75
2022-11-24T09:47:40.487Z,93.33
2022-11-24T09:50:27.960Z,93.64
2022-11-24T09:53:06.876Z,93.48
2022-11-24T09:55:47.340Z,93.35
2022-11-24T09:58:52.877Z,93.68
2022-11-24T10:01:41.582Z,92.70
2022-11-24T10:04:24.914Z,93.00
2022-11-24T10:07:00.549Z,93.60
2022-11-24T10:10:05.038Z,93.84
2022-11-24T10:13:18.792Z,93.63
2022-11-24T10:16:00.907Z,94.53
2022-11-24T10:18:42.674Z,96.13
2022-11-24T10:21:31.203Z,96.89
2022-11-24T10:24:19.860Z,97.62
2022-11-24T10:26:56.858Z,97.26
2022-11-24T10:29:30.079Z,97.19
2022-11-24T10:32:03.835Z,98.12
2022-11-24T10:34:46.791Z,98.61
2022-11-24T10:37:43.304Z,97.59
2022-11-24T10:40:26.906Z,98.04
2022-11-24T10:43:05.308Z,98.90
2022-11-24T10:45:32.178Z,99.95
2022-11-24T10:48:00.364Z,100.00
2022-11-24T10:50:35.763Z,100.00
2022-11-24T10:53:13.094Z,100.00
2022-11-24T10:55:55.109Z,99.84
2022-11-24T10:58:26.778Z,100.00
2022-11-24T11:00:55.072Z,100.00
2022-11-24T11:03:33.034Z,100.00
2022-11-24T11:06:15.909Z,100.00
2022-11-24T11:08:42.772Z,99.50
2022-11-24T11:11:21.493Z,99.19
2022-11-24T11:14:01.610Z,99.57
2022-11-24T11:16:50.881Z,98.61
2022-11-24T11:19:50.388Z,98.85
2022-11-24T11:22:55.802Z,98.83
2022-11-24T11:25:28.208Z,99.09
2022-11-24T11:28:18.275Z,98.10
2022-11-24T11:31:16.361Z,98.42
2022-11-24T11:34:21.828Z,98.11
2022-11-24T11:36:54.873Z,98.25
2022-11-24T11:39:49.016Z,99.18
2022-11-24T11:43:00.648Z,98.21
2022-11-24T11:45:56.555Z,97.49
2022-11-24T11:48:40.674Z,96.35
2022-11-24T11:51:28.219Z,94.54
2022-11-24T11:54:10.257Z,95.63
2022-11-24T11:56:45.479Z,95.12
2022-11-24T11:59:32.858Z,95.26
2022-11-24T12:02:47.277Z,95.64
2022-11-24T12:05:47.609Z,95.23
2022-11-24T12:08:20.481Z,94.95
2022-11-24T12:11:08.013Z,94.96
2022-11-24T12:13:56.164Z,92.95
2022-11-24T12:16:45.502Z,93.32
2022-11-24T12:19:30.871Z,94.71
2022-11-24T12:22:15.705Z,93.97
2022-11-24T12:25:03.441Z,95.49
2022-11-24T12:28:00.015Z,96.05
2022-11-24T12:30:36.013Z,96.99
2022-11-24T12:33:25.507Z,96.46
2022-11-24T12:36:03.639Z,96.35
2022-11-24T12:38:54.680Z,94.84
2022-11-24T12:41:42.876Z,94.23
2022-11-24T12:44:36.804Z,93.29
2022-11-24T12:47:25.958Z,91.58
2022-11-24T12:49:55.735Z,90.10
2022-11-24T12:52:29.935Z,88.96
2022-11-24T12:54:57.244Z,89.65
2022-11-24T12:57:41.864Z,90.87
2022-11-24T13:00:20.696Z,90.79
2022-11-24T13:02:56.893Z,90.17
2022-11-24T13:05:58.856Z,89.18
2022-11-24T13:08:27.813Z,89.88
2022-11-24T13:10:57.178Z,90.12
2022-11-24T13:13:30.042Z,90.03
2022-11-24T13:19:19.383Z,89.51
2022-11-24T13:21:59.646Z,88.52
2022-11-24T13:24:37.785Z,89.16
2022-11-24T13:27:27.021Z,86.92
2022-11-24T13:29:54.420Z,87.12
2022-11-24T13:32:21.321Z,88.90
2022-11-24T13:34:55.253Z,89.54
2022-11-24T13:37:33.911Z,90.33
2022-11-24T13:40:29.930Z,90.65
2022-11-24T13:43:37.046Z,89.79
2022-11-24T13:46:12.885Z,90.33
2022-11-24T13:48:52.106Z,89.83
2022-11-24T13:51:43.619Z,89.12
2022-11-24T13:54:24.338Z,89.87
2022-11-24T13:57:40.720Z,89.90
2022-11-24T14:00:27.914Z,88.75
2022-11-24T14:04:32.564Z,90.30
2022-11-24T14:07:28.166Z,91.75
2022-11-24T14:10:02.300Z,93.08
2022-11-24T14:12:51.211Z,92.87
2022-11-24T14:15:29.516Z,93.09
2022-11-24T14:18:21.681Z,93.40
2022-11-24T14:20:48.586Z,93.05
2022-11-24T14:23:15.439Z,92.73
2022-11-24T14:29:26.019Z,90.93
2022-11-24T14:31:55.190Z,91.89
2022-11-24T14:34:23.829Z,92.51
2022-11-24T14:36:54.800Z,92.52
2022-11-24T14:39:23.910Z,93.54
2022-11-24T14:41:58.904Z,93.65
2022-11-24T14:44:32.644Z,94.03
2022-11-24T14:47:08.361Z,93.92
2022-11-24T14:50:05.924Z,95.14
2022-11-24T14:52:33.379Z,94.04
2022-11-24T14:55:21.449Z,94.74
2022-11-24T14:57:48.538Z,94.42
2022-11-24T15:00:29.800Z,94.73
2022-11-24T15:03:02.212Z,94.83
2022-11-24T15:06:01.130Z,94.80
2022-11-24T15:08:36.720Z,94.54
2022-11-24T15:11:21.239Z,93.52
2022-11-24T15:13:54.806Z,93.53
2022-11-24T15:16:25.131Z,94.20
2022-11-24T15:19:02.255Z,93.39
2022-11-24T15:21:34.129Z,93.72
2022-11-24T15:24:16.224Z,93.47
2022-11-24T15:26:46.679Z,94.18
2022-11-24T15:29:14.161Z,95.03
2022-11-24T15:31:44.218Z,95.41
2022-11-24T15:34:17.679Z,95.57
2022-11-24T15:36:44.821Z,94.97
2022-11-24T15:39:21.523Z,95.61
2022-11-24T15:41:48.559Z,95.61
2022-11-24T15:44:17.862Z,94.76
2022-11-24T15:46:48.098Z,95.08
2022-11-24T15:49:16.342Z,94.99
2022-11-24T15:51:45.703Z,94.78
2022-11-24T16:02:44.389Z,95.21
2022-11-24T16:06:05.355Z,94.82
2022-11-24T16:08:42.290Z,95.20
2022-11-24T16:11:15.054Z,95.15
2022-11-24T16:13:45.663Z,94.78
2022-11-24T16:16:18.322Z,95.24
2022-11-24T16:18:45.545Z,95.20
2022-11-24T16:21:12.794Z,94.74
2022-11-24T16:23:42.858Z,94.94
2022-11-24T16:26:12.956Z,95.13
2022-11-24T16:28:40.900Z,96.06
2022-11-24T16:31:10.147Z,95.71
2022-11-24T16:33:40.796Z,95.41
2022-11-24T16:36:17.910Z,95.65
2022-11-24T16:39:00.752Z,96.10
2022-11-24T16:41:32.207Z,95.78
2022-11-24T16:44:03.152Z,95.54
2022-11-24T16:46:30.298Z,95.32
2022-11-24T16:49:01.112Z,94.65
2022-11-24T16:51:34.653Z,94.37
2022-11-24T16:54:03.826Z,94.79
2022-11-24T16:56:31.773Z,94.53
2022-11-24T16:59:01.780Z,94.45
2022-11-24T17:01:30.226Z,94.92
2022-11-24T17:04:11.064Z,95.12
2022-11-24T17:07:01.633Z,95.14
2022-11-24T17:10:11.409Z,95.69
2022-11-24T17:12:41.295Z,95.84
2022-11-24T17:15:33.435Z,95.21
2022-11-24T17:21:02.032Z,95.64
2022-11-24T17:23:38.524Z,96.02
2022-11-24T17:26:08.128Z,95.26
2022-11-24T17:28:36.037Z,95.23
2022-11-24T17:31:28.633Z,95.15
2022-11-24T17:34:00.815Z,94.70
2022-11-24T17:36:31.035Z,94.49
2022-11-24T17:39:05.916Z,94.91
2022-11-24T17:41:35.474Z,95.42
2022-11-24T17:44:06.636Z,95.69
2022-11-24T17:46:33.820Z,96.66
2022-11-24T17:49:43.448Z,97.20
2022-11-24T17:52:24.241Z,96.70
2022-11-24T18:14:12.806Z,97.79
2022-11-24T18:16:42.788Z,98.15
2022-11-24T18:19:23.178Z,98.15
2022-11-24T18:22:36.597Z,98.30
2022-11-24T18:25:12.071Z,98.44
2022-11-24T18:27:57.100Z,99.13
2022-11-24T18:30:28.892Z,98.61
2022-11-24T18:34:01.165Z,98.97
2022-11-24T18:36:40.059Z,98.05
2022-11-24T18:39:10.199Z,98.14
2022-11-24T18:41:52.225Z,98.53
2022-11-24T18:44:19.790Z,97.91
2022-11-24T18:46:54.195Z,98.24
2022-11-24T18:49:23.445Z,98.04
2022-11-24T18:51:56.185Z,97.68
2022-11-24T18:54:35.742Z,97.41
2022-11-24T18:57:31.003Z,97.41
2022-11-24T18:59:58.651Z,97.70
2022-11-24T19:02:25.630Z,96.73
2022-11-24T19:04:52.711Z,96.91
2022-11-24T19:07:22.665Z,97.30
2022-11-24T19:11:24.932Z,97.02
2022-11-24T19:12:45.746Z,97.03
2022-11-24T19:15:16.096Z,96.95
2022-11-24T19:17:47.398Z,97.26
2022-11-24T19:20:14.659Z,96.83
2022-11-24T19:23:07.977Z,96.62
2022-11-24T19:25:34.916Z,96.90
2022-11-24T19:28:01.916Z,97.06
2022-11-24T19:30:37.064Z,97.58
2022-11-24T19:36:15.881Z,97.22
2022-11-24T19:39:22.816Z,97.53
2022-11-24T19:42:53.516Z,97.94
2022-11-24T19:46:15.339Z,97.48
2022-11-24T19:58:15.229Z,97.04
2022-11-24T20:00:50.773Z,97.65
2022-11-24T20:10:14.112Z,98.33
2022-11-24T20:12:49.196Z,98.92
2022-11-24T20:15:29.490Z,99.26
2022-11-24T20:18:10.225Z,99.74
2022-11-24T20:20:45.517Z,100.00
2022-11-24T20:23:17.889Z,100.00
2022-11-24T20:30:12.294Z,100.00
2022-11-24T20:42:20.977Z,99.72
2022-11-24T20:45:17.018Z,99.55
2022-11-24T20:48:03.287Z,99.72
2022-11-24T20:50:33.482Z,99.27
2022-11-24T20:53:11.910Z,99.14
2022-11-24T21:16:54.164Z,100.00
2022-11-24T21:27:01.268Z,100.00
2022-11-24T21:29:42.072Z,100.00
2022-11-24T21:34:06.056Z,100.00
2022-11-24T21:40:50.288Z,100.00
2022-11-24T21:43:17.507Z,100.00
2022-11-24T21:45:44.722Z,100.00
2022-11-24T21:48:12.002Z,100.00
2022-11-24T21:50:38.916Z,100.00
2022-11-24T21:53:05.967Z,100.00
2022-11-24T21:55:32.734Z,100.00
2022-11-24T21:58:00.832Z,100.00
2022-11-24T22:00:27.659Z,100.00
2022-11-24T22:02:54.883Z,100.00
2022-11-24T22:05:21.655Z,100.00
2022-11-24T22:07:50.384Z,100.00
2022-11-24T22:10:17.528Z,100.00
2022-11-24T22:12:44.555Z,100.00
2022-11-24T22:15:13.761Z,100.00
2022-11-24T22:17:41.192Z,100.00
2022-11-24T22:20:08.779Z,100.00
2022-11-24T22:22:35.807Z,100.00
2022-11-24T22:25:03.181Z,100.00
2022-11-24T22:27:30.109Z,100.00
2022-11-24T22:30:00.285Z,100.00
2022-11-24T22:32:31.026Z,100.00
2022-11-24T22:35:00.578Z,100.00
2022-11-24T22:37:27.812Z,100.00
2022-11-24T22:39:57.217Z,100.00
2022-11-24T22:42:23.924Z,100.00
2022-11-24T22:52:35.552Z,100.00
2022-11-24T22:55:06.524Z,100.00
2022-11-24T22:57:33.489Z,100.00
2022-11-24T23:00:03.686Z,100.00
2022-11-24T23:02:30.422Z,100.00
2022-11-24T23:04:57.397Z,100.00
2022-11-24T23:07:24.331Z,100.00
2022-11-24T23:09:51.336Z,100.00
2022-11-24T23:12:18.542Z,100.00
2022-11-24T23:14:45.366Z,100.00
2022-11-24T23:17:12.384Z,100.00
2022-11-24T23:19:39.366Z,100.00
2022-11-24T23:22:06.470Z,100.00
2022-11-24T23:24:37.893Z,100.00
2022-11-24T23:27:05.640Z,100.00
2022-11-24T23:29:34.938Z,100.00
2022-11-24T23:32:01.879Z,100.00
2022-11-24T23:34:28.709Z,100.00
2022-11-24T23:36:55.498Z,100.00
2022-11-24T23:39:22.325Z,100.00
2022-11-24T23:41:49.240Z,100.00
2022-11-24T23:44:16.115Z,100.00
2022-11-24T23:46:45.291Z,100.00
2022-11-24T23:49:12.472Z,100.00
2022-11-24T23:51:42.206Z,100.00
2022-11-24T23:54:09.921Z,100.00
2022-11-24T23:56:40.140Z,100.00
2022-11-24T23:59:06.909Z,100.00
