createdAt,value
2023-03-29T00:01:52.421Z,3.18
2023-03-29T00:04:19.331Z,3.45
2023-03-29T00:06:46.750Z,3.02
2023-03-29T00:09:14.603Z,3.04
2023-03-29T00:11:42.248Z,2.89
2023-03-29T00:14:11.188Z,2.99
2023-03-29T00:16:38.016Z,2.96
2023-03-29T00:19:05.519Z,2.87
2023-03-29T00:21:32.193Z,3.02
2023-03-29T00:23:59.281Z,3.26
2023-03-29T00:26:25.878Z,3.19
2023-03-29T00:28:52.541Z,3.13
2023-03-29T00:31:19.245Z,3.23
2023-03-29T00:33:46.109Z,3.53
2023-03-29T00:36:13.269Z,3.55
2023-03-29T00:38:40.257Z,3.58
2023-03-29T00:41:09.096Z,3.42
2023-03-29T00:43:58.550Z,3.54
2023-03-29T00:46:27.324Z,3.32
2023-03-29T00:49:00.389Z,3.52
2023-03-29T00:51:32.631Z,3.46
2023-03-29T00:54:03.746Z,3.64
2023-03-29T00:56:38.650Z,3.82
2023-03-29T00:59:11.057Z,3.56
2023-03-29T01:01:50.943Z,3.75
2023-03-29T01:04:40.906Z,3.52
2023-03-29T01:07:11.947Z,3.71
2023-03-29T01:09:42.996Z,3.74
2023-03-29T01:12:22.213Z,3.79
2023-03-29T01:14:56.563Z,3.87
2023-03-29T01:17:23.521Z,3.52
2023-03-29T01:19:59.629Z,3.69
2023-03-29T01:23:06.396Z,3.95
2023-03-29T01:25:56.144Z,3.46
2023-03-29T01:28:40.778Z,3.53
2023-03-29T01:31:24.549Z,3.49
2023-03-29T01:34:01.212Z,3.55
2023-03-29T01:36:36.102Z,3.44
2023-03-29T01:39:06.601Z,3.43
2023-03-29T01:42:07.133Z,3.63
2023-03-29T01:44:55.295Z,3.38
2023-03-29T01:47:58.477Z,3.45
2023-03-29T01:50:58.272Z,3.17
2023-03-29T01:54:06.563Z,3.22
2023-03-29T01:56:40.140Z,3.05
2023-03-29T01:59:29.543Z,3.39
2023-03-29T02:02:02.488Z,3.25
2023-03-29T02:04:34.317Z,3.17
2023-03-29T02:07:04.826Z,3.34
2023-03-29T02:09:35.297Z,3.55
2023-03-29T02:12:08.874Z,3.63
2023-03-29T02:14:35.867Z,3.33
2023-03-29T02:17:16.677Z,3.34
2023-03-29T02:19:47.093Z,3.18
2023-03-29T02:22:19.080Z,3.42
2023-03-29T02:24:49.231Z,3.24
2023-03-29T02:27:15.948Z,3.14
2023-03-29T02:29:42.718Z,3.05
2023-03-29T02:32:20.266Z,3.19
2023-03-29T02:34:56.118Z,3.09
2023-03-29T02:37:27.718Z,3.09
2023-03-29T02:39:54.866Z,3.07
2023-03-29T02:42:24.548Z,2.90
2023-03-29T02:44:56.673Z,2.93
2023-03-29T02:47:33.072Z,2.89
2023-03-29T02:50:00.714Z,2.89
2023-03-29T02:52:34.824Z,2.84
2023-03-29T02:55:06.780Z,2.82
2023-03-29T02:57:33.401Z,2.80
2023-03-29T03:00:01.019Z,2.87
2023-03-29T03:02:28.008Z,3.03
2023-03-29T03:04:54.704Z,2.66
2023-03-29T03:07:21.477Z,2.61
2023-03-29T03:09:48.096Z,2.64
2023-03-29T03:12:15.030Z,2.57
2023-03-29T03:14:41.722Z,2.65
2023-03-29T03:17:08.514Z,2.59
2023-03-29T03:19:35.104Z,2.80
2023-03-29T03:22:01.860Z,2.80
2023-03-29T03:24:28.491Z,2.65
2023-03-29T03:26:55.087Z,2.54
2023-03-29T03:29:21.744Z,2.48
2023-03-29T03:31:48.456Z,2.58
2023-03-29T03:34:15.169Z,2.34
2023-03-29T03:36:41.910Z,2.57
2023-03-29T03:39:09.495Z,2.66
2023-03-29T03:41:36.137Z,2.74
2023-03-29T03:44:02.760Z,2.44
2023-03-29T03:46:29.736Z,2.82
2023-03-29T03:48:57.243Z,2.60
2023-03-29T03:51:23.962Z,2.40
2023-03-29T03:53:50.609Z,2.70
2023-03-29T03:56:17.202Z,2.50
2023-03-29T03:58:43.987Z,2.43
2023-03-29T04:01:10.601Z,2.43
2023-03-29T04:03:37.389Z,2.57
2023-03-29T04:06:04.641Z,2.60
2023-03-29T04:08:31.277Z,2.51
2023-03-29T04:10:59.820Z,2.53
2023-03-29T04:13:27.218Z,2.55
2023-03-29T04:15:55.076Z,2.57
2023-03-29T04:18:22.693Z,2.46
2023-03-29T04:20:50.185Z,2.10
2023-03-29T04:23:17.120Z,1.87
2023-03-29T04:25:43.999Z,1.82
2023-03-29T04:28:12.088Z,2.16
2023-03-29T04:30:39.090Z,2.12
2023-03-29T04:33:05.712Z,2.01
2023-03-29T04:35:32.509Z,1.81
2023-03-29T04:37:59.281Z,1.99
2023-03-29T04:40:25.933Z,1.80
2023-03-29T04:42:52.561Z,1.91
2023-03-29T04:45:19.254Z,2.03
2023-03-29T04:47:46.207Z,2.06
2023-03-29T04:50:13.568Z,1.93
2023-03-29T04:52:40.241Z,1.99
2023-03-29T04:55:07.266Z,1.84
2023-03-29T04:57:33.866Z,1.77
2023-03-29T05:00:00.621Z,1.85
2023-03-29T05:02:27.514Z,1.91
2023-03-29T05:04:54.162Z,1.95
2023-03-29T05:07:20.784Z,1.85
2023-03-29T05:09:47.482Z,2.35
2023-03-29T05:12:14.103Z,2.13
2023-03-29T05:14:40.728Z,2.10
2023-03-29T05:17:07.297Z,2.38
2023-03-29T05:19:33.951Z,2.97
2023-03-29T05:22:02.618Z,4.35
2023-03-29T05:24:29.217Z,3.92
2023-03-29T05:26:55.893Z,5.54
2023-03-29T05:29:22.516Z,5.95
2023-03-29T05:31:49.508Z,6.21
2023-03-29T05:34:16.136Z,6.75
2023-03-29T05:36:42.778Z,7.82
2023-03-29T05:39:09.463Z,5.78
2023-03-29T05:41:36.090Z,5.45
2023-03-29T05:44:02.803Z,3.14
2023-03-29T05:46:29.416Z,3.92
2023-03-29T05:48:56.028Z,3.25
2023-03-29T05:51:22.643Z,2.96
2023-03-29T05:53:49.357Z,2.53
2023-03-29T05:56:16.107Z,2.23
2023-03-29T05:58:43.035Z,1.92
2023-03-29T06:01:13.622Z,2.01
2023-03-29T06:03:41.132Z,2.73
2023-03-29T06:06:08.142Z,2.01
2023-03-29T06:08:34.786Z,2.00
2023-03-29T06:11:05.042Z,1.81
2023-03-29T06:13:33.188Z,1.90
2023-03-29T06:16:00.422Z,2.30
2023-03-29T06:18:27.512Z,2.15
2023-03-29T06:20:54.160Z,2.30
2023-03-29T06:23:22.397Z,2.18
2023-03-29T06:25:49.129Z,2.16
2023-03-29T06:28:15.763Z,2.19
2023-03-29T06:30:42.616Z,2.17
2023-03-29T06:33:09.805Z,2.19
2023-03-29T06:35:37.246Z,2.21
2023-03-29T06:38:04.691Z,2.06
2023-03-29T06:40:31.819Z,1.96
2023-03-29T06:42:58.660Z,2.14
2023-03-29T06:45:29.342Z,1.81
2023-03-29T06:47:56.341Z,1.78
2023-03-29T06:50:23.199Z,1.76
2023-03-29T06:52:50.201Z,2.03
2023-03-29T06:55:16.851Z,1.81
2023-03-29T06:57:43.641Z,1.93
2023-03-29T07:00:11.613Z,1.81
2023-03-29T07:02:38.665Z,1.82
2023-03-29T07:05:05.477Z,1.73
2023-03-29T07:07:32.172Z,1.81
2023-03-29T07:09:58.925Z,2.03
2023-03-29T07:12:25.547Z,1.87
2023-03-29T07:14:52.941Z,1.76
2023-03-29T07:17:19.593Z,1.91
2023-03-29T07:19:46.201Z,1.64
2023-03-29T07:22:12.838Z,1.63
2023-03-29T07:24:39.440Z,1.83
2023-03-29T07:27:06.113Z,1.80
2023-03-29T07:29:32.865Z,1.66
2023-03-29T07:31:59.531Z,1.73
2023-03-29T07:34:26.166Z,1.69
2023-03-29T07:36:53.009Z,1.74
2023-03-29T07:39:19.650Z,1.73
2023-03-29T07:41:48.202Z,1.79
2023-03-29T07:44:14.796Z,1.71
2023-03-29T07:46:43.880Z,1.85
2023-03-29T07:49:10.496Z,2.15
2023-03-29T07:51:37.141Z,2.55
2023-03-29T07:54:03.769Z,2.83
2023-03-29T07:56:30.524Z,2.86
2023-03-29T07:58:57.229Z,2.63
2023-03-29T08:01:24.269Z,2.22
2023-03-29T08:03:51.006Z,2.21
2023-03-29T08:06:18.792Z,2.14
2023-03-29T08:08:45.426Z,1.98
2023-03-29T08:11:12.046Z,1.81
2023-03-29T08:13:38.674Z,2.05
2023-03-29T08:16:05.742Z,1.90
2023-03-29T08:18:34.713Z,1.93
2023-03-29T08:21:02.068Z,1.86
2023-03-29T08:23:28.900Z,1.86
2023-03-29T08:25:55.492Z,1.71
2023-03-29T08:28:22.221Z,1.71
2023-03-29T08:30:49.016Z,1.87
2023-03-29T08:33:15.837Z,1.76
2023-03-29T08:35:42.651Z,1.54
2023-03-29T08:38:09.413Z,1.72
2023-03-29T08:40:36.694Z,1.74
2023-03-29T08:43:19.819Z,1.84
2023-03-29T08:45:50.888Z,1.81
2023-03-29T08:48:31.775Z,1.80
2023-03-29T08:51:09.364Z,1.66
2023-03-29T08:53:43.516Z,1.75
2023-03-29T08:56:26.389Z,1.77
2023-03-29T08:58:57.264Z,1.89
2023-03-29T09:01:27.522Z,1.75
2023-03-29T09:04:07.283Z,1.66
2023-03-29T09:06:34.293Z,1.57
2023-03-29T09:09:02.072Z,1.74
2023-03-29T09:11:45.794Z,2.02
2023-03-29T09:14:49.470Z,1.81
2023-03-29T09:17:16.025Z,1.88
2023-03-29T09:19:48.968Z,1.92
2023-03-29T09:23:00.125Z,1.86
2023-03-29T09:25:54.433Z,2.03
2023-03-29T09:28:51.637Z,1.85
2023-03-29T09:31:35.030Z,1.87
2023-03-29T09:34:15.332Z,1.91
2023-03-29T09:36:54.750Z,2.01
2023-03-29T09:39:22.572Z,1.65
2023-03-29T09:42:04.483Z,1.89
2023-03-29T09:44:38.614Z,2.14
2023-03-29T09:47:17.390Z,1.81
2023-03-29T09:49:49.304Z,1.78
2023-03-29T09:52:18.661Z,1.79
2023-03-29T09:54:45.379Z,1.73
2023-03-29T09:57:16.158Z,1.84
2023-03-29T09:59:43.834Z,1.83
2023-03-29T10:02:13.475Z,1.84
2023-03-29T10:04:41.564Z,1.85
2023-03-29T10:07:16.485Z,1.69
2023-03-29T10:09:46.200Z,1.86
2023-03-29T10:12:14.673Z,2.13
2023-03-29T10:14:45.429Z,1.98
2023-03-29T10:17:24.401Z,1.92
2023-03-29T10:19:56.344Z,2.20
2023-03-29T10:22:26.872Z,2.26
2023-03-29T10:24:56.696Z,1.96
2023-03-29T10:27:32.336Z,2.09
2023-03-29T10:30:07.935Z,1.78
2023-03-29T10:32:37.481Z,1.93
2023-03-29T10:35:07.274Z,2.12
2023-03-29T10:37:33.958Z,2.11
2023-03-29T10:40:00.660Z,2.19
2023-03-29T10:42:28.584Z,2.06
2023-03-29T10:44:59.679Z,2.30
2023-03-29T10:47:31.951Z,2.53
2023-03-29T10:49:58.576Z,2.11
2023-03-29T10:52:25.586Z,2.23
2023-03-29T10:54:56.001Z,2.56
2023-03-29T10:57:49.638Z,2.12
2023-03-29T11:00:28.339Z,2.16
2023-03-29T11:03:10.286Z,2.31
2023-03-29T11:06:06.641Z,2.14
2023-03-29T11:08:50.253Z,2.11
2023-03-29T11:11:41.054Z,2.23
2023-03-29T11:14:36.306Z,2.55
2023-03-29T11:17:46.468Z,2.22
2023-03-29T11:20:27.085Z,2.17
2023-03-29T11:23:32.105Z,2.08
2023-03-29T11:26:01.400Z,2.28
2023-03-29T11:28:42.147Z,2.44
2023-03-29T11:31:32.812Z,2.69
2023-03-29T11:34:14.671Z,2.86
2023-03-29T11:36:46.903Z,2.52
2023-03-29T11:39:41.196Z,2.49
2023-03-29T11:42:16.722Z,2.70
2023-03-29T11:44:47.780Z,2.57
2023-03-29T11:47:20.264Z,2.49
2023-03-29T11:50:15.126Z,2.39
2023-03-29T11:52:54.423Z,2.58
2023-03-29T11:55:29.001Z,2.46
2023-03-29T11:58:10.496Z,2.90
2023-03-29T12:00:48.752Z,2.53
2023-03-29T12:03:24.486Z,2.75
2023-03-29T12:06:15.637Z,2.56
2023-03-29T12:08:55.051Z,2.43
2023-03-29T12:11:24.220Z,2.87
2023-03-29T12:14:05.690Z,2.77
2023-03-29T12:16:47.959Z,2.27
2023-03-29T12:19:21.464Z,2.56
2023-03-29T12:21:49.535Z,2.44
2023-03-29T12:24:19.412Z,2.58
2023-03-29T12:27:04.726Z,2.40
2023-03-29T12:29:37.361Z,2.40
2023-03-29T12:32:32.018Z,2.54
2023-03-29T12:35:37.487Z,2.48
2023-03-29T12:38:18.403Z,2.60
2023-03-29T12:40:55.967Z,2.60
2023-03-29T12:43:32.980Z,2.64
2023-03-29T12:46:17.217Z,2.41
2023-03-29T12:48:48.643Z,2.25
2023-03-29T12:51:21.066Z,2.32
2023-03-29T12:53:56.646Z,2.26
2023-03-29T12:56:38.897Z,2.17
2023-03-29T12:59:24.078Z,2.42
2023-03-29T13:02:05.639Z,2.31
2023-03-29T13:04:50.936Z,2.28
2023-03-29T13:07:23.632Z,2.59
2023-03-29T13:09:51.613Z,2.22
2023-03-29T13:12:27.852Z,2.45
2023-03-29T13:14:59.477Z,2.05
2023-03-29T13:17:33.340Z,2.65
2023-03-29T13:20:21.594Z,2.21
2023-03-29T13:23:00.061Z,2.36
2023-03-29T13:25:39.226Z,2.43
2023-03-29T13:28:21.229Z,2.29
2023-03-29T13:31:25.060Z,2.21
2023-03-29T13:34:12.892Z,2.35
2023-03-29T13:37:11.309Z,2.52
2023-03-29T13:39:52.393Z,2.38
2023-03-29T13:42:25.276Z,2.45
2023-03-29T13:44:53.287Z,2.51
2023-03-29T13:47:25.784Z,2.70
2023-03-29T13:49:57.857Z,2.42
2023-03-29T13:52:30.606Z,2.69
2023-03-29T13:55:14.129Z,2.38
2023-03-29T13:57:48.240Z,2.72
2023-03-29T14:00:50.671Z,2.48
2023-03-29T14:03:22.345Z,2.46
2023-03-29T14:05:56.396Z,2.28
2023-03-29T14:08:30.211Z,2.46
2023-03-29T14:11:00.657Z,2.28
2023-03-29T14:13:29.399Z,2.12
2023-03-29T14:16:02.034Z,2.22
2023-03-29T14:18:36.910Z,2.53
2023-03-29T14:21:04.325Z,2.45
2023-03-29T14:23:34.164Z,2.46
2023-03-29T14:26:18.874Z,2.48
2023-03-29T14:28:45.431Z,2.49
2023-03-29T14:31:19.910Z,2.30
2023-03-29T14:33:52.664Z,2.51
2023-03-29T14:36:20.536Z,2.44
2023-03-29T14:38:53.154Z,2.52
2023-03-29T14:41:21.995Z,2.63
2023-03-29T14:43:51.185Z,2.38
2023-03-29T14:46:21.299Z,2.81
2023-03-29T14:48:48.481Z,2.76
2023-03-29T14:51:15.600Z,2.78
2023-03-29T14:53:43.334Z,2.61
2023-03-29T14:56:15.308Z,2.53
2023-03-29T14:58:45.869Z,2.49
2023-03-29T15:01:21.683Z,2.53
2023-03-29T15:03:57.492Z,2.49
2023-03-29T15:06:26.213Z,2.48
2023-03-29T15:09:04.289Z,2.69
2023-03-29T15:11:33.429Z,2.73
2023-03-29T15:14:12.531Z,2.78
2023-03-29T15:16:43.926Z,3.13
2023-03-29T15:19:19.400Z,2.64
2023-03-29T15:21:49.470Z,2.71
2023-03-29T15:24:23.843Z,2.80
2023-03-29T15:27:10.950Z,2.87
2023-03-29T15:29:41.388Z,2.73
2023-03-29T15:32:09.693Z,2.53
2023-03-29T15:34:36.417Z,2.80
2023-03-29T15:37:03.142Z,3.18
2023-03-29T15:39:30.317Z,2.66
2023-03-29T15:41:59.302Z,3.29
2023-03-29T15:44:33.201Z,2.73
2023-03-29T15:47:01.809Z,2.77
2023-03-29T15:49:29.292Z,3.17
2023-03-29T15:51:55.938Z,2.98
2023-03-29T15:54:23.655Z,3.00
2023-03-29T15:57:01.356Z,3.16
2023-03-29T15:59:28.128Z,2.94
2023-03-29T16:01:54.944Z,2.77
2023-03-29T16:04:22.560Z,2.84
2023-03-29T16:06:51.804Z,3.27
2023-03-29T16:09:19.125Z,3.06
2023-03-29T16:11:47.179Z,3.03
2023-03-29T16:14:22.792Z,3.23
2023-03-29T16:17:09.793Z,2.84
2023-03-29T16:19:36.449Z,3.31
2023-03-29T16:22:04.538Z,3.78
2023-03-29T16:24:32.665Z,3.73
2023-03-29T16:27:03.844Z,3.43
2023-03-29T16:29:31.136Z,3.25
2023-03-29T16:31:58.525Z,3.39
2023-03-29T16:34:25.266Z,3.23
2023-03-29T16:36:52.778Z,2.92
2023-03-29T16:39:19.429Z,3.25
2023-03-29T16:41:46.236Z,3.60
2023-03-29T16:44:17.349Z,3.26
2023-03-29T16:46:44.872Z,3.27
2023-03-29T16:49:14.016Z,3.13
2023-03-29T16:51:40.684Z,3.26
2023-03-29T16:54:07.306Z,3.15
2023-03-29T16:56:33.911Z,3.79
2023-03-29T16:59:00.558Z,4.33
2023-03-29T17:01:27.186Z,3.51
2023-03-29T17:03:53.866Z,3.46
2023-03-29T17:06:20.664Z,3.65
2023-03-29T17:08:47.346Z,3.53
2023-03-29T17:11:14.084Z,4.36
2023-03-29T17:13:40.753Z,3.57
2023-03-29T17:16:07.833Z,3.28
2023-03-29T17:18:34.551Z,3.84
2023-03-29T17:21:01.163Z,5.96
2023-03-29T17:23:27.873Z,6.34
2023-03-29T17:25:55.290Z,13.04
2023-03-29T17:28:22.621Z,4.92
2023-03-29T17:30:49.384Z,23.11
2023-03-29T17:33:18.183Z,24.48
2023-03-29T17:35:45.959Z,2.93
2023-03-29T17:38:12.646Z,3.17
2023-03-29T17:40:39.272Z,3.31
2023-03-29T17:43:05.938Z,3.93
2023-03-29T17:45:32.573Z,3.96
2023-03-29T17:47:59.316Z,3.80
2023-03-29T17:50:25.971Z,4.02
2023-03-29T17:52:52.557Z,4.03
2023-03-29T17:55:19.373Z,4.13
2023-03-29T17:57:47.828Z,4.40
2023-03-29T18:00:15.568Z,4.20
2023-03-29T18:02:50.827Z,4.85
2023-03-29T18:05:17.495Z,7.72
2023-03-29T18:07:44.117Z,7.31
2023-03-29T18:10:10.976Z,5.24
2023-03-29T18:12:37.616Z,4.34
2023-03-29T18:15:04.794Z,4.05
2023-03-29T18:17:31.724Z,3.64
2023-03-29T18:19:58.339Z,4.55
2023-03-29T18:22:24.933Z,5.90
2023-03-29T18:24:51.702Z,4.75
2023-03-29T18:27:18.884Z,4.66
2023-03-29T18:29:45.578Z,4.81
2023-03-29T18:32:13.557Z,4.89
2023-03-29T18:34:40.364Z,8.43
2023-03-29T18:37:07.098Z,10.50
2023-03-29T18:39:33.940Z,5.72
2023-03-29T18:42:00.574Z,5.81
2023-03-29T18:44:28.801Z,6.44
2023-03-29T18:46:55.643Z,7.27
2023-03-29T18:49:22.292Z,8.92
2023-03-29T18:51:48.931Z,11.12
2023-03-29T18:54:15.545Z,10.29
2023-03-29T18:56:42.156Z,15.56
2023-03-29T18:59:09.106Z,13.60
2023-03-29T19:01:39.226Z,7.37
2023-03-29T19:04:05.986Z,8.45
2023-03-29T19:06:35.162Z,9.24
2023-03-29T19:09:02.322Z,9.50
2023-03-29T19:11:29.212Z,9.10
2023-03-29T19:13:55.954Z,9.13
2023-03-29T19:16:22.764Z,6.77
2023-03-29T19:18:49.564Z,5.50
2023-03-29T19:21:16.220Z,5.15
2023-03-29T19:23:42.906Z,5.93
2023-03-29T19:26:10.184Z,5.15
2023-03-29T19:28:37.072Z,5.37
2023-03-29T19:31:04.374Z,5.28
2023-03-29T19:33:31.619Z,6.23
2023-03-29T19:35:58.379Z,10.56
2023-03-29T19:38:24.993Z,5.16
2023-03-29T19:40:52.058Z,4.48
2023-03-29T19:43:19.654Z,4.82
2023-03-29T19:45:51.012Z,4.48
2023-03-29T19:48:23.171Z,4.32
2023-03-29T19:50:50.696Z,4.94
2023-03-29T19:53:17.462Z,4.80
2023-03-29T19:55:44.329Z,4.31
2023-03-29T19:58:11.059Z,4.63
2023-03-29T20:00:37.813Z,6.28
2023-03-29T20:03:04.818Z,5.31
2023-03-29T20:05:31.562Z,4.15
2023-03-29T20:07:58.206Z,4.33
2023-03-29T20:10:24.995Z,5.01
2023-03-29T20:12:51.740Z,4.26
2023-03-29T20:15:18.832Z,4.61
2023-03-29T20:17:45.557Z,4.15
2023-03-29T20:20:12.517Z,5.22
2023-03-29T20:22:39.722Z,5.60
2023-03-29T20:25:06.529Z,5.54
2023-03-29T20:27:33.171Z,5.44
2023-03-29T20:29:59.797Z,7.68
2023-03-29T20:32:26.472Z,7.62
2023-03-29T20:34:53.138Z,5.32
2023-03-29T20:37:19.918Z,4.08
2023-03-29T20:39:46.528Z,4.48
2023-03-29T20:42:13.121Z,4.43
2023-03-29T20:44:39.780Z,4.55
2023-03-29T20:47:06.406Z,5.18
2023-03-29T20:49:35.420Z,5.04
2023-03-29T20:52:02.141Z,5.37
2023-03-29T20:54:28.820Z,6.02
2023-03-29T20:56:55.461Z,5.12
2023-03-29T20:59:22.133Z,5.24
2023-03-29T21:01:48.806Z,6.65
2023-03-29T21:04:16.235Z,5.78
2023-03-29T21:06:42.856Z,5.94
2023-03-29T21:09:09.532Z,5.18
2023-03-29T21:11:36.471Z,5.08
2023-03-29T21:14:03.163Z,5.20
2023-03-29T21:16:29.888Z,4.67
2023-03-29T21:18:56.554Z,4.86
2023-03-29T21:21:23.160Z,5.86
2023-03-29T21:23:49.792Z,5.11
2023-03-29T21:26:16.403Z,5.47
2023-03-29T21:28:43.176Z,5.99
2023-03-29T21:31:09.931Z,7.47
2023-03-29T21:33:36.645Z,5.52
2023-03-29T21:36:03.393Z,5.91
2023-03-29T21:38:30.119Z,4.25
2023-03-29T21:40:56.713Z,4.59
2023-03-29T21:43:23.499Z,4.84
2023-03-29T21:45:50.622Z,5.06
2023-03-29T21:48:18.241Z,5.52
2023-03-29T21:50:49.269Z,4.70
2023-03-29T21:53:15.912Z,4.80
2023-03-29T21:55:42.526Z,5.24
2023-03-29T21:58:09.238Z,5.36
2023-03-29T22:00:35.868Z,4.56
2023-03-29T22:03:02.658Z,4.95
2023-03-29T22:05:29.277Z,4.98
2023-03-29T22:07:55.891Z,5.01
2023-03-29T22:10:22.510Z,4.63
2023-03-29T22:12:50.280Z,4.27
2023-03-29T22:15:18.698Z,4.50
2023-03-29T22:17:45.287Z,4.59
2023-03-29T22:20:12.517Z,4.86
2023-03-29T22:22:43.021Z,5.13
2023-03-29T22:25:10.355Z,5.65
2023-03-29T22:27:37.697Z,5.99
2023-03-29T22:30:05.877Z,5.90
2023-03-29T22:32:32.783Z,5.85
2023-03-29T22:34:59.388Z,4.99
2023-03-29T22:37:26.037Z,5.84
2023-03-29T22:39:53.751Z,5.09
2023-03-29T22:42:20.340Z,5.66
2023-03-29T22:44:46.963Z,5.38
2023-03-29T22:47:13.656Z,5.65
2023-03-29T22:49:40.266Z,4.85
2023-03-29T22:52:06.963Z,5.01
2023-03-29T22:54:33.660Z,4.63
2023-03-29T22:57:00.349Z,4.76
2023-03-29T22:59:27.026Z,4.66
2023-03-29T23:01:54.268Z,5.05
2023-03-29T23:04:23.272Z,4.95
2023-03-29T23:06:49.969Z,5.37
2023-03-29T23:09:16.741Z,4.91
2023-03-29T23:11:43.385Z,5.11
2023-03-29T23:14:10.108Z,4.90
2023-03-29T23:16:36.720Z,5.06
2023-03-29T23:19:03.762Z,4.68
2023-03-29T23:21:32.668Z,4.84
2023-03-29T23:23:59.460Z,4.47
2023-03-29T23:26:26.200Z,4.51
2023-03-29T23:28:52.904Z,5.01
2023-03-29T23:31:19.973Z,4.86
2023-03-29T23:33:49.529Z,4.40
2023-03-29T23:36:18.273Z,4.34
2023-03-29T23:38:46.645Z,4.71
2023-03-29T23:41:13.352Z,4.94
2023-03-29T23:43:42.588Z,4.62
2023-03-29T23:46:17.614Z,4.83
2023-03-29T23:48:48.909Z,4.81
2023-03-29T23:51:16.974Z,4.94
2023-03-29T23:53:43.561Z,5.32
2023-03-29T23:56:10.317Z,5.13
2023-03-29T23:58:37.836Z,4.94
