createdAt,value
2023-10-12T00:03:45.749Z,2.27
2023-10-12T00:07:51.144Z,2.60
2023-10-12T00:11:58.911Z,2.03
2023-10-12T00:16:03.756Z,2.40
2023-10-12T00:20:10.303Z,2.37
2023-10-12T00:24:18.956Z,1.60
2023-10-12T00:28:23.290Z,1.90
2023-10-12T00:32:26.671Z,1.73
2023-10-12T00:36:39.052Z,2.17
2023-10-12T00:40:44.217Z,2.30
2023-10-12T00:44:50.672Z,1.77
2023-10-12T00:48:58.827Z,2.47
2023-10-12T00:53:16.603Z,1.90
2023-10-12T00:57:19.680Z,1.97
2023-10-12T01:01:24.895Z,2.20
2023-10-12T01:05:36.308Z,2.47
2023-10-12T01:09:44.846Z,1.90
2023-10-12T01:13:49.726Z,1.87
2023-10-12T01:17:53.564Z,1.93
2023-10-12T01:22:02.783Z,2.43
2023-10-12T01:26:11.931Z,2.03
2023-10-12T01:30:17.312Z,2.27
2023-10-12T01:34:25.780Z,2.00
2023-10-12T01:38:40.987Z,2.47
2023-10-12T01:42:51.821Z,2.17
2023-10-12T01:46:56.950Z,1.80
2023-10-12T01:51:03.631Z,2.40
2023-10-12T01:55:17.621Z,2.17
2023-10-12T01:59:21.932Z,2.70
2023-10-12T02:03:33.328Z,2.00
2023-10-12T02:07:38.009Z,2.13
2023-10-12T02:11:46.328Z,2.13
2023-10-12T02:15:51.889Z,1.90
2023-10-12T02:19:57.182Z,1.50
2023-10-12T02:24:13.054Z,2.10
2023-10-12T02:28:24.241Z,2.13
2023-10-12T02:32:28.167Z,2.20
2023-10-12T02:36:33.461Z,1.80
2023-10-12T02:40:36.948Z,2.13
2023-10-12T02:44:49.552Z,1.90
2023-10-12T02:48:53.402Z,1.77
2023-10-12T02:52:56.796Z,2.17
2023-10-12T02:57:03.788Z,2.13
2023-10-12T03:01:15.405Z,2.03
2023-10-12T03:05:32.081Z,1.90
2023-10-12T03:09:44.798Z,1.77
2023-10-12T03:14:01.503Z,1.60
2023-10-12T03:18:06.841Z,1.80
2023-10-12T03:22:25.048Z,2.00
2023-10-12T03:26:28.364Z,1.73
2023-10-12T03:30:36.813Z,2.03
2023-10-12T03:34:54.870Z,1.87
2023-10-12T03:39:14.946Z,1.80
2023-10-12T03:43:27.447Z,1.63
2023-10-12T03:47:33.685Z,1.53
2023-10-12T03:51:43.292Z,1.60
2023-10-12T03:55:53.998Z,1.60
2023-10-12T04:00:22.147Z,1.80
2023-10-12T04:04:31.210Z,1.50
2023-10-12T04:08:47.667Z,1.63
2023-10-12T04:13:08.731Z,1.50
2023-10-12T04:17:21.293Z,1.53
2023-10-12T04:21:28.636Z,1.53
2023-10-12T04:25:47.716Z,1.63
2023-10-12T04:29:57.955Z,1.43
2023-10-12T04:34:07.088Z,1.67
2023-10-12T04:38:24.755Z,1.63
2023-10-12T04:42:35.714Z,1.30
2023-10-12T04:46:49.048Z,1.63
2023-10-12T04:51:02.629Z,1.90
2023-10-12T04:55:21.496Z,1.47
2023-10-12T04:59:31.257Z,1.50
2023-10-12T05:03:38.184Z,2.13
2023-10-12T05:07:56.846Z,2.67
2023-10-12T05:12:00.198Z,2.23
2023-10-12T05:16:08.411Z,2.00
2023-10-12T05:20:12.219Z,2.07
2023-10-12T05:24:15.487Z,2.43
2023-10-12T05:28:19.257Z,2.97
2023-10-12T05:32:38.280Z,2.53
2023-10-12T05:36:43.765Z,2.33
2023-10-12T05:40:57.204Z,2.53
2023-10-12T05:45:19.518Z,2.00
2023-10-12T05:49:25.449Z,2.10
2023-10-12T05:53:30.195Z,2.00
2023-10-12T05:57:35.472Z,2.60
2023-10-12T06:01:41.925Z,2.50
2023-10-12T06:05:47.619Z,2.50
2023-10-12T06:09:54.689Z,2.13
2023-10-12T06:14:00.827Z,2.50
2023-10-12T06:18:04.227Z,2.83
2023-10-12T06:22:21.528Z,1.90
2023-10-12T06:26:31.100Z,2.73
2023-10-12T06:30:35.721Z,2.77
2023-10-12T06:34:39.076Z,2.60
2023-10-12T06:38:49.333Z,2.27
2023-10-12T06:43:14.472Z,2.73
2023-10-12T06:47:42.660Z,3.23
2023-10-12T06:51:50.882Z,3.10
2023-10-12T06:56:02.140Z,2.70
2023-10-12T07:00:34.699Z,3.07
2023-10-12T07:04:42.549Z,2.20
2023-10-12T07:08:47.688Z,3.00
2023-10-12T07:12:52.813Z,2.77
2023-10-12T07:16:56.697Z,2.80
2023-10-12T07:21:00.965Z,2.87
2023-10-12T07:25:06.300Z,2.70
2023-10-12T07:29:20.606Z,2.20
2023-10-12T07:33:24.298Z,2.77
2023-10-12T07:37:28.778Z,2.63
2023-10-12T07:41:42.721Z,3.03
2023-10-12T07:45:50.469Z,2.97
2023-10-12T07:49:58.687Z,2.70
2023-10-12T07:54:02.720Z,2.87
2023-10-12T07:58:05.888Z,2.90
2023-10-12T08:02:16.857Z,3.13
2023-10-12T08:06:28.758Z,3.00
2023-10-12T08:10:52.858Z,2.97
2023-10-12T08:15:09.189Z,3.03
2023-10-12T08:19:30.400Z,2.63
2023-10-12T08:23:34.114Z,2.47
2023-10-12T08:27:53.736Z,3.20
2023-10-12T08:32:05.297Z,2.60
2023-10-12T08:36:30.791Z,3.20
2023-10-12T08:40:34.401Z,2.90
2023-10-12T08:44:38.421Z,2.87
2023-10-12T08:48:54.227Z,2.50
2023-10-12T08:53:00.843Z,2.87
2023-10-12T08:57:04.979Z,3.37
2023-10-12T09:01:11.844Z,2.53
2023-10-12T09:05:17.078Z,3.57
2023-10-12T09:09:39.558Z,2.80
2023-10-12T09:13:49.556Z,2.70
2023-10-12T09:17:53.508Z,3.10
2023-10-12T09:22:01.571Z,2.80
2023-10-12T09:26:17.323Z,2.60
2023-10-12T09:30:26.814Z,2.83
2023-10-12T09:34:45.149Z,2.97
2023-10-12T09:38:48.368Z,3.30
2023-10-12T09:42:55.162Z,2.93
2023-10-12T09:46:59.542Z,3.03
2023-10-12T09:51:07.940Z,2.93
2023-10-12T09:55:16.196Z,2.77
2023-10-12T09:59:21.139Z,2.30
2023-10-12T10:03:26.147Z,3.03
2023-10-12T10:07:33.445Z,2.57
2023-10-12T10:11:36.844Z,2.43
2023-10-12T10:15:57.035Z,2.53
2023-10-12T10:20:41.818Z,2.80
2023-10-12T10:24:52.980Z,2.40
2023-10-12T10:29:00.109Z,2.50
2023-10-12T10:33:14.223Z,2.37
2023-10-12T10:37:38.620Z,2.40
2023-10-12T10:42:01.733Z,2.50
2023-10-12T10:46:10.698Z,2.40
2023-10-12T10:50:19.154Z,2.60
2023-10-12T10:54:22.497Z,2.47
2023-10-12T10:58:25.887Z,2.20
2023-10-12T11:02:29.784Z,2.27
2023-10-12T11:06:39.674Z,2.47
2023-10-12T11:11:03.813Z,2.03
2023-10-12T11:15:10.922Z,2.20
2023-10-12T11:19:14.757Z,2.33
2023-10-12T11:23:20.248Z,2.50
2023-10-12T11:27:33.433Z,2.47
2023-10-12T11:31:38.018Z,2.60
2023-10-12T11:35:42.361Z,2.60
2023-10-12T11:39:47.757Z,2.10
2023-10-12T11:43:55.396Z,2.30
2023-10-12T11:47:59.035Z,2.70
2023-10-12T11:52:15.655Z,2.10
2023-10-12T11:56:24.270Z,2.60
2023-10-12T12:00:31.169Z,2.20
2023-10-12T12:04:46.786Z,2.40
2023-10-12T12:09:01.206Z,2.27
2023-10-12T12:13:10.112Z,2.63
2023-10-12T12:17:13.653Z,2.30
2023-10-12T12:21:17.969Z,2.60
2023-10-12T12:25:22.586Z,2.50
2023-10-12T12:29:38.281Z,2.40
2023-10-12T12:33:49.682Z,2.60
2023-10-12T12:38:02.150Z,2.10
2023-10-12T12:42:10.503Z,2.60
2023-10-12T12:46:15.443Z,2.67
2023-10-12T12:50:18.954Z,2.33
2023-10-12T12:54:22.323Z,2.77
2023-10-12T12:58:25.813Z,2.63
2023-10-12T13:02:32.899Z,2.43
2023-10-12T13:06:36.643Z,2.27
2023-10-12T13:10:42.655Z,2.20
2023-10-12T13:14:46.047Z,2.57
2023-10-12T13:18:50.969Z,2.57
2023-10-12T13:22:54.349Z,2.73
2023-10-12T13:26:57.544Z,2.60
2023-10-12T13:31:02.177Z,3.00
2023-10-12T13:35:19.748Z,3.03
2023-10-12T13:39:26.666Z,2.47
2023-10-12T13:43:32.080Z,2.90
2023-10-12T13:47:36.049Z,2.97
2023-10-12T13:51:41.159Z,4.07
2023-10-12T13:55:47.270Z,3.00
2023-10-12T13:59:50.443Z,2.63
2023-10-12T14:03:56.842Z,2.63
2023-10-12T14:08:03.701Z,2.27
2023-10-12T14:12:07.983Z,2.63
2023-10-12T14:16:11.738Z,3.10
2023-10-12T14:20:15.864Z,3.00
2023-10-12T14:24:23.536Z,3.40
2023-10-12T14:28:33.018Z,2.57
2023-10-12T14:32:37.240Z,3.00
2023-10-12T14:36:41.188Z,2.93
2023-10-12T14:40:46.436Z,3.33
2023-10-12T14:44:52.926Z,2.73
2023-10-12T14:48:56.480Z,2.80
2023-10-12T14:52:59.745Z,3.10
2023-10-12T14:57:06.304Z,3.00
2023-10-12T15:01:15.195Z,2.63
2023-10-12T15:05:18.811Z,3.03
2023-10-12T15:09:28.656Z,3.30
2023-10-12T15:13:34.428Z,2.80
2023-10-12T15:17:40.569Z,2.83
2023-10-12T15:21:44.951Z,2.80
2023-10-12T15:25:49.208Z,3.17
2023-10-12T15:29:53.963Z,3.13
2023-10-12T15:33:57.909Z,2.90
2023-10-12T15:38:01.254Z,3.37
2023-10-12T15:42:04.668Z,2.93
2023-10-12T15:46:12.781Z,3.03
2023-10-12T15:50:17.198Z,3.50
2023-10-12T15:54:20.778Z,3.27
2023-10-12T15:58:23.949Z,3.20
2023-10-12T16:02:30.015Z,3.93
2023-10-12T16:06:35.677Z,4.17
2023-10-12T16:10:39.633Z,3.63
2023-10-12T16:14:42.829Z,3.73
2023-10-12T16:18:48.042Z,3.83
2023-10-12T16:22:51.595Z,3.37
2023-10-12T16:26:54.781Z,3.20
2023-10-12T16:30:58.027Z,3.50
2023-10-12T16:35:02.740Z,4.20
2023-10-12T16:39:07.885Z,3.13
2023-10-12T16:43:13.703Z,4.23
2023-10-12T16:47:17.073Z,3.50
2023-10-12T16:51:21.617Z,3.43
2023-10-12T16:55:24.935Z,3.57
2023-10-12T16:59:28.164Z,3.37
2023-10-12T17:03:31.754Z,3.70
2023-10-12T17:07:37.754Z,3.57
2023-10-12T17:11:41.527Z,3.60
2023-10-12T17:15:44.846Z,3.27
2023-10-12T17:19:48.177Z,3.60
2023-10-12T17:23:52.700Z,3.63
2023-10-12T17:27:56.202Z,3.70
2023-10-12T17:32:00.227Z,3.50
2023-10-12T17:36:04.945Z,3.53
2023-10-12T17:40:11.346Z,4.00
2023-10-12T17:44:14.776Z,3.80
2023-10-12T17:48:20.798Z,3.20
2023-10-12T17:52:24.083Z,4.00
2023-10-12T17:56:29.145Z,4.07
2023-10-12T18:00:32.526Z,3.57
2023-10-12T18:04:35.806Z,3.97
2023-10-12T18:08:39.288Z,3.50
2023-10-12T18:12:44.497Z,4.50
2023-10-12T18:16:47.860Z,2.73
2023-10-12T18:20:52.172Z,3.20
2023-10-12T18:24:56.400Z,3.23
2023-10-12T18:29:01.617Z,3.73
2023-10-12T18:33:05.421Z,3.67
2023-10-12T18:37:13.344Z,4.10
2023-10-12T18:41:18.076Z,3.00
2023-10-12T18:45:23.439Z,2.37
2023-10-12T18:49:27.115Z,3.40
2023-10-12T18:53:30.959Z,3.80
2023-10-12T18:57:34.282Z,3.43
2023-10-12T19:01:40.052Z,2.87
2023-10-12T19:05:43.408Z,3.00
2023-10-12T19:09:47.038Z,3.30
2023-10-12T19:13:51.946Z,3.53
2023-10-12T19:17:56.781Z,3.67
2023-10-12T19:22:00.449Z,3.70
2023-10-12T19:26:07.306Z,3.90
2023-10-12T19:30:13.794Z,2.90
2023-10-12T19:34:18.446Z,3.90
2023-10-12T19:38:22.759Z,3.33
2023-10-12T19:42:25.964Z,3.50
2023-10-12T19:46:30.685Z,3.63
2023-10-12T19:50:38.424Z,3.40
2023-10-12T19:54:41.640Z,2.90
2023-10-12T19:58:45.849Z,3.47
2023-10-12T20:02:51.459Z,3.10
2023-10-12T20:06:56.955Z,2.73
2023-10-12T20:11:00.462Z,3.13
2023-10-12T20:15:07.135Z,3.73
2023-10-12T20:19:10.435Z,3.00
2023-10-12T20:23:15.567Z,3.77
2023-10-12T20:27:19.920Z,3.83
2023-10-12T20:31:23.152Z,3.87
2023-10-12T20:35:26.428Z,3.77
2023-10-12T20:39:30.948Z,3.10
2023-10-12T20:43:35.969Z,3.87
2023-10-12T20:47:39.492Z,2.97
2023-10-12T20:51:43.385Z,3.97
2023-10-12T20:55:49.295Z,3.67
2023-10-12T20:59:53.509Z,3.50
2023-10-12T21:03:58.960Z,3.47
2023-10-12T21:08:02.368Z,3.93
2023-10-12T21:12:16.116Z,3.10
2023-10-12T21:16:22.108Z,3.50
2023-10-12T21:20:38.674Z,3.60
2023-10-12T21:24:42.209Z,2.93
2023-10-12T21:28:48.199Z,3.13
2023-10-12T21:32:51.448Z,3.10
2023-10-12T21:36:54.882Z,3.23
2023-10-12T21:40:59.702Z,3.13
2023-10-12T21:45:13.513Z,3.57
2023-10-12T21:49:16.822Z,3.67
2023-10-12T21:53:19.938Z,3.57
2023-10-12T21:57:23.161Z,2.83
2023-10-12T22:01:37.439Z,3.50
2023-10-12T22:05:40.744Z,3.47
2023-10-12T22:09:46.826Z,3.50
2023-10-12T22:13:56.997Z,3.83
2023-10-12T22:18:03.576Z,3.23
2023-10-12T22:22:08.165Z,2.83
2023-10-12T22:26:11.229Z,2.97
2023-10-12T22:30:17.156Z,3.10
2023-10-12T22:34:21.744Z,3.23
2023-10-12T22:38:26.026Z,3.47
2023-10-12T22:42:29.156Z,2.83
2023-10-12T22:46:32.743Z,3.33
2023-10-12T22:50:37.445Z,3.70
2023-10-12T22:54:40.825Z,3.17
2023-10-12T22:58:44.198Z,3.13
2023-10-12T23:02:47.505Z,3.40
2023-10-12T23:06:52.245Z,3.80
2023-10-12T23:10:55.427Z,3.77
2023-10-12T23:14:58.559Z,3.40
2023-10-12T23:19:02.311Z,3.80
2023-10-12T23:23:13.785Z,3.90
2023-10-12T23:27:17.632Z,3.83
2023-10-12T23:31:21.951Z,3.37
2023-10-12T23:35:47.023Z,3.13
2023-10-12T23:39:54.019Z,2.80
2023-10-12T23:44:01.734Z,3.27
2023-10-12T23:48:11.424Z,3.40
2023-10-12T23:52:23.584Z,2.77
2023-10-12T23:56:30.211Z,2.70
