createdAt,value
2018-11-11T00:00:22.374Z,0.90
2018-11-11T00:02:53.747Z,0.83
2018-11-11T00:05:29.078Z,0.77
2018-11-11T00:07:57.799Z,0.73
2018-11-11T00:10:27.135Z,0.80
2018-11-11T00:12:55.716Z,0.70
2018-11-11T00:15:24.989Z,1.13
2018-11-11T00:17:53.572Z,0.80
2018-11-11T00:20:22.245Z,0.73
2018-11-11T00:22:50.750Z,0.70
2018-11-11T00:25:19.489Z,0.87
2018-11-11T00:27:48.774Z,0.90
2018-11-11T00:30:19.037Z,0.73
2018-11-11T00:32:47.664Z,0.80
2018-11-11T00:35:16.766Z,0.80
2018-11-11T00:37:45.519Z,0.80
2018-11-11T00:40:15.209Z,0.60
2018-11-11T00:42:45.584Z,0.67
2018-11-11T00:45:16.137Z,0.70
2018-11-11T00:47:46.215Z,0.80
2018-11-11T00:50:14.902Z,0.60
2018-11-11T00:52:43.635Z,0.73
2018-11-11T00:55:14.685Z,0.70
2018-11-11T00:57:43.993Z,0.70
2018-11-11T01:00:15.667Z,0.63
2018-11-11T01:02:44.961Z,0.67
2018-11-11T01:05:14.300Z,0.70
2018-11-11T01:07:43.271Z,0.60
2018-11-11T01:10:13.592Z,0.63
2018-11-11T01:12:43.499Z,0.70
2018-11-11T01:15:13.416Z,0.90
2018-11-11T01:17:42.495Z,0.70
2018-11-11T01:20:13.386Z,0.60
2018-11-11T01:22:42.376Z,0.67
2018-11-11T01:25:12.997Z,0.70
2018-11-11T01:27:41.791Z,0.60
2018-11-11T01:30:10.742Z,0.77
2018-11-11T01:32:39.845Z,0.70
2018-11-11T01:35:10.929Z,0.60
2018-11-11T01:37:40.240Z,0.60
2018-11-11T01:40:09.104Z,0.57
2018-11-11T01:42:38.465Z,0.67
2018-11-11T01:45:10.131Z,0.77
2018-11-11T01:48:20.269Z,0.83
2018-11-11T01:50:48.725Z,0.70
2018-11-11T01:53:17.281Z,0.80
2018-11-11T01:55:45.885Z,0.70
2018-11-11T01:58:14.649Z,0.60
2018-11-11T02:00:43.210Z,0.60
2018-11-11T02:03:11.706Z,0.87
2018-11-11T02:05:40.599Z,0.70
2018-11-11T02:08:09.066Z,0.50
2018-11-11T02:10:37.668Z,1.00
2018-11-11T02:13:06.282Z,0.70
2018-11-11T02:15:34.874Z,0.80
2018-11-11T02:18:03.443Z,0.63
2018-11-11T02:20:31.899Z,0.70
2018-11-11T02:23:00.469Z,0.67
2018-11-11T02:25:29.106Z,0.70
2018-11-11T02:27:57.825Z,0.80
2018-11-11T02:30:26.634Z,0.80
2018-11-11T02:32:55.245Z,0.60
2018-11-11T02:35:23.703Z,0.50
2018-11-11T02:37:52.222Z,0.67
2018-11-11T02:40:20.928Z,0.70
2018-11-11T02:42:50.025Z,0.50
2018-11-11T02:45:19.584Z,0.67
2018-11-11T02:47:48.361Z,0.50
2018-11-11T02:50:17.959Z,0.60
2018-11-11T02:52:46.974Z,0.53
2018-11-11T02:55:16.017Z,0.50
2018-11-11T02:57:45.136Z,0.70
2018-11-11T03:00:15.056Z,0.43
2018-11-11T03:02:44.475Z,0.73
2018-11-11T03:05:14.045Z,0.70
2018-11-11T03:07:42.538Z,0.87
2018-11-11T03:10:12.142Z,0.63
2018-11-11T03:12:41.181Z,0.73
2018-11-11T03:15:10.814Z,0.57
2018-11-11T03:17:39.738Z,0.70
2018-11-11T03:20:09.241Z,0.57
2018-11-11T03:22:38.128Z,0.53
2018-11-11T03:25:08.221Z,0.77
2018-11-11T03:27:36.725Z,0.90
2018-11-11T03:30:06.821Z,0.50
2018-11-11T03:32:35.354Z,0.60
2018-11-11T03:35:04.460Z,0.60
2018-11-11T03:37:32.998Z,0.60
2018-11-11T03:40:01.519Z,0.67
2018-11-11T03:42:29.912Z,0.53
2018-11-11T03:44:58.354Z,0.60
2018-11-11T03:47:26.804Z,0.80
2018-11-11T03:49:55.413Z,0.80
2018-11-11T03:52:24.000Z,0.70
2018-11-11T03:54:52.523Z,0.50
2018-11-11T03:57:20.978Z,0.50
2018-11-11T03:59:49.411Z,0.70
2018-11-11T04:02:17.858Z,0.60
2018-11-11T04:04:46.403Z,0.50
2018-11-11T04:07:14.896Z,0.50
2018-11-11T04:09:43.419Z,0.80
2018-11-11T04:12:11.988Z,0.47
2018-11-11T04:14:41.250Z,0.50
2018-11-11T04:17:09.900Z,0.80
2018-11-11T04:19:38.643Z,0.60
2018-11-11T04:22:12.492Z,0.63
2018-11-11T04:24:41.096Z,0.67
2018-11-11T04:27:09.628Z,0.70
2018-11-11T04:29:38.335Z,0.60
2018-11-11T04:32:06.944Z,0.60
2018-11-11T04:34:35.329Z,0.60
2018-11-11T04:37:03.994Z,0.77
2018-11-11T04:39:32.505Z,0.43
2018-11-11T04:42:00.985Z,0.60
2018-11-11T04:44:29.498Z,0.60
2018-11-11T04:46:58.031Z,0.77
2018-11-11T04:49:26.470Z,0.60
2018-11-11T04:51:54.997Z,0.67
2018-11-11T04:54:23.460Z,0.50
2018-11-11T04:56:51.917Z,0.57
2018-11-11T04:59:20.463Z,0.50
2018-11-11T05:01:48.954Z,0.33
2018-11-11T05:04:17.553Z,0.60
2018-11-11T05:06:46.063Z,0.70
2018-11-11T05:09:14.880Z,0.50
2018-11-11T05:11:43.344Z,0.60
2018-11-11T05:14:12.011Z,0.60
2018-11-11T05:16:41.180Z,0.57
2018-11-11T05:19:10.613Z,0.50
2018-11-11T05:21:39.640Z,0.43
2018-11-11T05:24:08.060Z,0.60
2018-11-11T05:26:36.499Z,0.50
2018-11-11T05:29:05.100Z,0.70
2018-11-11T05:31:33.569Z,0.50
2018-11-11T05:34:02.346Z,0.50
2018-11-11T05:36:30.769Z,0.60
2018-11-11T05:38:59.188Z,0.50
2018-11-11T05:41:27.651Z,0.43
2018-11-11T05:43:56.054Z,0.80
2018-11-11T05:46:24.548Z,0.60
2018-11-11T05:48:52.964Z,0.67
2018-11-11T05:51:21.438Z,0.50
2018-11-11T05:53:49.935Z,0.40
2018-11-11T05:56:18.479Z,0.70
2018-11-11T05:58:47.082Z,0.40
2018-11-11T06:01:15.524Z,0.50
2018-11-11T06:03:44.305Z,0.60
2018-11-11T06:06:12.745Z,0.53
2018-11-11T06:08:41.240Z,0.50
2018-11-11T06:11:09.696Z,0.50
2018-11-11T06:13:38.153Z,0.47
2018-11-11T06:16:06.881Z,0.60
2018-11-11T06:18:35.353Z,0.40
2018-11-11T06:21:03.864Z,0.57
2018-11-11T06:23:32.473Z,0.50
2018-11-11T06:26:00.995Z,0.50
2018-11-11T06:28:29.443Z,0.60
2018-11-11T06:30:57.884Z,0.50
2018-11-11T06:33:26.502Z,0.40
2018-11-11T06:35:54.950Z,0.50
2018-11-11T06:38:23.448Z,0.50
2018-11-11T06:40:51.853Z,0.40
2018-11-11T06:43:20.383Z,0.60
2018-11-11T06:45:50.398Z,0.60
2018-11-11T06:48:22.097Z,0.47
2018-11-11T06:50:51.819Z,0.53
2018-11-11T06:53:20.414Z,0.40
2018-11-11T06:55:48.877Z,0.50
2018-11-11T06:58:17.350Z,0.33
2018-11-11T07:00:45.916Z,0.40
2018-11-11T07:03:25.816Z,0.40
2018-11-11T07:05:55.069Z,0.40
2018-11-11T07:08:23.605Z,0.50
2018-11-11T07:10:52.133Z,0.30
2018-11-11T07:13:20.828Z,0.60
2018-11-11T07:15:49.376Z,0.57
2018-11-11T07:18:18.254Z,0.50
2018-11-11T07:20:46.681Z,0.50
2018-11-11T07:23:15.457Z,0.50
2018-11-11T07:25:45.178Z,0.50
2018-11-11T07:28:14.250Z,0.40
2018-11-11T07:30:43.254Z,0.40
2018-11-11T07:34:15.762Z,0.40
2018-11-11T07:36:44.279Z,0.60
2018-11-11T07:39:13.716Z,0.40
2018-11-11T07:41:42.289Z,0.40
2018-11-11T07:44:10.746Z,0.47
2018-11-11T07:46:39.385Z,0.30
2018-11-11T07:49:08.020Z,0.30
2018-11-11T07:51:36.842Z,0.60
2018-11-11T07:54:05.445Z,0.50
2018-11-11T07:56:33.993Z,0.40
2018-11-11T07:59:02.883Z,0.37
2018-11-11T08:01:31.356Z,0.30
2018-11-11T08:03:59.796Z,0.50
2018-11-11T08:06:28.257Z,0.30
2018-11-11T08:08:56.723Z,0.50
2018-11-11T08:11:36.622Z,0.33
2018-11-11T08:14:05.243Z,0.47
2018-11-11T08:16:34.102Z,0.33
2018-11-11T08:19:02.542Z,0.43
2018-11-11T08:21:31.016Z,0.40
2018-11-11T08:23:59.521Z,0.30
2018-11-11T08:26:28.028Z,0.40
2018-11-11T08:28:56.593Z,0.33
2018-11-11T08:31:25.022Z,0.30
2018-11-11T08:33:53.473Z,0.40
2018-11-11T08:36:22.436Z,0.30
2018-11-11T08:38:50.991Z,0.40
2018-11-11T08:41:19.411Z,0.43
2018-11-11T08:43:48.070Z,0.30
2018-11-11T08:46:16.893Z,0.40
2018-11-11T08:48:45.350Z,0.40
2018-11-11T08:51:14.097Z,0.30
2018-11-11T08:53:42.731Z,0.40
2018-11-11T08:56:11.221Z,0.40
2018-11-11T08:58:40.075Z,0.47
2018-11-11T09:01:08.513Z,0.50
2018-11-11T09:03:36.919Z,0.30
2018-11-11T09:06:05.632Z,0.30
2018-11-11T09:08:34.167Z,0.30
2018-11-11T09:11:02.603Z,0.40
2018-11-11T09:13:31.105Z,0.30
2018-11-11T09:15:59.522Z,0.50
2018-11-11T09:18:27.952Z,0.30
2018-11-11T09:20:56.816Z,0.50
2018-11-11T09:23:25.305Z,0.50
2018-11-11T09:25:55.162Z,0.50
2018-11-11T09:28:23.664Z,0.30
2018-11-11T09:30:52.165Z,0.30
2018-11-11T09:33:20.658Z,0.40
2018-11-11T09:35:49.188Z,0.40
2018-11-11T09:38:17.707Z,0.30
2018-11-11T09:40:46.197Z,0.50
2018-11-11T09:43:14.820Z,0.40
2018-11-11T09:45:43.289Z,0.40
2018-11-11T09:48:11.790Z,0.20
2018-11-11T09:50:40.641Z,0.33
2018-11-11T09:53:09.102Z,0.30
2018-11-11T09:55:38.569Z,0.40
2018-11-11T09:58:07.007Z,0.33
2018-11-11T10:00:35.547Z,0.20
2018-11-11T10:03:07.541Z,0.37
2018-11-11T10:05:49.233Z,0.27
2018-11-11T10:08:23.266Z,0.47
2018-11-11T10:11:00.276Z,0.30
2018-11-11T10:13:35.263Z,0.17
2018-11-11T10:16:11.113Z,0.20
2018-11-11T10:19:16.495Z,0.20
2018-11-11T10:22:06.717Z,0.20
2018-11-11T10:25:39.309Z,0.30
2018-11-11T10:28:13.133Z,0.30
2018-11-11T10:32:51.084Z,0.30
2018-11-11T10:35:24.597Z,0.20
2018-11-11T10:38:00.616Z,0.30
2018-11-11T10:40:35.440Z,0.30
2018-11-11T10:43:15.386Z,0.30
2018-11-11T10:45:51.353Z,0.30
2018-11-11T10:48:25.992Z,0.30
2018-11-11T10:50:57.348Z,0.30
2018-11-11T10:53:25.822Z,0.50
2018-11-11T10:55:54.500Z,0.40
2018-11-11T10:58:22.947Z,0.33
2018-11-11T11:00:56.748Z,0.30
2018-11-11T11:03:33.513Z,0.30
2018-11-11T11:06:02.525Z,0.30
2018-11-11T11:08:31.303Z,0.23
2018-11-11T11:10:59.849Z,0.40
2018-11-11T11:13:29.155Z,0.30
2018-11-11T11:15:58.277Z,0.20
2018-11-11T11:18:26.760Z,0.20
2018-11-11T11:20:55.188Z,0.13
2018-11-11T11:23:23.807Z,0.17
2018-11-11T11:25:52.296Z,0.20
2018-11-11T11:28:20.744Z,0.20
2018-11-11T11:30:49.204Z,0.20
2018-11-11T11:33:17.602Z,0.20
2018-11-11T11:35:46.380Z,0.20
2018-11-11T11:38:14.719Z,0.20
2018-11-11T11:40:43.255Z,0.20
2018-11-11T11:43:11.761Z,0.20
2018-11-11T11:45:40.317Z,0.20
2018-11-11T11:48:08.765Z,0.30
2018-11-11T11:50:37.246Z,0.40
2018-11-11T11:53:05.854Z,0.30
2018-11-11T11:55:34.373Z,0.33
2018-11-11T11:58:17.383Z,0.30
2018-11-11T12:00:46.045Z,0.30
2018-11-11T12:03:15.058Z,0.20
2018-11-11T12:05:44.225Z,0.17
2018-11-11T12:08:12.930Z,0.30
2018-11-11T12:10:41.368Z,0.20
2018-11-11T12:13:10.585Z,0.20
2018-11-11T12:15:39.890Z,0.20
2018-11-11T12:18:08.383Z,0.27
2018-11-11T12:20:37.487Z,0.30
2018-11-11T12:23:06.371Z,0.30
2018-11-11T12:25:34.886Z,0.30
2018-11-11T12:28:03.446Z,0.20
2018-11-11T12:30:34.202Z,0.20
2018-11-11T12:33:02.741Z,0.20
2018-11-11T12:35:31.490Z,0.30
2018-11-11T12:38:00.445Z,0.30
2018-11-11T12:40:29.098Z,0.20
2018-11-11T12:42:57.788Z,0.30
2018-11-11T12:45:26.451Z,0.20
2018-11-11T12:47:54.914Z,0.20
2018-11-11T12:50:23.519Z,0.20
2018-11-11T12:52:52.080Z,0.20
2018-11-11T12:55:20.845Z,0.40
2018-11-11T12:57:49.369Z,0.10
2018-11-11T13:00:17.843Z,0.27
2018-11-11T13:02:46.461Z,0.27
2018-11-11T13:05:15.325Z,0.30
2018-11-11T13:07:44.910Z,0.37
2018-11-11T13:10:14.424Z,0.20
2018-11-11T13:12:43.169Z,0.20
2018-11-11T13:15:12.909Z,0.20
2018-11-11T13:17:42.445Z,0.23
2018-11-11T13:20:13.261Z,0.20
2018-11-11T13:22:42.175Z,0.30
2018-11-11T13:25:12.238Z,0.20
2018-11-11T13:27:40.960Z,0.20
2018-11-11T13:30:11.216Z,0.40
2018-11-11T13:32:40.070Z,0.30
2018-11-11T13:35:10.583Z,0.20
2018-11-11T13:37:39.740Z,0.33
2018-11-11T13:40:11.693Z,0.20
2018-11-11T13:42:40.545Z,0.20
2018-11-11T13:45:11.382Z,0.30
2018-11-11T13:47:40.317Z,0.20
2018-11-11T13:50:12.906Z,0.30
2018-11-11T13:52:41.506Z,0.20
2018-11-11T13:55:10.962Z,0.13
2018-11-11T13:57:40.350Z,0.10
2018-11-11T14:00:14.194Z,0.33
2018-11-11T14:02:42.940Z,0.17
2018-11-11T14:05:11.328Z,0.30
2018-11-11T14:07:39.925Z,0.20
2018-11-11T14:10:09.864Z,0.23
2018-11-11T14:12:39.545Z,0.20
2018-11-11T14:15:13.941Z,0.20
2018-11-11T14:17:43.298Z,0.23
2018-11-11T14:20:14.332Z,0.27
2018-11-11T14:22:45.004Z,0.30
2018-11-11T14:25:17.647Z,0.13
2018-11-11T14:27:46.538Z,0.30
2018-11-11T14:30:18.353Z,0.20
2018-11-11T14:32:50.938Z,0.40
2018-11-11T14:35:19.453Z,0.20
2018-11-11T14:37:50.146Z,0.30
2018-11-11T14:40:28.764Z,0.10
2018-11-11T14:42:57.539Z,0.30
2018-11-11T14:45:26.461Z,0.43
2018-11-11T14:47:56.640Z,0.20
2018-11-11T14:50:25.515Z,0.20
2018-11-11T14:52:54.290Z,0.10
2018-11-11T14:55:24.118Z,0.10
2018-11-11T14:57:52.598Z,0.30
2018-11-11T15:00:23.936Z,0.30
2018-11-11T15:02:57.982Z,0.20
2018-11-11T15:05:26.472Z,0.37
2018-11-11T15:07:54.931Z,0.20
2018-11-11T15:10:23.372Z,0.20
2018-11-11T15:12:52.022Z,0.30
2018-11-11T15:15:22.029Z,0.20
2018-11-11T15:17:51.270Z,0.20
2018-11-11T15:20:19.793Z,0.30
2018-11-11T15:22:48.793Z,0.30
2018-11-11T15:25:19.361Z,0.20
2018-11-11T15:27:48.951Z,0.30
2018-11-11T15:30:19.099Z,0.30
2018-11-11T15:32:48.855Z,0.30
2018-11-11T15:35:18.863Z,0.20
2018-11-11T15:37:49.061Z,0.20
2018-11-11T15:40:20.131Z,0.30
2018-11-11T15:42:48.608Z,0.30
2018-11-11T15:45:19.597Z,0.10
2018-11-11T15:47:48.123Z,0.20
2018-11-11T15:50:18.869Z,0.30
2018-11-11T15:52:49.809Z,0.10
2018-11-11T15:55:19.389Z,0.20
2018-11-11T15:57:49.614Z,0.40
2018-11-11T16:00:20.084Z,0.10
2018-11-11T16:02:50.462Z,0.23
2018-11-11T16:05:19.996Z,0.20
2018-11-11T16:07:49.116Z,0.20
2018-11-11T16:10:19.780Z,0.10
2018-11-11T16:12:48.500Z,0.20
2018-11-11T16:15:19.320Z,0.20
2018-11-11T16:17:49.072Z,0.20
2018-11-11T16:20:18.922Z,0.30
2018-11-11T16:22:49.269Z,0.20
2018-11-11T16:25:17.727Z,0.20
2018-11-11T16:27:47.845Z,0.23
2018-11-11T16:30:19.484Z,0.20
2018-11-11T16:32:48.518Z,0.40
2018-11-11T16:35:19.187Z,0.23
2018-11-11T16:37:49.829Z,0.20
2018-11-11T16:40:22.551Z,0.30
2018-11-11T16:42:52.592Z,0.20
2018-11-11T16:45:29.213Z,0.30
2018-11-11T16:47:59.462Z,0.20
2018-11-11T16:50:29.718Z,0.27
2018-11-11T16:52:59.904Z,0.20
2018-11-11T16:55:30.750Z,0.20
2018-11-11T16:58:00.790Z,0.30
2018-11-11T17:00:30.740Z,0.20
2018-11-11T17:03:00.417Z,0.30
2018-11-11T17:05:32.195Z,0.30
2018-11-11T17:08:01.666Z,0.20
2018-11-11T17:10:32.378Z,0.27
2018-11-11T17:13:06.564Z,0.27
2018-11-11T17:15:35.475Z,0.20
2018-11-11T17:18:04.205Z,0.30
2018-11-11T17:20:32.947Z,0.20
2018-11-11T17:23:03.322Z,0.30
2018-11-11T17:25:33.677Z,0.10
2018-11-11T17:28:02.575Z,0.30
2018-11-11T17:30:32.382Z,0.30
2018-11-11T17:33:01.676Z,0.20
2018-11-11T17:35:30.096Z,0.10
2018-11-11T17:37:58.493Z,0.30
2018-11-11T17:40:28.853Z,0.23
2018-11-11T17:42:58.046Z,0.20
2018-11-11T17:45:27.261Z,0.30
2018-11-11T17:47:56.094Z,0.30
2018-11-11T17:50:28.004Z,0.30
2018-11-11T17:52:56.965Z,0.30
2018-11-11T17:55:27.010Z,0.40
2018-11-11T17:57:55.953Z,0.10
2018-11-11T18:00:25.806Z,0.30
2018-11-11T18:02:55.005Z,0.40
2018-11-11T18:05:24.569Z,0.20
2018-11-11T18:07:53.165Z,0.40
2018-11-11T18:10:22.505Z,0.20
2018-11-11T18:12:51.006Z,0.40
2018-11-11T18:15:21.486Z,0.30
2018-11-11T18:17:50.229Z,0.20
2018-11-11T18:20:26.082Z,0.30
2018-11-11T18:22:55.787Z,0.30
2018-11-11T18:25:26.058Z,0.30
2018-11-11T18:27:54.914Z,0.20
2018-11-11T18:30:25.978Z,0.13
2018-11-11T18:32:55.065Z,0.17
2018-11-11T18:35:23.716Z,0.20
2018-11-11T18:37:52.232Z,0.40
2018-11-11T18:40:23.184Z,0.20
2018-11-11T18:42:51.686Z,0.33
2018-11-11T18:45:21.672Z,0.30
2018-11-11T18:47:51.012Z,0.30
2018-11-11T18:50:24.505Z,0.20
2018-11-11T18:52:52.936Z,0.30
2018-11-11T18:55:21.479Z,0.30
2018-11-11T18:57:49.926Z,0.40
2018-11-11T19:00:19.896Z,0.30
2018-11-11T19:02:49.321Z,0.30
2018-11-11T19:05:18.700Z,0.27
2018-11-11T19:07:47.685Z,0.20
2018-11-11T19:10:18.694Z,0.20
2018-11-11T19:12:47.966Z,0.20
2018-11-11T19:15:17.469Z,0.30
2018-11-11T19:17:46.643Z,0.20
2018-11-11T19:20:16.635Z,0.40
2018-11-11T19:22:45.118Z,0.20
2018-11-11T19:25:19.628Z,0.13
2018-11-11T19:27:49.228Z,0.10
2018-11-11T19:30:20.589Z,0.13
2018-11-11T19:32:49.880Z,0.33
2018-11-11T19:38:12.157Z,0.20
2018-11-11T19:40:40.720Z,0.40
2018-11-11T19:43:09.301Z,0.50
2018-11-11T19:45:37.952Z,0.57
2018-11-11T19:48:06.914Z,0.80
2018-11-11T19:50:35.315Z,0.60
2018-11-11T19:53:04.099Z,0.60
2018-11-11T19:55:32.612Z,0.90
2018-11-11T19:58:01.180Z,0.80
2018-11-11T20:00:31.079Z,0.90
2018-11-11T20:03:00.809Z,1.00
2018-11-11T20:05:29.343Z,1.13
2018-11-11T20:07:59.025Z,1.07
2018-11-11T20:10:28.337Z,1.20
2018-11-11T20:12:57.072Z,1.07
2018-11-11T20:15:28.331Z,1.40
2018-11-11T20:17:56.843Z,1.37
2018-11-11T20:20:27.290Z,1.17
2018-11-11T20:22:55.715Z,1.57
2018-11-11T20:25:24.286Z,1.30
2018-11-11T20:27:52.881Z,1.60
2018-11-11T20:30:22.736Z,1.77
2018-11-11T20:32:51.595Z,1.43
2018-11-11T20:35:21.865Z,1.83
2018-11-11T20:37:50.343Z,2.03
2018-11-11T20:40:20.359Z,1.83
2018-11-11T20:42:49.413Z,1.80
2018-11-11T20:45:19.257Z,2.00
2018-11-11T20:47:48.528Z,1.43
2018-11-11T20:50:20.368Z,1.90
2018-11-11T20:52:50.613Z,1.80
2018-11-11T20:55:19.699Z,1.77
2018-11-11T20:57:48.311Z,2.00
2018-11-11T21:00:20.369Z,2.03
2018-11-11T21:02:48.893Z,2.00
2018-11-11T21:05:18.833Z,2.10
2018-11-11T21:07:47.547Z,1.90
2018-11-11T21:10:17.557Z,2.07
2018-11-11T21:12:46.171Z,1.90
2018-11-11T21:15:17.095Z,2.13
2018-11-11T21:17:46.215Z,2.43
2018-11-11T21:20:21.306Z,2.10
2018-11-11T21:22:49.866Z,2.03
2018-11-11T21:25:18.399Z,2.30
2018-11-11T21:27:47.803Z,2.13
2018-11-11T21:30:17.945Z,2.40
2018-11-11T21:32:46.921Z,2.13
2018-11-11T21:35:15.440Z,2.70
2018-11-11T21:37:44.201Z,2.33
2018-11-11T21:40:15.649Z,2.20
2018-11-11T21:42:45.189Z,2.17
2018-11-11T21:45:15.111Z,2.40
2018-11-11T21:47:44.071Z,2.07
2018-11-11T21:50:14.069Z,2.60
2018-11-11T21:52:44.304Z,2.70
2018-11-11T21:55:12.844Z,2.27
2018-11-11T21:57:41.486Z,2.43
2018-11-11T22:00:12.396Z,2.40
2018-11-11T22:02:41.263Z,2.20
2018-11-11T22:05:11.161Z,2.50
2018-11-11T22:07:40.293Z,2.37
2018-11-11T22:10:11.600Z,2.53
2018-11-11T22:12:41.211Z,2.40
2018-11-11T22:15:11.243Z,2.57
2018-11-11T22:17:40.161Z,2.60
2018-11-11T22:20:09.582Z,2.30
2018-11-11T22:22:38.580Z,2.67
2018-11-11T22:25:07.135Z,2.50
2018-11-11T22:27:36.033Z,2.60
2018-11-11T22:30:06.437Z,2.60
2018-11-11T22:32:34.870Z,2.40
2018-11-11T22:35:03.318Z,2.67
2018-11-11T22:37:31.887Z,2.33
2018-11-11T22:40:01.820Z,2.60
2018-11-11T22:42:31.427Z,2.70
2018-11-11T22:45:00.770Z,2.87
2018-11-11T22:47:30.316Z,2.47
2018-11-11T22:49:58.912Z,2.47
2018-11-11T22:52:27.626Z,2.57
2018-11-11T22:54:57.796Z,2.40
2018-11-11T22:57:26.336Z,2.60
2018-11-11T22:59:54.792Z,2.40
2018-11-11T23:02:23.956Z,2.27
2018-11-11T23:04:53.196Z,2.60
2018-11-11T23:07:22.168Z,3.00
2018-11-11T23:09:50.630Z,2.67
2018-11-11T23:12:20.223Z,2.60
2018-11-11T23:14:49.457Z,2.53
2018-11-11T23:17:18.842Z,2.60
2018-11-11T23:19:49.006Z,2.83
2018-11-11T23:22:17.614Z,2.43
2018-11-11T23:24:46.193Z,2.50
2018-11-11T23:27:15.485Z,2.47
2018-11-11T23:29:45.789Z,2.43
2018-11-11T23:32:14.186Z,2.60
2018-11-11T23:34:44.108Z,2.47
2018-11-11T23:37:12.651Z,2.87
2018-11-11T23:39:41.400Z,2.90
2018-11-11T23:42:10.613Z,2.83
2018-11-11T23:44:41.105Z,2.47
2018-11-11T23:47:10.606Z,2.70
2018-11-11T23:49:39.058Z,2.27
2018-11-11T23:52:07.938Z,2.93
2018-11-11T23:54:36.701Z,2.70
2018-11-11T23:57:06.208Z,2.63
2018-11-11T23:59:34.854Z,2.87
