createdAt,value
2023-02-01T00:26:04.850Z,93.56
2023-02-01T00:30:04.551Z,92.26
2023-02-01T00:35:48.396Z,91.95
2023-02-01T00:37:42.778Z,92.36
2023-02-01T01:28:32.833Z,92.82
2023-02-01T01:29:44.604Z,90.93
2023-02-01T01:29:50.788Z,91.03
2023-02-01T01:30:50.207Z,90.93
2023-02-01T01:32:32.943Z,90.93
2023-02-01T01:32:49.359Z,90.41
2023-02-01T01:33:56.624Z,90.52
2023-02-01T01:34:49.308Z,90.52
2023-02-01T01:37:23.087Z,90.62
2023-02-01T01:37:27.846Z,90.41
2023-02-01T01:38:28.161Z,90.52
2023-02-01T01:39:27.826Z,90.41
2023-02-01T01:40:27.797Z,90.31
2023-02-01T01:41:27.779Z,90.45
2023-02-01T01:42:27.768Z,90.35
2023-02-01T01:43:27.763Z,90.45
2023-02-01T01:44:29.049Z,90.45
2023-02-01T01:47:09.140Z,90.56
2023-02-01T01:47:13.901Z,89.94
2023-02-01T01:48:13.880Z,90.04
2023-02-01T01:49:13.862Z,90.08
2023-02-01T01:50:13.840Z,89.73
2023-02-01T01:51:13.840Z,89.87
2023-02-01T01:52:13.834Z,89.77
2023-02-01T01:53:13.820Z,89.98
2023-02-01T01:54:13.799Z,89.87
2023-02-01T01:55:13.780Z,90.08
2023-02-01T01:56:13.783Z,90.19
2023-02-01T01:57:13.761Z,90.19
2023-02-01T01:58:13.765Z,90.19
2023-02-01T01:59:13.740Z,90.29
2023-02-01T02:00:13.954Z,90.08
2023-02-01T02:01:13.755Z,89.77
2023-02-01T02:02:13.717Z,89.77
2023-02-01T02:03:13.700Z,89.77
2023-02-01T02:04:13.689Z,89.98
2023-02-01T02:05:13.681Z,90.08
2023-02-01T02:06:13.651Z,90.19
2023-02-01T02:08:13.639Z,90.54
2023-02-01T02:09:13.605Z,90.29
2023-02-01T02:10:13.602Z,90.39
2023-02-01T02:11:15.593Z,90.54
2023-02-01T02:12:13.588Z,90.64
2023-02-01T02:13:13.566Z,90.50
2023-02-01T02:14:13.585Z,90.39
2023-02-01T02:15:13.543Z,90.19
2023-02-01T02:16:13.583Z,90.19
2023-02-01T02:17:13.504Z,90.29
2023-02-01T02:18:13.520Z,90.39
2023-02-01T02:19:13.487Z,90.29
2023-02-01T02:20:13.465Z,90.19
2023-02-01T02:21:13.480Z,90.08
2023-02-01T02:22:13.445Z,89.98
2023-02-01T02:23:13.452Z,89.77
2023-02-01T02:24:13.419Z,89.77
2023-02-01T02:25:13.646Z,89.56
2023-02-01T02:26:13.398Z,89.36
2023-02-01T02:27:13.378Z,89.11
2023-02-01T02:28:13.387Z,89.31
2023-02-01T02:29:13.357Z,89.56
2023-02-01T02:30:13.352Z,89.56
2023-02-01T02:31:13.408Z,89.36
2023-02-01T02:32:13.343Z,89.36
2023-02-01T02:33:13.558Z,89.21
2023-02-01T02:34:13.289Z,88.90
2023-02-01T02:35:13.293Z,88.79
2023-02-01T02:36:13.259Z,88.90
2023-02-01T02:37:13.280Z,88.69
2023-02-01T02:38:14.060Z,88.59
2023-02-01T02:39:13.233Z,88.48
2023-02-01T02:40:13.229Z,88.79
2023-02-01T02:41:13.214Z,88.90
2023-02-01T02:42:13.191Z,89.21
2023-02-01T02:43:13.179Z,89.00
2023-02-01T02:44:13.163Z,89.00
2023-02-01T02:45:13.150Z,88.39
2023-02-01T02:46:13.198Z,88.28
2023-02-01T02:47:13.121Z,88.28
2023-02-01T02:48:13.144Z,88.48
2023-02-01T02:49:13.105Z,88.18
2023-02-01T02:50:13.101Z,88.18
2023-02-01T02:51:13.075Z,88.18
2023-02-01T02:52:13.083Z,88.34
2023-02-01T02:53:13.060Z,88.48
2023-02-01T02:54:13.049Z,87.93
2023-02-01T02:55:13.022Z,88.45
2023-02-01T02:56:13.026Z,87.93
2023-02-01T02:57:13.024Z,87.72
2023-02-01T02:58:12.994Z,87.82
2023-02-01T02:59:12.973Z,88.24
2023-02-01T03:00:12.972Z,87.41
2023-02-01T03:01:12.977Z,87.30
2023-02-01T03:02:12.957Z,87.41
2023-02-01T03:03:12.953Z,87.30
2023-02-01T03:04:12.915Z,87.41
2023-02-01T03:05:12.902Z,86.89
2023-02-01T03:06:12.904Z,87.06
2023-02-01T03:07:12.871Z,87.27
2023-02-01T03:08:12.887Z,87.30
2023-02-01T03:09:12.846Z,87.41
2023-02-01T03:10:12.898Z,86.54
2023-02-01T03:11:12.819Z,86.96
2023-02-01T03:12:12.812Z,86.65
2023-02-01T03:13:12.794Z,86.65
2023-02-01T03:14:12.793Z,86.75
2023-02-01T03:15:12.775Z,86.96
2023-02-01T03:16:12.779Z,86.65
2023-02-01T03:17:12.760Z,86.75
2023-02-01T03:18:12.739Z,86.54
2023-02-01T03:19:12.725Z,86.96
2023-02-01T03:20:12.707Z,86.54
2023-02-01T03:21:12.710Z,86.65
2023-02-01T03:22:12.685Z,86.33
2023-02-01T03:23:12.677Z,85.71
2023-02-01T03:24:12.660Z,86.13
2023-02-01T03:25:12.637Z,86.13
2023-02-01T03:26:12.628Z,86.23
2023-02-01T03:27:12.632Z,85.71
2023-02-01T03:28:12.630Z,85.78
2023-02-01T03:29:12.599Z,86.13
2023-02-01T03:30:12.598Z,85.92
2023-02-01T03:31:12.651Z,85.40
2023-02-01T03:32:12.561Z,85.57
2023-02-01T03:33:12.585Z,85.50
2023-02-01T03:34:12.549Z,85.78
2023-02-01T03:35:12.534Z,85.68
2023-02-01T03:36:12.510Z,85.82
2023-02-01T03:37:12.532Z,85.61
2023-02-01T03:38:12.498Z,86.02
2023-02-01T03:39:12.470Z,85.61
2023-02-01T03:40:12.491Z,85.71
2023-02-01T03:41:12.463Z,85.82
2023-02-01T03:42:12.428Z,86.02
2023-02-01T03:43:12.423Z,86.13
2023-02-01T03:44:12.649Z,85.82
2023-02-01T03:45:12.394Z,86.02
2023-02-01T03:46:12.417Z,85.71
2023-02-01T03:47:12.382Z,85.82
2023-02-01T03:48:12.601Z,86.13
2023-02-01T03:49:12.348Z,86.02
2023-02-01T03:50:12.353Z,86.13
2023-02-01T03:51:12.323Z,86.17
2023-02-01T03:52:12.366Z,86.27
2023-02-01T03:53:12.314Z,86.37
2023-02-01T03:54:12.294Z,86.07
2023-02-01T03:55:12.269Z,86.27
2023-02-01T03:56:12.266Z,85.96
2023-02-01T03:57:12.257Z,85.96
2023-02-01T03:58:12.264Z,85.65
2023-02-01T03:59:12.205Z,85.82
2023-02-01T04:00:12.204Z,85.92
2023-02-01T04:01:12.241Z,85.55
2023-02-01T04:02:12.242Z,85.86
2023-02-01T04:03:12.175Z,86.07
2023-02-01T04:04:12.170Z,85.86
2023-02-01T04:05:12.142Z,86.17
2023-02-01T04:06:12.125Z,85.86
2023-02-01T04:07:12.115Z,85.96
2023-02-01T04:08:12.144Z,86.07
2023-02-01T04:09:12.097Z,85.86
2023-02-01T04:10:12.077Z,85.65
2023-02-01T04:11:12.069Z,85.65
2023-02-01T04:12:12.066Z,85.44
2023-02-01T04:13:12.046Z,85.65
2023-02-01T04:14:12.066Z,85.75
2023-02-01T04:15:12.018Z,85.44
2023-02-01T04:16:12.022Z,85.55
2023-02-01T04:17:11.979Z,85.75
2023-02-01T04:18:11.983Z,85.75
2023-02-01T04:19:11.960Z,85.75
2023-02-01T04:20:11.963Z,85.75
2023-02-01T04:21:12.209Z,85.44
2023-02-01T04:22:11.920Z,85.44
2023-02-01T04:23:11.918Z,85.75
2023-02-01T04:24:11.904Z,85.24
2023-02-01T04:25:11.907Z,84.82
2023-02-01T04:26:11.891Z,85.34
2023-02-01T04:27:11.870Z,85.44
2023-02-01T04:28:11.862Z,85.55
2023-02-01T04:29:11.839Z,85.55
2023-02-01T04:30:11.838Z,85.55
2023-02-01T04:31:11.949Z,85.75
2023-02-01T04:32:11.808Z,85.96
2023-02-01T04:33:11.875Z,86.17
2023-02-01T04:34:11.781Z,85.86
2023-02-01T04:35:11.774Z,86.07
2023-02-01T04:36:11.791Z,86.07
2023-02-01T04:37:11.743Z,85.75
2023-02-01T04:38:11.734Z,85.34
2023-02-01T04:39:11.712Z,85.86
2023-02-01T04:40:11.703Z,85.75
2023-02-01T04:41:11.702Z,85.55
2023-02-01T04:42:11.695Z,85.55
2023-02-01T04:43:11.674Z,85.55
2023-02-01T04:44:11.653Z,85.24
2023-02-01T04:45:11.646Z,85.44
2023-02-01T04:46:11.878Z,85.13
2023-02-01T04:47:11.612Z,84.72
2023-02-01T04:48:11.627Z,85.44
2023-02-01T04:49:11.593Z,85.13
2023-02-01T04:50:11.697Z,85.24
2023-02-01T04:51:11.556Z,85.13
2023-02-01T04:52:11.554Z,85.24
2023-02-01T04:53:13.064Z,85.34
2023-02-01T04:54:11.532Z,85.34
2023-02-01T04:55:11.508Z,85.55
2023-02-01T04:56:11.506Z,85.55
2023-02-01T04:57:11.491Z,85.44
2023-02-01T04:58:11.490Z,85.55
2023-02-01T04:59:11.465Z,85.75
2023-02-01T05:00:11.465Z,85.75
2023-02-01T05:01:11.462Z,85.86
2023-02-01T05:02:11.435Z,85.75
2023-02-01T05:03:11.425Z,85.75
2023-02-01T05:04:11.430Z,85.86
2023-02-01T05:05:11.387Z,85.86
2023-02-01T05:06:11.400Z,86.07
2023-02-01T05:07:11.356Z,85.96
2023-02-01T05:08:11.376Z,85.86
2023-02-01T05:09:11.337Z,85.86
2023-02-01T05:10:11.337Z,86.27
2023-02-01T05:11:11.312Z,86.07
2023-02-01T05:12:11.318Z,86.27
2023-02-01T05:13:11.325Z,85.96
2023-02-01T05:14:11.288Z,85.65
2023-02-01T05:15:11.523Z,85.96
2023-02-01T05:16:11.317Z,85.96
2023-02-01T05:17:11.243Z,85.75
2023-02-01T05:18:11.479Z,85.75
2023-02-01T05:19:11.439Z,85.75
2023-02-01T05:20:11.213Z,86.07
2023-02-01T05:21:11.179Z,86.07
2023-02-01T05:22:11.167Z,86.00
2023-02-01T05:23:11.174Z,86.07
2023-02-01T05:24:11.165Z,86.27
2023-02-01T05:25:11.186Z,86.41
2023-02-01T05:26:11.149Z,86.83
2023-02-01T05:27:11.160Z,86.62
2023-02-01T05:28:11.116Z,86.52
2023-02-01T05:29:11.118Z,86.83
2023-02-01T05:30:11.075Z,87.04
2023-02-01T05:31:11.116Z,87.14
2023-02-01T05:32:21.701Z,86.93
2023-02-01T05:33:12.052Z,86.93
2023-02-01T05:34:11.042Z,86.62
2023-02-01T05:35:11.042Z,86.79
2023-02-01T05:36:10.992Z,86.68
2023-02-01T05:37:10.982Z,86.89
2023-02-01T05:38:11.003Z,86.79
2023-02-01T05:39:10.963Z,86.79
2023-02-01T05:40:10.943Z,86.79
2023-02-01T05:41:10.926Z,86.68
2023-02-01T05:42:10.923Z,86.68
2023-02-01T05:43:10.924Z,87.10
2023-02-01T05:44:10.914Z,86.99
2023-02-01T05:45:10.885Z,86.89
2023-02-01T05:46:10.915Z,87.14
2023-02-01T05:47:10.862Z,86.89
2023-02-01T05:48:10.869Z,87.20
2023-02-01T05:49:10.834Z,87.24
2023-02-01T05:50:10.850Z,86.89
2023-02-01T05:51:10.805Z,87.30
2023-02-01T05:52:10.813Z,87.24
2023-02-01T05:53:10.796Z,87.20
2023-02-01T05:54:10.777Z,87.66
2023-02-01T05:55:11.001Z,87.55
2023-02-01T05:56:10.760Z,87.55
2023-02-01T06:02:09.207Z,87.76
2023-02-01T06:02:16.953Z,88.18
2023-02-01T06:03:13.977Z,88.18
2023-02-01T06:04:14.233Z,88.39
2023-02-01T06:05:13.938Z,88.48
2023-02-01T06:06:13.919Z,88.79
2023-02-01T06:07:13.907Z,89.00
2023-02-01T06:08:13.919Z,89.21
2023-02-01T06:09:14.121Z,89.21
2023-02-01T06:10:13.877Z,88.90
2023-02-01T06:11:30.686Z,89.00
2023-02-01T06:12:14.849Z,88.90
2023-02-01T06:13:13.846Z,89.11
2023-02-01T06:14:13.859Z,88.90
2023-02-01T06:15:13.815Z,88.90
2023-02-01T06:16:14.674Z,88.69
2023-02-01T06:17:13.781Z,88.34
2023-02-01T06:18:13.807Z,88.34
2023-02-01T06:19:13.765Z,88.34
2023-02-01T06:20:13.745Z,88.13
2023-02-01T06:21:14.689Z,88.03
2023-02-01T06:22:13.719Z,87.93
2023-02-01T06:23:13.720Z,88.13
2023-02-01T06:24:13.693Z,87.82
2023-02-01T06:25:13.688Z,88.13
2023-02-01T06:26:13.675Z,87.51
2023-02-01T06:27:13.651Z,87.51
2023-02-01T06:28:13.656Z,87.41
2023-02-01T06:29:13.638Z,87.93
2023-02-01T06:30:13.629Z,87.93
2023-02-01T06:31:13.721Z,87.51
2023-02-01T06:32:13.598Z,87.93
2023-02-01T06:33:13.592Z,87.51
2023-02-01T06:34:13.562Z,87.82
2023-02-01T06:35:13.564Z,87.72
2023-02-01T06:36:13.806Z,87.62
2023-02-01T06:37:13.535Z,87.62
2023-02-01T06:38:13.529Z,87.41
2023-02-01T06:39:13.524Z,87.30
2023-02-01T06:40:13.507Z,87.51
2023-02-01T06:41:14.448Z,87.41
2023-02-01T06:42:13.477Z,87.20
2023-02-01T06:43:13.481Z,87.20
2023-02-01T06:44:13.439Z,87.30
2023-02-01T06:45:13.440Z,87.10
2023-02-01T06:46:13.462Z,87.30
2023-02-01T06:47:13.427Z,87.30
2023-02-01T06:48:13.405Z,87.51
2023-02-01T06:49:13.385Z,87.20
2023-02-01T06:50:13.406Z,87.41
2023-02-01T06:51:13.357Z,87.41
2023-02-01T06:52:13.359Z,87.30
2023-02-01T06:53:13.336Z,87.20
2023-02-01T06:54:13.329Z,87.30
2023-02-01T06:55:13.327Z,87.10
2023-02-01T06:56:13.303Z,86.89
2023-02-01T06:57:13.294Z,86.79
2023-02-01T06:58:13.277Z,86.79
2023-02-01T06:59:13.627Z,87.20
2023-02-01T07:00:13.248Z,86.89
2023-02-01T07:01:13.305Z,86.68
2023-02-01T07:02:13.269Z,86.44
2023-02-01T07:03:13.218Z,86.54
2023-02-01T07:04:13.236Z,86.47
2023-02-01T07:05:13.346Z,86.68
2023-02-01T07:06:13.202Z,86.68
2023-02-01T07:07:13.192Z,86.37
2023-02-01T07:08:13.201Z,86.47
2023-02-01T07:09:13.156Z,86.68
2023-02-01T07:10:13.109Z,86.58
2023-02-01T07:11:13.115Z,86.23
2023-02-01T07:12:13.091Z,85.92
2023-02-01T07:13:13.093Z,86.02
2023-02-01T07:14:13.080Z,85.61
2023-02-01T07:15:13.050Z,85.61
2023-02-01T07:16:13.302Z,85.19
2023-02-01T07:17:13.033Z,85.40
2023-02-01T07:18:13.029Z,85.61
2023-02-01T07:19:13.016Z,85.09
2023-02-01T07:20:12.978Z,85.09
2023-02-01T07:21:13.591Z,85.19
2023-02-01T07:22:12.976Z,85.09
2023-02-01T07:23:12.975Z,85.30
2023-02-01T07:24:12.961Z,85.50
2023-02-01T07:25:12.931Z,85.09
2023-02-01T07:26:12.921Z,84.99
2023-02-01T07:27:12.944Z,85.30
2023-02-01T07:28:12.896Z,85.05
2023-02-01T07:29:12.888Z,84.95
2023-02-01T07:30:12.894Z,85.05
2023-02-01T07:31:12.903Z,84.64
2023-02-01T07:32:12.859Z,84.74
2023-02-01T07:33:12.844Z,84.84
2023-02-01T07:34:12.813Z,84.64
2023-02-01T07:35:12.825Z,84.01
2023-02-01T07:36:13.756Z,84.22
2023-02-01T07:37:12.799Z,84.01
2023-02-01T07:38:12.754Z,83.91
2023-02-01T07:39:12.752Z,83.46
2023-02-01T07:40:12.731Z,82.95
2023-02-01T07:41:12.807Z,83.36
2023-02-01T07:42:12.711Z,83.77
2023-02-01T07:43:12.728Z,83.67
2023-02-01T07:44:12.689Z,83.05
2023-02-01T07:45:20.989Z,82.64
2023-02-01T07:46:13.742Z,83.05
2023-02-01T07:47:12.663Z,82.84
2023-02-01T07:48:12.818Z,83.01
2023-02-01T07:49:12.618Z,82.90
2023-02-01T07:50:12.610Z,82.80
2023-02-01T07:51:12.599Z,82.08
2023-02-01T07:52:12.577Z,81.98
2023-02-01T07:53:12.577Z,81.98
2023-02-01T07:54:12.557Z,82.08
2023-02-01T07:55:12.559Z,82.60
2023-02-01T07:56:12.519Z,82.70
2023-02-01T07:57:12.511Z,82.18
2023-02-01T07:58:12.527Z,81.98
2023-02-01T07:59:12.490Z,81.87
2023-02-01T08:00:12.470Z,81.87
2023-02-01T08:01:12.472Z,81.77
2023-02-01T08:02:12.479Z,81.87
2023-02-01T08:03:12.439Z,82.18
2023-02-01T08:04:12.442Z,82.08
2023-02-01T08:05:12.412Z,81.77
2023-02-01T08:06:12.380Z,82.29
2023-02-01T08:07:12.382Z,81.67
2023-02-01T08:08:12.387Z,81.67
2023-02-01T08:09:12.619Z,81.42
2023-02-01T08:10:12.335Z,81.63
2023-02-01T08:11:12.333Z,81.42
2023-02-01T08:12:12.319Z,81.01
2023-02-01T08:13:12.321Z,81.42
2023-02-01T08:14:12.289Z,82.35
2023-02-01T08:15:12.293Z,81.94
2023-02-01T08:16:12.318Z,81.84
2023-02-01T08:17:12.264Z,81.84
2023-02-01T08:18:12.242Z,82.15
2023-02-01T08:19:12.222Z,82.25
2023-02-01T08:20:12.225Z,82.39
2023-02-01T08:21:12.214Z,82.50
2023-02-01T08:22:12.182Z,82.90
2023-02-01T08:23:12.182Z,82.18
2023-02-01T08:24:12.179Z,82.18
2023-02-01T08:25:12.151Z,82.70
2023-02-01T08:26:13.107Z,82.70
2023-02-01T08:27:12.126Z,82.90
2023-02-01T08:28:12.116Z,82.80
2023-02-01T08:29:12.102Z,82.80
2023-02-01T08:30:12.091Z,83.01
2023-02-01T08:31:12.080Z,82.50
2023-02-01T08:32:12.077Z,82.56
2023-02-01T08:33:12.062Z,82.50
2023-02-01T08:34:12.027Z,82.70
2023-02-01T08:35:12.029Z,82.80
2023-02-01T08:36:12.057Z,82.90
2023-02-01T08:37:11.996Z,83.32
2023-02-01T08:38:12.001Z,84.05
2023-02-01T08:39:11.966Z,84.25
2023-02-01T08:40:11.949Z,84.56
2023-02-01T08:41:11.945Z,84.56
2023-02-01T08:42:11.938Z,85.22
2023-02-01T08:43:11.922Z,85.42
2023-02-01T08:44:11.912Z,85.94
2023-02-01T08:45:11.901Z,86.77
2023-02-01T08:46:11.911Z,87.43
2023-02-01T08:47:11.861Z,88.78
2023-02-01T08:48:11.848Z,90.44
2023-02-01T08:49:11.838Z,90.89
2023-02-01T08:50:11.821Z,91.51
2023-02-01T08:51:11.837Z,91.72
2023-02-01T08:52:16.229Z,92.28
2023-02-01T08:53:11.893Z,92.80
2023-02-01T08:54:11.773Z,92.18
2023-02-01T08:55:11.771Z,92.80
2023-02-01T08:56:11.760Z,93.83
2023-02-01T08:57:11.748Z,94.45
2023-02-01T08:58:11.753Z,94.45
2023-02-01T08:59:11.725Z,95.07
2023-02-01T09:00:11.709Z,96.05
2023-02-01T09:01:11.758Z,96.26
2023-02-01T09:02:11.661Z,96.88
2023-02-01T09:03:11.673Z,97.09
2023-02-01T09:04:11.681Z,97.44
2023-02-01T09:05:11.637Z,97.34
2023-02-01T09:06:11.627Z,97.24
2023-02-01T09:07:11.613Z,97.44
2023-02-01T09:08:11.596Z,97.65
2023-02-01T09:09:11.572Z,98.17
2023-02-01T09:10:11.566Z,98.07
2023-02-01T09:11:11.564Z,98.22
2023-02-01T09:12:11.778Z,98.64
2023-02-01T09:13:11.535Z,98.22
2023-02-01T09:14:11.505Z,97.75
2023-02-01T09:15:11.529Z,97.91
2023-02-01T09:16:11.559Z,97.91
2023-02-01T09:17:11.496Z,98.38
2023-02-01T09:18:11.485Z,98.48
2023-02-01T09:19:27.427Z,98.27
2023-02-01T09:20:12.444Z,98.58
2023-02-01T09:21:11.426Z,98.38
2023-02-01T09:22:11.409Z,98.90
2023-02-01T09:23:11.424Z,99.21
2023-02-01T09:24:11.395Z,99.10
2023-02-01T09:25:11.414Z,99.10
2023-02-01T09:26:13.173Z,99.21
2023-02-01T09:27:11.383Z,98.69
2023-02-01T09:28:11.327Z,98.64
2023-02-01T09:29:11.316Z,98.22
2023-02-01T09:30:11.310Z,98.02
2023-02-01T09:31:11.399Z,98.12
2023-02-01T09:32:11.388Z,98.22
2023-02-01T09:33:11.287Z,97.60
2023-02-01T09:34:11.293Z,97.91
2023-02-01T09:35:11.247Z,98.33
2023-02-01T09:36:11.215Z,97.81
2023-02-01T09:37:11.222Z,97.81
2023-02-01T09:38:11.209Z,97.50
2023-02-01T09:39:11.201Z,97.81
2023-02-01T09:40:11.173Z,97.60
2023-02-01T09:41:11.203Z,97.71
2023-02-01T09:42:11.148Z,97.25
2023-02-01T09:43:11.163Z,96.94
2023-02-01T09:44:11.128Z,96.73
2023-02-01T09:45:11.124Z,95.90
2023-02-01T09:46:11.128Z,96.37
2023-02-01T09:47:11.090Z,95.75
2023-02-01T09:48:11.093Z,95.24
2023-02-01T09:49:11.071Z,95.44
2023-02-01T09:50:11.042Z,95.65
2023-02-01T09:51:11.029Z,95.03
2023-02-01T09:52:11.010Z,93.64
2023-02-01T09:53:11.249Z,93.54
2023-02-01T09:54:10.990Z,93.85
2023-02-01T09:55:10.986Z,93.33
2023-02-01T09:56:10.960Z,92.87
2023-02-01T09:57:10.950Z,92.97
2023-02-01T09:58:10.959Z,93.18
2023-02-01T09:59:10.959Z,92.97
2023-02-01T10:00:10.917Z,93.29
2023-02-01T10:01:10.940Z,92.00
2023-02-01T10:02:10.894Z,92.11
2023-02-01T10:03:10.930Z,92.32
2023-02-01T10:04:10.862Z,91.55
2023-02-01T10:05:10.869Z,92.58
2023-02-01T10:06:10.833Z,91.24
2023-02-01T10:07:11.090Z,90.72
2023-02-01T10:08:10.824Z,90.25
2023-02-01T10:09:10.792Z,91.65
2023-02-01T10:10:10.811Z,91.55
2023-02-01T10:11:10.763Z,90.83
2023-02-01T10:12:10.762Z,91.13
2023-02-01T10:13:10.775Z,90.93
2023-02-01T10:14:10.741Z,91.75
2023-02-01T10:15:10.728Z,91.44
2023-02-01T10:16:10.816Z,91.13
2023-02-01T10:17:10.694Z,91.13
2023-02-01T10:18:10.687Z,90.25
2023-02-01T10:19:10.673Z,91.03
2023-02-01T10:20:10.659Z,90.20
2023-02-01T10:21:10.635Z,90.20
2023-02-01T10:22:10.651Z,90.41
2023-02-01T10:23:31.215Z,90.83
2023-02-01T10:24:17.793Z,90.62
2023-02-01T10:25:11.597Z,90.47
2023-02-01T10:26:10.586Z,89.75
2023-02-01T10:27:10.568Z,90.37
2023-02-01T10:28:11.542Z,90.37
2023-02-01T10:29:10.537Z,89.95
2023-02-01T10:30:10.540Z,89.38
2023-02-01T10:31:10.655Z,90.26
2023-02-01T10:32:10.550Z,89.34
2023-02-01T10:33:10.499Z,88.92
2023-02-01T10:34:10.480Z,89.03
2023-02-01T10:35:10.458Z,88.89
2023-02-01T10:36:11.943Z,88.71
2023-02-01T10:37:10.608Z,88.47
2023-02-01T10:38:10.706Z,88.26
2023-02-01T10:39:10.407Z,87.95
2023-02-01T10:40:10.408Z,87.65
2023-02-01T10:41:10.401Z,87.54
2023-02-01T10:42:11.600Z,88.64
2023-02-01T10:43:10.371Z,87.50
2023-02-01T10:44:10.610Z,86.78
2023-02-01T10:45:10.353Z,86.88
2023-02-01T10:46:10.381Z,86.57
2023-02-01T10:47:10.322Z,87.81
2023-02-01T10:48:10.313Z,86.98
2023-02-01T10:49:10.289Z,86.43
2023-02-01T10:50:10.320Z,85.91
2023-02-01T10:51:10.262Z,84.99
2023-02-01T10:52:10.248Z,84.94
2023-02-01T10:53:10.237Z,84.39
2023-02-01T10:54:10.393Z,83.42
2023-02-01T10:55:10.221Z,82.77
2023-02-01T10:56:10.220Z,83.07
2023-02-01T10:57:10.202Z,81.81
2023-02-01T10:58:10.190Z,81.60
2023-02-01T10:59:10.153Z,82.18
2023-02-01T11:00:10.146Z,80.67
2023-02-01T11:01:10.140Z,82.11
2023-02-01T11:02:10.153Z,82.42
2023-02-01T11:03:10.156Z,80.98
2023-02-01T11:04:10.096Z,80.91
2023-02-01T11:05:10.086Z,82.29
2023-02-01T11:06:10.335Z,82.60
2023-02-01T11:07:10.081Z,81.77
2023-02-01T11:08:10.077Z,82.23
2023-02-01T11:09:10.023Z,82.43
2023-02-01T11:10:10.007Z,81.88
2023-02-01T11:11:10.005Z,81.37
2023-02-01T11:12:09.982Z,81.67
2023-02-01T11:13:09.977Z,81.57
2023-02-01T11:14:09.967Z,81.20
2023-02-01T11:15:09.952Z,81.30
2023-02-01T11:16:09.953Z,81.51
2023-02-01T11:17:09.918Z,81.88
2023-02-01T11:18:09.930Z,82.29
2023-02-01T11:19:09.889Z,80.81
2023-02-01T11:20:09.880Z,81.12
2023-02-01T11:21:09.863Z,80.51
2023-02-01T11:22:09.857Z,80.61
2023-02-01T11:23:09.847Z,81.60
2023-02-01T11:24:09.837Z,79.33
2023-02-01T11:25:09.808Z,78.96
2023-02-01T11:26:09.803Z,79.37
2023-02-01T11:27:11.884Z,79.06
2023-02-01T11:28:09.792Z,79.37
2023-02-01T11:29:09.776Z,80.30
2023-02-01T11:30:09.753Z,79.58
2023-02-01T11:31:09.876Z,80.54
2023-02-01T11:32:09.730Z,79.30
2023-02-01T11:33:09.735Z,79.86
2023-02-01T11:34:09.695Z,80.37
2023-02-01T11:35:09.690Z,79.38
2023-02-01T11:36:09.681Z,80.00
2023-02-01T11:37:09.662Z,79.79
2023-02-01T11:38:09.662Z,79.93
2023-02-01T11:39:09.632Z,80.20
2023-02-01T11:40:09.613Z,79.17
2023-02-01T11:41:09.603Z,79.65
2023-02-01T11:42:09.670Z,78.52
2023-02-01T11:43:11.643Z,78.58
2023-02-01T11:44:09.583Z,78.58
2023-02-01T11:45:09.561Z,78.58
2023-02-01T11:46:09.595Z,78.28
2023-02-01T11:47:09.540Z,77.51
2023-02-01T11:48:10.155Z,78.20
2023-02-01T11:49:09.510Z,77.28
2023-02-01T11:50:09.508Z,76.66
2023-02-01T11:51:09.466Z,78.00
2023-02-01T11:52:09.477Z,76.73
2023-02-01T11:53:09.462Z,76.31
2023-02-01T11:54:09.436Z,76.73
2023-02-01T11:55:09.420Z,77.03
2023-02-01T11:56:09.419Z,77.14
2023-02-01T11:57:09.396Z,78.27
2023-02-01T11:58:09.398Z,77.45
2023-02-01T11:59:09.367Z,76.56
2023-02-01T12:00:09.356Z,76.04
2023-02-01T12:01:09.359Z,76.04
2023-02-01T12:02:09.427Z,76.97
2023-02-01T12:03:09.422Z,76.66
2023-02-01T12:04:09.366Z,77.07
2023-02-01T12:05:09.297Z,77.58
2023-02-01T12:06:09.329Z,76.66
2023-02-01T12:07:09.259Z,77.07
2023-02-01T12:08:09.301Z,76.14
2023-02-01T12:09:09.238Z,77.28
2023-02-01T12:10:09.222Z,77.89
2023-02-01T12:11:09.213Z,77.48
2023-02-01T12:12:09.221Z,78.10
2023-02-01T12:13:09.189Z,78.65
2023-02-01T12:14:09.170Z,77.83
2023-02-01T12:15:09.162Z,78.65
2023-02-01T12:16:09.201Z,79.41
2023-02-01T12:17:09.135Z,78.48
2023-02-01T12:18:09.123Z,79.51
2023-02-01T12:19:09.100Z,79.51
2023-02-01T12:20:09.118Z,79.10
2023-02-01T12:21:09.073Z,79.20
2023-02-01T12:22:09.886Z,79.00
2023-02-01T12:23:09.053Z,78.89
2023-02-01T12:24:09.043Z,78.69
2023-02-01T12:25:09.024Z,79.20
2023-02-01T12:26:09.023Z,78.48
2023-02-01T12:27:09.006Z,78.48
2023-02-01T12:28:08.994Z,78.69
2023-02-01T12:29:08.986Z,79.10
2023-02-01T12:30:08.960Z,79.20
2023-02-01T12:31:08.982Z,78.31
2023-02-01T12:32:09.015Z,77.69
2023-02-01T12:33:08.965Z,77.90
2023-02-01T12:34:08.913Z,77.90
2023-02-01T12:35:08.888Z,79.24
2023-02-01T12:36:08.883Z,79.03
2023-02-01T12:37:08.914Z,79.03
2023-02-01T12:38:08.931Z,78.93
2023-02-01T12:39:08.846Z,78.21
2023-02-01T12:40:08.837Z,78.52
2023-02-01T12:41:08.817Z,78.00
2023-02-01T12:42:08.810Z,77.69
2023-02-01T12:43:10.052Z,77.90
2023-02-01T12:44:08.794Z,77.69
2023-02-01T12:45:08.764Z,77.66
2023-02-01T12:46:08.853Z,77.55
2023-02-01T12:47:08.736Z,78.28
2023-02-01T12:48:08.746Z,77.25
2023-02-01T12:49:08.708Z,77.86
2023-02-01T12:50:08.703Z,77.86
2023-02-01T12:51:08.679Z,78.17
2023-02-01T12:52:08.700Z,78.38
2023-02-01T12:53:08.677Z,77.86
2023-02-01T12:54:08.656Z,77.66
2023-02-01T12:55:08.636Z,77.25
2023-02-01T12:56:08.621Z,76.93
2023-02-01T12:57:08.609Z,77.35
2023-02-01T12:58:08.625Z,77.55
2023-02-01T12:59:09.598Z,78.07
2023-02-01T13:00:08.561Z,76.93
2023-02-01T13:01:08.552Z,76.11
2023-02-01T13:02:08.544Z,76.59
2023-02-01T13:03:08.543Z,75.97
2023-02-01T13:04:08.516Z,75.97
2023-02-01T13:05:08.503Z,76.49
2023-02-01T13:06:08.493Z,75.05
2023-02-01T13:07:08.481Z,74.84
2023-02-01T13:08:08.486Z,75.15
2023-02-01T13:09:08.477Z,74.33
2023-02-01T13:10:08.429Z,74.02
2023-02-01T13:11:08.414Z,73.61
2023-02-01T13:12:08.465Z,73.50
2023-02-01T13:13:10.785Z,73.61
2023-02-01T13:14:08.385Z,73.19
2023-02-01T13:15:08.354Z,73.50
2023-02-01T13:16:08.353Z,72.61
2023-02-01T13:17:08.352Z,72.30
2023-02-01T13:18:08.341Z,72.61
2023-02-01T13:19:08.306Z,73.43
2023-02-01T13:20:08.295Z,72.92
2023-02-01T13:21:08.326Z,72.85
2023-02-01T13:22:08.267Z,72.13
2023-02-01T13:23:08.413Z,72.85
2023-02-01T13:24:08.256Z,71.61
2023-02-01T13:25:08.236Z,72.03
2023-02-01T13:26:08.228Z,72.13
2023-02-01T13:27:08.206Z,71.72
2023-02-01T13:28:08.198Z,72.23
2023-02-01T13:29:08.203Z,73.47
2023-02-01T13:30:08.158Z,72.64
2023-02-01T13:31:08.228Z,72.85
2023-02-01T13:32:08.139Z,72.85
2023-02-01T13:33:53.643Z,72.23
2023-02-01T13:34:09.208Z,71.61
2023-02-01T13:35:08.328Z,72.13
2023-02-01T13:36:08.099Z,72.96
2023-02-01T13:37:08.090Z,72.85
2023-02-01T13:38:08.109Z,73.36
2023-02-01T13:39:08.050Z,75.01
2023-02-01T13:40:09.511Z,75.12
2023-02-01T13:41:08.372Z,75.94
2023-02-01T13:42:08.067Z,76.25
2023-02-01T13:43:08.017Z,76.87
2023-02-01T13:44:08.012Z,77.69
2023-02-01T13:45:08.012Z,77.94
2023-02-01T13:46:08.007Z,78.14
2023-02-01T13:47:07.969Z,78.55
2023-02-01T13:48:07.967Z,79.27
2023-02-01T13:49:07.923Z,78.66
2023-02-01T13:50:08.241Z,79.17
2023-02-01T13:51:08.804Z,79.11
2023-02-01T13:52:07.884Z,78.90
2023-02-01T13:53:07.883Z,79.11
2023-02-01T13:54:07.863Z,79.52
2023-02-01T13:55:07.839Z,79.31
2023-02-01T13:56:07.835Z,79.21
2023-02-01T13:57:07.815Z,78.90
2023-02-01T13:58:08.047Z,79.41
2023-02-01T13:59:07.800Z,79.48
2023-02-01T14:00:07.784Z,79.48
2023-02-01T14:01:07.784Z,78.97
2023-02-01T14:02:07.759Z,79.27
2023-02-01T14:03:07.752Z,79.79
2023-02-01T14:04:07.829Z,79.27
2023-02-01T14:05:07.727Z,79.58
2023-02-01T14:06:08.139Z,79.90
2023-02-01T14:07:07.684Z,79.69
2023-02-01T14:08:07.693Z,78.97
2023-02-01T14:09:07.671Z,79.79
2023-02-01T14:10:07.676Z,78.83
2023-02-01T14:11:07.647Z,78.83
2023-02-01T14:12:07.652Z,79.03
2023-02-01T14:13:07.627Z,79.14
2023-02-01T14:14:07.709Z,78.93
2023-02-01T14:15:07.599Z,79.65
2023-02-01T14:16:07.609Z,79.79
2023-02-01T14:17:07.561Z,78.97
2023-02-01T14:18:07.578Z,78.86
2023-02-01T14:19:07.576Z,78.76
2023-02-01T14:20:07.526Z,79.27
2023-02-01T14:21:18.702Z,79.90
2023-02-01T14:22:08.509Z,79.79