createdAt,value
2023-05-12T00:00:28.449Z,15.20
2023-05-12T00:02:56.711Z,15.20
2023-05-12T00:05:25.000Z,15.20
2023-05-12T00:07:53.097Z,15.10
2023-05-12T00:10:22.578Z,15.10
2023-05-12T00:12:50.779Z,15.10
2023-05-12T00:15:19.823Z,15.10
2023-05-12T00:17:47.949Z,15.10
2023-05-12T00:20:16.293Z,15.10
2023-05-12T00:22:44.421Z,15.00
2023-05-12T00:25:12.524Z,15.00
2023-05-12T00:27:42.045Z,14.90
2023-05-12T00:30:11.630Z,14.90
2023-05-12T00:32:39.760Z,14.90
2023-05-12T00:35:08.487Z,14.90
2023-05-12T00:37:36.676Z,14.90
2023-05-12T00:40:05.301Z,14.90
2023-05-12T00:42:35.387Z,14.80
2023-05-12T00:45:05.719Z,14.80
2023-05-12T00:47:34.517Z,14.80
2023-05-12T00:50:06.738Z,14.80
2023-05-12T00:52:35.133Z,14.70
2023-05-12T00:55:05.184Z,14.70
2023-05-12T00:57:34.605Z,14.70
2023-05-12T01:00:04.985Z,14.70
2023-05-12T01:02:33.309Z,14.70
2023-05-12T01:05:01.601Z,14.70
2023-05-12T01:07:33.433Z,14.70
2023-05-12T01:10:01.663Z,14.60
2023-05-12T01:12:32.308Z,14.60
2023-05-12T01:15:01.080Z,14.60
2023-05-12T01:17:34.331Z,14.50
2023-05-12T01:20:03.808Z,14.50
2023-05-12T01:22:34.788Z,14.50
2023-05-12T01:25:05.420Z,14.50
2023-05-12T01:27:35.833Z,14.50
2023-05-12T01:30:05.984Z,14.50
2023-05-12T01:32:34.319Z,14.50
2023-05-12T01:35:02.491Z,14.40
2023-05-12T01:37:30.574Z,14.40
2023-05-12T01:39:58.634Z,14.40
2023-05-12T01:42:26.816Z,14.40
2023-05-12T01:44:56.300Z,14.40
2023-05-12T01:47:24.399Z,14.40
2023-05-12T01:49:54.351Z,14.50
2023-05-12T01:52:22.519Z,14.50
2023-05-12T01:54:51.405Z,14.50
2023-05-12T01:57:19.622Z,14.40
2023-05-12T01:59:47.747Z,14.50
2023-05-12T02:02:17.299Z,14.40
2023-05-12T02:04:45.469Z,14.40
2023-05-12T02:07:15.617Z,14.40
2023-05-12T02:09:43.773Z,14.30
2023-05-12T02:12:11.836Z,14.30
2023-05-12T02:14:39.924Z,14.30
2023-05-12T02:17:08.036Z,14.30
2023-05-12T02:19:37.579Z,14.30
2023-05-12T02:22:06.073Z,14.30
2023-05-12T02:24:34.136Z,14.30
2023-05-12T02:27:02.420Z,14.30
2023-05-12T02:29:30.563Z,14.30
2023-05-12T02:31:59.679Z,14.30
2023-05-12T02:34:27.860Z,14.40
2023-05-12T02:36:57.393Z,14.40
2023-05-12T02:39:25.484Z,14.40
2023-05-12T02:41:53.607Z,14.40
2023-05-12T02:44:22.434Z,14.40
2023-05-12T02:46:50.516Z,14.40
2023-05-12T02:49:18.597Z,14.40
2023-05-12T02:51:48.522Z,14.40
2023-05-12T02:54:18.223Z,14.50
2023-05-12T02:56:46.369Z,14.40
2023-05-12T02:59:14.466Z,14.40
2023-05-12T03:01:42.797Z,14.40
2023-05-12T03:04:10.968Z,14.40
2023-05-12T03:06:39.088Z,14.50
2023-05-12T03:09:07.247Z,14.50
2023-05-12T03:11:36.773Z,14.40
2023-05-12T03:14:04.891Z,14.50
2023-05-12T03:16:33.109Z,14.40
2023-05-12T03:19:01.323Z,14.40
2023-05-12T03:21:29.824Z,14.40
2023-05-12T03:23:58.046Z,14.40
2023-05-12T03:26:26.184Z,14.40
2023-05-12T03:28:55.813Z,14.50
2023-05-12T03:31:24.114Z,14.50
2023-05-12T03:33:52.244Z,14.50
2023-05-12T03:36:20.384Z,14.50
2023-05-12T03:38:48.600Z,14.50
2023-05-12T03:41:18.295Z,14.40
2023-05-12T03:43:46.576Z,14.50
2023-05-12T03:46:16.312Z,14.40
2023-05-12T03:48:44.463Z,14.40
2023-05-12T03:51:12.592Z,14.40
2023-05-12T03:53:45.108Z,14.40
2023-05-12T03:56:13.311Z,14.50
2023-05-12T03:58:41.392Z,14.40
2023-05-12T04:01:09.528Z,14.40
2023-05-12T04:03:41.709Z,14.40
2023-05-12T04:06:10.609Z,14.40
2023-05-12T04:08:41.710Z,14.40
2023-05-12T04:11:10.753Z,14.40
2023-05-12T04:13:38.871Z,14.40
2023-05-12T04:16:07.454Z,14.40
2023-05-12T04:18:36.824Z,14.40
2023-05-12T04:21:06.493Z,14.40
2023-05-12T04:23:34.609Z,14.40
2023-05-12T04:26:05.219Z,14.40
2023-05-12T04:28:33.469Z,14.40
2023-05-12T04:31:04.498Z,14.40
2023-05-12T04:33:32.771Z,14.40
2023-05-12T04:36:00.926Z,14.40
2023-05-12T04:38:30.537Z,14.30
2023-05-12T04:41:01.626Z,14.30
2023-05-12T04:46:01.487Z,14.30
2023-05-12T04:48:30.023Z,14.40
2023-05-12T04:51:00.180Z,14.30
2023-05-12T04:53:28.645Z,14.30
2023-05-12T04:55:58.132Z,14.30
2023-05-12T04:58:26.196Z,14.30
2023-05-12T05:00:54.535Z,14.40
2023-05-12T05:03:23.440Z,14.40
2023-05-12T05:05:51.622Z,14.40
2023-05-12T05:08:19.786Z,14.40
2023-05-12T05:10:48.063Z,14.50
2023-05-12T05:13:17.740Z,14.40
2023-05-12T05:15:51.569Z,14.50
2023-05-12T05:18:23.147Z,14.50
2023-05-12T05:20:57.674Z,14.50
2023-05-12T05:23:26.982Z,14.50
2023-05-12T05:25:55.112Z,14.60
2023-05-12T05:28:24.821Z,14.60
2023-05-12T05:30:52.968Z,14.60
2023-05-12T05:33:21.382Z,14.60
2023-05-12T05:35:49.632Z,14.60
2023-05-12T05:38:17.897Z,14.60
2023-05-12T05:40:53.045Z,14.70
2023-05-12T05:43:22.100Z,14.70
2023-05-12T05:45:53.463Z,14.70
2023-05-12T05:48:21.838Z,14.70
2023-05-12T05:50:51.347Z,14.80
2023-05-12T05:53:19.654Z,14.70
2023-05-12T05:55:48.564Z,14.80
2023-05-12T05:58:16.923Z,14.80
2023-05-12T06:00:45.227Z,14.80
2023-05-12T06:03:14.888Z,14.80
2023-05-12T06:05:43.990Z,14.90
2023-05-12T06:08:13.494Z,14.90
2023-05-12T06:10:42.130Z,14.90
2023-05-12T06:13:10.310Z,15.00
2023-05-12T06:15:38.623Z,15.00
2023-05-12T06:18:07.003Z,15.00
2023-05-12T06:20:36.587Z,15.00
2023-05-12T06:23:04.826Z,15.00
2023-05-12T06:25:33.700Z,15.10
2023-05-12T06:28:01.807Z,15.10
2023-05-12T06:30:29.909Z,15.20
2023-05-12T06:32:58.060Z,15.20
2023-05-12T06:35:26.370Z,15.30
2023-05-12T06:37:55.806Z,15.30
2023-05-12T06:40:24.219Z,15.30
2023-05-12T06:42:52.303Z,15.40
2023-05-12T06:45:21.321Z,15.40
2023-05-12T06:47:49.910Z,15.40
2023-05-12T06:50:19.065Z,15.50
2023-05-12T06:52:47.335Z,15.50
2023-05-12T06:55:19.887Z,15.50
2023-05-12T06:57:48.481Z,15.50
2023-05-12T07:00:17.102Z,15.50
2023-05-12T07:02:45.353Z,15.60
2023-05-12T07:05:13.753Z,15.60
2023-05-12T07:07:41.894Z,15.60
2023-05-12T07:10:10.790Z,15.60
2023-05-12T07:12:40.314Z,15.70
2023-05-12T07:15:09.704Z,15.70
2023-05-12T07:17:37.925Z,15.70
2023-05-12T07:20:07.164Z,15.80
2023-05-12T07:22:37.920Z,15.80
2023-05-12T07:25:08.023Z,15.80
2023-05-12T07:27:36.252Z,15.90
2023-05-12T07:30:06.893Z,16.00
2023-05-12T07:32:35.299Z,16.00
2023-05-12T07:35:03.699Z,16.00
2023-05-12T07:37:31.813Z,16.10
2023-05-12T07:39:59.979Z,16.20
2023-05-12T07:42:28.167Z,16.20
2023-05-12T07:44:56.270Z,16.30
2023-05-12T07:47:25.885Z,16.30
2023-05-12T07:49:54.003Z,16.30
2023-05-12T07:52:22.100Z,16.30
2023-05-12T07:54:50.238Z,16.40
2023-05-12T07:57:18.368Z,16.40
2023-05-12T07:59:46.484Z,16.40
2023-05-12T08:02:14.662Z,16.50
2023-05-12T08:04:44.608Z,16.50
2023-05-12T08:07:12.858Z,16.60
2023-05-12T08:09:41.109Z,16.60
2023-05-12T08:12:09.552Z,16.70
2023-05-12T08:14:38.061Z,16.70
2023-05-12T08:17:06.818Z,16.70
2023-05-12T08:19:34.980Z,16.70
2023-05-12T08:22:05.095Z,16.70
2023-05-12T08:24:33.254Z,16.80
2023-05-12T08:27:01.378Z,16.80
2023-05-12T08:29:29.959Z,16.90
2023-05-12T08:31:59.026Z,16.90
2023-05-12T08:34:27.419Z,16.90
2023-05-12T08:36:56.212Z,17.00
2023-05-12T08:39:25.751Z,17.00
2023-05-12T08:41:59.433Z,17.00
2023-05-12T08:44:27.857Z,17.00
2023-05-12T08:46:58.157Z,17.00
2023-05-12T08:49:30.590Z,17.10
2023-05-12T08:52:00.933Z,17.20
2023-05-12T08:54:31.411Z,17.20
2023-05-12T08:59:32.647Z,17.30
2023-05-12T09:02:04.460Z,17.40
2023-05-12T09:04:33.159Z,17.40
2023-05-12T09:07:01.498Z,17.50
2023-05-12T09:09:33.835Z,17.50
2023-05-12T09:12:04.010Z,17.50
2023-05-12T09:14:37.671Z,17.50
2023-05-12T09:17:06.873Z,17.50
2023-05-12T09:19:35.153Z,17.50
2023-05-12T09:22:03.249Z,17.60
2023-05-12T09:24:40.062Z,17.70
2023-05-12T09:27:12.034Z,17.70
2023-05-12T09:29:59.339Z,17.70
2023-05-12T09:32:36.039Z,17.80
2023-05-12T09:35:06.422Z,17.90
2023-05-12T09:37:36.112Z,18.00
2023-05-12T09:40:08.786Z,18.10
2023-05-12T09:42:37.497Z,18.20
2023-05-12T09:45:06.458Z,18.20
2023-05-12T09:47:38.848Z,18.30
2023-05-12T09:50:10.131Z,18.30
2023-05-12T09:52:39.964Z,18.30
2023-05-12T09:55:12.896Z,18.30
2023-05-12T09:57:42.674Z,18.30
2023-05-12T10:00:31.184Z,18.30
2023-05-12T10:03:05.673Z,18.40
2023-05-12T10:05:34.840Z,18.40
2023-05-12T10:08:08.492Z,18.40
2023-05-12T10:10:38.751Z,18.50
2023-05-12T10:13:07.286Z,18.60
2023-05-12T10:15:36.785Z,18.60
2023-05-12T10:18:05.046Z,18.70
2023-05-12T10:20:33.902Z,18.80
2023-05-12T10:23:03.135Z,18.90
2023-05-12T10:25:34.209Z,18.90
2023-05-12T10:28:05.234Z,19.00
2023-05-12T10:30:33.737Z,19.10
2023-05-12T10:33:02.836Z,19.20
2023-05-12T10:35:34.907Z,19.30
2023-05-12T10:38:04.744Z,19.30
2023-05-12T10:40:33.063Z,19.30
2023-05-12T10:43:03.980Z,19.30
2023-05-12T10:45:38.495Z,19.40
2023-05-12T10:48:08.297Z,19.40
2023-05-12T10:50:36.608Z,19.40
2023-05-12T10:53:04.743Z,19.50
2023-05-12T10:55:34.897Z,19.50
2023-05-12T10:58:10.584Z,19.50
2023-05-12T11:00:48.724Z,19.50
2023-05-12T11:03:19.942Z,19.60
2023-05-12T11:05:59.345Z,19.60
2023-05-12T11:08:29.140Z,19.70
2023-05-12T11:10:59.077Z,19.70
2023-05-12T11:13:27.791Z,19.70
2023-05-12T11:15:58.260Z,19.70
2023-05-12T11:18:26.654Z,19.80
2023-05-12T11:20:54.810Z,19.80
2023-05-12T11:23:27.307Z,19.70
2023-05-12T11:25:55.699Z,19.80
2023-05-12T11:28:23.994Z,19.80
2023-05-12T11:30:54.996Z,19.80
2023-05-12T11:33:25.096Z,19.90
2023-05-12T11:35:53.229Z,19.90
2023-05-12T11:38:24.421Z,20.00
2023-05-12T11:40:52.633Z,20.10
2023-05-12T11:43:22.487Z,20.20
2023-05-12T11:45:50.706Z,20.40
2023-05-12T11:48:18.924Z,20.40
2023-05-12T11:50:48.682Z,20.60
2023-05-12T11:53:18.746Z,20.70
2023-05-12T11:55:51.009Z,20.80
2023-05-12T11:58:24.426Z,20.90
2023-05-12T12:00:52.673Z,21.00
2023-05-12T12:03:21.337Z,21.10
2023-05-12T12:06:01.478Z,21.20
2023-05-12T12:08:29.864Z,21.20
2023-05-12T12:10:58.165Z,21.40
2023-05-12T12:13:27.242Z,21.50
2023-05-12T12:15:55.361Z,21.50
2023-05-12T12:18:23.540Z,21.60
2023-05-12T12:20:51.708Z,21.60
2023-05-12T12:23:21.130Z,21.60
2023-05-12T12:25:49.208Z,21.50
2023-05-12T12:28:17.352Z,21.60
2023-05-12T12:30:45.482Z,21.50
2023-05-12T12:33:13.652Z,21.50
2023-05-12T12:35:41.868Z,21.40
2023-05-12T12:38:09.976Z,21.40
2023-05-12T12:40:39.784Z,21.40
2023-05-12T12:43:08.502Z,21.40
2023-05-12T12:45:36.869Z,21.40
2023-05-12T12:48:06.987Z,21.40
2023-05-12T12:50:36.666Z,21.40
2023-05-12T12:53:04.856Z,21.50
2023-05-12T12:55:32.950Z,21.60
2023-05-12T12:58:02.438Z,21.70
2023-05-12T13:00:31.090Z,21.80
2023-05-12T13:03:00.810Z,21.90
2023-05-12T13:05:29.138Z,22.00
2023-05-12T13:07:57.243Z,22.00
2023-05-12T13:10:25.906Z,22.00
2023-05-12T13:12:54.006Z,22.00
2023-05-12T13:15:24.033Z,21.90
2023-05-12T13:17:52.506Z,21.90
2023-05-12T13:20:21.083Z,21.80
2023-05-12T13:22:49.384Z,21.80
2023-05-12T13:25:18.127Z,21.80
2023-05-12T13:27:46.394Z,21.90
2023-05-12T13:30:14.921Z,21.90
2023-05-12T13:32:44.519Z,21.90
2023-05-12T13:35:12.637Z,22.00
2023-05-12T13:37:40.706Z,22.00
2023-05-12T13:40:10.512Z,22.00
2023-05-12T13:42:38.609Z,22.00
2023-05-12T13:45:09.169Z,22.00
2023-05-12T13:47:37.692Z,22.00
2023-05-12T13:50:08.319Z,22.00
2023-05-12T13:52:36.950Z,22.00
2023-05-12T13:55:05.372Z,21.90
2023-05-12T13:57:33.821Z,21.90
2023-05-12T14:00:02.083Z,21.90
2023-05-12T14:02:30.274Z,21.80
2023-05-12T14:04:58.532Z,21.80
2023-05-12T14:07:29.059Z,21.80
2023-05-12T14:09:57.327Z,22.00
2023-05-12T14:12:25.894Z,22.10
2023-05-12T14:14:54.759Z,22.30
2023-05-12T14:17:26.288Z,22.50
2023-05-12T14:19:54.441Z,22.70
2023-05-12T14:22:26.493Z,22.90
2023-05-12T14:24:56.678Z,22.90
2023-05-12T14:27:24.954Z,22.90
2023-05-12T14:29:53.108Z,22.90
2023-05-12T14:32:21.284Z,22.80
2023-05-12T14:34:49.397Z,22.70
2023-05-12T14:37:17.571Z,22.60
2023-05-12T14:39:45.643Z,22.50
2023-05-12T14:42:15.154Z,22.30
2023-05-12T14:44:43.475Z,22.20
2023-05-12T14:47:11.593Z,22.10
2023-05-12T14:49:39.671Z,22.00
2023-05-12T14:52:08.330Z,21.80
2023-05-12T14:54:36.451Z,21.60
2023-05-12T14:57:05.236Z,21.40
2023-05-12T14:59:34.842Z,21.10
2023-05-12T15:02:03.013Z,20.90
2023-05-12T15:04:31.671Z,20.70
2023-05-12T15:06:59.753Z,20.50
2023-05-12T15:09:27.858Z,20.40
2023-05-12T15:11:56.495Z,20.30
2023-05-12T15:16:59.503Z,20.10
2023-05-12T15:19:28.139Z,20.00
2023-05-12T15:21:56.238Z,19.90
2023-05-12T15:24:24.319Z,19.90
2023-05-12T15:26:52.398Z,19.80
2023-05-12T15:29:20.747Z,19.80
2023-05-12T15:31:49.483Z,19.70
2023-05-12T15:34:19.147Z,19.60
2023-05-12T15:36:48.854Z,19.60
2023-05-12T15:39:17.033Z,19.50
2023-05-12T15:41:45.411Z,19.40
2023-05-12T15:44:13.523Z,19.30
2023-05-12T15:46:41.636Z,19.30
2023-05-12T15:49:10.168Z,19.20
2023-05-12T15:51:39.652Z,19.20
2023-05-12T15:54:09.376Z,19.10
2023-05-12T15:56:38.837Z,19.10
2023-05-12T15:59:07.449Z,19.10
2023-05-12T16:01:35.665Z,19.10
2023-05-12T16:04:03.916Z,19.10
2023-05-12T16:06:32.019Z,19.10
2023-05-12T16:09:01.569Z,19.10
2023-05-12T16:11:29.837Z,19.20
2023-05-12T16:13:58.925Z,19.20
2023-05-12T16:16:27.326Z,19.20
2023-05-12T16:18:55.525Z,19.10
2023-05-12T16:21:23.936Z,19.20
2023-05-12T16:23:52.045Z,19.20
2023-05-12T16:26:21.871Z,19.10
2023-05-12T16:28:49.940Z,19.10
2023-05-12T16:31:19.692Z,19.10
2023-05-12T16:33:47.832Z,19.10
2023-05-12T16:36:17.758Z,19.20
2023-05-12T16:38:45.933Z,19.20
2023-05-12T16:41:14.005Z,19.10
2023-05-12T16:43:43.500Z,19.10
2023-05-12T16:46:11.897Z,19.10
2023-05-12T16:48:40.057Z,19.10
2023-05-12T16:51:10.175Z,19.10
2023-05-12T16:53:38.619Z,19.10
2023-05-12T16:56:07.249Z,19.10
2023-05-12T16:58:35.696Z,19.00
2023-05-12T17:01:05.447Z,19.00
2023-05-12T17:03:33.719Z,19.00
2023-05-12T17:06:01.884Z,18.90
2023-05-12T17:08:29.933Z,18.90
2023-05-12T17:10:58.037Z,18.90
2023-05-12T17:13:26.213Z,18.80
2023-05-12T17:15:54.600Z,18.80
2023-05-12T17:18:24.868Z,18.80
2023-05-12T17:20:53.309Z,18.70
2023-05-12T17:23:21.595Z,18.70
2023-05-12T17:25:49.739Z,18.70
2023-05-12T17:28:17.813Z,18.70
2023-05-12T17:30:45.889Z,18.70
2023-05-12T17:33:15.514Z,18.70
2023-05-12T17:35:56.491Z,18.70
2023-05-12T17:38:34.765Z,18.70
2023-05-12T17:41:02.853Z,18.70
2023-05-12T17:43:31.646Z,18.70
2023-05-12T17:46:00.530Z,18.80
2023-05-12T17:48:32.984Z,18.80
2023-05-12T17:51:03.295Z,18.80
2023-05-12T17:53:32.297Z,18.80
2023-05-12T17:56:00.789Z,18.80
2023-05-12T17:58:28.974Z,18.70
2023-05-12T18:00:57.179Z,18.70
2023-05-12T18:03:25.348Z,18.70
2023-05-12T18:05:55.227Z,18.60
2023-05-12T18:08:24.730Z,18.60
2023-05-12T18:10:52.824Z,18.60
2023-05-12T18:13:20.935Z,18.60
2023-05-12T18:15:50.061Z,18.60
2023-05-12T18:18:18.704Z,18.60
2023-05-12T18:20:46.868Z,18.60
2023-05-12T18:23:14.975Z,18.60
2023-05-12T18:25:44.547Z,18.50
2023-05-12T18:28:12.670Z,18.50
2023-05-12T18:30:41.446Z,18.50
2023-05-12T18:33:09.627Z,18.50
2023-05-12T18:35:37.724Z,18.50
2023-05-12T18:38:07.100Z,18.50
2023-05-12T18:40:35.303Z,18.40
2023-05-12T18:43:04.825Z,18.40
2023-05-12T18:45:33.059Z,18.40
2023-05-12T18:48:01.208Z,18.40
2023-05-12T18:50:29.363Z,18.40
2023-05-12T18:52:57.532Z,18.40
2023-05-12T18:55:25.833Z,18.30
2023-05-12T18:57:53.949Z,18.30
2023-05-12T19:00:26.102Z,18.30
2023-05-12T19:02:54.558Z,18.20
2023-05-12T19:05:23.025Z,18.20
2023-05-12T19:07:51.655Z,18.30
2023-05-12T19:10:20.167Z,18.20
2023-05-12T19:12:50.007Z,18.20
2023-05-12T19:15:18.580Z,18.20
2023-05-12T19:17:49.257Z,18.20
2023-05-12T19:20:17.606Z,18.20
2023-05-12T19:22:46.574Z,18.20
2023-05-12T19:25:17.832Z,18.20
2023-05-12T19:27:46.370Z,18.20
2023-05-12T19:30:15.763Z,18.20
2023-05-12T19:32:45.994Z,18.20
2023-05-12T19:35:17.328Z,18.20
2023-05-12T19:37:45.604Z,18.20
2023-05-12T19:40:14.014Z,18.20
2023-05-12T19:42:42.566Z,18.10
2023-05-12T19:45:11.610Z,18.10
2023-05-12T19:47:39.857Z,18.10
2023-05-12T19:50:09.628Z,18.10
2023-05-12T19:52:39.213Z,18.10
2023-05-12T19:55:08.488Z,18.00
2023-05-12T19:57:37.526Z,18.00
2023-05-12T20:00:06.698Z,18.00
2023-05-12T20:02:34.895Z,18.00
2023-05-12T20:05:03.072Z,17.90
2023-05-12T20:07:31.320Z,17.80
2023-05-12T20:10:01.054Z,17.80
2023-05-12T20:12:29.217Z,17.70
2023-05-12T20:14:57.298Z,17.70
2023-05-12T20:17:25.512Z,17.60
2023-05-12T20:19:53.577Z,17.60
2023-05-12T20:22:22.459Z,17.50
2023-05-12T20:24:51.298Z,17.50
2023-05-12T20:27:20.735Z,17.40
2023-05-12T20:29:49.465Z,17.30
2023-05-12T20:32:17.559Z,17.30
2023-05-12T20:34:45.616Z,17.20
2023-05-12T20:37:15.047Z,17.10
2023-05-12T20:39:43.325Z,17.10
2023-05-12T20:42:11.507Z,17.00
2023-05-12T20:44:40.975Z,17.00
2023-05-12T20:47:09.649Z,16.90
2023-05-12T20:49:37.839Z,16.90
2023-05-12T20:52:07.779Z,16.90
2023-05-12T20:54:35.836Z,16.80
2023-05-12T20:57:03.914Z,16.80
2023-05-12T20:59:32.018Z,16.70
2023-05-12T21:02:01.508Z,16.60
2023-05-12T21:04:29.617Z,16.60
2023-05-12T21:06:57.681Z,16.60
2023-05-12T21:09:25.811Z,16.50
2023-05-12T21:11:53.871Z,16.50
2023-05-12T21:14:22.245Z,16.40
2023-05-12T21:16:50.340Z,16.40
2023-05-12T21:19:19.806Z,16.40
2023-05-12T21:21:47.979Z,16.30
2023-05-12T21:24:17.518Z,16.30
2023-05-12T21:26:45.606Z,16.20
2023-05-12T21:29:13.652Z,16.20
2023-05-12T21:31:41.749Z,16.20
2023-05-12T21:34:09.877Z,16.10
2023-05-12T21:36:39.439Z,16.00
2023-05-12T21:39:07.647Z,16.00
2023-05-12T21:41:35.758Z,16.00
2023-05-12T21:44:04.049Z,15.90
2023-05-12T21:46:32.222Z,15.90
2023-05-12T21:49:00.333Z,15.80
2023-05-12T21:51:29.019Z,15.80
2023-05-12T21:53:58.466Z,15.80
2023-05-12T21:56:26.823Z,15.70
2023-05-12T21:58:54.914Z,15.70
2023-05-12T22:01:23.040Z,15.60
2023-05-12T22:03:51.295Z,15.60
2023-05-12T22:06:19.512Z,15.50
2023-05-12T22:08:47.618Z,15.40
2023-05-12T22:11:17.428Z,15.40
2023-05-12T22:13:45.610Z,15.30
2023-05-12T22:16:13.762Z,15.30
2023-05-12T22:18:43.525Z,15.20
2023-05-12T22:21:12.075Z,15.10
2023-05-12T22:23:41.789Z,15.10
2023-05-12T22:26:10.081Z,15.00
2023-05-12T22:28:39.569Z,15.00
2023-05-12T22:31:07.757Z,14.90
2023-05-12T22:33:36.121Z,14.80
2023-05-12T22:36:04.305Z,14.70
2023-05-12T22:38:32.391Z,14.70
2023-05-12T22:41:00.834Z,14.60
2023-05-12T22:43:29.168Z,14.60
2023-05-12T22:45:58.805Z,14.50
2023-05-12T22:48:27.182Z,14.50
2023-05-12T22:50:55.301Z,14.50
2023-05-12T22:53:23.405Z,14.50
2023-05-12T22:55:51.483Z,14.50
2023-05-12T22:58:19.560Z,14.50
2023-05-12T23:00:47.647Z,14.50
2023-05-12T23:03:17.164Z,14.50
2023-05-12T23:05:45.278Z,14.50
2023-05-12T23:08:13.436Z,14.40
2023-05-12T23:10:41.515Z,14.40
2023-05-12T23:13:09.861Z,14.40
2023-05-12T23:15:37.939Z,14.30
2023-05-12T23:18:06.137Z,14.40
2023-05-12T23:20:35.664Z,14.40
2023-05-12T23:23:03.749Z,14.30
2023-05-12T23:25:31.841Z,14.30
2023-05-12T23:27:59.938Z,14.30
2023-05-12T23:30:31.889Z,14.30
2023-05-12T23:33:00.074Z,14.30
2023-05-12T23:35:28.232Z,14.30
2023-05-12T23:37:57.730Z,14.30
2023-05-12T23:40:25.805Z,14.20
2023-05-12T23:42:53.902Z,14.20
2023-05-12T23:45:22.081Z,14.20
2023-05-12T23:47:50.352Z,14.20
2023-05-12T23:50:18.648Z,14.20
2023-05-12T23:52:46.867Z,14.20
2023-05-12T23:55:16.472Z,14.20
2023-05-12T23:57:44.534Z,14.10
