createdAt,value
2019-02-23T00:01:13.163Z,95249.44
2019-02-23T00:03:42.669Z,95258.38
2019-02-23T00:06:12.377Z,95266.91
2019-02-23T00:08:42.119Z,95276.30
2019-02-23T00:11:11.756Z,95281.25
2019-02-23T00:13:41.305Z,95298.41
2019-02-23T00:16:11.199Z,95308.94
2019-02-23T00:18:41.116Z,95317.17
2019-02-23T00:21:10.731Z,95331.47
2019-02-23T00:23:40.409Z,95349.48
2019-02-23T00:26:10.333Z,95351.27
2019-02-23T00:28:39.997Z,95369.25
2019-02-23T00:31:09.745Z,95393.37
2019-02-23T00:33:39.809Z,95397.95
2019-02-23T00:36:09.448Z,95412.45
2019-02-23T00:38:39.218Z,95417.92
2019-02-23T00:41:10.835Z,95432.43
2019-02-23T00:43:40.617Z,95440.33
2019-02-23T00:46:10.510Z,95447.69
2019-02-23T00:48:40.128Z,95459.37
2019-02-23T00:51:09.743Z,95463.19
2019-02-23T00:53:39.366Z,95472.45
2019-02-23T00:56:09.101Z,95473.77
2019-02-23T00:58:38.828Z,95486.98
2019-02-23T01:01:08.556Z,95488.23
2019-02-23T01:03:38.211Z,95501.78
2019-02-23T01:06:07.900Z,95508.72
2019-02-23T01:08:37.607Z,95518.31
2019-02-23T01:11:07.459Z,95524.36
2019-02-23T01:13:36.984Z,95520.38
2019-02-23T01:16:06.507Z,95542.26
2019-02-23T01:18:36.074Z,95553.81
2019-02-23T01:21:06.034Z,95548.45
2019-02-23T01:23:35.549Z,95556.31
2019-02-23T01:26:05.222Z,95561.69
2019-02-23T01:28:34.922Z,95564.41
2019-02-23T01:31:04.642Z,95565.84
2019-02-23T01:33:34.294Z,95570.66
2019-02-23T01:36:04.024Z,95572.91
2019-02-23T01:38:33.438Z,95583.02
2019-02-23T01:41:03.138Z,95583.14
2019-02-23T01:43:32.983Z,95589.16
2019-02-23T01:46:02.727Z,95587.81
2019-02-23T01:48:32.205Z,95588.41
2019-02-23T01:51:03.613Z,95597.69
2019-02-23T01:53:33.249Z,95601.52
2019-02-23T01:56:02.954Z,95600.53
2019-02-23T01:58:32.795Z,95604.98
2019-02-23T02:01:02.720Z,95605.90
2019-02-23T02:03:32.418Z,95612.38
2019-02-23T02:06:02.073Z,95618.49
2019-02-23T02:08:31.983Z,95621.47
2019-02-23T02:11:01.698Z,95624.16
2019-02-23T02:13:33.236Z,95617.92
2019-02-23T02:16:02.830Z,95637.72
2019-02-23T02:18:32.396Z,95646.80
2019-02-23T02:21:02.129Z,95653.88
2019-02-23T02:23:31.854Z,95661.22
2019-02-23T02:26:01.395Z,95668.55
2019-02-23T02:28:33.154Z,95672.20
2019-02-23T02:31:02.781Z,95679.29
2019-02-23T02:33:32.551Z,95687.92
2019-02-23T02:36:02.242Z,95691.11
2019-02-23T02:38:31.801Z,95703.55
2019-02-23T02:41:03.537Z,95705.45
2019-02-23T02:43:32.897Z,95701.45
2019-02-23T02:46:02.479Z,95715.87
2019-02-23T02:48:32.152Z,95706.42
2019-02-23T02:51:01.816Z,95718.37
2019-02-23T02:53:31.604Z,95726.13
2019-02-23T02:56:01.173Z,95736.56
2019-02-23T02:58:30.959Z,95742.83
2019-02-23T03:01:00.689Z,95746.05
2019-02-23T03:03:32.314Z,95754.75
2019-02-23T03:06:01.967Z,95764.67
2019-02-23T03:08:31.704Z,95770.65
2019-02-23T03:11:01.304Z,95776.22
2019-02-23T03:13:30.949Z,95774.50
2019-02-23T03:16:00.639Z,95778.56
2019-02-23T03:18:30.302Z,95778.20
2019-02-23T03:21:00.011Z,95780.75
2019-02-23T03:23:29.756Z,95789.64
2019-02-23T03:25:59.415Z,95788.82
2019-02-23T03:28:28.945Z,95795.09
2019-02-23T03:30:58.628Z,95791.72
2019-02-23T03:33:28.254Z,95788.85
2019-02-23T03:35:58.079Z,95792.53
2019-02-23T03:38:27.809Z,95801.08
2019-02-23T03:40:57.483Z,95797.38
2019-02-23T03:43:27.351Z,95803.17
2019-02-23T03:45:56.891Z,95810.98
2019-02-23T03:48:27.795Z,95819.84
2019-02-23T03:50:57.524Z,95818.02
2019-02-23T03:53:27.314Z,95824.56
2019-02-23T03:55:56.963Z,95828.58
2019-02-23T03:58:26.711Z,95839.69
2019-02-23T04:00:56.331Z,95833.70
2019-02-23T04:03:26.052Z,95839.08
2019-02-23T04:05:55.616Z,95843.00
2019-02-23T04:08:25.321Z,95850.24
2019-02-23T04:10:54.927Z,95856.83
2019-02-23T04:13:24.570Z,95854.05
2019-02-23T04:15:55.468Z,95849.08
2019-02-23T04:18:25.183Z,95856.45
2019-02-23T04:21:01.680Z,95852.45
2019-02-23T04:23:26.335Z,95866.29
2019-02-23T04:25:55.962Z,95879.34
2019-02-23T04:28:25.598Z,95886.75
2019-02-23T04:30:55.410Z,95882.64
2019-02-23T04:33:24.870Z,95891.77
2019-02-23T04:35:54.493Z,95900.53
2019-02-23T04:38:24.084Z,95910.91
2019-02-23T04:40:53.742Z,95912.07
2019-02-23T04:43:23.374Z,95912.31
2019-02-23T04:45:53.078Z,95917.88
2019-02-23T04:48:22.735Z,95931.02
2019-02-23T04:50:52.471Z,95926.75
2019-02-23T04:53:22.200Z,95921.45
2019-02-23T04:55:51.914Z,95928.02
2019-02-23T04:58:21.674Z,95925.34
2019-02-23T05:00:51.266Z,95930.58
2019-02-23T05:03:20.983Z,95936.86
2019-02-23T05:05:50.733Z,95952.45
2019-02-23T05:08:20.338Z,95956.27
2019-02-23T05:10:49.958Z,95953.56
2019-02-23T05:13:19.585Z,95956.47
2019-02-23T05:15:49.307Z,95954.09
2019-02-23T05:18:18.923Z,95960.08
2019-02-23T05:20:48.386Z,95968.69
2019-02-23T05:23:17.873Z,95973.58
2019-02-23T05:25:47.641Z,95982.11
2019-02-23T05:28:17.341Z,95982.37
2019-02-23T05:30:47.156Z,95995.52
2019-02-23T05:33:16.866Z,96003.15
2019-02-23T05:35:46.516Z,96011.17
2019-02-23T05:38:16.144Z,96023.09
2019-02-23T05:40:45.769Z,96026.37
2019-02-23T05:43:15.398Z,96043.30
2019-02-23T05:45:45.018Z,96046.21
2019-02-23T05:48:16.419Z,96057.81
2019-02-23T05:50:46.107Z,96062.57
2019-02-23T05:53:15.622Z,96067.46
2019-02-23T05:55:45.395Z,96068.07
2019-02-23T05:58:15.002Z,96073.31
2019-02-23T06:00:44.676Z,96066.44
2019-02-23T06:03:14.410Z,96081.95
2019-02-23T06:05:44.285Z,96083.09
2019-02-23T06:08:13.986Z,96082.95
2019-02-23T06:10:44.809Z,96087.48
2019-02-23T06:13:14.482Z,96096.55
2019-02-23T06:15:44.046Z,96105.70
2019-02-23T06:18:13.835Z,96111.88
2019-02-23T06:20:43.301Z,96117.56
2019-02-23T06:23:12.989Z,96120.69
2019-02-23T06:25:42.599Z,96127.37
2019-02-23T06:28:12.159Z,96141.67
2019-02-23T06:30:41.820Z,96145.77
2019-02-23T06:33:11.447Z,96143.38
2019-02-23T06:35:41.092Z,96145.95
2019-02-23T06:38:10.770Z,96144.99
2019-02-23T06:40:40.409Z,96156.66
2019-02-23T06:43:10.008Z,96143.58
2019-02-23T06:45:39.573Z,96174.86
2019-02-23T06:48:09.063Z,96172.75
2019-02-23T06:50:38.783Z,96187.55
2019-02-23T06:53:08.561Z,96187.06
2019-02-23T06:55:38.292Z,96204.72
2019-02-23T06:58:07.789Z,96200.39
2019-02-23T07:00:37.453Z,96208.20
2019-02-23T07:03:07.054Z,96196.28
2019-02-23T07:05:36.680Z,96203.28
2019-02-23T07:08:06.398Z,96202.27
2019-02-23T07:10:36.034Z,96204.09
2019-02-23T07:13:05.618Z,96201.02
2019-02-23T07:15:35.347Z,96204.47
2019-02-23T07:18:05.068Z,96198.98
2019-02-23T07:20:43.649Z,96202.57
2019-02-23T07:23:06.301Z,96181.21
2019-02-23T07:25:36.007Z,96192.84
2019-02-23T07:28:06.850Z,96186.74
2019-02-23T07:30:36.767Z,96190.75
2019-02-23T07:33:06.335Z,96205.17
2019-02-23T07:35:36.301Z,96215.55
2019-02-23T07:38:06.272Z,96221.78
2019-02-23T07:40:36.022Z,96222.28
2019-02-23T07:43:05.878Z,96229.43
2019-02-23T07:45:35.442Z,96243.47
2019-02-23T07:48:05.254Z,96266.94
2019-02-23T07:50:35.092Z,96266.94
2019-02-23T07:53:04.885Z,96267.55
2019-02-23T07:55:34.471Z,96262.39
2019-02-23T07:58:03.974Z,96262.39
2019-02-23T08:00:33.588Z,96269.45
2019-02-23T08:03:03.223Z,96280.79
2019-02-23T08:05:32.674Z,96278.31
2019-02-23T08:08:02.096Z,96281.67
2019-02-23T08:10:31.717Z,96281.67
2019-02-23T08:13:01.360Z,96292.70
2019-02-23T08:15:31.010Z,96292.70
2019-02-23T08:18:00.555Z,96295.39
2019-02-23T08:20:30.192Z,96289.50
2019-02-23T08:22:59.852Z,96285.68
2019-02-23T08:25:29.551Z,96287.84
2019-02-23T08:28:00.460Z,96288.59
2019-02-23T08:30:30.183Z,96288.83
2019-02-23T08:32:59.911Z,96305.80
2019-02-23T08:35:29.414Z,96323.44
2019-02-23T08:37:59.103Z,96330.39
2019-02-23T08:40:30.055Z,96334.63
2019-02-23T08:42:59.833Z,96328.23
2019-02-23T08:45:29.494Z,96335.02
2019-02-23T08:47:59.180Z,96345.75
2019-02-23T08:50:28.905Z,96350.59
2019-02-23T08:52:58.539Z,96347.33
2019-02-23T08:55:28.051Z,96344.86
2019-02-23T08:57:57.719Z,96345.27
2019-02-23T09:00:27.472Z,96358.39
2019-02-23T09:02:57.996Z,96360.05
2019-02-23T09:05:27.743Z,96346.77
2019-02-23T09:07:57.512Z,96353.02
2019-02-23T09:10:27.248Z,96353.02
2019-02-23T09:12:56.762Z,96352.89
2019-02-23T09:15:26.497Z,96358.20
2019-02-23T09:17:56.161Z,96365.81
2019-02-23T09:20:29.079Z,96363.59
2019-02-23T09:23:00.476Z,96370.16
2019-02-23T09:25:28.874Z,96364.16
2019-02-23T09:27:58.543Z,96379.27
2019-02-23T09:30:28.387Z,96387.02
2019-02-23T09:32:58.155Z,96394.13
2019-02-23T09:35:27.872Z,96394.13
2019-02-23T09:37:57.595Z,96397.06
2019-02-23T09:40:27.132Z,96398.63
2019-02-23T09:42:56.811Z,96400.33
2019-02-23T09:45:26.466Z,96404.20
2019-02-23T09:47:56.085Z,96403.87
2019-02-23T09:50:25.767Z,96400.97
2019-02-23T09:52:55.667Z,96408.88
2019-02-23T09:55:25.368Z,96416.02
2019-02-23T09:57:55.059Z,96406.22
2019-02-23T10:00:24.838Z,96406.22
2019-02-23T10:02:54.366Z,96407.00
2019-02-23T10:05:24.114Z,96417.98
2019-02-23T10:07:53.682Z,96417.98
2019-02-23T10:10:23.568Z,96192.45
2019-02-23T10:12:53.247Z,96407.72
2019-02-23T10:15:23.108Z,96410.31
2019-02-23T10:17:52.874Z,96404.80
2019-02-23T10:20:22.542Z,96401.00
2019-02-23T10:22:52.195Z,96405.27
2019-02-23T10:25:21.958Z,96407.44
2019-02-23T10:27:51.737Z,96409.04
2019-02-23T10:30:21.325Z,96404.67
2019-02-23T10:32:51.103Z,96414.30
2019-02-23T10:35:20.740Z,96403.86
2019-02-23T10:37:50.310Z,96404.28
2019-02-23T10:40:19.960Z,96410.73
2019-02-23T10:42:49.488Z,96406.36
2019-02-23T10:45:19.545Z,96406.95
2019-02-23T10:47:50.253Z,96405.71
2019-02-23T10:50:20.373Z,96415.11
2019-02-23T10:52:50.116Z,96403.55
2019-02-23T10:55:19.787Z,96403.23
2019-02-23T10:57:50.715Z,96412.50
2019-02-23T11:00:21.974Z,96406.53
2019-02-23T11:02:51.988Z,96407.95
2019-02-23T11:05:21.789Z,96406.16
2019-02-23T11:07:51.659Z,96406.78
2019-02-23T11:10:23.722Z,96402.14
2019-02-23T11:12:53.479Z,96411.40
2019-02-23T11:15:23.124Z,96419.37
2019-02-23T11:17:53.054Z,96424.99
2019-02-23T11:20:23.332Z,96424.52
2019-02-23T11:22:53.200Z,96422.16
2019-02-23T11:25:22.910Z,96421.43
2019-02-23T11:27:53.296Z,96418.70
2019-02-23T11:30:22.960Z,96423.12
2019-02-23T11:32:52.618Z,96424.29
2019-02-23T11:35:22.207Z,96419.52
2019-02-23T11:37:53.099Z,96423.66
2019-02-23T11:40:23.642Z,96426.88
2019-02-23T11:42:53.319Z,96417.64
2019-02-23T11:45:23.127Z,96428.33
2019-02-23T11:47:52.773Z,96427.33
2019-02-23T11:50:22.514Z,96428.80
2019-02-23T11:52:52.286Z,96431.84
2019-02-23T11:55:21.956Z,96421.86
2019-02-23T11:57:51.686Z,96429.62
2019-02-23T12:00:21.411Z,96432.03
2019-02-23T12:02:52.776Z,96439.30
2019-02-23T12:05:22.710Z,96441.80
2019-02-23T12:07:52.434Z,96443.72
2019-02-23T12:10:22.235Z,96440.81
2019-02-23T12:12:51.853Z,96449.44
2019-02-23T12:15:21.323Z,96447.01
2019-02-23T12:17:51.079Z,96440.87
2019-02-23T12:20:20.973Z,96444.13
2019-02-23T12:22:50.738Z,96450.06
2019-02-23T12:25:20.336Z,96450.06
2019-02-23T12:27:49.854Z,96448.23
2019-02-23T12:30:19.573Z,96448.94
2019-02-23T12:32:49.491Z,96448.94
2019-02-23T12:35:19.248Z,96442.30
2019-02-23T12:37:49.006Z,96455.72
2019-02-23T12:40:18.762Z,96447.56
2019-02-23T12:42:48.563Z,96447.56
2019-02-23T12:45:18.095Z,96460.47
2019-02-23T12:47:47.709Z,96450.03
2019-02-23T12:50:17.323Z,96450.03
2019-02-23T12:52:47.016Z,96461.06
2019-02-23T12:55:16.667Z,96457.25
2019-02-23T12:57:46.266Z,96455.83
2019-02-23T13:00:16.021Z,96469.14
2019-02-23T13:02:45.692Z,96463.72
2019-02-23T13:05:15.284Z,96468.74
2019-02-23T13:07:44.874Z,96469.64
2019-02-23T13:10:14.585Z,96469.64
2019-02-23T13:13:03.056Z,96477.51
2019-02-23T13:15:53.801Z,96474.45
2019-02-23T13:19:06.820Z,96469.81
2019-02-23T13:21:56.333Z,96469.81
2019-02-23T13:25:12.903Z,96476.27
2019-02-23T13:28:19.070Z,96481.70
2019-02-23T13:31:44.554Z,96469.05
2019-02-23T13:34:44.995Z,96482.55
2019-02-23T13:38:01.561Z,96471.76
2019-02-23T13:41:13.392Z,96473.86
2019-02-23T13:44:22.297Z,96480.89
2019-02-23T13:47:37.542Z,96483.13
2019-02-23T13:50:30.940Z,96483.25
2019-02-23T13:53:56.543Z,96483.62
2019-02-23T13:56:36.822Z,96485.73
2019-02-23T13:59:29.033Z,96486.82
2019-02-23T14:02:31.398Z,96496.02
2019-02-23T14:05:23.487Z,96483.73
2019-02-23T14:08:12.855Z,96489.77
2019-02-23T14:11:23.232Z,96486.80
2019-02-23T14:14:41.812Z,96491.36
2019-02-23T14:17:36.169Z,96492.99
2019-02-23T14:20:54.598Z,96499.55
2019-02-23T14:23:54.403Z,96504.87
2019-02-23T14:27:13.585Z,96502.69
2019-02-23T14:30:28.008Z,96508.71
2019-02-23T14:33:34.385Z,96509.96
2019-02-23T14:36:13.615Z,96511.18
2019-02-23T14:39:35.236Z,96518.60
2019-02-23T14:42:41.739Z,96514.88
2019-02-23T14:45:36.945Z,96519.32
2019-02-23T14:48:46.469Z,96517.76
2019-02-23T14:51:52.907Z,96520.08
2019-02-23T14:55:01.009Z,96528.59
2019-02-23T14:58:05.950Z,96521.77
2019-02-23T15:01:17.432Z,96529.25
2019-02-23T15:04:52.358Z,96529.95
2019-02-23T15:08:30.353Z,96530.98
2019-02-23T15:11:40.914Z,96536.06
2019-02-23T15:14:56.679Z,96539.25
2019-02-23T15:18:10.028Z,96541.06
2019-02-23T15:21:28.687Z,96553.24
2019-02-23T15:24:36.257Z,96564.22
2019-02-23T15:27:45.481Z,96567.06
2019-02-23T15:30:50.268Z,96571.58
2019-02-23T15:33:56.785Z,96576.05
2019-02-23T15:37:00.171Z,96581.05
2019-02-23T15:39:45.504Z,96576.98
2019-02-23T15:42:56.473Z,96590.23
2019-02-23T15:46:03.969Z,96599.13
2019-02-23T15:49:28.441Z,96599.86
2019-02-23T15:52:01.532Z,96602.22
2019-02-23T15:54:32.743Z,96597.83
2019-02-23T15:57:02.451Z,96605.61
2019-02-23T15:59:31.992Z,96608.84
2019-02-23T16:02:01.765Z,96615.09
2019-02-23T16:04:31.377Z,96620.02
2019-02-23T16:07:01.005Z,96616.85
2019-02-23T16:09:30.621Z,96625.30
2019-02-23T16:12:00.245Z,96622.77
2019-02-23T16:14:29.955Z,96624.14
2019-02-23T16:16:59.580Z,96630.11
2019-02-23T16:19:29.301Z,96639.73
2019-02-23T16:21:58.956Z,96647.05
2019-02-23T16:24:28.652Z,96646.33
2019-02-23T16:26:58.462Z,96648.78
2019-02-23T16:29:28.374Z,96656.27
2019-02-23T16:31:57.962Z,96662.59
2019-02-23T16:34:27.646Z,96665.63
2019-02-23T16:36:57.361Z,96656.65
2019-02-23T16:39:27.038Z,96666.14
2019-02-23T16:41:56.829Z,96674.05
2019-02-23T16:44:26.445Z,96671.14
2019-02-23T16:46:56.236Z,96673.37
2019-02-23T16:49:25.985Z,96671.36
2019-02-23T16:51:55.559Z,96686.30
2019-02-23T16:54:25.392Z,96681.75
2019-02-23T16:56:55.125Z,96686.55
2019-02-23T16:59:24.644Z,96693.06
2019-02-23T17:01:54.407Z,96686.78
2019-02-23T17:04:24.313Z,96691.24
2019-02-23T17:06:53.938Z,96690.53
2019-02-23T17:09:25.662Z,96697.98
2019-02-23T17:11:54.865Z,96709.62
2019-02-23T17:14:24.535Z,96708.35
2019-02-23T17:16:54.168Z,96702.91
2019-02-23T17:19:23.736Z,96709.19
2019-02-23T17:21:53.600Z,96711.67
2019-02-23T17:24:23.421Z,96709.14
2019-02-23T17:26:53.321Z,96703.56
2019-02-23T17:29:22.861Z,96705.02
2019-02-23T17:31:52.390Z,96712.62
2019-02-23T17:34:22.050Z,96711.58
2019-02-23T17:36:51.704Z,96695.97
2019-02-23T17:39:24.380Z,96708.73
2019-02-23T17:41:55.324Z,96707.18
2019-02-23T17:44:25.237Z,96712.44
2019-02-23T17:46:58.017Z,96710.32
2019-02-23T17:49:27.584Z,96715.35
2019-02-23T17:51:57.311Z,96714.78
2019-02-23T17:54:27.010Z,96718.55
2019-02-23T17:56:56.772Z,96720.94
2019-02-23T17:59:26.462Z,96721.17
2019-02-23T18:01:56.330Z,96721.05
2019-02-23T18:04:26.058Z,96713.84
2019-02-23T18:06:55.832Z,96719.29
2019-02-23T18:09:25.402Z,96717.16
2019-02-23T18:11:54.978Z,96721.70
2019-02-23T18:14:24.759Z,96723.86
2019-02-23T18:16:54.565Z,96721.33
2019-02-23T18:19:24.326Z,96724.36
2019-02-23T18:21:53.947Z,96725.59
2019-02-23T18:24:23.658Z,96729.95
2019-02-23T18:26:53.339Z,96727.83
2019-02-23T18:29:23.072Z,96726.79
2019-02-23T18:31:52.852Z,96728.28
2019-02-23T18:34:22.538Z,96732.66
2019-02-23T18:36:52.009Z,96725.95
2019-02-23T18:39:21.783Z,96729.16
2019-02-23T18:41:51.534Z,96729.30
2019-02-23T18:44:21.251Z,96729.52
2019-02-23T18:46:50.858Z,96736.24
2019-02-23T18:49:20.587Z,96734.19
2019-02-23T18:51:50.431Z,96743.52
2019-02-23T18:54:21.269Z,96746.82
2019-02-23T18:56:51.320Z,96749.33
2019-02-23T18:59:20.932Z,96746.80
2019-02-23T19:01:50.583Z,96751.30
2019-02-23T19:04:20.307Z,96744.31
2019-02-23T19:06:49.949Z,96753.77
2019-02-23T19:09:19.576Z,96751.11
2019-02-23T19:11:49.350Z,96756.45
2019-02-23T19:14:19.282Z,96759.17
2019-02-23T19:16:49.073Z,96765.62
2019-02-23T19:19:18.565Z,96774.67
2019-02-23T19:21:48.391Z,96772.05
2019-02-23T19:24:18.148Z,96769.59
2019-02-23T19:26:47.852Z,96773.88
2019-02-23T19:29:17.543Z,96773.69
2019-02-23T19:31:47.345Z,96778.00
2019-02-23T19:34:19.090Z,96771.27
2019-02-23T19:36:48.738Z,96774.80
2019-02-23T19:39:18.548Z,96771.84
2019-02-23T19:41:49.151Z,96773.92
2019-02-23T19:44:18.781Z,96771.33
2019-02-23T19:46:52.306Z,96779.50
2019-02-23T19:49:22.135Z,96774.37
2019-02-23T19:51:51.745Z,96774.36
2019-02-23T19:54:21.612Z,96773.99
2019-02-23T19:56:51.219Z,96769.96
2019-02-23T19:59:20.870Z,96767.73
2019-02-23T20:01:50.432Z,96764.75
2019-02-23T20:04:20.286Z,96769.43
2019-02-23T20:06:49.920Z,96768.77
2019-02-23T20:09:19.714Z,96764.14
2019-02-23T20:11:50.829Z,96763.11
2019-02-23T20:14:20.418Z,96764.97
2019-02-23T20:16:50.073Z,96768.86
2019-02-23T20:19:19.837Z,96771.53
2019-02-23T20:21:49.539Z,96767.50
2019-02-23T20:24:19.157Z,96760.45
2019-02-23T20:26:55.439Z,96771.02
2019-02-23T20:29:20.525Z,96770.58
2019-02-23T20:31:50.134Z,96778.61
2019-02-23T20:34:19.745Z,96778.16
2019-02-23T20:36:49.738Z,96783.36
2019-02-23T20:39:19.463Z,96783.80
2019-02-23T20:41:49.027Z,96782.41
2019-02-23T20:44:18.723Z,96783.30
2019-02-23T20:46:48.329Z,96779.50
2019-02-23T20:49:18.122Z,96776.08
2019-02-23T20:51:47.745Z,96780.77
2019-02-23T20:54:17.625Z,96776.91
2019-02-23T20:56:47.196Z,96781.03
2019-02-23T20:59:18.316Z,96778.75
2019-02-23T21:01:47.799Z,96773.55
2019-02-23T21:04:17.609Z,96775.91
2019-02-23T21:06:47.483Z,96772.28
2019-02-23T21:09:17.179Z,96772.85
2019-02-23T21:11:46.748Z,96771.44
2019-02-23T21:14:16.404Z,96770.52
2019-02-23T21:16:46.090Z,96767.30
2019-02-23T21:19:17.140Z,96766.03
2019-02-23T21:21:46.761Z,96767.80
2019-02-23T21:24:17.543Z,96764.75
2019-02-23T21:26:47.398Z,96770.58
2019-02-23T21:29:16.968Z,96767.53
2019-02-23T21:31:46.696Z,96763.11
2019-02-23T21:34:16.283Z,96765.51
2019-02-23T21:36:45.854Z,96762.84
2019-02-23T21:39:15.576Z,96758.68
2019-02-23T21:41:45.155Z,96761.05
2019-02-23T21:44:14.796Z,96753.01
2019-02-23T21:46:44.494Z,96752.42
2019-02-23T21:49:14.150Z,96750.10
2019-02-23T21:51:45.900Z,96756.15
2019-02-23T21:54:15.741Z,96757.48
2019-02-23T21:56:45.413Z,96753.36
2019-02-23T21:59:15.129Z,96756.66
2019-02-23T22:01:44.722Z,96754.56
2019-02-23T22:04:14.425Z,96751.91
2019-02-23T22:06:44.166Z,96756.19
2019-02-23T22:09:13.841Z,96756.59
2019-02-23T22:11:43.752Z,96750.08
2019-02-23T22:14:13.340Z,96745.89
2019-02-23T22:16:43.107Z,96755.24
2019-02-23T22:19:12.681Z,96747.95
2019-02-23T22:21:42.447Z,96753.98
2019-02-23T22:24:12.036Z,96753.83
2019-02-23T22:26:41.781Z,96748.77
2019-02-23T22:29:12.595Z,96749.00
2019-02-23T22:31:44.000Z,96756.08
2019-02-23T22:34:13.893Z,96752.26
2019-02-23T22:36:43.638Z,96751.54
2019-02-23T22:39:13.368Z,96751.84
2019-02-23T22:41:49.426Z,96753.17
2019-02-23T22:44:14.303Z,96751.96
2019-02-23T22:46:43.919Z,96753.17
2019-02-23T22:49:13.653Z,96753.01
2019-02-23T22:51:43.276Z,96753.02
2019-02-23T22:54:12.970Z,96755.62
2019-02-23T22:56:42.693Z,96749.51
2019-02-23T22:59:12.398Z,96747.58
2019-02-23T23:01:42.067Z,96753.14
2019-02-23T23:04:11.860Z,96751.39
2019-02-23T23:06:41.587Z,96750.30
2019-02-23T23:09:14.975Z,96748.16
2019-02-23T23:11:44.727Z,96749.33
2019-02-23T23:14:14.270Z,96744.78
2019-02-23T23:16:43.878Z,96747.11
2019-02-23T23:19:13.714Z,96748.70
2019-02-23T23:21:45.467Z,96744.98
2019-02-23T23:24:15.177Z,96744.05
2019-02-23T23:26:46.627Z,96746.92
2019-02-23T23:29:16.250Z,96744.14
2019-02-23T23:31:45.728Z,96743.86
2019-02-23T23:34:15.588Z,96743.89
2019-02-23T23:36:45.342Z,96751.34
2019-02-23T23:39:14.838Z,96754.84
2019-02-23T23:41:44.584Z,96754.81
2019-02-23T23:44:14.190Z,96752.88
2019-02-23T23:46:43.933Z,96757.88
2019-02-23T23:49:13.639Z,96757.79
2019-02-23T23:51:43.310Z,96760.09
2019-02-23T23:54:12.955Z,96762.46
2019-02-23T23:56:42.588Z,96758.67
2019-02-23T23:59:12.260Z,96766.12
