createdAt,value
2019-03-04T00:00:42.349Z,12.80
2019-03-04T00:03:17.600Z,12.70
2019-03-04T00:05:55.543Z,12.80
2019-03-04T00:08:24.464Z,12.80
2019-03-04T00:10:56.565Z,12.90
2019-03-04T00:13:25.302Z,12.80
2019-03-04T00:15:54.379Z,12.80
2019-03-04T00:18:25.755Z,12.80
2019-03-04T00:20:57.792Z,12.80
2019-03-04T00:23:32.255Z,12.80
2019-03-04T00:26:20.670Z,12.80
2019-03-04T00:28:49.574Z,12.80
2019-03-04T00:31:18.201Z,12.70
2019-03-04T00:33:46.837Z,12.70
2019-03-04T00:36:18.275Z,12.70
2019-03-04T00:38:47.343Z,12.70
2019-03-04T00:41:16.553Z,12.70
2019-03-04T00:43:45.246Z,12.70
2019-03-04T00:46:14.465Z,12.70
2019-03-04T00:48:43.295Z,12.70
2019-03-04T00:51:11.889Z,12.70
2019-03-04T00:53:40.757Z,12.70
2019-03-04T00:56:09.310Z,12.70
2019-03-04T00:58:38.936Z,12.70
2019-03-04T01:01:07.577Z,12.60
2019-03-04T01:03:37.196Z,12.60
2019-03-04T01:06:05.935Z,12.60
2019-03-04T01:08:40.159Z,12.60
2019-03-04T01:11:08.661Z,12.60
2019-03-04T01:13:38.924Z,12.60
2019-03-04T01:16:07.500Z,12.60
2019-03-04T01:18:36.135Z,12.60
2019-03-04T01:21:05.025Z,12.60
2019-03-04T01:23:35.459Z,12.60
2019-03-04T01:26:06.091Z,12.60
2019-03-04T01:28:34.635Z,12.60
2019-03-04T01:31:04.035Z,12.60
2019-03-04T01:36:20.403Z,12.70
2019-03-04T01:41:36.751Z,12.70
2019-03-04T01:44:05.562Z,12.70
2019-03-04T01:46:34.063Z,12.70
2019-03-04T01:49:02.734Z,12.70
2019-03-04T01:51:31.223Z,12.70
2019-03-04T01:53:59.878Z,12.70
2019-03-04T01:56:28.371Z,12.60
2019-03-04T01:58:57.304Z,12.60
2019-03-04T02:01:29.108Z,12.60
2019-03-04T02:03:57.804Z,12.60
2019-03-04T02:06:26.528Z,12.60
2019-03-04T02:08:55.284Z,12.70
2019-03-04T02:11:23.922Z,12.70
2019-03-04T02:14:01.129Z,12.70
2019-03-04T02:16:30.485Z,12.80
2019-03-04T02:19:00.753Z,12.80
2019-03-04T02:21:29.413Z,12.80
2019-03-04T02:24:06.585Z,12.90
2019-03-04T02:26:35.475Z,12.90
2019-03-04T02:29:03.960Z,12.90
2019-03-04T02:31:38.339Z,12.90
2019-03-04T02:34:14.271Z,12.90
2019-03-04T02:36:44.522Z,12.90
2019-03-04T02:39:14.842Z,12.90
2019-03-04T02:41:46.028Z,12.80
2019-03-04T02:44:16.190Z,12.80
2019-03-04T02:46:45.231Z,12.80
2019-03-04T02:52:02.707Z,12.80
2019-03-04T02:54:31.655Z,12.70
2019-03-04T02:57:00.227Z,12.70
2019-03-04T02:59:31.796Z,12.70
2019-03-04T03:04:49.505Z,12.70
2019-03-04T03:07:25.694Z,12.70
2019-03-04T03:09:56.907Z,12.80
2019-03-04T03:12:25.385Z,12.70
2019-03-04T03:17:42.766Z,12.70
2019-03-04T03:20:19.304Z,12.70
2019-03-04T03:22:51.261Z,12.70
2019-03-04T03:25:21.489Z,12.70
2019-03-04T03:27:49.963Z,12.70
2019-03-04T03:33:10.470Z,12.70
2019-03-04T03:35:39.416Z,12.70
2019-03-04T03:38:07.929Z,12.60
2019-03-04T03:40:36.600Z,12.60
2019-03-04T03:43:05.433Z,12.60
2019-03-04T03:45:39.791Z,12.60
2019-03-04T03:48:08.308Z,12.60
2019-03-04T03:50:37.081Z,12.60
2019-03-04T03:53:07.857Z,12.60
2019-03-04T03:55:36.488Z,12.70
2019-03-04T03:58:05.097Z,12.70
2019-03-04T04:00:35.966Z,12.70
2019-03-04T04:03:08.025Z,12.70
2019-03-04T04:05:36.818Z,12.70
2019-03-04T04:08:05.377Z,12.70
2019-03-04T04:10:35.550Z,12.80
2019-03-04T04:13:04.257Z,12.80
2019-03-04T04:15:35.831Z,12.90
2019-03-04T04:18:07.416Z,12.90
2019-03-04T04:20:36.173Z,13.00
2019-03-04T04:23:10.833Z,13.00
2019-03-04T04:25:39.221Z,13.10
2019-03-04T04:28:11.063Z,13.10
2019-03-04T04:30:46.260Z,13.10
2019-03-04T04:33:16.647Z,13.20
2019-03-04T04:35:45.352Z,13.20
2019-03-04T04:38:14.135Z,13.10
2019-03-04T04:40:43.192Z,13.10
2019-03-04T04:43:12.491Z,13.10
2019-03-04T04:45:46.167Z,13.10
2019-03-04T04:48:14.774Z,13.10
2019-03-04T04:50:43.716Z,13.10
2019-03-04T04:53:23.738Z,13.10
2019-03-04T04:55:54.123Z,13.10
2019-03-04T04:58:24.847Z,13.20
2019-03-04T05:01:00.757Z,13.20
2019-03-04T05:03:37.683Z,13.30
2019-03-04T05:06:13.029Z,13.30
2019-03-04T05:08:42.777Z,13.30
2019-03-04T05:11:11.448Z,13.40
2019-03-04T05:13:40.096Z,13.40
2019-03-04T05:16:10.554Z,13.40
2019-03-04T05:18:39.470Z,13.40
2019-03-04T05:21:10.717Z,13.40
2019-03-04T05:23:42.380Z,13.40
2019-03-04T05:26:15.562Z,13.40
2019-03-04T05:28:45.100Z,13.40
2019-03-04T05:31:16.281Z,13.40
2019-03-04T05:33:58.033Z,13.40
2019-03-04T05:36:26.860Z,13.40
2019-03-04T05:38:55.767Z,13.40
2019-03-04T05:41:25.538Z,13.40
2019-03-04T05:43:59.068Z,13.40
2019-03-04T05:49:24.216Z,13.30
2019-03-04T05:51:52.879Z,13.30
2019-03-04T05:56:53.502Z,13.30
2019-03-04T05:59:22.188Z,13.20
2019-03-04T06:01:53.781Z,13.20
2019-03-04T06:04:25.305Z,13.20
2019-03-04T06:06:55.692Z,13.10
2019-03-04T06:09:33.601Z,12.90
2019-03-04T06:12:01.896Z,12.70
2019-03-04T06:14:30.869Z,12.60
2019-03-04T06:16:59.675Z,12.40
2019-03-04T06:19:28.315Z,12.20
2019-03-04T06:21:57.096Z,11.60
2019-03-04T06:24:25.801Z,11.20
2019-03-04T06:26:54.811Z,10.80
2019-03-04T06:29:26.319Z,10.60
2019-03-04T06:32:04.584Z,10.40
2019-03-04T06:37:22.563Z,10.30
2019-03-04T06:39:51.539Z,10.30
2019-03-04T06:42:20.114Z,10.20
2019-03-04T06:44:48.693Z,10.00
2019-03-04T06:47:17.269Z,10.00
2019-03-04T06:49:45.821Z,9.90
2019-03-04T06:52:15.142Z,9.90
2019-03-04T06:54:56.428Z,9.80
2019-03-04T06:57:32.095Z,9.80
2019-03-04T07:00:06.407Z,9.80
2019-03-04T07:02:45.788Z,9.70
2019-03-04T07:05:45.567Z,9.80
2019-03-04T07:08:36.700Z,9.80
2019-03-04T07:11:08.155Z,9.80
2019-03-04T07:16:27.411Z,9.90
2019-03-04T07:18:59.001Z,10.00
2019-03-04T07:21:27.708Z,10.00
2019-03-04T07:23:56.719Z,10.00
2019-03-04T07:26:28.114Z,10.00
2019-03-04T07:28:59.200Z,10.00
2019-03-04T07:31:27.861Z,10.00
2019-03-04T07:33:56.441Z,10.00
2019-03-04T07:39:13.738Z,10.00
2019-03-04T07:41:43.130Z,10.10
2019-03-04T07:44:11.825Z,10.20
2019-03-04T07:46:46.212Z,10.30
2019-03-04T07:49:15.049Z,10.30
2019-03-04T07:51:44.144Z,10.40
2019-03-04T07:54:12.871Z,10.40
2019-03-04T07:56:41.384Z,10.60
2019-03-04T07:59:09.951Z,10.70
2019-03-04T08:01:38.999Z,10.80
2019-03-04T08:04:07.729Z,10.80
2019-03-04T08:06:36.370Z,10.70
2019-03-04T08:09:19.583Z,10.70
2019-03-04T08:11:57.003Z,10.70
2019-03-04T08:14:25.447Z,10.70
2019-03-04T08:16:58.949Z,10.70
2019-03-04T08:19:30.116Z,10.70
2019-03-04T08:22:04.095Z,10.70
2019-03-04T08:24:37.417Z,10.70
2019-03-04T08:27:06.593Z,10.70
2019-03-04T08:29:36.167Z,10.80
2019-03-04T08:32:09.643Z,10.80
2019-03-04T08:34:38.486Z,10.80
2019-03-04T08:37:07.540Z,10.80
2019-03-04T08:39:36.330Z,10.80
2019-03-04T08:42:04.782Z,10.80
2019-03-04T08:44:33.247Z,10.80
2019-03-04T08:47:01.683Z,11.10
2019-03-04T08:49:30.131Z,12.00
2019-03-04T08:51:58.576Z,13.10
2019-03-04T08:54:27.343Z,14.00
2019-03-04T08:57:03.660Z,15.00
2019-03-04T08:59:25.936Z,15.00
2019-03-04T09:01:54.496Z,15.00
2019-03-04T09:04:23.058Z,14.70
2019-03-04T09:06:51.489Z,14.60
2019-03-04T09:09:20.253Z,14.30
2019-03-04T09:11:49.074Z,14.10
2019-03-04T09:14:17.540Z,13.90
2019-03-04T09:16:46.243Z,13.70
2019-03-04T09:19:15.006Z,13.60
2019-03-04T09:21:43.801Z,13.50
2019-03-04T09:24:13.324Z,13.30
2019-03-04T09:26:41.755Z,13.10
2019-03-04T09:29:10.339Z,12.90
2019-03-04T09:31:39.074Z,12.70
2019-03-04T09:34:07.889Z,12.50
2019-03-04T09:36:36.746Z,12.40
2019-03-04T09:39:07.164Z,12.30
2019-03-04T09:41:35.615Z,12.20
2019-03-04T09:44:04.334Z,12.10
2019-03-04T09:46:33.081Z,11.90
2019-03-04T09:49:01.619Z,11.70
2019-03-04T09:51:30.300Z,11.60
2019-03-04T09:53:58.889Z,11.40
2019-03-04T09:56:27.369Z,11.40
2019-03-04T09:58:55.843Z,11.10
2019-03-04T10:01:33.573Z,10.90
2019-03-04T10:04:08.183Z,10.80
2019-03-04T10:06:54.781Z,10.60
2019-03-04T10:09:47.175Z,10.50
2019-03-04T10:12:21.664Z,10.40
2019-03-04T10:15:11.727Z,10.30
2019-03-04T10:17:55.305Z,10.30
2019-03-04T10:20:43.409Z,10.30
2019-03-04T10:23:15.351Z,10.20
2019-03-04T10:26:22.178Z,10.20
2019-03-04T10:28:54.265Z,10.30
2019-03-04T10:31:38.102Z,10.30
2019-03-04T10:34:09.759Z,10.40
2019-03-04T10:36:47.438Z,10.40
2019-03-04T10:39:33.979Z,10.40
2019-03-04T10:42:34.417Z,10.50
2019-03-04T10:45:20.933Z,10.50
2019-03-04T10:47:49.382Z,10.50
2019-03-04T10:50:17.958Z,10.50
2019-03-04T10:52:46.931Z,10.50
2019-03-04T10:55:15.953Z,10.50
2019-03-04T10:57:44.524Z,10.50
2019-03-04T11:00:17.920Z,10.50
2019-03-04T11:02:46.934Z,10.40
2019-03-04T11:05:15.737Z,10.50
2019-03-04T11:07:44.281Z,10.50
2019-03-04T11:10:13.936Z,10.50
2019-03-04T11:12:42.453Z,10.40
2019-03-04T11:15:26.715Z,10.30
2019-03-04T11:17:55.250Z,9.90
2019-03-04T11:20:23.845Z,9.60
2019-03-04T11:22:52.461Z,9.50
2019-03-04T11:25:21.187Z,9.40
2019-03-04T11:27:49.761Z,9.30
2019-03-04T11:30:29.804Z,9.10
2019-03-04T11:32:58.460Z,9.00
2019-03-04T11:35:27.059Z,8.70
2019-03-04T11:37:55.581Z,8.90
2019-03-04T11:40:28.762Z,8.90
2019-03-04T11:42:57.469Z,8.90
2019-03-04T11:45:26.149Z,8.90
2019-03-04T11:47:54.885Z,9.00
2019-03-04T11:50:23.690Z,9.00
2019-03-04T11:52:52.221Z,9.00
2019-03-04T11:55:24.092Z,9.10
2019-03-04T11:57:52.736Z,9.20
2019-03-04T12:00:27.780Z,9.30
2019-03-04T12:02:56.471Z,9.40
2019-03-04T12:05:25.263Z,9.40
2019-03-04T12:07:53.884Z,9.50
2019-03-04T12:10:22.384Z,9.50
2019-03-04T12:12:51.267Z,9.60
2019-03-04T12:15:21.147Z,9.60
2019-03-04T12:17:49.937Z,9.60
2019-03-04T12:20:19.353Z,9.60
2019-03-04T12:22:48.042Z,9.60
2019-03-04T12:25:20.771Z,9.70
2019-03-04T12:27:49.590Z,9.70
2019-03-04T12:30:22.623Z,9.80
2019-03-04T12:32:52.288Z,9.80
2019-03-04T12:35:22.299Z,9.90
2019-03-04T12:37:50.771Z,10.00
2019-03-04T12:40:22.805Z,10.00
2019-03-04T12:42:51.338Z,9.90
2019-03-04T12:45:33.687Z,9.80
2019-03-04T12:47:54.335Z,9.90
2019-03-04T12:50:33.931Z,10.00
2019-03-04T12:53:02.543Z,10.30
2019-03-04T12:55:32.335Z,10.60
2019-03-04T12:58:01.306Z,10.90
2019-03-04T13:00:30.754Z,11.00
2019-03-04T13:03:00.170Z,11.00
2019-03-04T13:05:28.597Z,10.90
2019-03-04T13:07:57.076Z,10.80
2019-03-04T13:10:25.522Z,10.70
2019-03-04T13:12:54.211Z,10.60
2019-03-04T13:15:36.222Z,10.40
2019-03-04T13:18:06.998Z,10.30
2019-03-04T13:20:35.683Z,10.20
2019-03-04T13:23:04.705Z,10.20
2019-03-04T13:25:33.158Z,10.20
2019-03-04T13:28:08.159Z,10.10
2019-03-04T13:30:34.361Z,10.10
2019-03-04T13:33:03.052Z,10.10
2019-03-04T13:35:36.995Z,10.10
2019-03-04T13:38:05.680Z,10.20
2019-03-04T13:40:34.556Z,10.30
2019-03-04T13:43:03.086Z,10.40
2019-03-04T13:45:31.790Z,10.40
2019-03-04T13:48:00.727Z,10.40
2019-03-04T13:50:36.717Z,10.30
2019-03-04T13:53:05.734Z,10.30
2019-03-04T13:55:34.221Z,10.30
2019-03-04T13:58:02.764Z,10.20
2019-03-04T14:00:39.227Z,10.20
2019-03-04T14:03:08.077Z,10.30
2019-03-04T14:05:36.660Z,10.30
2019-03-04T14:08:05.205Z,10.30
2019-03-04T14:10:48.112Z,10.30
2019-03-04T14:13:16.602Z,10.40
2019-03-04T14:15:53.778Z,10.40
2019-03-04T14:18:22.572Z,10.30
2019-03-04T14:20:51.346Z,10.30
2019-03-04T14:23:20.079Z,10.40
2019-03-04T14:25:49.838Z,10.40
2019-03-04T14:28:18.424Z,10.50
2019-03-04T14:30:47.144Z,10.50
2019-03-04T14:33:16.082Z,10.60
2019-03-04T14:35:44.903Z,10.70
2019-03-04T14:38:13.463Z,10.80
2019-03-04T14:40:42.203Z,10.80
2019-03-04T14:43:10.945Z,10.80
2019-03-04T14:45:39.415Z,10.80
2019-03-04T14:48:07.920Z,10.70
2019-03-04T14:50:36.361Z,10.70
2019-03-04T14:53:05.003Z,10.70
2019-03-04T14:55:38.793Z,10.70
2019-03-04T14:58:07.269Z,10.60
2019-03-04T15:00:44.138Z,10.70
2019-03-04T15:03:22.028Z,10.70
2019-03-04T15:05:43.576Z,10.60
2019-03-04T15:08:12.034Z,10.60
2019-03-04T15:10:40.497Z,10.50
2019-03-04T15:13:10.144Z,10.50
2019-03-04T15:15:39.043Z,10.50
2019-03-04T15:18:07.859Z,10.50
2019-03-04T15:20:37.019Z,10.50
2019-03-04T15:23:05.807Z,10.40
2019-03-04T15:25:39.305Z,10.40
2019-03-04T15:28:12.850Z,10.40
2019-03-04T15:30:42.910Z,10.30
2019-03-04T15:33:18.045Z,10.20
2019-03-04T15:35:42.243Z,10.20
2019-03-04T15:38:11.269Z,10.10
2019-03-04T15:40:39.769Z,10.10
2019-03-04T15:43:08.378Z,10.10
2019-03-04T15:45:37.547Z,10.10
2019-03-04T15:48:06.319Z,10.10
2019-03-04T15:50:34.760Z,10.10
2019-03-04T15:53:03.501Z,10.10
2019-03-04T15:55:32.201Z,10.00
2019-03-04T15:58:00.904Z,10.00
2019-03-04T16:00:29.517Z,9.90
2019-03-04T16:02:57.998Z,9.90
2019-03-04T16:05:26.684Z,9.90
2019-03-04T16:07:55.175Z,9.90
2019-03-04T16:10:30.400Z,9.90
2019-03-04T16:12:58.941Z,9.80
2019-03-04T16:15:27.815Z,9.80
2019-03-04T16:17:56.715Z,9.80
2019-03-04T16:20:25.291Z,9.80
2019-03-04T16:22:56.447Z,9.80
2019-03-04T16:25:25.675Z,9.80
2019-03-04T16:28:00.485Z,9.70
2019-03-04T16:30:28.950Z,9.70
2019-03-04T16:32:57.725Z,9.70
2019-03-04T16:35:26.207Z,9.70
2019-03-04T16:37:54.754Z,9.70
2019-03-04T16:40:24.715Z,9.70
2019-03-04T16:42:53.488Z,9.60
2019-03-04T16:45:23.115Z,9.60
2019-03-04T16:47:52.531Z,9.60
2019-03-04T16:50:24.397Z,9.60
2019-03-04T16:53:05.098Z,9.60
2019-03-04T16:55:33.916Z,9.60
2019-03-04T16:58:02.421Z,9.50
2019-03-04T17:00:31.376Z,9.40
2019-03-04T17:02:59.945Z,9.50
2019-03-04T17:05:28.965Z,9.50
2019-03-04T17:07:57.714Z,9.50
2019-03-04T17:10:26.719Z,9.50
2019-03-04T17:12:55.237Z,9.40
2019-03-04T17:15:24.384Z,9.40
2019-03-04T17:17:53.020Z,9.40
2019-03-04T17:20:21.525Z,9.40
2019-03-04T17:22:49.996Z,9.40
2019-03-04T17:25:20.810Z,9.40
2019-03-04T17:27:49.484Z,9.30
2019-03-04T17:30:19.179Z,9.20
2019-03-04T17:32:47.950Z,9.20
2019-03-04T17:35:21.589Z,9.30
2019-03-04T17:37:50.348Z,9.30
2019-03-04T17:40:22.189Z,9.30
2019-03-04T17:42:50.760Z,9.30
2019-03-04T17:45:24.086Z,9.20
2019-03-04T17:47:52.129Z,9.20
2019-03-04T17:50:43.492Z,9.20
2019-03-04T17:53:14.998Z,9.20
2019-03-04T17:55:45.181Z,9.20
2019-03-04T17:58:14.139Z,9.10
2019-03-04T18:00:47.441Z,9.10
2019-03-04T18:03:16.249Z,9.10
2019-03-04T18:05:44.942Z,9.10
2019-03-04T18:08:13.719Z,9.10
2019-03-04T18:10:42.459Z,9.10
2019-03-04T18:13:14.023Z,9.10
2019-03-04T18:15:43.749Z,9.10
2019-03-04T18:18:13.753Z,9.00
2019-03-04T18:20:42.384Z,9.00
2019-03-04T18:23:11.091Z,9.00
2019-03-04T18:25:45.440Z,9.00
2019-03-04T18:28:25.635Z,9.00
2019-03-04T18:31:02.684Z,9.00
2019-03-04T18:34:08.938Z,9.00
2019-03-04T18:36:43.660Z,8.90
2019-03-04T18:39:18.303Z,8.90
2019-03-04T18:42:18.165Z,8.90
2019-03-04T18:44:55.596Z,8.90
2019-03-04T18:47:32.916Z,8.80
2019-03-04T18:50:01.428Z,8.80
2019-03-04T18:52:29.897Z,8.80
2019-03-04T18:54:58.689Z,8.80
2019-03-04T18:57:27.597Z,8.80
2019-03-04T18:59:56.521Z,8.80
2019-03-04T19:02:25.085Z,8.80
2019-03-04T19:04:53.662Z,8.70
2019-03-04T19:07:22.150Z,8.70
2019-03-04T19:09:50.638Z,8.70
2019-03-04T19:12:19.442Z,8.80
2019-03-04T19:14:47.994Z,8.70
2019-03-04T19:17:16.526Z,8.70
2019-03-04T19:19:45.305Z,8.80
2019-03-04T19:22:13.779Z,8.80
2019-03-04T19:24:42.275Z,8.80
2019-03-04T19:27:10.774Z,8.80
2019-03-04T19:29:39.289Z,8.70
2019-03-04T19:32:08.062Z,8.80
2019-03-04T19:34:36.547Z,8.80
2019-03-04T19:37:05.470Z,8.80
2019-03-04T19:39:34.046Z,8.80
2019-03-04T19:42:04.175Z,8.80
2019-03-04T19:44:33.137Z,8.80
2019-03-04T19:47:01.561Z,8.80
2019-03-04T19:49:30.089Z,8.80
2019-03-04T19:51:58.559Z,8.70
2019-03-04T19:54:27.105Z,8.80
2019-03-04T19:56:55.621Z,8.80
2019-03-04T19:59:24.090Z,8.90
2019-03-04T20:01:52.826Z,8.80
2019-03-04T20:04:21.514Z,8.90
2019-03-04T20:06:50.506Z,8.90
2019-03-04T20:09:19.040Z,8.80
2019-03-04T20:11:47.644Z,8.80
2019-03-04T20:14:19.183Z,8.80
2019-03-04T20:16:48.322Z,8.70
2019-03-04T20:19:17.052Z,8.70
2019-03-04T20:21:45.534Z,8.60
2019-03-04T20:24:13.962Z,8.60
2019-03-04T20:26:42.661Z,8.60
2019-03-04T20:29:12.103Z,8.60
2019-03-04T20:31:40.890Z,8.60
2019-03-04T20:34:09.491Z,8.70
2019-03-04T20:36:38.239Z,8.70
2019-03-04T20:39:09.238Z,8.80
2019-03-04T20:41:37.839Z,8.70
2019-03-04T20:44:06.697Z,8.70
2019-03-04T20:46:35.303Z,8.70
2019-03-04T20:49:04.255Z,8.70
2019-03-04T20:51:33.167Z,8.70
2019-03-04T20:54:01.926Z,8.70
2019-03-04T20:56:30.455Z,8.70
2019-03-04T20:58:59.320Z,8.80
2019-03-04T21:01:27.795Z,8.80
2019-03-04T21:03:56.417Z,8.70
2019-03-04T21:06:25.336Z,8.80
2019-03-04T21:08:54.143Z,8.80
2019-03-04T21:11:22.740Z,8.80
2019-03-04T21:13:51.181Z,8.80
2019-03-04T21:16:20.050Z,8.80
2019-03-04T21:18:48.565Z,8.90
2019-03-04T21:21:17.268Z,8.80
2019-03-04T21:23:45.776Z,8.90
2019-03-04T21:26:20.207Z,8.90
2019-03-04T21:28:57.623Z,8.90
2019-03-04T21:31:32.358Z,8.90
2019-03-04T21:34:11.191Z,8.90
2019-03-04T21:36:57.643Z,8.70
2019-03-04T21:39:39.958Z,8.60
2019-03-04T21:42:26.857Z,8.40
2019-03-04T21:45:04.458Z,8.30
2019-03-04T21:47:44.196Z,8.20
2019-03-04T21:50:15.890Z,8.20
2019-03-04T21:52:56.376Z,8.10
2019-03-04T21:55:40.059Z,8.10
2019-03-04T21:58:08.669Z,8.10
2019-03-04T22:00:39.274Z,8.00
2019-03-04T22:03:13.680Z,8.00
2019-03-04T22:05:49.784Z,8.00
2019-03-04T22:08:12.908Z,8.00
2019-03-04T22:10:41.446Z,7.90
2019-03-04T22:13:10.031Z,7.80
2019-03-04T22:15:38.927Z,7.80
2019-03-04T22:18:08.067Z,7.70
2019-03-04T22:20:36.691Z,7.70
2019-03-04T22:23:05.378Z,7.70
2019-03-04T22:25:33.940Z,7.80
2019-03-04T22:28:02.527Z,7.80
2019-03-04T22:30:31.255Z,7.80
2019-03-04T22:33:00.137Z,7.80
2019-03-04T22:35:28.735Z,7.90
2019-03-04T22:37:57.304Z,7.90
2019-03-04T22:40:27.716Z,7.80
2019-03-04T22:42:56.238Z,7.90
2019-03-04T22:45:24.933Z,8.00
2019-03-04T22:47:53.368Z,8.00
2019-03-04T22:50:23.060Z,8.00
2019-03-04T22:52:51.591Z,8.00
2019-03-04T22:55:37.568Z,8.00
2019-03-04T22:58:06.221Z,8.00
2019-03-04T23:00:54.309Z,8.10
2019-03-04T23:03:25.587Z,8.10
2019-03-04T23:06:03.068Z,8.10
2019-03-04T23:08:31.509Z,8.20
2019-03-04T23:10:59.952Z,8.10
2019-03-04T23:13:37.090Z,8.10
2019-03-04T23:16:06.740Z,8.10
2019-03-04T23:18:35.179Z,8.10
2019-03-04T23:21:06.370Z,8.10
2019-03-04T23:23:33.800Z,8.20
2019-03-04T23:26:02.599Z,8.20
2019-03-04T23:28:31.201Z,8.20
2019-03-04T23:31:00.101Z,8.30
2019-03-04T23:33:29.906Z,8.30
2019-03-04T23:35:58.360Z,8.20
2019-03-04T23:38:26.844Z,8.30
2019-03-04T23:40:55.278Z,8.40
2019-03-04T23:43:24.009Z,8.40
2019-03-04T23:45:52.510Z,8.30
2019-03-04T23:48:21.019Z,8.30
2019-03-04T23:50:49.626Z,8.30
2019-03-04T23:53:18.082Z,8.30
2019-03-04T23:55:46.513Z,8.30
2019-03-04T23:58:15.216Z,8.20
