createdAt,value
2022-10-02T00:01:57.306Z,13.56
2022-10-02T00:04:02.471Z,13.57
2022-10-02T00:06:12.758Z,13.59
2022-10-02T00:08:23.896Z,13.60
2022-10-02T00:10:33.112Z,13.63
2022-10-02T00:12:37.219Z,13.66
2022-10-02T00:14:42.966Z,13.63
2022-10-02T00:16:49.640Z,13.60
2022-10-02T00:18:55.328Z,13.55
2022-10-02T00:21:05.136Z,13.56
2022-10-02T00:23:14.560Z,13.63
2022-10-02T00:25:27.852Z,13.67
2022-10-02T00:27:50.474Z,13.66
2022-10-02T00:29:56.045Z,13.67
2022-10-02T00:32:12.543Z,13.65
2022-10-02T00:34:26.939Z,13.59
2022-10-02T00:36:44.873Z,13.53
2022-10-02T00:38:55.749Z,13.50
2022-10-02T00:41:25.310Z,13.54
2022-10-02T00:43:34.400Z,13.56
2022-10-02T00:46:07.375Z,13.55
2022-10-02T00:48:30.025Z,13.58
2022-10-02T00:50:44.047Z,13.54
2022-10-02T00:53:07.145Z,13.51
2022-10-02T00:55:33.162Z,13.58
2022-10-02T00:57:47.102Z,13.61
2022-10-02T01:00:02.629Z,13.64
2022-10-02T01:02:12.676Z,13.65
2022-10-02T01:04:20.826Z,13.65
2022-10-02T01:06:27.171Z,13.67
2022-10-02T01:08:32.160Z,13.69
2022-10-02T01:10:36.147Z,13.70
2022-10-02T01:12:40.099Z,13.70
2022-10-02T01:14:43.074Z,13.73
2022-10-02T01:16:46.340Z,13.79
2022-10-02T01:18:49.457Z,13.81
2022-10-02T01:20:55.394Z,13.83
2022-10-02T01:23:06.380Z,13.85
2022-10-02T01:25:10.809Z,13.81
2022-10-02T01:27:13.688Z,13.78
2022-10-02T01:29:16.541Z,13.76
2022-10-02T01:31:19.754Z,13.75
2022-10-02T01:33:23.748Z,13.75
2022-10-02T01:35:31.517Z,13.75
2022-10-02T01:37:38.427Z,13.78
2022-10-02T01:39:41.458Z,13.82
2022-10-02T01:41:46.608Z,13.82
2022-10-02T01:43:52.226Z,13.81
2022-10-02T01:46:18.477Z,13.94
2022-10-02T01:48:34.727Z,13.83
2022-10-02T01:50:49.121Z,13.76
2022-10-02T01:53:02.947Z,13.79
2022-10-02T01:55:23.117Z,13.80
2022-10-02T01:57:40.345Z,13.82
2022-10-02T01:59:54.899Z,13.86
2022-10-02T02:02:10.167Z,13.84
2022-10-02T02:04:22.184Z,13.77
2022-10-02T02:06:31.559Z,13.79
2022-10-02T02:08:38.063Z,13.78
2022-10-02T02:10:49.907Z,13.80
2022-10-02T02:13:01.238Z,13.74
2022-10-02T02:15:10.574Z,13.70
2022-10-02T02:17:17.674Z,13.74
2022-10-02T02:19:29.114Z,13.76
2022-10-02T02:21:36.016Z,13.75
2022-10-02T02:23:42.364Z,13.74
2022-10-02T02:25:49.498Z,13.72
2022-10-02T02:27:58.139Z,13.76
2022-10-02T02:30:05.213Z,13.87
2022-10-02T02:32:10.992Z,13.92
2022-10-02T02:34:18.036Z,13.82
2022-10-02T02:36:25.077Z,13.78
2022-10-02T02:38:32.049Z,13.79
2022-10-02T02:40:40.366Z,13.79
2022-10-02T02:42:47.312Z,13.86
2022-10-02T02:44:56.824Z,13.81
2022-10-02T02:47:04.534Z,13.80
2022-10-02T02:49:12.613Z,13.75
2022-10-02T02:51:19.887Z,13.74
2022-10-02T02:53:26.760Z,13.85
2022-10-02T02:55:34.307Z,13.86
2022-10-02T02:57:44.588Z,13.79
2022-10-02T02:59:52.729Z,13.84
2022-10-02T03:01:55.569Z,13.78
2022-10-02T03:03:58.322Z,13.80
2022-10-02T03:06:06.183Z,13.81
2022-10-02T03:08:18.390Z,13.76
2022-10-02T03:10:31.991Z,13.77
2022-10-02T03:12:47.680Z,13.80
2022-10-02T03:15:08.347Z,13.80
2022-10-02T03:17:24.069Z,13.85
2022-10-02T03:19:41.300Z,13.84
2022-10-02T03:21:55.792Z,13.82
2022-10-02T03:24:07.363Z,13.85
2022-10-02T03:26:18.127Z,13.79
2022-10-02T03:28:53.960Z,13.88
2022-10-02T03:30:55.627Z,13.82
2022-10-02T03:33:01.001Z,13.74
2022-10-02T03:35:06.415Z,13.76
2022-10-02T03:37:09.221Z,13.70
2022-10-02T03:39:24.806Z,13.69
2022-10-02T03:41:28.201Z,13.71
2022-10-02T03:43:31.642Z,13.76
2022-10-02T03:45:51.715Z,13.80
2022-10-02T03:47:56.331Z,13.86
2022-10-02T03:49:59.102Z,13.90
2022-10-02T03:52:02.359Z,13.86
2022-10-02T03:54:13.936Z,13.88
2022-10-02T03:56:27.200Z,13.91
2022-10-02T03:58:30.651Z,13.84
2022-10-02T04:00:36.928Z,13.87
2022-10-02T04:02:44.028Z,13.90
2022-10-02T04:04:54.649Z,13.89
2022-10-02T04:07:04.564Z,13.91
2022-10-02T04:09:13.510Z,13.86
2022-10-02T04:11:23.726Z,13.84
2022-10-02T04:13:32.607Z,13.82
2022-10-02T04:15:45.620Z,13.85
2022-10-02T04:17:54.733Z,13.85
2022-10-02T04:20:06.306Z,13.80
2022-10-02T04:22:15.200Z,13.81
2022-10-02T04:24:23.499Z,13.76
2022-10-02T04:26:31.365Z,13.76
2022-10-02T04:28:39.850Z,13.82
2022-10-02T04:30:42.616Z,13.83
2022-10-02T04:32:46.176Z,13.79
2022-10-02T04:34:48.937Z,13.77
2022-10-02T04:37:11.952Z,13.74
2022-10-02T04:39:30.457Z,13.67
2022-10-02T04:41:52.913Z,13.66
2022-10-02T04:44:08.654Z,13.64
2022-10-02T04:46:24.079Z,13.68
2022-10-02T04:48:46.484Z,13.73
2022-10-02T04:50:57.726Z,13.79
2022-10-02T04:53:21.543Z,13.79
2022-10-02T04:55:52.022Z,13.87
2022-10-02T04:58:15.923Z,13.78
2022-10-02T05:00:21.536Z,13.77
2022-10-02T05:02:35.322Z,13.77
2022-10-02T05:04:56.026Z,13.70
2022-10-02T05:07:12.771Z,13.74
2022-10-02T05:09:28.575Z,13.70
2022-10-02T05:11:54.050Z,13.67
2022-10-02T05:14:15.254Z,13.68
2022-10-02T05:16:37.414Z,13.66
2022-10-02T05:18:56.870Z,13.70
2022-10-02T05:21:18.483Z,13.72
2022-10-02T05:23:37.832Z,13.80
2022-10-02T05:26:14.254Z,13.74
2022-10-02T05:28:33.527Z,13.71
2022-10-02T05:30:46.871Z,13.84
2022-10-02T05:33:14.378Z,13.81
2022-10-02T05:35:34.283Z,13.78
2022-10-02T05:37:53.833Z,13.81
2022-10-02T05:40:04.169Z,13.83
2022-10-02T05:42:20.157Z,13.90
2022-10-02T05:44:27.285Z,13.78
2022-10-02T05:46:34.407Z,13.81
2022-10-02T05:48:42.638Z,13.76
2022-10-02T05:50:50.179Z,13.76
2022-10-02T05:52:58.868Z,13.79
2022-10-02T05:55:08.733Z,13.82
2022-10-02T05:57:21.913Z,13.84
2022-10-02T05:59:30.064Z,13.84
2022-10-02T06:01:37.569Z,13.83
2022-10-02T06:03:45.081Z,13.80
2022-10-02T06:05:56.232Z,13.82
2022-10-02T06:08:03.628Z,13.81
2022-10-02T06:10:12.008Z,13.76
2022-10-02T06:12:22.418Z,13.79
2022-10-02T06:14:31.743Z,13.72
2022-10-02T06:16:40.894Z,13.78
2022-10-02T06:18:50.813Z,13.77
2022-10-02T06:20:57.335Z,13.74
2022-10-02T06:23:05.356Z,13.72
2022-10-02T06:25:18.002Z,13.77
2022-10-02T06:27:32.546Z,13.80
2022-10-02T06:29:42.813Z,13.85
2022-10-02T06:31:52.284Z,13.84
2022-10-02T06:33:55.505Z,13.83
2022-10-02T06:36:23.834Z,13.86
2022-10-02T06:38:41.264Z,13.74
2022-10-02T06:40:48.001Z,13.71
2022-10-02T06:42:58.840Z,13.76
2022-10-02T06:45:11.927Z,13.76
2022-10-02T06:47:25.763Z,13.80
2022-10-02T06:49:40.367Z,13.80
2022-10-02T06:51:55.155Z,13.80
2022-10-02T06:54:17.050Z,13.83
2022-10-02T06:56:38.973Z,13.89
2022-10-02T06:58:56.487Z,13.82
2022-10-02T07:01:10.150Z,13.74
2022-10-02T07:03:23.538Z,13.69
2022-10-02T07:05:50.008Z,13.68
2022-10-02T07:08:01.656Z,13.72
2022-10-02T07:10:18.276Z,13.72
2022-10-02T07:12:41.315Z,13.78
2022-10-02T07:15:03.730Z,13.86
2022-10-02T07:17:23.219Z,13.81
2022-10-02T07:19:51.021Z,13.75
2022-10-02T07:22:25.856Z,13.71
2022-10-02T07:24:45.602Z,13.75
2022-10-02T07:26:53.210Z,13.76
2022-10-02T07:29:04.242Z,13.82
2022-10-02T07:31:21.359Z,13.82
2022-10-02T07:33:37.479Z,13.81
2022-10-02T07:35:48.197Z,13.80
2022-10-02T07:38:03.383Z,13.81
2022-10-02T07:40:14.002Z,13.65
2022-10-02T07:42:55.455Z,13.73
2022-10-02T07:45:28.535Z,13.67
2022-10-02T07:47:48.565Z,13.74
2022-10-02T07:49:56.933Z,13.73
2022-10-02T07:52:07.336Z,13.69
2022-10-02T07:54:27.801Z,13.77
2022-10-02T07:56:31.526Z,13.78
2022-10-02T07:58:40.917Z,13.77
2022-10-02T08:00:48.582Z,13.79
2022-10-02T08:02:55.925Z,13.77
2022-10-02T08:05:03.670Z,13.83
2022-10-02T08:07:07.853Z,13.76
2022-10-02T08:09:15.241Z,13.71
2022-10-02T08:11:22.923Z,13.69
2022-10-02T08:13:32.843Z,13.73
2022-10-02T08:15:38.479Z,13.74
2022-10-02T08:17:49.787Z,13.81
2022-10-02T08:19:58.094Z,13.86
2022-10-02T08:22:04.090Z,13.86
2022-10-02T08:24:14.652Z,13.87
2022-10-02T08:26:22.413Z,13.87
2022-10-02T08:28:30.310Z,13.83
2022-10-02T08:30:35.851Z,13.89
2022-10-02T08:32:38.611Z,13.87
2022-10-02T08:34:44.064Z,13.88
2022-10-02T08:37:16.645Z,13.89
2022-10-02T08:39:39.528Z,13.85
2022-10-02T08:42:08.715Z,13.82
2022-10-02T08:44:51.775Z,13.85
2022-10-02T08:47:36.602Z,13.84
2022-10-02T08:50:14.873Z,13.78
2022-10-02T08:52:57.040Z,13.78
2022-10-02T08:55:44.043Z,13.79
2022-10-02T08:58:21.543Z,13.84
2022-10-02T09:00:26.252Z,13.89
2022-10-02T09:02:53.778Z,13.79
2022-10-02T09:05:29.783Z,13.90
2022-10-02T09:08:10.673Z,13.86
2022-10-02T09:10:49.039Z,13.86
2022-10-02T09:13:24.281Z,13.73
2022-10-02T09:15:43.772Z,13.68
2022-10-02T09:18:00.113Z,13.72
2022-10-02T09:20:35.172Z,13.71
2022-10-02T09:23:08.036Z,13.70
2022-10-02T09:25:33.467Z,13.79
2022-10-02T09:28:11.720Z,13.83
2022-10-02T09:30:24.983Z,13.87
2022-10-02T09:32:56.170Z,13.90
2022-10-02T09:35:34.531Z,13.87
2022-10-02T09:38:14.101Z,13.86
2022-10-02T09:40:41.158Z,13.88
2022-10-02T09:43:22.505Z,13.97
2022-10-02T09:45:45.389Z,13.96
2022-10-02T09:48:27.408Z,14.09
2022-10-02T09:51:05.377Z,14.03
2022-10-02T09:53:40.492Z,13.98
2022-10-02T09:56:31.036Z,13.93
2022-10-02T09:59:02.322Z,13.90
2022-10-02T10:01:30.960Z,13.85
2022-10-02T10:03:55.294Z,13.90
2022-10-02T10:06:22.392Z,13.95
2022-10-02T10:08:56.197Z,13.93
2022-10-02T10:11:19.662Z,13.96
2022-10-02T10:14:14.088Z,13.98
2022-10-02T10:16:44.207Z,13.93
2022-10-02T10:19:22.157Z,13.87
2022-10-02T10:22:05.849Z,13.88
2022-10-02T10:24:45.279Z,13.84
2022-10-02T10:27:17.896Z,13.93
2022-10-02T10:30:01.751Z,13.88
2022-10-02T10:32:31.375Z,13.88
2022-10-02T10:35:03.913Z,13.94
2022-10-02T10:37:26.742Z,13.98
2022-10-02T10:40:17.126Z,14.08
2022-10-02T10:43:07.106Z,14.01
2022-10-02T10:45:34.453Z,13.99
2022-10-02T10:47:50.808Z,14.04
2022-10-02T10:50:19.634Z,14.07
2022-10-02T10:52:37.857Z,14.03
2022-10-02T10:54:55.754Z,14.15
2022-10-02T10:57:04.238Z,14.15
2022-10-02T10:59:43.441Z,14.17
2022-10-02T11:02:00.492Z,14.12
2022-10-02T11:04:44.401Z,14.09
2022-10-02T11:07:07.842Z,13.96
2022-10-02T11:09:33.617Z,13.98
2022-10-02T11:11:51.011Z,14.04
2022-10-02T11:14:07.684Z,14.08
2022-10-02T11:17:00.334Z,14.11
2022-10-02T11:19:21.799Z,14.07
2022-10-02T11:21:48.530Z,13.99
2022-10-02T11:24:08.582Z,14.02
2022-10-02T11:26:35.920Z,13.95
2022-10-02T11:29:17.690Z,14.00
2022-10-02T11:31:47.533Z,14.08
2022-10-02T11:34:24.458Z,14.14
2022-10-02T11:36:42.660Z,14.09
2022-10-02T11:39:14.801Z,14.10
2022-10-02T11:41:47.053Z,14.13
2022-10-02T11:44:09.427Z,14.11
2022-10-02T11:46:24.010Z,14.10
2022-10-02T11:48:51.489Z,14.13
2022-10-02T11:51:10.217Z,14.18
2022-10-02T11:53:49.233Z,14.23
2022-10-02T11:56:10.218Z,14.13
2022-10-02T11:58:26.133Z,14.09
2022-10-02T12:00:55.551Z,14.10
2022-10-02T12:03:04.974Z,14.12
2022-10-02T12:05:21.648Z,14.16
2022-10-02T12:07:34.977Z,14.19
2022-10-02T12:09:54.538Z,14.24
2022-10-02T12:12:08.222Z,14.28
2022-10-02T12:14:24.932Z,14.27
2022-10-02T12:16:41.814Z,14.21
2022-10-02T12:19:00.530Z,14.24
2022-10-02T12:21:34.460Z,14.27
2022-10-02T12:24:08.466Z,14.29
2022-10-02T12:26:42.944Z,14.33
2022-10-02T12:28:56.043Z,14.38
2022-10-02T12:31:06.476Z,14.43
2022-10-02T12:33:27.692Z,14.47
2022-10-02T12:35:41.698Z,14.44
2022-10-02T12:37:56.706Z,14.36
2022-10-02T12:40:10.123Z,14.28
2022-10-02T12:42:41.915Z,14.28
2022-10-02T12:45:14.707Z,14.29
2022-10-02T12:47:35.330Z,14.34
2022-10-02T12:49:50.648Z,14.36
2022-10-02T12:52:13.773Z,14.38
2022-10-02T12:54:40.394Z,14.42
2022-10-02T12:57:41.631Z,14.42
2022-10-02T12:59:55.730Z,14.35
2022-10-02T13:03:00.356Z,14.33
2022-10-02T13:05:44.647Z,14.28
2022-10-02T13:08:25.460Z,14.25
2022-10-02T13:10:35.826Z,14.26
2022-10-02T13:12:55.527Z,14.27
2022-10-02T13:15:22.624Z,14.28
2022-10-02T13:17:35.950Z,14.18
2022-10-02T13:19:50.955Z,14.21
2022-10-02T13:22:04.260Z,14.23
2022-10-02T13:24:27.316Z,14.28
2022-10-02T13:26:38.146Z,14.28
2022-10-02T13:29:19.167Z,14.28
2022-10-02T13:31:36.826Z,14.22
2022-10-02T13:34:00.531Z,14.23
2022-10-02T13:36:20.375Z,14.27
2022-10-02T13:38:39.303Z,14.32
2022-10-02T13:40:53.730Z,14.37
2022-10-02T13:43:40.635Z,14.36
2022-10-02T13:45:52.350Z,14.33
2022-10-02T13:48:03.100Z,14.25
2022-10-02T13:50:26.573Z,14.29
2022-10-02T13:52:35.865Z,14.29
2022-10-02T13:55:05.523Z,14.25
2022-10-02T13:57:20.556Z,14.25
2022-10-02T13:59:39.445Z,14.26
2022-10-02T14:01:58.179Z,14.30
2022-10-02T14:04:19.340Z,14.33
2022-10-02T14:06:27.734Z,14.34
2022-10-02T14:08:55.824Z,14.27
2022-10-02T14:11:10.580Z,14.22
2022-10-02T14:13:30.111Z,14.22
2022-10-02T14:15:48.139Z,14.28
2022-10-02T14:18:22.578Z,14.31
2022-10-02T14:20:43.502Z,14.34
2022-10-02T14:23:08.285Z,14.38
2022-10-02T14:25:30.741Z,14.41
2022-10-02T14:28:14.500Z,14.43
2022-10-02T14:30:21.299Z,14.45
2022-10-02T14:32:44.062Z,14.49
2022-10-02T14:35:13.459Z,14.51
2022-10-02T14:38:04.964Z,14.56
2022-10-02T14:40:14.112Z,14.53
2022-10-02T14:42:32.383Z,14.52
2022-10-02T14:44:57.284Z,14.59
2022-10-02T14:47:23.178Z,14.51
2022-10-02T14:50:03.742Z,14.43
2022-10-02T14:52:25.686Z,14.45
2022-10-02T14:54:43.554Z,14.42
2022-10-02T14:57:04.598Z,14.40
2022-10-02T14:59:28.035Z,14.41
2022-10-02T15:01:31.322Z,14.36
2022-10-02T15:04:13.621Z,14.38
2022-10-02T15:06:28.409Z,14.36
2022-10-02T15:08:36.712Z,14.41
2022-10-02T15:10:42.114Z,14.41
2022-10-02T15:12:55.690Z,14.38
2022-10-02T15:15:10.655Z,14.43
2022-10-02T15:17:35.724Z,14.42
2022-10-02T15:19:49.731Z,14.43
2022-10-02T15:21:59.061Z,14.46
2022-10-02T15:24:28.554Z,14.49
2022-10-02T15:26:46.822Z,14.50
2022-10-02T15:29:03.054Z,14.50
2022-10-02T15:31:17.038Z,14.52
2022-10-02T15:33:25.558Z,14.51
2022-10-02T15:35:48.205Z,14.50
2022-10-02T15:38:09.857Z,14.47
2022-10-02T15:40:27.376Z,14.45
2022-10-02T15:42:50.036Z,14.46
2022-10-02T15:45:08.905Z,14.46
2022-10-02T15:47:31.898Z,14.47
2022-10-02T15:49:53.477Z,14.46
2022-10-02T15:52:08.733Z,14.47
2022-10-02T15:54:22.927Z,14.49
2022-10-02T15:56:47.127Z,14.48
2022-10-02T15:59:06.696Z,14.46
2022-10-02T16:01:28.427Z,14.46
2022-10-02T16:03:39.832Z,14.43
2022-10-02T16:05:53.774Z,14.41
2022-10-02T16:08:32.403Z,14.38
2022-10-02T16:10:49.124Z,14.37
2022-10-02T16:13:26.011Z,14.37
2022-10-02T16:15:33.436Z,14.37
2022-10-02T16:18:13.768Z,14.40
2022-10-02T16:20:44.025Z,14.38
2022-10-02T16:23:02.292Z,14.40
2022-10-02T16:25:26.313Z,14.39
2022-10-02T16:27:32.703Z,14.37
2022-10-02T16:29:49.728Z,14.40
2022-10-02T16:32:10.420Z,14.41
2022-10-02T16:34:23.838Z,14.41
2022-10-02T16:36:33.534Z,14.40
2022-10-02T16:38:48.688Z,14.39
2022-10-02T16:40:58.036Z,14.38
2022-10-02T16:43:27.878Z,14.31
2022-10-02T16:45:42.804Z,14.29
2022-10-02T16:47:50.851Z,14.26
2022-10-02T16:49:58.986Z,14.27
2022-10-02T16:52:10.348Z,14.29
2022-10-02T16:54:24.223Z,14.22
2022-10-02T16:56:33.532Z,14.18
2022-10-02T16:58:46.211Z,14.23
2022-10-02T17:00:58.653Z,14.22
2022-10-02T17:03:09.976Z,14.23
2022-10-02T17:05:24.567Z,14.26
2022-10-02T17:07:34.040Z,14.28
2022-10-02T17:09:45.131Z,14.26
2022-10-02T17:11:52.357Z,14.23
2022-10-02T17:14:10.596Z,14.24
2022-10-02T17:16:21.436Z,14.25
2022-10-02T17:18:35.303Z,14.21
2022-10-02T17:20:44.813Z,14.22
2022-10-02T17:22:57.794Z,14.23
2022-10-02T17:25:15.695Z,14.24
2022-10-02T17:27:29.560Z,14.24
2022-10-02T17:29:39.190Z,14.32
2022-10-02T17:31:51.759Z,14.26
2022-10-02T17:33:57.324Z,14.23
2022-10-02T17:36:07.475Z,14.23
2022-10-02T17:38:41.010Z,14.21
2022-10-02T17:40:55.569Z,14.18
2022-10-02T17:43:02.715Z,14.16
2022-10-02T17:45:19.142Z,14.16
2022-10-02T17:47:45.013Z,14.16
2022-10-02T17:50:03.512Z,14.13
2022-10-02T17:52:38.833Z,14.11
2022-10-02T17:55:16.443Z,14.08
2022-10-02T17:57:44.719Z,14.04
2022-10-02T18:00:20.559Z,14.03
2022-10-02T18:02:59.049Z,13.96
2022-10-02T18:05:18.626Z,13.96
2022-10-02T18:07:37.979Z,13.98
2022-10-02T18:10:01.760Z,13.96
2022-10-02T18:12:26.796Z,13.94
2022-10-02T18:14:52.215Z,13.91
2022-10-02T18:17:14.157Z,13.90
2022-10-02T18:19:37.868Z,13.86
2022-10-02T18:21:48.305Z,13.84
2022-10-02T18:24:17.092Z,13.82
2022-10-02T18:26:34.443Z,13.78
2022-10-02T18:29:03.232Z,13.74
2022-10-02T18:31:44.292Z,13.70
2022-10-02T18:34:06.738Z,13.65
2022-10-02T18:36:21.025Z,13.65
2022-10-02T18:38:31.267Z,13.62
2022-10-02T18:40:49.495Z,13.60
2022-10-02T18:43:27.085Z,13.53
2022-10-02T18:45:48.045Z,13.51
2022-10-02T18:48:00.209Z,13.51
2022-10-02T18:50:19.509Z,13.46
2022-10-02T18:52:43.860Z,13.39
2022-10-02T18:55:02.937Z,13.39
2022-10-02T18:57:25.744Z,13.37
2022-10-02T18:59:43.579Z,13.34
2022-10-02T19:01:56.613Z,13.34
2022-10-02T19:04:15.582Z,13.34
2022-10-02T19:06:25.651Z,13.31
2022-10-02T19:08:54.694Z,13.30
2022-10-02T19:10:57.656Z,13.21
2022-10-02T19:13:04.523Z,13.20
2022-10-02T19:15:21.576Z,13.18
2022-10-02T19:17:26.395Z,13.15
2022-10-02T19:19:30.094Z,13.16
2022-10-02T19:21:36.567Z,13.14
2022-10-02T19:23:52.603Z,13.14
2022-10-02T19:25:58.363Z,13.14
2022-10-02T19:28:03.895Z,13.12
2022-10-02T19:30:08.981Z,13.08
2022-10-02T19:32:18.861Z,13.07
2022-10-02T19:34:24.951Z,13.04
2022-10-02T19:36:31.863Z,13.04
2022-10-02T19:38:37.810Z,13.01
2022-10-02T19:40:42.803Z,13.00
2022-10-02T19:42:49.941Z,12.97
2022-10-02T19:44:56.835Z,12.90
2022-10-02T19:47:03.937Z,12.85
2022-10-02T19:49:08.691Z,12.81
2022-10-02T19:51:17.949Z,12.65
2022-10-02T19:53:24.743Z,12.72
2022-10-02T19:55:32.595Z,12.75
2022-10-02T19:57:41.241Z,12.76
2022-10-02T19:59:49.461Z,12.76
2022-10-02T20:01:54.710Z,12.75
2022-10-02T20:04:00.258Z,12.79
2022-10-02T20:06:12.232Z,12.78
2022-10-02T20:08:17.663Z,12.74
2022-10-02T20:10:27.197Z,12.74
2022-10-02T20:12:32.884Z,12.74
2022-10-02T20:14:45.877Z,12.75
2022-10-02T20:17:06.644Z,12.74
2022-10-02T20:19:17.410Z,12.71
2022-10-02T20:21:36.917Z,12.67
2022-10-02T20:23:43.295Z,12.66
2022-10-02T20:25:51.322Z,12.67
2022-10-02T20:27:59.347Z,12.66
2022-10-02T20:30:11.156Z,12.65
2022-10-02T20:32:18.780Z,12.63
2022-10-02T20:34:28.026Z,12.60
2022-10-02T20:36:38.374Z,12.55
2022-10-02T20:38:46.289Z,12.52
2022-10-02T20:40:53.122Z,12.54
2022-10-02T20:43:01.188Z,12.57
2022-10-02T20:45:06.692Z,12.54
2022-10-02T20:47:35.411Z,12.51
2022-10-02T20:49:59.412Z,12.44
2022-10-02T20:52:25.387Z,12.39
2022-10-02T20:54:43.477Z,12.37
2022-10-02T20:57:20.193Z,12.36
2022-10-02T21:00:11.967Z,12.33
2022-10-02T21:02:31.128Z,12.32
2022-10-02T21:04:56.622Z,12.30
2022-10-02T21:07:19.067Z,12.25
2022-10-02T21:09:54.363Z,12.27
2022-10-02T21:12:16.001Z,12.24
2022-10-02T21:14:43.417Z,12.19
2022-10-02T21:17:27.988Z,12.17
2022-10-02T21:20:04.217Z,12.16
2022-10-02T21:22:23.466Z,12.00
2022-10-02T21:25:11.209Z,12.08
2022-10-02T21:27:44.661Z,12.13
2022-10-02T21:30:02.966Z,12.15
2022-10-02T21:32:36.260Z,12.13
2022-10-02T21:34:51.841Z,12.13
2022-10-02T21:37:00.298Z,12.17
2022-10-02T21:39:43.687Z,12.16
2022-10-02T21:42:35.260Z,12.10
2022-10-02T21:45:13.642Z,12.07
2022-10-02T21:47:43.609Z,12.08
2022-10-02T21:50:43.207Z,12.09
2022-10-02T21:53:31.766Z,12.07
2022-10-02T21:56:27.738Z,12.01
2022-10-02T21:59:09.327Z,11.91
2022-10-02T22:01:57.383Z,11.87
2022-10-02T22:04:33.467Z,11.85
2022-10-02T22:06:53.784Z,11.84
2022-10-02T22:09:12.902Z,11.84
2022-10-02T22:11:24.695Z,11.84
2022-10-02T22:13:33.729Z,11.83
2022-10-02T22:15:45.503Z,11.84
2022-10-02T22:18:11.483Z,11.80
2022-10-02T22:20:36.574Z,11.77
2022-10-02T22:22:56.552Z,11.73
2022-10-02T22:25:13.814Z,11.72
2022-10-02T22:27:36.711Z,11.66
2022-10-02T22:29:46.510Z,11.65
2022-10-02T22:32:17.745Z,11.67
2022-10-02T22:34:39.863Z,11.67
2022-10-02T22:37:04.757Z,11.67
2022-10-02T22:39:15.538Z,11.67
2022-10-02T22:41:27.059Z,11.72
2022-10-02T22:43:37.945Z,11.75
2022-10-02T22:45:48.978Z,11.75
2022-10-02T22:47:59.990Z,11.78
2022-10-02T22:50:09.623Z,11.75
2022-10-02T22:52:21.502Z,11.77
2022-10-02T22:54:32.836Z,11.77
2022-10-02T22:56:41.175Z,11.76
2022-10-02T22:58:52.905Z,11.79
2022-10-02T23:01:02.313Z,11.77
2022-10-02T23:03:12.565Z,11.76
2022-10-02T23:05:18.275Z,11.76
2022-10-02T23:07:27.871Z,11.78
2022-10-02T23:09:43.233Z,11.77
2022-10-02T23:11:51.222Z,11.74
2022-10-02T23:13:59.934Z,11.72
2022-10-02T23:16:06.931Z,11.72
2022-10-02T23:18:20.796Z,11.72
2022-10-02T23:20:30.077Z,11.73
2022-10-02T23:22:36.762Z,11.74
2022-10-02T23:24:49.851Z,11.76
2022-10-02T23:26:55.683Z,11.79
2022-10-02T23:29:15.723Z,11.78
2022-10-02T23:31:22.974Z,11.77
2022-10-02T23:33:29.086Z,11.80
2022-10-02T23:35:38.151Z,11.84
2022-10-02T23:37:48.710Z,11.87
2022-10-02T23:39:58.450Z,11.87
2022-10-02T23:42:00.367Z,11.89
2022-10-02T23:44:17.924Z,11.92
2022-10-02T23:46:27.214Z,11.93
2022-10-02T23:48:32.276Z,11.92
2022-10-02T23:50:46.656Z,11.97
2022-10-02T23:53:05.163Z,11.97
2022-10-02T23:55:20.810Z,11.94
2022-10-02T23:57:41.440Z,11.93
