createdAt,value
2023-04-23T00:01:02.357Z,14.56
2023-04-23T00:03:51.050Z,14.50
2023-04-23T00:06:39.904Z,14.43
2023-04-23T00:09:31.404Z,14.39
2023-04-23T00:12:21.978Z,14.38
2023-04-23T00:15:12.062Z,14.33
2023-04-23T00:17:59.796Z,14.28
2023-04-23T00:20:47.545Z,14.26
2023-04-23T00:23:35.204Z,14.27
2023-04-23T00:26:22.636Z,14.25
2023-04-23T00:29:11.702Z,14.19
2023-04-23T00:31:59.425Z,14.15
2023-04-23T00:34:48.689Z,14.09
2023-04-23T00:37:36.219Z,14.04
2023-04-23T00:40:24.518Z,13.98
2023-04-23T00:43:12.484Z,13.92
2023-04-23T00:46:01.691Z,13.89
2023-04-23T00:48:50.689Z,13.84
2023-04-23T00:51:38.210Z,13.73
2023-04-23T00:54:25.826Z,13.68
2023-04-23T00:57:13.528Z,13.63
2023-04-23T01:00:01.678Z,13.59
2023-04-23T01:02:53.127Z,13.43
2023-04-23T01:05:42.806Z,13.31
2023-04-23T01:08:32.756Z,13.31
2023-04-23T01:11:20.725Z,13.31
2023-04-23T01:14:09.537Z,13.31
2023-04-23T01:16:58.230Z,13.30
2023-04-23T01:19:47.591Z,13.26
2023-04-23T01:22:39.098Z,13.22
2023-04-23T01:25:26.905Z,13.17
2023-04-23T01:28:14.826Z,13.16
2023-04-23T01:31:04.024Z,13.11
2023-04-23T01:33:55.140Z,13.07
2023-04-23T01:36:44.466Z,13.02
2023-04-23T01:39:33.852Z,13.01
2023-04-23T01:42:23.317Z,12.97
2023-04-23T01:45:11.830Z,12.96
2023-04-23T01:48:01.086Z,12.93
2023-04-23T01:50:49.564Z,12.90
2023-04-23T01:53:37.432Z,12.86
2023-04-23T01:56:30.623Z,12.83
2023-04-23T01:59:18.525Z,12.83
2023-04-23T02:02:10.758Z,12.78
2023-04-23T02:05:03.554Z,12.74
2023-04-23T02:07:52.445Z,12.71
2023-04-23T02:10:40.188Z,12.67
2023-04-23T02:13:29.083Z,12.65
2023-04-23T02:16:16.930Z,12.63
2023-04-23T02:19:04.761Z,12.62
2023-04-23T02:21:52.359Z,12.58
2023-04-23T02:24:42.350Z,12.58
2023-04-23T02:27:30.123Z,12.56
2023-04-23T02:30:19.144Z,12.55
2023-04-23T02:33:06.732Z,12.53
2023-04-23T02:35:54.187Z,12.50
2023-04-23T02:38:44.741Z,12.46
2023-04-23T02:41:32.327Z,12.44
2023-04-23T02:44:19.810Z,12.43
2023-04-23T02:47:08.683Z,12.42
2023-04-23T02:49:59.196Z,12.42
2023-04-23T02:52:47.838Z,12.38
2023-04-23T02:55:35.495Z,12.38
2023-04-23T02:58:23.082Z,12.43
2023-04-23T03:01:10.530Z,12.43
2023-04-23T03:04:00.641Z,12.46
2023-04-23T03:06:48.732Z,12.47
2023-04-23T03:09:36.114Z,12.47
2023-04-23T03:12:23.641Z,12.46
2023-04-23T03:15:12.649Z,12.44
2023-04-23T03:18:01.393Z,12.40
2023-04-23T03:20:50.939Z,12.40
2023-04-23T03:23:38.759Z,12.41
2023-04-23T03:26:26.560Z,12.46
2023-04-23T03:29:14.144Z,12.42
2023-04-23T03:32:01.911Z,12.38
2023-04-23T03:34:49.403Z,12.41
2023-04-23T03:37:38.101Z,12.43
2023-04-23T03:40:25.890Z,12.42
2023-04-23T03:43:13.355Z,12.41
2023-04-23T03:46:01.221Z,12.43
2023-04-23T03:48:49.018Z,12.41
2023-04-23T03:51:36.693Z,12.41
2023-04-23T03:54:26.633Z,12.41
2023-04-23T03:57:14.696Z,12.43
2023-04-23T04:00:02.607Z,12.38
2023-04-23T04:02:50.158Z,12.39
2023-04-23T04:05:37.798Z,12.35
2023-04-23T04:08:26.655Z,12.35
2023-04-23T04:11:15.642Z,12.37
2023-04-23T04:14:02.939Z,12.37
2023-04-23T04:16:50.773Z,12.34
2023-04-23T04:19:38.618Z,12.34
2023-04-23T04:22:26.047Z,12.34
2023-04-23T04:25:13.449Z,12.33
2023-04-23T04:28:03.576Z,12.33
2023-04-23T04:30:51.149Z,12.31
2023-04-23T04:33:39.810Z,12.31
2023-04-23T04:36:28.860Z,12.31
2023-04-23T04:39:17.060Z,12.31
2023-04-23T04:42:06.932Z,12.30
2023-04-23T04:44:58.282Z,12.29
2023-04-23T04:47:46.104Z,12.28
2023-04-23T04:50:33.474Z,12.30
2023-04-23T04:53:21.126Z,12.28
2023-04-23T04:56:09.045Z,12.30
2023-04-23T04:58:56.705Z,12.29
2023-04-23T05:01:46.023Z,12.27
2023-04-23T05:04:33.789Z,12.29
2023-04-23T05:07:21.276Z,12.30
2023-04-23T05:10:09.879Z,12.34
2023-04-23T05:12:58.460Z,12.31
2023-04-23T05:15:48.177Z,12.36
2023-04-23T05:18:37.013Z,12.39
2023-04-23T05:21:24.854Z,12.48
2023-04-23T05:24:12.534Z,12.44
2023-04-23T05:26:59.950Z,12.53
2023-04-23T05:29:47.540Z,12.49
2023-04-23T05:32:35.134Z,12.58
2023-04-23T05:35:23.980Z,12.62
2023-04-23T05:38:11.675Z,12.57
2023-04-23T05:40:59.973Z,12.62
2023-04-23T05:43:47.651Z,12.66
2023-04-23T05:46:35.452Z,12.67
2023-04-23T05:49:23.916Z,12.71
2023-04-23T05:52:13.218Z,12.71
2023-04-23T05:55:00.866Z,12.75
2023-04-23T05:57:48.459Z,12.75
2023-04-23T06:00:37.028Z,12.80
2023-04-23T06:03:24.836Z,12.76
2023-04-23T06:06:13.001Z,12.84
2023-04-23T06:09:02.278Z,12.82
2023-04-23T06:11:50.652Z,12.86
2023-04-23T06:14:38.322Z,12.83
2023-04-23T06:17:26.119Z,12.87
2023-04-23T06:20:13.746Z,12.87
2023-04-23T06:23:02.675Z,12.90
2023-04-23T06:25:51.380Z,12.89
2023-04-23T06:28:39.822Z,12.96
2023-04-23T06:31:27.637Z,12.97
2023-04-23T06:34:15.587Z,12.91
2023-04-23T06:37:03.370Z,12.91
2023-04-23T06:39:50.760Z,12.98
2023-04-23T06:42:39.624Z,13.03
2023-04-23T06:45:27.220Z,12.99
2023-04-23T06:48:14.607Z,13.00
2023-04-23T06:51:02.124Z,12.96
2023-04-23T06:53:49.714Z,12.99
2023-04-23T06:56:37.139Z,13.06
2023-04-23T06:59:26.146Z,13.14
2023-04-23T07:02:13.875Z,13.18
2023-04-23T07:05:01.688Z,13.25
2023-04-23T07:07:49.541Z,13.40
2023-04-23T07:10:37.042Z,13.48
2023-04-23T07:13:25.073Z,13.55
2023-04-23T07:16:16.127Z,13.61
2023-04-23T07:19:03.883Z,13.65
2023-04-23T07:21:53.358Z,13.69
2023-04-23T07:24:41.546Z,13.70
2023-04-23T07:27:29.828Z,13.76
2023-04-23T07:30:17.514Z,13.79
2023-04-23T07:33:08.214Z,13.84
2023-04-23T07:35:55.957Z,13.91
2023-04-23T07:38:46.433Z,13.85
2023-04-23T07:41:34.365Z,13.88
2023-04-23T07:44:21.905Z,13.92
2023-04-23T07:47:09.390Z,13.96
2023-04-23T07:49:58.186Z,14.01
2023-04-23T07:52:46.079Z,13.92
2023-04-23T07:55:33.683Z,13.99
2023-04-23T07:58:21.302Z,13.99
2023-04-23T08:01:08.785Z,13.99
2023-04-23T08:03:59.399Z,13.95
2023-04-23T08:06:49.062Z,13.92
2023-04-23T08:09:36.807Z,13.89
2023-04-23T08:12:24.232Z,13.87
2023-04-23T08:15:13.174Z,13.85
2023-04-23T08:18:00.870Z,13.82
2023-04-23T08:20:48.481Z,13.76
2023-04-23T08:23:39.454Z,13.72
2023-04-23T08:26:27.492Z,13.70
2023-04-23T08:29:15.395Z,13.79
2023-04-23T08:32:02.973Z,13.85
2023-04-23T08:34:50.590Z,13.91
2023-04-23T08:37:39.025Z,14.04
2023-04-23T08:40:31.966Z,14.10
2023-04-23T08:43:21.322Z,14.32
2023-04-23T08:46:14.409Z,14.48
2023-04-23T08:49:04.629Z,14.66
2023-04-23T08:51:55.679Z,14.87
2023-04-23T08:54:49.153Z,15.15
2023-04-23T08:57:41.299Z,15.44
2023-04-23T09:00:28.900Z,15.71
2023-04-23T09:03:18.342Z,15.92
2023-04-23T09:06:06.258Z,16.23
2023-04-23T09:08:54.187Z,16.82
2023-04-23T09:11:42.668Z,17.29
2023-04-23T09:14:31.632Z,17.68
2023-04-23T09:17:20.441Z,17.51
2023-04-23T09:20:10.400Z,17.83
2023-04-23T09:22:58.135Z,18.26
2023-04-23T09:25:45.531Z,18.23
2023-04-23T09:28:37.382Z,18.92
2023-04-23T09:31:26.541Z,19.37
2023-04-23T09:34:19.205Z,19.60
2023-04-23T09:37:11.219Z,19.89
2023-04-23T09:40:01.190Z,19.79
2023-04-23T09:42:50.870Z,19.54
2023-04-23T09:45:38.433Z,19.49
2023-04-23T09:48:42.704Z,19.68
2023-04-23T09:51:32.079Z,20.16
2023-04-23T09:54:21.840Z,20.01
2023-04-23T09:57:09.855Z,19.60
2023-04-23T10:00:07.320Z,20.03
2023-04-23T10:03:01.332Z,20.53
2023-04-23T10:08:44.532Z,21.48
2023-04-23T10:11:32.137Z,21.51
2023-04-23T10:14:20.882Z,20.07
2023-04-23T10:17:10.384Z,19.12
2023-04-23T10:20:01.489Z,19.06
2023-04-23T10:22:51.509Z,18.96
2023-04-23T10:25:42.371Z,19.71
2023-04-23T10:28:34.908Z,19.16
2023-04-23T10:31:23.730Z,20.52
2023-04-23T10:34:12.259Z,21.03
2023-04-23T10:37:02.749Z,20.16
2023-04-23T10:39:57.788Z,20.58
2023-04-23T10:42:47.353Z,20.42
2023-04-23T10:45:35.061Z,20.28
2023-04-23T10:48:22.758Z,19.99
2023-04-23T10:51:31.873Z,19.95
2023-04-23T10:54:20.977Z,20.34
2023-04-23T10:57:12.262Z,19.95
2023-04-23T11:00:04.607Z,20.07
2023-04-23T11:02:53.181Z,19.77
2023-04-23T11:05:41.325Z,21.07
2023-04-23T11:08:31.991Z,21.71
2023-04-23T11:11:19.676Z,21.53
2023-04-23T11:14:15.391Z,20.55
2023-04-23T11:17:03.772Z,20.66
2023-04-23T11:20:10.623Z,20.16
2023-04-23T11:22:58.275Z,20.06
2023-04-23T11:25:47.862Z,20.90
2023-04-23T11:28:38.388Z,21.03
2023-04-23T11:31:28.962Z,20.48
2023-04-23T11:34:17.605Z,20.79
2023-04-23T11:37:06.057Z,21.20
2023-04-23T11:39:53.741Z,21.49
2023-04-23T11:42:47.683Z,21.51
2023-04-23T11:45:35.431Z,22.89
2023-04-23T11:48:25.367Z,23.87
2023-04-23T11:51:12.874Z,23.99
2023-04-23T11:54:05.530Z,23.87
2023-04-23T11:56:55.247Z,24.28
2023-04-23T11:59:42.847Z,24.62
2023-04-23T12:02:30.725Z,24.90
2023-04-23T12:05:22.714Z,24.91
2023-04-23T12:08:12.984Z,22.33
2023-04-23T12:11:06.134Z,22.82
2023-04-23T12:13:54.068Z,22.51
2023-04-23T12:16:43.946Z,23.23
2023-04-23T12:19:32.480Z,22.93
2023-04-23T12:22:28.811Z,21.77
2023-04-23T12:25:17.077Z,22.42
2023-04-23T12:28:06.808Z,22.63
2023-04-23T12:30:56.707Z,23.54
2023-04-23T12:33:45.570Z,22.95
2023-04-23T12:36:34.417Z,23.80
2023-04-23T12:39:27.516Z,22.87
2023-04-23T12:42:15.266Z,23.25
2023-04-23T12:45:11.145Z,23.92
2023-04-23T12:47:58.708Z,25.09
2023-04-23T12:50:46.941Z,24.83
2023-04-23T12:53:34.540Z,24.03
2023-04-23T12:56:23.413Z,24.54
2023-04-23T12:59:11.819Z,23.38
2023-04-23T13:02:02.128Z,22.52
2023-04-23T13:04:50.356Z,23.13
2023-04-23T13:07:37.793Z,24.00
2023-04-23T13:10:25.895Z,23.90
2023-04-23T13:13:14.779Z,23.65
2023-04-23T13:16:02.439Z,24.23
2023-04-23T13:18:51.543Z,23.60
2023-04-23T13:21:39.230Z,23.93
2023-04-23T13:24:26.750Z,24.36
2023-04-23T13:27:14.272Z,23.75
2023-04-23T13:30:03.314Z,24.09
2023-04-23T13:32:51.087Z,24.30
2023-04-23T13:35:38.750Z,24.16
2023-04-23T13:38:27.434Z,23.79
2023-04-23T13:41:15.351Z,23.44
2023-04-23T13:44:03.392Z,23.20
2023-04-23T13:46:52.621Z,22.49
2023-04-23T13:49:40.198Z,22.37
2023-04-23T13:52:27.932Z,23.17
2023-04-23T13:55:15.796Z,24.68
2023-04-23T13:58:03.619Z,25.77
2023-04-23T14:00:51.670Z,26.29
2023-04-23T14:03:40.888Z,26.15
2023-04-23T14:06:28.607Z,25.54
2023-04-23T14:09:16.544Z,25.12
2023-04-23T14:12:04.959Z,25.12
2023-04-23T14:14:52.739Z,25.50
2023-04-23T14:17:42.927Z,26.61
2023-04-23T14:20:31.884Z,27.08
2023-04-23T14:23:50.248Z,27.01
2023-04-23T14:26:48.765Z,26.66
2023-04-23T14:29:43.063Z,27.06
2023-04-23T14:32:31.039Z,26.13
2023-04-23T14:35:21.219Z,26.77
2023-04-23T14:38:15.529Z,27.06
2023-04-23T14:41:03.205Z,26.60
2023-04-23T14:43:50.757Z,26.01
2023-04-23T14:46:38.302Z,25.84
2023-04-23T14:49:26.452Z,25.91
2023-04-23T14:52:13.958Z,26.57
2023-04-23T14:55:02.850Z,25.88
2023-04-23T14:57:50.460Z,24.74
2023-04-23T15:00:38.276Z,25.27
2023-04-23T15:03:27.668Z,26.46
2023-04-23T15:06:15.597Z,26.28
2023-04-23T15:09:03.270Z,26.01
2023-04-23T15:11:52.297Z,26.57
2023-04-23T15:14:39.891Z,25.38
2023-04-23T15:17:28.211Z,26.29
2023-04-23T15:20:17.140Z,25.46
2023-04-23T15:23:05.172Z,24.50
2023-04-23T15:25:54.278Z,25.77
2023-04-23T15:28:43.857Z,26.33
2023-04-23T15:31:31.449Z,25.94
2023-04-23T15:34:18.963Z,25.63
2023-04-23T15:37:06.624Z,24.02
2023-04-23T15:39:54.355Z,26.16
2023-04-23T15:42:42.365Z,27.14
2023-04-23T15:45:31.669Z,27.02
2023-04-23T15:48:19.538Z,27.49
2023-04-23T15:51:09.785Z,27.97
2023-04-23T15:53:57.533Z,28.09
2023-04-23T15:56:45.279Z,27.85
2023-04-23T15:59:32.792Z,28.55
2023-04-23T16:02:21.726Z,29.06
2023-04-23T16:05:11.666Z,28.91
2023-04-23T16:07:59.682Z,29.32
2023-04-23T16:10:47.509Z,27.50
2023-04-23T16:13:35.007Z,27.45
2023-04-23T16:16:22.443Z,27.75
2023-04-23T16:19:11.790Z,28.63
2023-04-23T16:21:59.665Z,29.05
2023-04-23T16:24:47.199Z,28.94
2023-04-23T16:27:34.944Z,26.01
2023-04-23T16:30:22.830Z,25.62
2023-04-23T16:33:10.830Z,27.09
2023-04-23T16:36:00.055Z,27.41
2023-04-23T16:38:49.506Z,27.50
2023-04-23T16:41:37.632Z,27.93
2023-04-23T16:44:25.319Z,26.30
2023-04-23T16:47:12.884Z,26.57
2023-04-23T16:50:00.927Z,25.40
2023-04-23T16:52:49.800Z,25.77
2023-04-23T16:55:38.175Z,25.85
2023-04-23T16:58:25.865Z,25.83
2023-04-23T17:01:13.388Z,25.00
2023-04-23T17:04:01.199Z,25.57
2023-04-23T17:06:49.164Z,24.55
2023-04-23T17:09:38.222Z,24.06
2023-04-23T17:12:26.005Z,24.41
2023-04-23T17:15:13.760Z,23.39
2023-04-23T17:18:01.742Z,22.27
2023-04-23T17:20:49.228Z,20.73
2023-04-23T17:23:36.681Z,20.54
2023-04-23T17:26:26.477Z,20.78
2023-04-23T17:29:15.091Z,21.03
2023-04-23T17:32:04.227Z,21.59
2023-04-23T17:35:03.047Z,22.11
2023-04-23T17:37:57.189Z,22.54
2023-04-23T17:40:44.803Z,22.44
2023-04-23T17:43:35.014Z,22.43
2023-04-23T17:46:23.180Z,22.42
2023-04-23T17:49:11.622Z,22.46
2023-04-23T17:51:59.490Z,22.41
2023-04-23T17:54:47.373Z,22.30
2023-04-23T17:57:35.141Z,22.16
2023-04-23T18:00:25.039Z,21.99
2023-04-23T18:03:16.847Z,21.74
2023-04-23T18:06:05.156Z,20.84
2023-04-23T18:08:53.153Z,20.70
2023-04-23T18:11:41.029Z,19.87
2023-04-23T18:14:28.635Z,18.98
2023-04-23T18:17:18.279Z,18.38
2023-04-23T18:20:08.714Z,18.04
2023-04-23T18:22:56.537Z,17.56
2023-04-23T18:25:44.204Z,17.42
2023-04-23T18:28:32.929Z,17.48
2023-04-23T18:31:21.508Z,17.63
2023-04-23T18:34:11.871Z,17.90
2023-04-23T18:37:05.011Z,17.82
2023-04-23T18:39:52.689Z,17.88
2023-04-23T18:42:40.221Z,17.91
2023-04-23T18:45:28.060Z,18.12
2023-04-23T18:48:46.065Z,18.24
2023-04-23T18:51:44.816Z,18.11
2023-04-23T18:54:32.238Z,18.16
2023-04-23T18:57:19.844Z,17.34
2023-04-23T19:00:09.826Z,17.19
2023-04-23T19:02:57.625Z,16.28
2023-04-23T19:05:45.083Z,15.60
2023-04-23T19:08:34.684Z,15.72
2023-04-23T19:11:22.356Z,16.19
2023-04-23T19:14:10.078Z,16.32
2023-04-23T19:16:57.725Z,16.01
2023-04-23T19:19:45.153Z,16.14
2023-04-23T19:22:32.632Z,15.81
2023-04-23T19:25:21.890Z,15.61
2023-04-23T19:28:09.326Z,15.29
2023-04-23T19:30:57.651Z,15.52
2023-04-23T19:33:47.537Z,15.00
2023-04-23T19:36:35.049Z,14.28
2023-04-23T19:39:23.626Z,14.92
2023-04-23T19:42:13.183Z,14.55
2023-04-23T19:45:00.498Z,14.89
2023-04-23T19:47:48.175Z,14.50
2023-04-23T19:50:36.808Z,14.78
2023-04-23T19:53:24.258Z,14.95
2023-04-23T19:56:13.174Z,14.63
2023-04-23T19:59:02.274Z,14.80
2023-04-23T20:01:50.644Z,15.02
2023-04-23T20:04:38.287Z,15.04
2023-04-23T20:07:25.968Z,15.08
2023-04-23T20:10:15.748Z,15.18
2023-04-23T20:13:05.433Z,15.02
2023-04-23T20:15:55.124Z,14.98
2023-04-23T20:18:43.537Z,14.89
2023-04-23T20:21:31.729Z,14.59
2023-04-23T20:24:21.546Z,14.53
2023-04-23T20:27:09.359Z,14.33
2023-04-23T20:29:57.382Z,14.09
2023-04-23T20:32:46.507Z,14.00
2023-04-23T20:35:35.416Z,14.02
2023-04-23T20:38:24.685Z,13.94
2023-04-23T20:41:12.453Z,13.91
2023-04-23T20:44:02.047Z,13.89
2023-04-23T20:46:51.401Z,13.91
2023-04-23T20:49:40.562Z,13.88
2023-04-23T20:52:28.295Z,13.83
2023-04-23T20:55:15.868Z,13.75
2023-04-23T20:58:03.558Z,13.61
2023-04-23T21:00:51.426Z,13.57
2023-04-23T21:03:40.305Z,13.37
2023-04-23T21:06:31.408Z,13.21
2023-04-23T21:09:19.346Z,13.21
2023-04-23T21:12:07.271Z,13.24
2023-04-23T21:14:56.277Z,13.25
2023-04-23T21:17:44.187Z,13.18
2023-04-23T21:20:31.860Z,13.11
2023-04-23T21:23:21.052Z,13.06
2023-04-23T21:26:09.031Z,13.02
2023-04-23T21:28:57.736Z,12.97
2023-04-23T21:31:48.972Z,12.94
2023-04-23T21:34:36.771Z,12.89
2023-04-23T21:37:24.634Z,12.83
2023-04-23T21:40:13.742Z,12.78
2023-04-23T21:43:01.892Z,12.71
2023-04-23T21:45:49.397Z,12.66
2023-04-23T21:48:36.888Z,12.60
2023-04-23T21:51:25.070Z,12.53
2023-04-23T21:54:12.843Z,12.48
2023-04-23T21:57:02.723Z,12.44
2023-04-23T21:59:50.295Z,12.36
2023-04-23T22:02:38.688Z,12.30
2023-04-23T22:05:28.350Z,12.23
2023-04-23T22:08:16.462Z,12.05
2023-04-23T22:11:04.454Z,11.94
2023-04-23T22:13:53.711Z,11.93
2023-04-23T22:16:41.772Z,11.94
2023-04-23T22:19:31.167Z,11.96
2023-04-23T22:22:19.143Z,11.74
2023-04-23T22:25:09.414Z,11.70
2023-04-23T22:27:57.521Z,11.64
2023-04-23T22:30:46.588Z,11.59
2023-04-23T22:33:34.990Z,11.69
2023-04-23T22:36:22.835Z,11.76
2023-04-23T22:39:12.491Z,11.74
2023-04-23T22:41:59.987Z,11.83
2023-04-23T22:44:47.660Z,11.79
2023-04-23T22:47:36.373Z,11.74
2023-04-23T22:50:24.160Z,11.78
2023-04-23T22:53:11.658Z,11.78
2023-04-23T22:55:59.173Z,11.77
2023-04-23T22:58:46.815Z,11.77
2023-04-23T23:01:34.336Z,11.72
2023-04-23T23:04:23.584Z,11.72
2023-04-23T23:07:11.551Z,11.70
2023-04-23T23:09:58.854Z,11.75
2023-04-23T23:12:46.492Z,11.78
2023-04-23T23:15:34.016Z,11.67
2023-04-23T23:18:21.533Z,11.54
2023-04-23T23:21:10.731Z,11.56
2023-04-23T23:23:58.487Z,11.56
2023-04-23T23:26:46.593Z,11.54
2023-04-23T23:29:34.168Z,11.57
2023-04-23T23:32:21.709Z,11.60
2023-04-23T23:35:10.157Z,11.60
2023-04-23T23:37:59.153Z,11.56
2023-04-23T23:40:46.774Z,11.59
2023-04-23T23:43:34.372Z,11.61
2023-04-23T23:46:22.590Z,11.61
2023-04-23T23:49:10.339Z,11.60
2023-04-23T23:51:58.087Z,11.61
2023-04-23T23:54:47.033Z,11.59
2023-04-23T23:57:34.826Z,11.57
