createdAt,value
2019-06-01T21:03:18.273Z,19.6
2019-06-01T21:04:22.882Z,20.3
2019-06-01T21:05:26.847Z,20.2
2019-06-01T21:07:33.412Z,20.2
2019-06-01T21:09:38.091Z,20.2
2019-06-01T21:10:41.215Z,20.2
2019-06-01T21:11:43.842Z,20.3
2019-06-01T21:12:47.676Z,20.3
2019-06-01T21:14:53.172Z,20.2
2019-06-01T21:16:58.051Z,20
2019-06-01T21:18:00.649Z,20
2019-06-01T21:20:06.530Z,19.9
2019-06-01T21:22:11.284Z,20
2019-06-01T21:24:21.339Z,20
2019-06-01T21:25:27.865Z,19.8
2019-06-01T21:27:32.893Z,19.7
2019-06-01T21:29:37.874Z,19.6
2019-06-01T21:31:42.472Z,19.6
2019-06-01T21:32:44.584Z,19.5
2019-06-01T21:34:49.265Z,19.6
2019-06-01T21:36:53.927Z,19.5
2019-06-01T21:37:56.148Z,19.5
2019-06-01T21:38:58.599Z,19.5
2019-06-01T21:40:00.734Z,19.6
2019-06-01T21:42:06.621Z,19.5
2019-06-01T21:43:36.893Z,19.5
2019-06-01T21:44:38.959Z,19.4
2019-06-01T21:46:43.250Z,19.3
2019-06-01T21:47:45.415Z,19.4
2019-06-01T21:49:50.615Z,19.3
2019-06-01T21:51:55.007Z,19.2
2019-06-01T21:53:59.715Z,19.2
2019-06-01T21:55:02.300Z,19.2
2019-06-01T21:57:06.937Z,19.2
2019-06-01T21:59:12.503Z,19.2
2019-06-01T22:00:16.384Z,19.2
2019-06-01T22:02:27.460Z,19.1
2019-06-01T22:04:33.837Z,19.1
2019-06-01T22:06:41.166Z,19
2019-06-01T22:07:44.122Z,19
2019-06-01T22:08:54.474Z,18.9
2019-06-01T22:09:57.658Z,18.9
2019-06-01T22:12:04.006Z,18.9
2019-06-01T22:13:29.676Z,18.8
2019-06-01T22:14:32.811Z,18.8
2019-06-01T22:16:38.654Z,18.8
2019-06-01T22:17:41.561Z,18.8
2019-06-01T22:18:43.774Z,18.8
2019-06-01T22:19:45.921Z,18.7
2019-06-01T22:21:50.448Z,18.5
2019-06-01T22:23:55.841Z,18.4
2019-06-01T22:24:58.622Z,18.5
2019-06-01T22:27:04.007Z,18.5
2019-06-01T22:29:08.701Z,18.5
2019-06-01T22:30:11.501Z,18.4
2019-06-01T22:31:13.837Z,18.4
2019-06-01T22:32:16.563Z,18.4
2019-06-01T22:34:30.440Z,18.4
2019-06-01T22:36:35.517Z,18.2
2019-06-01T22:38:40.088Z,18.1
2019-06-01T22:39:42.380Z,18.1
2019-06-01T22:41:47.138Z,18.1
2019-06-01T22:43:52.027Z,18.1
2019-06-01T22:44:54.250Z,18.1
2019-06-01T22:45:57.144Z,18.1
2019-06-01T22:46:59.729Z,18.1
2019-06-01T22:49:04.713Z,18.1
2019-06-01T22:51:09.353Z,18.1
2019-06-01T22:52:12.373Z,18.1
2019-06-01T22:54:18.279Z,18
2019-06-01T22:56:27.531Z,18
2019-06-01T22:58:39.360Z,18
2019-06-01T22:59:45.762Z,18
2019-06-01T23:00:52.780Z,18
2019-06-01T23:01:59.069Z,18
2019-06-01T23:03:06.163Z,18
2019-06-01T23:04:13.245Z,17.9
2019-06-01T23:05:19.156Z,17.9
2019-06-01T23:06:29.089Z,17.9
2019-06-01T23:08:38.457Z,17.9
2019-06-01T23:09:43.568Z,17.8
2019-06-01T23:11:55.579Z,17.7
2019-06-01T23:14:02.123Z,17.7
2019-06-01T23:16:08.801Z,17.7
2019-06-01T23:17:11.830Z,17.7
2019-06-01T23:19:18.582Z,17.7
2019-06-01T23:21:32.300Z,17.7
2019-06-01T23:23:42.677Z,17.6
2019-06-01T23:24:47.297Z,17.6
2019-06-01T23:26:56.041Z,17.6
2019-06-01T23:29:03.073Z,17.7
2019-06-01T23:31:10.955Z,17.6
2019-06-01T23:32:15.549Z,17.7
2019-06-01T23:34:28.669Z,17.6
2019-06-01T23:35:34.151Z,17.6
2019-06-01T23:36:39.685Z,17.6
2019-06-01T23:38:49.876Z,17.6
2019-06-01T23:40:57.094Z,17.5
2019-06-01T23:42:02.295Z,17.4
2019-06-01T23:44:14.832Z,17.3
2019-06-01T23:45:18.766Z,17.3
2019-06-01T23:46:25.463Z,17.2
2019-06-01T23:47:33.894Z,17.1
2019-06-01T23:48:37.582Z,17
2019-06-01T23:49:41.915Z,17
2019-06-01T23:50:46.040Z,17
2019-06-01T23:51:51.018Z,17
2019-06-01T23:54:00.241Z,17.1
2019-06-01T23:56:09.263Z,17.2
2019-06-01T23:58:17.633Z,17.3
2019-06-01T23:59:21.825Z,17.2
