createdAt,value
2022-08-05T17:35:20.581Z,30.06
2022-08-05T17:37:48.499Z,29.93
2022-08-05T17:40:18.258Z,29.70
2022-08-05T17:42:51.965Z,29.45
2022-08-05T17:45:22.462Z,29.27
2022-08-05T17:47:55.854Z,29.14
2022-08-05T17:50:30.307Z,28.95
2022-08-05T17:53:01.963Z,28.79
2022-08-05T17:55:38.125Z,28.65
2022-08-05T17:58:13.562Z,28.42
2022-08-05T18:00:47.640Z,28.17
2022-08-05T18:03:55.857Z,27.96
2022-08-05T18:06:15.136Z,27.80
2022-08-05T18:08:45.508Z,27.65
2022-08-05T18:11:24.254Z,27.50
2022-08-05T18:14:00.408Z,27.31
2022-08-05T18:16:50.982Z,27.26
2022-08-05T18:19:18.414Z,27.11
2022-08-05T18:22:08.864Z,27.05
2022-08-05T18:24:38.078Z,26.96
2022-08-05T18:27:06.432Z,26.88
2022-08-05T18:29:41.532Z,26.76
2022-08-05T18:32:13.021Z,26.64
2022-08-05T18:34:41.038Z,26.51
2022-08-05T18:37:12.500Z,26.39
2022-08-05T18:40:33.595Z,26.31
2022-08-05T18:42:34.517Z,26.22
2022-08-05T18:45:04.508Z,26.14
2022-08-05T18:47:31.971Z,26.08
2022-08-05T18:50:19.767Z,26.03
2022-08-05T18:52:50.784Z,26.01
2022-08-05T18:55:19.045Z,25.94
2022-08-05T18:57:52.584Z,25.89
2022-08-05T19:00:25.009Z,25.85
2022-08-05T19:02:55.747Z,25.80
2022-08-05T19:06:13.043Z,25.74
2022-08-05T19:08:13.691Z,25.69
2022-08-05T19:10:41.999Z,25.68
2022-08-05T19:13:12.264Z,25.62
2022-08-05T19:15:57.224Z,25.58
2022-08-05T19:18:33.515Z,25.50
2022-08-05T19:21:00.183Z,25.45
2022-08-05T19:24:06.718Z,25.43
2022-08-05T19:26:14.703Z,25.32
2022-08-05T19:28:43.375Z,25.29
2022-08-05T19:31:13.157Z,25.26
2022-08-05T19:33:48.675Z,25.22
2022-08-05T19:36:26.330Z,25.20
2022-08-05T19:39:00.651Z,25.21
2022-08-05T19:42:06.351Z,25.18
2022-08-05T19:44:21.069Z,25.13
2022-08-05T19:46:51.504Z,25.12
2022-08-05T19:49:18.504Z,25.09
2022-08-05T19:52:05.821Z,25.10
2022-08-05T19:54:34.615Z,25.10
2022-08-05T19:57:09.340Z,25.11
2022-08-05T19:59:56.247Z,25.09
2022-08-05T20:02:29.648Z,25.10
2022-08-05T20:05:02.474Z,25.13
2022-08-05T20:07:48.064Z,25.15
2022-08-05T20:10:17.277Z,25.13
2022-08-05T20:12:49.209Z,25.11
2022-08-05T20:15:48.907Z,25.13
2022-08-05T20:18:10.205Z,25.12
2022-08-05T20:20:56.928Z,25.12
2022-08-05T20:23:39.453Z,25.14
2022-08-05T20:26:17.020Z,25.15
2022-08-05T20:28:52.818Z,25.11
2022-08-05T20:31:28.786Z,25.13
2022-08-05T20:34:10.387Z,25.06
2022-08-05T20:36:43.273Z,25.08
2022-08-05T20:39:13.288Z,25.07
2022-08-05T20:41:48.307Z,24.97
2022-08-05T20:44:29.803Z,24.71
2022-08-05T20:47:04.520Z,24.58
2022-08-05T20:49:39.710Z,24.30
2022-08-05T20:52:10.656Z,24.10
2022-08-05T20:54:43.557Z,23.91
2022-08-05T20:57:43.319Z,23.52
2022-08-05T21:00:41.381Z,23.32
2022-08-05T21:03:07.218Z,23.14
2022-08-05T21:05:48.392Z,23.07
2022-08-05T21:08:26.860Z,22.96
2022-08-05T21:10:59.920Z,22.83
2022-08-05T21:13:48.075Z,22.83
2022-08-05T21:16:29.391Z,22.77
2022-08-05T21:19:02.132Z,22.75
2022-08-05T21:21:39.639Z,22.75
2022-08-05T21:24:21.088Z,22.80
2022-08-05T21:26:53.309Z,22.74
2022-08-05T21:29:31.805Z,22.64
2022-08-05T21:32:01.244Z,22.56
2022-08-05T21:34:31.675Z,22.43
2022-08-05T21:36:59.679Z,22.28
