createdAt,value
2023-04-02T00:01:40.839Z,2
2023-04-02T00:07:40.857Z,2
2023-04-02T00:13:40.912Z,2
2023-04-02T00:19:41.133Z,2
2023-04-02T00:25:41.607Z,2
2023-04-02T00:31:41.359Z,2
2023-04-02T00:37:40.929Z,2
2023-04-02T00:43:41.757Z,2
2023-04-02T00:49:41.072Z,2
2023-04-02T00:55:41.460Z,3
2023-04-02T01:01:41.250Z,2
2023-04-02T01:07:41.085Z,2
2023-04-02T01:13:40.851Z,3
2023-04-02T01:19:40.860Z,2
2023-04-02T01:25:40.979Z,3
2023-04-02T01:31:41.277Z,3
2023-04-02T01:37:41.048Z,3
2023-04-02T01:43:40.930Z,3
2023-04-02T01:49:41.244Z,2
2023-04-02T01:55:41.117Z,3
2023-04-02T02:01:42.200Z,3
2023-04-02T02:07:42.184Z,2
2023-04-02T02:13:42.199Z,2
2023-04-02T02:19:41.105Z,2
2023-04-02T02:25:41.135Z,2
2023-04-02T02:31:41.582Z,3
2023-04-02T02:37:41.145Z,3
2023-04-02T02:43:40.978Z,3
2023-04-02T02:49:41.569Z,4
2023-04-02T02:55:41.743Z,4
2023-04-02T03:01:41.203Z,2
2023-04-02T03:07:41.392Z,2
2023-04-02T03:13:41.021Z,1
2023-04-02T03:19:41.031Z,2
2023-04-02T03:25:40.998Z,2
2023-04-02T03:31:41.138Z,2
2023-04-02T03:37:41.550Z,3
2023-04-02T03:43:41.185Z,3
2023-04-02T03:49:41.057Z,3
2023-04-02T03:55:41.810Z,3
2023-04-02T04:01:41.254Z,3
2023-04-02T04:07:41.988Z,4
2023-04-02T04:13:41.321Z,3
2023-04-02T04:19:41.468Z,3
2023-04-02T04:25:41.972Z,3
2023-04-02T04:31:41.351Z,3
2023-04-02T04:37:43.394Z,3
2023-04-02T04:43:41.269Z,3
2023-04-02T04:49:41.360Z,5
2023-04-02T04:55:41.136Z,4
2023-04-02T05:01:41.147Z,4
2023-04-02T05:07:41.543Z,4
2023-04-02T05:13:41.240Z,5
2023-04-02T05:19:41.189Z,5
2023-04-02T05:25:41.407Z,5
2023-04-02T05:31:41.323Z,5
2023-04-02T05:37:41.208Z,5
2023-04-02T05:43:41.834Z,4
2023-04-02T05:49:41.493Z,4
2023-04-02T05:55:41.042Z,4
2023-04-02T06:01:41.392Z,4
2023-04-02T06:07:41.067Z,3
2023-04-02T06:13:41.139Z,3
2023-04-02T06:19:41.529Z,3
2023-04-02T06:25:41.165Z,3
2023-04-02T06:31:41.787Z,3
2023-04-02T06:37:41.643Z,3
2023-04-02T06:43:41.183Z,3
2023-04-02T06:49:41.212Z,3
2023-04-02T06:55:41.895Z,3
2023-04-02T07:01:41.811Z,3
2023-04-02T07:07:41.220Z,4
2023-04-02T07:13:41.856Z,4
2023-04-02T07:19:41.283Z,4
2023-04-02T07:25:41.336Z,4
2023-04-02T07:31:41.663Z,4
2023-04-02T07:37:41.708Z,4
2023-04-02T07:43:41.509Z,4
2023-04-02T07:49:41.438Z,4
2023-04-02T07:55:41.316Z,5
2023-04-02T08:01:41.980Z,5
2023-04-02T08:07:41.569Z,4
2023-04-02T08:13:41.793Z,5
2023-04-02T08:19:54.063Z,4
2023-04-02T08:25:41.593Z,5
2023-04-02T08:31:42.131Z,5
2023-04-02T08:37:41.853Z,5
2023-04-02T08:43:41.487Z,5
2023-04-02T08:49:41.449Z,5
2023-04-02T08:55:41.769Z,5
2023-04-02T09:01:41.232Z,5
2023-04-02T09:07:41.271Z,5
2023-04-02T09:13:41.671Z,5
2023-04-02T09:19:41.258Z,5
2023-04-02T09:25:42.121Z,6
2023-04-02T09:31:41.273Z,5
2023-04-02T09:37:41.622Z,6
2023-04-02T09:43:41.360Z,7
2023-04-02T09:49:41.775Z,7
2023-04-02T09:55:41.463Z,7
2023-04-02T10:01:41.603Z,7
2023-04-02T10:07:42.501Z,8
2023-04-02T10:13:41.992Z,7
2023-04-02T10:19:41.418Z,7
2023-04-02T10:25:41.576Z,6
2023-04-02T10:31:41.313Z,6
2023-04-02T10:37:42.397Z,7
2023-04-02T10:43:41.078Z,7
2023-04-02T10:49:41.215Z,7
2023-04-02T10:55:41.140Z,6
2023-04-02T11:01:41.335Z,6
2023-04-02T11:07:41.210Z,6
2023-04-02T11:13:41.306Z,6
2023-04-02T11:19:41.561Z,6
2023-04-02T11:25:41.251Z,6
2023-04-02T11:31:41.318Z,6
2023-04-02T11:37:41.091Z,4
2023-04-02T11:43:41.133Z,6
2023-04-02T11:49:41.117Z,7
2023-04-02T11:55:41.240Z,7
2023-04-02T12:01:41.115Z,6
2023-04-02T12:07:41.063Z,6
2023-04-02T12:13:41.311Z,6
2023-04-02T12:19:41.280Z,5
2023-04-02T12:25:41.620Z,6
2023-04-02T12:31:42.026Z,5
2023-04-02T12:37:41.451Z,5
2023-04-02T12:43:41.453Z,5
2023-04-02T12:49:42.485Z,5
2023-04-02T12:55:42.083Z,5
2023-04-02T13:01:41.456Z,4
2023-04-02T13:07:41.410Z,4
2023-04-02T13:13:41.431Z,4
2023-04-02T13:19:41.968Z,4
2023-04-02T13:25:41.506Z,4
2023-04-02T13:31:41.483Z,5
2023-04-02T13:37:41.657Z,5
2023-04-02T13:43:41.469Z,5
2023-04-02T13:49:41.956Z,5
2023-04-02T13:55:41.637Z,6
2023-04-02T14:01:41.394Z,5
2023-04-02T14:07:41.497Z,6
2023-04-02T14:13:41.286Z,5
2023-04-02T14:19:41.203Z,5
2023-04-02T14:25:41.263Z,5
2023-04-02T14:31:41.234Z,5
2023-04-02T14:37:41.245Z,5
2023-04-02T14:43:41.269Z,4
2023-04-02T14:49:41.967Z,3
2023-04-02T14:55:41.304Z,3
2023-04-02T15:01:41.687Z,3
2023-04-02T15:07:41.628Z,3
2023-04-02T15:13:42.104Z,3
2023-04-02T15:19:42.026Z,2
2023-04-02T15:25:41.234Z,3
2023-04-02T15:31:41.270Z,3
2023-04-02T15:37:41.407Z,3
2023-04-02T15:43:41.315Z,3
2023-04-02T15:49:41.359Z,3
2023-04-02T15:55:41.464Z,3
2023-04-02T16:01:41.454Z,3
2023-04-02T16:07:41.401Z,3
2023-04-02T16:13:41.568Z,3
2023-04-02T16:19:42.069Z,3
2023-04-02T16:25:41.649Z,3
2023-04-02T16:31:41.565Z,3
2023-04-02T16:37:41.512Z,3
2023-04-02T16:43:41.497Z,2
2023-04-02T16:49:41.600Z,2
2023-04-02T16:55:41.320Z,2
2023-04-02T17:01:41.462Z,2
2023-04-02T17:07:41.343Z,2
2023-04-02T17:13:41.401Z,2
2023-04-02T17:19:41.615Z,2
2023-04-02T17:25:42.517Z,2
2023-04-02T17:31:42.298Z,3
2023-04-02T17:37:41.957Z,3
2023-04-02T17:43:41.504Z,2
2023-04-02T17:49:41.373Z,3
2023-04-02T17:55:41.538Z,4
2023-04-02T18:01:41.343Z,2
2023-04-02T18:07:41.506Z,2
2023-04-02T18:13:41.337Z,2
2023-04-02T18:19:41.326Z,2
2023-04-02T18:25:41.363Z,2
2023-04-02T18:31:41.330Z,2
2023-04-02T18:37:41.419Z,2
2023-04-02T18:46:41.459Z,2
2023-04-02T18:52:41.474Z,3
2023-04-02T18:58:41.534Z,3
2023-04-02T19:04:41.464Z,2
2023-04-02T19:10:41.492Z,3
2023-04-02T19:16:41.566Z,2
2023-04-02T19:22:41.383Z,2
2023-04-02T19:28:41.385Z,3
2023-04-02T19:34:41.367Z,2
2023-04-02T19:40:41.387Z,2
2023-04-02T19:52:41.824Z,2
2023-04-02T19:58:41.790Z,2
2023-04-02T20:04:41.667Z,2
2023-04-02T20:10:41.676Z,2
2023-04-02T20:16:44.519Z,2
2023-04-02T20:22:41.608Z,2
2023-04-02T20:28:41.886Z,2
2023-04-02T20:34:41.974Z,2
2023-04-02T20:40:41.947Z,2
2023-04-02T20:46:41.685Z,2
2023-04-02T20:52:41.865Z,2
2023-04-02T20:58:41.812Z,2
2023-04-02T21:04:41.735Z,2
2023-04-02T21:10:42.175Z,2
2023-04-02T21:16:41.707Z,2
2023-04-02T21:22:42.434Z,2
2023-04-02T21:28:41.735Z,2
2023-04-02T21:34:41.945Z,2
2023-04-02T21:40:42.499Z,2
2023-04-02T21:46:42.121Z,2
2023-04-02T21:52:42.757Z,2
2023-04-02T21:58:42.093Z,2
2023-04-02T22:04:41.641Z,2
2023-04-02T22:10:41.837Z,2
2023-04-02T22:22:42.124Z,2
2023-04-02T22:28:42.152Z,2
2023-04-02T22:34:41.742Z,2
2023-04-02T22:40:41.835Z,3
2023-04-02T22:46:41.941Z,3
2023-04-02T22:52:42.769Z,3
2023-04-02T22:58:41.764Z,3
2023-04-02T23:04:42.142Z,3
2023-04-02T23:10:41.754Z,3
2023-04-02T23:16:42.139Z,2
2023-04-02T23:22:42.208Z,3
2023-04-02T23:28:41.825Z,2
2023-04-02T23:34:42.221Z,2
2023-04-02T23:40:41.927Z,3
2023-04-02T23:52:43.020Z,2
2023-04-02T23:58:41.812Z,2
