createdAt,value
2018-03-11T00:01:54.597Z,7.30
2018-03-11T00:03:57.999Z,7.20
2018-03-11T00:06:00.676Z,7.20
2018-03-11T00:08:03.282Z,7.30
2018-03-11T00:10:05.920Z,7.30
2018-03-11T00:12:09.277Z,7.20
2018-03-11T00:14:11.886Z,7.20
2018-03-11T00:16:15.229Z,7.00
2018-03-11T00:18:17.812Z,7.00
2018-03-11T00:20:20.428Z,6.90
2018-03-11T00:22:23.806Z,6.80
2018-03-11T00:24:27.172Z,6.80
2018-03-11T00:26:29.807Z,6.80
2018-03-11T00:28:32.406Z,6.80
2018-03-11T00:30:35.778Z,6.80
2018-03-11T00:32:38.384Z,6.80
2018-03-11T00:34:41.053Z,6.70
2018-03-11T00:36:43.610Z,6.80
2018-03-11T00:38:46.199Z,6.80
2018-03-11T00:40:48.814Z,6.80
2018-03-11T00:42:52.165Z,6.90
2018-03-11T00:44:54.865Z,6.90
2018-03-11T00:46:57.833Z,6.80
2018-03-11T00:49:00.421Z,6.80
2018-03-11T00:51:03.034Z,6.80
2018-03-11T00:53:05.636Z,6.80
2018-03-11T00:55:08.242Z,6.80
2018-03-11T00:57:10.831Z,6.80
2018-03-11T00:59:14.273Z,6.90
2018-03-11T01:01:16.970Z,6.90
2018-03-11T01:03:19.574Z,6.90
2018-03-11T01:05:22.983Z,6.90
2018-03-11T01:07:26.326Z,6.80
2018-03-11T01:09:29.704Z,6.70
2018-03-11T01:11:32.282Z,6.70
2018-03-11T01:13:34.889Z,6.60
2018-03-11T01:15:37.531Z,6.70
2018-03-11T01:17:40.116Z,6.70
2018-03-11T01:19:42.777Z,6.70
2018-03-11T01:21:45.389Z,6.70
2018-03-11T01:23:47.980Z,6.60
2018-03-11T01:25:51.369Z,6.70
2018-03-11T01:27:54.728Z,6.80
2018-03-11T01:29:58.087Z,6.80
2018-03-11T01:32:00.689Z,6.70
2018-03-11T01:34:03.279Z,6.80
2018-03-11T01:36:05.883Z,6.80
2018-03-11T01:38:09.329Z,6.70
2018-03-11T01:40:11.912Z,6.70
2018-03-11T01:42:15.282Z,6.80
2018-03-11T01:44:17.882Z,6.80
2018-03-11T01:46:20.462Z,6.80
2018-03-11T01:48:23.057Z,6.80
2018-03-11T01:50:26.405Z,6.80
2018-03-11T01:52:29.014Z,6.80
2018-03-11T01:54:31.598Z,6.70
2018-03-11T01:56:35.003Z,6.70
2018-03-11T01:58:38.384Z,6.70
2018-03-11T02:00:41.740Z,6.60
2018-03-11T02:02:45.157Z,6.60
2018-03-11T02:04:47.758Z,6.60
2018-03-11T02:06:51.125Z,6.70
2018-03-11T02:08:53.731Z,6.70
2018-03-11T02:10:56.320Z,6.70
2018-03-11T02:12:58.905Z,6.70
2018-03-11T02:15:01.503Z,6.70
2018-03-11T02:17:04.072Z,6.70
2018-03-11T02:19:06.745Z,6.80
2018-03-11T02:21:14.088Z,6.80
2018-03-11T02:23:16.677Z,6.80
2018-03-11T02:25:19.306Z,6.70
2018-03-11T02:27:21.892Z,6.60
2018-03-11T02:29:25.245Z,6.60
2018-03-11T02:31:27.846Z,6.60
2018-03-11T02:33:30.429Z,6.60
2018-03-11T02:35:33.814Z,6.50
2018-03-11T02:37:36.456Z,6.60
2018-03-11T02:39:39.829Z,6.50
2018-03-11T02:41:42.445Z,6.50
2018-03-11T02:43:45.033Z,6.60
2018-03-11T02:45:47.634Z,6.60
2018-03-11T02:47:50.226Z,6.60
2018-03-11T02:49:52.810Z,6.60
2018-03-11T02:51:55.414Z,6.60
2018-03-11T02:53:58.002Z,6.60
2018-03-11T02:56:00.637Z,6.60
2018-03-11T02:58:03.253Z,6.70
2018-03-11T03:00:05.813Z,6.70
2018-03-11T03:02:08.398Z,6.70
2018-03-11T03:04:10.998Z,6.60
2018-03-11T03:06:13.577Z,6.60
2018-03-11T03:08:16.210Z,6.50
2018-03-11T03:10:18.809Z,6.50
2018-03-11T03:12:22.177Z,6.60
2018-03-11T03:14:24.834Z,6.60
2018-03-11T03:16:27.407Z,6.60
2018-03-11T03:18:30.017Z,6.50
2018-03-11T03:20:33.378Z,6.50
2018-03-11T03:22:35.969Z,6.50
2018-03-11T03:24:38.575Z,6.50
2018-03-11T03:26:41.161Z,6.50
2018-03-11T03:28:43.750Z,6.60
2018-03-11T03:30:46.443Z,6.60
2018-03-11T03:32:49.738Z,6.60
2018-03-11T03:34:52.372Z,6.60
2018-03-11T03:36:54.946Z,6.60
2018-03-11T03:38:57.553Z,6.50
2018-03-11T03:41:00.153Z,6.40
2018-03-11T03:43:02.741Z,6.40
2018-03-11T03:45:06.113Z,6.50
2018-03-11T03:47:08.708Z,6.50
2018-03-11T03:49:12.070Z,6.50
2018-03-11T03:51:14.650Z,6.50
2018-03-11T03:53:17.246Z,6.50
2018-03-11T03:55:19.858Z,6.50
2018-03-11T03:57:22.467Z,6.50
2018-03-11T03:59:25.182Z,6.50
2018-03-11T04:01:28.525Z,6.50
2018-03-11T04:03:31.102Z,6.40
2018-03-11T04:05:33.708Z,6.50
2018-03-11T04:07:36.297Z,6.40
2018-03-11T04:09:39.684Z,6.30
2018-03-11T04:11:43.043Z,6.30
2018-03-11T04:13:45.625Z,6.30
2018-03-11T04:15:48.546Z,6.30
2018-03-11T04:17:51.145Z,6.30
2018-03-11T04:19:53.757Z,6.30
2018-03-11T04:21:56.346Z,6.30
2018-03-11T04:23:59.934Z,6.10
2018-03-11T04:26:02.542Z,6.10
2018-03-11T04:28:05.117Z,6.00
2018-03-11T04:30:07.744Z,6.00
2018-03-11T04:32:10.309Z,6.00
2018-03-11T04:34:13.661Z,6.00
2018-03-11T04:36:16.314Z,5.90
2018-03-11T04:38:19.705Z,6.00
2018-03-11T04:40:22.273Z,6.00
2018-03-11T04:42:25.642Z,5.90
2018-03-11T04:44:28.219Z,5.90
2018-03-11T04:46:30.920Z,5.90
2018-03-11T04:48:34.276Z,5.90
2018-03-11T04:50:37.637Z,6.00
2018-03-11T04:52:40.241Z,6.00
2018-03-11T04:54:43.607Z,5.90
2018-03-11T04:56:46.218Z,5.90
2018-03-11T04:58:48.852Z,5.90
2018-03-11T05:00:51.444Z,5.80
2018-03-11T05:02:54.042Z,5.80
2018-03-11T05:04:56.633Z,5.90
2018-03-11T05:06:59.243Z,5.90
2018-03-11T05:09:01.829Z,5.90
2018-03-11T05:11:04.432Z,5.90
2018-03-11T05:13:07.039Z,5.90
2018-03-11T05:15:10.394Z,5.60
2018-03-11T05:17:13.133Z,5.60
2018-03-11T05:19:15.752Z,5.60
2018-03-11T05:21:18.345Z,5.60
2018-03-11T05:23:20.938Z,5.70
2018-03-11T05:25:24.293Z,5.80
2018-03-11T05:27:27.678Z,5.80
2018-03-11T05:29:30.282Z,5.80
2018-03-11T05:31:32.876Z,5.80
2018-03-11T05:33:36.237Z,5.70
2018-03-11T05:35:38.850Z,5.70
2018-03-11T05:37:41.457Z,5.70
2018-03-11T05:39:44.035Z,5.60
2018-03-11T05:41:46.619Z,5.50
2018-03-11T05:43:49.263Z,5.50
2018-03-11T05:45:51.866Z,5.50
2018-03-11T05:47:55.217Z,5.50
2018-03-11T05:49:57.835Z,5.50
2018-03-11T05:52:00.429Z,5.40
2018-03-11T05:54:03.040Z,5.40
2018-03-11T05:56:05.687Z,5.40
2018-03-11T05:58:08.280Z,5.40
2018-03-11T06:00:11.657Z,5.40
2018-03-11T06:02:15.001Z,5.40
2018-03-11T06:04:17.619Z,5.40
2018-03-11T06:06:20.237Z,5.40
2018-03-11T06:08:22.827Z,5.40
2018-03-11T06:10:25.438Z,5.30
2018-03-11T06:12:28.139Z,5.30
2018-03-11T06:14:31.484Z,5.40
2018-03-11T06:16:34.082Z,5.40
2018-03-11T06:18:36.657Z,5.40
2018-03-11T06:20:40.042Z,5.40
2018-03-11T06:22:42.622Z,5.40
2018-03-11T06:24:45.214Z,5.40
2018-03-11T06:26:48.628Z,5.40
2018-03-11T06:28:51.260Z,5.40
2018-03-11T06:30:53.855Z,5.40
2018-03-11T06:32:57.250Z,5.40
2018-03-11T06:35:01.715Z,5.40
2018-03-11T06:37:04.346Z,5.40
2018-03-11T06:39:06.965Z,5.40
2018-03-11T06:41:09.550Z,5.40
2018-03-11T06:43:12.136Z,5.40
2018-03-11T06:45:14.746Z,5.40
2018-03-11T06:47:17.339Z,5.40
2018-03-11T06:49:19.944Z,5.50
2018-03-11T06:51:22.551Z,5.50
2018-03-11T06:53:25.954Z,5.50
2018-03-11T06:55:29.330Z,5.50
2018-03-11T06:57:31.973Z,5.50
2018-03-11T06:59:34.574Z,5.50
2018-03-11T07:01:37.209Z,5.50
2018-03-11T07:03:39.788Z,5.50
2018-03-11T07:05:42.379Z,5.60
2018-03-11T07:07:44.979Z,5.60
2018-03-11T07:09:48.331Z,5.60
2018-03-11T07:11:50.978Z,5.60
2018-03-11T07:13:53.570Z,5.60
2018-03-11T07:15:56.180Z,5.70
2018-03-11T07:17:58.790Z,5.70
2018-03-11T07:20:01.387Z,5.70
2018-03-11T07:22:03.989Z,5.80
2018-03-11T07:24:06.572Z,5.80
2018-03-11T07:26:09.175Z,5.80
2018-03-11T07:28:12.541Z,5.80
2018-03-11T07:30:15.141Z,5.80
2018-03-11T07:32:18.498Z,5.80
2018-03-11T07:34:21.098Z,5.80
2018-03-11T07:36:24.447Z,5.80
2018-03-11T07:38:27.038Z,5.80
2018-03-11T07:40:29.645Z,5.80
2018-03-11T07:42:33.009Z,5.80
2018-03-11T07:44:35.632Z,5.80
2018-03-11T07:46:38.218Z,5.80
2018-03-11T07:48:40.809Z,5.80
2018-03-11T07:50:43.431Z,5.80
2018-03-11T07:52:46.772Z,6.00
2018-03-11T07:54:49.382Z,6.00
2018-03-11T07:56:51.965Z,6.10
2018-03-11T07:58:55.330Z,6.10
2018-03-11T08:00:58.721Z,6.10
2018-03-11T08:03:01.317Z,6.10
2018-03-11T08:05:03.959Z,6.10
2018-03-11T08:07:06.561Z,6.20
2018-03-11T08:09:09.148Z,6.30
2018-03-11T08:11:11.748Z,6.40
2018-03-11T08:13:14.348Z,6.50
2018-03-11T08:15:16.961Z,6.60
2018-03-11T08:17:19.551Z,6.60
2018-03-11T08:19:22.897Z,6.80
2018-03-11T08:21:25.521Z,6.80
2018-03-11T08:23:28.874Z,6.90
2018-03-11T08:25:31.482Z,7.00
2018-03-11T08:27:34.844Z,7.10
2018-03-11T08:29:37.441Z,7.10
2018-03-11T08:31:40.057Z,7.20
2018-03-11T08:33:42.643Z,7.20
2018-03-11T08:35:45.253Z,7.40
2018-03-11T08:37:47.842Z,7.50
2018-03-11T08:39:51.206Z,7.80
2018-03-11T08:41:53.799Z,7.70
2018-03-11T08:43:56.407Z,7.80
2018-03-11T08:45:59.002Z,7.90
2018-03-11T08:48:01.603Z,8.00
2018-03-11T08:50:04.210Z,8.00
2018-03-11T08:52:07.592Z,8.20
2018-03-11T08:54:10.977Z,8.30
2018-03-11T08:56:13.560Z,8.20
2018-03-11T08:58:16.165Z,8.30
2018-03-11T09:00:18.818Z,8.40
2018-03-11T09:02:22.193Z,8.60
2018-03-11T09:04:24.889Z,8.60
2018-03-11T09:06:28.253Z,8.70
2018-03-11T09:08:30.849Z,8.70
2018-03-11T09:10:34.360Z,8.80
2018-03-11T09:12:36.957Z,8.80
2018-03-11T09:14:39.558Z,8.80
2018-03-11T09:16:42.946Z,8.90
2018-03-11T09:18:46.297Z,8.70
2018-03-11T09:20:48.912Z,8.70
2018-03-11T09:22:52.261Z,8.80
2018-03-11T09:24:55.794Z,8.80
2018-03-11T09:26:58.424Z,8.80
2018-03-11T09:29:01.788Z,8.90
2018-03-11T09:31:04.392Z,8.80
2018-03-11T09:33:07.006Z,9.00
2018-03-11T09:35:09.605Z,9.10
2018-03-11T09:37:12.198Z,9.30
2018-03-11T09:39:14.806Z,9.30
2018-03-11T09:41:17.559Z,9.40
2018-03-11T09:43:20.967Z,9.50
2018-03-11T09:45:24.318Z,9.50
2018-03-11T09:47:27.001Z,9.50
2018-03-11T09:49:29.621Z,9.40
2018-03-11T09:51:32.318Z,9.40
2018-03-11T09:53:34.970Z,9.50
2018-03-11T09:55:37.553Z,9.60
2018-03-11T09:57:40.164Z,9.60
2018-03-11T09:59:42.767Z,9.70
2018-03-11T10:01:46.149Z,9.80
2018-03-11T10:03:48.862Z,9.80
2018-03-11T10:05:51.463Z,9.90
2018-03-11T10:07:54.066Z,9.90
2018-03-11T10:09:56.683Z,9.90
2018-03-11T10:11:59.321Z,10.00
2018-03-11T10:14:01.937Z,10.10
2018-03-11T10:16:04.531Z,10.20
2018-03-11T10:18:07.116Z,10.20
2018-03-11T10:20:10.479Z,10.20
2018-03-11T10:22:13.102Z,10.20
2018-03-11T10:24:15.783Z,10.20
2018-03-11T10:26:18.467Z,10.20
2018-03-11T10:28:21.054Z,10.30
2018-03-11T10:30:24.431Z,10.30
2018-03-11T10:32:27.042Z,10.30
2018-03-11T10:34:29.626Z,10.40
2018-03-11T10:36:32.214Z,10.40
2018-03-11T10:38:34.800Z,10.40
2018-03-11T10:40:37.472Z,10.30
2018-03-11T10:42:40.069Z,10.20
2018-03-11T10:44:42.660Z,10.20
2018-03-11T10:46:45.313Z,10.30
2018-03-11T10:48:47.923Z,10.40
2018-03-11T10:50:51.320Z,10.50
2018-03-11T10:52:54.707Z,10.60
2018-03-11T10:54:58.057Z,10.70
2018-03-11T10:57:00.777Z,10.70
2018-03-11T10:59:04.145Z,10.90
2018-03-11T11:01:12.460Z,10.90
2018-03-11T11:03:16.831Z,11.00
2018-03-11T11:05:19.454Z,11.00
2018-03-11T11:07:22.145Z,10.90
2018-03-11T11:09:25.616Z,10.80
2018-03-11T11:11:28.182Z,10.80
2018-03-11T11:13:30.827Z,10.80
2018-03-11T11:15:33.424Z,10.80
2018-03-11T11:17:36.013Z,10.90
2018-03-11T11:19:38.644Z,11.00
2018-03-11T11:21:41.265Z,11.00
2018-03-11T11:23:43.864Z,11.10
2018-03-11T11:25:47.218Z,11.10
2018-03-11T11:27:49.809Z,11.10
2018-03-11T11:29:52.446Z,11.20
2018-03-11T11:31:55.814Z,11.30
2018-03-11T11:33:58.453Z,11.30
2018-03-11T11:36:01.839Z,11.30
2018-03-11T11:38:04.417Z,11.30
2018-03-11T11:40:07.810Z,11.50
2018-03-11T11:42:10.394Z,11.40
2018-03-11T11:44:13.774Z,11.60
2018-03-11T11:46:16.386Z,11.60
2018-03-11T11:48:19.025Z,11.60
2018-03-11T11:50:21.626Z,11.60
2018-03-11T11:52:24.209Z,11.70
2018-03-11T11:54:26.821Z,11.70
2018-03-11T11:56:29.435Z,11.80
2018-03-11T11:58:35.027Z,12.00
2018-03-11T12:00:37.956Z,12.00
2018-03-11T12:02:41.324Z,12.20
2018-03-11T12:04:43.927Z,12.20
2018-03-11T12:06:47.329Z,12.40
2018-03-11T12:08:50.682Z,12.50
2018-03-11T12:10:53.296Z,12.50
2018-03-11T12:12:55.908Z,12.60
2018-03-11T12:14:58.510Z,12.70
2018-03-11T12:17:01.122Z,12.80
2018-03-11T12:19:03.710Z,12.80
2018-03-11T12:21:06.352Z,12.80
2018-03-11T12:23:08.938Z,13.00
2018-03-11T12:25:12.448Z,13.20
2018-03-11T12:27:15.044Z,13.20
2018-03-11T12:29:17.659Z,13.20
2018-03-11T12:31:20.262Z,13.30
2018-03-11T12:33:23.705Z,13.30
2018-03-11T12:35:27.086Z,13.40
2018-03-11T12:37:29.680Z,13.40
2018-03-11T12:39:33.094Z,13.50
2018-03-11T12:41:36.476Z,13.60
2018-03-11T12:43:39.082Z,13.60
2018-03-11T12:45:41.718Z,13.60
2018-03-11T12:47:44.363Z,13.70
2018-03-11T12:49:46.942Z,13.80
2018-03-11T12:51:49.539Z,13.90
2018-03-11T12:53:52.272Z,13.90
2018-03-11T12:55:54.864Z,13.90
2018-03-11T12:57:57.464Z,13.80
2018-03-11T13:00:00.054Z,13.80
2018-03-11T13:02:02.646Z,13.80
2018-03-11T13:04:06.038Z,13.70
2018-03-11T13:06:09.408Z,13.70
2018-03-11T13:08:12.009Z,13.70
2018-03-11T13:10:15.366Z,13.70
2018-03-11T13:12:17.953Z,13.70
2018-03-11T13:14:20.553Z,13.80
2018-03-11T13:16:23.157Z,13.90
2018-03-11T13:18:25.798Z,13.90
2018-03-11T13:20:40.937Z,14.00
2018-03-11T13:22:43.530Z,14.00
2018-03-11T13:24:46.909Z,14.00
2018-03-11T13:26:49.507Z,14.00
2018-03-11T13:28:52.908Z,14.00
2018-03-11T13:30:55.521Z,14.00
2018-03-11T13:33:09.960Z,13.90
2018-03-11T13:35:12.570Z,13.80
2018-03-11T13:37:15.197Z,13.70
2018-03-11T13:39:29.677Z,13.60
2018-03-11T13:41:32.320Z,13.50
2018-03-11T13:43:34.928Z,13.50
2018-03-11T13:45:49.397Z,13.40
2018-03-11T13:47:52.026Z,13.30
2018-03-11T13:49:55.373Z,13.20
2018-03-11T13:52:09.876Z,13.20
2018-03-11T13:54:12.464Z,13.10
2018-03-11T13:56:15.085Z,13.00
2018-03-11T13:58:30.252Z,12.90
2018-03-11T14:00:32.850Z,12.90
2018-03-11T14:02:35.525Z,12.80
2018-03-11T14:04:38.136Z,12.70
2018-03-11T14:06:40.828Z,12.60
2018-03-11T14:08:43.448Z,12.60
2018-03-11T14:10:46.789Z,12.60
2018-03-11T14:12:49.449Z,12.60
2018-03-11T14:14:52.049Z,12.70
2018-03-11T14:16:54.627Z,12.70
2018-03-11T14:18:57.281Z,12.60
2018-03-11T14:20:59.907Z,12.60
2018-03-11T14:23:03.290Z,12.60
2018-03-11T14:25:06.642Z,12.60
2018-03-11T14:27:09.230Z,12.50
2018-03-11T14:29:11.837Z,12.50
2018-03-11T14:31:15.194Z,12.50
2018-03-11T14:33:17.819Z,12.50
2018-03-11T14:35:20.410Z,12.60
2018-03-11T14:37:23.023Z,12.60
2018-03-11T14:39:25.626Z,12.60
2018-03-11T14:41:28.982Z,12.60
2018-03-11T14:43:31.573Z,12.60
2018-03-11T14:45:34.189Z,12.60
2018-03-11T14:47:36.785Z,12.60
2018-03-11T14:49:39.410Z,12.60
2018-03-11T14:51:42.762Z,12.60
2018-03-11T14:53:45.362Z,12.60
2018-03-11T14:55:48.747Z,12.70
2018-03-11T14:57:51.362Z,12.60
2018-03-11T14:59:53.969Z,12.70
2018-03-11T15:01:56.718Z,12.70
2018-03-11T15:03:59.313Z,12.70
2018-03-11T15:06:01.937Z,12.70
2018-03-11T15:08:04.541Z,12.80
2018-03-11T15:10:07.291Z,12.80
2018-03-11T15:12:10.666Z,12.70
2018-03-11T15:14:13.269Z,12.70
2018-03-11T15:16:16.641Z,12.60
2018-03-11T15:18:19.225Z,12.60
2018-03-11T15:20:22.646Z,12.50
2018-03-11T15:22:25.266Z,12.50
2018-03-11T15:24:27.882Z,12.50
2018-03-11T15:26:31.348Z,12.60
2018-03-11T15:28:33.948Z,12.60
2018-03-11T15:30:37.301Z,12.70
2018-03-11T15:32:39.929Z,12.70
2018-03-11T15:34:42.512Z,12.80
2018-03-11T15:36:45.120Z,12.80
2018-03-11T15:38:47.771Z,12.90
2018-03-11T15:40:51.429Z,12.90
2018-03-11T15:42:54.813Z,12.80
2018-03-11T15:44:57.394Z,12.70
2018-03-11T15:47:00.794Z,12.60
2018-03-11T15:49:04.394Z,12.70
2018-03-11T15:51:07.798Z,12.70
2018-03-11T15:53:10.395Z,12.60
2018-03-11T15:55:13.027Z,12.70
2018-03-11T15:57:16.399Z,12.60
2018-03-11T15:59:19.015Z,12.60
2018-03-11T16:01:21.614Z,12.50
2018-03-11T16:03:24.230Z,12.50
2018-03-11T16:05:26.810Z,12.40
2018-03-11T16:07:29.423Z,12.50
2018-03-11T16:09:32.002Z,12.50
2018-03-11T16:11:35.455Z,12.50
2018-03-11T16:13:38.061Z,12.50
2018-03-11T16:15:40.701Z,12.50
2018-03-11T16:17:43.350Z,12.50
2018-03-11T16:19:45.953Z,12.50
2018-03-11T16:21:49.350Z,12.50
2018-03-11T16:23:52.725Z,12.40
2018-03-11T16:25:55.328Z,12.40
2018-03-11T16:27:58.746Z,12.40
2018-03-11T16:30:01.353Z,12.40
2018-03-11T16:32:04.741Z,12.30
2018-03-11T16:34:07.357Z,12.30
2018-03-11T16:36:10.727Z,12.20
2018-03-11T16:38:13.382Z,12.20
2018-03-11T16:40:16.000Z,12.20
2018-03-11T16:42:19.367Z,12.10
2018-03-11T16:44:22.206Z,12.10
2018-03-11T16:46:24.823Z,12.10
2018-03-11T16:48:27.426Z,12.10
2018-03-11T16:50:30.827Z,12.10
2018-03-11T16:52:33.418Z,12.00
2018-03-11T16:54:36.050Z,12.00
2018-03-11T16:56:38.653Z,12.00
2018-03-11T16:58:41.255Z,11.90
2018-03-11T17:00:43.901Z,11.90
2018-03-11T17:06:52.642Z,11.70
2018-03-11T17:08:55.245Z,11.70
2018-03-11T17:10:57.882Z,11.70
2018-03-11T17:13:01.237Z,11.70
2018-03-11T17:15:03.857Z,11.60
2018-03-11T17:17:07.231Z,11.50
2018-03-11T17:19:09.831Z,11.50
2018-03-11T17:21:12.452Z,11.50
2018-03-11T17:23:15.054Z,11.40
2018-03-11T17:25:18.506Z,11.40
2018-03-11T17:27:21.140Z,11.40
2018-03-11T17:29:23.751Z,11.30
2018-03-11T17:31:26.358Z,11.40
2018-03-11T17:33:28.999Z,11.30
2018-03-11T17:35:31.602Z,11.20
2018-03-11T17:37:34.293Z,11.10
2018-03-11T17:39:40.324Z,11.00
2018-03-11T17:41:43.008Z,11.00
2018-03-11T17:43:45.621Z,11.00
2018-03-11T17:45:49.024Z,11.00
2018-03-11T17:47:51.662Z,11.00
2018-03-11T17:49:54.306Z,11.00
2018-03-11T17:51:56.932Z,10.90
2018-03-11T17:54:00.431Z,10.80
2018-03-11T17:56:03.006Z,10.80
2018-03-11T17:58:06.389Z,10.70
2018-03-11T18:00:09.819Z,10.70
2018-03-11T18:02:12.451Z,10.70
2018-03-11T18:04:15.854Z,10.70
2018-03-11T18:08:20.246Z,10.70
2018-03-11T18:12:30.643Z,10.70
2018-03-11T18:14:33.240Z,10.70
2018-03-11T18:16:35.951Z,10.70
2018-03-11T18:18:38.554Z,10.70
2018-03-11T18:20:41.168Z,10.70
2018-03-11T18:22:43.758Z,10.60
2018-03-11T18:24:46.512Z,10.60
2018-03-11T18:26:49.099Z,10.60
2018-03-11T18:28:51.702Z,10.60
2018-03-11T18:30:54.333Z,10.60
2018-03-11T18:32:57.697Z,10.50
2018-03-11T18:35:00.329Z,10.50
2018-03-11T18:37:02.937Z,10.50
2018-03-11T18:39:05.571Z,10.60
2018-03-11T18:41:08.228Z,10.60
2018-03-11T18:43:11.626Z,10.50
2018-03-11T18:45:14.262Z,10.50
2018-03-11T18:47:16.931Z,10.40
2018-03-11T18:49:19.545Z,10.40
2018-03-11T18:51:22.931Z,10.20
2018-03-11T18:53:26.284Z,10.20
2018-03-11T18:55:28.925Z,10.20
2018-03-11T18:57:31.899Z,10.20
2018-03-11T18:59:34.510Z,10.20
2018-03-11T19:01:37.153Z,10.20
2018-03-11T19:03:39.821Z,10.20
2018-03-11T19:05:43.333Z,10.20
2018-03-11T19:07:45.919Z,10.30
2018-03-11T19:09:48.542Z,10.20
2018-03-11T19:11:51.193Z,10.30
2018-03-11T19:13:53.800Z,10.20
2018-03-11T19:15:57.153Z,10.00
2018-03-11T19:18:00.632Z,10.00
2018-03-11T19:20:03.293Z,10.00
2018-03-11T19:22:05.925Z,10.00
2018-03-11T19:24:08.530Z,10.00
2018-03-11T19:26:11.166Z,10.10
2018-03-11T19:28:13.793Z,10.00
2018-03-11T19:30:16.406Z,10.00
2018-03-11T19:32:19.059Z,10.00
2018-03-11T19:34:21.726Z,10.10
2018-03-11T19:36:24.351Z,10.20
2018-03-11T19:38:27.000Z,10.10
2018-03-11T19:40:29.595Z,10.10
2018-03-11T19:42:32.262Z,10.10
2018-03-11T19:44:35.013Z,10.10
2018-03-11T19:46:37.617Z,10.10
2018-03-11T19:48:40.275Z,10.10
2018-03-11T19:50:42.873Z,10.10
2018-03-11T19:52:45.469Z,10.10
2018-03-11T19:54:48.858Z,10.20
2018-03-11T19:56:52.282Z,10.20
2018-03-11T19:58:54.944Z,10.20
2018-03-11T20:00:57.585Z,10.20
2018-03-11T20:03:00.227Z,10.20
2018-03-11T20:05:02.907Z,10.20
2018-03-11T20:07:05.507Z,10.20
2018-03-11T20:09:08.230Z,10.20
2018-03-11T20:11:10.759Z,10.10
2018-03-11T20:13:13.365Z,10.00
2018-03-11T20:15:16.018Z,10.00
2018-03-11T20:17:19.458Z,9.90
2018-03-11T20:19:22.073Z,9.90
2018-03-11T20:21:24.677Z,9.80
2018-03-11T20:23:28.047Z,9.70
2018-03-11T20:25:31.447Z,9.70
2018-03-11T20:27:34.806Z,9.70
2018-03-11T20:29:37.432Z,9.60
2018-03-11T20:31:40.049Z,9.70
2018-03-11T20:33:42.666Z,9.70
2018-03-11T20:35:46.042Z,9.60
2018-03-11T20:37:48.648Z,9.60
2018-03-11T20:39:51.357Z,9.60
2018-03-11T20:41:54.042Z,9.50
2018-03-11T20:43:56.669Z,9.50
2018-03-11T20:46:00.064Z,9.30
2018-03-11T20:48:03.446Z,9.30
2018-03-11T20:50:06.795Z,9.20
2018-03-11T20:52:09.410Z,9.20
2018-03-11T20:54:12.795Z,9.10
2018-03-11T20:56:16.200Z,9.20
2018-03-11T20:58:19.571Z,9.10
2018-03-11T21:00:22.185Z,9.10
2018-03-11T21:02:24.829Z,9.10
2018-03-11T21:04:27.474Z,9.10
2018-03-11T21:06:30.083Z,9.00
2018-03-11T21:08:33.443Z,9.00
2018-03-11T21:10:36.053Z,9.00
2018-03-11T21:12:39.457Z,9.00
2018-03-11T21:14:42.054Z,8.90
2018-03-11T21:16:44.692Z,9.00
2018-03-11T21:18:48.283Z,8.90
2018-03-11T21:20:50.884Z,8.90
2018-03-11T21:22:53.621Z,8.90
2018-03-11T21:24:56.210Z,8.90
2018-03-11T21:26:58.828Z,8.90
2018-03-11T21:29:01.421Z,8.90
2018-03-11T21:31:04.775Z,9.00
2018-03-11T21:33:07.388Z,9.00
2018-03-11T21:35:09.981Z,9.00
2018-03-11T21:37:12.598Z,9.10
2018-03-11T21:39:15.206Z,9.10
2018-03-11T21:41:17.833Z,9.20
2018-03-11T21:43:21.235Z,9.20
2018-03-11T21:45:24.617Z,9.10
2018-03-11T21:47:27.980Z,9.00
2018-03-11T21:49:30.610Z,8.90
2018-03-11T21:51:33.226Z,8.90
2018-03-11T21:53:35.869Z,8.80
2018-03-11T21:55:38.466Z,8.80
2018-03-11T21:57:41.065Z,8.80
2018-03-11T21:59:43.677Z,8.80
2018-03-11T22:01:46.267Z,8.90
2018-03-11T22:03:48.873Z,8.90
2018-03-11T22:05:51.466Z,8.90
2018-03-11T22:07:54.114Z,8.90
2018-03-11T22:09:56.713Z,8.80
2018-03-11T22:11:59.393Z,8.80
2018-03-11T22:14:02.020Z,8.70
2018-03-11T22:16:04.611Z,8.70
2018-03-11T22:18:07.204Z,8.70
2018-03-11T22:20:09.818Z,8.70
2018-03-11T22:22:12.413Z,8.70
2018-03-11T22:24:15.022Z,8.80
2018-03-11T22:26:17.632Z,8.80
2018-03-11T22:28:21.035Z,8.80
2018-03-11T22:30:23.630Z,8.80
2018-03-11T22:32:26.304Z,8.80
2018-03-11T22:34:28.899Z,8.90
2018-03-11T22:36:31.543Z,8.90
2018-03-11T22:38:34.163Z,8.90
2018-03-11T22:40:36.826Z,8.90
2018-03-11T22:42:39.405Z,9.00
2018-03-11T22:44:42.001Z,9.00
2018-03-11T22:46:44.625Z,9.10
2018-03-11T22:48:47.266Z,9.10
2018-03-11T22:50:51.671Z,9.00
2018-03-11T22:52:54.286Z,9.00
2018-03-11T22:54:56.962Z,9.00
2018-03-11T22:56:59.610Z,9.00
2018-03-11T22:59:02.942Z,9.20
2018-03-11T23:01:05.583Z,9.10
2018-03-11T23:03:08.943Z,9.10
2018-03-11T23:05:11.542Z,9.10
2018-03-11T23:07:14.912Z,9.20
2018-03-11T23:09:17.509Z,9.10
2018-03-11T23:11:20.881Z,9.20
2018-03-11T23:13:23.503Z,9.20
2018-03-11T23:15:26.095Z,9.20
2018-03-11T23:17:28.729Z,9.10
2018-03-11T23:19:32.108Z,9.10
2018-03-11T23:21:35.501Z,9.10
2018-03-11T23:23:38.125Z,9.10
2018-03-11T23:25:40.728Z,9.10
2018-03-11T23:27:43.315Z,9.10
2018-03-11T23:29:45.942Z,9.10
2018-03-11T23:31:48.538Z,9.10
2018-03-11T23:33:51.126Z,9.10
2018-03-11T23:35:53.773Z,9.10
2018-03-11T23:37:57.025Z,9.10
2018-03-11T23:40:00.545Z,9.10
2018-03-11T23:42:03.142Z,9.10
2018-03-11T23:44:05.756Z,9.10
2018-03-11T23:46:08.360Z,9.10
2018-03-11T23:48:10.969Z,9.10
2018-03-11T23:50:13.593Z,9.10
2018-03-11T23:52:16.985Z,9.10
2018-03-11T23:54:20.416Z,9.10
2018-03-11T23:56:23.028Z,9.10
2018-03-11T23:58:25.620Z,9.10
