createdAt,value
2019-04-21T00:01:35.705Z,48.56
2019-04-21T00:03:38.314Z,48.37
2019-04-21T00:05:52.990Z,48.19
2019-04-21T00:07:52.778Z,48.5
2019-04-21T00:11:49.809Z,48.43
2019-04-21T00:13:42.570Z,48.53
2019-04-21T00:15:38.436Z,48.86
2019-04-21T00:17:31.615Z,48.49
2019-04-21T00:19:33.251Z,48.43
2019-04-21T00:21:39.558Z,48.51
2019-04-21T00:23:51.442Z,48.74
2019-04-21T00:25:42.924Z,49.09
2019-04-21T00:27:46.467Z,48.88
2019-04-21T00:29:50.205Z,48.72
2019-04-21T00:31:45.830Z,49.06
2019-04-21T00:35:31.052Z,49.1
2019-04-21T00:37:52.173Z,48.96
2019-04-21T00:39:59.217Z,49.31
2019-04-21T00:41:48.565Z,49.23
2019-04-21T00:43:47.944Z,49.02
2019-04-21T00:45:39.246Z,49.1
2019-04-21T00:47:47.710Z,49.26
2019-04-21T00:49:55.371Z,49.05
2019-04-21T00:51:58.391Z,49.25
2019-04-21T00:53:55.514Z,48.55
2019-04-21T00:57:53.426Z,48.43
2019-04-21T00:59:54.360Z,48.37
2019-04-21T01:01:47.713Z,48.43
2019-04-21T01:03:54.638Z,48.02
2019-04-21T01:05:51.829Z,48.01
2019-04-21T01:07:48.267Z,48.08
2019-04-21T01:09:42.684Z,48.16
2019-04-21T01:11:51.859Z,47.99
2019-04-21T01:13:52.129Z,48.28
2019-04-21T01:15:48.942Z,48.51
2019-04-21T01:17:48.011Z,48.43
2019-04-21T01:19:42.229Z,48.55
2019-04-21T01:21:24.597Z,48.75
2019-04-21T01:25:33.053Z,48.69
2019-04-21T01:27:48.481Z,48.79
2019-04-21T01:29:51.333Z,48.99
2019-04-21T01:31:43.871Z,49.35
2019-04-21T01:33:48.635Z,49.08
2019-04-21T01:35:44.211Z,49.06
2019-04-21T01:37:52.542Z,49.29
2019-04-21T01:39:47.924Z,49.29
2019-04-21T01:41:46.276Z,49.42
2019-04-21T01:43:39.541Z,49.2
2019-04-21T01:45:37.646Z,49.11
2019-04-21T01:47:44.641Z,49.02
2019-04-21T01:49:29.535Z,48.74
2019-04-21T01:53:42.436Z,48.26
2019-04-21T01:55:45.544Z,48.14
2019-04-21T01:57:37.536Z,48.17
2019-04-21T01:59:39.492Z,48.07
2019-04-21T02:01:42.429Z,47.99
2019-04-21T02:05:44.363Z,47.81
2019-04-21T02:07:40.271Z,47.9
2019-04-21T02:09:44.302Z,47.82
2019-04-21T02:11:43.338Z,47.7
2019-04-21T02:13:48.629Z,47.63
2019-04-21T02:15:42.276Z,47.79
2019-04-21T02:17:34.229Z,47.97
2019-04-21T02:19:33.875Z,47.9
2019-04-21T02:21:31.803Z,47.87
2019-04-21T02:25:39.750Z,48.09
2019-04-21T02:27:39.278Z,47.9
2019-04-21T02:29:42.685Z,47.68
2019-04-21T02:33:55.909Z,47.95
2019-04-21T02:36:15.516Z,47.92
2019-04-21T02:39:49.548Z,47.96
2019-04-21T02:41:51.627Z,48.01
2019-04-21T02:45:47.039Z,47.71
2019-04-21T02:47:57.239Z,47.79
2019-04-21T02:51:54.327Z,47.5
2019-04-21T02:54:07.446Z,47.62
2019-04-21T02:59:50.029Z,47.37
2019-04-21T03:01:49.012Z,47.56
2019-04-21T03:03:50.217Z,47.24
2019-04-21T03:05:45.394Z,47.05
2019-04-21T03:07:47.863Z,47.3
2019-04-21T03:11:45.519Z,46.92
2019-04-21T03:13:47.386Z,46.75
2019-04-21T03:19:50.056Z,46.26
2019-04-21T03:21:49.023Z,46.37
2019-04-21T03:23:46.521Z,46.36
2019-04-21T03:26:03.347Z,46.53
2019-04-21T03:29:48.211Z,46.38
2019-04-21T03:32:13.978Z,46.6
2019-04-21T03:34:15.756Z,46.26
2019-04-21T03:37:48.044Z,46.2
2019-04-21T03:39:46.920Z,46.05
2019-04-21T03:45:46.625Z,45.99
2019-04-21T03:47:39.779Z,46.21
2019-04-21T03:49:49.661Z,46.09
2019-04-21T03:51:37.772Z,45.88
2019-04-21T03:53:38.077Z,45.62
2019-04-21T03:56:52.387Z,45.44
2019-04-21T03:59:36.713Z,45.2
2019-04-21T04:01:42.757Z,45.22
2019-04-21T04:05:49.375Z,45.3
2019-04-21T04:17:34.370Z,44.06
2019-04-21T04:25:38.865Z,43.88
2019-04-21T04:29:35.639Z,43.15
2019-04-21T04:31:47.595Z,42.84
2019-04-21T04:35:47.850Z,42.4
2019-04-21T04:41:54.773Z,41.4
2019-04-21T04:47:38.533Z,40.94
2019-04-21T04:49:43.146Z,40.47
2019-04-21T04:51:48.091Z,40.08
2019-04-21T04:53:40.048Z,39.74
2019-04-21T04:55:33.680Z,40
2019-04-21T05:01:40.655Z,39.37
2019-04-21T05:03:47.373Z,39.6
2019-04-21T05:05:48.672Z,39.19
2019-04-21T05:09:35.362Z,39.14
2019-04-21T05:11:46.061Z,39.21
2019-04-21T05:13:33.948Z,39.18
2019-04-21T05:15:42.616Z,39.4
2019-04-21T05:17:46.335Z,39.38
2019-04-21T05:19:59.382Z,38.97
2019-04-21T05:23:29.149Z,38.41
2019-04-21T05:25:19.143Z,38.18
2019-04-21T05:27:16.894Z,38.22
2019-04-21T05:29:09.002Z,38.03
2019-04-21T05:31:25.395Z,38.08
2019-04-21T05:33:19.076Z,38.06
2019-04-21T05:35:23.206Z,38.46
2019-04-21T05:37:21.687Z,38.41
2019-04-21T05:39:14.680Z,38.15
2019-04-21T05:43:21.581Z,38.52
2019-04-21T05:45:33.420Z,38.46
2019-04-21T05:47:26.773Z,38.42
2019-04-21T05:49:13.916Z,38.44
2019-04-21T05:51:18.773Z,38.17
2019-04-21T05:53:26.894Z,38.08
2019-04-21T05:55:26.155Z,38.15
2019-04-21T05:57:14.354Z,38.03
2019-04-21T05:59:18.428Z,37.72
2019-04-21T06:03:23.351Z,37.12
2019-04-21T06:09:19.159Z,37.77
2019-04-21T06:11:29.006Z,37.5
2019-04-21T06:15:22.430Z,37.62
2019-04-21T06:17:25.524Z,37.79
2019-04-21T06:19:23.704Z,37.37
2019-04-21T06:21:16.423Z,37.4
2019-04-21T06:23:20.927Z,37.48
2019-04-21T06:25:43.120Z,37.87
2019-04-21T06:27:26.372Z,37.72
2019-04-21T06:29:22.359Z,37.46
2019-04-21T06:31:19.746Z,37.11
2019-04-21T06:33:24.068Z,37.19
2019-04-21T06:35:25.021Z,37.23
2019-04-21T06:39:21.251Z,36.9
2019-04-21T06:41:21.608Z,36.58
2019-04-21T06:43:27.326Z,36.8
2019-04-21T06:45:18.837Z,37.32
2019-04-21T06:47:28.835Z,36.79
2019-04-21T06:51:23.702Z,35.77
2019-04-21T06:53:23.478Z,36
2019-04-21T06:55:15.654Z,36.17
2019-04-21T06:57:16.938Z,35.94
2019-04-21T06:59:09.481Z,35.19
2019-04-21T07:01:19.019Z,34.99
2019-04-21T07:03:25.346Z,34.85
2019-04-21T07:05:16.562Z,34.63
2019-04-21T07:07:12.992Z,34.58
2019-04-21T07:11:08.414Z,34.69
2019-04-21T07:15:20.140Z,34.17
2019-04-21T07:17:22.630Z,34.36
2019-04-21T07:19:25.731Z,33.77
2019-04-21T07:23:16.073Z,33.44
2019-04-21T07:25:13.849Z,33
2019-04-21T07:27:15.555Z,32.56
2019-04-21T07:29:15.791Z,32.41
2019-04-21T07:31:27.714Z,31.69
2019-04-21T07:35:15.053Z,31.42
2019-04-21T07:37:10.283Z,30.86
2019-04-21T07:39:10.350Z,30.96
2019-04-21T07:41:02.106Z,30.6
2019-04-21T07:43:06.635Z,30.45
2019-04-21T07:45:04.579Z,30.55
2019-04-21T07:47:05.022Z,30.5
2019-04-21T07:49:09.371Z,30.13
2019-04-21T07:51:11.089Z,30.04
2019-04-21T07:53:14.470Z,29.86
2019-04-21T07:55:19.997Z,29.81
2019-04-21T07:57:04.883Z,29.71
2019-04-21T07:59:34.277Z,29.41
2019-04-21T08:01:12.437Z,29.34
2019-04-21T08:03:09.322Z,29.32
2019-04-21T08:05:14.626Z,29.43
2019-04-21T08:07:09.372Z,29.56
2019-04-21T08:09:07.345Z,28.97
2019-04-21T08:11:01.626Z,28.88
2019-04-21T08:13:09.897Z,28.51
2019-04-21T08:15:15.867Z,28.3
2019-04-21T08:17:10.986Z,28.35
2019-04-21T08:19:11.499Z,27.61
2019-04-21T08:21:05.789Z,27.64
2019-04-21T08:23:13.487Z,27.52
2019-04-21T08:25:08.762Z,27.3
2019-04-21T08:27:10.887Z,27.23
2019-04-21T08:29:16.962Z,27.29
2019-04-21T08:31:10.229Z,27.19
2019-04-21T08:33:17.534Z,26.56
2019-04-21T08:35:34.067Z,26.29
2019-04-21T08:37:04.040Z,26.61
2019-04-21T08:39:06.553Z,26.35
2019-04-21T08:41:08.555Z,26.08
2019-04-21T08:43:19.064Z,25.59
2019-04-21T08:45:07.653Z,25.02
2019-04-21T08:47:06.008Z,25.06
2019-04-21T08:49:08.107Z,24.67
2019-04-21T08:51:24.531Z,24.83
2019-04-21T08:53:07.971Z,24.96
2019-04-21T08:57:12.970Z,24.75
2019-04-21T08:59:11.121Z,23.78
2019-04-21T09:01:10.586Z,23.84
2019-04-21T09:03:07.985Z,23.83
2019-04-21T09:05:04.720Z,24.05
2019-04-21T09:09:08.177Z,22.98
2019-04-21T09:11:07.035Z,23.23
2019-04-21T09:13:04.522Z,23.02
2019-04-21T09:15:08.560Z,23.27
2019-04-21T09:17:00.440Z,22.9
2019-04-21T09:18:59.823Z,23.2
2019-04-21T09:21:06.093Z,23.4
2019-04-21T09:23:02.231Z,23.08
2019-04-21T09:25:05.505Z,22.57
2019-04-21T09:27:06.414Z,22.57
2019-04-21T09:28:57.133Z,22.54
2019-04-21T09:30:51.977Z,23.04
2019-04-21T09:32:44.671Z,22.75
2019-04-21T09:34:47.311Z,22.68
2019-04-21T09:36:48.557Z,22.59
2019-04-21T09:38:50.729Z,22.47
2019-04-21T09:40:49.089Z,22.58
2019-04-21T09:42:53.074Z,22.76
2019-04-21T09:44:47.571Z,22.98
2019-04-21T09:46:50.500Z,22.72
2019-04-21T09:48:51.881Z,21.94
2019-04-21T09:50:45.829Z,21.82
2019-04-21T09:52:52.323Z,21.78
2019-04-21T09:54:53.020Z,21.95
2019-04-21T09:56:52.396Z,21.96
2019-04-21T09:58:48.307Z,21.84
2019-04-21T10:00:56.831Z,21.7
2019-04-21T10:02:54.401Z,21.54
2019-04-21T10:04:46.215Z,21.64
2019-04-21T10:06:43.377Z,21.86
2019-04-21T10:08:44.641Z,22.21
2019-04-21T10:10:44.225Z,21.96
2019-04-21T10:12:43.414Z,22.13
2019-04-21T10:14:43.085Z,21.95
2019-04-21T10:16:42.947Z,21.86
2019-04-21T10:18:43.846Z,22.13
2019-04-21T10:20:42.945Z,22.28
2019-04-21T10:22:42.709Z,22.29
2019-04-21T10:24:42.631Z,22.32
2019-04-21T10:26:43.138Z,22.29
2019-04-21T10:28:43.468Z,22.23
2019-04-21T10:30:42.677Z,22.21
2019-04-21T10:32:42.948Z,21.93
2019-04-21T10:34:43.278Z,21.8
2019-04-21T10:36:42.950Z,21.74
2019-04-21T10:38:46.454Z,21.92
2019-04-21T10:44:43.155Z,21.89
2019-04-21T10:46:42.849Z,21.72
2019-04-21T10:48:42.795Z,21.51
2019-04-21T10:50:43.034Z,21.38
2019-04-21T10:52:42.754Z,20.89
2019-04-21T10:55:05.602Z,21.48
2019-04-21T10:56:43.867Z,21.39
2019-04-21T10:58:42.422Z,21.44
2019-04-21T11:00:42.057Z,21.44
2019-04-21T11:02:43.207Z,21.27
2019-04-21T11:04:42.284Z,21.13
2019-04-21T11:06:42.300Z,21.22
2019-04-21T11:08:45.770Z,21.02
2019-04-21T11:12:42.771Z,21.09
2019-04-21T11:14:41.230Z,20.01
2019-04-21T11:16:42.792Z,20.57
2019-04-21T11:18:42.112Z,20.75
2019-04-21T11:20:40.895Z,20.83
2019-04-21T11:22:41.652Z,20.49
2019-04-21T11:24:40.969Z,20.4
2019-04-21T11:26:42.044Z,20.65
2019-04-21T11:28:43.096Z,20.45
2019-04-21T11:30:40.636Z,20.37
2019-04-21T11:32:43.021Z,20.15
2019-04-21T11:34:41.043Z,20.33
2019-04-21T11:36:40.631Z,20.38
2019-04-21T11:38:58.449Z,20.32
2019-04-21T11:40:40.175Z,20.62
2019-04-21T11:42:40.232Z,20.87
2019-04-21T11:44:41.845Z,20.92
2019-04-21T11:46:40.454Z,21.41
2019-04-21T11:48:40.089Z,21.19
2019-04-21T11:50:41.340Z,20.77
2019-04-21T11:52:41.079Z,20.28
2019-04-21T11:54:40.857Z,19.89
2019-04-21T11:56:40.976Z,20.34
2019-04-21T11:58:39.955Z,20.12
2019-04-21T12:00:39.976Z,20.09
2019-04-21T12:02:41.585Z,20.18
2019-04-21T12:04:39.739Z,19.77
2019-04-21T12:06:44.505Z,19.72
2019-04-21T12:08:44.070Z,19.68
2019-04-21T12:10:41.725Z,19.36
2019-04-21T12:12:39.500Z,19.01
2019-04-21T12:14:39.847Z,18.84
2019-04-21T12:16:39.351Z,18.67
2019-04-21T12:18:40.704Z,18.58
2019-04-21T12:20:39.756Z,18.92
2019-04-21T12:22:39.515Z,18.13
2019-04-21T12:24:39.733Z,18.12
2019-04-21T12:26:40.185Z,17.33
2019-04-21T12:28:39.862Z,16.79
2019-04-21T12:30:39.879Z,16.51
2019-04-21T12:32:40.282Z,15.65
2019-04-21T12:34:39.800Z,15.65
2019-04-21T12:36:40.133Z,15.36
2019-04-21T12:38:46.957Z,14.69
2019-04-21T12:40:40.305Z,13.97
2019-04-21T12:42:42.021Z,14.11
2019-04-21T12:46:40.853Z,13.49
2019-04-21T12:48:42.092Z,12.72
2019-04-21T12:50:41.693Z,12.87
2019-04-21T12:52:41.994Z,12.73
2019-04-21T12:54:41.895Z,12.35
2019-04-21T12:56:43.328Z,11.76
2019-04-21T13:00:42.950Z,11.89
2019-04-21T13:02:45.494Z,11.22
2019-04-21T13:04:44.017Z,10.8
2019-04-21T13:06:43.605Z,10.83
2019-04-21T13:10:46.123Z,10.77
2019-04-21T13:12:45.887Z,10.87
2019-04-21T13:14:44.744Z,10.85
2019-04-21T13:16:45.690Z,10.54
2019-04-21T13:18:47.023Z,10.13
2019-04-21T13:20:46.598Z,9.91
2019-04-21T13:22:46.445Z,9.68
2019-04-21T13:24:47.531Z,9.65
2019-04-21T13:26:53.605Z,10.07
2019-04-21T13:28:48.009Z,9.98
2019-04-21T13:30:48.518Z,9.84
2019-04-21T13:32:49.244Z,9.67
2019-04-21T13:36:49.720Z,9.66
2019-04-21T13:39:23.197Z,9.7
2019-04-21T13:41:02.444Z,9.21
2019-04-21T13:42:54.750Z,9.94
2019-04-21T13:44:50.860Z,9.75
2019-04-21T13:46:49.605Z,9.37
2019-04-21T13:48:50.737Z,10.1
2019-04-21T13:50:51.215Z,9.78
2019-04-21T13:52:51.116Z,9.49
2019-04-21T13:56:52.392Z,9.61
2019-04-21T14:00:52.402Z,9.01
2019-04-21T14:02:52.565Z,9.04
2019-04-21T14:04:51.930Z,9.39
2019-04-21T14:06:52.310Z,9.67
2019-04-21T14:08:52.641Z,9.48
2019-04-21T14:10:53.597Z,9.36
2019-04-21T14:14:54.420Z,9.5
2019-04-21T14:16:54.206Z,9.46
2019-04-21T14:20:55.435Z,9.45
2019-04-21T14:22:54.312Z,9.61
2019-04-21T14:24:56.170Z,9.67
2019-04-21T14:26:56.171Z,9.39
2019-04-21T14:28:55.185Z,9.67
2019-04-21T14:32:56.228Z,9.71
2019-04-21T14:34:56.592Z,9.72
2019-04-21T14:36:56.891Z,9.88
2019-04-21T14:38:56.680Z,9.76
2019-04-21T14:40:57.088Z,10.33
2019-04-21T14:42:58.237Z,10.14
2019-04-21T14:44:58.848Z,10.12
2019-04-21T14:46:57.556Z,10.05
2019-04-21T14:48:57.556Z,10.07
2019-04-21T14:50:58.153Z,9.81
2019-04-21T14:52:58.942Z,9.87
2019-04-21T14:59:00.585Z,10.34
2019-04-21T15:01:02.177Z,10.41
2019-04-21T15:02:59.129Z,10.26
2019-04-21T15:04:59.831Z,10.67
2019-04-21T15:09:00.880Z,10.6
2019-04-21T15:11:01.128Z,10.86
2019-04-21T15:13:00.050Z,10.66
2019-04-21T15:15:00.260Z,10.67
2019-04-21T15:17:00.936Z,10.72
2019-04-21T15:19:00.734Z,11.02
2019-04-21T15:21:01.557Z,11.03
2019-04-21T15:23:02.124Z,10.91
2019-04-21T15:27:03.095Z,11.11
2019-04-21T15:29:02.742Z,11.21
2019-04-21T15:31:02.882Z,11.88
2019-04-21T15:33:02.373Z,11.57
2019-04-21T15:35:02.340Z,11.44
2019-04-21T15:37:02.148Z,12.12
2019-04-21T15:39:05.614Z,12.09
2019-04-21T15:41:06.421Z,12.53
2019-04-21T15:43:04.256Z,12.29
2019-04-21T15:45:02.944Z,12.41
2019-04-21T15:47:04.014Z,12.76
2019-04-21T15:49:04.952Z,12.69
2019-04-21T15:51:05.576Z,12.91
2019-04-21T15:53:03.730Z,13.33
2019-04-21T15:55:05.195Z,13.42
2019-04-21T15:57:03.329Z,13.69
2019-04-21T15:59:04.326Z,13.94
2019-04-21T16:01:04.706Z,14.41
2019-04-21T16:03:04.656Z,14.68
2019-04-21T16:05:04.901Z,15.15
2019-04-21T16:07:03.761Z,14.76
2019-04-21T16:09:08.382Z,15.21
2019-04-21T16:11:07.090Z,15.23
2019-04-21T16:13:05.634Z,15.35
2019-04-21T16:15:05.647Z,15.47
2019-04-21T16:17:05.344Z,15.61
2019-04-21T16:19:03.980Z,16.02
2019-04-21T16:21:04.249Z,16.54
2019-04-21T16:23:04.562Z,16.8
2019-04-21T16:25:05.145Z,16.6
2019-04-21T16:27:06.885Z,16.86
2019-04-21T16:29:04.914Z,17.17
2019-04-21T16:31:04.622Z,17.29
2019-04-21T16:33:04.012Z,17.54
2019-04-21T16:35:09.200Z,17.56
2019-04-21T16:37:03.620Z,17.98
2019-04-21T16:39:07.322Z,17.9
2019-04-21T16:41:05.520Z,18.45
2019-04-21T16:43:03.873Z,18.38
2019-04-21T16:45:03.502Z,18.35
2019-04-21T16:47:03.390Z,18.75
2019-04-21T16:49:04.174Z,19.12
2019-04-21T16:51:03.654Z,19.32
2019-04-21T16:53:03.926Z,19.41
2019-04-21T16:55:06.232Z,19.48
2019-04-21T16:57:03.728Z,19.79
2019-04-21T16:59:04.429Z,19.66
2019-04-21T17:01:08.571Z,19.89
2019-04-21T17:03:04.305Z,20.33
2019-04-21T17:07:03.010Z,20.88
2019-04-21T17:09:05.641Z,20.95
2019-04-21T17:11:10.408Z,21.07
2019-04-21T17:13:03.830Z,21.44
2019-04-21T17:15:21.119Z,20.94
2019-04-21T17:17:25.247Z,20.89
2019-04-21T17:19:13.591Z,21.06
2019-04-21T17:21:03.556Z,21.25
2019-04-21T17:23:01.768Z,21.21
2019-04-21T17:25:02.627Z,21.33
2019-04-21T17:27:02.752Z,21.58
2019-04-21T17:29:01.129Z,21.69
2019-04-21T17:31:02.465Z,21.88
2019-04-21T17:33:01.428Z,22.14
2019-04-21T17:35:01.921Z,22.15
2019-04-21T17:37:01.361Z,22.15
2019-04-21T17:39:01.929Z,22.22
2019-04-21T17:41:14.117Z,22.37
2019-04-21T17:43:05.492Z,22.46
2019-04-21T17:45:01.308Z,22.57
2019-04-21T17:47:04.877Z,22.74
2019-04-21T17:49:01.151Z,22.76
2019-04-21T17:51:01.179Z,22.96
2019-04-21T17:53:05.258Z,22.99
2019-04-21T17:55:08.928Z,23.1
2019-04-21T17:57:24.570Z,23.13
2019-04-21T17:59:28.175Z,23.43
2019-04-21T18:01:26.423Z,23.45
2019-04-21T18:03:27.129Z,23.65
2019-04-21T18:05:21.040Z,23.73
2019-04-21T18:07:27.573Z,23.91
2019-04-21T18:09:22.070Z,23.74
2019-04-21T18:11:05.742Z,23.78
2019-04-21T18:13:06.005Z,23.81
2019-04-21T18:15:16.389Z,23.93
2019-04-21T18:16:58.387Z,23.94
2019-04-21T18:18:59.147Z,24.12
2019-04-21T18:20:58.851Z,24.1
2019-04-21T18:22:59.071Z,24.28
2019-04-21T18:25:05.781Z,24.53
2019-04-21T18:27:02.139Z,24.72
2019-04-21T18:29:01.038Z,24.74
2019-04-21T18:30:58.354Z,24.68
2019-04-21T18:32:58.347Z,24.92
2019-04-21T18:35:02.394Z,24.99
2019-04-21T18:36:59.258Z,25.09
2019-04-21T18:39:12.572Z,25.3
2019-04-21T18:40:57.948Z,25.39
2019-04-21T18:43:37.877Z,25.44
2019-04-21T18:45:34.357Z,25.5
2019-04-21T18:47:16.677Z,25.4
2019-04-21T18:51:02.954Z,25.69
2019-04-21T18:53:06.040Z,25.73
2019-04-21T18:55:11.682Z,25.89
2019-04-21T18:57:06.210Z,25.96
2019-04-21T18:58:56.339Z,25.93
2019-04-21T19:01:04.638Z,26.12
2019-04-21T19:02:57.704Z,26.23
2019-04-21T19:05:03.059Z,26.56
2019-04-21T19:07:10.836Z,26.95
2019-04-21T19:09:10.317Z,26.72
2019-04-21T19:11:16.697Z,27.18
2019-04-21T19:15:13.692Z,27.3
2019-04-21T19:17:33.456Z,27.21
2019-04-21T19:21:12.856Z,27.5
2019-04-21T19:23:13.957Z,27.6
2019-04-21T19:25:25.331Z,27.75
2019-04-21T19:29:19.915Z,28.35
2019-04-21T19:33:08.918Z,28.32
2019-04-21T19:34:57.257Z,28.51
2019-04-21T19:37:00.865Z,28.72
2019-04-21T19:39:03.908Z,28.63
2019-04-21T19:41:12.772Z,28.73
2019-04-21T19:45:07.651Z,28.82
2019-04-21T19:47:10.846Z,28.87
2019-04-21T19:49:17.173Z,28.85
2019-04-21T19:51:11.812Z,29.23
2019-04-21T19:52:59.747Z,29.4
2019-04-21T19:54:52.561Z,29.46
2019-04-21T19:56:51.459Z,29.69
2019-04-21T19:58:50.866Z,30.29
2019-04-21T20:00:53.490Z,29.99
2019-04-21T20:02:52.322Z,30.54
2019-04-21T20:04:57.763Z,30.09
2019-04-21T20:07:01.460Z,30.45
2019-04-21T20:09:08.370Z,30.69
2019-04-21T20:11:10.175Z,30.38
2019-04-21T20:13:18.074Z,30.6
2019-04-21T20:15:24.111Z,30.82
2019-04-21T20:17:04.550Z,30.6
2019-04-21T20:18:55.386Z,30.74
2019-04-21T20:20:50.114Z,30.74
2019-04-21T20:22:51.643Z,30.55
2019-04-21T20:24:53.891Z,30.48
2019-04-21T20:26:59.798Z,30.33
2019-04-21T20:28:56.616Z,30.41
2019-04-21T20:31:06.808Z,30.94
2019-04-21T20:33:31.845Z,30.88
2019-04-21T20:35:08.000Z,30.81
2019-04-21T20:37:07.727Z,30.92
2019-04-21T20:38:54.969Z,31.26
2019-04-21T20:40:56.397Z,31.16
2019-04-21T20:43:09.766Z,31.13
2019-04-21T20:45:16.173Z,31.03
2019-04-21T20:47:02.237Z,31.24
2019-04-21T20:49:00.409Z,31.44
2019-04-21T20:51:05.076Z,31.68
2019-04-21T20:53:06.094Z,31.66
2019-04-21T20:55:01.106Z,31.99
2019-04-21T20:57:01.565Z,31.97
2019-04-21T20:59:01.552Z,32.08
2019-04-21T21:01:23.425Z,32.05
2019-04-21T21:03:09.019Z,32.12
2019-04-21T21:07:06.764Z,32.77
2019-04-21T21:09:01.431Z,32.35
2019-04-21T21:10:58.620Z,33.08
2019-04-21T21:13:05.801Z,33.08
2019-04-21T21:14:57.743Z,33.04
2019-04-21T21:17:04.788Z,32.96
2019-04-21T21:19:10.625Z,32.75
2019-04-21T21:21:02.690Z,32.81
2019-04-21T21:22:56.230Z,33
2019-04-21T21:24:56.852Z,33.13
2019-04-21T21:27:00.053Z,33.12
2019-04-21T21:28:56.301Z,33.08
2019-04-21T21:30:59.380Z,33.25
2019-04-21T21:35:01.366Z,33.38
2019-04-21T21:37:04.229Z,33.66
2019-04-21T21:39:01.377Z,33.61
2019-04-21T21:40:53.050Z,33.6
2019-04-21T21:42:43.887Z,33.83
2019-04-21T21:44:50.518Z,33.68
2019-04-21T21:46:56.877Z,33.75
2019-04-21T21:48:53.998Z,33.67
2019-04-21T21:50:49.209Z,33.84
2019-04-21T21:52:52.481Z,34.12
2019-04-21T21:54:40.096Z,33.85
2019-04-21T21:56:39.039Z,33.85
2019-04-21T21:58:43.921Z,34.2
2019-04-21T22:00:51.962Z,34.57
2019-04-21T22:02:44.204Z,34.8
2019-04-21T22:04:44.461Z,34.68
2019-04-21T22:06:49.306Z,34.59
2019-04-21T22:08:38.612Z,35.58
2019-04-21T22:10:39.090Z,35.67
2019-04-21T22:12:48.752Z,35.72
2019-04-21T22:14:44.625Z,35.94
2019-04-21T22:16:49.472Z,36.11
2019-04-21T22:19:01.075Z,36.37
2019-04-21T22:20:55.106Z,36.31
2019-04-21T22:22:45.143Z,36.62
2019-04-21T22:24:51.077Z,36.36
2019-04-21T22:26:36.957Z,36.27
2019-04-21T22:28:35.986Z,36.66
2019-04-21T22:32:36.949Z,36.87
2019-04-21T22:34:44.161Z,37.1
2019-04-21T22:36:47.305Z,37.06
2019-04-21T22:38:47.540Z,37.11
2019-04-21T22:42:40.183Z,36.86
2019-04-21T22:44:34.491Z,37.13
2019-04-21T22:46:33.810Z,37.04
2019-04-21T22:48:34.769Z,36.98
2019-04-21T22:50:36.069Z,36.93
2019-04-21T22:52:33.778Z,36.65
2019-04-21T22:54:38.164Z,36.95
2019-04-21T22:56:34.140Z,36.86
2019-04-21T22:58:37.381Z,36.81
2019-04-21T23:00:37.769Z,36.64
2019-04-21T23:02:35.307Z,36.7
2019-04-21T23:04:38.055Z,36.27
2019-04-21T23:06:34.353Z,36.5
2019-04-21T23:08:36.952Z,36.28
2019-04-21T23:10:31.566Z,36.85
2019-04-21T23:12:36.657Z,36.61
2019-04-21T23:14:33.907Z,37.22
2019-04-21T23:16:35.347Z,37
2019-04-21T23:18:42.205Z,36.7
2019-04-21T23:20:47.737Z,36.84
2019-04-21T23:22:58.481Z,36.94
2019-04-21T23:24:56.150Z,37.22
2019-04-21T23:26:43.571Z,37.46
2019-04-21T23:28:50.769Z,37.32
2019-04-21T23:30:52.914Z,37.72
2019-04-21T23:32:40.723Z,37.55
2019-04-21T23:34:35.830Z,37.85
2019-04-21T23:36:31.833Z,38.4
2019-04-21T23:38:34.924Z,38.25
2019-04-21T23:40:29.259Z,38.78
2019-04-21T23:42:34.278Z,38.7
2019-04-21T23:44:28.220Z,38.83
2019-04-21T23:46:31.991Z,39.35
2019-04-21T23:48:39.090Z,39.94
2019-04-21T23:50:37.847Z,39.94
2019-04-21T23:52:27.843Z,40.33
2019-04-21T23:54:27.264Z,40.02
2019-04-21T23:56:33.419Z,40.27
2019-04-21T23:58:30.004Z,40.58
