createdAt,value
2023-05-17T00:00:00.007Z,0.15
2023-05-17T00:01:00.047Z,0.03
2023-05-17T00:02:00.079Z,0.13
2023-05-17T00:03:00.130Z,0.11
2023-05-17T00:04:00.154Z,0.09
2023-05-17T00:05:00.247Z,0.13
2023-05-17T00:06:00.238Z,0.10
2023-05-17T00:07:00.241Z,0.12
2023-05-17T00:08:00.738Z,0.10
2023-05-17T00:09:00.302Z,0.08
2023-05-17T00:10:00.312Z,0.12
2023-05-17T00:11:00.350Z,0.05
2023-05-17T00:12:00.372Z,0.06
2023-05-17T00:13:00.429Z,0.19
2023-05-17T00:14:00.440Z,0.16
2023-05-17T00:15:00.478Z,0.12
2023-05-17T00:16:00.503Z,0.12
2023-05-17T00:17:00.525Z,0.06
2023-05-17T00:18:00.677Z,0.06
2023-05-17T00:19:00.746Z,0.11
2023-05-17T00:20:00.621Z,0.05
2023-05-17T00:21:00.676Z,0.15
2023-05-17T00:22:00.709Z,0.28
2023-05-17T00:23:00.748Z,0.08
2023-05-17T00:24:00.844Z,0.10
2023-05-17T00:25:00.806Z,0.09
2023-05-17T00:26:00.842Z,0.09
2023-05-17T00:27:00.856Z,0.11
2023-05-17T00:28:00.891Z,0.14
2023-05-17T00:29:00.940Z,0.11
2023-05-17T00:30:00.964Z,0.15
2023-05-17T00:31:01.028Z,0.13
2023-05-17T00:32:01.052Z,0.04
2023-05-17T00:33:01.169Z,0.09
2023-05-17T00:34:01.130Z,0.11
2023-05-17T00:35:01.364Z,0.01
2023-05-17T00:36:01.240Z,0.07
2023-05-17T00:37:01.272Z,0.17
2023-05-17T00:38:01.308Z,0.07
2023-05-17T00:39:01.340Z,0.14
2023-05-17T00:40:01.544Z,0.14
2023-05-17T00:41:01.447Z,0.07
2023-05-17T00:42:01.476Z,0.06
2023-05-17T00:43:01.521Z,0.09
2023-05-17T00:44:01.534Z,0.06
2023-05-17T00:45:01.580Z,0.01
2023-05-17T00:46:01.624Z,0.10
2023-05-17T00:47:01.661Z,0.06
2023-05-17T00:48:01.793Z,0.07
2023-05-17T00:49:01.707Z,0.07
2023-05-17T00:50:01.741Z,0.09
2023-05-17T00:51:01.822Z,0.08
2023-05-17T00:52:01.770Z,0.09
2023-05-17T00:53:01.821Z,0.12
2023-05-17T00:54:01.870Z,0.15
2023-05-17T00:55:01.856Z,0.16
2023-05-17T00:56:01.971Z,0.15
2023-05-17T00:57:01.954Z,0.05
2023-05-17T00:58:01.973Z,0.12
2023-05-17T00:59:02.033Z,0.16
2023-05-17T01:00:02.062Z,0.11
2023-05-17T01:01:02.121Z,0.06
2023-05-17T01:02:02.155Z,0.06
2023-05-17T01:03:02.229Z,0.08
2023-05-17T01:04:02.317Z,0.16
2023-05-17T01:05:02.299Z,0.12
2023-05-17T01:06:02.286Z,0.14
2023-05-17T01:07:02.398Z,0.80
2023-05-17T01:08:02.376Z,0.09
2023-05-17T01:09:02.396Z,0.11
2023-05-17T01:10:02.454Z,0.12
2023-05-17T01:11:02.474Z,0.11
2023-05-17T01:12:02.679Z,0.14
2023-05-17T01:13:02.553Z,0.17
2023-05-17T01:14:02.615Z,0.12
2023-05-17T01:15:02.672Z,0.03
2023-05-17T01:16:02.694Z,0.17
2023-05-17T01:17:02.719Z,0.06
2023-05-17T01:18:02.857Z,0.16
2023-05-17T01:19:02.900Z,0.06
2023-05-17T01:20:03.064Z,0.17
2023-05-17T01:21:02.901Z,0.09
2023-05-17T01:22:02.941Z,0.10
2023-05-17T01:23:03.018Z,0.29
2023-05-17T01:24:03.021Z,0.17
2023-05-17T01:25:03.050Z,0.01
2023-05-17T01:26:03.097Z,0.10
2023-05-17T01:27:03.151Z,0.24
2023-05-17T01:28:03.247Z,0.11
2023-05-17T01:29:03.232Z,0.02
2023-05-17T01:30:03.254Z,0.15
2023-05-17T01:31:03.327Z,0.11
2023-05-17T01:32:03.349Z,0.11
2023-05-17T01:33:03.487Z,0.07
2023-05-17T01:34:03.510Z,0.08
2023-05-17T01:35:03.473Z,0.05
2023-05-17T01:36:03.499Z,0.02
2023-05-17T01:37:03.569Z,0.11
2023-05-17T01:38:03.582Z,0.11
2023-05-17T01:39:03.623Z,0.01
2023-05-17T01:40:03.680Z,0.07
2023-05-17T01:41:03.710Z,0.06
2023-05-17T01:42:03.751Z,0.04
2023-05-17T01:43:03.835Z,0.09
2023-05-17T01:44:03.959Z,0.09
2023-05-17T01:45:03.921Z,0.06
2023-05-17T01:46:03.927Z,0.04
2023-05-17T01:47:03.971Z,0.18
2023-05-17T01:48:04.077Z,0.01
2023-05-17T01:49:04.126Z,0.09
2023-05-17T01:50:04.105Z,0.19
2023-05-17T01:51:04.139Z,0.12
2023-05-17T01:52:04.174Z,0.06
2023-05-17T01:53:04.245Z,0.06
2023-05-17T01:54:04.287Z,0.08
2023-05-17T01:55:04.328Z,0.08
2023-05-17T01:56:04.498Z,0.07
2023-05-17T01:57:04.379Z,0.16
2023-05-17T01:58:04.416Z,0.18
2023-05-17T01:59:04.456Z,0.04
2023-05-17T02:00:04.682Z,0.11
2023-05-17T02:01:04.534Z,0.04
2023-05-17T02:02:04.581Z,0.06
2023-05-17T02:03:04.670Z,0.20
2023-05-17T02:04:04.730Z,0.03
2023-05-17T02:05:04.751Z,0.04
2023-05-17T02:06:04.741Z,0.06
2023-05-17T02:07:04.778Z,0.02
2023-05-17T02:08:04.833Z,0.06
2023-05-17T02:09:04.867Z,0.10
2023-05-17T02:10:04.964Z,0.14
2023-05-17T02:11:04.951Z,0.03
2023-05-17T02:12:05.005Z,0.07
2023-05-17T02:13:05.053Z,0.08
2023-05-17T02:14:05.088Z,0.06
2023-05-17T02:15:05.144Z,0.05
2023-05-17T02:16:05.240Z,0.17
2023-05-17T02:17:05.215Z,0.11
2023-05-17T02:18:05.314Z,0.11
2023-05-17T02:19:05.349Z,0.13
2023-05-17T02:20:05.366Z,0.04
2023-05-17T02:21:05.406Z,0.05
2023-05-17T02:22:05.458Z,0.05
2023-05-17T02:23:05.486Z,0.10
2023-05-17T02:24:05.539Z,0.05
2023-05-17T02:25:05.602Z,0.08
2023-05-17T02:26:05.622Z,0.04
2023-05-17T02:27:05.655Z,0.05
2023-05-17T02:28:05.707Z,0.07
2023-05-17T02:29:05.757Z,0.17
2023-05-17T02:30:05.789Z,0.06
2023-05-17T02:31:05.827Z,0.08
2023-05-17T02:32:05.911Z,0.08
2023-05-17T02:33:06.040Z,0.06
2023-05-17T02:34:05.955Z,0.05
2023-05-17T02:35:06.014Z,0.02
2023-05-17T02:36:06.049Z,0.06
2023-05-17T02:37:06.112Z,0.09
2023-05-17T02:38:06.150Z,0.06
2023-05-17T02:39:06.166Z,0.04
2023-05-17T02:40:06.231Z,0.03
2023-05-17T02:41:06.267Z,0.06
2023-05-17T02:42:06.302Z,0.05
2023-05-17T02:43:06.342Z,0.18
2023-05-17T02:44:06.376Z,0.05
2023-05-17T02:45:06.412Z,0.12
2023-05-17T02:46:06.467Z,0.06
2023-05-17T02:47:06.543Z,0.04
2023-05-17T02:48:06.672Z,0.07
2023-05-17T02:49:06.598Z,0.10
2023-05-17T02:50:06.680Z,0.09
2023-05-17T02:51:06.696Z,0.06
2023-05-17T02:52:06.757Z,0.09
2023-05-17T02:53:06.798Z,0.11
2023-05-17T02:54:06.859Z,0.10
2023-05-17T02:55:06.891Z,0.06
2023-05-17T02:56:06.919Z,0.06
2023-05-17T02:57:06.974Z,0.11
2023-05-17T02:58:07.029Z,0.04
2023-05-17T02:59:07.064Z,0.00
2023-05-17T03:00:07.136Z,0.12
2023-05-17T03:01:07.266Z,0.06
2023-05-17T03:02:07.204Z,0.05
2023-05-17T03:03:07.376Z,0.08
2023-05-17T03:04:07.546Z,0.12
2023-05-17T03:05:07.323Z,0.06
2023-05-17T03:06:07.384Z,0.14
2023-05-17T03:07:07.459Z,0.06
2023-05-17T03:08:07.470Z,0.06
2023-05-17T03:09:07.517Z,0.11
2023-05-17T03:10:07.564Z,0.01
2023-05-17T03:11:07.607Z,0.17
2023-05-17T03:12:07.637Z,0.01
2023-05-17T03:13:07.697Z,0.23
2023-05-17T03:14:07.729Z,0.09
2023-05-17T03:15:07.781Z,0.00
2023-05-17T03:16:07.812Z,0.18
2023-05-17T03:17:07.877Z,0.11
2023-05-17T03:18:08.007Z,0.04
2023-05-17T03:19:08.022Z,0.16
2023-05-17T03:20:08.010Z,0.13
2023-05-17T03:21:08.071Z,0.04
2023-05-17T03:22:08.096Z,0.09
2023-05-17T03:23:08.172Z,0.07
2023-05-17T03:24:08.214Z,0.07
2023-05-17T03:25:08.246Z,0.05
2023-05-17T03:26:08.281Z,0.04
2023-05-17T03:27:08.395Z,0.12
2023-05-17T03:28:08.406Z,0.07
2023-05-17T03:29:08.422Z,0.10
2023-05-17T03:30:08.456Z,0.04
2023-05-17T03:31:08.558Z,0.01
2023-05-17T03:32:08.571Z,0.13
2023-05-17T03:33:08.657Z,0.10
2023-05-17T03:34:08.692Z,0.08
2023-05-17T03:35:08.721Z,0.10
2023-05-17T03:36:08.859Z,0.06
2023-05-17T03:37:08.781Z,0.06
2023-05-17T03:38:08.827Z,0.02
2023-05-17T03:39:08.875Z,0.02
2023-05-17T03:40:08.913Z,0.00
2023-05-17T03:41:08.974Z,0.08
2023-05-17T03:42:09.010Z,0.16
2023-05-17T03:43:09.046Z,0.09
2023-05-17T03:44:09.093Z,0.04
2023-05-17T03:45:09.142Z,0.05
2023-05-17T03:46:09.177Z,0.05
2023-05-17T03:47:09.242Z,0.04
2023-05-17T03:48:09.293Z,0.01
2023-05-17T03:49:09.463Z,0.09
2023-05-17T03:50:09.365Z,0.06
2023-05-17T03:51:09.403Z,0.01
2023-05-17T03:52:09.594Z,0.04
2023-05-17T03:53:09.491Z,0.00
2023-05-17T03:54:09.535Z,0.13
2023-05-17T03:55:09.581Z,0.09
2023-05-17T03:56:09.628Z,0.03
2023-05-17T03:57:09.683Z,0.07
2023-05-17T03:58:09.739Z,0.05
2023-05-17T03:59:09.789Z,0.02
2023-05-17T04:00:09.832Z,0.08
2023-05-17T04:01:09.859Z,0.04
2023-05-17T04:02:09.928Z,0.05
2023-05-17T04:03:09.964Z,0.00
2023-05-17T04:04:10.081Z,0.11
2023-05-17T04:05:10.094Z,0.06
2023-05-17T04:06:10.125Z,0.07
2023-05-17T04:07:10.162Z,0.19
2023-05-17T04:08:10.274Z,0.03
2023-05-17T04:09:10.252Z,0.08
2023-05-17T04:10:10.320Z,0.07
2023-05-17T04:11:10.511Z,0.11
2023-05-17T04:12:10.375Z,0.08
2023-05-17T04:13:10.452Z,0.01
2023-05-17T04:14:10.471Z,0.00
2023-05-17T04:15:10.519Z,0.18
2023-05-17T04:16:10.640Z,0.00
2023-05-17T04:17:10.674Z,0.08
2023-05-17T04:18:10.783Z,0.05
2023-05-17T04:19:10.816Z,0.36
2023-05-17T04:20:10.770Z,0.08
2023-05-17T04:21:10.796Z,0.06
2023-05-17T04:22:10.832Z,0.20
2023-05-17T04:23:10.871Z,0.64
2023-05-17T04:24:11.019Z,0.05
2023-05-17T04:25:10.968Z,0.07
2023-05-17T04:26:11.007Z,0.03
2023-05-17T04:27:11.075Z,0.06
2023-05-17T04:28:11.079Z,0.03
2023-05-17T04:29:11.128Z,0.06
2023-05-17T04:30:11.146Z,0.02
2023-05-17T04:31:11.230Z,0.09
2023-05-17T04:32:11.263Z,0.03
2023-05-17T04:33:13.450Z,0.09
2023-05-17T04:34:11.393Z,0.17
2023-05-17T04:35:11.315Z,0.06
2023-05-17T04:36:11.287Z,0.05
2023-05-17T04:37:11.294Z,0.04
2023-05-17T04:38:11.287Z,0.03
2023-05-17T04:39:11.276Z,0.20
2023-05-17T04:40:11.367Z,0.11
2023-05-17T04:41:11.306Z,0.22
2023-05-17T04:42:11.238Z,0.06
2023-05-17T04:43:11.229Z,0.00
2023-05-17T04:44:11.222Z,0.48
2023-05-17T04:45:11.722Z,0.06
2023-05-17T04:46:11.224Z,0.03
2023-05-17T04:47:11.199Z,0.05
2023-05-17T04:48:11.333Z,0.02
2023-05-17T04:49:11.197Z,0.10
2023-05-17T04:50:11.181Z,0.20
2023-05-17T04:51:11.188Z,0.19
2023-05-17T04:52:11.167Z,0.10
2023-05-17T04:53:11.158Z,0.05
2023-05-17T04:54:11.160Z,0.04
2023-05-17T04:55:11.173Z,0.08
2023-05-17T04:56:11.277Z,0.08
2023-05-17T04:57:11.200Z,0.06
2023-05-17T04:58:11.157Z,0.15
2023-05-17T04:59:11.121Z,0.08
2023-05-17T05:00:11.129Z,0.09
2023-05-17T05:01:11.122Z,0.08
2023-05-17T05:02:11.199Z,0.10
2023-05-17T05:03:11.304Z,0.17
2023-05-17T05:04:11.414Z,0.11
2023-05-17T05:05:11.359Z,0.27
2023-05-17T05:06:11.351Z,0.08
2023-05-17T05:07:11.395Z,0.00
2023-05-17T05:08:11.444Z,0.00
2023-05-17T05:09:11.497Z,0.02
2023-05-17T05:10:11.546Z,0.22
2023-05-17T05:11:11.582Z,0.16
2023-05-17T05:12:11.696Z,0.07
2023-05-17T05:13:11.684Z,0.15
2023-05-17T05:14:11.742Z,0.12
2023-05-17T05:15:11.807Z,0.14
2023-05-17T05:16:11.842Z,0.10
2023-05-17T05:17:11.898Z,0.11
2023-05-17T05:18:12.082Z,0.09
2023-05-17T05:19:12.170Z,0.12
2023-05-17T05:20:12.080Z,0.08
2023-05-17T05:21:12.124Z,0.12
2023-05-17T05:22:12.149Z,0.20
2023-05-17T05:23:12.213Z,0.04
2023-05-17T05:24:12.223Z,0.20
2023-05-17T05:25:12.298Z,0.00
2023-05-17T05:26:12.339Z,0.16
2023-05-17T05:27:12.402Z,0.18
2023-05-17T05:28:12.516Z,0.38
2023-05-17T05:29:12.517Z,0.23
2023-05-17T05:30:12.515Z,0.37
2023-05-17T05:31:12.569Z,0.19
2023-05-17T05:32:12.729Z,0.34
2023-05-17T05:33:12.754Z,0.32
2023-05-17T05:34:12.724Z,0.54
2023-05-17T05:35:12.870Z,0.66
2023-05-17T05:36:12.793Z,0.45
2023-05-17T05:37:12.912Z,0.70
2023-05-17T05:38:13.136Z,0.64
2023-05-17T05:39:12.914Z,0.43
2023-05-17T05:40:13.139Z,0.64
2023-05-17T05:41:12.985Z,0.70
2023-05-17T05:42:12.964Z,0.71
2023-05-17T05:43:12.980Z,0.90
2023-05-17T05:44:13.098Z,0.77
2023-05-17T05:45:12.966Z,0.78
2023-05-17T05:46:12.975Z,0.74
2023-05-17T05:47:13.074Z,1.34
2023-05-17T05:48:13.140Z,0.82
2023-05-17T05:49:13.164Z,1.32
2023-05-17T05:50:13.138Z,1.22
2023-05-17T05:51:13.279Z,0.84
2023-05-17T05:52:13.133Z,1.04
2023-05-17T05:53:18.791Z,0.71
2023-05-17T05:54:14.343Z,0.86
2023-05-17T05:55:13.354Z,0.91
2023-05-17T05:56:13.316Z,0.89
2023-05-17T05:57:13.316Z,0.83
2023-05-17T05:58:13.345Z,0.99
2023-05-17T05:59:13.315Z,0.77
2023-05-17T06:00:13.300Z,0.79
2023-05-17T06:01:13.303Z,1.02
2023-05-17T06:02:13.317Z,1.08
2023-05-17T06:03:13.671Z,0.85
2023-05-17T06:04:13.286Z,0.71
2023-05-17T06:05:13.296Z,1.29
2023-05-17T06:06:13.454Z,1.13
2023-05-17T06:07:13.431Z,1.01
2023-05-17T06:08:13.387Z,0.74
2023-05-17T06:09:13.445Z,0.88
2023-05-17T06:10:13.526Z,1.05
2023-05-17T06:11:13.498Z,0.76
2023-05-17T06:12:13.523Z,1.01
2023-05-17T06:13:13.578Z,0.56
2023-05-17T06:14:13.616Z,1.35
2023-05-17T06:15:13.670Z,0.90
2023-05-17T06:16:13.807Z,0.73
2023-05-17T06:17:13.773Z,1.07
2023-05-17T06:18:13.864Z,0.93
2023-05-17T06:19:13.966Z,0.72
2023-05-17T06:20:13.949Z,0.91
2023-05-17T06:21:14.099Z,0.99
2023-05-17T06:22:14.033Z,0.89
2023-05-17T06:23:14.120Z,0.61
2023-05-17T06:24:14.136Z,0.71
2023-05-17T06:25:14.230Z,0.89
2023-05-17T06:26:14.246Z,0.89
2023-05-17T06:27:14.326Z,1.09
2023-05-17T06:28:14.362Z,0.67
2023-05-17T06:29:14.418Z,0.87
2023-05-17T06:30:14.478Z,0.84
2023-05-17T06:31:14.539Z,1.09
2023-05-17T06:32:14.623Z,1.26
2023-05-17T06:33:15.085Z,1.59
2023-05-17T06:34:14.690Z,1.21
2023-05-17T06:35:14.734Z,1.51
2023-05-17T06:36:14.796Z,1.32
2023-05-17T06:37:14.853Z,1.15
2023-05-17T06:38:14.889Z,1.69
2023-05-17T06:39:14.962Z,1.41
2023-05-17T06:41:15.062Z,1.22
2023-05-17T06:42:15.078Z,2.33
2023-05-17T06:43:15.510Z,2.02
2023-05-17T06:44:15.175Z,1.88
2023-05-17T06:45:15.222Z,1.41
2023-05-17T06:46:15.278Z,2.13
2023-05-17T06:47:15.354Z,0.99
2023-05-17T06:48:15.700Z,1.61
2023-05-17T06:49:15.415Z,1.00
2023-05-17T06:50:15.436Z,1.09
2023-05-17T06:51:15.489Z,1.15
2023-05-17T06:52:15.556Z,1.36
2023-05-17T06:53:15.584Z,1.43
2023-05-17T06:54:15.666Z,1.21
2023-05-17T06:55:15.734Z,1.36
2023-05-17T06:56:15.750Z,0.72
2023-05-17T06:57:15.754Z,1.29
2023-05-17T06:58:15.817Z,1.62
2023-05-17T06:59:15.864Z,1.20
2023-05-17T07:00:15.943Z,0.95
2023-05-17T07:01:15.969Z,1.65
2023-05-17T07:02:16.022Z,1.01
2023-05-17T07:03:16.193Z,0.91
2023-05-17T07:04:16.352Z,1.35
2023-05-17T07:05:16.300Z,1.30
2023-05-17T07:06:16.209Z,1.15
2023-05-17T07:07:16.271Z,0.80
2023-05-17T07:08:16.536Z,1.15
2023-05-17T07:09:16.377Z,1.15
2023-05-17T07:10:16.447Z,2.20
2023-05-17T07:11:16.487Z,1.08
2023-05-17T07:12:16.556Z,1.23
2023-05-17T07:13:16.620Z,1.12
2023-05-17T07:14:16.646Z,1.08
2023-05-17T07:15:16.711Z,1.46
2023-05-17T07:16:17.527Z,0.86
2023-05-17T07:17:16.962Z,1.03
2023-05-17T07:18:16.942Z,1.60
2023-05-17T07:19:17.016Z,1.23
2023-05-17T07:20:17.112Z,1.01
2023-05-17T07:21:16.995Z,1.19
2023-05-17T07:22:17.025Z,1.12
2023-05-17T07:23:17.075Z,0.93
2023-05-17T07:24:17.148Z,0.83
2023-05-17T07:25:17.188Z,0.87
2023-05-17T07:26:17.181Z,1.08
2023-05-17T07:27:17.222Z,1.68
2023-05-17T07:28:17.536Z,1.35
2023-05-17T07:29:17.317Z,1.68
2023-05-17T07:30:17.360Z,1.90
2023-05-17T07:31:17.439Z,1.44
2023-05-17T07:32:17.457Z,1.59
2023-05-17T07:33:18.035Z,1.24
2023-05-17T07:34:17.606Z,1.46
2023-05-17T07:35:19.221Z,1.38
2023-05-17T07:36:18.175Z,1.35
2023-05-17T07:37:17.587Z,1.47
2023-05-17T07:38:18.033Z,1.53
2023-05-17T07:39:17.567Z,1.70
2023-05-17T07:40:17.549Z,1.47
2023-05-17T07:41:17.565Z,1.35
2023-05-17T07:42:17.557Z,1.40
2023-05-17T07:43:17.531Z,1.34
2023-05-17T07:44:17.522Z,1.39
2023-05-17T07:45:17.527Z,1.14
2023-05-17T07:46:17.569Z,1.51
2023-05-17T07:47:17.576Z,1.64
2023-05-17T07:48:17.658Z,2.04
2023-05-17T07:49:17.552Z,1.33
2023-05-17T07:50:17.504Z,1.95
2023-05-17T07:51:17.521Z,1.49
2023-05-17T07:52:17.612Z,1.30
2023-05-17T07:53:17.702Z,1.69
2023-05-17T07:54:17.467Z,1.65
2023-05-17T07:55:17.504Z,1.17
2023-05-17T07:56:17.468Z,0.87
2023-05-17T07:57:17.456Z,0.95
2023-05-17T07:58:17.538Z,1.34
2023-05-17T07:59:17.437Z,1.44
2023-05-17T08:00:17.419Z,1.57
2023-05-17T08:01:17.446Z,1.49
2023-05-17T08:02:17.413Z,1.20
2023-05-17T08:03:17.780Z,0.96
2023-05-17T08:04:17.452Z,1.49
2023-05-17T08:05:17.417Z,0.85
2023-05-17T08:06:17.432Z,0.83
2023-05-17T08:07:17.382Z,0.96
2023-05-17T08:08:17.552Z,1.62
2023-05-17T08:09:17.364Z,0.84
2023-05-17T08:10:17.354Z,0.84
2023-05-17T08:11:17.355Z,1.25
2023-05-17T08:12:17.346Z,1.22
2023-05-17T08:13:17.365Z,0.67
2023-05-17T08:14:17.356Z,0.83
2023-05-17T08:15:18.034Z,1.31
2023-05-17T08:16:17.373Z,1.81
2023-05-17T08:17:17.353Z,1.53
2023-05-17T08:18:17.466Z,3.11
2023-05-17T08:19:17.436Z,0.80
2023-05-17T08:20:17.318Z,0.73
2023-05-17T08:21:17.341Z,1.24
2023-05-17T08:22:17.302Z,1.22
2023-05-17T08:23:17.561Z,1.82
2023-05-17T08:24:17.315Z,2.08
2023-05-17T08:25:17.274Z,2.12
2023-05-17T08:26:17.277Z,2.60
2023-05-17T08:27:17.260Z,3.25
2023-05-17T08:28:17.227Z,3.33
2023-05-17T08:29:17.230Z,3.08
2023-05-17T08:30:28.137Z,3.04
2023-05-17T08:31:18.212Z,2.37
2023-05-17T08:32:17.215Z,3.10
2023-05-17T08:33:17.605Z,2.38
2023-05-17T08:34:17.321Z,2.88
2023-05-17T08:35:17.188Z,1.75
2023-05-17T08:36:17.178Z,2.64
2023-05-17T08:37:17.259Z,2.07
2023-05-17T08:38:19.936Z,2.26
2023-05-17T08:39:17.181Z,2.28
2023-05-17T08:40:17.284Z,2.47
2023-05-17T08:41:17.145Z,2.53
2023-05-17T08:42:17.140Z,1.98
2023-05-17T08:43:17.139Z,2.27
2023-05-17T08:44:17.367Z,2.47
2023-05-17T08:45:17.128Z,1.99
2023-05-17T08:46:17.123Z,2.05
2023-05-17T08:47:17.139Z,2.32
2023-05-17T08:48:17.174Z,2.00
2023-05-17T08:49:17.192Z,1.93
2023-05-17T08:50:17.086Z,2.14
2023-05-17T08:51:17.108Z,2.26
2023-05-17T08:52:17.085Z,1.86
2023-05-17T08:53:17.090Z,1.85
2023-05-17T08:54:17.054Z,1.98
2023-05-17T08:55:17.312Z,2.11
2023-05-17T08:56:17.060Z,2.03
2023-05-17T08:57:17.051Z,1.81
2023-05-17T08:58:17.073Z,1.69
2023-05-17T08:59:17.044Z,1.52
2023-05-17T09:00:17.061Z,1.80
2023-05-17T09:01:17.057Z,1.58
2023-05-17T09:02:17.026Z,1.82
2023-05-17T09:03:17.121Z,1.47
2023-05-17T09:04:17.017Z,1.77
2023-05-17T09:05:17.018Z,1.88
2023-05-17T09:06:17.013Z,1.66
2023-05-17T09:07:17.460Z,1.60
2023-05-17T09:08:16.979Z,1.61
2023-05-17T09:09:16.962Z,1.75
2023-05-17T09:10:16.960Z,1.65
2023-05-17T09:11:16.973Z,1.40
2023-05-17T09:12:16.944Z,1.70
2023-05-17T09:13:16.944Z,1.17
2023-05-17T09:14:16.935Z,1.51
2023-05-17T09:15:16.938Z,1.41
2023-05-17T09:16:16.908Z,1.60
2023-05-17T09:17:16.913Z,1.24
2023-05-17T09:18:19.403Z,1.16
2023-05-17T09:19:17.202Z,1.48
2023-05-17T09:20:16.922Z,1.31
2023-05-17T09:21:16.885Z,1.22
2023-05-17T09:22:16.871Z,1.17
2023-05-17T09:23:16.870Z,1.17
2023-05-17T09:24:16.847Z,1.32
2023-05-17T09:25:16.860Z,1.12
2023-05-17T09:26:16.845Z,4.37
2023-05-17T09:27:16.832Z,0.97
2023-05-17T09:28:17.079Z,1.36
2023-05-17T09:29:16.962Z,1.20
2023-05-17T09:30:16.903Z,1.25
2023-05-17T09:31:16.925Z,1.46
2023-05-17T09:32:16.907Z,1.82
2023-05-17T09:33:18.758Z,1.36
2023-05-17T09:34:16.878Z,1.30
2023-05-17T09:35:16.869Z,1.24
2023-05-17T09:36:16.857Z,1.18
2023-05-17T09:37:16.899Z,1.71
2023-05-17T09:38:16.859Z,1.43
2023-05-17T09:39:16.859Z,1.86
2023-05-17T09:40:16.836Z,1.53
2023-05-17T09:41:16.843Z,1.80
2023-05-17T09:42:16.985Z,1.19
2023-05-17T09:43:17.105Z,1.56
2023-05-17T09:44:17.079Z,1.40
2023-05-17T09:45:16.931Z,1.11
2023-05-17T09:46:17.109Z,1.38
2023-05-17T09:47:17.029Z,0.89
2023-05-17T09:48:17.146Z,1.20
2023-05-17T09:49:17.150Z,1.08
2023-05-17T09:50:17.103Z,1.04
2023-05-17T09:51:17.132Z,0.97
2023-05-17T09:52:17.166Z,1.15
2023-05-17T09:53:17.189Z,0.94
2023-05-17T09:54:17.236Z,1.55
2023-05-17T09:55:17.286Z,0.96
2023-05-17T09:56:17.332Z,1.05
2023-05-17T09:57:17.366Z,1.06
2023-05-17T09:58:17.446Z,0.92
2023-05-17T09:59:17.480Z,0.91
2023-05-17T10:00:17.526Z,1.31
2023-05-17T10:01:17.586Z,0.99
2023-05-17T10:02:17.608Z,0.78
2023-05-17T10:03:17.720Z,1.02
2023-05-17T10:04:17.696Z,0.77
2023-05-17T10:05:17.735Z,0.92
2023-05-17T10:06:28.219Z,0.85
2023-05-17T10:07:18.693Z,0.77
2023-05-17T10:08:17.694Z,1.22
2023-05-17T10:09:17.696Z,0.97
2023-05-17T10:10:17.686Z,1.53
2023-05-17T10:11:17.696Z,1.35
2023-05-17T10:12:17.654Z,0.90
2023-05-17T10:13:17.672Z,1.42
2023-05-17T10:14:17.681Z,1.64
2023-05-17T10:15:17.800Z,1.15
2023-05-17T10:16:17.827Z,1.47
2023-05-17T10:17:17.635Z,1.78
2023-05-17T10:18:18.577Z,1.34
2023-05-17T10:19:17.764Z,1.61
2023-05-17T10:20:17.823Z,1.44
2023-05-17T10:21:17.766Z,1.89
2023-05-17T10:22:23.205Z,1.78
2023-05-17T10:23:19.133Z,1.60
2023-05-17T10:24:17.805Z,2.06
2023-05-17T10:25:17.793Z,1.67
2023-05-17T10:26:17.780Z,1.62
2023-05-17T10:27:17.791Z,1.76
2023-05-17T10:28:17.810Z,1.58
2023-05-17T10:29:17.764Z,1.41
2023-05-17T10:30:17.789Z,1.46
2023-05-17T10:31:17.750Z,1.04
2023-05-17T10:32:17.777Z,1.27
2023-05-17T10:33:18.233Z,0.99
2023-05-17T10:34:17.780Z,1.01
2023-05-17T10:35:17.742Z,1.15
2023-05-17T10:36:17.808Z,0.84
2023-05-17T10:37:17.838Z,0.87
2023-05-17T10:38:18.319Z,0.80
2023-05-17T10:39:17.947Z,1.07
2023-05-17T10:40:18.005Z,0.78
2023-05-17T10:41:18.029Z,0.81
2023-05-17T10:42:18.104Z,0.74
2023-05-17T10:43:18.099Z,0.72
2023-05-17T10:44:18.192Z,0.81
2023-05-17T10:45:18.204Z,1.05
2023-05-17T10:46:18.234Z,0.86
2023-05-17T10:47:18.307Z,0.90
2023-05-17T10:48:18.418Z,1.08
2023-05-17T10:49:20.350Z,0.74
2023-05-17T10:50:19.362Z,0.94
2023-05-17T10:51:18.401Z,1.18
2023-05-17T10:52:18.337Z,0.74
2023-05-17T10:53:18.624Z,0.56
2023-05-17T10:54:18.353Z,0.86
2023-05-17T10:55:18.327Z,0.79
2023-05-17T10:56:18.343Z,0.84
2023-05-17T10:57:18.322Z,0.51
2023-05-17T10:58:18.310Z,0.69
2023-05-17T10:59:18.302Z,0.94
2023-05-17T11:00:18.362Z,0.68
2023-05-17T11:01:18.417Z,1.09
2023-05-17T11:02:18.466Z,0.76
2023-05-17T11:03:18.551Z,0.74
2023-05-17T11:04:18.596Z,0.90
2023-05-17T11:05:18.722Z,0.68
2023-05-17T11:06:23.499Z,0.97
2023-05-17T11:07:20.110Z,0.78
2023-05-17T11:08:19.150Z,0.58
2023-05-17T11:09:18.720Z,0.65
2023-05-17T11:10:18.675Z,0.69
2023-05-17T11:11:18.685Z,0.76
2023-05-17T11:12:18.671Z,0.67
2023-05-17T11:13:19.133Z,0.73
2023-05-17T11:14:18.660Z,0.82
2023-05-17T11:15:18.648Z,1.02
2023-05-17T11:16:18.626Z,0.84
2023-05-17T11:17:19.139Z,0.59
2023-05-17T11:18:30.061Z,0.69
2023-05-17T11:19:19.780Z,0.93
2023-05-17T11:20:18.850Z,0.70
2023-05-17T11:21:18.730Z,0.61
2023-05-17T11:22:18.758Z,0.84
2023-05-17T11:23:18.895Z,0.70
2023-05-17T11:24:20.849Z,0.75
2023-05-17T11:25:18.870Z,0.59
2023-05-17T11:26:18.837Z,0.67
2023-05-17T11:27:18.815Z,0.77
2023-05-17T11:28:18.805Z,0.86
2023-05-17T11:29:18.842Z,0.74
2023-05-17T11:30:18.807Z,0.67
2023-05-17T11:31:18.790Z,0.83
2023-05-17T11:32:18.772Z,0.44
2023-05-17T11:33:32.277Z,1.58
2023-05-17T11:34:19.867Z,0.57
2023-05-17T11:35:18.797Z,0.82
2023-05-17T11:36:18.738Z,0.63
2023-05-17T11:37:18.848Z,0.93
2023-05-17T11:38:18.740Z,0.62
2023-05-17T11:39:18.726Z,0.61
2023-05-17T11:40:18.714Z,0.76
2023-05-17T11:42:18.707Z,0.73
2023-05-17T11:43:18.684Z,0.49
2023-05-17T11:44:18.704Z,0.84
2023-05-17T11:45:18.685Z,0.68
2023-05-17T11:46:18.685Z,0.71
2023-05-17T11:47:18.707Z,0.81
2023-05-17T11:48:18.800Z,0.75
2023-05-17T11:49:34.210Z,0.65
2023-05-17T11:50:19.661Z,0.56
2023-05-17T11:51:18.633Z,0.63
2023-05-17T11:52:18.638Z,0.60
2023-05-17T11:53:18.651Z,0.71
2023-05-17T11:54:18.658Z,0.52
2023-05-17T11:55:18.645Z,0.65
2023-05-17T11:56:20.634Z,0.56
2023-05-17T11:57:18.686Z,0.80
2023-05-17T11:58:18.630Z,0.63
2023-05-17T11:59:18.598Z,0.81
2023-05-17T12:00:18.584Z,0.92
2023-05-17T12:01:18.585Z,0.48
2023-05-17T12:02:18.579Z,0.57
2023-05-17T12:03:18.580Z,0.48
2023-05-17T12:04:18.662Z,0.82
2023-05-17T12:05:18.556Z,0.60
2023-05-17T12:06:18.644Z,0.67
2023-05-17T12:07:18.558Z,0.83
2023-05-17T12:08:18.523Z,0.72
2023-05-17T12:09:18.540Z,0.43
2023-05-17T12:10:18.552Z,0.57
2023-05-17T12:11:18.548Z,0.60
2023-05-17T12:12:18.525Z,0.52
2023-05-17T12:13:18.513Z,0.53
2023-05-17T12:14:18.514Z,0.62
2023-05-17T12:15:18.494Z,0.81
2023-05-17T12:16:18.533Z,0.63
2023-05-17T12:17:18.482Z,0.51
2023-05-17T12:18:18.596Z,0.55
2023-05-17T12:19:18.584Z,0.43
2023-05-17T12:20:18.585Z,0.32
2023-05-17T12:21:18.459Z,0.35
2023-05-17T12:22:18.449Z,0.41
2023-05-17T12:23:18.429Z,0.51
2023-05-17T12:24:18.497Z,0.61
2023-05-17T12:25:18.436Z,0.57
2023-05-17T12:26:18.447Z,0.44
2023-05-17T12:27:18.417Z,0.45
2023-05-17T12:28:18.420Z,0.30
2023-05-17T12:29:18.402Z,0.32
2023-05-17T12:30:18.390Z,0.54
2023-05-17T12:31:18.430Z,0.52
2023-05-17T12:32:18.374Z,0.45
2023-05-17T12:33:18.574Z,0.38
2023-05-17T12:34:18.433Z,0.47
2023-05-17T12:35:18.436Z,0.53
2023-05-17T12:36:18.458Z,0.59
2023-05-17T12:37:18.505Z,0.38
2023-05-17T12:38:18.570Z,0.47
2023-05-17T12:39:18.613Z,0.59
2023-05-17T12:40:18.653Z,0.44
2023-05-17T12:41:18.711Z,0.36
2023-05-17T12:42:18.764Z,0.81
2023-05-17T12:43:18.798Z,0.53
2023-05-17T12:44:18.867Z,0.71
2023-05-17T12:45:18.908Z,0.43
2023-05-17T12:46:18.987Z,0.60
2023-05-17T12:47:19.006Z,0.39
2023-05-17T12:48:19.096Z,0.49
2023-05-17T12:49:19.214Z,0.62
2023-05-17T12:50:19.125Z,0.59
2023-05-17T12:51:19.183Z,0.58
2023-05-17T12:52:19.225Z,0.59
2023-05-17T12:53:19.272Z,0.46
2023-05-17T12:54:19.340Z,0.65
2023-05-17T12:55:19.387Z,0.56
2023-05-17T12:56:19.432Z,0.54
2023-05-17T12:57:19.470Z,0.79
2023-05-17T12:58:19.551Z,0.43
2023-05-17T12:59:19.581Z,0.61
2023-05-17T13:00:19.628Z,0.66
2023-05-17T13:01:19.681Z,0.66
2023-05-17T13:02:19.766Z,0.63
2023-05-17T13:03:19.831Z,0.65
2023-05-17T13:04:20.207Z,0.40
2023-05-17T13:05:19.861Z,0.42
2023-05-17T13:06:19.924Z,0.70
2023-05-17T13:07:19.966Z,0.43
2023-05-17T13:08:20.021Z,0.62
2023-05-17T13:09:20.055Z,0.41
2023-05-17T13:10:20.088Z,0.53
2023-05-17T13:11:20.137Z,0.35
2023-05-17T13:12:20.265Z,0.47
2023-05-17T13:13:20.273Z,0.55
2023-05-17T13:14:20.324Z,0.58
2023-05-17T13:15:20.379Z,0.56
2023-05-17T13:16:20.506Z,0.39
2023-05-17T13:17:20.511Z,0.42
2023-05-17T13:18:20.627Z,0.48
2023-05-17T13:19:20.669Z,0.57
2023-05-17T13:20:20.641Z,0.62