createdAt,value
2023-03-02T00:02:17.604Z,63.41
2023-03-02T00:04:46.896Z,63.94
2023-03-02T00:07:15.092Z,64.61
2023-03-02T00:09:45.245Z,64.17
2023-03-02T00:12:12.866Z,63.90
2023-03-02T00:14:40.397Z,63.10
2023-03-02T00:17:08.462Z,63.30
2023-03-02T00:19:36.538Z,64.65
2023-03-02T00:22:04.126Z,62.61
2023-03-02T00:24:31.685Z,64.08
2023-03-02T00:27:00.559Z,63.97
2023-03-02T00:29:28.139Z,64.24
2023-03-02T00:31:55.773Z,64.37
2023-03-02T00:34:23.443Z,64.49
2023-03-02T00:36:51.160Z,64.22
2023-03-02T00:39:20.139Z,63.42
2023-03-02T00:41:48.709Z,64.05
2023-03-02T00:44:18.507Z,64.84
2023-03-02T00:46:46.316Z,64.90
2023-03-02T00:49:13.955Z,64.15
2023-03-02T00:51:41.776Z,65.02
2023-03-02T00:54:09.375Z,65.62
2023-03-02T00:56:36.938Z,63.03
2023-03-02T00:59:11.089Z,64.67
2023-03-02T01:01:40.051Z,62.70
2023-03-02T01:04:07.592Z,65.30
2023-03-02T01:06:35.294Z,64.71
2023-03-02T01:09:02.880Z,63.09
2023-03-02T01:11:30.425Z,64.30
2023-03-02T01:13:57.943Z,63.60
2023-03-02T01:16:25.665Z,65.25
2023-03-02T01:18:54.544Z,63.94
2023-03-02T01:21:22.077Z,63.63
2023-03-02T01:23:49.670Z,66.75
2023-03-02T01:26:17.215Z,65.48
2023-03-02T01:28:44.742Z,67.61
2023-03-02T01:31:12.382Z,65.41
2023-03-02T01:33:39.881Z,64.74
2023-03-02T01:36:09.291Z,65.41
2023-03-02T01:38:36.847Z,65.58
2023-03-02T01:41:04.429Z,65.30
2023-03-02T01:43:31.917Z,64.92
2023-03-02T01:46:00.061Z,64.00
2023-03-02T01:48:28.900Z,64.66
2023-03-02T01:50:56.492Z,66.67
2023-03-02T01:53:25.597Z,66.10
2023-03-02T01:55:53.087Z,65.01
2023-03-02T01:58:21.711Z,64.31
2023-03-02T02:00:49.387Z,65.54
2023-03-02T02:03:21.032Z,63.16
2023-03-02T02:05:50.316Z,65.77
2023-03-02T02:08:17.783Z,70.72
2023-03-02T02:10:46.711Z,66.92
2023-03-02T02:13:14.193Z,66.00
2023-03-02T02:15:41.692Z,66.02
2023-03-02T02:18:09.184Z,65.33
2023-03-02T02:20:37.322Z,65.58
2023-03-02T02:23:13.440Z,66.22
2023-03-02T02:25:55.385Z,69.96
2023-03-02T02:28:25.215Z,69.06
2023-03-02T02:30:53.166Z,68.07
2023-03-02T02:33:21.907Z,67.18
2023-03-02T02:35:49.444Z,67.25
2023-03-02T02:38:17.327Z,67.57
2023-03-02T02:40:46.742Z,67.83
2023-03-02T02:43:14.541Z,66.81
2023-03-02T02:45:43.519Z,66.14
2023-03-02T02:48:12.140Z,64.51
2023-03-02T02:50:39.638Z,64.35
2023-03-02T02:53:08.071Z,67.03
2023-03-02T02:55:35.640Z,66.63
2023-03-02T02:58:09.993Z,66.94
2023-03-02T03:00:37.917Z,66.38
2023-03-02T03:03:09.182Z,65.09
2023-03-02T03:05:36.662Z,66.57
2023-03-02T03:08:08.138Z,66.99
2023-03-02T03:10:36.020Z,66.68
2023-03-02T03:13:03.705Z,64.09
2023-03-02T03:15:31.341Z,64.86
2023-03-02T03:17:59.252Z,67.08
2023-03-02T03:20:28.482Z,64.23
2023-03-02T03:22:59.265Z,65.18
2023-03-02T03:25:27.207Z,65.56
2023-03-02T03:27:54.721Z,64.23
2023-03-02T03:30:22.665Z,66.93
2023-03-02T03:32:50.136Z,65.47
2023-03-02T03:35:17.839Z,68.14
2023-03-02T03:37:48.535Z,66.08
2023-03-02T03:40:16.582Z,66.69
2023-03-02T03:42:44.185Z,67.10
2023-03-02T03:45:11.750Z,65.16
2023-03-02T03:47:39.333Z,66.69
2023-03-02T03:50:07.234Z,68.93
2023-03-02T03:52:34.749Z,66.69
2023-03-02T03:55:03.680Z,68.04
2023-03-02T03:57:31.169Z,67.58
2023-03-02T03:59:58.663Z,67.49
2023-03-02T04:02:26.299Z,68.84
2023-03-02T04:04:53.911Z,68.68
2023-03-02T04:07:21.388Z,69.20
2023-03-02T04:09:48.892Z,67.56
2023-03-02T04:12:17.889Z,67.29
2023-03-02T04:14:45.547Z,67.26
2023-03-02T04:17:13.056Z,68.55
2023-03-02T04:19:40.934Z,68.14
2023-03-02T04:22:08.425Z,68.31
2023-03-02T04:24:35.864Z,65.84
2023-03-02T04:27:03.271Z,66.04
2023-03-02T04:29:32.744Z,66.14
2023-03-02T04:32:00.328Z,68.11
2023-03-02T04:34:27.972Z,67.88
2023-03-02T04:36:55.536Z,66.65
2023-03-02T04:39:23.123Z,65.73
2023-03-02T04:41:50.664Z,68.36
2023-03-02T04:44:18.628Z,66.96
2023-03-02T04:46:47.659Z,67.05
2023-03-02T04:49:16.120Z,66.84
2023-03-02T04:51:45.240Z,65.59
2023-03-02T04:54:14.903Z,65.61
2023-03-02T04:56:42.369Z,66.58
2023-03-02T04:59:09.963Z,68.67
2023-03-02T05:01:37.452Z,65.97
2023-03-02T05:04:08.310Z,64.65
2023-03-02T05:06:35.950Z,65.99
2023-03-02T05:09:04.690Z,65.80
2023-03-02T05:11:32.252Z,66.68
2023-03-02T05:14:00.332Z,64.05
2023-03-02T05:16:29.063Z,65.76
2023-03-02T05:18:56.883Z,64.73
2023-03-02T05:21:25.820Z,67.40
2023-03-02T05:23:53.486Z,67.74
2023-03-02T05:26:21.013Z,66.67
2023-03-02T05:28:48.523Z,67.97
2023-03-02T05:31:17.729Z,67.41
2023-03-02T05:33:45.336Z,66.79
2023-03-02T05:36:12.811Z,65.34
2023-03-02T05:38:41.702Z,67.00
2023-03-02T05:41:09.220Z,68.53
2023-03-02T05:43:36.816Z,67.45
2023-03-02T05:46:04.369Z,67.08
2023-03-02T05:48:32.101Z,67.63
2023-03-02T05:50:59.948Z,66.61
2023-03-02T05:53:27.461Z,66.37
2023-03-02T05:55:56.413Z,65.94
2023-03-02T05:58:23.899Z,65.56
2023-03-02T06:00:51.428Z,64.90
2023-03-02T06:03:18.983Z,65.36
2023-03-02T06:05:52.231Z,66.46
2023-03-02T06:08:19.914Z,67.50
2023-03-02T06:10:47.420Z,66.28
2023-03-02T06:13:16.354Z,66.61
2023-03-02T06:15:44.020Z,66.53
2023-03-02T06:18:12.602Z,65.64
2023-03-02T06:20:40.517Z,67.39
2023-03-02T06:23:08.017Z,66.62
2023-03-02T06:25:37.020Z,66.56
2023-03-02T06:28:04.712Z,64.43
2023-03-02T06:30:33.612Z,66.89
2023-03-02T06:33:01.656Z,65.82
2023-03-02T06:35:29.277Z,65.46
2023-03-02T06:37:56.964Z,65.60
2023-03-02T06:40:24.422Z,66.22
2023-03-02T06:42:51.940Z,68.04
2023-03-02T06:45:19.393Z,65.77
2023-03-02T06:47:48.311Z,66.66
2023-03-02T06:50:15.848Z,69.07
2023-03-02T06:52:43.342Z,66.40
2023-03-02T06:55:11.135Z,66.71
2023-03-02T06:57:38.894Z,69.69
2023-03-02T07:00:09.824Z,68.18
2023-03-02T07:02:37.614Z,68.79
2023-03-02T07:05:07.353Z,67.25
2023-03-02T07:07:34.794Z,65.86
2023-03-02T07:10:02.378Z,65.20
2023-03-02T07:12:30.015Z,65.87
2023-03-02T07:14:57.466Z,65.90
2023-03-02T07:17:24.960Z,65.89
2023-03-02T07:19:52.518Z,66.60
2023-03-02T07:22:21.546Z,67.36
2023-03-02T07:24:49.057Z,65.90
2023-03-02T07:27:16.531Z,68.35
2023-03-02T07:29:44.082Z,67.78
2023-03-02T07:32:12.668Z,67.48
2023-03-02T07:34:40.226Z,67.11
2023-03-02T07:37:07.751Z,64.13
2023-03-02T07:39:36.787Z,64.57
2023-03-02T07:42:07.046Z,65.71
2023-03-02T07:44:34.483Z,66.18
2023-03-02T07:47:38.948Z,63.70
2023-03-02T07:50:06.943Z,64.85
2023-03-02T07:52:34.502Z,67.20
2023-03-02T07:55:02.089Z,66.15
2023-03-02T07:57:29.542Z,67.22
2023-03-02T07:59:57.035Z,66.56
2023-03-02T08:02:25.507Z,69.80
2023-03-02T08:04:54.515Z,69.51
2023-03-02T08:07:22.105Z,68.15
2023-03-02T08:09:49.712Z,68.54
2023-03-02T08:12:17.222Z,67.35
2023-03-02T08:14:45.179Z,67.40
2023-03-02T08:17:12.697Z,67.42
2023-03-02T08:19:40.163Z,66.35
2023-03-02T08:22:09.044Z,68.96
2023-03-02T08:24:36.605Z,74.22
2023-03-02T08:27:04.477Z,65.10
2023-03-02T08:29:32.053Z,65.93
2023-03-02T08:31:59.999Z,67.28
2023-03-02T08:34:27.674Z,67.53
2023-03-02T08:36:55.205Z,65.28
2023-03-02T08:39:24.080Z,68.89
2023-03-02T08:41:51.787Z,64.81
2023-03-02T08:44:20.915Z,65.80
2023-03-02T08:46:48.903Z,65.34
2023-03-02T08:49:16.456Z,66.11
2023-03-02T08:51:43.954Z,74.60
2023-03-02T08:54:12.065Z,69.74
2023-03-02T08:56:41.009Z,68.27
2023-03-02T08:59:10.169Z,68.06
2023-03-02T09:01:38.354Z,65.19
2023-03-02T09:04:06.434Z,66.33
2023-03-02T09:06:34.821Z,65.69
2023-03-02T09:09:02.539Z,67.18
2023-03-02T09:11:30.223Z,68.03
2023-03-02T09:13:59.131Z,69.09
2023-03-02T09:16:26.816Z,64.60
2023-03-02T09:18:54.538Z,66.56
2023-03-02T09:21:22.097Z,66.36
2023-03-02T09:23:53.950Z,66.38
2023-03-02T09:26:21.461Z,65.57
2023-03-02T09:28:49.396Z,65.88
2023-03-02T09:31:18.274Z,64.49
2023-03-02T09:33:45.883Z,70.42
2023-03-02T09:36:14.518Z,68.35
2023-03-02T09:38:42.030Z,66.38
2023-03-02T09:41:14.654Z,67.74
2023-03-02T09:43:45.121Z,68.12
2023-03-02T09:46:21.263Z,66.35
2023-03-02T09:48:50.820Z,65.07
2023-03-02T09:51:24.733Z,66.39
2023-03-02T09:53:53.281Z,64.55
2023-03-02T09:56:21.047Z,66.12
2023-03-02T09:58:49.956Z,65.53
2023-03-02T10:01:18.423Z,64.06
2023-03-02T10:03:48.547Z,63.68
2023-03-02T10:06:16.118Z,65.09
2023-03-02T10:08:43.816Z,62.51
2023-03-02T10:11:13.963Z,64.12
2023-03-02T10:13:44.630Z,64.09
2023-03-02T10:16:14.760Z,64.61
2023-03-02T10:18:43.826Z,66.04
2023-03-02T10:21:15.386Z,65.00
2023-03-02T10:23:46.806Z,61.13
2023-03-02T10:26:20.651Z,63.04
2023-03-02T10:28:50.594Z,61.41
2023-03-02T10:31:19.826Z,63.14
2023-03-02T10:33:47.334Z,63.42
2023-03-02T10:36:20.694Z,63.99
2023-03-02T10:38:48.546Z,64.25
2023-03-02T10:41:16.664Z,63.52
2023-03-02T10:43:45.169Z,64.34
2023-03-02T10:46:13.632Z,63.06
2023-03-02T10:48:49.556Z,63.52
2023-03-02T10:51:28.639Z,63.59
2023-03-02T10:54:05.852Z,63.56
2023-03-02T10:56:33.886Z,63.61
2023-03-02T10:59:03.937Z,60.89
2023-03-02T11:01:31.980Z,61.55
2023-03-02T11:04:00.211Z,62.54
2023-03-02T11:06:29.419Z,63.89
2023-03-02T11:09:00.925Z,62.12
2023-03-02T11:11:28.643Z,62.62
2023-03-02T11:13:57.511Z,62.08
2023-03-02T11:16:26.323Z,60.51
2023-03-02T11:18:55.650Z,63.12
2023-03-02T11:21:24.152Z,63.38
2023-03-02T11:23:56.837Z,64.09
2023-03-02T11:26:25.050Z,60.94
2023-03-02T11:28:54.134Z,61.71
2023-03-02T11:31:27.309Z,61.87
2023-03-02T11:34:07.978Z,62.39
2023-03-02T11:36:44.937Z,61.27
2023-03-02T11:39:15.463Z,61.59
2023-03-02T11:41:42.948Z,62.64
2023-03-02T11:44:13.665Z,61.14
2023-03-02T11:46:41.291Z,61.36
2023-03-02T11:49:13.013Z,61.36
2023-03-02T11:51:50.090Z,62.66
2023-03-02T11:54:36.702Z,60.14
2023-03-02T11:57:04.643Z,62.78
2023-03-02T11:59:32.174Z,60.16
2023-03-02T12:02:00.613Z,62.29
2023-03-02T12:04:29.446Z,61.93
2023-03-02T12:06:57.032Z,62.13
2023-03-02T12:09:33.143Z,60.46
2023-03-02T12:12:01.765Z,62.42
2023-03-02T12:14:30.940Z,59.80
2023-03-02T12:17:05.979Z,62.33
2023-03-02T12:19:40.280Z,60.04
2023-03-02T12:22:10.611Z,60.82
2023-03-02T12:24:40.392Z,62.41
2023-03-02T12:27:09.248Z,61.68
2023-03-02T12:29:40.501Z,59.85
2023-03-02T12:32:12.105Z,61.84
2023-03-02T12:34:40.327Z,61.16
2023-03-02T12:37:12.641Z,59.91
2023-03-02T12:39:55.079Z,60.21
2023-03-02T12:42:33.235Z,61.33
2023-03-02T12:45:02.246Z,61.80
2023-03-02T12:47:30.449Z,62.18
2023-03-02T12:49:58.352Z,59.66
2023-03-02T12:52:28.656Z,62.40
2023-03-02T12:55:03.402Z,61.70
2023-03-02T12:57:32.326Z,60.26
2023-03-02T13:00:00.668Z,59.99
2023-03-02T13:02:28.623Z,59.36
2023-03-02T13:04:56.845Z,60.54
2023-03-02T13:07:25.697Z,59.12
2023-03-02T13:09:56.925Z,61.98
2023-03-02T13:12:25.455Z,58.99
2023-03-02T13:14:55.626Z,58.75
2023-03-02T13:17:24.428Z,60.93
2023-03-02T13:19:51.852Z,61.41
2023-03-02T13:22:19.421Z,59.02
2023-03-02T13:24:47.805Z,59.86
2023-03-02T13:27:17.106Z,59.51
2023-03-02T13:29:45.563Z,60.49
2023-03-02T13:32:21.565Z,61.18
2023-03-02T13:34:50.091Z,61.28
2023-03-02T13:37:19.606Z,60.11
2023-03-02T13:39:55.097Z,60.35
2023-03-02T13:42:27.160Z,59.91
2023-03-02T13:44:54.745Z,60.89
2023-03-02T13:47:24.791Z,61.66
2023-03-02T13:49:52.503Z,60.81
2023-03-02T13:52:22.752Z,59.83
2023-03-02T13:54:50.275Z,59.45
2023-03-02T13:57:18.173Z,60.46
2023-03-02T13:59:45.641Z,59.74
2023-03-02T14:02:19.983Z,59.29
2023-03-02T14:04:48.900Z,60.68
2023-03-02T14:07:17.540Z,59.91
2023-03-02T14:09:45.088Z,61.11
2023-03-02T14:12:13.118Z,60.77
2023-03-02T14:14:40.775Z,59.92
2023-03-02T14:17:10.723Z,58.96
2023-03-02T14:19:38.248Z,59.71
2023-03-02T14:22:07.140Z,60.23
2023-03-02T14:24:34.667Z,60.66
2023-03-02T14:27:02.139Z,59.55
2023-03-02T14:29:30.185Z,59.48
2023-03-02T14:32:00.196Z,60.07
2023-03-02T14:34:27.721Z,60.34
2023-03-02T14:36:55.961Z,61.35
2023-03-02T14:39:24.999Z,60.73
2023-03-02T14:41:54.114Z,61.00
2023-03-02T14:44:22.058Z,59.56
2023-03-02T14:46:49.568Z,59.67
2023-03-02T14:49:17.221Z,60.27
2023-03-02T14:51:44.799Z,60.97
2023-03-02T14:54:13.179Z,61.44
2023-03-02T14:56:42.097Z,61.28
2023-03-02T14:59:10.164Z,62.71
2023-03-02T15:01:37.773Z,60.96
2023-03-02T15:04:05.385Z,59.58
2023-03-02T15:06:34.018Z,60.56
2023-03-02T15:09:02.036Z,61.02
2023-03-02T15:11:29.682Z,60.85
2023-03-02T15:13:58.644Z,60.62
2023-03-02T15:16:26.345Z,61.03
2023-03-02T15:18:54.018Z,60.17
2023-03-02T15:21:22.344Z,59.61
2023-03-02T15:23:50.875Z,61.01
2023-03-02T15:26:18.380Z,62.36
2023-03-02T15:28:46.486Z,61.21
2023-03-02T15:31:16.164Z,60.92
2023-03-02T15:33:45.165Z,61.73
2023-03-02T15:36:12.789Z,61.67
2023-03-02T15:38:40.322Z,61.67
2023-03-02T15:41:08.265Z,61.98
2023-03-02T15:43:35.849Z,62.44
2023-03-02T15:46:03.296Z,62.09
2023-03-02T15:48:32.143Z,61.79
2023-03-02T15:50:59.696Z,61.30
2023-03-02T15:53:27.320Z,62.23
2023-03-02T15:55:54.830Z,61.78
2023-03-02T15:58:22.923Z,62.64
2023-03-02T16:00:50.629Z,62.31
2023-03-02T16:03:19.296Z,61.93
2023-03-02T16:05:48.271Z,62.67
2023-03-02T16:08:15.739Z,63.18
2023-03-02T16:10:43.868Z,62.83
2023-03-02T16:13:14.129Z,63.95
2023-03-02T16:15:41.893Z,63.61
2023-03-02T16:18:09.528Z,65.12
2023-03-02T16:20:37.304Z,62.89
2023-03-02T16:23:07.812Z,64.30
2023-03-02T16:25:35.604Z,64.46
2023-03-02T16:28:03.215Z,64.16
2023-03-02T16:30:30.876Z,63.82
2023-03-02T16:32:58.864Z,65.18
2023-03-02T16:35:26.275Z,63.96
2023-03-02T16:37:53.813Z,63.39
2023-03-02T16:40:22.791Z,64.42
2023-03-02T16:42:50.890Z,63.71
2023-03-02T16:45:18.610Z,65.95
2023-03-02T16:47:46.149Z,65.01
2023-03-02T16:50:13.883Z,64.94
2023-03-02T16:52:41.427Z,65.81
2023-03-02T16:55:10.027Z,64.39
2023-03-02T16:57:39.001Z,67.34
2023-03-02T17:00:08.448Z,64.78
2023-03-02T17:02:35.984Z,64.71
2023-03-02T17:05:03.503Z,66.63
2023-03-02T17:07:31.028Z,65.29
2023-03-02T17:09:58.930Z,64.80
2023-03-02T17:12:26.470Z,66.27
2023-03-02T17:14:55.540Z,65.70
2023-03-02T17:17:23.168Z,67.43
2023-03-02T17:19:50.627Z,66.71
2023-03-02T17:22:18.090Z,66.54
2023-03-02T17:24:45.585Z,64.95
2023-03-02T17:27:24.077Z,64.95
2023-03-02T17:29:52.664Z,66.06
2023-03-02T17:32:21.643Z,67.42
2023-03-02T17:34:49.142Z,67.03
2023-03-02T17:37:17.536Z,66.49
2023-03-02T17:39:45.012Z,66.26
2023-03-02T17:42:12.537Z,66.75
2023-03-02T17:44:40.395Z,65.89
2023-03-02T17:47:08.222Z,65.74
2023-03-02T17:49:37.080Z,66.88
2023-03-02T17:52:04.691Z,65.36
2023-03-02T17:54:32.229Z,66.21
2023-03-02T17:56:59.734Z,66.35
2023-03-02T17:59:27.362Z,66.52
2023-03-02T18:01:54.849Z,66.35
2023-03-02T18:04:22.452Z,66.17
2023-03-02T18:06:53.940Z,66.66
2023-03-02T18:09:21.596Z,66.47
2023-03-02T18:11:49.079Z,66.41
2023-03-02T18:14:17.095Z,67.15
2023-03-02T18:16:44.623Z,66.88
2023-03-02T18:19:12.126Z,67.75
2023-03-02T18:21:40.180Z,66.10
2023-03-02T18:24:09.720Z,67.06
2023-03-02T18:26:37.239Z,66.81
2023-03-02T18:29:04.691Z,66.43
2023-03-02T18:31:33.993Z,67.35
2023-03-02T18:34:01.566Z,66.59
2023-03-02T18:36:29.043Z,66.34
2023-03-02T18:38:56.576Z,67.34
2023-03-02T18:41:25.572Z,67.06
2023-03-02T18:43:53.144Z,66.59
2023-03-02T18:46:21.835Z,67.50
2023-03-02T18:48:50.152Z,67.74
2023-03-02T18:51:17.942Z,68.39
2023-03-02T18:53:45.521Z,66.57
2023-03-02T18:56:13.024Z,67.03
2023-03-02T18:58:42.005Z,66.78
2023-03-02T19:01:09.570Z,66.98
2023-03-02T19:03:38.567Z,67.20
2023-03-02T19:06:07.298Z,67.10
2023-03-02T19:08:35.442Z,66.71
2023-03-02T19:11:03.133Z,66.40
2023-03-02T19:13:30.694Z,67.05
2023-03-02T19:16:01.444Z,66.39
2023-03-02T19:18:28.922Z,67.29
2023-03-02T19:20:57.564Z,66.99
2023-03-02T19:23:25.092Z,67.98
2023-03-02T19:25:52.686Z,67.87
2023-03-02T19:28:21.541Z,67.61
2023-03-02T19:30:49.044Z,67.03
2023-03-02T19:33:18.155Z,66.95
2023-03-02T19:35:45.729Z,67.06
2023-03-02T19:38:13.320Z,67.56
2023-03-02T19:40:40.770Z,66.29
2023-03-02T19:43:08.352Z,66.06
2023-03-02T19:45:36.254Z,66.56
2023-03-02T19:48:03.785Z,67.29
2023-03-02T19:50:32.896Z,67.82
2023-03-02T19:53:00.386Z,66.95
2023-03-02T19:55:28.032Z,67.58
2023-03-02T19:58:00.177Z,67.51
2023-03-02T20:00:28.268Z,67.44
2023-03-02T20:02:56.053Z,68.75
2023-03-02T20:05:23.519Z,69.52
2023-03-02T20:07:52.414Z,69.39
2023-03-02T20:10:23.461Z,68.65
2023-03-02T20:12:50.952Z,67.61
2023-03-02T20:15:18.651Z,68.78
2023-03-02T20:17:46.124Z,67.98
2023-03-02T20:20:13.769Z,67.98
2023-03-02T20:22:41.298Z,68.84
2023-03-02T20:25:10.464Z,68.88
2023-03-02T20:27:38.038Z,69.14
2023-03-02T20:30:06.937Z,68.99
2023-03-02T20:32:34.437Z,69.42
2023-03-02T20:35:02.095Z,68.52
2023-03-02T20:37:29.563Z,68.43
2023-03-02T20:39:57.328Z,68.39
2023-03-02T20:42:27.366Z,67.75
2023-03-02T20:44:56.327Z,67.50
2023-03-02T20:47:23.893Z,68.53
2023-03-02T20:49:51.387Z,70.23
2023-03-02T20:52:18.885Z,69.15
2023-03-02T20:54:46.416Z,69.23
2023-03-02T20:57:14.530Z,68.90
2023-03-02T20:59:45.694Z,68.74
2023-03-02T21:02:14.003Z,68.85
2023-03-02T21:04:42.448Z,68.36
2023-03-02T21:07:10.220Z,70.31
2023-03-02T21:09:37.732Z,68.30
2023-03-02T21:12:08.694Z,69.90
2023-03-02T21:14:36.440Z,69.59
2023-03-02T21:17:05.516Z,71.06
2023-03-02T21:19:34.075Z,70.30
2023-03-02T21:22:01.680Z,70.83
2023-03-02T21:24:29.454Z,70.02
2023-03-02T21:26:57.067Z,69.67
2023-03-02T21:29:26.648Z,69.37
2023-03-02T21:31:54.427Z,69.00
2023-03-02T21:34:23.332Z,69.00
2023-03-02T21:36:53.451Z,69.71
2023-03-02T21:39:22.026Z,69.37
2023-03-02T21:41:49.734Z,67.23
2023-03-02T21:44:17.267Z,67.38
2023-03-02T21:46:44.802Z,69.32
2023-03-02T21:49:12.962Z,68.59
2023-03-02T21:51:41.836Z,69.18
2023-03-02T21:54:09.400Z,69.92
2023-03-02T21:56:36.897Z,69.47
2023-03-02T21:59:05.002Z,70.49
2023-03-02T22:01:32.838Z,70.13
2023-03-02T22:04:00.696Z,69.06
2023-03-02T22:06:30.113Z,68.95
2023-03-02T22:08:59.884Z,68.90
2023-03-02T22:11:28.159Z,66.77
2023-03-02T22:13:56.059Z,69.97
2023-03-02T22:16:24.230Z,68.54
2023-03-02T22:18:54.122Z,69.74
2023-03-02T22:21:24.612Z,68.97
2023-03-02T22:23:53.868Z,68.73
2023-03-02T22:26:22.747Z,68.66
2023-03-02T22:28:50.264Z,69.96
2023-03-02T22:31:19.634Z,69.43
2023-03-02T22:33:47.106Z,69.85
2023-03-02T22:36:22.001Z,69.33
2023-03-02T22:38:49.611Z,69.12
2023-03-02T22:41:17.752Z,70.10
2023-03-02T22:43:46.877Z,69.38
2023-03-02T22:46:17.401Z,69.47
2023-03-02T22:48:45.967Z,69.93
2023-03-02T22:51:15.072Z,70.92
2023-03-02T22:53:52.285Z,70.05
2023-03-02T22:56:29.906Z,68.04
2023-03-02T22:58:59.441Z,70.95
2023-03-02T23:01:27.567Z,72.33
2023-03-02T23:03:55.556Z,69.44
2023-03-02T23:06:27.504Z,68.77
2023-03-02T23:08:55.631Z,68.46
2023-03-02T23:11:23.667Z,68.76
2023-03-02T23:13:52.196Z,71.20
2023-03-02T23:16:21.657Z,70.72
2023-03-02T23:18:49.591Z,71.53
2023-03-02T23:21:18.498Z,72.44
2023-03-02T23:23:46.025Z,69.72
2023-03-02T23:26:13.492Z,70.56
2023-03-02T23:28:41.020Z,69.43
2023-03-02T23:31:08.487Z,69.73
2023-03-02T23:33:37.343Z,70.88
2023-03-02T23:36:04.996Z,69.56
2023-03-02T23:38:32.501Z,68.38
2023-03-02T23:41:00.052Z,67.95
2023-03-02T23:43:27.517Z,68.90
2023-03-02T23:45:56.032Z,69.79
2023-03-02T23:48:23.892Z,67.19
2023-03-02T23:50:52.798Z,68.45
2023-03-02T23:53:20.308Z,69.90
2023-03-02T23:55:48.422Z,67.68
2023-03-02T23:58:15.905Z,69.26
