createdAt,value
2022-10-13T00:01:16.087Z,69738.16
2022-10-13T00:03:47.252Z,69720.88
2022-10-13T00:06:24.594Z,69723.53
2022-10-13T00:08:52.545Z,69732.06
2022-10-13T00:11:23.771Z,69712.16
2022-10-13T00:13:52.495Z,69683.50
2022-10-13T00:16:21.645Z,69754.31
2022-10-13T00:18:49.657Z,69709.56
2022-10-13T00:21:22.146Z,69674.50
2022-10-13T00:23:51.108Z,69686.75
2022-10-13T00:26:23.035Z,69714.00
2022-10-13T00:28:52.882Z,69733.31
2022-10-13T00:31:20.174Z,69712.84
2022-10-13T00:33:47.286Z,69726.31
2022-10-13T00:36:14.432Z,69687.41
2022-10-13T00:38:42.079Z,69714.13
2022-10-13T00:41:09.491Z,69695.34
2022-10-13T00:43:52.729Z,69692.72
2022-10-13T00:46:21.761Z,69695.34
2022-10-13T00:48:58.760Z,69719.34
2022-10-13T00:51:31.972Z,69728.72
2022-10-13T00:54:01.623Z,69769.94
2022-10-13T00:56:30.093Z,69702.69
2022-10-13T00:58:57.604Z,69667.28
2022-10-13T01:01:24.754Z,69681.94
2022-10-13T01:03:52.299Z,69698.28
2022-10-13T01:06:23.420Z,69688.38
2022-10-13T01:08:51.542Z,69687.25
2022-10-13T01:11:32.274Z,69675.59
2022-10-13T01:14:21.770Z,69680.56
2022-10-13T01:17:03.724Z,69663.31
2022-10-13T01:19:31.097Z,69664.22
2022-10-13T01:22:31.976Z,69690.78
2022-10-13T01:25:02.017Z,69651.56
2022-10-13T01:28:41.655Z,69711.84
2022-10-13T01:31:37.677Z,69655.16
2022-10-13T01:34:33.184Z,69703.31
2022-10-13T01:37:31.528Z,69644.22
2022-10-13T01:40:26.870Z,69678.44
2022-10-13T01:43:08.194Z,69692.47
2022-10-13T01:45:56.786Z,69676.03
2022-10-13T01:48:26.758Z,69714.63
2022-10-13T01:50:56.800Z,69711.69
2022-10-13T01:53:25.251Z,69732.72
2022-10-13T01:56:00.056Z,69699.06
2022-10-13T01:58:32.612Z,69742.09
2022-10-13T02:01:23.530Z,69725.97
2022-10-13T02:04:14.418Z,69715.72
2022-10-13T02:07:01.159Z,69700.22
2022-10-13T02:10:20.416Z,69685.28
2022-10-13T02:12:59.257Z,69726.56
2022-10-13T02:15:39.831Z,69706.38
2022-10-13T02:18:12.178Z,69710.53
2022-10-13T02:20:42.371Z,69699.97
2022-10-13T02:23:13.910Z,69710.53
2022-10-13T02:25:42.462Z,69734.47
2022-10-13T02:28:11.168Z,69691.81
2022-10-13T02:30:45.326Z,69723.31
2022-10-13T02:33:14.969Z,69737.34
2022-10-13T02:35:43.171Z,69716.88
2022-10-13T02:38:10.852Z,69745.56
2022-10-13T02:40:38.098Z,69770.72
2022-10-13T02:43:05.746Z,69731.22
2022-10-13T02:45:33.072Z,69729.75
2022-10-13T02:48:00.123Z,69709.00
2022-10-13T02:50:27.103Z,69713.53
2022-10-13T02:52:56.807Z,69764.25
2022-10-13T02:55:23.783Z,69743.47
2022-10-13T02:57:56.541Z,69729.19
2022-10-13T03:00:24.640Z,69693.28
2022-10-13T03:02:51.555Z,69738.53
2022-10-13T03:05:18.558Z,69725.97
2022-10-13T03:07:45.856Z,69718.34
2022-10-13T03:10:12.798Z,69723.06
2022-10-13T03:12:39.714Z,69721.59
2022-10-13T03:15:07.602Z,69724.50
2022-10-13T03:17:34.518Z,69740.22
2022-10-13T03:20:01.467Z,69820.16
2022-10-13T03:22:30.794Z,69714.47
2022-10-13T03:24:57.704Z,69758.97
2022-10-13T03:27:24.692Z,69720.09
2022-10-13T03:29:51.645Z,69758.38
2022-10-13T03:32:18.838Z,69764.84
2022-10-13T03:34:46.081Z,69704.59
2022-10-13T03:37:12.920Z,69702.03
2022-10-13T03:39:42.137Z,69689.97
2022-10-13T03:42:10.266Z,69676.00
2022-10-13T03:44:39.078Z,69702.91
2022-10-13T03:47:06.919Z,69698.81
2022-10-13T03:49:33.847Z,69691.25
2022-10-13T03:52:00.745Z,69696.00
2022-10-13T03:54:27.742Z,69731.88
2022-10-13T03:56:54.636Z,69685.97
2022-10-13T03:59:21.635Z,69710.84
2022-10-13T04:01:49.151Z,69688.84
2022-10-13T04:04:16.410Z,69725.41
2022-10-13T04:06:43.849Z,69730.97
2022-10-13T04:09:10.823Z,69730.34
2022-10-13T04:11:37.742Z,69753.16
2022-10-13T04:14:04.995Z,69698.13
2022-10-13T04:16:32.356Z,69788.22
2022-10-13T04:19:05.498Z,69741.41
2022-10-13T04:21:35.050Z,69712.44
2022-10-13T04:24:04.304Z,69732.03
2022-10-13T04:26:35.495Z,69766.53
2022-10-13T04:29:09.387Z,69740.19
2022-10-13T04:31:37.449Z,69740.16
2022-10-13T04:34:04.549Z,69746.66
2022-10-13T04:36:31.619Z,69760.63
2022-10-13T04:38:58.514Z,69716.72
2022-10-13T04:41:26.117Z,69723.75
2022-10-13T04:43:54.544Z,69764.13
2022-10-13T04:46:27.121Z,69755.34
2022-10-13T04:48:56.703Z,69721.69
2022-10-13T04:51:29.277Z,69757.66
2022-10-13T04:54:02.010Z,69767.88
2022-10-13T04:56:29.536Z,69798.91
2022-10-13T04:59:02.389Z,69795.72
2022-10-13T05:01:29.309Z,69787.47
2022-10-13T05:04:00.506Z,69783.38
2022-10-13T05:06:32.152Z,69766.97
2022-10-13T05:08:59.948Z,69757.09
2022-10-13T05:11:29.710Z,69762.03
2022-10-13T05:13:58.318Z,69783.94
2022-10-13T05:16:26.699Z,69740.50
2022-10-13T05:18:55.358Z,69797.41
2022-10-13T05:21:26.733Z,69791.56
2022-10-13T05:23:55.940Z,69802.34
2022-10-13T05:26:28.810Z,69825.47
2022-10-13T05:29:01.741Z,69783.91
2022-10-13T05:31:34.966Z,69799.72
2022-10-13T05:34:02.631Z,69784.78
2022-10-13T05:36:34.215Z,69795.03
2022-10-13T05:39:06.228Z,69815.19
2022-10-13T05:41:33.406Z,69786.16
2022-10-13T05:44:06.855Z,69818.38
2022-10-13T05:46:33.935Z,69809.56
2022-10-13T05:49:01.050Z,69801.09
2022-10-13T05:51:37.923Z,69811.59
2022-10-13T05:54:20.181Z,69798.34
2022-10-13T05:56:59.456Z,69795.50
2022-10-13T05:59:35.529Z,69915.50
2022-10-13T06:02:06.459Z,69850.97
2022-10-13T06:04:46.147Z,69826.94
2022-10-13T06:07:14.462Z,69841.28
2022-10-13T06:09:43.166Z,69839.75
2022-10-13T06:12:10.905Z,69867.88
2022-10-13T06:14:38.023Z,69865.47
2022-10-13T06:17:07.445Z,69883.94
2022-10-13T06:19:34.502Z,69854.09
2022-10-13T06:22:08.624Z,69882.50
2022-10-13T06:24:36.223Z,69881.06
2022-10-13T06:27:05.558Z,69878.41
2022-10-13T06:29:33.431Z,69873.13
2022-10-13T06:32:00.542Z,69857.31
2022-10-13T06:34:27.520Z,69876.72
2022-10-13T06:36:54.839Z,69861.38
2022-10-13T06:39:21.978Z,69876.06
2022-10-13T06:41:50.781Z,69867.34
2022-10-13T06:44:17.894Z,69853.81
2022-10-13T06:46:44.980Z,69883.66
2022-10-13T06:49:12.008Z,69868.41
2022-10-13T06:51:39.059Z,69979.75
2022-10-13T06:54:06.125Z,69865.66
2022-10-13T06:56:33.984Z,69909.06
2022-10-13T06:59:08.866Z,69915.72
2022-10-13T07:01:41.571Z,69892.03
2022-10-13T07:04:12.545Z,69931.81
2022-10-13T07:06:39.676Z,69931.75
2022-10-13T07:09:08.462Z,69923.84
2022-10-13T07:11:35.903Z,69927.94
2022-10-13T07:14:03.055Z,69979.16
2022-10-13T07:16:30.447Z,69948.00
2022-10-13T07:18:57.421Z,70017.47
2022-10-13T07:21:24.764Z,70013.84
2022-10-13T07:23:51.708Z,70000.19
2022-10-13T07:26:18.689Z,70040.25
2022-10-13T07:28:45.851Z,70079.66
2022-10-13T07:31:21.228Z,70061.16
2022-10-13T07:33:50.782Z,70066.44
2022-10-13T07:36:19.436Z,70082.19
2022-10-13T07:38:47.199Z,70115.53
2022-10-13T07:41:15.724Z,70154.28
2022-10-13T07:43:43.101Z,70129.00
2022-10-13T07:46:13.708Z,70148.25
2022-10-13T07:48:41.949Z,70119.16
2022-10-13T07:51:12.218Z,70173.50
2022-10-13T07:53:40.813Z,70172.88
2022-10-13T07:56:11.841Z,70166.28
2022-10-13T07:58:41.350Z,70199.69
2022-10-13T08:01:09.723Z,70224.22
2022-10-13T08:03:43.079Z,70247.56
2022-10-13T08:06:16.927Z,70285.72
2022-10-13T08:08:44.071Z,70298.28
2022-10-13T08:11:16.736Z,70307.88
2022-10-13T08:13:50.483Z,70341.78
2022-10-13T08:16:20.990Z,70330.28
2022-10-13T08:18:49.150Z,70359.59
2022-10-13T08:24:13.320Z,70339.91
2022-10-13T08:26:40.733Z,70344.31
2022-10-13T08:29:24.187Z,70359.53
2022-10-13T08:31:53.505Z,70384.84
2022-10-13T08:34:22.332Z,70363.69
2022-10-13T08:36:52.995Z,70361.31
2022-10-13T08:39:22.460Z,70401.09
2022-10-13T08:41:50.360Z,70361.91
2022-10-13T08:47:46.704Z,70361.84
2022-10-13T08:50:23.125Z,70375.72
2022-10-13T08:52:55.049Z,70378.63
2022-10-13T08:55:51.684Z,70391.28
2022-10-13T08:58:29.144Z,70425.34
2022-10-13T09:01:14.492Z,70417.00
2022-10-13T09:04:36.263Z,70445.72
2022-10-13T09:07:09.341Z,70524.09
2022-10-13T09:09:37.794Z,70525.13
2022-10-13T09:12:06.112Z,70500.00
2022-10-13T09:14:38.664Z,70486.06
2022-10-13T09:17:36.715Z,70519.59
2022-10-13T09:20:18.608Z,70560.38
2022-10-13T09:23:03.192Z,70610.34
2022-10-13T09:25:38.951Z,70739.63
2022-10-13T09:28:20.891Z,70881.16
2022-10-13T09:31:00.210Z,71026.47
2022-10-13T09:33:27.725Z,71154.47
2022-10-13T09:36:01.032Z,71300.19
2022-10-13T09:38:29.236Z,71429.16
2022-10-13T09:41:03.707Z,71525.00
2022-10-13T09:43:46.618Z,71589.09
2022-10-13T09:46:34.127Z,71633.13
2022-10-13T09:49:21.361Z,71692.19
2022-10-13T09:51:49.368Z,71810.06
2022-10-13T09:54:45.304Z,71937.59
2022-10-13T09:57:24.720Z,71999.78
2022-10-13T09:59:58.726Z,72104.97
2022-10-13T10:02:37.678Z,72221.97
2022-10-13T10:05:27.997Z,72238.06
2022-10-13T10:08:33.333Z,72283.47
2022-10-13T10:11:22.725Z,72150.88
2022-10-13T10:13:49.762Z,71935.13
2022-10-13T10:16:31.566Z,71909.72
2022-10-13T10:19:21.204Z,72104.63
2022-10-13T10:21:56.978Z,72225.28
2022-10-13T10:24:39.030Z,72164.38
2022-10-13T10:27:17.556Z,72049.47
2022-10-13T10:30:21.386Z,71995.38
2022-10-13T10:33:18.826Z,71949.03
2022-10-13T10:36:00.986Z,71913.44
2022-10-13T10:38:44.641Z,71778.81
2022-10-13T10:41:45.073Z,71810.50
2022-10-13T10:44:24.735Z,71826.00
2022-10-13T10:46:56.748Z,71710.50
2022-10-13T10:49:39.362Z,71614.69
2022-10-13T10:52:11.018Z,71572.69
2022-10-13T10:55:17.651Z,71465.59
2022-10-13T10:58:03.803Z,71437.91
2022-10-13T11:00:48.835Z,71364.19
2022-10-13T11:03:58.448Z,71386.56
2022-10-13T11:06:36.027Z,71380.53
2022-10-13T11:09:05.948Z,71405.16
2022-10-13T11:11:41.140Z,71379.16
2022-10-13T11:14:30.526Z,71410.09
2022-10-13T11:17:17.805Z,71432.63
2022-10-13T11:19:50.275Z,71434.28
2022-10-13T11:22:23.858Z,71571.88
2022-10-13T11:25:00.568Z,71695.91
2022-10-13T11:27:41.896Z,71737.13
2022-10-13T11:30:47.617Z,71791.97
2022-10-13T11:33:38.904Z,71873.22
2022-10-13T11:36:41.565Z,71967.66
2022-10-13T11:39:27.877Z,72041.66
2022-10-13T11:42:34.678Z,71923.50
2022-10-13T11:45:38.305Z,71832.09
2022-10-13T11:51:10.341Z,71589.50
2022-10-13T11:54:10.694Z,71569.66
2022-10-13T11:56:57.415Z,71613.16
2022-10-13T11:59:31.816Z,71573.97
2022-10-13T12:02:11.066Z,71584.13
2022-10-13T12:04:46.354Z,71686.75
2022-10-13T12:07:17.178Z,71751.22
2022-10-13T12:10:09.719Z,71797.50
2022-10-13T12:12:37.426Z,71785.50
2022-10-13T12:15:36.052Z,71727.31
2022-10-13T12:18:20.929Z,71645.16
2022-10-13T12:21:10.790Z,71572.22
2022-10-13T12:23:38.860Z,71549.34
2022-10-13T12:26:06.574Z,71526.88
2022-10-13T12:29:01.923Z,71467.31
2022-10-13T12:31:40.787Z,71409.38
2022-10-13T12:34:31.881Z,71384.09
2022-10-13T12:37:27.071Z,71369.72
2022-10-13T12:39:57.598Z,71410.41
2022-10-13T12:42:44.507Z,71334.13
2022-10-13T12:45:21.271Z,71354.47
2022-10-13T12:47:52.432Z,71316.44
2022-10-13T12:50:25.100Z,71304.59
2022-10-13T12:53:08.855Z,71333.81
2022-10-13T12:55:59.150Z,71319.53
2022-10-13T12:58:32.983Z,71331.41
2022-10-13T13:01:12.303Z,71325.06
2022-10-13T13:03:41.979Z,71322.72
2022-10-13T13:06:26.941Z,71323.03
2022-10-13T13:09:08.685Z,71309.97
2022-10-13T13:11:39.692Z,71333.22
2022-10-13T13:14:39.272Z,71292.16
2022-10-13T13:17:27.686Z,71282.09
2022-10-13T13:20:27.628Z,71260.84
2022-10-13T13:22:55.681Z,71234.09
2022-10-13T13:25:23.694Z,71249.91
2022-10-13T13:27:51.184Z,71260.88
2022-10-13T13:30:22.310Z,71229.97
2022-10-13T13:32:50.756Z,71214.75
2022-10-13T13:35:18.066Z,71218.06
2022-10-13T13:37:52.333Z,71176.88
2022-10-13T13:40:25.899Z,71138.50
2022-10-13T13:42:53.015Z,71149.47
2022-10-13T13:45:27.351Z,71224.06
2022-10-13T13:47:59.617Z,71114.69
2022-10-13T13:50:36.248Z,71165.50
2022-10-13T13:53:04.412Z,71161.03
2022-10-13T13:55:32.688Z,71138.78
2022-10-13T13:58:00.673Z,71121.91
2022-10-13T14:00:27.705Z,71150.75
2022-10-13T14:02:56.725Z,71142.91
2022-10-13T14:05:24.550Z,71125.75
2022-10-13T14:07:55.165Z,71140.25
2022-10-13T14:10:22.232Z,71121.88
2022-10-13T14:12:49.316Z,71149.72
2022-10-13T14:15:17.087Z,71124.81
2022-10-13T14:17:44.166Z,71165.78
2022-10-13T14:20:11.586Z,71160.31
2022-10-13T14:22:39.714Z,71169.00
2022-10-13T14:25:08.495Z,71136.69
2022-10-13T14:27:37.055Z,71170.78
2022-10-13T14:30:07.222Z,71118.78
2022-10-13T14:32:36.980Z,71135.56
2022-10-13T14:35:05.212Z,71155.25
2022-10-13T14:37:33.773Z,71047.16
2022-10-13T14:40:01.109Z,71083.75
2022-10-13T14:42:28.241Z,71104.59
2022-10-13T14:44:55.168Z,71061.97
2022-10-13T14:47:23.057Z,71093.34
2022-10-13T14:49:50.290Z,71033.97
2022-10-13T14:52:17.218Z,71035.25
2022-10-13T14:54:45.157Z,71037.38
2022-10-13T14:57:15.814Z,71028.50
2022-10-13T14:59:44.202Z,71026.16
2022-10-13T15:02:13.028Z,70972.53
2022-10-13T15:04:49.935Z,71012.59
2022-10-13T15:07:18.468Z,71017.03
2022-10-13T15:09:52.947Z,71036.75
2022-10-13T15:12:31.625Z,71044.94
2022-10-13T15:14:58.537Z,70980.28
2022-10-13T15:17:25.573Z,70971.03
2022-10-13T15:19:52.565Z,70939.91
2022-10-13T15:22:20.279Z,70983.81
2022-10-13T15:24:47.585Z,71050.66
2022-10-13T15:27:14.588Z,70997.53
2022-10-13T15:29:41.515Z,70983.56
2022-10-13T15:32:18.500Z,70986.03
2022-10-13T15:34:51.058Z,70949.56
2022-10-13T15:37:18.150Z,70954.63
2022-10-13T15:39:45.114Z,70947.03
2022-10-13T15:42:12.479Z,70963.69
2022-10-13T15:45:04.662Z,70935.66
2022-10-13T15:47:26.463Z,70939.22
2022-10-13T15:49:53.578Z,70891.25
2022-10-13T15:52:21.199Z,70899.13
2022-10-13T15:54:51.442Z,70880.72
2022-10-13T15:57:18.483Z,70891.97
2022-10-13T15:59:45.441Z,70848.25
2022-10-13T16:02:12.463Z,70879.75
2022-10-13T16:04:39.375Z,70860.78
2022-10-13T16:07:06.363Z,70840.03
2022-10-13T16:09:33.370Z,70875.63
2022-10-13T16:12:00.292Z,70840.47
2022-10-13T16:14:27.235Z,70818.66
2022-10-13T16:16:54.174Z,70823.41
2022-10-13T16:19:21.210Z,70783.34
2022-10-13T16:21:49.401Z,70831.38
2022-10-13T16:24:16.387Z,70819.00
2022-10-13T16:26:43.337Z,70797.72
2022-10-13T16:29:10.773Z,70781.22
2022-10-13T16:31:37.794Z,70740.44
2022-10-13T16:34:04.782Z,70752.94
2022-10-13T16:36:31.787Z,70774.03
2022-10-13T16:38:59.495Z,70731.19
2022-10-13T16:41:26.404Z,70733.88
2022-10-13T16:43:53.530Z,70718.78
2022-10-13T16:46:21.077Z,70713.16
2022-10-13T16:48:48.551Z,70739.88
2022-10-13T16:51:23.297Z,70778.75
2022-10-13T16:54:02.714Z,70692.44
2022-10-13T16:56:31.734Z,70699.28
2022-10-13T16:59:02.181Z,70684.19
2022-10-13T17:01:31.623Z,70646.16
2022-10-13T17:03:59.949Z,70689.59
2022-10-13T17:06:29.161Z,70651.22
2022-10-13T17:08:59.411Z,70661.91
2022-10-13T17:11:32.522Z,70660.50
2022-10-13T17:14:01.622Z,70654.03
2022-10-13T17:16:32.825Z,70624.19
2022-10-13T17:19:00.397Z,70642.81
2022-10-13T17:21:33.695Z,70594.09
2022-10-13T17:24:00.681Z,70586.19
2022-10-13T17:26:27.574Z,70585.31
2022-10-13T17:28:55.253Z,70583.66
2022-10-13T17:31:25.116Z,70604.94
2022-10-13T17:33:53.224Z,70597.84
2022-10-13T17:36:26.409Z,70605.00
2022-10-13T17:38:56.558Z,70540.41
2022-10-13T17:41:24.732Z,70567.09
2022-10-13T17:43:52.929Z,70529.91
2022-10-13T17:46:42.342Z,70567.75
2022-10-13T17:49:12.273Z,70502.25
2022-10-13T17:51:42.105Z,70535.09
2022-10-13T17:54:15.312Z,70525.06
2022-10-13T17:56:43.615Z,70485.50
2022-10-13T17:59:10.781Z,70471.41
2022-10-13T18:01:38.262Z,70464.34
2022-10-13T18:04:11.140Z,70475.09
2022-10-13T18:06:41.080Z,70484.22
2022-10-13T18:09:18.359Z,70497.72
2022-10-13T18:11:50.696Z,70468.38
2022-10-13T18:14:23.740Z,70467.78
2022-10-13T18:16:52.486Z,70490.53
2022-10-13T18:19:21.283Z,70491.16
2022-10-13T18:21:48.914Z,70438.34
2022-10-13T18:24:16.162Z,70458.72
2022-10-13T18:26:43.157Z,70470.84
2022-10-13T18:29:12.430Z,70431.94
2022-10-13T18:31:42.112Z,70426.94
2022-10-13T18:34:14.310Z,70446.75
2022-10-13T18:36:51.213Z,70453.25
2022-10-13T18:39:22.278Z,70391.03
2022-10-13T18:41:51.129Z,70448.81
2022-10-13T18:44:18.867Z,70453.50
2022-10-13T18:46:49.508Z,70449.44
2022-10-13T18:49:19.108Z,70381.72
2022-10-13T18:51:46.865Z,70395.22
2022-10-13T18:54:13.915Z,70446.81
2022-10-13T18:56:40.938Z,70434.13
2022-10-13T18:59:10.738Z,70388.41
2022-10-13T19:01:39.363Z,70414.06
2022-10-13T19:04:07.525Z,70456.19
2022-10-13T19:06:35.492Z,70407.84
2022-10-13T19:09:07.743Z,70396.03
2022-10-13T19:11:36.912Z,70417.00
2022-10-13T19:14:07.213Z,70412.22
2022-10-13T19:16:39.296Z,70426.69
2022-10-13T19:19:09.195Z,70423.44
2022-10-13T19:21:38.761Z,70465.63
2022-10-13T19:24:07.410Z,70437.03
2022-10-13T19:26:36.545Z,70432.97
2022-10-13T19:29:11.587Z,70369.97
2022-10-13T19:31:40.586Z,70363.56
2022-10-13T19:34:08.871Z,70369.50
2022-10-13T19:36:40.189Z,70356.91
2022-10-13T19:39:14.738Z,70350.72
2022-10-13T19:41:42.995Z,70389.34
2022-10-13T19:44:10.607Z,70346.06
2022-10-13T19:46:42.859Z,70370.84
2022-10-13T19:49:11.996Z,70383.88
2022-10-13T19:51:46.852Z,70337.34
2022-10-13T19:54:14.873Z,70303.81
2022-10-13T19:56:48.425Z,70313.28
2022-10-13T19:59:17.423Z,70304.53
2022-10-13T20:01:44.466Z,70279.28
2022-10-13T20:04:17.878Z,70322.31
2022-10-13T20:06:45.053Z,70266.88
2022-10-13T20:09:12.711Z,70305.22
2022-10-13T20:11:40.211Z,70282.22
2022-10-13T20:14:07.232Z,70289.31
2022-10-13T20:16:34.875Z,70306.09
2022-10-13T20:19:02.163Z,70294.09
2022-10-13T20:21:29.768Z,70255.88
2022-10-13T20:23:57.742Z,70253.34
2022-10-13T20:26:26.166Z,70254.78
2022-10-13T20:28:54.562Z,70254.78
2022-10-13T20:31:23.086Z,70244.56
2022-10-13T20:33:56.060Z,70244.28
2022-10-13T20:36:24.649Z,70211.91
2022-10-13T20:38:52.152Z,70219.53
2022-10-13T20:41:27.557Z,70220.75
2022-10-13T20:43:57.448Z,70206.75
2022-10-13T20:46:24.864Z,70199.59
2022-10-13T20:51:42.720Z,70235.16
2022-10-13T20:54:12.235Z,70185.56
2022-10-13T20:56:40.073Z,70240.84
2022-10-13T20:59:11.701Z,70168.75
2022-10-13T21:01:39.014Z,70249.72
2022-10-13T21:04:06.547Z,70221.78
2022-10-13T21:06:34.970Z,70222.09
2022-10-13T21:09:03.253Z,70219.16
2022-10-13T21:11:30.273Z,70187.50
2022-10-13T21:13:57.570Z,70203.91
2022-10-13T21:16:28.438Z,70224.47
2022-10-13T21:18:57.063Z,70169.38
2022-10-13T21:21:28.138Z,70218.00
2022-10-13T21:24:02.716Z,70178.56
2022-10-13T21:26:31.464Z,70177.63
2022-10-13T21:29:00.064Z,70223.25
2022-10-13T21:31:28.662Z,70220.00
2022-10-13T21:33:56.301Z,70185.34
2022-10-13T21:36:27.577Z,70181.22
2022-10-13T21:38:59.203Z,70218.06
2022-10-13T21:41:28.362Z,70187.75
2022-10-13T21:43:56.304Z,70139.31
2022-10-13T21:46:30.125Z,70170.00
2022-10-13T21:49:00.738Z,70180.81
2022-10-13T21:51:32.574Z,70165.22
2022-10-13T21:54:03.300Z,70169.38
2022-10-13T21:56:32.941Z,70205.81
2022-10-13T21:59:00.822Z,70113.00
2022-10-13T22:01:28.726Z,70209.94
2022-10-13T22:04:01.829Z,70169.97
2022-10-13T22:06:30.948Z,70150.56
2022-10-13T22:09:00.357Z,70134.16
2022-10-13T22:11:30.132Z,70190.91
2022-10-13T22:13:58.144Z,70136.25
2022-10-13T22:16:30.542Z,70143.59
2022-10-13T22:18:58.938Z,70130.63
2022-10-13T22:21:29.413Z,70165.94
2022-10-13T22:24:02.529Z,70122.16
2022-10-13T22:26:32.553Z,70124.22
2022-10-13T22:29:01.618Z,70143.00
2022-10-13T22:31:30.601Z,70165.34
2022-10-13T22:33:58.074Z,70139.47
2022-10-13T22:36:26.683Z,70139.75
2022-10-13T22:39:00.034Z,70162.44
2022-10-13T22:41:27.089Z,70118.19
2022-10-13T22:43:57.551Z,70135.41
2022-10-13T22:46:32.110Z,70131.25
2022-10-13T22:48:59.492Z,70111.84
2022-10-13T22:51:28.215Z,70143.00
2022-10-13T22:53:56.992Z,70161.25
2022-10-13T22:56:30.263Z,70124.19
2022-10-13T22:59:07.400Z,70158.59
2022-10-13T23:01:35.853Z,70173.88
2022-10-13T23:04:03.565Z,70156.22
2022-10-13T23:06:34.010Z,70131.94
2022-10-13T23:09:09.326Z,70152.16
2022-10-13T23:11:36.780Z,70136.00
2022-10-13T23:14:06.241Z,70131.91
2022-10-13T23:16:33.789Z,70140.72
2022-10-13T23:19:01.198Z,70121.34
2022-10-13T23:21:29.955Z,70153.06
2022-10-13T23:23:59.458Z,70136.88
2022-10-13T23:26:27.650Z,70141.00
2022-10-13T23:28:58.751Z,70152.19
2022-10-13T23:31:27.709Z,70146.31
2022-10-13T23:33:55.265Z,70134.25
2022-10-13T23:36:26.052Z,70113.47
2022-10-13T23:39:03.208Z,70109.16
2022-10-13T23:41:30.984Z,70093.94
2022-10-13T23:43:58.283Z,70108.34
2022-10-13T23:46:25.631Z,70113.09
2022-10-13T23:48:52.801Z,70099.31
2022-10-13T23:51:24.108Z,70128.13
2022-10-13T23:53:52.199Z,70036.16
2022-10-13T23:56:20.250Z,70066.47
2022-10-13T23:58:48.173Z,70088.75
