createdAt,value
2022-12-29T00:01:38.806Z,3.67
2022-12-29T00:04:10.048Z,4.03
2022-12-29T00:06:42.109Z,4.20
2022-12-29T00:09:09.481Z,2.37
2022-12-29T00:11:38.141Z,5.20
2022-12-29T00:14:26.173Z,3.00
2022-12-29T00:16:53.769Z,3.90
2022-12-29T00:19:38.916Z,3.03
2022-12-29T00:22:23.815Z,2.90
2022-12-29T00:25:09.110Z,3.27
2022-12-29T00:27:55.242Z,3.13
2022-12-29T00:30:41.617Z,2.57
2022-12-29T00:33:29.975Z,2.50
2022-12-29T00:35:59.496Z,3.47
2022-12-29T00:38:44.481Z,3.03
2022-12-29T00:41:29.336Z,2.90
2022-12-29T00:44:06.867Z,3.50
2022-12-29T00:46:35.115Z,2.70
2022-12-29T00:49:20.280Z,3.70
2022-12-29T00:51:47.918Z,3.97
2022-12-29T00:54:15.509Z,3.87
2022-12-29T00:56:42.853Z,3.13
2022-12-29T00:59:12.494Z,4.00
2022-12-29T01:01:40.523Z,4.67
2022-12-29T01:04:08.401Z,3.67
2022-12-29T01:06:36.918Z,3.43
2022-12-29T01:09:22.373Z,4.17
2022-12-29T01:11:49.743Z,2.90
2022-12-29T01:14:19.002Z,5.37
2022-12-29T01:16:46.491Z,3.43
2022-12-29T01:19:14.452Z,6.10
2022-12-29T01:21:41.818Z,3.30
2022-12-29T01:24:09.222Z,3.50
2022-12-29T01:26:36.572Z,2.70
2022-12-29T01:29:03.995Z,4.10
2022-12-29T01:31:32.718Z,4.17
2022-12-29T01:34:00.119Z,3.40
2022-12-29T01:36:27.496Z,3.83
2022-12-29T01:38:55.038Z,3.93
2022-12-29T01:41:22.577Z,3.93
2022-12-29T01:43:51.401Z,3.20
2022-12-29T01:46:22.257Z,3.03
2022-12-29T01:48:52.034Z,2.90
2022-12-29T01:51:19.501Z,4.67
2022-12-29T01:53:47.156Z,2.87
2022-12-29T01:56:17.035Z,3.00
2022-12-29T01:58:45.936Z,3.90
2022-12-29T02:01:13.388Z,3.60
2022-12-29T02:03:41.723Z,2.87
2022-12-29T02:06:13.452Z,2.73
2022-12-29T02:08:42.108Z,3.70
2022-12-29T02:11:09.758Z,4.17
2022-12-29T02:13:37.115Z,3.67
2022-12-29T02:16:10.651Z,3.23
2022-12-29T02:18:41.070Z,3.30
2022-12-29T02:21:23.296Z,4.97
2022-12-29T02:24:01.600Z,2.43
2022-12-29T02:26:36.884Z,2.43
2022-12-29T02:29:22.162Z,1.93
2022-12-29T02:31:54.731Z,2.70
2022-12-29T02:34:25.346Z,3.00
2022-12-29T02:36:57.571Z,2.40
2022-12-29T02:39:28.213Z,2.20
2022-12-29T02:42:00.341Z,2.07
2022-12-29T02:44:29.622Z,5.03
2022-12-29T02:47:01.002Z,1.87
2022-12-29T02:49:33.326Z,2.37
2022-12-29T02:52:03.064Z,2.67
2022-12-29T02:54:45.295Z,3.10
2022-12-29T02:57:12.409Z,3.13
2022-12-29T02:59:40.217Z,3.20
2022-12-29T03:02:18.643Z,4.13
2022-12-29T03:04:52.813Z,2.13
2022-12-29T03:07:25.497Z,2.93
2022-12-29T03:09:55.481Z,2.43
2022-12-29T03:12:41.088Z,3.63
2022-12-29T03:15:29.712Z,1.90
2022-12-29T03:18:00.893Z,2.67
2022-12-29T03:20:31.279Z,2.37
2022-12-29T03:23:02.353Z,1.60
2022-12-29T03:25:31.715Z,4.43
2022-12-29T03:28:00.445Z,2.03
2022-12-29T03:30:28.200Z,2.30
2022-12-29T03:32:57.514Z,2.00
2022-12-29T03:35:27.578Z,2.20
2022-12-29T03:37:57.213Z,2.70
2022-12-29T03:40:25.529Z,2.60
2022-12-29T03:42:53.012Z,5.00
2022-12-29T03:45:21.203Z,3.07
2022-12-29T03:47:48.623Z,1.83
2022-12-29T03:50:16.184Z,1.77
2022-12-29T03:52:47.211Z,2.60
2022-12-29T03:55:14.613Z,2.03
2022-12-29T03:57:42.156Z,4.23
2022-12-29T04:00:10.400Z,2.17
2022-12-29T04:02:38.000Z,3.30
2022-12-29T04:05:05.869Z,2.27
2022-12-29T04:07:33.207Z,1.90
2022-12-29T04:10:01.872Z,2.03
2022-12-29T04:12:29.217Z,2.00
2022-12-29T04:14:56.525Z,1.93
2022-12-29T04:17:23.888Z,1.40
2022-12-29T04:19:51.244Z,2.10
2022-12-29T04:22:18.667Z,2.50
2022-12-29T04:24:45.985Z,1.27
2022-12-29T04:27:14.656Z,2.03
2022-12-29T04:29:42.023Z,2.83
2022-12-29T04:32:09.332Z,2.17
2022-12-29T04:34:36.655Z,1.30
2022-12-29T04:37:03.989Z,1.63
2022-12-29T04:39:31.311Z,1.70
2022-12-29T04:41:58.646Z,1.13
2022-12-29T04:44:27.295Z,1.83
2022-12-29T04:46:54.685Z,1.40
2022-12-29T04:49:22.012Z,1.40
2022-12-29T04:51:49.382Z,1.47
2022-12-29T04:54:16.722Z,3.10
2022-12-29T04:56:44.048Z,1.70
2022-12-29T04:59:11.389Z,1.97
2022-12-29T05:01:40.180Z,1.20
2022-12-29T05:04:07.580Z,1.33
2022-12-29T05:06:35.055Z,2.37
2022-12-29T05:09:02.422Z,2.40
2022-12-29T05:11:29.741Z,1.10
2022-12-29T05:13:57.095Z,1.20
2022-12-29T05:16:24.450Z,1.30
2022-12-29T05:18:53.188Z,0.93
2022-12-29T05:21:20.491Z,1.60
2022-12-29T05:23:47.787Z,1.10
2022-12-29T05:26:15.143Z,1.10
2022-12-29T05:28:42.601Z,1.10
2022-12-29T05:31:09.980Z,2.83
2022-12-29T05:33:37.348Z,1.30
2022-12-29T05:36:07.442Z,1.37
2022-12-29T05:38:34.991Z,1.27
2022-12-29T05:41:02.360Z,1.30
2022-12-29T05:43:29.698Z,1.03
2022-12-29T05:45:57.329Z,2.00
2022-12-29T05:48:24.677Z,1.57
2022-12-29T05:50:52.353Z,1.37
2022-12-29T05:53:21.210Z,2.63
2022-12-29T05:55:49.313Z,1.73
2022-12-29T05:58:17.039Z,1.40
2022-12-29T06:00:44.706Z,1.53
2022-12-29T06:03:12.365Z,2.80
2022-12-29T06:05:39.852Z,0.80
2022-12-29T06:08:07.419Z,1.60
2022-12-29T06:10:36.109Z,1.13
2022-12-29T06:13:04.722Z,3.67
2022-12-29T06:15:32.121Z,1.50
2022-12-29T06:17:59.432Z,0.90
2022-12-29T06:20:27.044Z,3.57
2022-12-29T06:22:54.374Z,0.90
2022-12-29T06:25:21.737Z,0.93
2022-12-29T06:27:50.430Z,2.13
2022-12-29T06:30:18.038Z,0.80
2022-12-29T06:32:45.411Z,1.07
2022-12-29T06:35:12.891Z,1.27
2022-12-29T06:37:40.259Z,1.00
2022-12-29T06:40:08.058Z,0.83
2022-12-29T06:42:35.566Z,1.53
2022-12-29T06:45:04.501Z,1.43
2022-12-29T06:47:31.872Z,1.10
2022-12-29T06:49:59.229Z,0.90
2022-12-29T06:52:26.528Z,2.87
2022-12-29T06:54:53.937Z,2.80
2022-12-29T06:57:21.296Z,0.93
2022-12-29T06:59:48.640Z,1.40
2022-12-29T07:02:19.261Z,1.17
2022-12-29T07:04:46.911Z,1.20
2022-12-29T07:07:14.251Z,1.73
2022-12-29T07:09:41.730Z,0.90
2022-12-29T07:12:09.077Z,0.83
2022-12-29T07:14:42.675Z,1.17
2022-12-29T07:17:10.819Z,2.60
2022-12-29T07:19:39.593Z,1.13
2022-12-29T07:22:06.964Z,1.40
2022-12-29T07:24:34.488Z,1.47
2022-12-29T07:27:01.979Z,3.07
2022-12-29T07:29:29.537Z,2.63
2022-12-29T07:31:57.070Z,1.57
2022-12-29T07:34:24.469Z,1.50
2022-12-29T07:36:53.143Z,1.30
2022-12-29T07:39:20.518Z,1.70
2022-12-29T07:41:47.876Z,3.10
2022-12-29T07:44:15.323Z,1.80
2022-12-29T07:46:55.651Z,2.87
2022-12-29T07:49:24.164Z,1.77
2022-12-29T07:51:52.955Z,1.57
2022-12-29T07:54:20.330Z,3.43
2022-12-29T07:56:47.824Z,4.40
2022-12-29T07:59:15.416Z,2.83
2022-12-29T08:01:42.886Z,2.23
2022-12-29T08:04:10.615Z,1.87
2022-12-29T08:06:38.862Z,2.77
2022-12-29T08:09:14.830Z,2.63
2022-12-29T08:11:44.499Z,1.53
2022-12-29T08:14:12.151Z,2.27
2022-12-29T08:16:39.623Z,2.43
2022-12-29T08:19:06.989Z,2.50
2022-12-29T08:21:34.338Z,1.80
2022-12-29T08:24:01.682Z,2.93
2022-12-29T08:26:30.382Z,2.70
2022-12-29T08:28:57.748Z,1.97
2022-12-29T08:31:25.226Z,3.30
2022-12-29T08:33:52.857Z,1.73
2022-12-29T08:36:20.257Z,1.70
2022-12-29T08:38:47.848Z,2.07
2022-12-29T08:41:15.216Z,1.40
2022-12-29T08:43:47.202Z,1.83
2022-12-29T08:46:14.713Z,3.47
2022-12-29T08:48:42.049Z,1.47
2022-12-29T08:51:09.709Z,2.50
2022-12-29T08:53:37.078Z,1.50
2022-12-29T08:56:05.751Z,2.47
2022-12-29T08:58:33.561Z,2.33
2022-12-29T09:01:02.313Z,2.90
2022-12-29T09:06:17.703Z,2.43
2022-12-29T09:08:45.149Z,2.40
2022-12-29T09:11:13.214Z,1.63
2022-12-29T09:13:40.588Z,1.83
2022-12-29T09:16:09.465Z,3.60
2022-12-29T09:18:36.862Z,2.40
2022-12-29T09:21:05.524Z,1.97
2022-12-29T09:23:33.611Z,0.97
2022-12-29T09:26:00.977Z,0.57
2022-12-29T09:28:29.918Z,1.33
2022-12-29T09:30:57.873Z,2.27
2022-12-29T09:33:26.615Z,0.50
2022-12-29T09:35:55.021Z,1.63
2022-12-29T09:38:22.666Z,0.97
2022-12-29T09:40:52.197Z,0.70
2022-12-29T09:43:29.324Z,0.70
2022-12-29T09:46:00.439Z,0.70
2022-12-29T09:48:31.051Z,0.67
2022-12-29T09:50:59.695Z,1.90
2022-12-29T09:53:30.285Z,0.70
2022-12-29T09:55:59.175Z,2.03
2022-12-29T09:58:30.209Z,0.70
2022-12-29T10:01:00.750Z,1.23
2022-12-29T10:03:34.127Z,0.50
2022-12-29T10:06:06.696Z,0.33
2022-12-29T10:08:38.941Z,1.53
2022-12-29T10:11:11.646Z,0.70
2022-12-29T10:13:45.136Z,1.17
2022-12-29T10:16:15.821Z,1.10
2022-12-29T10:18:57.012Z,2.20
2022-12-29T10:21:29.171Z,0.97
2022-12-29T10:23:57.395Z,2.90
2022-12-29T10:26:26.723Z,2.53
2022-12-29T10:28:55.489Z,1.17
2022-12-29T10:31:24.500Z,3.00
2022-12-29T10:33:54.035Z,4.23
2022-12-29T10:36:26.126Z,4.53
2022-12-29T10:39:00.862Z,1.93
2022-12-29T10:41:30.699Z,3.33
2022-12-29T10:43:59.092Z,3.93
2022-12-29T10:46:27.733Z,1.93
2022-12-29T10:48:56.418Z,2.03
2022-12-29T10:51:24.745Z,2.23
2022-12-29T10:53:53.739Z,2.73
2022-12-29T10:56:27.500Z,2.47
2022-12-29T10:58:56.737Z,1.23
2022-12-29T11:01:25.126Z,1.80
2022-12-29T11:04:01.312Z,2.70
2022-12-29T11:06:30.103Z,2.67
2022-12-29T11:08:58.832Z,2.63
2022-12-29T11:11:28.003Z,1.67
2022-12-29T11:14:00.319Z,1.77
2022-12-29T11:16:32.794Z,1.70
2022-12-29T11:19:01.744Z,2.30
2022-12-29T11:21:32.426Z,2.97
2022-12-29T11:24:00.713Z,1.33
2022-12-29T11:26:34.122Z,1.40
2022-12-29T11:29:18.400Z,2.40
2022-12-29T11:31:46.674Z,2.50
2022-12-29T11:34:20.355Z,1.13
2022-12-29T11:36:48.520Z,3.53
2022-12-29T11:39:26.954Z,2.93
2022-12-29T11:41:54.695Z,1.33
2022-12-29T11:44:22.288Z,1.57
2022-12-29T11:46:51.858Z,1.47
2022-12-29T11:49:22.569Z,2.90
2022-12-29T11:51:51.115Z,1.77
2022-12-29T11:54:21.272Z,1.97
2022-12-29T11:56:48.861Z,4.03
2022-12-29T11:59:38.878Z,2.07
2022-12-29T12:02:15.884Z,1.53
2022-12-29T12:04:44.632Z,1.20
2022-12-29T12:07:14.231Z,2.47
2022-12-29T12:09:44.591Z,2.37
2022-12-29T12:12:17.614Z,1.90
2022-12-29T12:14:48.095Z,1.63
2022-12-29T12:17:18.135Z,2.03
2022-12-29T12:19:48.936Z,1.33
2022-12-29T12:22:21.509Z,1.70
2022-12-29T12:24:50.897Z,2.03
2022-12-29T12:27:21.292Z,2.53
2022-12-29T12:29:52.832Z,2.00
2022-12-29T12:32:22.615Z,3.40
2022-12-29T12:34:51.560Z,2.97
2022-12-29T12:37:39.876Z,5.70
2022-12-29T12:40:40.191Z,2.10
2022-12-29T12:43:16.278Z,3.63
2022-12-29T12:45:47.831Z,3.67
2022-12-29T12:48:24.493Z,1.97
2022-12-29T12:50:57.655Z,4.03
2022-12-29T12:53:29.751Z,3.13
2022-12-29T12:56:05.675Z,2.80
2022-12-29T12:58:38.824Z,2.10
2022-12-29T13:01:16.768Z,5.23
2022-12-29T13:03:52.078Z,3.03
2022-12-29T13:06:24.444Z,3.60
2022-12-29T13:09:00.034Z,2.20
2022-12-29T13:11:30.995Z,3.80
2022-12-29T13:14:05.634Z,1.30
2022-12-29T13:16:36.479Z,3.53
2022-12-29T13:19:06.243Z,5.00
2022-12-29T13:21:41.414Z,2.03
2022-12-29T13:24:14.678Z,2.97
2022-12-29T13:26:45.299Z,2.00
2022-12-29T13:29:18.454Z,3.10
2022-12-29T13:31:50.185Z,2.65
2022-12-29T13:34:21.152Z,2.80
2022-12-29T13:36:51.549Z,3.93
2022-12-29T13:39:21.320Z,2.03
2022-12-29T13:41:50.925Z,2.60
2022-12-29T13:44:19.923Z,2.57
2022-12-29T13:46:48.024Z,2.27
2022-12-29T13:49:17.442Z,1.90
2022-12-29T13:51:48.389Z,1.90
2022-12-29T13:54:20.190Z,1.73
2022-12-29T13:56:50.793Z,4.63
2022-12-29T13:59:21.251Z,3.30
2022-12-29T14:01:52.133Z,2.73
2022-12-29T14:04:23.598Z,5.67
2022-12-29T14:07:00.803Z,3.27
2022-12-29T14:09:44.508Z,3.37
2022-12-29T14:12:21.272Z,4.07
2022-12-29T14:14:48.670Z,2.47
2022-12-29T14:17:20.533Z,1.77
2022-12-29T14:19:48.397Z,2.87
2022-12-29T14:22:30.710Z,2.27
2022-12-29T14:25:01.842Z,1.93
2022-12-29T14:27:47.722Z,1.37
2022-12-29T14:30:33.569Z,3.33
2022-12-29T14:33:04.551Z,1.23
2022-12-29T14:35:41.907Z,3.13
2022-12-29T14:38:16.697Z,2.70
2022-12-29T14:40:45.753Z,3.10
2022-12-29T14:43:20.107Z,3.73
2022-12-29T14:45:53.383Z,2.27
2022-12-29T14:48:30.529Z,2.33
2022-12-29T14:50:57.873Z,5.80
2022-12-29T14:53:44.832Z,2.87
2022-12-29T14:56:14.316Z,3.97
2022-12-29T14:58:45.738Z,2.23
2022-12-29T15:01:19.886Z,2.93
2022-12-29T15:03:48.026Z,4.83
2022-12-29T15:06:19.820Z,4.27
2022-12-29T15:08:50.105Z,4.87
2022-12-29T15:11:20.229Z,3.10
2022-12-29T15:13:49.634Z,2.47
2022-12-29T15:16:24.811Z,2.37
2022-12-29T15:18:52.193Z,3.70
2022-12-29T15:21:21.821Z,4.40
2022-12-29T15:23:49.153Z,2.90
2022-12-29T15:26:22.040Z,3.63
2022-12-29T15:28:51.446Z,4.13
2022-12-29T15:31:23.566Z,2.85
2022-12-29T15:33:56.162Z,2.87
2022-12-29T15:36:24.781Z,5.47
2022-12-29T15:38:52.330Z,2.77
2022-12-29T15:41:26.980Z,3.27
2022-12-29T15:44:01.288Z,3.77
2022-12-29T15:46:28.855Z,2.20
2022-12-29T15:48:56.238Z,4.63
2022-12-29T15:51:27.299Z,7.00
2022-12-29T15:53:56.218Z,3.37
2022-12-29T15:56:23.697Z,3.23
2022-12-29T15:58:51.852Z,5.37
2022-12-29T16:01:21.673Z,2.37
2022-12-29T16:03:49.727Z,4.07
2022-12-29T16:06:31.298Z,2.70
2022-12-29T16:08:59.381Z,1.87
2022-12-29T16:11:28.863Z,3.00
2022-12-29T16:13:57.181Z,4.27
2022-12-29T16:16:29.282Z,3.90
2022-12-29T16:18:57.989Z,7.63
2022-12-29T16:21:27.411Z,6.87
2022-12-29T16:23:55.876Z,5.17
2022-12-29T16:26:24.343Z,8.23
2022-12-29T16:28:52.689Z,5.27
2022-12-29T16:31:22.770Z,4.90
2022-12-29T16:33:53.171Z,5.87
2022-12-29T16:36:25.077Z,9.00
2022-12-29T16:38:52.486Z,3.57
2022-12-29T16:41:30.574Z,3.90
2022-12-29T16:44:13.413Z,5.40
2022-12-29T16:46:45.568Z,9.07
2022-12-29T16:49:21.368Z,8.77
2022-12-29T16:51:49.296Z,5.80
2022-12-29T16:54:21.581Z,8.43
2022-12-29T16:56:49.854Z,9.27
2022-12-29T16:59:25.860Z,6.53
2022-12-29T17:01:53.373Z,4.90
2022-12-29T17:04:22.116Z,5.43
2022-12-29T17:06:49.469Z,3.57
2022-12-29T17:09:21.149Z,6.00
2022-12-29T17:12:05.030Z,6.90
2022-12-29T17:14:39.025Z,9.23
2022-12-29T17:17:07.394Z,9.63
2022-12-29T17:19:38.250Z,6.80
2022-12-29T17:22:10.876Z,17.77
2022-12-29T17:24:38.287Z,12.77
2022-12-29T17:27:05.771Z,8.77
2022-12-29T17:29:34.595Z,7.30
2022-12-29T17:32:03.487Z,4.80
2022-12-29T17:34:30.948Z,4.70
2022-12-29T17:36:59.619Z,5.93
2022-12-29T17:39:26.964Z,5.80
2022-12-29T17:41:54.308Z,2.43
2022-12-29T17:44:22.453Z,4.87
2022-12-29T17:46:50.129Z,3.83
2022-12-29T17:49:18.930Z,3.10
2022-12-29T17:51:47.388Z,5.33
2022-12-29T17:54:23.521Z,3.10
2022-12-29T17:56:51.122Z,3.93
2022-12-29T17:59:18.746Z,3.70
2022-12-29T18:01:47.129Z,5.73
2022-12-29T18:04:15.166Z,3.83
2022-12-29T18:06:42.790Z,6.87
2022-12-29T18:09:10.779Z,7.77
2022-12-29T18:11:40.974Z,4.20
2022-12-29T18:14:12.228Z,5.57
2022-12-29T18:16:39.568Z,5.27
2022-12-29T18:19:07.258Z,6.17
2022-12-29T18:21:34.603Z,5.80
2022-12-29T18:24:01.935Z,3.50
2022-12-29T18:26:31.697Z,3.20
2022-12-29T18:29:00.425Z,7.33
2022-12-29T18:31:28.680Z,5.77
2022-12-29T18:33:57.316Z,4.97
2022-12-29T18:36:24.677Z,5.07
2022-12-29T18:38:53.928Z,5.63
2022-12-29T18:41:22.536Z,5.33
2022-12-29T18:43:49.928Z,4.20
2022-12-29T18:46:22.716Z,3.17
2022-12-29T18:48:50.328Z,5.57
2022-12-29T18:51:18.770Z,5.40
2022-12-29T18:53:46.284Z,3.60
2022-12-29T18:56:14.303Z,5.37
2022-12-29T18:58:42.011Z,5.03
2022-12-29T19:01:19.357Z,3.33
2022-12-29T19:03:48.173Z,4.93
2022-12-29T19:06:15.695Z,4.07
2022-12-29T19:08:43.391Z,7.17
2022-12-29T19:11:10.719Z,5.90
2022-12-29T19:13:38.084Z,5.73
2022-12-29T19:16:06.562Z,6.00
2022-12-29T19:19:07.387Z,6.43
2022-12-29T19:21:22.730Z,7.70
2022-12-29T19:23:50.072Z,5.87
2022-12-29T19:26:25.858Z,7.87
2022-12-29T19:28:53.188Z,3.67
2022-12-29T19:31:20.700Z,4.97
2022-12-29T19:33:48.052Z,6.97
2022-12-29T19:36:16.418Z,10.17
2022-12-29T19:38:45.181Z,4.60
2022-12-29T19:41:12.887Z,7.73
2022-12-29T19:43:40.307Z,7.87
2022-12-29T19:46:09.008Z,6.40
2022-12-29T19:48:36.488Z,4.20
2022-12-29T19:51:04.720Z,5.97
2022-12-29T19:53:32.109Z,6.67
2022-12-29T19:56:02.732Z,7.60
2022-12-29T19:58:30.236Z,6.23
2022-12-29T20:01:03.767Z,4.93
2022-12-29T20:03:31.208Z,5.00
2022-12-29T20:05:58.653Z,3.90
2022-12-29T20:08:26.305Z,5.43
2022-12-29T20:11:01.910Z,5.70
2022-12-29T20:13:29.338Z,4.90
2022-12-29T20:16:00.290Z,4.93
2022-12-29T20:18:29.317Z,6.20
2022-12-29T20:21:02.129Z,7.00
2022-12-29T20:23:29.615Z,5.83
2022-12-29T20:25:57.549Z,8.10
2022-12-29T20:28:27.414Z,9.83
2022-12-29T20:30:55.533Z,4.67
2022-12-29T20:33:23.029Z,4.60
2022-12-29T20:35:50.785Z,5.80
2022-12-29T20:38:18.313Z,8.23
2022-12-29T20:40:47.089Z,4.80
2022-12-29T20:43:15.785Z,3.50
2022-12-29T20:45:44.763Z,6.00
2022-12-29T20:48:12.213Z,6.40
2022-12-29T20:50:39.592Z,5.97
2022-12-29T20:53:07.010Z,5.70
2022-12-29T20:55:35.522Z,4.60
2022-12-29T21:00:51.884Z,6.53
2022-12-29T21:03:19.704Z,4.97
2022-12-29T21:05:47.260Z,5.77
2022-12-29T21:08:14.786Z,6.33
2022-12-29T21:10:42.104Z,8.13
2022-12-29T21:13:09.414Z,7.67
2022-12-29T21:15:36.770Z,9.77
2022-12-29T21:18:05.521Z,5.43
2022-12-29T21:20:32.913Z,9.13
2022-12-29T21:23:01.160Z,4.57
2022-12-29T21:25:36.693Z,4.10
2022-12-29T21:28:04.481Z,7.93
2022-12-29T21:30:31.880Z,22.63
2022-12-29T21:32:59.535Z,5.23
2022-12-29T21:35:28.456Z,4.60
2022-12-29T21:37:55.819Z,4.37
2022-12-29T21:40:23.425Z,4.70
2022-12-29T21:42:50.831Z,6.97
2022-12-29T21:45:26.117Z,7.90
2022-12-29T21:48:11.573Z,5.87
2022-12-29T21:51:01.220Z,7.37
2022-12-29T21:53:37.901Z,7.47
2022-12-29T21:56:06.576Z,6.80
2022-12-29T21:58:51.333Z,5.93
2022-12-29T22:01:36.395Z,5.57
2022-12-29T22:04:21.697Z,7.57
2022-12-29T22:07:07.679Z,6.63
2022-12-29T22:09:53.062Z,10.73
2022-12-29T22:12:37.830Z,8.90
2022-12-29T22:15:05.909Z,9.63
2022-12-29T22:17:37.514Z,5.90
2022-12-29T22:20:05.558Z,12.50
2022-12-29T22:22:34.265Z,8.77
2022-12-29T22:25:02.701Z,6.63
2022-12-29T22:27:30.085Z,10.00
2022-12-29T22:29:57.458Z,6.10
2022-12-29T22:32:24.905Z,3.77
2022-12-29T22:34:52.302Z,7.90
2022-12-29T22:37:19.777Z,6.30
2022-12-29T22:39:48.451Z,6.33
2022-12-29T22:42:15.778Z,7.97
2022-12-29T22:44:43.803Z,7.07
2022-12-29T22:47:11.167Z,7.87
2022-12-29T22:49:38.504Z,10.23
2022-12-29T22:52:06.038Z,5.60
2022-12-29T22:54:33.470Z,8.83
2022-12-29T22:57:02.177Z,6.77
2022-12-29T22:59:29.569Z,10.13
2022-12-29T23:01:57.013Z,8.03
2022-12-29T23:07:11.763Z,6.63
2022-12-29T23:09:39.605Z,6.03
2022-12-29T23:12:08.503Z,6.47
2022-12-29T23:14:35.860Z,5.93
2022-12-29T23:17:03.206Z,7.03
2022-12-29T23:19:30.580Z,6.50
2022-12-29T23:21:57.908Z,8.43
2022-12-29T23:24:25.282Z,6.97
2022-12-29T23:26:52.667Z,13.33
2022-12-29T23:29:21.324Z,4.23
2022-12-29T23:31:48.787Z,3.87
2022-12-29T23:34:17.318Z,6.83
2022-12-29T23:36:44.842Z,7.47
2022-12-29T23:39:17.362Z,7.23
2022-12-29T23:41:44.706Z,7.30
2022-12-29T23:44:12.037Z,15.63
2022-12-29T23:46:41.163Z,8.10
2022-12-29T23:49:08.676Z,5.83
2022-12-29T23:51:36.093Z,6.47
2022-12-29T23:54:03.652Z,10.43
2022-12-29T23:56:30.996Z,7.57
2022-12-29T23:58:58.379Z,8.90
