createdAt,value
2018-11-04T00:00:49.219Z,16.17
2018-11-04T00:03:18.454Z,18.70
2018-11-04T00:05:47.674Z,18.20
2018-11-04T00:08:16.657Z,18.47
2018-11-04T00:10:45.941Z,18.40
2018-11-04T00:13:14.900Z,18.03
2018-11-04T00:15:44.480Z,18.90
2018-11-04T00:18:13.536Z,17.23
2018-11-04T00:20:42.798Z,20.33
2018-11-04T00:23:12.654Z,19.50
2018-11-04T00:25:41.919Z,19.73
2018-11-04T00:28:11.470Z,21.52
2018-11-04T00:30:40.879Z,21.80
2018-11-04T00:33:10.734Z,22.93
2018-11-04T00:35:39.662Z,21.60
2018-11-04T00:38:09.082Z,20.77
2018-11-04T00:40:38.630Z,21.60
2018-11-04T00:43:08.065Z,23.80
2018-11-04T00:45:37.659Z,22.37
2018-11-04T00:48:07.102Z,22.83
2018-11-04T00:50:36.555Z,25.03
2018-11-04T00:53:05.782Z,23.47
2018-11-04T00:55:35.050Z,21.70
2018-11-04T00:58:04.614Z,24.18
2018-11-04T01:00:33.889Z,24.17
2018-11-04T01:03:03.130Z,24.65
2018-11-04T01:05:32.595Z,26.80
2018-11-04T01:08:02.161Z,25.03
2018-11-04T01:10:43.982Z,25.53
2018-11-04T01:13:13.678Z,24.45
2018-11-04T01:15:42.938Z,23.20
2018-11-04T01:18:12.494Z,25.48
2018-11-04T01:20:41.774Z,24.70
2018-11-04T01:23:11.331Z,25.97
2018-11-04T01:25:40.506Z,25.53
2018-11-04T01:28:10.067Z,26.80
2018-11-04T01:30:39.307Z,24.75
2018-11-04T01:33:08.594Z,25.15
2018-11-04T01:35:37.898Z,25.27
2018-11-04T01:38:07.470Z,24.73
2018-11-04T01:40:36.762Z,24.30
2018-11-04T01:43:06.145Z,25.30
2018-11-04T01:45:35.737Z,24.73
2018-11-04T01:48:04.941Z,27.40
2018-11-04T01:50:34.175Z,27.00
2018-11-04T01:53:03.738Z,27.77
2018-11-04T01:55:33.263Z,26.00
2018-11-04T01:58:02.686Z,27.00
2018-11-04T02:00:32.228Z,27.77
2018-11-04T02:03:01.509Z,26.12
2018-11-04T02:05:30.774Z,27.17
2018-11-04T02:07:59.710Z,26.10
2018-11-04T02:10:28.989Z,25.13
2018-11-04T02:12:58.561Z,26.00
2018-11-04T02:15:27.834Z,26.00
2018-11-04T02:17:57.822Z,25.23
2018-11-04T02:20:27.079Z,24.73
2018-11-04T02:22:57.742Z,24.98
2018-11-04T02:25:27.006Z,25.93
2018-11-04T02:27:57.962Z,23.85
2018-11-04T02:30:27.422Z,22.60
2018-11-04T02:32:57.825Z,24.00
2018-11-04T02:35:27.695Z,24.20
2018-11-04T02:37:57.815Z,24.35
2018-11-04T02:40:27.835Z,24.53
2018-11-04T02:42:57.887Z,24.35
2018-11-04T02:45:27.582Z,25.00
2018-11-04T02:47:57.914Z,26.20
2018-11-04T02:50:27.466Z,24.40
2018-11-04T02:52:57.832Z,25.12
2018-11-04T02:55:27.398Z,25.27
2018-11-04T02:57:57.954Z,26.60
2018-11-04T03:00:27.540Z,26.33
2018-11-04T03:02:58.173Z,24.82
2018-11-04T03:05:27.590Z,25.73
2018-11-04T03:07:57.932Z,24.47
2018-11-04T03:10:27.629Z,25.27
2018-11-04T03:12:57.949Z,22.75
2018-11-04T03:15:27.530Z,24.05
2018-11-04T03:17:57.941Z,22.00
2018-11-04T03:20:27.514Z,23.40
2018-11-04T03:22:57.845Z,23.95
2018-11-04T03:25:27.426Z,23.80
2018-11-04T03:27:58.066Z,26.52
2018-11-04T03:30:27.553Z,25.20
2018-11-04T03:32:57.944Z,26.15
2018-11-04T03:35:27.711Z,25.40
2018-11-04T03:37:57.931Z,26.15
2018-11-04T03:40:27.665Z,27.17
2018-11-04T03:42:57.961Z,26.57
2018-11-04T03:45:27.686Z,27.20
2018-11-04T03:47:58.005Z,27.10
2018-11-04T03:50:27.270Z,27.50
2018-11-04T03:52:57.824Z,26.66
2018-11-04T03:55:26.828Z,27.40
2018-11-04T03:57:57.641Z,28.67
2018-11-04T04:00:26.926Z,25.77
2018-11-04T04:02:56.569Z,27.07
2018-11-04T04:05:25.821Z,28.37
2018-11-04T04:07:55.102Z,29.00
2018-11-04T04:10:24.845Z,27.37
2018-11-04T04:12:54.106Z,25.80
2018-11-04T04:15:23.567Z,25.67
2018-11-04T04:17:53.026Z,27.80
2018-11-04T04:20:22.582Z,25.68
2018-11-04T04:22:51.870Z,25.80
2018-11-04T04:25:21.146Z,24.07
2018-11-04T04:27:50.410Z,24.67
2018-11-04T04:30:19.732Z,21.90
2018-11-04T04:32:49.262Z,23.80
2018-11-04T04:35:18.535Z,23.07
2018-11-04T04:37:47.982Z,21.13
2018-11-04T04:40:17.253Z,20.07
2018-11-04T04:42:46.839Z,21.03
2018-11-04T04:45:16.113Z,20.63
2018-11-04T04:47:45.670Z,21.85
2018-11-04T04:50:15.114Z,21.90
2018-11-04T04:52:44.385Z,21.53
2018-11-04T04:55:13.900Z,21.30
2018-11-04T04:57:43.183Z,18.97
2018-11-04T05:00:12.757Z,21.00
2018-11-04T05:02:42.388Z,20.33
2018-11-04T05:05:11.947Z,22.63
2018-11-04T05:07:41.214Z,21.00
2018-11-04T05:10:10.453Z,18.50
2018-11-04T05:12:39.958Z,21.30
2018-11-04T05:15:09.516Z,21.17
2018-11-04T05:17:38.943Z,19.97
2018-11-04T05:20:07.882Z,19.95
2018-11-04T05:22:37.152Z,20.10
2018-11-04T05:25:06.411Z,21.93
2018-11-04T05:27:35.960Z,21.70
2018-11-04T05:30:04.866Z,23.40
2018-11-04T05:32:34.348Z,21.93
2018-11-04T05:35:03.666Z,23.32
2018-11-04T05:37:32.821Z,23.20
2018-11-04T05:40:02.312Z,23.90
2018-11-04T05:42:31.963Z,20.50
2018-11-04T05:45:01.886Z,22.13
2018-11-04T05:47:31.329Z,22.37
2018-11-04T05:50:01.058Z,21.40
2018-11-04T05:52:30.326Z,21.63
2018-11-04T05:54:59.898Z,23.02
2018-11-04T05:57:29.178Z,23.97
2018-11-04T05:59:58.110Z,23.40
2018-11-04T06:02:26.806Z,23.67
2018-11-04T06:04:56.130Z,23.60
2018-11-04T06:07:25.394Z,23.00
2018-11-04T06:09:54.963Z,24.72
2018-11-04T06:12:24.073Z,24.60
2018-11-04T06:14:53.559Z,25.47
2018-11-04T06:17:22.930Z,25.63
2018-11-04T06:19:52.233Z,25.73
2018-11-04T06:22:21.948Z,26.47
2018-11-04T06:24:51.201Z,25.10
2018-11-04T06:27:20.470Z,25.53
2018-11-04T06:29:50.481Z,25.70
2018-11-04T06:32:20.090Z,25.47
2018-11-04T06:34:49.574Z,23.97
2018-11-04T06:37:19.119Z,25.00
2018-11-04T06:39:48.385Z,24.97
2018-11-04T06:42:18.153Z,26.20
2018-11-04T06:44:47.420Z,26.83
2018-11-04T06:47:17.500Z,26.93
2018-11-04T06:49:47.062Z,28.30
2018-11-04T06:52:16.510Z,24.17
2018-11-04T06:54:46.066Z,29.13
2018-11-04T06:57:15.333Z,27.67
2018-11-04T06:59:44.622Z,27.87
2018-11-04T07:02:14.022Z,27.95
2018-11-04T07:04:43.349Z,28.17
2018-11-04T07:07:13.101Z,29.57
2018-11-04T07:09:42.380Z,29.27
2018-11-04T07:12:11.641Z,32.10
2018-11-04T07:14:41.199Z,30.33
2018-11-04T07:17:10.537Z,31.10
2018-11-04T07:19:39.810Z,33.60
2018-11-04T07:22:09.341Z,32.50
2018-11-04T07:24:38.626Z,31.50
2018-11-04T07:27:07.862Z,31.13
2018-11-04T07:29:37.197Z,32.27
2018-11-04T07:32:06.741Z,31.90
2018-11-04T07:34:36.005Z,32.40
2018-11-04T07:37:05.277Z,32.45
2018-11-04T07:39:34.561Z,32.57
2018-11-04T07:42:03.879Z,31.80
2018-11-04T07:44:33.190Z,31.03
2018-11-04T07:47:03.527Z,31.45
2018-11-04T07:49:32.466Z,32.10
2018-11-04T07:52:01.882Z,33.33
2018-11-04T07:54:31.287Z,32.33
2018-11-04T07:57:00.656Z,34.10
2018-11-04T07:59:30.318Z,38.97
2018-11-04T08:02:00.373Z,37.03
2018-11-04T08:04:29.957Z,37.10
2018-11-04T08:06:59.293Z,39.60
2018-11-04T08:09:28.578Z,35.90
2018-11-04T08:11:58.645Z,44.05
2018-11-04T08:14:27.675Z,41.00
2018-11-04T08:16:56.951Z,39.77
2018-11-04T08:19:26.466Z,38.33
2018-11-04T08:21:55.750Z,34.70
2018-11-04T08:24:25.334Z,35.33
2018-11-04T08:26:54.293Z,35.53
2018-11-04T08:29:23.697Z,36.10
2018-11-04T08:31:53.165Z,39.10
2018-11-04T08:34:22.446Z,37.63
2018-11-04T08:36:51.727Z,34.87
2018-11-04T08:39:21.294Z,34.60
2018-11-04T08:41:50.849Z,36.50
2018-11-04T08:44:20.302Z,36.93
2018-11-04T08:46:49.642Z,38.10
2018-11-04T08:49:19.147Z,39.27
2018-11-04T08:51:48.469Z,37.97
2018-11-04T08:54:17.918Z,42.50
2018-11-04T08:56:47.439Z,41.00
2018-11-04T08:59:16.972Z,37.73
2018-11-04T09:01:46.530Z,38.77
2018-11-04T09:04:15.819Z,39.70
2018-11-04T09:06:45.375Z,36.90
2018-11-04T09:09:14.882Z,38.43
2018-11-04T09:11:44.693Z,38.60
2018-11-04T09:14:14.333Z,36.90
2018-11-04T09:16:43.466Z,38.27
2018-11-04T09:19:12.746Z,36.27
2018-11-04T09:21:42.394Z,39.00
2018-11-04T09:24:11.820Z,39.30
2018-11-04T09:26:41.462Z,37.63
2018-11-04T09:29:11.412Z,37.30
2018-11-04T09:31:40.844Z,36.30
2018-11-04T09:34:10.067Z,36.83
2018-11-04T09:36:39.667Z,37.00
2018-11-04T09:39:14.901Z,37.37
2018-11-04T09:41:44.437Z,35.73
2018-11-04T09:44:14.007Z,36.70
2018-11-04T09:46:43.007Z,36.57
2018-11-04T09:49:12.344Z,35.92
2018-11-04T09:51:41.608Z,34.50
2018-11-04T09:54:10.889Z,36.80
2018-11-04T09:56:40.546Z,35.08
2018-11-04T09:59:09.985Z,34.03
2018-11-04T10:01:39.545Z,37.40
2018-11-04T10:04:08.498Z,35.80
2018-11-04T10:06:37.769Z,37.13
2018-11-04T10:09:06.794Z,36.03
2018-11-04T10:11:36.069Z,38.97
2018-11-04T10:14:05.295Z,38.47
2018-11-04T10:16:34.542Z,37.47
2018-11-04T10:19:03.996Z,36.50
2018-11-04T10:21:33.873Z,35.73
2018-11-04T10:24:03.182Z,38.47
2018-11-04T10:26:32.230Z,37.70
2018-11-04T10:29:01.812Z,37.57
2018-11-04T10:31:31.562Z,37.58
2018-11-04T10:34:01.270Z,37.10
2018-11-04T10:36:31.805Z,36.03
2018-11-04T10:39:01.329Z,36.13
2018-11-04T10:41:30.606Z,34.07
2018-11-04T10:44:00.857Z,34.78
2018-11-04T10:46:38.054Z,33.47
2018-11-04T10:49:07.275Z,32.73
2018-11-04T10:51:36.751Z,33.80
2018-11-04T10:54:05.697Z,30.90
2018-11-04T10:56:34.629Z,30.07
2018-11-04T10:59:04.194Z,28.40
2018-11-04T11:01:33.208Z,32.03
2018-11-04T11:04:02.772Z,29.47
2018-11-04T11:06:32.047Z,29.00
2018-11-04T11:09:01.630Z,29.52
2018-11-04T11:11:30.956Z,29.30
2018-11-04T11:14:02.106Z,31.00
2018-11-04T11:16:31.651Z,30.30
2018-11-04T11:19:01.029Z,32.90
2018-11-04T11:24:15.568Z,32.07
2018-11-04T11:26:45.046Z,31.87
2018-11-04T11:29:14.345Z,29.95
2018-11-04T11:31:43.858Z,30.90
2018-11-04T11:34:12.799Z,31.03
2018-11-04T11:36:42.070Z,32.57
2018-11-04T11:39:11.126Z,33.87
2018-11-04T11:41:40.390Z,32.30
2018-11-04T11:44:09.954Z,31.63
2018-11-04T11:46:52.106Z,31.80
2018-11-04T11:49:24.054Z,33.77
2018-11-04T11:51:53.875Z,31.33
2018-11-04T11:54:23.165Z,31.10
2018-11-04T11:56:52.421Z,32.07
2018-11-04T11:59:21.920Z,30.60
2018-11-04T12:01:51.346Z,32.53
2018-11-04T12:04:20.875Z,32.67
2018-11-04T12:06:50.334Z,33.60
2018-11-04T12:09:19.849Z,32.70
2018-11-04T12:11:49.114Z,33.30
2018-11-04T12:14:18.384Z,34.00
2018-11-04T12:16:47.994Z,32.50
2018-11-04T12:19:17.970Z,33.67
2018-11-04T12:21:46.914Z,32.40
2018-11-04T12:24:16.198Z,33.73
2018-11-04T12:26:45.753Z,32.80
2018-11-04T12:29:15.060Z,34.35
2018-11-04T12:31:44.346Z,31.77
2018-11-04T12:34:13.918Z,36.05
2018-11-04T12:36:43.186Z,33.37
2018-11-04T12:39:12.758Z,35.15
2018-11-04T12:41:42.040Z,32.43
2018-11-04T12:44:12.066Z,33.10
2018-11-04T12:46:41.460Z,33.63
2018-11-04T12:49:11.171Z,32.40
2018-11-04T12:51:40.935Z,34.00
2018-11-04T12:54:10.726Z,34.30
2018-11-04T12:56:39.994Z,34.73
2018-11-04T12:59:08.865Z,33.15
2018-11-04T13:01:38.154Z,33.63
2018-11-04T13:04:07.101Z,36.10
2018-11-04T13:06:36.365Z,32.90
2018-11-04T13:09:05.930Z,35.23
2018-11-04T13:11:35.331Z,32.93
2018-11-04T13:14:04.692Z,35.83
2018-11-04T13:16:34.138Z,35.17
2018-11-04T13:19:03.873Z,31.87
2018-11-04T13:21:33.150Z,33.43
2018-11-04T13:24:02.442Z,33.80
2018-11-04T13:26:31.893Z,32.97
2018-11-04T13:29:01.268Z,34.13
2018-11-04T13:31:30.546Z,33.70
2018-11-04T13:34:00.431Z,34.73
2018-11-04T13:36:30.014Z,34.00
2018-11-04T13:38:59.409Z,34.27
2018-11-04T13:41:28.945Z,34.33
2018-11-04T13:43:59.313Z,32.88
2018-11-04T13:46:28.709Z,32.60
2018-11-04T13:48:59.042Z,32.17
2018-11-04T13:51:28.322Z,34.90
2018-11-04T13:53:57.814Z,33.47
2018-11-04T13:56:30.133Z,32.00
2018-11-04T13:58:59.507Z,31.97
2018-11-04T14:01:29.078Z,32.00
2018-11-04T14:03:59.287Z,30.50
2018-11-04T14:06:28.570Z,32.00
2018-11-04T14:08:59.057Z,33.33
2018-11-04T14:11:28.329Z,32.03
2018-11-04T14:13:57.614Z,31.13
2018-11-04T14:16:27.230Z,31.07
2018-11-04T14:18:56.502Z,30.40
2018-11-04T14:21:26.193Z,30.92
2018-11-04T14:23:55.555Z,30.90
2018-11-04T14:26:25.078Z,31.90
2018-11-04T14:28:54.365Z,33.23
2018-11-04T14:31:23.654Z,31.30
2018-11-04T14:33:53.248Z,34.80
2018-11-04T14:36:22.548Z,33.60
2018-11-04T14:38:52.213Z,32.63
2018-11-04T14:41:23.594Z,33.10
2018-11-04T14:44:01.448Z,33.82
2018-11-04T14:46:32.121Z,32.30
2018-11-04T14:49:02.641Z,30.10
2018-11-04T14:51:32.243Z,32.23
2018-11-04T14:54:01.561Z,31.00
2018-11-04T14:56:31.145Z,29.57
2018-11-04T14:59:01.605Z,31.00
2018-11-04T15:01:30.963Z,33.30
2018-11-04T15:04:00.567Z,32.20
2018-11-04T15:06:29.854Z,30.50
2018-11-04T15:09:00.413Z,32.05
2018-11-04T15:11:29.677Z,33.10
2018-11-04T15:13:59.658Z,32.33
2018-11-04T15:16:29.209Z,32.53
2018-11-04T15:18:59.764Z,33.33
2018-11-04T15:21:29.353Z,32.30
2018-11-04T15:23:59.625Z,32.83
2018-11-04T15:26:29.272Z,33.80
2018-11-04T15:28:59.689Z,33.35
2018-11-04T15:31:28.713Z,33.43
2018-11-04T15:33:59.464Z,33.03
2018-11-04T15:36:28.825Z,33.70
2018-11-04T15:39:03.028Z,33.15
2018-11-04T15:41:32.591Z,34.80
2018-11-04T15:44:01.831Z,35.90
2018-11-04T15:46:31.489Z,35.10
2018-11-04T15:49:00.598Z,32.97
2018-11-04T15:51:29.414Z,33.57
2018-11-04T15:53:59.313Z,34.33
2018-11-04T15:56:28.037Z,33.20
2018-11-04T15:58:57.489Z,34.00
2018-11-04T16:01:26.781Z,33.23
2018-11-04T16:03:56.359Z,33.80
2018-11-04T16:06:25.863Z,34.20
2018-11-04T16:08:55.178Z,36.17
2018-11-04T16:11:24.505Z,33.37
2018-11-04T16:13:53.779Z,33.50
2018-11-04T16:16:23.160Z,34.70
2018-11-04T16:18:52.551Z,34.60
2018-11-04T16:21:21.989Z,32.87
2018-11-04T16:23:51.415Z,33.30
2018-11-04T16:26:20.710Z,33.83
2018-11-04T16:28:50.277Z,33.87
2018-11-04T16:31:19.602Z,33.67
2018-11-04T16:33:48.883Z,33.20
2018-11-04T16:36:18.699Z,35.20
2018-11-04T16:38:48.083Z,36.03
2018-11-04T16:41:18.266Z,39.20
2018-11-04T16:43:48.070Z,38.83
2018-11-04T16:46:17.827Z,37.00
2018-11-04T16:48:47.359Z,34.83
2018-11-04T16:51:16.662Z,34.57
2018-11-04T16:53:46.470Z,33.60
2018-11-04T16:56:15.862Z,34.92
2018-11-04T16:58:45.521Z,34.33
2018-11-04T17:01:15.032Z,34.77
2018-11-04T17:03:44.649Z,34.70
2018-11-04T17:06:13.604Z,33.50
2018-11-04T17:08:43.106Z,34.77
2018-11-04T17:11:12.715Z,33.80
2018-11-04T17:13:42.122Z,32.37
2018-11-04T17:16:11.693Z,33.38
2018-11-04T17:18:40.986Z,32.90
2018-11-04T17:21:10.541Z,34.10
2018-11-04T17:23:39.794Z,32.40
2018-11-04T17:26:09.197Z,31.47
2018-11-04T17:28:39.444Z,34.60
2018-11-04T17:31:09.026Z,34.00
2018-11-04T17:33:38.506Z,35.10
2018-11-04T17:36:07.589Z,36.75
2018-11-04T17:38:36.981Z,33.43
2018-11-04T17:41:05.954Z,36.10
2018-11-04T17:43:35.252Z,36.10
2018-11-04T17:46:04.266Z,36.00
2018-11-04T17:48:33.463Z,55.53
2018-11-04T17:51:02.757Z,42.90
2018-11-04T17:53:32.044Z,35.17
2018-11-04T17:56:02.208Z,35.25
2018-11-04T17:58:31.735Z,34.70
2018-11-04T18:01:01.007Z,34.07
2018-11-04T18:03:30.606Z,34.43
2018-11-04T18:06:00.012Z,38.07
2018-11-04T18:08:29.326Z,35.03
2018-11-04T18:11:00.054Z,34.45
2018-11-04T18:13:30.239Z,39.50
2018-11-04T18:16:01.146Z,35.43
2018-11-04T18:18:30.522Z,35.57
2018-11-04T18:21:00.071Z,33.27
2018-11-04T18:23:30.023Z,34.90
2018-11-04T18:26:00.266Z,32.10
2018-11-04T18:28:29.876Z,33.80
2018-11-04T18:31:00.207Z,31.90
2018-11-04T18:33:29.262Z,31.17
2018-11-04T18:36:00.089Z,31.93
2018-11-04T18:38:29.722Z,31.13
2018-11-04T18:41:00.482Z,31.60
2018-11-04T18:43:29.884Z,33.40
2018-11-04T18:46:00.217Z,32.90
2018-11-04T18:48:29.835Z,41.83
2018-11-04T18:51:00.139Z,35.85
2018-11-04T18:53:29.763Z,32.67
2018-11-04T18:56:00.079Z,33.78
2018-11-04T18:58:29.387Z,34.53
2018-11-04T19:01:02.146Z,32.28
2018-11-04T19:03:31.381Z,34.10
2018-11-04T19:06:01.242Z,32.70
2018-11-04T19:08:30.830Z,30.83
2018-11-04T19:11:00.185Z,30.67
2018-11-04T19:13:29.932Z,28.17
2018-11-04T19:16:00.289Z,29.42
2018-11-04T19:18:30.223Z,26.52
2018-11-04T19:21:00.605Z,24.77
2018-11-04T19:23:29.681Z,24.50
2018-11-04T19:26:00.137Z,22.25
2018-11-04T19:28:29.958Z,21.75
2018-11-04T19:31:00.401Z,20.52
2018-11-04T19:33:29.961Z,21.70
2018-11-04T19:36:00.763Z,25.60
2018-11-04T19:38:31.138Z,17.47
2018-11-04T19:41:00.810Z,18.53
2018-11-04T19:43:30.082Z,17.60
2018-11-04T19:46:00.274Z,15.18
2018-11-04T19:48:29.847Z,15.05
2018-11-04T19:51:00.416Z,16.45
2018-11-04T19:53:29.999Z,15.30
2018-11-04T19:56:00.221Z,16.15
2018-11-04T19:58:29.497Z,16.10
2018-11-04T20:00:58.603Z,15.50
2018-11-04T20:03:28.093Z,14.30
2018-11-04T20:05:57.436Z,15.57
2018-11-04T20:08:26.621Z,16.40
2018-11-04T20:10:56.305Z,16.27
2018-11-04T20:16:25.422Z,16.50
2018-11-04T20:18:54.874Z,15.43
2018-11-04T20:21:24.201Z,15.90
2018-11-04T20:23:53.717Z,14.33
2018-11-04T20:26:23.090Z,15.60
2018-11-04T20:28:52.213Z,14.87
2018-11-04T20:31:21.724Z,15.07
2018-11-04T20:33:50.465Z,12.83
2018-11-04T20:36:20.057Z,14.20
2018-11-04T20:38:48.861Z,15.10
2018-11-04T20:41:28.251Z,14.43
2018-11-04T20:43:57.890Z,15.93
2018-11-04T20:46:27.286Z,14.30
2018-11-04T20:52:07.528Z,14.78
2018-11-04T20:54:37.195Z,14.20
2018-11-04T21:00:04.029Z,15.13
2018-11-04T21:02:33.627Z,14.03
2018-11-04T21:05:10.730Z,13.97
2018-11-04T21:07:40.252Z,15.70
2018-11-04T21:10:09.461Z,14.83
2018-11-04T21:12:39.058Z,15.58
2018-11-04T21:15:08.442Z,14.50
2018-11-04T21:17:38.098Z,15.93
2018-11-04T21:20:06.831Z,14.93
2018-11-04T21:22:36.378Z,15.90
2018-11-04T21:25:05.080Z,14.00
2018-11-04T21:27:34.559Z,14.50
2018-11-04T21:30:03.740Z,15.55
2018-11-04T21:32:33.166Z,15.47
2018-11-04T21:35:02.467Z,15.40
2018-11-04T21:37:31.737Z,15.40
2018-11-04T21:40:01.887Z,14.77
2018-11-04T21:42:31.508Z,14.90
2018-11-04T21:45:01.258Z,15.87
2018-11-04T21:47:30.711Z,15.43
2018-11-04T21:50:00.571Z,15.05
2018-11-04T21:52:30.466Z,14.73
2018-11-04T21:55:00.708Z,15.63
2018-11-04T21:57:30.261Z,15.83
2018-11-04T22:00:01.041Z,14.78
2018-11-04T22:02:30.506Z,15.03
2018-11-04T22:05:01.079Z,15.93
2018-11-04T22:07:30.470Z,16.23
2018-11-04T22:10:00.918Z,16.17
2018-11-04T22:12:30.246Z,15.40
2018-11-04T22:15:00.661Z,14.70
2018-11-04T22:17:29.950Z,15.33
2018-11-04T22:20:00.521Z,14.80
2018-11-04T22:22:30.921Z,16.03
2018-11-04T22:25:00.886Z,16.02
2018-11-04T22:27:30.399Z,15.10
2018-11-04T22:30:02.571Z,15.80
2018-11-04T22:32:31.859Z,15.87
2018-11-04T22:35:01.418Z,14.47
2018-11-04T22:37:30.824Z,16.27
2018-11-04T22:40:00.682Z,16.10
2018-11-04T22:42:29.957Z,16.60
2018-11-04T22:45:00.790Z,16.02
2018-11-04T22:47:30.430Z,14.80
2018-11-04T22:50:00.670Z,16.10
2018-11-04T22:52:30.262Z,18.20
2018-11-04T22:55:00.833Z,17.82
2018-11-04T22:57:30.400Z,17.67
2018-11-04T23:00:01.124Z,17.75
2018-11-04T23:02:30.238Z,16.60
2018-11-04T23:05:03.036Z,17.45
2018-11-04T23:07:32.334Z,18.70
2018-11-04T23:10:01.867Z,17.53
2018-11-04T23:12:31.400Z,16.73
2018-11-04T23:15:00.850Z,16.73
2018-11-04T23:17:30.441Z,16.10
2018-11-04T23:20:01.824Z,16.77
2018-11-04T23:22:31.619Z,12.50
2018-11-04T23:25:01.280Z,15.70
2018-11-04T23:27:30.738Z,15.80
2018-11-04T23:30:00.770Z,14.80
2018-11-04T23:32:30.364Z,14.95
2018-11-04T23:35:01.195Z,15.03
2018-11-04T23:37:30.622Z,13.97
2018-11-04T23:40:00.802Z,16.35
2018-11-04T23:42:29.919Z,16.93
2018-11-04T23:45:00.758Z,15.00
2018-11-04T23:47:30.331Z,16.12
2018-11-04T23:50:00.878Z,15.90
2018-11-04T23:52:30.465Z,14.98
2018-11-04T23:55:00.890Z,16.37
2018-11-04T23:57:30.466Z,15.67
