createdAt,value
2018-05-29T00:00:18.330Z,0.00
2018-05-29T00:01:18.368Z,0.00
2018-05-29T00:02:18.402Z,0.00
2018-05-29T00:03:18.440Z,0.00
2018-05-29T00:04:18.476Z,0.00
2018-05-29T00:05:18.513Z,0.00
2018-05-29T00:06:18.547Z,0.00
2018-05-29T00:07:18.585Z,0.00
2018-05-29T00:08:18.621Z,0.00
2018-05-29T00:09:18.658Z,0.00
2018-05-29T00:10:18.694Z,0.00
2018-05-29T00:11:18.731Z,0.00
2018-05-29T00:12:18.767Z,0.00
2018-05-29T00:13:18.803Z,0.00
2018-05-29T00:14:18.838Z,0.00
2018-05-29T00:15:18.879Z,0.00
2018-05-29T00:16:18.910Z,0.00
2018-05-29T00:17:18.948Z,0.00
2018-05-29T00:18:18.984Z,0.00
2018-05-29T00:19:19.020Z,0.00
2018-05-29T00:20:19.056Z,0.00
2018-05-29T00:21:19.092Z,0.00
2018-05-29T00:22:19.129Z,0.00
2018-05-29T00:23:19.164Z,0.00
2018-05-29T00:24:19.201Z,0.00
2018-05-29T00:25:19.238Z,0.00
2018-05-29T00:26:19.274Z,0.00
2018-05-29T00:27:19.311Z,0.00
2018-05-29T00:28:19.346Z,0.00
2018-05-29T00:29:19.383Z,0.00
2018-05-29T00:30:19.419Z,0.00
2018-05-29T00:31:19.461Z,0.00
2018-05-29T00:32:19.492Z,0.00
2018-05-29T00:33:19.531Z,0.00
2018-05-29T00:34:19.562Z,0.00
2018-05-29T00:35:19.600Z,0.00
2018-05-29T00:36:19.637Z,0.00
2018-05-29T00:37:19.672Z,0.00
2018-05-29T00:38:19.708Z,0.00
2018-05-29T00:39:19.745Z,0.00
2018-05-29T00:40:19.781Z,0.00
2018-05-29T00:41:19.818Z,0.00
2018-05-29T00:42:19.854Z,0.00
2018-05-29T00:43:19.890Z,0.00
2018-05-29T00:44:19.927Z,0.00
2018-05-29T00:45:19.963Z,0.00
2018-05-29T00:46:19.999Z,0.00
2018-05-29T00:47:20.034Z,0.00
2018-05-29T00:48:20.074Z,0.00
2018-05-29T00:49:20.108Z,0.00
2018-05-29T00:50:20.143Z,0.00
2018-05-29T00:51:20.182Z,0.00
2018-05-29T00:52:20.223Z,0.00
2018-05-29T00:53:20.255Z,0.00
2018-05-29T00:54:20.288Z,0.00
2018-05-29T00:55:20.325Z,0.00
2018-05-29T00:56:20.361Z,0.00
2018-05-29T00:57:20.397Z,0.00
2018-05-29T00:58:20.431Z,0.00
2018-05-29T00:59:20.469Z,0.00
2018-05-29T01:00:20.504Z,0.00
2018-05-29T01:01:20.542Z,0.00
2018-05-29T01:02:20.577Z,0.00
2018-05-29T01:03:20.614Z,0.00
2018-05-29T01:04:20.650Z,0.00
2018-05-29T01:05:20.689Z,0.00
2018-05-29T01:06:20.722Z,0.00
2018-05-29T01:07:20.758Z,0.00
2018-05-29T01:08:20.794Z,0.00
2018-05-29T01:09:20.831Z,0.00
2018-05-29T01:10:20.867Z,0.00
2018-05-29T01:11:20.903Z,0.00
2018-05-29T01:12:20.939Z,0.00
2018-05-29T01:13:20.977Z,0.00
2018-05-29T01:14:21.016Z,0.00
2018-05-29T01:15:21.045Z,0.00
2018-05-29T01:16:21.084Z,0.00
2018-05-29T01:17:21.120Z,0.00
2018-05-29T01:18:21.156Z,0.00
2018-05-29T01:19:21.192Z,0.00
2018-05-29T01:20:21.227Z,0.00
2018-05-29T01:21:21.265Z,0.00
2018-05-29T01:22:21.300Z,0.00
2018-05-29T01:23:21.337Z,0.00
2018-05-29T01:24:21.376Z,0.00
2018-05-29T01:25:21.411Z,0.00
2018-05-29T01:26:21.445Z,0.00
2018-05-29T01:27:21.482Z,0.00
2018-05-29T01:28:21.528Z,0.00
2018-05-29T01:29:21.554Z,0.00
2018-05-29T01:30:21.589Z,0.00
2018-05-29T01:31:21.626Z,0.00
2018-05-29T01:32:21.662Z,0.00
2018-05-29T01:33:21.698Z,0.00
2018-05-29T01:34:21.733Z,0.00
2018-05-29T01:35:21.769Z,0.00
2018-05-29T01:36:21.806Z,0.00
2018-05-29T01:37:21.843Z,0.00
2018-05-29T01:38:21.879Z,0.00
2018-05-29T01:39:21.914Z,0.00
2018-05-29T01:40:21.950Z,0.00
2018-05-29T01:41:21.987Z,0.00
2018-05-29T01:42:22.023Z,0.00
2018-05-29T01:43:22.057Z,0.00
2018-05-29T01:44:22.095Z,0.00
2018-05-29T01:45:22.135Z,0.00
2018-05-29T01:46:22.172Z,0.00
2018-05-29T01:47:22.203Z,0.00
2018-05-29T01:48:22.240Z,0.00
2018-05-29T01:49:22.276Z,0.00
2018-05-29T01:52:48.199Z,0.00
2018-05-29T01:53:48.235Z,0.00
2018-05-29T01:54:48.272Z,0.00
2018-05-29T01:55:48.308Z,0.00
2018-05-29T01:56:48.349Z,0.00
2018-05-29T01:57:48.379Z,0.00
2018-05-29T01:58:48.416Z,0.00
2018-05-29T01:59:48.450Z,0.00
2018-05-29T02:00:48.487Z,0.00
2018-05-29T02:01:48.524Z,0.00
2018-05-29T02:02:48.560Z,0.00
2018-05-29T02:03:48.594Z,0.00
2018-05-29T02:04:48.630Z,0.00
2018-05-29T02:05:48.669Z,0.00
2018-05-29T02:06:48.704Z,0.00
2018-05-29T02:07:48.739Z,0.00
2018-05-29T02:08:48.775Z,0.00
2018-05-29T02:09:48.811Z,0.00
2018-05-29T02:10:48.849Z,0.00
2018-05-29T02:11:48.883Z,0.00
2018-05-29T02:12:48.919Z,0.00
2018-05-29T02:13:48.959Z,0.00
2018-05-29T02:14:48.991Z,0.00
2018-05-29T02:15:49.027Z,0.00
2018-05-29T02:16:49.063Z,0.00
2018-05-29T02:17:49.099Z,0.00
2018-05-29T02:18:49.135Z,0.00
2018-05-29T02:19:49.174Z,0.00
2018-05-29T02:20:49.209Z,0.00
2018-05-29T02:21:49.243Z,0.00
2018-05-29T02:22:49.282Z,0.00
2018-05-29T02:23:49.315Z,0.00
2018-05-29T02:24:49.351Z,0.00
2018-05-29T02:25:49.386Z,0.00
2018-05-29T02:26:49.423Z,0.00
2018-05-29T02:27:49.458Z,0.00
2018-05-29T02:28:49.496Z,0.00
2018-05-29T02:29:49.531Z,0.00
2018-05-29T02:30:49.572Z,0.00
2018-05-29T02:31:49.602Z,0.00
2018-05-29T02:32:49.642Z,0.00
2018-05-29T02:33:49.673Z,0.00
2018-05-29T02:34:49.712Z,0.00
2018-05-29T02:35:49.745Z,0.00
2018-05-29T02:36:49.782Z,0.00
2018-05-29T02:37:49.819Z,0.00
2018-05-29T02:38:49.857Z,0.00
2018-05-29T02:39:49.889Z,0.00
2018-05-29T02:40:49.926Z,0.00
2018-05-29T02:41:49.966Z,0.00
2018-05-29T02:42:50.001Z,0.00
2018-05-29T02:43:50.032Z,0.00
2018-05-29T02:44:50.068Z,0.00
2018-05-29T02:45:50.106Z,0.00
2018-05-29T02:46:50.140Z,0.00
2018-05-29T02:47:50.178Z,0.00
2018-05-29T02:48:50.216Z,0.00
2018-05-29T02:49:50.249Z,0.00
2018-05-29T02:50:50.285Z,0.00
2018-05-29T02:51:50.320Z,0.00
2018-05-29T02:52:50.356Z,0.00
2018-05-29T02:53:50.393Z,0.00
2018-05-29T02:54:50.428Z,0.00
2018-05-29T02:55:50.468Z,0.00
2018-05-29T02:56:50.503Z,0.00
2018-05-29T02:57:50.536Z,0.00
2018-05-29T02:58:50.570Z,0.00
2018-05-29T02:59:50.606Z,0.00
2018-05-29T03:00:50.641Z,4.00
2018-05-29T03:01:50.679Z,4.00
2018-05-29T03:02:50.715Z,4.00
2018-05-29T03:03:50.750Z,0.00
2018-05-29T03:04:50.786Z,0.00
2018-05-29T03:05:50.823Z,0.00
2018-05-29T03:06:50.858Z,4.00
2018-05-29T03:07:50.894Z,4.00
2018-05-29T03:08:50.929Z,4.00
2018-05-29T03:09:50.965Z,4.00
2018-05-29T03:10:51.005Z,4.00
2018-05-29T03:11:51.036Z,4.00
2018-05-29T03:12:51.071Z,8.00
2018-05-29T03:13:51.109Z,8.00
2018-05-29T03:14:51.145Z,8.00
2018-05-29T03:15:51.179Z,12.00
2018-05-29T03:16:51.215Z,8.00
2018-05-29T03:17:51.252Z,12.00
2018-05-29T03:18:51.287Z,12.00
2018-05-29T03:19:51.323Z,16.00
2018-05-29T03:20:51.387Z,20.00
2018-05-29T03:21:51.396Z,24.00
2018-05-29T03:22:51.431Z,24.00
2018-05-29T03:23:51.467Z,28.00
2018-05-29T03:24:51.503Z,28.00
2018-05-29T03:25:51.540Z,32.00
2018-05-29T03:26:51.576Z,36.00
2018-05-29T03:27:51.610Z,44.00
2018-05-29T03:28:51.647Z,56.00
2018-05-29T03:29:51.683Z,60.00
2018-05-29T03:30:51.721Z,72.00
2018-05-29T03:31:51.754Z,80.00
2018-05-29T03:32:51.790Z,92.00
2018-05-29T03:33:51.827Z,100.00
2018-05-29T03:34:51.864Z,108.00
2018-05-29T03:35:51.898Z,116.00
2018-05-29T03:36:51.935Z,124.00
2018-05-29T03:37:51.975Z,128.00
2018-05-29T03:38:52.008Z,132.00
2018-05-29T03:39:52.048Z,128.00
2018-05-29T03:40:52.082Z,136.00
2018-05-29T03:41:52.117Z,136.00
2018-05-29T03:42:52.152Z,144.00
2018-05-29T03:43:52.186Z,160.00
2018-05-29T03:44:52.224Z,172.00
2018-05-29T03:45:52.260Z,188.00
2018-05-29T03:46:52.301Z,208.00
2018-05-29T03:47:52.332Z,232.00
2018-05-29T03:48:52.369Z,260.00
2018-05-29T03:49:52.404Z,288.00
2018-05-29T03:50:52.445Z,320.00
2018-05-29T03:51:52.477Z,344.00
2018-05-29T03:52:52.513Z,372.00
2018-05-29T03:53:52.549Z,392.00
2018-05-29T03:54:52.586Z,416.00
2018-05-29T03:55:52.622Z,440.00
2018-05-29T03:56:52.658Z,464.00
2018-05-29T03:57:52.694Z,484.00
2018-05-29T03:58:52.731Z,500.00
2018-05-29T03:59:52.766Z,516.00
2018-05-29T04:00:52.803Z,528.00
2018-05-29T04:01:52.838Z,540.00
2018-05-29T04:02:52.875Z,548.00
2018-05-29T04:03:52.911Z,556.00
2018-05-29T04:04:52.946Z,556.00
2018-05-29T04:05:52.984Z,560.00
2018-05-29T04:06:53.019Z,564.00
2018-05-29T04:07:53.055Z,572.00
2018-05-29T04:08:53.091Z,592.00
2018-05-29T04:09:53.187Z,616.00
2018-05-29T04:10:53.165Z,668.00
2018-05-29T04:11:53.199Z,736.00
2018-05-29T04:12:53.237Z,812.00
2018-05-29T04:13:53.274Z,904.00
2018-05-29T04:14:53.309Z,1000.00
2018-05-29T04:15:53.347Z,1100.00
2018-05-29T04:16:53.382Z,1184.00
2018-05-29T04:17:53.418Z,1252.00
2018-05-29T04:18:53.455Z,1300.00
2018-05-29T04:19:53.492Z,1332.00
2018-05-29T04:20:53.527Z,1344.00
2018-05-29T04:21:53.566Z,1336.00
2018-05-29T04:22:53.601Z,1340.00
2018-05-29T04:23:53.636Z,1340.00
2018-05-29T04:24:53.672Z,1304.00
2018-05-29T04:25:53.709Z,1244.00
2018-05-29T04:26:53.749Z,1204.00
2018-05-29T04:27:53.783Z,1172.00
2018-05-29T04:28:53.818Z,1132.00
2018-05-29T04:29:53.857Z,1088.00
2018-05-29T04:30:53.891Z,1052.00
2018-05-29T04:31:53.928Z,1024.00
2018-05-29T04:32:53.962Z,1008.00
2018-05-29T04:33:54.000Z,1000.00
2018-05-29T04:34:54.037Z,992.00
2018-05-29T04:35:54.071Z,1000.00
2018-05-29T04:36:54.109Z,1020.00
2018-05-29T04:37:54.146Z,1056.00
2018-05-29T04:38:54.182Z,1112.00
2018-05-29T04:39:54.222Z,1180.00
2018-05-29T04:40:54.255Z,1236.00
2018-05-29T04:41:54.292Z,1288.00
2018-05-29T04:42:54.328Z,1328.00
2018-05-29T04:43:54.363Z,1320.00
2018-05-29T04:44:54.401Z,1252.00
2018-05-29T04:45:54.436Z,1188.00
2018-05-29T04:46:54.474Z,1148.00
2018-05-29T04:47:54.510Z,1156.00
2018-05-29T04:48:54.545Z,1200.00
2018-05-29T04:49:54.587Z,1252.00
2018-05-29T04:50:54.622Z,1304.00
2018-05-29T04:51:54.654Z,1352.00
2018-05-29T04:52:54.692Z,1428.00
2018-05-29T04:53:54.730Z,1520.00
2018-05-29T04:54:54.764Z,1656.00
2018-05-29T04:55:54.801Z,1832.00
2018-05-29T04:56:54.840Z,2044.00
2018-05-29T04:57:54.875Z,2300.00
2018-05-29T04:58:54.912Z,2576.00
2018-05-29T04:59:54.951Z,2860.00
2018-05-29T05:00:54.984Z,3144.00
2018-05-29T05:01:55.021Z,3416.00
2018-05-29T05:02:55.059Z,3660.00
2018-05-29T05:03:55.093Z,3876.00
2018-05-29T05:04:55.131Z,4028.00
2018-05-29T05:05:55.171Z,4128.00
2018-05-29T05:06:55.205Z,4200.00
2018-05-29T05:07:55.241Z,4272.00
2018-05-29T05:08:55.315Z,4268.00
2018-05-29T05:09:55.318Z,4212.00
2018-05-29T05:10:55.353Z,4200.00
2018-05-29T05:11:55.394Z,4184.00
2018-05-29T05:12:55.427Z,4032.00
2018-05-29T05:13:55.465Z,3864.00
2018-05-29T05:14:55.501Z,3712.00
2018-05-29T05:15:55.537Z,3520.00
2018-05-29T05:16:55.575Z,3412.00
2018-05-29T05:17:55.612Z,3432.00
2018-05-29T05:18:55.648Z,3556.00
2018-05-29T05:19:55.685Z,3688.00
2018-05-29T05:20:55.723Z,3820.00
2018-05-29T05:21:55.761Z,3976.00
2018-05-29T05:22:55.800Z,4072.00
2018-05-29T05:23:55.841Z,4108.00
2018-05-29T05:24:55.871Z,4096.00
2018-05-29T05:25:55.910Z,4032.00
2018-05-29T05:26:55.946Z,3896.00
2018-05-29T05:27:55.983Z,3744.00
2018-05-29T05:28:56.020Z,3632.00
2018-05-29T05:29:56.058Z,3556.00
2018-05-29T05:30:56.096Z,3528.00
2018-05-29T05:31:56.133Z,3564.00
2018-05-29T05:32:56.170Z,3684.00
2018-05-29T05:33:56.208Z,3828.00
2018-05-29T05:34:56.244Z,3984.00
2018-05-29T05:35:56.281Z,4048.00
2018-05-29T05:36:56.320Z,3960.00
2018-05-29T05:37:56.357Z,3744.00
2018-05-29T05:38:56.425Z,3524.00
2018-05-29T05:39:56.431Z,3444.00
2018-05-29T05:40:56.469Z,3488.00
2018-05-29T05:41:56.508Z,3612.00
2018-05-29T05:42:56.542Z,3788.00
2018-05-29T05:43:56.580Z,3976.00
2018-05-29T05:44:56.617Z,4200.00
2018-05-29T05:45:56.656Z,4452.00
2018-05-29T05:46:56.692Z,4696.00
2018-05-29T05:47:56.732Z,4856.00
2018-05-29T05:48:56.768Z,5088.00
2018-05-29T05:49:56.804Z,5416.00
2018-05-29T05:50:56.842Z,5684.00
2018-05-29T05:51:56.882Z,5988.00
2018-05-29T05:52:56.917Z,6148.00
2018-05-29T05:53:56.955Z,6220.00
2018-05-29T05:54:56.994Z,6308.00
2018-05-29T05:55:57.029Z,6460.00
2018-05-29T05:56:57.068Z,6520.00
2018-05-29T05:57:57.105Z,6548.00
2018-05-29T05:58:57.143Z,6572.00
2018-05-29T05:59:57.181Z,6648.00
2018-05-29T06:00:57.219Z,6712.00
2018-05-29T06:01:57.257Z,6784.00
2018-05-29T06:02:57.296Z,6860.00
2018-05-29T06:03:57.333Z,6996.00
2018-05-29T06:04:57.370Z,7156.00
2018-05-29T06:05:57.409Z,7396.00
2018-05-29T06:06:57.447Z,7664.00
2018-05-29T06:07:57.484Z,7840.00
2018-05-29T06:08:57.521Z,8052.00
2018-05-29T06:09:57.560Z,8304.00
2018-05-29T06:10:57.598Z,8464.00
2018-05-29T06:11:57.640Z,8544.00
2018-05-29T06:12:57.674Z,8696.00
2018-05-29T06:13:57.712Z,8860.00
2018-05-29T06:14:57.750Z,9072.00
2018-05-29T06:15:57.789Z,9232.00
2018-05-29T06:16:57.828Z,9448.00
2018-05-29T06:17:57.865Z,9488.00
2018-05-29T06:18:57.905Z,9524.00
2018-05-29T06:19:57.942Z,9516.00
2018-05-29T06:20:57.981Z,9600.00
2018-05-29T06:21:58.020Z,9688.00
2018-05-29T06:22:58.059Z,9848.00
2018-05-29T06:23:58.099Z,10180.00
2018-05-29T06:24:58.140Z,10432.00
2018-05-29T06:25:58.174Z,10540.00
2018-05-29T06:26:58.213Z,10816.00
2018-05-29T06:27:58.250Z,11108.00
2018-05-29T06:28:58.294Z,11360.00
2018-05-29T06:29:58.330Z,11560.00
2018-05-29T06:30:58.374Z,11852.00
2018-05-29T06:31:58.405Z,12160.00
2018-05-29T06:32:58.447Z,12492.00
2018-05-29T06:33:58.486Z,12700.00
2018-05-29T06:34:58.523Z,12872.00
2018-05-29T06:35:58.563Z,13140.00
2018-05-29T06:36:58.601Z,13428.00
2018-05-29T06:37:58.639Z,13640.00
2018-05-29T06:38:58.680Z,13736.00
2018-05-29T06:39:58.717Z,13840.00
2018-05-29T06:40:58.757Z,14004.00
2018-05-29T06:41:58.797Z,14160.00
2018-05-29T06:42:58.838Z,14392.00
2018-05-29T06:43:58.877Z,14564.00
2018-05-29T06:44:58.988Z,14904.00
2018-05-29T06:45:58.961Z,14628.00
2018-05-29T06:46:58.996Z,14092.00
2018-05-29T06:47:59.033Z,13928.00
2018-05-29T06:48:59.078Z,13928.00
2018-05-29T06:49:59.114Z,14052.00
2018-05-29T06:50:59.156Z,14328.00
2018-05-29T06:51:59.193Z,14776.00
2018-05-29T06:52:59.237Z,14640.00
2018-05-29T06:53:59.274Z,14968.00
2018-05-29T06:54:59.315Z,15288.00
2018-05-29T06:55:59.353Z,15200.00
2018-05-29T06:56:59.395Z,14784.00
2018-05-29T06:57:59.435Z,14256.00
2018-05-29T06:58:59.476Z,13720.00
2018-05-29T06:59:59.516Z,13228.00
2018-05-29T07:00:59.555Z,12728.00
2018-05-29T07:01:59.596Z,12024.00
2018-05-29T07:02:59.637Z,11324.00
2018-05-29T07:03:59.705Z,10768.00
2018-05-29T07:04:59.717Z,10424.00
2018-05-29T07:05:59.759Z,10172.00
2018-05-29T07:06:59.826Z,10096.00
2018-05-29T07:07:59.842Z,10056.00
2018-05-29T07:08:59.880Z,10076.00
2018-05-29T07:09:59.921Z,9960.00
2018-05-29T07:10:59.961Z,10036.00
2018-05-29T07:12:00.004Z,9968.00
2018-05-29T07:13:00.042Z,9908.00
2018-05-29T07:14:00.081Z,9760.00
2018-05-29T07:15:00.123Z,9632.00
2018-05-29T07:16:00.163Z,9536.00
2018-05-29T07:17:00.203Z,9516.00
2018-05-29T07:18:00.243Z,9668.00
2018-05-29T07:19:00.283Z,9888.00
2018-05-29T07:20:00.324Z,9928.00
2018-05-29T07:21:00.364Z,9972.00
2018-05-29T07:22:00.404Z,9932.00
2018-05-29T07:23:00.446Z,9868.00
2018-05-29T07:24:00.489Z,9960.00
2018-05-29T07:25:00.561Z,10236.00
2018-05-29T07:26:00.566Z,10556.00
2018-05-29T07:27:00.608Z,10900.00
2018-05-29T07:28:00.646Z,11272.00
2018-05-29T07:29:00.687Z,11852.00
2018-05-29T07:30:00.728Z,12644.00
2018-05-29T07:31:00.769Z,13324.00
2018-05-29T07:32:00.808Z,14068.00
2018-05-29T07:33:00.847Z,14612.00
2018-05-29T07:34:00.889Z,15080.00
2018-05-29T07:35:00.930Z,14924.00
2018-05-29T07:36:00.968Z,14512.00
2018-05-29T07:37:01.011Z,14076.00
2018-05-29T07:38:01.051Z,13568.00
2018-05-29T07:39:01.091Z,13076.00
2018-05-29T07:40:01.132Z,12988.00
2018-05-29T07:41:01.173Z,12956.00
2018-05-29T07:42:01.216Z,12956.00
2018-05-29T07:43:01.255Z,13032.00
2018-05-29T07:44:01.295Z,13132.00
2018-05-29T07:45:01.335Z,13400.00
2018-05-29T07:46:01.377Z,13576.00
2018-05-29T07:47:01.420Z,13704.00
2018-05-29T07:48:01.484Z,13708.00
2018-05-29T07:49:01.498Z,13668.00
2018-05-29T07:50:01.541Z,13552.00
2018-05-29T07:51:01.582Z,13316.00
2018-05-29T07:52:01.678Z,13068.00
2018-05-29T07:53:01.666Z,12876.00
2018-05-29T07:54:01.703Z,12776.00
2018-05-29T07:55:01.744Z,12572.00
2018-05-29T07:56:01.784Z,12296.00
2018-05-29T07:57:01.826Z,12148.00
2018-05-29T07:58:01.867Z,12204.00
2018-05-29T07:59:01.907Z,12472.00
2018-05-29T08:00:01.949Z,12816.00
2018-05-29T08:01:01.995Z,13256.00
2018-05-29T08:02:02.031Z,13888.00
2018-05-29T08:03:02.073Z,14736.00
2018-05-29T08:04:02.112Z,15660.00
2018-05-29T08:05:02.154Z,16576.00
2018-05-29T08:06:02.195Z,16992.00
2018-05-29T08:07:02.236Z,17152.00
2018-05-29T08:08:02.276Z,17120.00
2018-05-29T08:09:02.316Z,16704.00
2018-05-29T08:10:02.357Z,16352.00
2018-05-29T08:11:02.624Z,15668.00
2018-05-29T08:12:02.460Z,15284.00
2018-05-29T08:13:02.481Z,15016.00
2018-05-29T08:14:02.541Z,14964.00
2018-05-29T08:15:02.889Z,15088.00
2018-05-29T08:16:02.623Z,15228.00
2018-05-29T08:17:03.174Z,15316.00
2018-05-29T08:18:02.705Z,15292.00
2018-05-29T08:19:03.154Z,15212.00
2018-05-29T08:20:02.770Z,15144.00
2018-05-29T08:21:02.812Z,15108.00
2018-05-29T08:22:02.853Z,15036.00
2018-05-29T08:23:02.918Z,14892.00
2018-05-29T08:24:02.954Z,14676.00
2018-05-29T08:25:03.404Z,14376.00
2018-05-29T08:26:03.030Z,14068.00
2018-05-29T08:28:03.323Z,13620.00
2018-05-29T08:34:03.772Z,15176.00
2018-05-29T08:35:03.409Z,15652.00
2018-05-29T08:36:04.161Z,16288.00
2018-05-29T08:37:03.694Z,16608.00
2018-05-29T08:38:04.445Z,16896.00
2018-05-29T08:41:04.061Z,17024.00
2018-05-29T08:42:03.974Z,16896.00
2018-05-29T08:43:04.247Z,16768.00
2018-05-29T08:44:03.760Z,16896.00
2018-05-29T08:45:03.824Z,17088.00
2018-05-29T08:46:04.060Z,17504.00
2018-05-29T08:47:03.906Z,17952.00
2018-05-29T08:48:03.944Z,18304.00
2018-05-29T08:49:03.984Z,18592.00
2018-05-29T08:50:04.014Z,18976.00
2018-05-29T08:51:04.279Z,19552.00
2018-05-29T08:52:04.091Z,20256.00
2018-05-29T08:53:04.165Z,21024.00
2018-05-29T08:54:04.175Z,22144.00
2018-05-29T08:55:04.216Z,23904.00
2018-05-29T08:56:04.256Z,26432.00
2018-05-29T08:57:04.299Z,28480.00
2018-05-29T08:58:04.340Z,29024.00
2018-05-29T08:59:04.385Z,28160.00
2018-05-29T09:00:04.424Z,27712.00
2018-05-29T09:01:04.465Z,26560.00
2018-05-29T09:02:04.508Z,25600.00
2018-05-29T09:03:04.550Z,23840.00
2018-05-29T09:04:04.678Z,22304.00
2018-05-29T09:05:04.638Z,20384.00
2018-05-29T09:06:04.676Z,19904.00
2018-05-29T09:07:04.719Z,19488.00
2018-05-29T09:08:04.759Z,18656.00
2018-05-29T09:09:04.802Z,17824.00
2018-05-29T09:10:04.845Z,16512.00
2018-05-29T09:11:04.888Z,15244.00
2018-05-29T09:12:04.932Z,14456.00
2018-05-29T09:13:04.971Z,14124.00
2018-05-29T09:14:05.015Z,14240.00
2018-05-29T09:15:05.057Z,14516.00
2018-05-29T09:16:05.098Z,14980.00
2018-05-29T09:17:05.142Z,15564.00
2018-05-29T09:18:05.184Z,15416.00
2018-05-29T09:19:05.233Z,14900.00
2018-05-29T09:20:05.350Z,14504.00
2018-05-29T09:21:05.308Z,14692.00
2018-05-29T09:22:05.351Z,15516.00
2018-05-29T09:23:05.392Z,16832.00
2018-05-29T09:24:05.433Z,17856.00
2018-05-29T09:25:05.476Z,18560.00
2018-05-29T09:26:05.576Z,18944.00
2018-05-29T09:27:05.560Z,18816.00
2018-05-29T09:28:05.601Z,18240.00
2018-05-29T09:29:05.642Z,17536.00
2018-05-29T09:30:05.685Z,16832.00
2018-05-29T09:31:05.728Z,16352.00
2018-05-29T09:32:05.768Z,15992.00
2018-05-29T09:33:05.810Z,15928.00
2018-05-29T09:34:05.852Z,15876.00
2018-05-29T09:35:05.894Z,16020.00
2018-05-29T09:36:05.936Z,15884.00
2018-05-29T09:37:05.977Z,15980.00
2018-05-29T09:38:06.020Z,15612.00
2018-05-29T09:39:06.066Z,15340.00
2018-05-29T09:40:06.102Z,14716.00
2018-05-29T09:41:06.148Z,13824.00
2018-05-29T09:42:06.185Z,12924.00
2018-05-29T09:43:06.227Z,12892.00
2018-05-29T09:44:06.271Z,13460.00
2018-05-29T09:45:06.311Z,13876.00
2018-05-29T09:46:06.355Z,13764.00
2018-05-29T09:47:06.395Z,14132.00
2018-05-29T09:48:06.435Z,15408.00
2018-05-29T09:49:06.476Z,17024.00
2018-05-29T09:50:06.624Z,18304.00
2018-05-29T09:51:06.560Z,19712.00
2018-05-29T09:52:06.666Z,20576.00
2018-05-29T09:53:06.643Z,20480.00
2018-05-29T09:54:06.684Z,20576.00
2018-05-29T09:55:06.729Z,20928.00
2018-05-29T09:56:06.767Z,21152.00
2018-05-29T09:57:06.808Z,21184.00
2018-05-29T09:58:06.850Z,20896.00
2018-05-29T09:59:06.898Z,20832.00
2018-05-29T10:00:06.936Z,21024.00
2018-05-29T10:01:07.056Z,21056.00
2018-05-29T10:02:07.017Z,20864.00
2018-05-29T10:03:07.059Z,20064.00
2018-05-29T10:04:07.105Z,19456.00
2018-05-29T10:05:07.143Z,18848.00
2018-05-29T10:06:07.184Z,17984.00
2018-05-29T10:07:07.326Z,17696.00
2018-05-29T10:08:07.266Z,18624.00
2018-05-29T10:09:07.309Z,20160.00
2018-05-29T10:10:07.351Z,21600.00
2018-05-29T10:11:07.394Z,22624.00
2018-05-29T10:12:07.464Z,24096.00
2018-05-29T10:13:07.501Z,25824.00
2018-05-29T10:14:07.517Z,27488.00
2018-05-29T10:15:07.560Z,28640.00
2018-05-29T10:16:07.601Z,29216.00
2018-05-29T10:17:07.656Z,28512.00
2018-05-29T10:18:07.687Z,28672.00
2018-05-29T10:19:07.729Z,27104.00
2018-05-29T10:20:07.809Z,25536.00
2018-05-29T10:21:07.813Z,24032.00
2018-05-29T10:22:07.856Z,23104.00
2018-05-29T10:23:07.898Z,23264.00
2018-05-29T10:24:07.940Z,24640.00
2018-05-29T10:25:08.066Z,26208.00
2018-05-29T10:26:08.025Z,27584.00
2018-05-29T10:27:08.069Z,28448.00
2018-05-29T10:28:08.112Z,28704.00
2018-05-29T10:29:08.153Z,28832.00
2018-05-29T10:30:08.199Z,29984.00
2018-05-29T10:31:08.238Z,31328.00
2018-05-29T10:32:08.282Z,32960.00
2018-05-29T10:33:08.337Z,35744.00
2018-05-29T10:34:08.368Z,38752.00
2018-05-29T10:35:08.410Z,44448.00
2018-05-29T10:36:08.453Z,53952.00
2018-05-29T10:37:08.497Z,55136.00
2018-05-29T10:38:08.540Z,27552.00
2018-05-29T10:39:08.585Z,26080.00
2018-05-29T10:40:08.627Z,27392.00
2018-05-29T10:41:08.671Z,29632.00
2018-05-29T10:42:08.719Z,32256.00
2018-05-29T10:43:08.759Z,34752.00
2018-05-29T10:44:08.802Z,37600.00
2018-05-29T10:45:08.848Z,40096.00
2018-05-29T10:46:08.934Z,39808.00
2018-05-29T10:47:08.936Z,42272.00
2018-05-29T10:48:08.983Z,48192.00
2018-05-29T10:49:09.024Z,46944.00
2018-05-29T10:50:09.069Z,54816.00
2018-05-29T10:51:09.116Z,59328.00
2018-05-29T10:52:09.158Z,98336.00
2018-05-29T10:53:09.203Z,44608.00
2018-05-29T10:54:09.248Z,45664.00
2018-05-29T10:55:09.299Z,61696.00
2018-05-29T10:56:09.339Z,49952.00
2018-05-29T10:57:09.383Z,48096.00
2018-05-29T10:58:09.432Z,56896.00
2018-05-29T10:59:09.531Z,59072.00
2018-05-29T11:00:09.525Z,71616.00
2018-05-29T11:01:09.571Z,59200.00
2018-05-29T11:02:09.614Z,34720.00
2018-05-29T11:03:09.660Z,42720.00
2018-05-29T11:04:09.707Z,46912.00
2018-05-29T11:05:09.753Z,63840.00
2018-05-29T11:06:09.800Z,65696.00
2018-05-29T11:07:09.846Z,38528.00
2018-05-29T11:08:09.892Z,33376.00
2018-05-29T11:09:09.939Z,33920.00
2018-05-29T11:10:09.989Z,32576.00
2018-05-29T11:11:10.032Z,32960.00
2018-05-29T11:12:10.079Z,30816.00
2018-05-29T11:13:10.126Z,31840.00
2018-05-29T11:14:10.194Z,29152.00
2018-05-29T11:15:10.216Z,26464.00
2018-05-29T11:16:10.263Z,27264.00
2018-05-29T11:17:10.309Z,25792.00
2018-05-29T11:18:10.355Z,23552.00
2018-05-29T11:19:10.401Z,21536.00
2018-05-29T11:20:10.466Z,20896.00
2018-05-29T11:21:10.491Z,21120.00
2018-05-29T11:22:10.536Z,21696.00
2018-05-29T11:23:10.584Z,22240.00
2018-05-29T11:24:10.625Z,22304.00
2018-05-29T11:25:10.671Z,22560.00
2018-05-29T11:26:10.715Z,23072.00
2018-05-29T11:27:10.761Z,23424.00
2018-05-29T11:28:10.805Z,23520.00
2018-05-29T11:29:10.849Z,23648.00
2018-05-29T11:30:10.893Z,23744.00
2018-05-29T11:31:10.944Z,24064.00
2018-05-29T11:32:10.980Z,25024.00
2018-05-29T11:33:11.024Z,26560.00
2018-05-29T11:34:11.073Z,29184.00
2018-05-29T11:35:11.112Z,34304.00
2018-05-29T11:36:11.155Z,40288.00
2018-05-29T11:37:11.200Z,51488.00
2018-05-29T11:38:11.243Z,58848.00
2018-05-29T11:39:11.291Z,54080.00
2018-05-29T11:40:11.329Z,57248.00
2018-05-29T11:41:11.375Z,70080.00
2018-05-29T11:42:11.420Z,59872.00
2018-05-29T11:43:11.463Z,52032.00
2018-05-29T11:44:11.506Z,54560.00
2018-05-29T11:45:11.551Z,44288.00
2018-05-29T11:46:11.601Z,42944.00
2018-05-29T11:47:11.643Z,43296.00
2018-05-29T11:48:11.686Z,46624.00
2018-05-29T11:49:11.732Z,51904.00
2018-05-29T11:50:11.777Z,53280.00
2018-05-29T11:51:11.822Z,54752.00
2018-05-29T11:52:11.869Z,52832.00
2018-05-29T11:53:11.916Z,52992.00
2018-05-29T11:54:11.961Z,51776.00
2018-05-29T11:55:12.008Z,49984.00
2018-05-29T11:56:12.051Z,43360.00
2018-05-29T11:57:12.099Z,41248.00
2018-05-29T11:58:12.146Z,41984.00
2018-05-29T11:59:12.192Z,39168.00
2018-05-29T12:00:12.238Z,42144.00
2018-05-29T12:01:12.285Z,45504.00
2018-05-29T12:02:12.330Z,42944.00
2018-05-29T12:03:12.380Z,39232.00
2018-05-29T12:04:12.425Z,40352.00
2018-05-29T12:05:12.470Z,38432.00
2018-05-29T12:06:12.517Z,39904.00
2018-05-29T12:07:12.562Z,38944.00
2018-05-29T12:08:12.608Z,35840.00
2018-05-29T12:09:12.656Z,32736.00
2018-05-29T12:10:12.702Z,32800.00
2018-05-29T12:11:12.753Z,28672.00
2018-05-29T12:12:12.793Z,27360.00
2018-05-29T12:13:12.840Z,26560.00
2018-05-29T12:14:12.885Z,26880.00
2018-05-29T12:15:12.932Z,29632.00
2018-05-29T12:16:12.979Z,32032.00
2018-05-29T12:17:13.028Z,35424.00
2018-05-29T12:18:13.069Z,59936.00
2018-05-29T12:19:13.115Z,41824.00
2018-05-29T12:20:13.160Z,46048.00
2018-05-29T12:21:13.206Z,44832.00
2018-05-29T12:22:13.257Z,48736.00
2018-05-29T12:23:13.297Z,52416.00
2018-05-29T12:24:13.344Z,55488.00
2018-05-29T12:25:13.395Z,59296.00
2018-05-29T12:26:13.436Z,66720.00