createdAt,value
2019-02-09T00:00:22.896Z,3.14
2019-02-09T00:01:22.861Z,3.10
2019-02-09T00:02:22.829Z,3.13
2019-02-09T00:03:22.812Z,3.06
2019-02-09T00:04:33.499Z,3.15
2019-02-09T00:05:23.153Z,3.00
2019-02-09T00:06:22.924Z,3.00
2019-02-09T00:07:23.052Z,2.97
2019-02-09T00:08:23.346Z,2.90
2019-02-09T00:09:22.951Z,3.00
2019-02-09T00:10:22.842Z,3.11
2019-02-09T00:11:23.345Z,3.15
2019-02-09T00:12:22.703Z,3.06
2019-02-09T00:13:23.749Z,3.13
2019-02-09T00:14:22.759Z,3.08
2019-02-09T00:15:22.707Z,3.08
2019-02-09T00:17:02.989Z,3.06
2019-02-09T00:17:22.667Z,3.10
2019-02-09T00:18:22.669Z,3.08
2019-02-09T00:19:22.696Z,3.13
2019-02-09T00:20:22.700Z,3.15
2019-02-09T00:21:23.655Z,3.06
2019-02-09T00:22:24.355Z,3.11
2019-02-09T00:23:22.622Z,3.20
2019-02-09T00:24:22.595Z,3.28
2019-02-09T00:25:22.568Z,3.42
2019-02-09T00:26:22.645Z,3.36
2019-02-09T00:27:23.588Z,3.35
2019-02-09T00:28:22.592Z,3.40
2019-02-09T00:29:22.607Z,3.29
2019-02-09T00:30:23.674Z,3.28
2019-02-09T00:31:23.286Z,3.28
2019-02-09T00:32:22.512Z,3.24
2019-02-09T00:33:22.508Z,3.29
2019-02-09T00:34:22.513Z,3.32
2019-02-09T00:35:22.514Z,3.31
2019-02-09T00:36:22.485Z,3.31
2019-02-09T00:37:22.497Z,3.28
2019-02-09T00:38:22.470Z,3.28
2019-02-09T00:39:22.404Z,3.11
2019-02-09T00:40:23.475Z,3.05
2019-02-09T00:41:23.522Z,3.06
2019-02-09T00:42:22.409Z,2.99
2019-02-09T00:43:22.398Z,2.99
2019-02-09T00:44:22.345Z,3.02
2019-02-09T00:45:22.318Z,2.93
2019-02-09T00:47:49.736Z,2.99
2019-02-09T00:48:49.423Z,3.00
2019-02-09T00:49:50.440Z,2.87
2019-02-09T00:50:50.339Z,2.97
2019-02-09T00:51:49.322Z,2.81
2019-02-09T00:52:50.266Z,3.03
2019-02-09T00:53:49.869Z,2.90
2019-02-09T00:54:49.286Z,2.84
2019-02-09T00:55:51.705Z,2.84
2019-02-09T00:56:50.174Z,2.85
2019-02-09T00:57:50.189Z,2.87
2019-02-09T00:59:03.549Z,2.84
2019-02-09T00:59:54.309Z,2.85
2019-02-09T01:00:49.083Z,2.78
2019-02-09T01:01:49.226Z,2.85
2019-02-09T01:02:49.858Z,2.93
2019-02-09T01:04:00.196Z,2.89
2019-02-09T01:04:57.849Z,2.90
2019-02-09T01:05:49.549Z,2.82
2019-02-09T01:07:01.422Z,2.92
2019-02-09T01:07:59.534Z,2.84
2019-02-09T01:08:49.318Z,2.95
2019-02-09T01:09:49.300Z,3.02
2019-02-09T01:10:49.397Z,2.97
2019-02-09T01:12:00.035Z,2.89
2019-02-09T01:12:49.209Z,2.97
2019-02-09T01:15:25.344Z,3.03
2019-02-09T01:16:14.288Z,3.03
2019-02-09T01:18:43.955Z,3.13
2019-02-09T01:19:43.499Z,3.08
2019-02-09T01:20:43.780Z,3.10
2019-02-09T01:21:43.631Z,3.06
2019-02-09T01:22:43.304Z,3.11
2019-02-09T01:23:44.314Z,3.06
2019-02-09T01:24:43.254Z,3.06
2019-02-09T01:25:43.235Z,3.08
2019-02-09T01:27:57.145Z,3.21
2019-02-09T01:29:07.002Z,3.11
2019-02-09T01:31:08.617Z,3.15
2019-02-09T01:32:08.700Z,3.14
2019-02-09T01:33:08.887Z,3.18
2019-02-09T01:34:08.518Z,3.13
2019-02-09T01:35:08.444Z,3.21
2019-02-09T01:36:09.434Z,3.10
2019-02-09T01:37:09.269Z,3.23
2019-02-09T01:38:20.882Z,3.21
2019-02-09T01:39:09.235Z,3.17
2019-02-09T01:40:08.626Z,3.18
2019-02-09T01:41:08.999Z,3.26
2019-02-09T01:42:08.360Z,3.23
2019-02-09T01:43:08.380Z,3.26
2019-02-09T01:44:08.332Z,3.33
2019-02-09T01:45:08.326Z,3.29
2019-02-09T01:46:08.272Z,3.35
2019-02-09T01:47:08.328Z,3.42
2019-02-09T01:48:09.329Z,3.33
2019-02-09T01:49:08.248Z,3.39
2019-02-09T01:50:09.244Z,3.40
2019-02-09T01:51:17.004Z,3.42
2019-02-09T01:52:17.713Z,3.35
2019-02-09T01:53:08.521Z,3.47
2019-02-09T01:54:17.993Z,3.42
2019-02-09T01:55:08.382Z,3.43
2019-02-09T01:56:08.418Z,3.43
2019-02-09T01:57:08.581Z,3.39
2019-02-09T01:58:08.332Z,3.40
2019-02-09T01:59:09.101Z,3.43
2019-02-09T02:00:10.717Z,3.43
2019-02-09T02:01:09.002Z,3.48
2019-02-09T02:02:09.133Z,3.45
2019-02-09T02:03:08.142Z,3.47
2019-02-09T02:04:08.073Z,3.43
2019-02-09T02:05:09.080Z,3.40
2019-02-09T02:06:08.114Z,3.50
2019-02-09T02:07:08.054Z,3.48
2019-02-09T02:08:08.060Z,3.47
2019-02-09T02:09:08.079Z,3.42
2019-02-09T02:10:08.103Z,3.42
2019-02-09T02:11:08.025Z,3.35
2019-02-09T02:12:08.036Z,3.29
2019-02-09T02:13:08.025Z,3.28
2019-02-09T02:14:07.973Z,3.31
2019-02-09T02:15:07.981Z,3.31
2019-02-09T02:16:07.963Z,3.29
2019-02-09T02:17:07.966Z,3.32
2019-02-09T02:18:07.968Z,3.28
2019-02-09T02:19:07.953Z,3.24
2019-02-09T02:20:08.022Z,3.28
2019-02-09T02:21:07.951Z,3.26
2019-02-09T02:22:07.899Z,3.28
2019-02-09T02:23:07.926Z,3.23
2019-02-09T02:24:08.855Z,3.23
2019-02-09T02:25:07.852Z,3.28
2019-02-09T02:26:07.942Z,3.31
2019-02-09T02:27:07.853Z,3.32
2019-02-09T02:28:07.831Z,3.32
2019-02-09T02:29:07.846Z,3.23
2019-02-09T02:30:07.840Z,3.24
2019-02-09T02:31:07.824Z,3.31
2019-02-09T02:32:08.021Z,3.23
2019-02-09T02:33:07.853Z,3.33
2019-02-09T02:34:07.764Z,3.31
2019-02-09T02:35:07.749Z,3.29
2019-02-09T02:36:07.764Z,3.35
2019-02-09T02:37:07.771Z,3.32
2019-02-09T02:38:08.690Z,3.36
2019-02-09T02:39:07.712Z,3.39
2019-02-09T02:40:07.686Z,3.42
2019-02-09T02:41:07.680Z,3.32
2019-02-09T02:42:07.691Z,3.36
2019-02-09T02:43:07.711Z,3.35
2019-02-09T02:44:07.639Z,3.36
2019-02-09T02:45:07.622Z,3.33
2019-02-09T02:46:08.550Z,3.29
2019-02-09T02:47:08.696Z,3.29
2019-02-09T02:48:07.656Z,3.40
2019-02-09T02:49:07.574Z,3.45
2019-02-09T02:50:07.569Z,3.35
2019-02-09T02:51:07.592Z,3.39
2019-02-09T02:52:07.576Z,3.43
2019-02-09T02:53:07.597Z,3.48
2019-02-09T02:54:07.549Z,3.43
2019-02-09T02:55:07.508Z,3.48
2019-02-09T02:56:07.526Z,3.43
2019-02-09T02:57:07.524Z,3.48
2019-02-09T02:58:07.519Z,3.43
2019-02-09T02:59:07.534Z,3.47
2019-02-09T03:00:07.480Z,3.42
2019-02-09T03:01:07.468Z,3.47
2019-02-09T03:02:07.549Z,3.48
2019-02-09T03:03:07.445Z,3.61
2019-02-09T03:04:08.133Z,3.62
2019-02-09T03:05:07.434Z,3.66
2019-02-09T03:06:08.044Z,3.58
2019-02-09T03:07:18.260Z,3.58
2019-02-09T03:08:08.164Z,3.54
2019-02-09T03:09:07.531Z,3.57
2019-02-09T03:10:07.599Z,3.58
2019-02-09T03:11:07.415Z,3.65
2019-02-09T03:12:07.394Z,3.69
2019-02-09T03:13:07.367Z,3.60
2019-02-09T03:14:07.368Z,3.57
2019-02-09T03:15:07.376Z,3.60
2019-02-09T03:16:07.302Z,3.50
2019-02-09T03:18:19.070Z,3.60
2019-02-09T03:19:19.204Z,3.48
2019-02-09T03:20:19.144Z,3.48
2019-02-09T03:21:18.781Z,3.48
2019-02-09T03:23:42.236Z,3.51
2019-02-09T03:24:42.334Z,3.52
2019-02-09T03:25:42.345Z,3.48
2019-02-09T03:26:42.423Z,3.31
2019-02-09T03:27:42.079Z,3.43
2019-02-09T03:28:42.014Z,3.42
2019-02-09T03:29:42.035Z,3.36
2019-02-09T03:30:47.601Z,3.28
2019-02-09T03:31:57.647Z,3.26
2019-02-09T03:32:42.022Z,3.26
2019-02-09T03:35:03.133Z,3.32
2019-02-09T03:36:18.813Z,3.24
2019-02-09T03:37:21.370Z,3.23
2019-02-09T03:38:03.065Z,3.20
2019-02-09T03:39:02.964Z,3.21
2019-02-09T03:40:13.651Z,3.21
2019-02-09T03:43:02.973Z,3.08
2019-02-09T03:44:14.964Z,3.15
2019-02-09T03:45:02.982Z,3.17
2019-02-09T03:46:02.964Z,3.21
2019-02-09T03:47:03.187Z,3.18
2019-02-09T03:48:15.183Z,3.11
2019-02-09T03:49:02.803Z,3.29
2019-02-09T03:50:23.016Z,3.26
2019-02-09T03:51:02.712Z,3.14
2019-02-09T03:52:02.767Z,3.11
2019-02-09T03:53:02.830Z,3.10
2019-02-09T03:54:02.596Z,3.08
2019-02-09T03:55:02.507Z,3.13
2019-02-09T03:56:02.456Z,3.10
2019-02-09T03:57:11.174Z,2.99
2019-02-09T03:58:03.491Z,2.95
2019-02-09T03:59:16.536Z,3.02
2019-02-09T04:00:14.147Z,2.84
2019-02-09T04:01:11.807Z,3.00
2019-02-09T04:02:12.274Z,2.87
2019-02-09T04:03:02.565Z,2.85
2019-02-09T04:04:02.532Z,2.81
2019-02-09T04:05:13.089Z,2.90
2019-02-09T04:06:12.899Z,2.85
2019-02-09T04:07:02.500Z,2.85
2019-02-09T04:08:02.603Z,2.92
2019-02-09T04:09:13.717Z,2.89
2019-02-09T04:10:13.416Z,2.90
2019-02-09T04:12:13.707Z,2.82
2019-02-09T04:13:13.736Z,2.87
2019-02-09T04:15:27.160Z,2.87
2019-02-09T04:16:27.442Z,2.84
2019-02-09T04:17:35.375Z,2.87
2019-02-09T04:18:35.972Z,2.87
2019-02-09T04:19:26.586Z,2.89
2019-02-09T04:20:26.702Z,2.82
2019-02-09T04:21:26.523Z,2.89
2019-02-09T04:23:46.724Z,3.05
2019-02-09T04:26:03.214Z,2.97
2019-02-09T04:27:02.826Z,2.93
2019-02-09T04:28:15.435Z,3.02
2019-02-09T04:29:11.800Z,2.95
2019-02-09T04:30:14.420Z,3.03
2019-02-09T04:31:05.826Z,3.02
2019-02-09T04:32:13.465Z,3.10
2019-02-09T04:33:13.601Z,2.96
2019-02-09T04:34:13.556Z,2.96
2019-02-09T04:36:28.051Z,2.95
2019-02-09T04:37:28.838Z,2.99
2019-02-09T04:38:27.778Z,3.10
2019-02-09T04:39:37.932Z,3.05
2019-02-09T04:41:57.388Z,3.13
2019-02-09T04:44:48.996Z,3.18
2019-02-09T04:47:45.715Z,3.24
2019-02-09T04:48:20.781Z,3.28
2019-02-09T04:49:25.027Z,3.20
2019-02-09T04:51:27.590Z,3.28
2019-02-09T04:54:00.719Z,3.26
2019-02-09T04:56:14.522Z,3.23
2019-02-09T04:58:48.539Z,3.29
2019-02-09T04:59:58.982Z,3.26
2019-02-09T05:00:48.492Z,3.31
2019-02-09T05:03:16.641Z,3.33
2019-02-09T05:04:10.960Z,3.24
2019-02-09T05:06:51.660Z,3.39
2019-02-09T05:08:00.143Z,3.28
2019-02-09T05:08:51.733Z,3.39
2019-02-09T05:10:01.773Z,3.42
2019-02-09T05:11:02.492Z,3.45
2019-02-09T05:12:03.503Z,3.50
2019-02-09T05:14:12.420Z,3.61
2019-02-09T05:20:49.311Z,3.90
2019-02-09T05:21:56.456Z,3.98
2019-02-09T05:22:39.779Z,4.00
2019-02-09T05:23:54.761Z,4.05
2019-02-09T05:24:49.784Z,4.00
2019-02-09T05:25:54.937Z,4.02
2019-02-09T05:26:40.458Z,4.04
2019-02-09T05:32:37.554Z,4.02
2019-02-09T05:35:05.836Z,4.00
2019-02-09T05:40:19.265Z,4.06
2019-02-09T05:46:27.006Z,4.04
2019-02-09T05:50:06.168Z,3.98
2019-02-09T05:51:17.932Z,4.02
2019-02-09T05:53:49.879Z,4.02
2019-02-09T05:56:03.737Z,4.05
2019-02-09T05:58:15.592Z,3.98
2019-02-09T05:59:34.509Z,3.97
2019-02-09T06:00:29.601Z,3.96
2019-02-09T06:01:15.549Z,3.91
2019-02-09T06:05:06.489Z,3.88
2019-02-09T06:06:07.228Z,3.80
2019-02-09T06:07:18.927Z,3.79
2019-02-09T06:09:27.661Z,3.83
2019-02-09T07:07:56.809Z,3.68
2019-02-09T07:11:28.624Z,3.61
2019-02-09T07:13:32.218Z,3.72
2019-02-09T07:16:12.980Z,3.72
2019-02-09T07:16:54.244Z,3.62
2019-02-09T07:23:04.158Z,3.68
2019-02-09T07:26:04.872Z,3.73
2019-02-09T07:41:02.881Z,3.75
2019-02-09T08:13:06.907Z,4.32
2019-02-09T08:14:08.395Z,4.29
2019-02-09T08:15:07.000Z,4.32
2019-02-09T08:16:07.102Z,4.41
2019-02-09T08:17:06.414Z,4.42
2019-02-09T08:19:19.840Z,4.37
2019-02-09T08:20:19.765Z,4.50
2019-02-09T08:21:20.844Z,4.40
2019-02-09T08:22:20.192Z,4.50
2019-02-09T08:23:20.530Z,4.36
2019-02-09T08:24:19.147Z,4.44
2019-02-09T08:25:36.803Z,4.51
2019-02-09T08:26:22.107Z,4.50
2019-02-09T08:27:36.855Z,4.47
2019-02-09T08:28:19.894Z,4.52
2019-02-09T08:29:31.213Z,4.52
2019-02-09T08:30:34.017Z,4.45
2019-02-09T08:31:19.883Z,4.51
2019-02-09T08:33:33.131Z,4.47
2019-02-09T08:34:32.508Z,4.50
2019-02-09T08:35:32.699Z,4.62
2019-02-09T08:36:33.684Z,4.62
2019-02-09T08:37:32.178Z,4.75
2019-02-09T08:38:33.125Z,4.86
2019-02-09T08:39:37.050Z,4.82
2019-02-09T08:40:32.082Z,4.80
2019-02-09T08:41:32.191Z,4.88
2019-02-09T08:42:32.076Z,4.86
2019-02-09T08:43:35.017Z,4.77
2019-02-09T08:44:32.088Z,4.84
2019-02-09T08:45:33.026Z,4.73
2019-02-09T08:46:33.540Z,4.70
2019-02-09T08:47:55.514Z,4.70
2019-02-09T08:48:32.075Z,4.65
2019-02-09T08:49:32.555Z,4.67
2019-02-09T08:50:33.491Z,4.69
2019-02-09T08:51:33.113Z,4.78
2019-02-09T08:52:32.001Z,4.75
2019-02-09T08:53:33.451Z,4.78
2019-02-09T08:54:32.569Z,4.84
2019-02-09T08:55:31.973Z,4.82
2019-02-09T08:56:33.311Z,4.73
2019-02-09T08:57:32.424Z,4.80
2019-02-09T08:58:31.968Z,4.91
2019-02-09T08:59:32.583Z,4.77
2019-02-09T09:00:31.931Z,4.85
2019-02-09T09:01:31.975Z,4.91
2019-02-09T09:04:09.836Z,4.99
2019-02-09T09:04:59.085Z,4.94
2019-02-09T09:05:57.436Z,4.82
2019-02-09T09:06:57.013Z,4.75
2019-02-09T09:07:57.982Z,4.75
2019-02-09T09:08:57.873Z,4.78
2019-02-09T09:09:58.430Z,4.63
2019-02-09T09:10:56.877Z,4.69
2019-02-09T09:11:57.860Z,4.70
2019-02-09T09:12:57.827Z,4.72
2019-02-09T09:13:56.856Z,4.67
2019-02-09T09:14:58.805Z,4.66
2019-02-09T09:15:57.824Z,4.63
2019-02-09T09:16:56.771Z,4.75
2019-02-09T09:19:32.033Z,4.75
2019-02-09T09:20:32.120Z,4.69
2019-02-09T09:21:31.920Z,4.67
2019-02-09T09:22:32.716Z,4.66
2019-02-09T09:23:32.646Z,4.69
2019-02-09T09:24:31.711Z,4.78
2019-02-09T09:25:31.640Z,4.77
2019-02-09T09:26:31.704Z,4.72
2019-02-09T09:27:31.587Z,4.80
2019-02-09T09:28:31.671Z,4.77
2019-02-09T09:29:32.555Z,4.73
2019-02-09T09:30:31.573Z,4.84
2019-02-09T09:31:32.657Z,4.80
2019-02-09T09:32:32.623Z,4.80
2019-02-09T09:33:32.572Z,4.86
2019-02-09T09:34:32.522Z,4.91
2019-02-09T09:35:32.484Z,5.00
2019-02-09T09:36:31.460Z,5.12
2019-02-09T09:37:31.527Z,5.00
2019-02-09T09:38:31.542Z,5.09
2019-02-09T09:39:31.486Z,5.04
2019-02-09T09:40:31.415Z,5.15
2019-02-09T09:41:31.446Z,5.13
2019-02-09T09:42:31.361Z,5.22
2019-02-09T09:43:33.918Z,5.22
2019-02-09T09:44:31.395Z,5.15
2019-02-09T09:45:31.355Z,5.28
2019-02-09T09:46:32.285Z,5.30
2019-02-09T09:48:07.319Z,5.35
2019-02-09T09:48:31.334Z,5.36
2019-02-09T09:49:31.285Z,5.30
2019-02-09T09:50:31.338Z,5.36
2019-02-09T09:51:32.345Z,5.31
2019-02-09T09:52:31.287Z,5.35
2019-02-09T09:53:31.307Z,5.39
2019-02-09T09:54:31.321Z,5.33
2019-02-09T09:55:31.240Z,5.35
2019-02-09T09:56:31.190Z,5.38
2019-02-09T09:57:31.185Z,5.30
2019-02-09T09:58:31.217Z,5.28
2019-02-09T09:59:31.225Z,5.33
2019-02-09T10:00:31.189Z,5.33
2019-02-09T10:01:31.158Z,5.39
2019-02-09T10:02:36.429Z,5.46
2019-02-09T10:03:32.117Z,5.53
2019-02-09T10:04:31.656Z,5.51
2019-02-09T10:05:31.091Z,5.48
2019-02-09T10:06:31.107Z,5.64
2019-02-09T10:07:31.094Z,5.61
2019-02-09T10:08:31.081Z,5.63
2019-02-09T10:09:31.062Z,5.75
2019-02-09T10:10:31.129Z,5.71
2019-02-09T10:11:31.029Z,5.79
2019-02-09T10:12:31.071Z,5.96
2019-02-09T10:13:31.000Z,5.93
2019-02-09T10:14:31.016Z,5.99
2019-02-09T10:15:30.989Z,5.94
2019-02-09T10:16:30.964Z,5.97
2019-02-09T10:17:31.658Z,6.01
2019-02-09T10:18:31.045Z,5.94
2019-02-09T10:19:31.653Z,5.85
2019-02-09T10:20:30.945Z,5.96
2019-02-09T10:21:30.949Z,5.97
2019-02-09T10:22:30.903Z,5.97
2019-02-09T10:23:30.891Z,5.96
2019-02-09T10:24:30.868Z,5.97
2019-02-09T10:25:30.854Z,5.97
2019-02-09T10:26:30.863Z,6.04
2019-02-09T10:27:30.856Z,5.94
2019-02-09T10:28:38.657Z,5.86
2019-02-09T10:29:54.185Z,5.89
2019-02-09T10:30:35.659Z,5.96
2019-02-09T10:31:34.164Z,5.96
2019-02-09T10:32:34.165Z,6.06
2019-02-09T10:33:47.696Z,6.04
2019-02-09T10:34:44.656Z,6.06
2019-02-09T10:35:39.717Z,5.99
2019-02-09T10:36:34.682Z,5.93
2019-02-09T10:37:40.206Z,5.99
2019-02-09T10:38:34.655Z,5.90
2019-02-09T10:39:37.183Z,5.93
2019-02-09T10:40:31.662Z,5.90
2019-02-09T10:41:34.183Z,5.96
2019-02-09T10:42:35.664Z,5.89
2019-02-09T10:43:33.168Z,5.83
2019-02-09T10:44:33.165Z,5.85
2019-02-09T10:45:36.675Z,5.82
2019-02-09T10:47:43.037Z,5.72
2019-02-09T10:48:40.930Z,5.67
2019-02-09T10:49:41.039Z,5.72
2019-02-09T10:50:40.856Z,5.64
2019-02-09T10:51:40.828Z,5.60
2019-02-09T10:52:40.870Z,5.51
2019-02-09T10:53:40.862Z,5.49
2019-02-09T10:54:40.796Z,5.56
2019-02-09T10:55:40.790Z,5.54
2019-02-09T10:56:40.770Z,5.56
2019-02-09T10:57:40.783Z,5.61
2019-02-09T10:58:40.743Z,5.53
2019-02-09T10:59:40.772Z,5.58
2019-02-09T11:00:40.739Z,5.53
2019-02-09T11:01:40.714Z,5.51
2019-02-09T11:02:40.701Z,5.58
2019-02-09T11:03:40.717Z,5.64
2019-02-09T11:04:40.674Z,5.68
2019-02-09T11:05:40.671Z,5.67
2019-02-09T11:06:40.653Z,5.74
2019-02-09T11:07:40.647Z,5.79
2019-02-09T11:08:40.628Z,5.68
2019-02-09T11:09:40.628Z,5.74
2019-02-09T11:10:41.583Z,5.74
2019-02-09T11:11:40.598Z,5.81
2019-02-09T11:12:40.585Z,5.83
2019-02-09T11:13:40.592Z,5.81
2019-02-09T11:14:40.561Z,5.86
2019-02-09T11:15:40.597Z,5.97
2019-02-09T11:16:40.546Z,6.03
2019-02-09T11:17:40.543Z,5.85
2019-02-09T11:18:40.542Z,5.89
2019-02-09T11:19:40.498Z,5.91
2019-02-09T11:20:40.489Z,5.97
2019-02-09T11:21:40.494Z,5.99
2019-02-09T11:22:40.482Z,5.96
2019-02-09T11:23:40.465Z,5.94
2019-02-09T11:24:40.447Z,5.89
2019-02-09T11:25:40.441Z,5.91
2019-02-09T11:26:40.438Z,5.93
2019-02-09T11:27:40.410Z,5.93
2019-02-09T11:28:40.415Z,5.93
2019-02-09T11:29:40.396Z,5.86
2019-02-09T11:30:40.379Z,5.85
2019-02-09T11:31:40.387Z,5.97
2019-02-09T11:32:40.355Z,5.91
2019-02-09T11:33:40.340Z,6.04
2019-02-09T11:34:40.356Z,6.17
2019-02-09T11:35:40.320Z,6.17
2019-02-09T11:36:40.311Z,6.17
2019-02-09T11:37:40.309Z,6.30
2019-02-09T11:38:40.287Z,6.33
2019-02-09T11:39:40.278Z,6.37
2019-02-09T11:40:40.294Z,6.38
2019-02-09T11:41:40.253Z,6.51
2019-02-09T11:42:40.274Z,6.43
2019-02-09T11:43:40.233Z,6.52
2019-02-09T11:44:41.374Z,6.51
2019-02-09T11:45:40.206Z,6.48
2019-02-09T11:46:40.215Z,6.48
2019-02-09T11:47:40.184Z,6.40
2019-02-09T11:48:40.197Z,6.43
2019-02-09T11:49:40.170Z,6.38
2019-02-09T11:50:40.149Z,6.52
2019-02-09T11:51:40.141Z,6.61
2019-02-09T11:52:40.144Z,6.61
2019-02-09T11:53:40.131Z,6.64
2019-02-09T11:54:40.099Z,6.64
2019-02-09T11:55:40.097Z,6.69
2019-02-09T11:56:40.093Z,6.76
2019-02-09T11:57:40.070Z,6.74
2019-02-09T11:58:40.074Z,6.84
2019-02-09T11:59:40.054Z,6.81
2019-02-09T12:00:40.040Z,6.80
2019-02-09T12:01:40.027Z,6.77
2019-02-09T12:02:40.002Z,6.92
2019-02-09T12:03:40.069Z,6.80
2019-02-09T12:04:40.030Z,6.66
2019-02-09T12:05:39.982Z,6.59
2019-02-09T12:06:39.971Z,6.52
2019-02-09T12:07:39.962Z,6.43
2019-02-09T12:08:39.948Z,6.38
2019-02-09T12:09:39.939Z,6.34
2019-02-09T12:10:39.952Z,6.36
2019-02-09T12:11:39.921Z,6.37
2019-02-09T12:12:39.898Z,6.28
2019-02-09T12:13:39.883Z,6.30
2019-02-09T12:14:39.879Z,6.25
2019-02-09T12:15:39.876Z,6.21
2019-02-09T12:16:39.866Z,6.22
2019-02-09T12:17:39.842Z,6.19
2019-02-09T12:18:39.839Z,6.15
2019-02-09T12:19:39.823Z,6.22
2019-02-09T12:20:39.839Z,6.18
2019-02-09T12:21:39.797Z,6.33
2019-02-09T12:22:39.808Z,6.34
2019-02-09T12:23:39.778Z,6.31
2019-02-09T12:24:39.765Z,6.28
2019-02-09T12:25:39.759Z,6.31
2019-02-09T12:26:39.754Z,6.37
2019-02-09T12:27:39.727Z,6.30
2019-02-09T12:28:39.740Z,6.34
2019-02-09T12:29:39.704Z,6.41
2019-02-09T12:30:39.711Z,6.38
2019-02-09T12:31:39.705Z,6.40
2019-02-09T12:32:39.755Z,6.30
2019-02-09T12:33:39.662Z,6.28
2019-02-09T12:34:39.655Z,6.33
2019-02-09T12:35:39.651Z,6.15
2019-02-09T12:36:39.634Z,6.28
2019-02-09T12:37:39.636Z,6.34
2019-02-09T12:38:39.657Z,6.34
2019-02-09T12:39:39.596Z,6.36
2019-02-09T12:40:39.580Z,6.34
2019-02-09T12:41:39.573Z,6.37
2019-02-09T12:42:39.589Z,6.40
2019-02-09T12:43:39.544Z,6.34
2019-02-09T12:44:39.535Z,6.41
2019-02-09T12:45:39.527Z,6.43
2019-02-09T12:46:39.516Z,6.41
2019-02-09T12:47:39.529Z,6.44
2019-02-09T12:48:39.535Z,6.37
2019-02-09T12:49:39.484Z,6.33
2019-02-09T12:50:40.085Z,6.40
2019-02-09T12:51:39.460Z,6.38
2019-02-09T12:52:39.500Z,6.49
2019-02-09T12:53:39.455Z,6.48
2019-02-09T12:54:39.446Z,6.58
2019-02-09T12:55:39.409Z,6.67
2019-02-09T12:56:39.397Z,6.64
2019-02-09T12:57:39.389Z,6.71
2019-02-09T12:58:39.425Z,6.84
2019-02-09T12:59:39.366Z,6.97
2019-02-09T13:00:39.369Z,7.10
2019-02-09T13:01:40.110Z,7.16
2019-02-09T13:02:39.329Z,7.27
2019-02-09T13:03:39.326Z,7.16
2019-02-09T13:04:39.338Z,7.07
2019-02-09T13:05:39.294Z,6.94
2019-02-09T13:06:39.296Z,6.99
2019-02-09T13:07:48.754Z,7.05
2019-02-09T13:08:48.767Z,6.95
2019-02-09T13:10:50.651Z,7.06
2019-02-09T13:13:03.960Z,6.79
2019-02-09T13:14:03.886Z,6.88
2019-02-09T13:15:13.759Z,6.85
2019-02-09T13:16:14.728Z,6.89
2019-02-09T13:17:03.870Z,6.79
2019-02-09T13:18:03.788Z,6.70
2019-02-09T13:19:16.253Z,6.66
2019-02-09T13:20:14.300Z,6.59
2019-02-09T13:21:03.821Z,6.55
2019-02-09T13:22:03.779Z,6.52
2019-02-09T13:23:03.746Z,6.49
2019-02-09T13:24:14.212Z,6.46
2019-02-09T13:25:03.849Z,6.46
2019-02-09T13:26:12.617Z,6.44
2019-02-09T13:27:03.737Z,6.48
2019-02-09T13:28:03.742Z,6.58
2019-02-09T13:29:13.404Z,6.69
2019-02-09T13:31:15.157Z,6.85
2019-02-09T13:32:24.496Z,6.99
2019-02-09T13:34:26.317Z,7.15
2019-02-09T13:35:26.221Z,7.10
2019-02-09T13:36:26.299Z,7.05
2019-02-09T13:37:26.164Z,6.97
2019-02-09T13:39:39.408Z,6.80
2019-02-09T13:41:50.624Z,6.80
2019-02-09T13:44:02.036Z,6.73
2019-02-09T13:45:02.541Z,6.67
2019-02-09T13:46:01.934Z,6.76
2019-02-09T13:47:01.923Z,6.73
2019-02-09T13:48:11.621Z,6.73
2019-02-09T13:49:01.898Z,6.71
2019-02-09T13:50:01.941Z,6.64
2019-02-09T13:51:01.914Z,6.56
2019-02-09T13:52:01.995Z,6.59
2019-02-09T13:53:10.511Z,6.55
2019-02-09T13:55:14.345Z,6.46
2019-02-09T13:56:14.258Z,6.41
2019-02-09T13:57:14.806Z,6.55
2019-02-09T13:58:14.237Z,6.56
2019-02-09T13:59:22.843Z,6.46
2019-02-09T14:00:14.172Z,6.48
2019-02-09T14:02:04.583Z,6.48
2019-02-09T14:03:04.445Z,6.55
2019-02-09T14:05:22.636Z,6.61
2019-02-09T14:06:22.508Z,6.64
2019-02-09T14:07:22.525Z,6.48
2019-02-09T14:08:34.724Z,6.55
2019-02-09T14:09:22.457Z,6.70
2019-02-09T14:10:22.443Z,6.64
2019-02-09T14:11:22.398Z,6.67
2019-02-09T14:12:22.391Z,6.58
2019-02-09T14:13:32.793Z,6.56
2019-02-09T14:14:22.397Z,6.58
2019-02-09T14:15:22.435Z,6.59
2019-02-09T14:16:22.337Z,6.59
2019-02-09T14:17:22.398Z,6.67
2019-02-09T14:18:22.389Z,6.73
2019-02-09T14:19:22.438Z,6.74
2019-02-09T14:20:22.297Z,6.73
2019-02-09T14:21:22.270Z,6.70
2019-02-09T14:22:22.281Z,6.76
2019-02-09T14:23:22.250Z,6.84
2019-02-09T14:24:22.250Z,6.70
2019-02-09T14:25:22.235Z,6.76
2019-02-09T14:26:22.218Z,6.71
2019-02-09T14:27:22.213Z,6.79
2019-02-09T14:28:22.194Z,6.77
2019-02-09T14:29:22.213Z,6.71
2019-02-09T14:30:30.882Z,6.77
2019-02-09T14:31:22.239Z,6.73
2019-02-09T14:32:22.207Z,6.64
2019-02-09T14:33:55.448Z,6.69
2019-02-09T14:34:22.168Z,6.58
2019-02-09T14:35:22.155Z,6.64
2019-02-09T14:36:22.148Z,6.58
2019-02-09T14:37:22.152Z,6.59
2019-02-09T14:38:22.121Z,6.56
2019-02-09T14:39:22.109Z,6.58
2019-02-09T14:40:22.197Z,6.61
2019-02-09T14:41:22.044Z,6.70
2019-02-09T14:42:22.055Z,6.61
2019-02-09T14:43:22.020Z,6.59
2019-02-09T14:44:22.010Z,6.54
2019-02-09T14:45:22.032Z,6.49
2019-02-09T14:46:22.008Z,6.49
2019-02-09T14:47:21.971Z,6.41
2019-02-09T14:48:22.032Z,6.48
2019-02-09T14:49:21.950Z,6.51
2019-02-09T14:50:21.956Z,6.48
2019-02-09T14:51:21.934Z,6.41
2019-02-09T14:52:21.929Z,6.49
2019-02-09T14:53:21.930Z,6.36
2019-02-09T14:54:21.898Z,6.34
2019-02-09T14:55:21.887Z,6.40
2019-02-09T14:56:21.889Z,6.37
2019-02-09T14:57:21.900Z,6.22
2019-02-09T14:58:22.371Z,6.34
2019-02-09T14:59:21.835Z,6.25
2019-02-09T15:00:21.832Z,6.14
2019-02-09T15:01:21.826Z,6.15
2019-02-09T15:02:21.886Z,6.06
2019-02-09T15:03:26.918Z,6.04
2019-02-09T15:04:22.784Z,6.01
2019-02-09T15:05:21.774Z,6.09
2019-02-09T15:06:21.761Z,6.01
2019-02-09T15:07:21.763Z,5.97
2019-02-09T15:08:21.781Z,6.03
2019-02-09T15:09:21.721Z,6.01
2019-02-09T15:10:21.715Z,6.09
2019-02-09T15:11:21.705Z,6.15
2019-02-09T15:12:22.766Z,6.12
2019-02-09T15:13:21.681Z,6.08
2019-02-09T15:14:21.746Z,6.14
2019-02-09T15:15:21.674Z,6.11
2019-02-09T15:16:21.651Z,6.14
2019-02-09T15:17:21.640Z,6.11
2019-02-09T15:18:21.636Z,6.09
2019-02-09T15:19:21.647Z,6.09
2019-02-09T15:20:21.635Z,6.14
2019-02-09T15:21:21.593Z,6.11
2019-02-09T15:22:21.599Z,6.12
2019-02-09T15:23:21.571Z,6.15
2019-02-09T15:24:21.563Z,6.14
2019-02-09T15:25:21.558Z,6.12
2019-02-09T15:26:21.542Z,6.12
2019-02-09T15:27:21.532Z,6.08
2019-02-09T15:28:21.516Z,6.03
2019-02-09T15:29:21.501Z,6.06
2019-02-09T15:30:21.508Z,5.97
2019-02-09T15:31:21.490Z,5.99
2019-02-09T15:32:21.476Z,5.94
2019-02-09T15:33:21.481Z,5.91
2019-02-09T15:34:21.441Z,5.85
2019-02-09T15:35:21.461Z,5.74
2019-02-09T15:36:21.421Z,5.78
2019-02-09T15:37:21.426Z,5.63
2019-02-09T15:38:21.402Z,5.63
2019-02-09T15:39:21.422Z,5.72
2019-02-09T15:40:21.376Z,5.71
2019-02-09T15:41:21.394Z,5.65
2019-02-09T15:42:21.361Z,5.64
2019-02-09T15:43:21.348Z,5.60
2019-02-09T15:44:21.333Z,5.53
2019-02-09T15:45:21.325Z,5.43
2019-02-09T15:46:21.353Z,5.39
2019-02-09T15:47:21.299Z,5.33
2019-02-09T15:48:22.411Z,5.38
2019-02-09T15:49:21.357Z,5.35
2019-02-09T15:50:21.270Z,5.36
2019-02-09T15:51:21.258Z,5.39
2019-02-09T15:52:21.256Z,5.28
2019-02-09T15:53:21.259Z,5.28
2019-02-09T15:54:21.237Z,5.30
2019-02-09T15:55:21.220Z,5.15
2019-02-09T15:56:21.193Z,5.25
2019-02-09T15:57:21.199Z,5.28
2019-02-09T15:58:21.187Z,5.28
2019-02-09T15:59:21.191Z,5.38
2019-02-09T16:00:21.156Z,5.33
2019-02-09T16:01:21.147Z,5.28
2019-02-09T16:02:21.147Z,5.28
2019-02-09T16:03:21.130Z,5.24
2019-02-09T16:04:21.112Z,5.22
2019-02-09T16:05:21.093Z,5.33
2019-02-09T16:06:21.097Z,5.22
2019-02-09T16:07:21.071Z,5.24
2019-02-09T16:08:21.070Z,5.18
2019-02-09T16:09:21.057Z,5.09
2019-02-09T16:10:21.065Z,5.07
2019-02-09T16:11:21.025Z,5.15
2019-02-09T16:12:21.042Z,5.10
2019-02-09T16:13:21.042Z,5.06
2019-02-09T16:14:21.045Z,5.06
2019-02-09T16:15:20.979Z,5.02
2019-02-09T16:16:20.974Z,5.04
2019-02-09T16:17:20.962Z,5.06
2019-02-09T16:18:26.026Z,5.00
2019-02-09T16:19:20.954Z,5.00
2019-02-09T16:20:20.983Z,4.85
2019-02-09T16:21:20.915Z,4.91
2019-02-09T16:22:20.900Z,4.86
2019-02-09T16:23:20.892Z,4.77
2019-02-09T16:24:20.916Z,4.85
2019-02-09T16:25:20.877Z,4.92
2019-02-09T16:26:20.860Z,4.86
2019-02-09T16:27:20.869Z,4.94
2019-02-09T16:28:20.855Z,4.89
2019-02-09T16:29:20.829Z,4.84
2019-02-09T16:30:20.829Z,4.80
2019-02-09T16:31:21.360Z,4.86
2019-02-09T16:32:20.792Z,4.77
2019-02-09T16:33:20.817Z,4.77
2019-02-09T16:34:25.320Z,4.66
2019-02-09T16:35:20.831Z,4.62
2019-02-09T16:36:20.739Z,4.70
2019-02-09T16:37:20.738Z,4.67