createdAt,value
2022-09-27T00:01:11.165Z,99870.00
2022-09-27T00:03:39.165Z,99868.31
2022-09-27T00:06:12.150Z,99864.19
2022-09-27T00:08:39.993Z,99867.47
2022-09-27T00:11:10.515Z,99861.06
2022-09-27T00:13:37.728Z,99865.75
2022-09-27T00:16:05.504Z,99859.38
2022-09-27T00:18:33.490Z,99858.03
2022-09-27T00:21:08.708Z,99854.03
2022-09-27T00:23:36.201Z,99854.88
2022-09-27T00:26:04.054Z,99858.94
2022-09-27T00:28:31.957Z,99866.00
2022-09-27T00:30:59.733Z,99863.94
2022-09-27T00:33:27.658Z,99870.81
2022-09-27T00:35:55.217Z,99879.41
2022-09-27T00:38:22.480Z,99882.00
2022-09-27T00:40:49.807Z,99883.72
2022-09-27T00:43:20.049Z,99889.50
2022-09-27T00:45:53.423Z,99878.69
2022-09-27T00:48:23.781Z,99888.19
2022-09-27T00:50:51.111Z,99881.19
2022-09-27T00:53:23.585Z,99893.91
2022-09-27T00:56:01.049Z,99888.31
2022-09-27T00:58:34.757Z,99888.44
2022-09-27T01:01:06.272Z,99893.63
2022-09-27T01:03:43.414Z,99897.44
2022-09-27T01:06:10.971Z,99902.91
2022-09-27T01:08:38.311Z,99911.44
2022-09-27T01:11:19.143Z,99913.16
2022-09-27T01:14:25.333Z,99902.19
2022-09-27T01:17:10.862Z,99905.03
2022-09-27T01:19:59.787Z,99904.06
2022-09-27T01:22:40.205Z,99904.72
2022-09-27T01:25:49.345Z,99910.28
2022-09-27T01:28:20.802Z,99898.59
2022-09-27T01:30:58.022Z,99917.16
2022-09-27T01:33:45.891Z,99910.91
2022-09-27T01:36:20.464Z,99917.41
2022-09-27T01:38:56.358Z,99916.47
2022-09-27T01:41:48.599Z,99910.78
2022-09-27T01:44:35.746Z,99921.28
2022-09-27T01:47:16.795Z,99915.38
2022-09-27T01:50:20.395Z,99910.41
2022-09-27T01:52:51.645Z,99915.78
2022-09-27T01:55:22.728Z,99907.63
2022-09-27T01:58:16.543Z,99916.50
2022-09-27T02:00:48.863Z,99903.72
2022-09-27T02:03:32.916Z,99914.59
2022-09-27T02:06:30.244Z,99917.06
2022-09-27T02:09:03.227Z,99919.72
2022-09-27T02:11:57.180Z,99920.84
2022-09-27T02:14:35.689Z,99914.97
2022-09-27T02:17:21.660Z,99914.97
2022-09-27T02:20:05.260Z,99910.00
2022-09-27T02:22:57.075Z,99905.91
2022-09-27T02:25:47.053Z,99899.09
2022-09-27T02:28:22.981Z,99894.06
2022-09-27T02:30:50.705Z,99904.06
2022-09-27T02:33:50.000Z,99904.34
2022-09-27T02:36:17.600Z,99902.03
2022-09-27T02:38:45.152Z,99911.84
2022-09-27T02:41:15.942Z,99906.66
2022-09-27T02:43:45.128Z,99907.78
2022-09-27T02:46:37.523Z,99907.59
2022-09-27T02:49:13.487Z,99897.16
2022-09-27T02:52:12.910Z,99902.84
2022-09-27T02:54:50.610Z,99900.97
2022-09-27T02:58:03.007Z,99913.38
2022-09-27T03:01:05.893Z,99902.78
2022-09-27T03:03:58.019Z,99901.47
2022-09-27T03:06:25.989Z,99906.28
2022-09-27T03:08:53.461Z,99907.38
2022-09-27T03:11:20.840Z,99901.38
2022-09-27T03:14:07.272Z,99905.13
2022-09-27T03:16:37.359Z,99895.47
2022-09-27T03:19:17.235Z,99901.56
2022-09-27T03:22:03.123Z,99888.59
2022-09-27T03:24:30.449Z,99893.81
2022-09-27T03:26:57.987Z,99897.34
2022-09-27T03:29:25.165Z,99891.13
2022-09-27T03:32:01.753Z,99893.22
2022-09-27T03:34:47.417Z,99887.63
2022-09-27T03:37:14.650Z,99892.19
2022-09-27T03:39:41.895Z,99898.50
2022-09-27T03:42:09.280Z,99891.63
2022-09-27T03:44:38.869Z,99907.75
2022-09-27T03:47:06.164Z,99897.97
2022-09-27T03:49:33.940Z,99899.94
2022-09-27T03:52:01.349Z,99901.41
2022-09-27T03:54:28.597Z,99899.84
2022-09-27T03:56:55.790Z,99889.41
2022-09-27T03:59:23.709Z,99889.28
2022-09-27T04:02:22.817Z,99899.22
2022-09-27T04:05:09.338Z,99882.88
2022-09-27T04:07:37.869Z,99881.38
2022-09-27T04:10:06.214Z,99888.09
2022-09-27T04:12:35.386Z,99887.25
2022-09-27T04:15:02.694Z,99883.69
2022-09-27T04:17:48.508Z,99878.22
2022-09-27T04:20:38.917Z,99872.03
2022-09-27T04:23:12.267Z,99874.00
2022-09-27T04:25:44.021Z,99883.31
2022-09-27T04:28:32.074Z,99876.94
2022-09-27T04:30:59.890Z,99872.78
2022-09-27T04:33:49.071Z,99887.47
2022-09-27T04:36:29.078Z,99869.22
2022-09-27T04:39:10.165Z,99876.97
2022-09-27T04:41:40.801Z,99876.00
2022-09-27T04:44:08.276Z,99874.59
2022-09-27T04:46:35.677Z,99870.06
2022-09-27T04:49:03.172Z,99870.56
2022-09-27T04:51:32.264Z,99865.56
2022-09-27T04:54:00.620Z,99866.44
2022-09-27T04:56:30.840Z,99878.50
2022-09-27T04:58:58.726Z,99876.13
2022-09-27T05:01:26.214Z,99868.34
2022-09-27T05:03:59.516Z,99873.59
2022-09-27T05:06:28.389Z,99877.69
2022-09-27T05:08:59.246Z,99881.53
2022-09-27T05:11:28.545Z,99878.41
2022-09-27T05:14:14.630Z,99869.81
2022-09-27T05:17:00.755Z,99873.50
2022-09-27T05:19:30.679Z,99879.13
2022-09-27T05:22:17.718Z,99889.47
2022-09-27T05:24:45.861Z,99882.94
2022-09-27T05:27:18.431Z,99889.53
2022-09-27T05:29:48.813Z,99890.97
2022-09-27T05:32:21.306Z,99878.22
2022-09-27T05:34:54.150Z,99881.19
2022-09-27T05:37:21.719Z,99885.00
2022-09-27T05:39:49.989Z,99888.03
2022-09-27T05:42:19.042Z,99886.34
2022-09-27T05:44:49.405Z,99890.25
2022-09-27T05:47:16.988Z,99896.63
2022-09-27T05:49:44.383Z,99888.72
2022-09-27T05:52:16.049Z,99886.53
2022-09-27T05:54:45.579Z,99878.81
2022-09-27T05:57:14.567Z,99890.81
2022-09-27T05:59:48.468Z,99877.69
2022-09-27T06:02:36.449Z,99882.69
2022-09-27T06:05:22.967Z,99882.13
2022-09-27T06:08:11.041Z,99878.38
2022-09-27T06:10:43.783Z,99873.97
2022-09-27T06:13:13.505Z,99875.97
2022-09-27T06:15:44.829Z,99877.06
2022-09-27T06:18:16.217Z,99892.66
2022-09-27T06:20:44.993Z,99877.69
2022-09-27T06:23:15.376Z,99884.88
2022-09-27T06:25:43.392Z,99881.00
2022-09-27T06:28:32.317Z,99883.97
2022-09-27T06:31:02.523Z,99888.38
2022-09-27T06:33:46.953Z,99877.88
2022-09-27T06:38:49.109Z,99871.34
2022-09-27T06:41:20.599Z,99878.94
2022-09-27T06:44:06.143Z,99884.03
2022-09-27T06:46:42.839Z,99877.06
2022-09-27T06:49:25.521Z,99883.41
2022-09-27T06:51:53.690Z,99879.69
2022-09-27T06:54:22.468Z,99882.34
2022-09-27T06:56:49.825Z,99889.44
2022-09-27T06:59:36.520Z,99886.97
2022-09-27T07:02:23.111Z,99893.66
2022-09-27T07:05:11.268Z,99893.41
2022-09-27T07:08:05.588Z,99889.72
2022-09-27T07:10:36.254Z,99903.03
2022-09-27T07:13:08.235Z,99900.31
2022-09-27T07:15:41.161Z,99899.13
2022-09-27T07:18:12.438Z,99907.22
2022-09-27T07:20:39.928Z,99907.53
2022-09-27T07:23:08.520Z,99918.31
2022-09-27T07:25:36.235Z,99915.69
2022-09-27T07:28:09.773Z,99906.69
2022-09-27T07:30:37.746Z,99912.56
2022-09-27T07:33:06.506Z,99921.53
2022-09-27T07:35:34.099Z,99921.16
2022-09-27T07:38:02.087Z,99928.50
2022-09-27T07:40:29.435Z,99922.31
2022-09-27T07:42:57.903Z,99937.09
2022-09-27T07:45:26.336Z,99929.66
2022-09-27T07:48:16.066Z,99942.22
2022-09-27T07:51:04.272Z,99943.41
2022-09-27T07:53:50.640Z,99953.13
2022-09-27T07:56:55.231Z,99949.84
2022-09-27T07:59:23.057Z,99950.53
2022-09-27T08:01:50.470Z,99960.72
2022-09-27T08:04:17.923Z,99955.69
2022-09-27T08:06:45.177Z,99953.63
2022-09-27T08:09:12.643Z,99970.13
2022-09-27T08:11:41.726Z,99962.66
2022-09-27T08:14:10.829Z,99971.03
2022-09-27T08:16:41.475Z,99976.63
2022-09-27T08:19:34.117Z,99967.59
2022-09-27T08:22:42.214Z,99973.06
2022-09-27T08:25:24.398Z,99966.72
2022-09-27T08:28:06.576Z,99967.53
2022-09-27T08:30:59.497Z,99966.91
2022-09-27T08:33:31.980Z,99969.31
2022-09-27T08:36:01.755Z,99971.44
2022-09-27T08:38:29.143Z,99976.00
2022-09-27T08:41:29.965Z,99981.56
2022-09-27T08:44:18.132Z,99983.06
2022-09-27T08:47:11.931Z,99984.53
2022-09-27T08:49:44.098Z,99994.25
2022-09-27T08:52:20.082Z,99999.44
2022-09-27T08:54:48.746Z,99995.31
2022-09-27T08:57:17.806Z,99993.72
2022-09-27T08:59:58.069Z,99988.25
2022-09-27T09:02:26.531Z,99981.94
2022-09-27T09:04:58.830Z,99984.25
2022-09-27T09:07:48.944Z,99982.50
2022-09-27T09:11:10.655Z,99988.84
2022-09-27T09:14:00.186Z,99987.00
2022-09-27T09:16:47.561Z,99995.13
2022-09-27T09:19:23.969Z,99995.63
2022-09-27T09:22:20.110Z,99981.75
2022-09-27T09:25:00.352Z,99988.91
2022-09-27T09:27:44.927Z,99981.56
2022-09-27T09:30:19.364Z,99979.06
2022-09-27T09:32:59.432Z,99978.44
2022-09-27T09:35:34.880Z,99977.88
2022-09-27T09:38:06.201Z,99974.75
2022-09-27T09:40:50.175Z,99974.50
2022-09-27T09:43:24.047Z,99961.91
2022-09-27T09:46:02.439Z,99964.81
2022-09-27T09:48:30.063Z,99950.28
2022-09-27T09:51:01.220Z,99952.91
2022-09-27T09:53:40.205Z,99944.47
2022-09-27T09:56:22.123Z,99944.16
2022-09-27T09:58:58.768Z,99933.84
2022-09-27T10:01:42.192Z,99925.44
2022-09-27T10:04:20.021Z,99921.72
2022-09-27T10:06:48.174Z,99917.59
2022-09-27T10:09:22.994Z,99921.03
2022-09-27T10:12:10.927Z,99920.03
2022-09-27T10:14:38.800Z,99911.72
2022-09-27T10:17:11.145Z,99906.88
2022-09-27T10:19:39.715Z,99910.97
2022-09-27T10:22:16.940Z,99910.44
2022-09-27T10:24:57.141Z,99898.13
2022-09-27T10:27:48.809Z,99905.16
2022-09-27T10:30:36.633Z,99904.78
2022-09-27T10:33:16.309Z,99910.78
2022-09-27T10:35:49.228Z,99913.72
2022-09-27T10:38:36.568Z,99917.38
2022-09-27T10:41:32.609Z,99926.03
2022-09-27T10:44:16.615Z,99932.38
2022-09-27T10:46:51.960Z,99934.78
2022-09-27T10:49:42.600Z,99938.00
2022-09-27T10:52:30.732Z,99923.50
2022-09-27T10:55:01.141Z,99940.69
2022-09-27T10:57:30.042Z,99936.38
2022-09-27T11:00:08.122Z,99930.84
2022-09-27T11:02:37.522Z,99939.75
2022-09-27T11:05:16.249Z,99941.44
2022-09-27T11:08:02.952Z,99938.97
2022-09-27T11:10:43.060Z,99948.13
2022-09-27T11:13:18.925Z,99941.13
2022-09-27T11:16:28.386Z,99915.25
2022-09-27T11:19:15.516Z,99925.78
2022-09-27T11:22:20.337Z,99917.53
2022-09-27T11:25:14.839Z,99923.63
2022-09-27T11:28:35.335Z,99932.00
2022-09-27T11:31:22.955Z,99922.53
2022-09-27T11:34:18.936Z,99936.31
2022-09-27T11:37:07.423Z,99937.22
2022-09-27T11:40:00.203Z,99934.44
2022-09-27T11:43:06.409Z,99926.97
2022-09-27T11:46:10.864Z,99932.50
2022-09-27T11:49:05.293Z,99921.59
2022-09-27T11:51:41.648Z,99916.47
2022-09-27T11:54:33.752Z,99904.03
2022-09-27T11:57:26.302Z,99902.03
2022-09-27T12:00:16.244Z,99903.22
2022-09-27T12:03:00.434Z,99895.69
2022-09-27T12:05:41.286Z,99896.09
2022-09-27T12:08:30.633Z,99892.22
2022-09-27T12:11:12.838Z,99903.00
2022-09-27T12:13:44.613Z,99900.50
2022-09-27T12:16:13.451Z,99876.09
2022-09-27T12:18:41.507Z,99878.91
2022-09-27T12:21:25.545Z,99877.03
2022-09-27T12:23:57.741Z,99871.59
2022-09-27T12:26:40.838Z,99876.41
2022-09-27T12:29:23.457Z,99878.78
2022-09-27T12:31:59.361Z,99876.88
2022-09-27T12:34:40.660Z,99874.63
2022-09-27T12:37:19.857Z,99886.56
2022-09-27T12:39:59.885Z,99878.09
2022-09-27T12:45:36.502Z,99887.97
2022-09-27T12:48:16.016Z,99875.47
2022-09-27T12:50:46.894Z,99871.28
2022-09-27T12:53:28.666Z,99868.03
2022-09-27T12:56:23.421Z,99861.00
2022-09-27T12:59:10.368Z,99849.59
2022-09-27T13:02:11.073Z,99852.91
2022-09-27T13:05:03.813Z,99844.28
2022-09-27T13:08:09.086Z,99848.13
2022-09-27T13:10:45.164Z,99861.22
2022-09-27T13:13:26.471Z,99848.78
2022-09-27T13:15:58.246Z,99854.72
2022-09-27T13:18:32.636Z,99844.41
2022-09-27T13:21:00.228Z,99837.78
2022-09-27T13:23:56.520Z,99840.78
2022-09-27T13:26:44.816Z,99847.56
2022-09-27T13:29:28.672Z,99841.59
2022-09-27T13:32:03.847Z,99841.91
2022-09-27T13:34:56.633Z,99838.59
2022-09-27T13:37:51.649Z,99824.28
2022-09-27T13:40:34.039Z,99833.97
2022-09-27T13:43:10.456Z,99825.19
2022-09-27T13:45:57.047Z,99837.81
2022-09-27T13:48:30.211Z,99833.28
2022-09-27T13:51:12.681Z,99833.81
2022-09-27T13:53:46.535Z,99827.00
2022-09-27T13:56:37.939Z,99821.06
2022-09-27T13:59:14.796Z,99823.28
2022-09-27T14:02:21.640Z,99823.09
2022-09-27T14:04:51.487Z,99821.22
2022-09-27T14:07:24.185Z,99815.84
2022-09-27T14:09:56.854Z,99809.84
2022-09-27T14:12:38.641Z,99801.97
2022-09-27T14:15:09.484Z,99785.56
2022-09-27T14:17:45.743Z,99780.97
2022-09-27T14:20:29.653Z,99781.44
2022-09-27T14:22:57.228Z,99786.78
2022-09-27T14:25:29.466Z,99775.44
2022-09-27T14:27:58.535Z,99779.47
2022-09-27T14:30:36.541Z,99783.34
2022-09-27T14:33:29.970Z,99788.28
2022-09-27T14:36:23.061Z,99790.53
2022-09-27T14:38:53.611Z,99793.41
2022-09-27T14:41:26.748Z,99784.78
2022-09-27T14:43:53.997Z,99783.03
2022-09-27T14:46:28.139Z,99782.38
2022-09-27T14:48:56.366Z,99777.28
2022-09-27T14:51:31.564Z,99787.75
2022-09-27T14:54:01.363Z,99785.66
2022-09-27T14:56:37.838Z,99765.97
2022-09-27T14:59:11.222Z,99742.06
2022-09-27T15:01:40.137Z,99734.81
2022-09-27T15:04:11.771Z,99746.09
2022-09-27T15:06:39.323Z,99732.63
2022-09-27T15:09:07.204Z,99727.88
2022-09-27T15:11:34.843Z,99725.38
2022-09-27T15:14:03.821Z,99715.25
2022-09-27T15:16:31.525Z,99722.19
2022-09-27T15:19:00.375Z,99711.84
2022-09-27T15:21:36.981Z,99714.56
2022-09-27T15:24:05.188Z,99702.75
2022-09-27T15:26:39.194Z,99702.44
2022-09-27T15:29:06.991Z,99702.31
2022-09-27T15:31:36.079Z,99703.22
2022-09-27T15:34:07.366Z,99697.81
2022-09-27T15:37:00.147Z,99685.50
2022-09-27T15:39:30.653Z,99683.22
2022-09-27T15:42:19.842Z,99688.81
2022-09-27T15:44:50.989Z,99676.50
2022-09-27T15:47:40.119Z,99674.53
2022-09-27T15:50:16.621Z,99665.81
2022-09-27T15:52:52.339Z,99671.38
2022-09-27T15:55:25.255Z,99672.69
2022-09-27T15:58:08.331Z,99678.50
2022-09-27T16:00:35.930Z,99671.00
2022-09-27T16:03:03.370Z,99661.94
2022-09-27T16:05:33.132Z,99652.19
2022-09-27T16:08:00.871Z,99652.97
2022-09-27T16:10:37.292Z,99661.88
2022-09-27T16:13:04.597Z,99669.75
2022-09-27T16:15:32.419Z,99656.91
2022-09-27T16:18:02.226Z,99662.53
2022-09-27T16:20:30.030Z,99661.47
2022-09-27T16:22:57.421Z,99663.59
2022-09-27T16:25:25.555Z,99664.75
2022-09-27T16:27:52.874Z,99659.41
2022-09-27T16:30:20.752Z,99663.84
2022-09-27T16:32:48.851Z,99661.91
2022-09-27T16:35:17.860Z,99659.56
2022-09-27T16:37:45.229Z,99648.13
2022-09-27T16:40:13.439Z,99659.34
2022-09-27T16:42:42.275Z,99660.28
2022-09-27T16:45:12.737Z,99662.44
2022-09-27T16:47:43.644Z,99646.19
2022-09-27T16:50:31.650Z,99648.16
2022-09-27T16:52:59.923Z,99639.88
2022-09-27T16:55:28.708Z,99646.75
2022-09-27T16:57:59.644Z,99646.81
2022-09-27T17:00:27.719Z,99644.84
2022-09-27T17:02:58.685Z,99641.38
2022-09-27T17:05:26.360Z,99636.00
2022-09-27T17:07:54.015Z,99639.69
2022-09-27T17:10:22.296Z,99628.06
2022-09-27T17:12:50.862Z,99651.03
2022-09-27T17:15:18.357Z,99634.97
2022-09-27T17:17:49.243Z,99635.91
2022-09-27T17:20:16.730Z,99628.69
2022-09-27T17:22:44.206Z,99619.16
2022-09-27T17:25:11.633Z,99620.50
2022-09-27T17:27:38.973Z,99623.00
2022-09-27T17:30:07.000Z,99623.91
2022-09-27T17:32:35.241Z,99620.34
2022-09-27T17:35:02.743Z,99628.63
2022-09-27T17:37:30.187Z,99625.97
2022-09-27T17:39:57.815Z,99622.44
2022-09-27T17:42:25.603Z,99616.00
2022-09-27T17:44:53.137Z,99614.44
2022-09-27T17:47:38.868Z,99623.19
2022-09-27T17:50:28.758Z,99610.72
2022-09-27T17:52:57.805Z,99617.66
2022-09-27T17:55:25.733Z,99605.78
2022-09-27T17:57:53.717Z,99610.94
2022-09-27T18:00:21.244Z,99606.69
2022-09-27T18:02:48.639Z,99600.94
2022-09-27T18:05:16.194Z,99592.66
2022-09-27T18:07:43.395Z,99605.78
2022-09-27T18:10:10.657Z,99610.06
2022-09-27T18:12:39.562Z,99615.38
2022-09-27T18:15:08.021Z,99609.66
2022-09-27T18:17:37.369Z,99600.91
2022-09-27T18:20:05.678Z,99595.88
2022-09-27T18:22:32.972Z,99589.66
2022-09-27T18:25:00.934Z,99581.13
2022-09-27T18:27:29.256Z,99572.69
2022-09-27T18:29:56.497Z,99580.38
2022-09-27T18:32:23.706Z,99566.16
2022-09-27T18:34:51.019Z,99568.81
2022-09-27T18:37:18.326Z,99564.34
2022-09-27T18:39:45.997Z,99552.66
2022-09-27T18:42:13.231Z,99560.31
2022-09-27T18:44:40.405Z,99569.06
2022-09-27T18:47:07.636Z,99577.50
2022-09-27T18:49:35.009Z,99570.41
2022-09-27T18:52:02.753Z,99577.25
2022-09-27T18:54:30.095Z,99579.03
2022-09-27T18:56:57.407Z,99574.78
2022-09-27T18:59:24.817Z,99570.75
2022-09-27T19:01:52.415Z,99569.88
2022-09-27T19:04:27.073Z,99574.00
2022-09-27T19:06:55.922Z,99582.50
2022-09-27T19:09:24.501Z,99581.81
2022-09-27T19:11:51.924Z,99580.28
2022-09-27T19:14:21.237Z,99581.72
2022-09-27T19:16:48.672Z,99567.72
2022-09-27T19:19:17.362Z,99573.03
2022-09-27T19:21:45.059Z,99574.69
2022-09-27T19:24:13.855Z,99566.53
2022-09-27T19:26:42.355Z,99563.13
2022-09-27T19:29:09.729Z,99559.13
2022-09-27T19:31:37.213Z,99540.88
2022-09-27T19:34:04.914Z,99539.25
2022-09-27T19:36:32.126Z,99538.72
2022-09-27T19:39:00.225Z,99536.50
2022-09-27T19:41:28.060Z,99533.47
2022-09-27T19:43:56.170Z,99532.50
2022-09-27T19:46:24.474Z,99531.69
2022-09-27T19:48:53.840Z,99526.69
2022-09-27T19:51:24.151Z,99534.97
2022-09-27T19:53:52.184Z,99530.44
2022-09-27T19:56:19.768Z,99529.53
2022-09-27T19:58:47.183Z,99539.16
2022-09-27T20:01:19.135Z,99536.50
2022-09-27T20:03:48.130Z,99537.22
2022-09-27T20:06:17.326Z,99525.88
2022-09-27T20:08:45.692Z,99521.72
2022-09-27T20:11:15.972Z,99531.53
2022-09-27T20:13:43.662Z,99530.16
2022-09-27T20:16:19.210Z,99527.31
2022-09-27T20:18:48.475Z,99530.41
2022-09-27T20:21:16.775Z,99528.47
2022-09-27T20:23:44.156Z,99518.72
2022-09-27T20:26:13.926Z,99522.38
2022-09-27T20:28:49.350Z,99512.88
2022-09-27T20:31:18.872Z,99517.06
2022-09-27T20:33:49.504Z,99515.06
2022-09-27T20:36:28.147Z,99511.53
2022-09-27T20:39:02.115Z,99520.88
2022-09-27T20:41:32.461Z,99513.97
2022-09-27T20:44:07.629Z,99514.97
2022-09-27T20:46:36.417Z,99502.13
2022-09-27T20:49:08.363Z,99504.28
2022-09-27T20:51:37.873Z,99498.47
2022-09-27T20:54:06.533Z,99483.50
2022-09-27T20:56:40.602Z,99474.16
2022-09-27T20:59:15.025Z,99466.91
2022-09-27T21:01:44.745Z,99469.75
2022-09-27T21:04:14.681Z,99474.16
2022-09-27T21:06:42.352Z,99477.06
2022-09-27T21:09:11.284Z,99484.06
2022-09-27T21:11:38.588Z,99489.31
2022-09-27T21:14:05.943Z,99479.41
2022-09-27T21:16:34.960Z,99483.66
2022-09-27T21:19:02.537Z,99476.91
2022-09-27T21:21:29.804Z,99458.59
2022-09-27T21:24:01.343Z,99460.91
2022-09-27T21:26:30.443Z,99457.59
2022-09-27T21:28:59.819Z,99458.16
2022-09-27T21:31:34.434Z,99476.44
2022-09-27T21:34:03.513Z,99483.97
2022-09-27T21:36:35.522Z,99485.50
2022-09-27T21:39:04.799Z,99471.81
2022-09-27T21:41:34.783Z,99467.03
2022-09-27T21:44:05.564Z,99467.75
2022-09-27T21:46:33.391Z,99463.22
2022-09-27T21:49:05.010Z,99465.47
2022-09-27T21:51:36.965Z,99465.09
2022-09-27T21:54:06.475Z,99465.94
2022-09-27T21:56:38.144Z,99466.03
2022-09-27T21:59:06.655Z,99453.28
2022-09-27T22:01:34.558Z,99457.84
2022-09-27T22:04:03.488Z,99456.56
2022-09-27T22:06:33.378Z,99452.19
2022-09-27T22:09:01.279Z,99458.75
2022-09-27T22:11:31.003Z,99452.13
2022-09-27T22:13:58.866Z,99457.97
2022-09-27T22:16:32.883Z,99453.94
2022-09-27T22:19:00.151Z,99450.53
2022-09-27T22:21:35.076Z,99458.16
2022-09-27T22:24:07.809Z,99467.28
2022-09-27T22:26:37.915Z,99466.03
2022-09-27T22:29:06.362Z,99461.75
2022-09-27T22:31:33.841Z,99465.16
2022-09-27T22:34:03.487Z,99464.69
2022-09-27T22:36:31.836Z,99463.41
2022-09-27T22:38:59.582Z,99460.13
2022-09-27T22:41:26.915Z,99451.50
2022-09-27T22:43:54.089Z,99451.88
2022-09-27T22:46:21.852Z,99455.53
2022-09-27T22:48:52.338Z,99451.63
2022-09-27T22:51:19.603Z,99449.78
2022-09-27T22:53:46.799Z,99456.75
2022-09-27T22:56:16.718Z,99452.75
2022-09-27T22:58:44.288Z,99437.97
2022-09-27T23:01:16.537Z,99453.47
2022-09-27T23:03:44.133Z,99446.78
2022-09-27T23:06:12.290Z,99442.34
2022-09-27T23:08:39.776Z,99445.22
2022-09-27T23:11:11.923Z,99446.88
2022-09-27T23:13:41.469Z,99437.53
2022-09-27T23:16:14.555Z,99447.09
2022-09-27T23:18:42.315Z,99449.16
2022-09-27T23:21:11.679Z,99441.09
2022-09-27T23:23:42.015Z,99432.34
2022-09-27T23:26:11.699Z,99437.81
2022-09-27T23:28:39.466Z,99433.66
2022-09-27T23:31:15.186Z,99447.97
2022-09-27T23:33:44.908Z,99445.59
2022-09-27T23:36:17.080Z,99432.19
2022-09-27T23:38:48.686Z,99427.47
2022-09-27T23:41:17.807Z,99428.06
2022-09-27T23:43:45.171Z,99441.91
2022-09-27T23:46:12.837Z,99450.97
2022-09-27T23:48:40.360Z,99449.91
2022-09-27T23:51:12.679Z,99438.00
2022-09-27T23:53:40.615Z,99430.03
2022-09-27T23:56:14.252Z,99432.69
2022-09-27T23:58:44.504Z,99420.94
