createdAt,value
2022-08-10T00:01:43.289Z,2.35
2022-08-10T00:04:09.908Z,2.22
2022-08-10T00:06:47.827Z,2.17
2022-08-10T00:09:14.397Z,2.22
2022-08-10T00:11:40.978Z,2.00
2022-08-10T00:14:07.577Z,2.08
2022-08-10T00:16:34.261Z,2.10
2022-08-10T00:19:00.886Z,2.00
2022-08-10T00:21:27.498Z,1.90
2022-08-10T00:23:54.144Z,1.80
2022-08-10T00:26:20.793Z,2.17
2022-08-10T00:28:48.908Z,1.85
2022-08-10T00:31:15.643Z,2.10
2022-08-10T00:33:42.245Z,1.70
2022-08-10T00:36:09.015Z,1.80
2022-08-10T00:38:37.118Z,1.90
2022-08-10T00:41:04.355Z,2.00
2022-08-10T00:43:31.083Z,1.88
2022-08-10T00:45:59.428Z,2.00
2022-08-10T00:48:31.532Z,2.10
2022-08-10T00:51:01.946Z,1.90
2022-08-10T00:53:29.670Z,2.30
2022-08-10T00:57:14.555Z,1.92
2022-08-10T00:58:44.334Z,2.00
2022-08-10T01:02:07.729Z,2.33
2022-08-10T01:04:54.440Z,2.40
2022-08-10T01:07:32.641Z,2.50
2022-08-10T01:10:34.893Z,2.20
2022-08-10T01:13:30.575Z,1.90
2022-08-10T01:16:20.838Z,1.95
2022-08-10T01:19:24.595Z,2.03
2022-08-10T01:22:33.094Z,1.92
2022-08-10T01:26:10.985Z,2.53
2022-08-10T01:29:10.746Z,2.22
2022-08-10T01:31:45.286Z,2.00
2022-08-10T01:34:20.490Z,1.80
2022-08-10T01:36:59.725Z,2.47
2022-08-10T01:39:36.424Z,1.92
2022-08-10T01:42:05.116Z,2.10
2022-08-10T01:44:39.217Z,1.90
2022-08-10T01:47:31.144Z,2.22
2022-08-10T01:50:23.978Z,2.30
2022-08-10T01:52:55.913Z,2.40
2022-08-10T01:55:25.948Z,3.05
2022-08-10T01:57:55.657Z,3.10
2022-08-10T02:00:23.844Z,2.70
2022-08-10T02:02:53.600Z,2.13
2022-08-10T02:05:24.586Z,2.22
2022-08-10T02:07:53.864Z,2.20
2022-08-10T02:10:24.029Z,2.20
2022-08-10T02:12:59.363Z,2.20
2022-08-10T02:15:33.528Z,2.40
2022-08-10T02:18:05.050Z,1.80
2022-08-10T02:20:53.373Z,2.20
2022-08-10T02:23:29.872Z,2.05
2022-08-10T02:26:00.487Z,1.90
2022-08-10T02:28:32.178Z,1.90
2022-08-10T02:31:11.926Z,1.85
2022-08-10T02:33:56.495Z,1.88
2022-08-10T02:36:29.357Z,2.22
2022-08-10T02:39:01.911Z,2.03
2022-08-10T02:45:13.461Z,1.83
2022-08-10T02:45:29.102Z,2.08
2022-08-10T02:48:13.698Z,2.40
2022-08-10T02:50:43.504Z,2.00
2022-08-10T02:53:55.941Z,1.95
2022-08-10T02:56:26.131Z,2.20
2022-08-10T02:59:05.634Z,2.47
2022-08-10T03:01:38.115Z,2.38
2022-08-10T03:04:11.877Z,2.60
2022-08-10T03:06:44.935Z,2.25
2022-08-10T03:09:17.022Z,2.13
2022-08-10T03:12:35.394Z,2.60
2022-08-10T03:14:37.470Z,2.20
2022-08-10T03:17:06.725Z,2.10
2022-08-10T03:20:35.510Z,2.38
2022-08-10T03:22:24.497Z,2.20
2022-08-10T03:24:55.022Z,2.67
2022-08-10T03:27:23.862Z,2.50
2022-08-10T03:30:28.496Z,2.50
2022-08-10T03:32:40.864Z,2.70
2022-08-10T03:35:09.655Z,2.28
2022-08-10T03:37:36.792Z,2.42
2022-08-10T03:40:06.431Z,2.42
2022-08-10T03:42:37.231Z,2.80
2022-08-10T03:45:07.726Z,2.65
2022-08-10T03:47:41.779Z,2.72
2022-08-10T03:50:45.785Z,2.60
2022-08-10T03:52:58.673Z,2.42
2022-08-10T03:56:29.624Z,2.80
2022-08-10T03:58:14.173Z,2.40
2022-08-10T04:00:43.161Z,2.67
2022-08-10T04:03:10.076Z,2.20
2022-08-10T04:05:38.532Z,2.50
2022-08-10T04:08:08.133Z,2.70
2022-08-10T04:10:35.229Z,2.65
2022-08-10T04:13:09.770Z,2.60
2022-08-10T04:15:36.613Z,2.03
2022-08-10T04:18:06.398Z,2.28
2022-08-10T04:20:38.219Z,2.33
2022-08-10T04:23:13.881Z,2.67
2022-08-10T04:25:41.285Z,2.83
2022-08-10T04:28:11.154Z,2.38
2022-08-10T04:30:40.801Z,2.50
2022-08-10T04:33:10.638Z,2.90
2022-08-10T04:35:39.670Z,2.42
2022-08-10T04:38:09.274Z,2.30
2022-08-10T04:40:36.234Z,2.47
2022-08-10T04:43:12.368Z,2.60
2022-08-10T04:45:48.865Z,3.10
2022-08-10T04:48:43.166Z,2.78
2022-08-10T04:51:19.009Z,2.80
2022-08-10T04:54:03.175Z,2.90
2022-08-10T04:56:36.284Z,2.65
2022-08-10T04:59:05.223Z,2.97
2022-08-10T05:02:21.433Z,2.90
2022-08-10T05:04:37.154Z,3.22
2022-08-10T05:07:17.245Z,2.95
2022-08-10T05:10:03.403Z,3.00
2022-08-10T05:12:37.309Z,2.97
2022-08-10T05:15:13.704Z,3.17
2022-08-10T05:18:06.837Z,2.70
2022-08-10T05:20:29.750Z,3.00
2022-08-10T05:22:56.394Z,3.10
2022-08-10T05:25:23.459Z,3.20
2022-08-10T05:27:52.210Z,3.30
2022-08-10T05:30:24.191Z,2.80
2022-08-10T05:32:56.411Z,3.90
2022-08-10T05:35:25.907Z,3.15
2022-08-10T05:38:09.560Z,2.88
2022-08-10T05:40:47.476Z,2.85
2022-08-10T05:43:20.785Z,2.80
2022-08-10T05:46:19.144Z,2.85
2022-08-10T05:48:55.763Z,3.28
2022-08-10T05:51:26.644Z,2.67
2022-08-10T05:54:01.309Z,3.22
2022-08-10T05:56:55.441Z,3.05
2022-08-10T06:00:10.924Z,2.90
2022-08-10T06:02:32.133Z,2.97
2022-08-10T06:05:30.077Z,2.70
2022-08-10T06:08:22.818Z,3.05
2022-08-10T06:12:24.300Z,3.10
2022-08-10T06:14:15.782Z,3.00
2022-08-10T06:16:45.335Z,2.53
2022-08-10T06:19:14.886Z,2.90
2022-08-10T06:22:00.887Z,2.72
2022-08-10T06:24:31.557Z,2.40
2022-08-10T06:27:00.460Z,2.30
2022-08-10T06:29:32.785Z,2.67
2022-08-10T06:32:01.799Z,2.75
2022-08-10T06:34:50.743Z,2.65
2022-08-10T06:37:22.467Z,2.22
2022-08-10T06:39:53.487Z,2.40
2022-08-10T06:42:29.290Z,2.10
2022-08-10T06:45:03.186Z,2.10
2022-08-10T06:47:39.766Z,2.45
2022-08-10T06:50:44.461Z,1.98
2022-08-10T06:53:19.126Z,2.50
2022-08-10T06:55:56.776Z,2.30
2022-08-10T06:58:28.976Z,2.20
2022-08-10T07:00:56.924Z,2.20
2022-08-10T07:03:31.834Z,2.33
2022-08-10T07:06:03.175Z,2.08
2022-08-10T07:08:34.155Z,2.00
2022-08-10T07:11:03.137Z,1.80
2022-08-10T07:14:17.272Z,1.80
2022-08-10T07:16:22.061Z,1.92
2022-08-10T07:18:49.768Z,1.90
2022-08-10T07:21:18.923Z,1.67
2022-08-10T07:23:57.273Z,1.95
2022-08-10T07:26:30.399Z,2.20
2022-08-10T07:28:59.229Z,1.80
2022-08-10T07:31:29.773Z,2.00
2022-08-10T07:34:21.829Z,2.20
2022-08-10T07:37:03.263Z,1.77
2022-08-10T07:40:02.970Z,2.20
2022-08-10T07:42:31.063Z,1.95
2022-08-10T07:44:58.500Z,2.08
2022-08-10T07:47:52.594Z,1.88
2022-08-10T07:50:24.350Z,1.75
2022-08-10T07:52:57.787Z,2.00
2022-08-10T07:56:04.050Z,1.80
2022-08-10T07:58:17.507Z,1.95
2022-08-10T08:00:47.441Z,2.08
2022-08-10T08:03:16.509Z,1.65
2022-08-10T08:06:02.842Z,1.92
2022-08-10T08:08:33.349Z,1.60
2022-08-10T08:11:05.487Z,1.80
2022-08-10T08:13:34.954Z,1.70
2022-08-10T08:16:19.923Z,1.77
2022-08-10T08:19:16.355Z,1.75
2022-08-10T08:24:15.030Z,1.70
2022-08-10T08:24:33.869Z,1.90
2022-08-10T08:27:05.662Z,1.67
2022-08-10T08:29:36.398Z,1.98
2022-08-10T08:32:05.149Z,1.73
2022-08-10T08:34:38.711Z,2.13
2022-08-10T08:37:08.983Z,2.05
2022-08-10T08:39:37.176Z,1.90
2022-08-10T08:42:28.210Z,1.90
2022-08-10T08:45:37.018Z,1.90
2022-08-10T08:48:44.345Z,2.05
2022-08-10T08:52:09.870Z,2.00
2022-08-10T08:54:46.990Z,1.98
2022-08-10T08:57:50.985Z,2.00
2022-08-10T09:00:42.597Z,1.85
2022-08-10T09:03:44.093Z,1.95
2022-08-10T09:07:59.470Z,2.15
2022-08-10T09:10:28.536Z,2.10
2022-08-10T09:13:04.926Z,2.17
2022-08-10T09:15:51.392Z,1.70
2022-08-10T09:18:36.826Z,2.15
2022-08-10T09:21:29.633Z,2.40
2022-08-10T09:24:06.938Z,2.40
2022-08-10T09:26:48.719Z,2.00
2022-08-10T09:29:26.525Z,2.25
2022-08-10T09:36:14.297Z,2.00
2022-08-10T09:36:24.754Z,2.13
2022-08-10T09:38:08.111Z,1.83
2022-08-10T09:41:09.097Z,2.20
2022-08-10T09:43:42.656Z,2.10
2022-08-10T09:46:48.827Z,2.53
2022-08-10T09:49:52.914Z,2.42
2022-08-10T09:52:58.712Z,2.00
2022-08-10T09:56:18.079Z,1.92
2022-08-10T09:58:45.997Z,2.30
2022-08-10T10:02:00.499Z,2.03
2022-08-10T10:04:39.815Z,1.70
2022-08-10T10:10:03.226Z,2.28
2022-08-10T10:13:10.895Z,2.13
2022-08-10T10:16:51.933Z,1.88
2022-08-10T10:20:09.535Z,2.30
2022-08-10T10:23:01.542Z,1.80
2022-08-10T10:25:50.152Z,1.85
2022-08-10T10:29:30.875Z,1.80
2022-08-10T10:31:57.821Z,2.15
2022-08-10T10:34:50.386Z,1.80
2022-08-10T10:37:21.429Z,1.95
2022-08-10T10:40:11.030Z,1.90
2022-08-10T10:43:21.822Z,1.80
2022-08-10T10:46:23.074Z,1.98
2022-08-10T10:48:53.247Z,2.33
2022-08-10T10:51:34.941Z,2.40
2022-08-10T10:54:16.040Z,2.25
2022-08-10T10:57:00.607Z,1.80
2022-08-10T11:00:02.241Z,1.90
2022-08-10T11:02:53.202Z,2.25
2022-08-10T11:05:47.920Z,2.20
2022-08-10T11:08:28.825Z,2.20
2022-08-10T11:11:03.646Z,1.63
2022-08-10T11:14:23.140Z,1.75
2022-08-10T11:17:11.266Z,1.95
2022-08-10T11:20:26.432Z,1.85
2022-08-10T11:23:26.195Z,2.13
2022-08-10T11:26:13.603Z,1.60
2022-08-10T11:29:03.057Z,1.95
2022-08-10T11:31:44.646Z,1.55
2022-08-10T11:34:48.316Z,2.00
2022-08-10T11:38:31.331Z,1.80
2022-08-10T11:42:06.586Z,1.80
2022-08-10T11:44:37.475Z,1.90
2022-08-10T11:47:23.443Z,1.67
2022-08-10T11:50:33.296Z,1.50
2022-08-10T11:53:23.179Z,1.83
2022-08-10T11:55:58.381Z,1.80
2022-08-10T11:58:51.283Z,2.00
2022-08-10T12:01:26.591Z,1.63
2022-08-10T12:03:55.680Z,2.00
2022-08-10T12:06:45.449Z,1.70
2022-08-10T12:10:10.938Z,1.75
2022-08-10T12:12:08.795Z,1.67
2022-08-10T12:14:44.455Z,1.48
2022-08-10T12:17:23.978Z,1.48
2022-08-10T12:20:09.580Z,1.70
2022-08-10T12:22:56.813Z,1.60
2022-08-10T12:26:08.523Z,1.70
2022-08-10T12:28:50.356Z,1.52
2022-08-10T12:31:26.968Z,1.70
2022-08-10T12:34:41.633Z,1.70
2022-08-10T12:37:56.408Z,1.67
2022-08-10T12:40:36.998Z,1.40
2022-08-10T12:44:03.730Z,1.60
2022-08-10T12:46:14.891Z,1.50
2022-08-10T12:49:21.116Z,1.90
2022-08-10T12:52:03.538Z,1.63
2022-08-10T12:54:36.850Z,1.92
2022-08-10T12:57:17.281Z,1.70
2022-08-10T12:59:51.965Z,1.60
2022-08-10T13:02:28.618Z,1.52
2022-08-10T13:05:01.787Z,1.50
2022-08-10T13:08:24.550Z,1.65
2022-08-10T13:10:27.720Z,1.50
2022-08-10T13:12:59.453Z,1.23
2022-08-10T13:15:49.010Z,1.30
2022-08-10T13:18:31.270Z,1.70
2022-08-10T13:21:20.329Z,1.30
2022-08-10T13:24:04.724Z,0.98
2022-08-10T13:27:11.673Z,1.40
2022-08-10T13:29:36.114Z,1.38
2022-08-10T13:32:10.369Z,1.33
2022-08-10T13:34:45.772Z,1.13
2022-08-10T13:37:19.061Z,1.13
2022-08-10T13:39:58.762Z,1.10
2022-08-10T13:42:40.025Z,1.20
2022-08-10T13:45:15.327Z,1.20
2022-08-10T13:47:49.008Z,1.10
2022-08-10T13:50:32.023Z,1.10
2022-08-10T13:53:11.718Z,1.20
2022-08-10T13:55:53.978Z,1.08
2022-08-10T13:58:30.746Z,0.90
2022-08-10T14:01:01.801Z,1.40
2022-08-10T14:03:51.400Z,1.40
2022-08-10T14:06:41.808Z,1.15
2022-08-10T14:09:13.096Z,1.00
2022-08-10T14:11:42.241Z,1.25
2022-08-10T14:14:18.393Z,1.10
2022-08-10T14:16:47.795Z,1.20
2022-08-10T14:21:49.754Z,1.33
2022-08-10T14:24:22.704Z,1.13
2022-08-10T14:26:57.111Z,1.23
2022-08-10T14:29:25.627Z,1.23
2022-08-10T14:32:01.176Z,1.10
2022-08-10T14:36:05.018Z,1.50
2022-08-10T14:37:37.675Z,1.75
2022-08-10T14:40:16.133Z,1.70
2022-08-10T14:43:02.002Z,1.45
2022-08-10T14:45:35.611Z,1.60
2022-08-10T14:48:20.221Z,1.20
2022-08-10T14:50:55.882Z,1.50
2022-08-10T14:53:31.631Z,1.40
2022-08-10T14:56:11.004Z,1.50
2022-08-10T14:58:59.036Z,1.50
2022-08-10T15:02:01.444Z,1.58
2022-08-10T15:04:45.035Z,1.30
2022-08-10T15:07:29.762Z,1.60
2022-08-10T15:09:59.727Z,1.70
2022-08-10T15:12:38.967Z,1.23
2022-08-10T15:15:11.966Z,1.70
2022-08-10T15:17:57.341Z,1.88
2022-08-10T15:20:29.662Z,1.80
2022-08-10T15:23:06.278Z,1.60
2022-08-10T15:25:57.746Z,1.40
2022-08-10T15:28:35.854Z,1.85
2022-08-10T15:31:19.975Z,2.00
2022-08-10T15:34:09.681Z,1.75
2022-08-10T15:37:40.702Z,1.88
2022-08-10T15:40:25.051Z,1.85
2022-08-10T15:42:49.135Z,2.10
2022-08-10T15:45:19.433Z,2.08
2022-08-10T15:48:01.132Z,1.80
2022-08-10T15:50:45.200Z,1.92
2022-08-10T15:53:27.859Z,2.17
2022-08-10T15:56:05.643Z,1.73
2022-08-10T15:58:48.812Z,1.58
2022-08-10T16:02:12.658Z,2.13
2022-08-10T16:04:42.393Z,1.83
2022-08-10T16:07:21.727Z,1.80
2022-08-10T16:10:24.033Z,1.90
2022-08-10T16:12:59.886Z,2.20
2022-08-10T16:15:30.281Z,1.85
2022-08-10T16:18:14.345Z,1.90
2022-08-10T16:20:53.463Z,1.90
2022-08-10T16:24:14.757Z,2.05
2022-08-10T16:26:45.438Z,1.98
2022-08-10T16:29:17.522Z,2.00
2022-08-10T16:32:03.421Z,2.03
2022-08-10T16:34:35.251Z,2.03
2022-08-10T16:37:13.196Z,1.40
2022-08-10T16:40:01.403Z,1.80
2022-08-10T16:42:33.501Z,1.73
2022-08-10T16:45:17.403Z,1.40
2022-08-10T16:47:52.622Z,1.67
2022-08-10T16:50:30.888Z,1.80
2022-08-10T16:53:02.204Z,1.80
2022-08-10T16:55:47.925Z,1.83
2022-08-10T16:58:25.829Z,1.60
2022-08-10T17:00:58.786Z,1.80
2022-08-10T17:04:06.900Z,2.00
2022-08-10T17:06:30.600Z,1.73
2022-08-10T17:09:01.651Z,1.67
2022-08-10T17:11:37.439Z,1.80
2022-08-10T17:14:09.039Z,1.80
2022-08-10T17:16:41.441Z,1.50
2022-08-10T17:19:15.795Z,1.60
2022-08-10T17:21:52.240Z,1.75
2022-08-10T17:24:26.433Z,1.63
2022-08-10T17:27:01.457Z,1.73
2022-08-10T17:30:02.764Z,2.25
2022-08-10T17:32:50.214Z,1.90
2022-08-10T17:35:24.751Z,1.50
2022-08-10T17:38:09.968Z,1.90
2022-08-10T17:40:51.588Z,2.08
2022-08-10T17:44:00.634Z,1.88
2022-08-10T17:46:15.446Z,1.92
2022-08-10T17:48:44.299Z,1.55
2022-08-10T17:51:16.687Z,1.80
2022-08-10T17:53:49.846Z,1.70
2022-08-10T17:56:20.601Z,2.90
2022-08-10T17:59:17.012Z,1.92
2022-08-10T18:01:58.758Z,1.95
2022-08-10T18:04:42.210Z,2.25
2022-08-10T18:07:12.091Z,2.25
2022-08-10T18:09:49.603Z,2.42
2022-08-10T18:12:45.313Z,2.05
2022-08-10T18:15:17.844Z,2.50
2022-08-10T18:17:59.307Z,2.05
2022-08-10T18:20:34.302Z,1.88
2022-08-10T18:23:02.466Z,2.42
2022-08-10T18:25:42.870Z,1.77
2022-08-10T18:28:17.974Z,2.30
2022-08-10T18:30:53.318Z,1.58
2022-08-10T18:33:26.525Z,2.17
2022-08-10T18:35:56.409Z,1.80
2022-08-10T18:38:26.894Z,2.00
2022-08-10T18:44:05.976Z,3.55
2022-08-10T18:49:15.127Z,2.58
2022-08-10T18:51:47.191Z,2.13
2022-08-10T18:54:38.850Z,2.08
2022-08-10T18:57:29.761Z,1.77
2022-08-10T19:00:28.406Z,1.90
2022-08-10T19:03:31.536Z,2.00
2022-08-10T19:06:32.798Z,2.28
2022-08-10T19:09:46.839Z,1.90
2022-08-10T19:12:31.215Z,2.95
2022-08-10T19:15:16.896Z,1.90
2022-08-10T19:18:27.378Z,2.25
2022-08-10T19:21:26.952Z,2.17
2022-08-10T19:24:38.300Z,2.10
2022-08-10T19:27:39.209Z,2.00
2022-08-10T19:30:17.670Z,2.13
2022-08-10T19:33:07.254Z,1.83
2022-08-10T19:36:04.488Z,1.80
2022-08-10T19:39:17.948Z,1.85
2022-08-10T19:41:55.074Z,1.63
2022-08-10T19:44:52.707Z,1.83
2022-08-10T19:47:38.603Z,1.60
2022-08-10T19:50:16.030Z,2.25
2022-08-10T19:53:04.279Z,1.92
2022-08-10T19:56:24.269Z,2.30
2022-08-10T20:00:06.329Z,2.13
2022-08-10T20:02:21.771Z,1.98
2022-08-10T20:05:13.376Z,1.95
2022-08-10T20:08:17.738Z,1.60
2022-08-10T20:10:58.603Z,1.88
2022-08-10T20:13:56.893Z,1.65
2022-08-10T20:16:30.415Z,2.10
2022-08-10T20:19:53.379Z,1.70
2022-08-10T20:22:37.479Z,1.63
2022-08-10T20:25:14.010Z,1.83
2022-08-10T20:28:00.082Z,1.73
2022-08-10T20:30:33.367Z,1.77
2022-08-10T20:33:12.274Z,2.10
2022-08-10T20:36:02.327Z,2.10
2022-08-10T20:38:43.210Z,2.25
2022-08-10T20:41:29.634Z,1.90
2022-08-10T20:44:23.459Z,2.10
2022-08-10T20:47:07.673Z,1.90
2022-08-10T20:49:48.654Z,1.80
2022-08-10T20:52:15.543Z,2.00
2022-08-10T20:54:58.918Z,2.00
2022-08-10T20:57:56.929Z,2.20
2022-08-10T21:00:50.660Z,2.42
2022-08-10T21:03:51.396Z,2.20
2022-08-10T21:07:01.292Z,2.38
2022-08-10T21:09:59.782Z,2.50
2022-08-10T21:12:55.204Z,1.90
2022-08-10T21:15:51.931Z,2.10
2022-08-10T21:18:51.960Z,2.13
2022-08-10T21:21:41.090Z,2.13
2022-08-10T21:24:21.326Z,2.28
2022-08-10T21:27:07.934Z,2.20
2022-08-10T21:29:55.822Z,2.92
2022-08-10T21:32:59.230Z,2.20
2022-08-10T21:35:39.826Z,2.10
2022-08-10T21:38:46.858Z,2.50
2022-08-10T21:41:58.810Z,2.35
2022-08-10T21:45:12.185Z,2.60
2022-08-10T21:48:45.820Z,3.00
2022-08-10T21:55:58.095Z,2.58
2022-08-10T21:58:57.705Z,3.00
2022-08-10T22:02:02.129Z,3.30
2022-08-10T22:04:49.472Z,2.70
2022-08-10T22:07:40.500Z,2.63
2022-08-10T22:10:30.201Z,3.33
2022-08-10T22:13:21.543Z,2.90
2022-08-10T22:16:16.903Z,2.90
2022-08-10T22:19:12.540Z,2.67
2022-08-10T22:22:35.487Z,2.80
2022-08-10T22:25:38.177Z,2.65
2022-08-10T22:28:23.577Z,3.17
2022-08-10T22:31:36.718Z,2.65
2022-08-10T22:35:02.189Z,2.75
2022-08-10T22:38:30.403Z,3.10
2022-08-10T22:41:47.345Z,2.70
2022-08-10T22:44:39.522Z,2.63
2022-08-10T22:47:30.608Z,2.60
2022-08-10T22:50:07.568Z,3.17
2022-08-10T22:53:02.050Z,2.40
2022-08-10T22:55:58.131Z,2.72
2022-08-10T22:58:29.081Z,2.90
2022-08-10T23:01:34.964Z,2.30
2022-08-10T23:04:14.493Z,2.92
2022-08-10T23:06:55.659Z,2.70
2022-08-10T23:09:27.251Z,3.00
2022-08-10T23:11:59.200Z,2.70
2022-08-10T23:14:37.903Z,2.50
2022-08-10T23:18:01.592Z,2.80
2022-08-10T23:20:27.294Z,2.40
2022-08-10T23:23:07.418Z,2.60
2022-08-10T23:25:56.335Z,2.10
2022-08-10T23:28:39.283Z,2.42
2022-08-10T23:31:14.646Z,2.30
2022-08-10T23:33:42.784Z,2.47
2022-08-10T23:36:33.800Z,2.50
2022-08-10T23:39:25.728Z,2.35
2022-08-10T23:42:07.573Z,2.40
2022-08-10T23:44:51.647Z,2.90
2022-08-10T23:47:23.764Z,3.00
2022-08-10T23:49:55.662Z,3.20
2022-08-10T23:52:28.889Z,3.10
2022-08-10T23:55:12.484Z,3.20
2022-08-10T23:57:45.225Z,3.45
