createdAt,value
2023-04-23T00:02:03.080Z,10.40
2023-04-23T00:04:29.126Z,10.40
2023-04-23T00:06:54.188Z,10.40
2023-04-23T00:09:19.746Z,10.30
2023-04-23T00:11:44.917Z,10.30
2023-04-23T00:14:09.808Z,10.20
2023-04-23T00:16:35.174Z,10.20
2023-04-23T00:19:01.160Z,10.20
2023-04-23T00:21:27.804Z,10.10
2023-04-23T00:23:52.498Z,10.10
2023-04-23T00:26:18.655Z,10.20
2023-04-23T00:28:43.577Z,10.10
2023-04-23T00:31:09.126Z,10.10
2023-04-23T00:33:34.325Z,10.00
2023-04-23T00:36:00.659Z,10.00
2023-04-23T00:38:26.690Z,10.00
2023-04-23T00:40:52.202Z,10.00
2023-04-23T00:43:17.808Z,10.00
2023-04-23T00:45:43.151Z,10.00
2023-04-23T00:48:09.619Z,10.10
2023-04-23T00:50:34.174Z,10.00
2023-04-23T00:53:00.185Z,10.00
2023-04-23T00:55:25.190Z,10.00
2023-04-23T00:57:50.710Z,10.00
2023-04-23T01:00:16.503Z,9.90
2023-04-23T01:02:42.653Z,9.90
2023-04-23T01:05:09.492Z,9.80
2023-04-23T01:07:36.991Z,9.80
2023-04-23T01:10:03.628Z,9.90
2023-04-23T01:12:29.493Z,10.00
2023-04-23T01:14:54.378Z,10.00
2023-04-23T01:17:19.599Z,10.10
2023-04-23T01:19:45.368Z,9.90
2023-04-23T01:22:13.324Z,9.90
2023-04-23T01:24:38.889Z,9.90
2023-04-23T01:27:03.950Z,9.80
2023-04-23T01:29:28.789Z,9.80
2023-04-23T01:31:54.769Z,9.70
2023-04-23T01:34:20.196Z,9.80
2023-04-23T01:36:45.643Z,9.70
2023-04-23T01:39:11.666Z,9.70
2023-04-23T01:41:37.283Z,9.70
2023-04-23T01:44:02.864Z,9.60
2023-04-23T01:46:28.608Z,9.60
2023-04-23T01:48:55.594Z,9.60
2023-04-23T01:51:20.285Z,9.60
2023-04-23T01:53:45.097Z,9.60
2023-04-23T01:56:11.885Z,9.60
2023-04-23T01:58:36.581Z,9.70
2023-04-23T02:01:01.519Z,9.70
2023-04-23T02:03:27.237Z,9.60
2023-04-23T02:05:55.286Z,9.60
2023-04-23T02:08:20.051Z,9.50
2023-04-23T02:10:44.825Z,9.60
2023-04-23T02:13:11.304Z,9.60
2023-04-23T02:15:38.312Z,9.50
2023-04-23T02:18:02.921Z,9.50
2023-04-23T02:20:27.659Z,9.40
2023-04-23T02:22:52.702Z,9.40
2023-04-23T02:25:18.215Z,9.30
2023-04-23T02:27:43.405Z,9.30
2023-04-23T02:30:12.245Z,9.20
2023-04-23T02:32:37.847Z,9.10
2023-04-23T02:35:03.785Z,9.00
2023-04-23T02:37:28.921Z,9.00
2023-04-23T02:39:53.600Z,9.00
2023-04-23T02:42:18.400Z,9.00
2023-04-23T02:44:43.212Z,9.00
2023-04-23T02:47:10.023Z,9.10
2023-04-23T02:49:34.698Z,9.10
2023-04-23T02:51:59.329Z,9.10
2023-04-23T02:54:24.155Z,9.10
2023-04-23T02:56:48.966Z,9.10
2023-04-23T02:59:13.994Z,9.10
2023-04-23T03:01:38.810Z,9.10
2023-04-23T03:04:07.716Z,9.00
2023-04-23T03:06:34.648Z,9.00
2023-04-23T03:08:59.789Z,9.10
2023-04-23T03:11:25.005Z,9.10
2023-04-23T03:13:49.991Z,9.10
2023-04-23T03:16:17.018Z,9.00
2023-04-23T03:18:41.615Z,9.00
2023-04-23T03:21:08.133Z,9.00
2023-04-23T03:23:32.807Z,9.00
2023-04-23T03:25:57.571Z,9.00
2023-04-23T03:28:22.143Z,9.10
2023-04-23T03:30:47.258Z,9.10
2023-04-23T03:33:12.024Z,9.10
2023-04-23T03:35:37.099Z,9.30
2023-04-23T03:38:07.575Z,9.60
2023-04-23T03:40:33.913Z,9.80
2023-04-23T03:43:01.403Z,10.10
2023-04-23T03:45:47.364Z,10.60
2023-04-23T03:48:12.115Z,11.00
2023-04-23T03:50:40.563Z,11.40
2023-04-23T03:53:29.883Z,11.70
2023-04-23T03:56:24.604Z,12.10
2023-04-23T03:59:08.375Z,12.30
2023-04-23T04:01:36.352Z,12.60
2023-04-23T04:04:01.634Z,12.90
2023-04-23T04:06:28.837Z,13.10
2023-04-23T04:08:55.159Z,13.30
2023-04-23T04:11:21.253Z,13.60
2023-04-23T04:13:45.792Z,13.80
2023-04-23T04:16:10.902Z,14.00
2023-04-23T04:18:35.583Z,14.20
2023-04-23T04:21:00.888Z,14.50
2023-04-23T04:23:25.773Z,14.90
2023-04-23T04:25:54.739Z,15.10
2023-04-23T04:28:19.173Z,15.40
2023-04-23T04:30:44.224Z,15.70
2023-04-23T04:33:09.033Z,16.00
2023-04-23T04:35:33.558Z,16.30
2023-04-23T04:37:58.963Z,16.60
2023-04-23T04:40:23.877Z,16.60
2023-04-23T04:42:50.126Z,16.60
2023-04-23T04:45:14.861Z,16.90
2023-04-23T04:47:39.871Z,17.00
2023-04-23T04:50:05.484Z,17.20
2023-04-23T04:52:30.471Z,17.30
2023-04-23T04:54:55.201Z,17.50
2023-04-23T04:57:21.483Z,17.70
2023-04-23T04:59:48.368Z,17.60
2023-04-23T05:02:13.179Z,17.50
2023-04-23T05:04:38.616Z,17.50
2023-04-23T05:07:03.604Z,17.70
2023-04-23T05:09:29.290Z,17.90
2023-04-23T05:11:54.140Z,18.00
2023-04-23T05:14:18.866Z,18.30
2023-04-23T05:16:44.914Z,18.70
2023-04-23T05:19:09.835Z,18.60
2023-04-23T05:21:34.281Z,18.50
2023-04-23T05:23:58.910Z,18.60
2023-04-23T05:26:24.091Z,18.60
2023-04-23T05:28:48.614Z,18.90
2023-04-23T05:31:13.121Z,19.10
2023-04-23T05:33:49.250Z,19.30
2023-04-23T05:36:14.746Z,19.60
2023-04-23T05:38:40.710Z,19.60
2023-04-23T05:41:05.478Z,19.90
2023-04-23T05:43:30.084Z,20.00
2023-04-23T05:45:54.884Z,20.10
2023-04-23T05:48:19.841Z,20.30
2023-04-23T05:50:46.604Z,20.50
2023-04-23T05:53:11.448Z,20.70
2023-04-23T05:55:36.283Z,20.80
2023-04-23T05:58:00.797Z,20.80
2023-04-23T06:00:25.455Z,20.80
2023-04-23T06:02:50.039Z,20.80
2023-04-23T06:05:15.080Z,20.70
2023-04-23T06:10:28.097Z,20.40
2023-04-23T06:12:55.858Z,20.70
2023-04-23T06:15:20.539Z,20.30
2023-04-23T06:17:45.042Z,20.20
2023-04-23T06:20:11.983Z,20.20
2023-04-23T06:22:36.585Z,20.10
2023-04-23T06:25:02.687Z,20.20
2023-04-23T06:27:28.622Z,20.10
2023-04-23T06:29:58.976Z,20.10
2023-04-23T06:32:24.404Z,20.20
2023-04-23T06:35:00.068Z,20.30
2023-04-23T06:37:29.643Z,20.40
2023-04-23T06:39:54.498Z,20.50
2023-04-23T06:42:20.963Z,20.40
2023-04-23T06:45:06.367Z,20.40
2023-04-23T06:47:31.490Z,20.50
2023-04-23T06:49:56.195Z,20.70
2023-04-23T06:52:21.084Z,20.70
2023-04-23T06:54:45.744Z,20.80
2023-04-23T06:57:10.752Z,20.60
2023-04-23T06:59:36.688Z,20.80
2023-04-23T07:02:01.870Z,20.90
2023-04-23T07:04:26.978Z,21.20
2023-04-23T07:06:51.920Z,20.90
2023-04-23T07:09:16.406Z,20.70
2023-04-23T07:11:41.408Z,20.70
2023-04-23T07:14:06.689Z,20.90
2023-04-23T07:16:34.191Z,21.00
2023-04-23T07:18:59.421Z,21.20
2023-04-23T07:21:24.168Z,21.30
2023-04-23T07:23:49.259Z,21.20
2023-04-23T07:26:14.180Z,21.20
2023-04-23T07:28:38.809Z,21.40
2023-04-23T07:31:04.428Z,21.70
2023-04-23T07:33:30.616Z,21.80
2023-04-23T07:35:55.309Z,22.00
2023-04-23T07:38:19.902Z,22.10
2023-04-23T07:40:45.205Z,21.70
2023-04-23T07:43:09.843Z,21.40
2023-04-23T07:45:34.846Z,20.90
2023-04-23T07:47:59.719Z,21.10
2023-04-23T07:50:25.799Z,21.50
2023-04-23T07:52:50.219Z,21.60
2023-04-23T07:55:15.379Z,21.80
2023-04-23T07:57:39.870Z,21.70
2023-04-23T08:00:04.760Z,21.70
2023-04-23T08:02:36.822Z,21.70
2023-04-23T08:05:01.625Z,21.90
2023-04-23T08:07:29.938Z,22.00
2023-04-23T08:09:54.722Z,22.00
2023-04-23T08:12:20.237Z,22.00
2023-04-23T08:14:47.383Z,21.90
2023-04-23T08:17:15.575Z,22.10
2023-04-23T08:19:40.342Z,22.20
2023-04-23T08:22:05.212Z,22.40
2023-04-23T08:24:31.696Z,22.00
2023-04-23T08:26:58.244Z,21.90
2023-04-23T08:29:24.252Z,21.80
2023-04-23T08:31:49.003Z,21.80
2023-04-23T08:34:16.707Z,22.40
2023-04-23T08:36:41.302Z,22.40
2023-04-23T08:39:06.293Z,22.70
2023-04-23T08:41:43.000Z,22.70
2023-04-23T08:44:14.952Z,22.90
2023-04-23T08:46:43.873Z,23.10
2023-04-23T08:49:10.451Z,23.10
2023-04-23T08:51:39.902Z,23.30
2023-04-23T08:54:06.888Z,23.20
2023-04-23T08:56:34.324Z,23.20
2023-04-23T08:59:00.135Z,23.00
2023-04-23T09:01:24.819Z,22.60
2023-04-23T09:03:50.194Z,22.50
2023-04-23T09:06:15.069Z,22.60
2023-04-23T09:08:40.272Z,22.60
2023-04-23T09:11:07.420Z,22.70
2023-04-23T09:13:37.373Z,22.80
2023-04-23T09:16:01.828Z,23.20
2023-04-23T09:18:26.409Z,23.10
2023-04-23T09:20:51.713Z,23.10
2023-04-23T09:23:18.973Z,23.10
2023-04-23T09:25:44.097Z,23.10
2023-04-23T09:28:10.952Z,23.40
2023-04-23T09:30:42.369Z,23.40
2023-04-23T09:33:07.316Z,23.30
2023-04-23T09:35:35.702Z,23.20
2023-04-23T09:38:05.128Z,23.00
2023-04-23T09:40:29.856Z,23.10
2023-04-23T09:42:55.226Z,23.00
2023-04-23T09:45:20.153Z,23.40
2023-04-23T09:47:51.430Z,23.50
2023-04-23T09:50:17.016Z,23.50
2023-04-23T09:52:42.789Z,23.30
2023-04-23T09:55:09.055Z,23.20
2023-04-23T09:57:38.636Z,23.40
2023-04-23T10:00:16.989Z,23.40
2023-04-23T10:02:47.105Z,23.70
2023-04-23T10:05:24.438Z,23.70
2023-04-23T10:07:50.967Z,23.60
2023-04-23T10:10:15.969Z,23.30
2023-04-23T10:12:54.120Z,23.20
2023-04-23T10:15:19.847Z,23.30
2023-04-23T10:17:45.058Z,22.60
2023-04-23T10:20:12.307Z,22.80
2023-04-23T10:22:40.304Z,23.00
2023-04-23T10:25:08.978Z,23.20
2023-04-23T10:27:48.348Z,23.30
2023-04-23T10:30:16.580Z,23.40
2023-04-23T10:32:41.856Z,23.60
2023-04-23T10:35:10.280Z,23.40
2023-04-23T10:37:37.757Z,23.30
2023-04-23T10:40:09.295Z,23.10
2023-04-23T10:42:34.045Z,23.00
2023-04-23T10:45:07.205Z,22.80
2023-04-23T10:47:37.878Z,22.30
2023-04-23T10:50:20.378Z,21.90
2023-04-23T10:52:46.847Z,22.00
2023-04-23T10:55:18.677Z,22.20
2023-04-23T10:58:00.866Z,22.30
2023-04-23T11:00:27.532Z,22.60
2023-04-23T11:02:53.415Z,22.70
2023-04-23T11:05:18.437Z,23.00
2023-04-23T11:07:43.003Z,22.90
2023-04-23T11:10:15.902Z,22.80
2023-04-23T11:12:42.093Z,23.00
2023-04-23T11:15:13.861Z,23.10
2023-04-23T11:18:00.941Z,23.20
2023-04-23T11:20:26.024Z,23.10
2023-04-23T11:22:52.067Z,23.10
2023-04-23T11:25:22.544Z,23.30
2023-04-23T11:27:48.140Z,23.40
2023-04-23T11:30:14.474Z,23.50
2023-04-23T11:32:39.166Z,23.50
2023-04-23T11:35:05.652Z,23.60
2023-04-23T11:37:30.368Z,23.70
2023-04-23T11:39:54.826Z,23.40
2023-04-23T11:42:21.982Z,23.60
2023-04-23T11:44:47.931Z,23.50
2023-04-23T11:47:14.052Z,23.50
2023-04-23T11:49:39.768Z,23.30
2023-04-23T11:52:05.476Z,23.50
2023-04-23T11:54:30.868Z,23.50
2023-04-23T11:56:55.932Z,23.50
2023-04-23T11:59:22.210Z,23.40
2023-04-23T12:01:49.070Z,23.10
2023-04-23T12:04:15.249Z,22.50
2023-04-23T12:06:39.982Z,22.40
2023-04-23T12:09:04.793Z,22.20
2023-04-23T12:11:29.331Z,22.10
2023-04-23T12:13:54.224Z,22.40
2023-04-23T12:16:34.696Z,22.50
2023-04-23T12:18:59.291Z,22.40
2023-04-23T12:21:25.994Z,22.40
2023-04-23T12:23:53.317Z,22.40
2023-04-23T12:26:21.454Z,22.30
2023-04-23T12:28:49.164Z,22.10
2023-04-23T12:31:24.351Z,21.90
2023-04-23T12:33:49.035Z,21.80
2023-04-23T12:36:16.390Z,21.70
2023-04-23T12:38:42.573Z,21.80
2023-04-23T12:41:07.224Z,21.60
2023-04-23T12:43:32.470Z,21.60
2023-04-23T12:45:57.472Z,21.70
2023-04-23T12:48:23.724Z,21.80
2023-04-23T12:50:48.678Z,21.70
2023-04-23T12:53:13.503Z,21.70
2023-04-23T12:55:39.829Z,21.60
2023-04-23T12:58:04.540Z,21.60
2023-04-23T13:00:29.210Z,21.50
2023-04-23T13:02:54.036Z,21.50
2023-04-23T13:05:20.080Z,21.50
2023-04-23T13:07:44.941Z,21.60
2023-04-23T13:10:10.346Z,21.50
2023-04-23T13:12:34.895Z,21.10
2023-04-23T13:14:59.888Z,21.10
2023-04-23T13:17:26.409Z,21.10
2023-04-23T13:19:51.367Z,21.10
2023-04-23T13:22:17.420Z,20.80
2023-04-23T13:24:42.072Z,21.00
2023-04-23T13:27:09.951Z,20.70
2023-04-23T13:29:34.518Z,20.60
2023-04-23T13:32:00.281Z,20.30
2023-04-23T13:34:24.936Z,20.20
2023-04-23T13:36:49.729Z,20.20
2023-04-23T13:39:15.708Z,20.00
2023-04-23T13:41:40.705Z,19.80
2023-04-23T13:44:05.490Z,19.40
2023-04-23T13:46:30.265Z,19.20
2023-04-23T13:48:55.399Z,19.10
2023-04-23T13:51:34.108Z,19.10
2023-04-23T13:54:00.654Z,19.20
2023-04-23T13:56:27.807Z,19.40
2023-04-23T13:58:53.160Z,19.50
2023-04-23T14:01:17.785Z,19.30
2023-04-23T14:03:42.373Z,19.20
2023-04-23T14:06:07.212Z,19.20
2023-04-23T14:08:31.698Z,19.30
2023-04-23T14:10:56.180Z,19.30
2023-04-23T14:13:22.860Z,19.00
2023-04-23T14:15:47.875Z,18.10
2023-04-23T14:18:12.597Z,17.70
2023-04-23T14:20:37.501Z,17.10
2023-04-23T14:23:12.558Z,16.90
2023-04-23T14:25:42.884Z,16.60
2023-04-23T14:28:29.886Z,16.30
2023-04-23T14:30:57.190Z,15.80
2023-04-23T14:33:22.050Z,15.80
2023-04-23T14:35:47.703Z,15.60
2023-04-23T14:38:12.336Z,15.60
2023-04-23T14:40:36.824Z,15.80
2023-04-23T14:43:14.630Z,15.60
2023-04-23T14:45:41.709Z,15.40
2023-04-23T14:48:06.254Z,15.30
2023-04-23T14:50:30.972Z,15.30
2023-04-23T14:52:56.173Z,15.30
2023-04-23T14:55:20.802Z,15.30
2023-04-23T14:57:45.540Z,15.60
2023-04-23T15:00:13.307Z,15.80
2023-04-23T15:02:39.457Z,15.90
2023-04-23T15:05:04.095Z,16.00
2023-04-23T15:07:29.483Z,16.10
2023-04-23T15:09:54.520Z,16.50
2023-04-23T15:12:43.222Z,16.50
2023-04-23T15:15:15.271Z,16.60
2023-04-23T15:17:41.624Z,16.70
2023-04-23T15:20:06.879Z,16.70
2023-04-23T15:22:32.796Z,16.60
2023-04-23T15:24:57.204Z,16.70
2023-04-23T15:27:22.121Z,16.70
2023-04-23T15:29:46.674Z,16.80
2023-04-23T15:32:12.194Z,16.70
2023-04-23T15:34:38.041Z,16.90
2023-04-23T15:37:02.518Z,17.00
2023-04-23T15:39:26.926Z,17.20
2023-04-23T15:41:53.820Z,17.40
2023-04-23T15:44:19.032Z,17.50
2023-04-23T15:46:44.036Z,17.60
2023-04-23T15:49:08.643Z,17.70
2023-04-23T15:51:34.729Z,17.70
2023-04-23T15:53:59.218Z,17.80
2023-04-23T15:56:24.411Z,17.80
2023-04-23T15:58:50.050Z,17.90
2023-04-23T16:01:14.799Z,17.90
2023-04-23T16:03:39.754Z,17.90
2023-04-23T16:06:05.195Z,18.10
2023-04-23T16:08:31.124Z,18.00
2023-04-23T16:10:57.195Z,17.90
2023-04-23T16:13:23.170Z,17.70
2023-04-23T16:15:47.677Z,17.50
2023-04-23T16:18:12.168Z,17.10
2023-04-23T16:20:37.296Z,16.90
2023-04-23T16:23:02.568Z,16.80
2023-04-23T16:25:28.768Z,16.60
2023-04-23T16:27:53.522Z,16.40
2023-04-23T16:30:18.233Z,16.30
2023-04-23T16:32:42.759Z,16.20
2023-04-23T16:35:08.546Z,16.10
2023-04-23T16:37:33.149Z,15.90
2023-04-23T16:39:57.709Z,15.70
2023-04-23T16:42:24.006Z,15.60
2023-04-23T16:44:48.674Z,15.60
2023-04-23T16:47:13.292Z,15.40
2023-04-23T16:49:38.050Z,15.30
2023-04-23T16:52:03.849Z,15.30
2023-04-23T16:54:29.201Z,15.30
2023-04-23T16:56:53.641Z,15.30
2023-04-23T16:59:19.951Z,15.20
2023-04-23T17:01:44.454Z,15.10
2023-04-23T17:04:09.604Z,15.20
2023-04-23T17:06:34.921Z,15.30
2023-04-23T17:09:01.185Z,15.20
2023-04-23T17:11:26.114Z,15.20
2023-04-23T17:13:50.936Z,15.20
2023-04-23T17:16:17.111Z,15.00
2023-04-23T17:18:41.778Z,14.90
2023-04-23T17:21:06.470Z,14.90
2023-04-23T17:23:31.509Z,14.80
2023-04-23T17:25:56.036Z,14.80
2023-04-23T17:28:21.119Z,14.80
2023-04-23T17:30:47.670Z,14.70
2023-04-23T17:33:14.135Z,14.70
2023-04-23T17:35:39.137Z,14.60
2023-04-23T17:38:04.113Z,14.70
2023-04-23T17:40:28.999Z,14.80
2023-04-23T17:42:53.665Z,14.80
2023-04-23T17:45:18.595Z,14.80
2023-04-23T17:47:43.233Z,14.70
2023-04-23T17:50:12.247Z,14.70
2023-04-23T17:52:37.723Z,14.60
2023-04-23T17:55:02.682Z,14.60
2023-04-23T17:57:27.453Z,14.70
2023-04-23T17:59:52.172Z,14.80
2023-04-23T18:02:17.527Z,14.70
2023-04-23T18:04:42.674Z,14.70
2023-04-23T18:07:08.741Z,14.80
2023-04-23T18:09:34.901Z,14.70
2023-04-23T18:11:59.745Z,14.70
2023-04-23T18:14:24.801Z,14.70
2023-04-23T18:16:49.453Z,14.80
2023-04-23T18:19:14.498Z,14.70
2023-04-23T18:21:39.976Z,14.70
2023-04-23T18:24:06.214Z,14.70
2023-04-23T18:26:31.277Z,14.60
2023-04-23T18:28:56.672Z,14.50
2023-04-23T18:31:21.662Z,14.50
2023-04-23T18:33:55.115Z,14.50
2023-04-23T18:36:25.342Z,14.40
2023-04-23T18:38:50.984Z,14.40
2023-04-23T18:41:17.148Z,14.40
2023-04-23T18:43:42.083Z,14.40
2023-04-23T18:46:06.746Z,14.40
2023-04-23T18:48:46.307Z,14.40
2023-04-23T18:51:23.093Z,14.30
2023-04-23T18:53:48.115Z,14.40
2023-04-23T18:56:12.565Z,14.50
2023-04-23T18:58:38.526Z,14.50
2023-04-23T19:01:03.353Z,14.50
2023-04-23T19:03:29.263Z,14.50
2023-04-23T19:05:54.016Z,14.50
2023-04-23T19:08:18.634Z,14.50
2023-04-23T19:10:45.030Z,14.50
2023-04-23T19:13:09.973Z,14.50
2023-04-23T19:15:36.192Z,14.30
2023-04-23T19:18:01.304Z,14.10
2023-04-23T19:20:26.060Z,14.00
2023-04-23T19:22:51.090Z,13.80
2023-04-23T19:25:15.980Z,13.80
2023-04-23T19:27:40.876Z,13.80
2023-04-23T19:30:07.000Z,13.80
2023-04-23T19:32:34.219Z,13.80
2023-04-23T19:34:58.698Z,13.70
2023-04-23T19:37:23.746Z,13.60
2023-04-23T19:39:48.282Z,13.60
2023-04-23T19:42:15.664Z,13.60
2023-04-23T19:44:40.166Z,13.70
2023-04-23T19:47:05.498Z,13.70
2023-04-23T19:49:32.246Z,13.90
2023-04-23T19:52:00.196Z,13.80
2023-04-23T19:54:24.843Z,13.80
2023-04-23T19:56:49.532Z,13.80
2023-04-23T19:59:15.423Z,13.80
2023-04-23T20:01:41.111Z,13.80
2023-04-23T20:04:07.339Z,13.80
2023-04-23T20:06:33.560Z,13.70
2023-04-23T20:09:08.048Z,13.70
2023-04-23T20:11:32.737Z,13.60
2023-04-23T20:13:57.311Z,13.60
2023-04-23T20:16:22.349Z,13.50
2023-04-23T20:18:47.395Z,13.50
2023-04-23T20:21:11.839Z,13.50
2023-04-23T20:23:37.737Z,13.40
2023-04-23T20:26:02.480Z,13.50
2023-04-23T20:28:27.257Z,13.60
2023-04-23T20:30:52.040Z,13.50
2023-04-23T20:33:18.834Z,13.50
2023-04-23T20:35:43.761Z,13.50
2023-04-23T20:38:08.939Z,13.40
2023-04-23T20:40:36.241Z,13.30
2023-04-23T20:43:01.040Z,13.20
2023-04-23T20:45:25.781Z,13.00
2023-04-23T20:47:51.518Z,13.00
2023-04-23T20:50:16.256Z,12.90
2023-04-23T20:52:40.949Z,12.90
2023-04-23T20:55:05.751Z,12.90
2023-04-23T20:57:32.465Z,12.80
2023-04-23T20:59:56.981Z,12.80
2023-04-23T21:02:21.696Z,12.80
2023-04-23T21:04:46.307Z,12.90
2023-04-23T21:07:11.238Z,12.90
2023-04-23T21:09:35.861Z,12.90
2023-04-23T21:12:00.932Z,12.90
2023-04-23T21:14:26.894Z,12.90
2023-04-23T21:16:51.336Z,12.90
2023-04-23T21:19:15.938Z,12.90
2023-04-23T21:21:42.567Z,12.90
2023-04-23T21:24:07.441Z,12.90
2023-04-23T21:26:32.799Z,12.90
2023-04-23T21:28:58.370Z,12.90
2023-04-23T21:31:35.207Z,13.00
2023-04-23T21:34:00.124Z,12.90
2023-04-23T21:36:24.945Z,12.80
2023-04-23T21:38:49.896Z,12.70
2023-04-23T21:41:14.294Z,12.70
2023-04-23T21:43:39.567Z,12.70
2023-04-23T21:46:04.215Z,12.70
2023-04-23T21:48:31.384Z,12.70
2023-04-23T21:50:55.964Z,12.70
2023-04-23T21:53:21.556Z,12.70
2023-04-23T21:55:46.341Z,12.70
2023-04-23T21:58:17.298Z,12.70
2023-04-23T22:00:44.493Z,12.60
2023-04-23T22:03:11.600Z,12.60
2023-04-23T22:05:38.635Z,12.50
2023-04-23T22:08:03.175Z,12.50
2023-04-23T22:10:27.787Z,12.50
2023-04-23T22:12:52.549Z,12.60
2023-04-23T22:15:18.887Z,12.60
2023-04-23T22:17:46.403Z,12.70
2023-04-23T22:20:13.488Z,12.80
2023-04-23T22:22:40.490Z,12.80
2023-04-23T22:25:07.067Z,12.60
2023-04-23T22:27:33.597Z,12.60
2023-04-23T22:29:59.382Z,12.50
2023-04-23T22:32:24.105Z,12.50
2023-04-23T22:34:48.763Z,12.50
2023-04-23T22:37:13.447Z,12.40
2023-04-23T22:39:39.614Z,12.40
2023-04-23T22:42:04.082Z,12.30
2023-04-23T22:44:28.618Z,12.30
2023-04-23T22:46:53.155Z,12.30
2023-04-23T22:49:19.115Z,12.30
2023-04-23T22:51:43.927Z,12.30
2023-04-23T22:54:08.377Z,12.30
2023-04-23T22:56:37.694Z,12.30
2023-04-23T22:59:02.219Z,12.40
2023-04-23T23:01:26.702Z,12.40
2023-04-23T23:03:51.536Z,12.40
2023-04-23T23:06:16.814Z,12.50
2023-04-23T23:08:41.510Z,12.50
2023-04-23T23:11:06.108Z,12.60
2023-04-23T23:13:32.329Z,12.60
2023-04-23T23:16:00.542Z,12.50
2023-04-23T23:18:25.286Z,12.50
2023-04-23T23:20:49.723Z,12.50
2023-04-23T23:23:14.402Z,12.50
2023-04-23T23:25:39.169Z,12.40
2023-04-23T23:28:03.719Z,12.30
2023-04-23T23:30:29.697Z,12.30
2023-04-23T23:32:55.527Z,12.20
2023-04-23T23:35:20.128Z,12.10
2023-04-23T23:37:44.648Z,12.10
2023-04-23T23:40:10.807Z,12.10
2023-04-23T23:42:35.472Z,12.20
2023-04-23T23:45:00.034Z,12.20
2023-04-23T23:47:26.487Z,12.20
2023-04-23T23:49:51.277Z,12.20
2023-04-23T23:52:15.840Z,12.20
2023-04-23T23:54:40.435Z,12.10
2023-04-23T23:57:05.312Z,12.10
2023-04-23T23:59:29.795Z,12.10
