createdAt,value
2022-12-24T00:01:20.933Z,27.38
2022-12-24T00:03:48.381Z,26.02
2022-12-24T00:06:22.275Z,25.45
2022-12-24T00:08:51.140Z,25.83
2022-12-24T00:11:19.195Z,24.42
2022-12-24T00:13:47.039Z,24.65
2022-12-24T00:16:14.448Z,23.20
2022-12-24T00:18:46.290Z,20.77
2022-12-24T00:21:16.021Z,18.85
2022-12-24T00:23:44.089Z,21.23
2022-12-24T00:26:12.551Z,17.95
2022-12-24T00:28:40.887Z,16.92
2022-12-24T00:31:16.067Z,11.48
2022-12-24T00:33:43.406Z,10.10
2022-12-24T00:36:10.687Z,8.75
2022-12-24T00:38:38.748Z,5.05
2022-12-24T00:41:25.179Z,3.95
2022-12-24T00:43:59.732Z,2.75
2022-12-24T00:46:29.726Z,2.80
2022-12-24T00:48:57.285Z,2.15
2022-12-24T00:51:25.218Z,2.08
2022-12-24T00:53:53.891Z,2.05
2022-12-24T00:56:22.134Z,1.60
2022-12-24T00:58:49.937Z,1.90
2022-12-24T01:01:17.695Z,1.50
2022-12-24T01:03:44.954Z,1.40
2022-12-24T01:06:21.222Z,1.40
2022-12-24T01:08:51.707Z,1.00
2022-12-24T01:11:19.559Z,0.98
2022-12-24T01:13:46.661Z,1.17
2022-12-24T01:16:20.655Z,1.00
2022-12-24T01:18:48.118Z,0.93
2022-12-24T01:21:15.860Z,0.85
2022-12-24T01:23:43.417Z,0.80
2022-12-24T01:26:12.300Z,0.90
2022-12-24T01:28:39.598Z,0.70
2022-12-24T01:31:19.978Z,0.95
2022-12-24T01:33:49.109Z,1.08
2022-12-24T01:36:19.752Z,0.90
2022-12-24T01:38:46.877Z,1.05
2022-12-24T01:41:36.973Z,0.90
2022-12-24T01:44:36.435Z,0.80
2022-12-24T01:47:27.994Z,0.90
2022-12-24T01:50:02.484Z,0.80
2022-12-24T01:52:35.665Z,0.52
2022-12-24T01:55:16.294Z,0.75
2022-12-24T01:58:05.147Z,0.75
2022-12-24T02:00:32.287Z,0.65
2022-12-24T02:03:00.149Z,0.60
2022-12-24T02:05:50.387Z,0.70
2022-12-24T02:08:18.739Z,0.80
2022-12-24T02:10:48.238Z,0.80
2022-12-24T02:13:19.315Z,0.50
2022-12-24T02:16:02.467Z,0.50
2022-12-24T02:18:47.653Z,0.70
2022-12-24T02:21:51.614Z,0.65
2022-12-24T02:25:13.213Z,0.43
2022-12-24T02:28:11.487Z,0.40
2022-12-24T02:31:23.157Z,0.40
2022-12-24T02:34:09.187Z,0.40
2022-12-24T02:36:49.559Z,0.30
2022-12-24T02:39:38.279Z,0.40
2022-12-24T02:42:08.074Z,0.50
2022-12-24T02:45:02.115Z,0.47
2022-12-24T02:47:34.040Z,0.40
2022-12-24T02:50:04.285Z,0.40
2022-12-24T02:52:45.297Z,0.57
2022-12-24T02:55:21.523Z,0.40
2022-12-24T02:58:00.584Z,0.30
2022-12-24T03:00:31.060Z,0.50
2022-12-24T03:03:28.478Z,0.50
2022-12-24T03:06:50.574Z,0.40
2022-12-24T03:09:30.840Z,0.30
2022-12-24T03:12:15.696Z,0.40
2022-12-24T03:14:44.339Z,0.40
2022-12-24T03:17:12.288Z,0.30
2022-12-24T03:19:41.018Z,0.35
2022-12-24T03:22:11.768Z,0.55
2022-12-24T03:24:38.939Z,0.50
2022-12-24T03:27:09.005Z,0.40
2022-12-24T03:29:38.652Z,0.38
2022-12-24T03:32:05.902Z,0.35
2022-12-24T03:34:36.347Z,0.65
2022-12-24T03:37:04.087Z,0.40
2022-12-24T03:39:31.214Z,0.40
2022-12-24T03:41:58.408Z,0.50
2022-12-24T03:44:25.565Z,0.60
2022-12-24T03:46:52.744Z,0.50
2022-12-24T03:49:19.900Z,0.30
2022-12-24T03:51:47.028Z,0.30
2022-12-24T03:54:14.261Z,0.50
2022-12-24T03:56:41.399Z,0.65
2022-12-24T03:59:08.601Z,0.40
2022-12-24T04:01:35.843Z,0.50
2022-12-24T04:04:03.237Z,0.52
2022-12-24T04:06:30.390Z,0.70
2022-12-24T04:08:59.337Z,0.70
2022-12-24T04:11:26.425Z,0.68
2022-12-24T04:13:56.196Z,0.60
2022-12-24T04:16:23.489Z,0.60
2022-12-24T04:18:54.304Z,0.73
2022-12-24T04:21:21.466Z,0.60
2022-12-24T04:23:48.907Z,0.73
2022-12-24T04:26:16.007Z,0.60
2022-12-24T04:28:43.844Z,0.70
2022-12-24T04:31:17.610Z,0.70
2022-12-24T04:33:45.889Z,0.85
2022-12-24T04:36:17.340Z,1.08
2022-12-24T04:38:46.895Z,0.75
2022-12-24T04:41:23.729Z,0.60
2022-12-24T04:43:55.814Z,0.80
2022-12-24T04:46:30.509Z,0.70
2022-12-24T04:48:58.756Z,0.70
2022-12-24T04:51:27.422Z,0.68
2022-12-24T04:53:56.207Z,0.60
2022-12-24T04:56:27.506Z,0.50
2022-12-24T04:58:55.437Z,0.77
2022-12-24T05:01:26.568Z,0.65
2022-12-24T05:03:55.058Z,0.40
2022-12-24T05:06:27.158Z,0.63
2022-12-24T05:08:56.494Z,0.70
2022-12-24T05:11:24.685Z,0.77
2022-12-24T05:13:52.195Z,0.60
2022-12-24T05:16:22.785Z,0.80
2022-12-24T05:18:50.393Z,1.52
2022-12-24T05:21:21.748Z,0.60
2022-12-24T05:24:07.981Z,0.65
2022-12-24T05:26:50.348Z,0.50
2022-12-24T05:29:17.922Z,0.50
2022-12-24T05:31:48.278Z,0.85
2022-12-24T05:34:16.996Z,0.80
2022-12-24T05:36:45.031Z,0.90
2022-12-24T05:39:16.948Z,0.57
2022-12-24T05:41:45.077Z,1.10
2022-12-24T05:44:12.467Z,0.70
2022-12-24T05:46:39.864Z,0.75
2022-12-24T05:49:07.050Z,0.65
2022-12-24T05:51:34.361Z,0.90
2022-12-24T05:54:01.670Z,0.70
2022-12-24T05:56:29.033Z,0.60
2022-12-24T05:58:56.301Z,0.90
2022-12-24T06:01:24.771Z,0.73
2022-12-24T06:03:53.606Z,0.60
2022-12-24T06:06:25.474Z,0.73
2022-12-24T06:08:55.209Z,0.70
2022-12-24T06:11:26.801Z,1.00
2022-12-24T06:13:54.472Z,0.63
2022-12-24T06:16:23.447Z,0.95
2022-12-24T06:18:51.191Z,0.90
2022-12-24T06:21:19.527Z,2.53
2022-12-24T06:23:47.606Z,0.85
2022-12-24T06:26:19.395Z,0.90
2022-12-24T06:28:51.110Z,0.60
2022-12-24T06:31:21.491Z,0.90
2022-12-24T06:33:49.330Z,0.80
2022-12-24T06:36:20.935Z,0.60
2022-12-24T06:38:49.319Z,0.70
2022-12-24T06:41:17.593Z,1.00
2022-12-24T06:43:50.446Z,0.80
2022-12-24T06:46:18.886Z,0.80
2022-12-24T06:48:47.025Z,0.80
2022-12-24T06:51:16.947Z,0.70
2022-12-24T06:53:44.099Z,0.75
2022-12-24T06:56:14.563Z,0.70
2022-12-24T06:58:42.894Z,0.93
2022-12-24T07:01:14.187Z,1.15
2022-12-24T07:03:42.176Z,0.60
2022-12-24T07:06:24.132Z,0.73
2022-12-24T07:08:51.657Z,0.95
2022-12-24T07:11:19.492Z,0.80
2022-12-24T07:13:47.608Z,0.75
2022-12-24T07:16:15.772Z,1.08
2022-12-24T07:18:43.072Z,0.80
2022-12-24T07:21:10.948Z,0.80
2022-12-24T07:23:38.302Z,1.15
2022-12-24T07:26:07.267Z,0.80
2022-12-24T07:28:34.697Z,1.10
2022-12-24T07:31:02.085Z,1.10
2022-12-24T07:33:29.687Z,2.35
2022-12-24T07:36:06.308Z,1.38
2022-12-24T07:38:34.634Z,0.70
2022-12-24T07:41:02.206Z,1.52
2022-12-24T07:43:29.398Z,1.00
2022-12-24T07:45:57.903Z,0.93
2022-12-24T07:48:27.906Z,1.00
2022-12-24T07:50:55.955Z,1.20
2022-12-24T07:53:24.301Z,1.05
2022-12-24T07:55:51.649Z,1.02
2022-12-24T07:58:19.100Z,1.25
2022-12-24T08:00:46.528Z,1.27
2022-12-24T08:03:19.437Z,1.35
2022-12-24T08:05:47.269Z,0.90
2022-12-24T08:08:17.142Z,1.20
2022-12-24T08:10:45.990Z,1.75
2022-12-24T08:13:14.403Z,1.10
2022-12-24T08:15:42.424Z,1.10
2022-12-24T08:18:11.920Z,1.23
2022-12-24T08:20:41.046Z,1.10
2022-12-24T08:23:08.982Z,1.05
2022-12-24T08:25:36.629Z,0.95
2022-12-24T08:28:05.153Z,1.27
2022-12-24T08:30:32.435Z,1.23
2022-12-24T08:32:59.554Z,1.30
2022-12-24T08:35:26.762Z,1.25
2022-12-24T08:37:54.309Z,1.15
2022-12-24T08:40:21.560Z,1.23
2022-12-24T08:42:48.860Z,1.40
2022-12-24T08:45:16.246Z,1.20
2022-12-24T08:47:43.556Z,1.77
2022-12-24T08:50:11.716Z,1.33
2022-12-24T08:52:39.390Z,1.13
2022-12-24T08:55:07.119Z,1.35
2022-12-24T08:57:37.349Z,1.27
2022-12-24T09:00:06.971Z,0.90
2022-12-24T09:02:35.640Z,1.30
2022-12-24T09:05:06.564Z,1.35
2022-12-24T09:07:37.075Z,0.95
2022-12-24T09:10:05.307Z,1.00
2022-12-24T09:12:32.788Z,1.05
2022-12-24T09:15:03.875Z,1.02
2022-12-24T09:17:31.690Z,1.27
2022-12-24T09:19:58.796Z,1.10
2022-12-24T09:22:25.913Z,1.30
2022-12-24T09:24:54.872Z,1.10
2022-12-24T09:27:22.208Z,1.13
2022-12-24T09:29:49.482Z,1.52
2022-12-24T09:32:16.755Z,1.17
2022-12-24T09:34:43.979Z,1.10
2022-12-24T09:37:11.249Z,0.68
2022-12-24T09:39:38.346Z,1.00
2022-12-24T09:42:40.051Z,1.10
2022-12-24T09:45:39.461Z,0.93
2022-12-24T09:48:25.597Z,1.30
2022-12-24T09:53:37.544Z,0.90
2022-12-24T09:56:15.385Z,1.13
2022-12-24T09:58:53.276Z,1.05
2022-12-24T10:01:20.996Z,1.00
2022-12-24T10:03:48.520Z,1.25
2022-12-24T10:06:29.810Z,1.42
2022-12-24T10:09:10.542Z,1.08
2022-12-24T10:12:01.091Z,1.15
2022-12-24T10:14:39.996Z,1.00
2022-12-24T10:17:55.375Z,1.50
2022-12-24T10:20:41.054Z,0.98
2022-12-24T10:23:15.889Z,1.00
2022-12-24T10:25:55.908Z,1.10
2022-12-24T10:28:34.393Z,1.02
2022-12-24T10:31:07.311Z,1.08
2022-12-24T10:33:47.416Z,1.27
2022-12-24T10:36:27.658Z,1.35
2022-12-24T10:38:56.483Z,0.70
2022-12-24T10:41:27.635Z,1.20
2022-12-24T10:43:56.334Z,1.08
2022-12-24T10:46:52.799Z,1.15
2022-12-24T10:49:37.727Z,1.10
2022-12-24T10:52:19.474Z,1.23
2022-12-24T10:55:24.289Z,1.02
2022-12-24T10:58:15.665Z,1.05
2022-12-24T11:00:49.431Z,1.00
2022-12-24T11:03:19.507Z,1.30
2022-12-24T11:05:49.402Z,0.80
2022-12-24T11:08:20.353Z,1.02
2022-12-24T11:11:04.423Z,1.17
2022-12-24T11:13:55.532Z,0.88
2022-12-24T11:16:37.958Z,1.30
2022-12-24T11:19:16.058Z,1.10
2022-12-24T11:21:43.673Z,1.17
2022-12-24T11:24:13.674Z,1.17
2022-12-24T11:26:44.789Z,1.23
2022-12-24T11:29:28.312Z,1.10
2022-12-24T11:32:22.977Z,1.17
2022-12-24T11:34:50.057Z,1.25
2022-12-24T11:37:26.229Z,1.50
2022-12-24T11:40:01.829Z,1.45
2022-12-24T11:42:34.713Z,1.20
2022-12-24T11:45:28.542Z,1.00
2022-12-24T11:47:56.631Z,0.98
2022-12-24T11:50:35.339Z,1.08
2022-12-24T11:53:28.705Z,1.00
2022-12-24T11:56:02.762Z,1.13
2022-12-24T11:58:46.311Z,1.13
2022-12-24T12:01:48.525Z,0.88
2022-12-24T12:04:28.937Z,1.50
2022-12-24T12:07:11.150Z,1.02
2022-12-24T12:10:20.519Z,1.15
2022-12-24T12:13:20.881Z,1.83
2022-12-24T12:16:16.525Z,1.40
2022-12-24T12:18:57.216Z,1.48
2022-12-24T12:21:41.442Z,1.42
2022-12-24T12:24:33.564Z,1.42
2022-12-24T12:27:34.035Z,1.30
2022-12-24T12:30:17.889Z,1.23
2022-12-24T12:33:13.777Z,1.50
2022-12-24T12:35:44.892Z,1.20
2022-12-24T12:38:29.281Z,1.77
2022-12-24T12:41:10.877Z,1.05
2022-12-24T12:44:19.187Z,1.58
2022-12-24T12:47:16.758Z,1.65
2022-12-24T12:49:43.749Z,1.33
2022-12-24T12:52:51.604Z,0.95
2022-12-24T12:55:51.724Z,0.90
2022-12-24T12:58:47.090Z,1.08
2022-12-24T13:01:32.955Z,0.93
2022-12-24T13:07:26.004Z,1.00
2022-12-24T13:10:47.076Z,1.48
2022-12-24T13:13:29.361Z,0.73
2022-12-24T13:16:14.268Z,1.25
2022-12-24T13:19:13.161Z,0.88
2022-12-24T13:21:46.013Z,1.05
2022-12-24T13:24:28.252Z,1.10
2022-12-24T13:27:31.967Z,1.50
2022-12-24T13:30:33.163Z,0.88
2022-12-24T13:33:00.308Z,0.95
2022-12-24T13:35:37.273Z,0.90
2022-12-24T13:38:27.151Z,0.80
2022-12-24T13:40:55.945Z,0.80
2022-12-24T13:43:23.302Z,0.70
2022-12-24T13:45:53.350Z,1.02
2022-12-24T13:48:31.461Z,0.70
2022-12-24T13:51:17.645Z,0.95
2022-12-24T13:56:17.709Z,0.90
2022-12-24T13:58:50.424Z,0.52
2022-12-24T14:01:33.905Z,0.88
2022-12-24T14:04:05.545Z,0.90
2022-12-24T14:06:40.847Z,0.98
2022-12-24T14:09:12.379Z,1.17
2022-12-24T14:12:03.557Z,0.80
2022-12-24T14:14:38.679Z,0.80
2022-12-24T14:17:33.435Z,1.00
2022-12-24T14:20:02.446Z,0.98
2022-12-24T14:22:42.111Z,0.90
2022-12-24T14:25:23.477Z,1.10
2022-12-24T14:28:04.975Z,1.00
2022-12-24T14:30:32.918Z,0.90
2022-12-24T14:33:03.101Z,0.75
2022-12-24T14:35:37.179Z,1.00
2022-12-24T14:38:05.675Z,0.90
2022-12-24T14:40:38.941Z,0.88
2022-12-24T14:43:34.991Z,0.82
2022-12-24T14:46:38.240Z,1.00
2022-12-24T14:49:24.260Z,1.05
2022-12-24T14:52:30.615Z,1.13
2022-12-24T14:55:00.156Z,1.65
2022-12-24T14:57:27.760Z,1.30
2022-12-24T15:00:02.358Z,1.10
2022-12-24T15:02:39.736Z,1.05
2022-12-24T15:05:29.562Z,1.20
2022-12-24T15:08:10.139Z,1.40
2022-12-24T15:10:50.482Z,1.23
2022-12-24T15:13:42.944Z,1.05
2022-12-24T15:16:14.050Z,1.27
2022-12-24T15:18:53.791Z,1.10
2022-12-24T15:21:44.059Z,1.20
2022-12-24T15:24:32.916Z,1.05
2022-12-24T15:27:06.614Z,1.45
2022-12-24T15:29:42.660Z,1.30
2022-12-24T15:32:19.412Z,1.45
2022-12-24T15:34:50.975Z,1.20
2022-12-24T15:37:39.981Z,1.27
2022-12-24T15:40:22.047Z,1.55
2022-12-24T15:42:49.330Z,1.15
2022-12-24T15:45:28.506Z,1.38
2022-12-24T15:48:11.551Z,1.45
2022-12-24T15:50:45.954Z,1.55
2022-12-24T15:53:41.519Z,1.40
2022-12-24T15:56:13.629Z,1.40
2022-12-24T15:58:45.639Z,1.10
2022-12-24T16:01:15.743Z,1.80
2022-12-24T16:03:52.107Z,1.60
2022-12-24T16:06:20.398Z,1.48
2022-12-24T16:08:48.601Z,1.80
2022-12-24T16:11:20.537Z,2.03
2022-12-24T16:13:53.730Z,1.70
2022-12-24T16:16:32.243Z,2.22
2022-12-24T16:19:02.485Z,1.45
2022-12-24T16:21:40.995Z,1.73
2022-12-24T16:24:30.629Z,1.80
2022-12-24T16:26:58.266Z,1.90
2022-12-24T16:29:27.608Z,1.80
2022-12-24T16:31:58.128Z,1.80
2022-12-24T16:34:31.260Z,2.10
2022-12-24T16:37:00.316Z,1.88
2022-12-24T16:39:33.709Z,2.08
2022-12-24T16:42:22.764Z,1.85
2022-12-24T16:44:53.427Z,1.98
2022-12-24T16:47:27.445Z,1.48
2022-12-24T16:49:56.348Z,1.88
2022-12-24T16:52:29.168Z,1.52
2022-12-24T16:54:57.457Z,1.73
2022-12-24T16:57:25.018Z,2.05
2022-12-24T16:59:52.895Z,1.60
2022-12-24T17:02:23.427Z,1.73
2022-12-24T17:04:51.007Z,1.70
2022-12-24T17:07:21.020Z,1.70
2022-12-24T17:09:48.599Z,1.88
2022-12-24T17:12:15.756Z,2.08
2022-12-24T17:14:43.127Z,1.27
2022-12-24T17:17:28.857Z,1.90
2022-12-24T17:19:57.519Z,1.60
2022-12-24T17:22:27.784Z,1.80
2022-12-24T17:24:56.247Z,1.73
2022-12-24T17:27:24.007Z,2.10
2022-12-24T17:29:51.147Z,1.45
2022-12-24T17:32:18.768Z,1.88
2022-12-24T17:34:46.068Z,1.75
2022-12-24T17:37:13.581Z,1.70
2022-12-24T17:39:40.692Z,1.85
2022-12-24T17:42:07.947Z,1.98
2022-12-24T17:44:35.296Z,1.83
2022-12-24T17:47:05.218Z,1.90
2022-12-24T17:49:35.747Z,2.80
2022-12-24T17:52:04.739Z,1.80
2022-12-24T17:54:32.035Z,2.30
2022-12-24T17:56:59.285Z,1.80
2022-12-24T17:59:26.602Z,1.83
2022-12-24T18:01:53.742Z,2.00
2022-12-24T18:04:21.005Z,1.88
2022-12-24T18:06:49.728Z,2.08
2022-12-24T18:09:17.739Z,1.95
2022-12-24T18:11:45.093Z,2.08
2022-12-24T18:14:14.310Z,1.90
2022-12-24T18:16:42.931Z,1.95
2022-12-24T18:19:12.590Z,1.63
2022-12-24T18:21:40.044Z,2.17
2022-12-24T18:24:08.047Z,2.45
2022-12-24T18:26:35.529Z,1.83
2022-12-24T18:29:06.433Z,2.08
2022-12-24T18:31:34.378Z,1.75
2022-12-24T18:34:04.663Z,1.95
2022-12-24T18:36:32.488Z,1.70
2022-12-24T18:39:00.052Z,1.65
2022-12-24T18:41:31.460Z,2.67
2022-12-24T18:43:59.627Z,2.03
2022-12-24T18:46:33.257Z,1.85
2022-12-24T18:49:02.061Z,2.50
2022-12-24T18:51:33.199Z,1.92
2022-12-24T18:54:00.544Z,1.88
2022-12-24T18:56:27.844Z,1.88
2022-12-24T18:58:57.716Z,1.73
2022-12-24T19:01:32.439Z,1.52
2022-12-24T19:04:00.671Z,1.73
2022-12-24T19:06:28.170Z,1.83
2022-12-24T19:08:57.925Z,2.20
2022-12-24T19:11:28.926Z,2.03
2022-12-24T19:13:58.175Z,1.60
2022-12-24T19:16:26.838Z,2.78
2022-12-24T19:19:00.998Z,1.92
2022-12-24T19:21:28.358Z,2.35
2022-12-24T19:23:55.551Z,2.08
2022-12-24T19:26:23.047Z,2.38
2022-12-24T19:28:50.740Z,2.10
2022-12-24T19:31:27.025Z,2.38
2022-12-24T19:33:57.019Z,2.05
2022-12-24T19:36:30.171Z,2.13
2022-12-24T19:38:58.659Z,1.90
2022-12-24T19:41:28.905Z,2.08
2022-12-24T19:44:00.189Z,2.28
2022-12-24T19:46:31.409Z,2.22
2022-12-24T19:49:01.732Z,2.33
2022-12-24T19:51:29.762Z,2.25
2022-12-24T19:53:59.119Z,7.18
2022-12-24T19:56:31.187Z,3.80
2022-12-24T19:58:59.705Z,3.58
2022-12-24T20:01:30.276Z,4.32
2022-12-24T20:03:57.990Z,4.20
2022-12-24T20:06:29.444Z,3.50
2022-12-24T20:09:06.436Z,4.13
2022-12-24T20:11:34.917Z,3.28
2022-12-24T20:14:04.343Z,4.85
2022-12-24T20:16:32.646Z,4.93
2022-12-24T20:19:04.515Z,5.25
2022-12-24T20:21:32.654Z,4.40
2022-12-24T20:24:00.389Z,3.72
2022-12-24T20:26:29.615Z,3.30
2022-12-24T20:28:57.420Z,2.97
2022-12-24T20:31:30.315Z,3.25
2022-12-24T20:33:59.738Z,3.00
2022-12-24T20:36:29.049Z,3.20
2022-12-24T20:38:58.096Z,2.50
2022-12-24T20:41:28.332Z,2.63
2022-12-24T20:43:57.964Z,2.50
2022-12-24T20:46:28.792Z,2.58
2022-12-24T20:48:56.306Z,2.60
2022-12-24T20:51:29.864Z,2.63
2022-12-24T20:54:00.851Z,2.92
2022-12-24T20:56:30.819Z,3.00
2022-12-24T20:59:00.481Z,2.38
2022-12-24T21:01:28.718Z,2.97
2022-12-24T21:03:57.000Z,2.33
2022-12-24T21:06:25.535Z,2.78
2022-12-24T21:08:54.683Z,2.45
2022-12-24T21:11:41.505Z,2.75
2022-12-24T21:14:09.665Z,2.67
2022-12-24T21:16:38.264Z,3.00
2022-12-24T21:19:07.503Z,3.72
2022-12-24T21:21:36.249Z,3.13
2022-12-24T21:24:06.154Z,3.10
2022-12-24T21:26:34.483Z,3.83
2022-12-24T21:29:04.528Z,3.05
2022-12-24T21:31:32.356Z,3.00
2022-12-24T21:33:59.606Z,3.40
2022-12-24T21:36:27.040Z,3.17
2022-12-24T21:38:55.186Z,2.83
2022-12-24T21:41:23.804Z,2.80
2022-12-24T21:43:50.985Z,2.85
2022-12-24T21:46:25.262Z,3.47
2022-12-24T21:49:17.554Z,2.50
2022-12-24T21:51:46.865Z,3.03
2022-12-24T21:54:23.570Z,2.80
2022-12-24T21:57:11.163Z,2.88
2022-12-24T21:59:41.278Z,2.75
2022-12-24T22:02:12.440Z,3.25
2022-12-24T22:04:40.226Z,3.03
2022-12-24T22:07:38.111Z,2.30
2022-12-24T22:10:24.933Z,2.53
2022-12-24T22:12:53.592Z,2.90
2022-12-24T22:15:21.231Z,2.88
2022-12-24T22:17:51.941Z,2.55
2022-12-24T22:20:19.206Z,2.60
2022-12-24T22:22:48.980Z,2.22
2022-12-24T22:25:17.141Z,2.10
2022-12-24T22:27:44.364Z,2.63
2022-12-24T22:30:11.991Z,2.33
2022-12-24T22:32:39.312Z,2.50
2022-12-24T22:35:06.885Z,2.00
2022-12-24T22:37:34.027Z,1.95
2022-12-24T22:40:01.146Z,3.10
2022-12-24T22:42:30.643Z,2.42
2022-12-24T22:44:57.723Z,1.83
2022-12-24T22:47:25.268Z,2.42
2022-12-24T22:49:52.562Z,2.08
2022-12-24T22:52:19.845Z,2.10
2022-12-24T22:54:47.011Z,2.17
2022-12-24T22:57:14.207Z,2.10
2022-12-24T22:59:41.482Z,2.00
2022-12-24T23:02:08.802Z,1.80
2022-12-24T23:04:40.691Z,1.88
2022-12-24T23:07:10.255Z,2.40
2022-12-24T23:09:38.049Z,2.30
2022-12-24T23:12:05.963Z,2.15
2022-12-24T23:14:51.912Z,2.38
2022-12-24T23:17:19.106Z,2.92
2022-12-24T23:19:46.322Z,2.03
2022-12-24T23:22:13.535Z,2.30
2022-12-24T23:24:41.393Z,2.50
2022-12-24T23:27:08.756Z,2.65
2022-12-24T23:29:35.875Z,2.50
2022-12-24T23:32:03.211Z,2.13
2022-12-24T23:34:30.362Z,2.40
2022-12-24T23:36:58.340Z,2.45
2022-12-24T23:39:25.530Z,2.03
2022-12-24T23:41:52.623Z,1.77
2022-12-24T23:44:19.727Z,2.13
2022-12-24T23:46:46.939Z,1.55
2022-12-24T23:49:15.370Z,2.03
2022-12-24T23:51:42.601Z,1.60
2022-12-24T23:54:09.908Z,2.33
2022-12-24T23:56:37.477Z,1.90
2022-12-24T23:59:04.832Z,2.03
