createdAt,value
2018-08-16T00:00:58.957Z,9.00
2018-08-16T00:03:28.480Z,14.10
2018-08-16T00:05:58.496Z,8.63
2018-08-16T00:08:28.104Z,8.37
2018-08-16T00:10:57.655Z,7.80
2018-08-16T00:13:27.193Z,8.47
2018-08-16T00:15:56.708Z,7.70
2018-08-16T00:18:26.291Z,7.27
2018-08-16T00:20:55.868Z,7.17
2018-08-16T00:23:25.435Z,10.33
2018-08-16T00:25:54.964Z,8.80
2018-08-16T00:28:24.621Z,9.13
2018-08-16T00:30:54.213Z,7.97
2018-08-16T00:33:23.803Z,11.63
2018-08-16T00:35:53.444Z,14.63
2018-08-16T00:38:23.180Z,7.87
2018-08-16T00:40:52.801Z,6.80
2018-08-16T00:43:22.355Z,13.17
2018-08-16T00:45:51.942Z,9.30
2018-08-16T00:48:21.611Z,7.70
2018-08-16T00:50:51.222Z,7.70
2018-08-16T00:53:20.795Z,9.63
2018-08-16T00:55:50.441Z,8.07
2018-08-16T00:58:20.021Z,13.17
2018-08-16T01:00:49.756Z,7.80
2018-08-16T01:03:19.319Z,8.67
2018-08-16T01:05:48.936Z,10.40
2018-08-16T01:08:18.617Z,12.17
2018-08-16T01:10:48.392Z,9.40
2018-08-16T01:13:18.059Z,7.47
2018-08-16T01:15:47.816Z,18.67
2018-08-16T01:18:17.745Z,8.17
2018-08-16T01:20:47.421Z,8.23
2018-08-16T01:23:17.229Z,7.87
2018-08-16T01:25:46.889Z,8.70
2018-08-16T01:28:16.605Z,9.90
2018-08-16T01:30:46.330Z,11.23
2018-08-16T01:33:16.053Z,10.30
2018-08-16T01:35:45.819Z,8.53
2018-08-16T01:38:15.415Z,11.50
2018-08-16T01:40:45.142Z,6.80
2018-08-16T01:43:14.762Z,7.70
2018-08-16T01:45:44.444Z,8.83
2018-08-16T01:48:14.371Z,11.50
2018-08-16T01:50:44.013Z,7.30
2018-08-16T01:53:13.698Z,9.47
2018-08-16T01:55:43.305Z,9.30
2018-08-16T01:58:13.137Z,9.70
2018-08-16T02:00:42.813Z,11.20
2018-08-16T02:03:12.424Z,7.93
2018-08-16T02:05:42.221Z,9.13
2018-08-16T02:08:11.942Z,8.43
2018-08-16T02:10:41.640Z,14.53
2018-08-16T02:13:11.470Z,12.33
2018-08-16T02:15:41.224Z,26.93
2018-08-16T02:18:10.998Z,27.43
2018-08-16T02:20:40.601Z,28.07
2018-08-16T02:23:10.290Z,15.13
2018-08-16T02:25:39.922Z,24.60
2018-08-16T02:28:09.624Z,15.07
2018-08-16T02:30:39.419Z,14.80
2018-08-16T02:33:09.562Z,12.07
2018-08-16T02:35:39.199Z,19.17
2018-08-16T02:38:08.847Z,12.03
2018-08-16T02:40:38.611Z,13.87
2018-08-16T02:43:08.234Z,11.60
2018-08-16T02:45:38.116Z,11.43
2018-08-16T02:48:07.725Z,12.00
2018-08-16T02:50:37.404Z,9.67
2018-08-16T02:53:07.254Z,9.60
2018-08-16T02:55:36.958Z,12.80
2018-08-16T02:58:06.634Z,9.10
2018-08-16T03:00:36.257Z,10.73
2018-08-16T03:03:06.131Z,10.67
2018-08-16T03:05:35.787Z,14.67
2018-08-16T03:08:05.449Z,11.10
2018-08-16T03:10:35.078Z,10.73
2018-08-16T03:13:04.769Z,21.53
2018-08-16T03:15:34.743Z,12.47
2018-08-16T03:18:04.420Z,22.90
2018-08-16T03:20:34.162Z,22.23
2018-08-16T03:23:03.817Z,36.90
2018-08-16T03:25:33.417Z,25.60
2018-08-16T03:28:03.034Z,32.30
2018-08-16T03:30:32.734Z,33.03
2018-08-16T03:33:02.474Z,34.93
2018-08-16T03:35:32.123Z,53.33
2018-08-16T03:38:01.933Z,67.10
2018-08-16T03:40:31.621Z,36.07
2018-08-16T03:43:01.219Z,44.70
2018-08-16T03:45:31.057Z,30.43
2018-08-16T03:48:00.641Z,41.43
2018-08-16T03:50:30.283Z,34.90
2018-08-16T03:52:59.903Z,30.57
2018-08-16T03:55:29.602Z,43.90
2018-08-16T03:57:59.306Z,44.07
2018-08-16T04:00:28.906Z,40.17
2018-08-16T04:02:58.472Z,47.03
2018-08-16T04:05:28.100Z,21.47
2018-08-16T04:07:57.810Z,20.83
2018-08-16T04:10:27.446Z,22.07
2018-08-16T04:12:57.045Z,12.37
2018-08-16T04:15:26.663Z,13.80
2018-08-16T04:17:56.281Z,11.70
2018-08-16T04:20:25.859Z,11.67
2018-08-16T04:22:55.486Z,14.97
2018-08-16T04:25:25.175Z,15.07
2018-08-16T04:27:54.799Z,15.40
2018-08-16T04:30:24.491Z,10.67
2018-08-16T04:32:54.190Z,11.90
2018-08-16T04:35:24.047Z,9.53
2018-08-16T04:37:53.873Z,18.53
2018-08-16T04:40:23.617Z,8.73
2018-08-16T04:42:53.373Z,10.00
2018-08-16T04:45:22.982Z,8.50
2018-08-16T04:47:52.590Z,10.60
2018-08-16T04:50:22.249Z,12.10
2018-08-16T04:52:51.860Z,10.30
2018-08-16T04:55:21.601Z,10.83
2018-08-16T04:57:51.258Z,8.67
2018-08-16T05:00:20.989Z,8.23
2018-08-16T05:02:50.659Z,8.60
2018-08-16T05:05:20.370Z,9.47
2018-08-16T05:07:49.984Z,11.73
2018-08-16T05:10:19.644Z,13.37
2018-08-16T05:12:49.251Z,13.73
2018-08-16T05:15:18.984Z,22.60
2018-08-16T05:17:48.578Z,9.93
2018-08-16T05:20:18.202Z,9.30
2018-08-16T05:22:47.838Z,47.50
2018-08-16T05:25:17.441Z,18.40
2018-08-16T05:27:47.033Z,9.87
2018-08-16T05:30:16.719Z,13.73
2018-08-16T05:32:46.327Z,9.93
2018-08-16T05:35:15.924Z,9.07
2018-08-16T05:37:45.571Z,13.53
2018-08-16T05:40:15.253Z,8.93
2018-08-16T05:42:44.852Z,10.83
2018-08-16T05:45:14.524Z,8.43
2018-08-16T05:47:44.191Z,7.80
2018-08-16T05:50:13.972Z,13.27
2018-08-16T05:52:43.616Z,6.57
2018-08-16T05:55:13.230Z,6.70
2018-08-16T05:57:43.382Z,6.57
2018-08-16T06:00:14.435Z,5.97
2018-08-16T06:02:44.113Z,6.40
2018-08-16T06:05:13.838Z,6.80
2018-08-16T06:07:43.730Z,8.83
2018-08-16T06:10:13.346Z,5.13
2018-08-16T06:12:43.052Z,8.87
2018-08-16T06:15:12.753Z,6.13
2018-08-16T06:17:42.346Z,5.70
2018-08-16T06:20:12.782Z,7.73
2018-08-16T06:22:42.484Z,5.83
2018-08-16T06:25:13.894Z,5.63
2018-08-16T06:27:44.292Z,4.63
2018-08-16T06:30:17.268Z,8.20
2018-08-16T06:32:47.177Z,23.30
2018-08-16T06:35:17.019Z,14.63
2018-08-16T06:37:46.767Z,10.57
2018-08-16T06:40:17.930Z,24.10
2018-08-16T06:42:48.517Z,24.47
2018-08-16T06:45:18.263Z,8.17
2018-08-16T06:47:47.918Z,4.17
2018-08-16T06:50:17.643Z,3.60
2018-08-16T06:52:47.322Z,5.17
2018-08-16T06:55:17.103Z,9.60
2018-08-16T06:57:46.899Z,3.53
2018-08-16T07:00:16.710Z,10.57
2018-08-16T07:02:46.437Z,5.13
2018-08-16T07:05:16.326Z,5.20
2018-08-16T07:07:46.027Z,4.73
2018-08-16T07:10:15.762Z,2.40
2018-08-16T07:12:45.434Z,5.30
2018-08-16T07:15:16.277Z,5.33
2018-08-16T07:17:46.067Z,2.70
2018-08-16T07:20:15.749Z,4.93
2018-08-16T07:22:45.374Z,2.40
2018-08-16T07:25:14.962Z,3.37
2018-08-16T07:27:44.581Z,1.90
2018-08-16T07:30:14.208Z,2.00
2018-08-16T07:32:43.802Z,1.77
2018-08-16T07:35:13.493Z,2.77
2018-08-16T07:37:43.106Z,2.10
2018-08-16T07:40:12.797Z,7.60
2018-08-16T07:42:42.449Z,1.97
2018-08-16T07:45:12.425Z,2.10
2018-08-16T07:47:42.034Z,7.70
2018-08-16T07:50:12.105Z,2.57
2018-08-16T07:52:41.954Z,4.57
2018-08-16T07:55:11.918Z,5.23
2018-08-16T07:57:41.638Z,8.73
2018-08-16T08:00:17.281Z,2.00
2018-08-16T08:02:47.350Z,2.10
2018-08-16T08:05:17.025Z,3.77
2018-08-16T08:07:46.680Z,9.60
2018-08-16T08:10:16.378Z,2.33
2018-08-16T08:12:46.060Z,4.53
2018-08-16T08:15:16.225Z,4.80
2018-08-16T08:17:45.878Z,7.30
2018-08-16T08:20:16.937Z,4.50
2018-08-16T08:22:46.544Z,4.63
2018-08-16T08:25:16.372Z,2.53
2018-08-16T08:27:46.055Z,2.60
2018-08-16T08:30:17.153Z,15.63
2018-08-16T08:32:46.758Z,2.93
2018-08-16T08:35:16.543Z,4.07
2018-08-16T08:38:02.769Z,4.10
2018-08-16T08:40:32.402Z,2.00
2018-08-16T08:43:02.088Z,4.73
2018-08-16T08:45:31.767Z,1.87
2018-08-16T08:48:01.460Z,7.60
2018-08-16T08:50:31.197Z,5.73
2018-08-16T08:53:17.963Z,1.50
2018-08-16T08:56:04.560Z,20.13
2018-08-16T08:58:52.631Z,2.23
2018-08-16T09:01:22.277Z,3.00
2018-08-16T09:03:54.955Z,1.73
2018-08-16T09:06:24.602Z,1.10
2018-08-16T09:08:54.290Z,2.50
2018-08-16T09:12:39.511Z,6.00
2018-08-16T09:15:26.077Z,5.33
2018-08-16T09:17:55.688Z,1.13
2018-08-16T09:20:25.313Z,12.03
2018-08-16T09:22:54.952Z,1.37
2018-08-16T09:25:24.613Z,3.33
2018-08-16T09:27:54.263Z,3.33
2018-08-16T09:30:41.688Z,2.30
2018-08-16T09:33:28.159Z,3.00
2018-08-16T09:35:57.841Z,3.13
2018-08-16T09:38:27.435Z,3.50
2018-08-16T09:40:57.061Z,1.43
2018-08-16T09:43:26.685Z,2.73
2018-08-16T09:47:11.613Z,7.47
2018-08-16T09:49:44.106Z,5.77
2018-08-16T09:52:14.442Z,1.50
2018-08-16T09:54:44.109Z,5.70
2018-08-16T09:57:15.065Z,4.17
2018-08-16T09:59:45.314Z,6.23
2018-08-16T10:02:17.127Z,4.23
2018-08-16T10:04:46.650Z,0.80
2018-08-16T10:07:16.279Z,2.77
2018-08-16T10:09:45.937Z,1.67
2018-08-16T10:12:15.532Z,3.03
2018-08-16T10:14:45.165Z,5.37
2018-08-16T10:17:14.797Z,12.63
2018-08-16T10:19:44.485Z,1.10
2018-08-16T10:22:14.179Z,7.43
2018-08-16T10:24:43.838Z,10.93
2018-08-16T10:27:13.498Z,3.67
2018-08-16T10:29:43.256Z,2.30
2018-08-16T10:32:12.941Z,2.30
2018-08-16T10:34:42.562Z,1.17
2018-08-16T10:37:12.431Z,1.40
2018-08-16T10:39:42.027Z,1.77
2018-08-16T10:42:11.606Z,1.83
2018-08-16T10:44:41.245Z,2.63
2018-08-16T10:47:10.865Z,1.70
2018-08-16T10:49:40.492Z,4.23
2018-08-16T10:52:10.132Z,2.37
2018-08-16T10:54:39.763Z,3.47
2018-08-16T10:57:09.494Z,2.37
2018-08-16T10:59:39.097Z,1.57
2018-08-16T11:02:08.769Z,2.00
2018-08-16T11:04:38.470Z,2.50
2018-08-16T11:07:08.168Z,2.03
2018-08-16T11:09:37.782Z,3.93
2018-08-16T11:12:07.634Z,6.63
2018-08-16T11:14:37.318Z,7.80
2018-08-16T11:17:07.208Z,2.53
2018-08-16T11:19:36.830Z,7.20
2018-08-16T11:22:07.006Z,2.03
2018-08-16T11:24:36.635Z,2.03
2018-08-16T11:27:07.098Z,3.50
2018-08-16T11:29:36.706Z,2.60
2018-08-16T11:32:06.329Z,2.27
2018-08-16T11:34:36.001Z,2.63
2018-08-16T11:37:05.970Z,3.57
2018-08-16T11:39:35.550Z,8.30
2018-08-16T11:42:05.175Z,2.20
2018-08-16T11:44:34.809Z,2.47
2018-08-16T11:47:04.447Z,5.10
2018-08-16T11:49:34.055Z,7.43
2018-08-16T11:52:03.732Z,2.67
2018-08-16T11:54:33.378Z,4.60
2018-08-16T11:57:03.009Z,12.50
2018-08-16T11:59:32.603Z,5.40
2018-08-16T12:02:02.230Z,4.03
2018-08-16T12:04:31.848Z,7.90
2018-08-16T12:07:01.443Z,4.70
2018-08-16T12:09:31.054Z,2.63
2018-08-16T12:12:00.721Z,7.33
2018-08-16T12:14:30.398Z,2.93
2018-08-16T12:17:00.028Z,23.47
2018-08-16T12:19:29.707Z,3.20
2018-08-16T12:21:59.486Z,3.03
2018-08-16T12:24:29.131Z,7.13
2018-08-16T12:26:58.918Z,10.43
2018-08-16T12:29:28.602Z,7.27
2018-08-16T12:31:58.306Z,5.13
2018-08-16T12:34:27.922Z,5.80
2018-08-16T12:36:57.541Z,8.80
2018-08-16T12:39:27.142Z,12.93
2018-08-16T12:41:56.785Z,4.23
2018-08-16T12:44:26.744Z,7.27
2018-08-16T12:46:56.271Z,2.60
2018-08-16T12:49:25.910Z,2.70
2018-08-16T12:51:55.527Z,4.70
2018-08-16T12:54:25.354Z,3.30
2018-08-16T12:56:55.075Z,4.60
2018-08-16T12:59:24.834Z,3.37
2018-08-16T13:01:54.474Z,3.87
2018-08-16T13:04:24.126Z,5.33
2018-08-16T13:06:53.766Z,2.87
2018-08-16T13:09:23.447Z,9.73
2018-08-16T13:11:52.998Z,14.43
2018-08-16T13:14:22.681Z,3.10
2018-08-16T13:16:52.355Z,6.40
2018-08-16T13:19:21.937Z,2.50
2018-08-16T13:21:51.606Z,4.37
2018-08-16T13:24:21.414Z,10.97
2018-08-16T13:26:51.056Z,4.83
2018-08-16T13:29:20.637Z,7.10
2018-08-16T13:31:50.247Z,2.57
2018-08-16T13:34:19.854Z,2.87
2018-08-16T13:36:49.455Z,4.03
2018-08-16T13:39:19.049Z,8.03
2018-08-16T13:41:50.640Z,2.83
2018-08-16T13:44:20.258Z,7.57
2018-08-16T13:46:49.926Z,6.90
2018-08-16T13:49:19.541Z,14.90
2018-08-16T13:51:49.139Z,2.70
2018-08-16T13:54:18.868Z,7.77
2018-08-16T13:56:48.497Z,3.13
2018-08-16T13:59:18.127Z,5.43
2018-08-16T14:01:47.908Z,3.23
2018-08-16T14:04:17.487Z,2.30
2018-08-16T14:06:47.110Z,4.70
2018-08-16T14:09:16.698Z,3.10
2018-08-16T14:11:46.298Z,3.50
2018-08-16T14:14:15.902Z,4.40
2018-08-16T14:16:45.521Z,2.90
2018-08-16T14:19:15.151Z,3.23
2018-08-16T14:21:44.744Z,7.90
2018-08-16T14:24:14.405Z,3.70
2018-08-16T14:26:44.202Z,2.77
2018-08-16T14:29:13.928Z,16.17
2018-08-16T14:31:43.531Z,5.80
2018-08-16T14:34:13.166Z,5.30
2018-08-16T14:36:42.816Z,5.83
2018-08-16T14:39:13.188Z,3.00
2018-08-16T14:41:43.073Z,4.73
2018-08-16T14:44:12.703Z,2.67
2018-08-16T14:46:42.319Z,8.43
2018-08-16T14:49:11.955Z,3.43
2018-08-16T14:51:41.740Z,8.03
2018-08-16T14:54:11.414Z,2.10
2018-08-16T14:56:41.063Z,3.40
2018-08-16T14:59:10.702Z,2.70
2018-08-16T15:01:40.400Z,6.30
2018-08-16T15:04:10.026Z,4.70
2018-08-16T15:06:39.613Z,2.70
2018-08-16T15:09:11.852Z,3.30
2018-08-16T15:11:41.854Z,2.93
2018-08-16T15:14:11.737Z,5.40
2018-08-16T15:16:41.322Z,12.13
2018-08-16T15:19:11.099Z,6.03
2018-08-16T15:21:40.693Z,2.60
2018-08-16T15:24:10.375Z,2.73
2018-08-16T15:26:39.995Z,3.30
2018-08-16T15:29:09.585Z,6.97
2018-08-16T15:31:39.230Z,3.10
2018-08-16T15:34:09.245Z,4.63
2018-08-16T15:36:39.020Z,6.93
2018-08-16T15:39:09.810Z,8.27
2018-08-16T15:41:39.646Z,3.13
2018-08-16T15:44:10.158Z,3.00
2018-08-16T15:46:40.162Z,3.87
2018-08-16T15:49:09.788Z,4.20
2018-08-16T15:51:39.442Z,3.43
2018-08-16T15:54:09.082Z,3.30
2018-08-16T15:56:38.685Z,2.90
2018-08-16T15:59:08.575Z,5.83
2018-08-16T16:01:38.269Z,3.57
2018-08-16T16:04:08.142Z,3.20
2018-08-16T16:06:37.790Z,5.17
2018-08-16T16:09:09.934Z,3.80
2018-08-16T16:11:39.669Z,2.90
2018-08-16T16:14:09.460Z,2.93
2018-08-16T16:16:40.040Z,3.37
2018-08-16T16:19:09.659Z,4.33
2018-08-16T16:21:39.456Z,10.40
2018-08-16T16:24:09.063Z,3.40
2018-08-16T16:26:38.649Z,3.53
2018-08-16T16:29:08.267Z,11.43
2018-08-16T16:31:37.859Z,3.17
2018-08-16T16:34:08.047Z,3.40
2018-08-16T16:36:37.778Z,7.30
2018-08-16T16:39:11.383Z,3.40
2018-08-16T16:41:41.359Z,4.93
2018-08-16T16:44:10.953Z,3.40
2018-08-16T16:46:40.625Z,3.37
2018-08-16T16:49:10.253Z,3.50
2018-08-16T16:51:39.921Z,25.93
2018-08-16T16:54:09.620Z,3.87
2018-08-16T16:56:39.461Z,4.30
2018-08-16T16:59:09.148Z,3.27
2018-08-16T17:01:38.818Z,5.50
2018-08-16T17:04:08.535Z,3.73
2018-08-16T17:06:38.452Z,3.47
2018-08-16T17:09:10.718Z,4.33
2018-08-16T17:11:40.672Z,4.00
2018-08-16T17:14:10.495Z,3.63
2018-08-16T17:16:40.404Z,3.30
2018-08-16T17:19:10.293Z,8.10
2018-08-16T17:21:39.926Z,6.53
2018-08-16T17:24:09.956Z,5.67
2018-08-16T17:26:39.566Z,3.53
2018-08-16T17:29:09.453Z,7.43
2018-08-16T17:31:39.026Z,3.37
2018-08-16T17:34:08.637Z,3.80
2018-08-16T17:36:38.370Z,3.97
2018-08-16T17:39:09.083Z,3.50
2018-08-16T17:41:38.746Z,4.00
2018-08-16T17:44:08.712Z,4.20
2018-08-16T17:46:38.331Z,4.47
2018-08-16T17:49:07.950Z,8.00
2018-08-16T17:51:37.538Z,7.67
2018-08-16T17:54:07.332Z,9.20
2018-08-16T17:56:36.890Z,5.70
2018-08-16T17:59:06.581Z,9.20
2018-08-16T18:01:36.192Z,4.17
2018-08-16T18:04:05.899Z,6.47
2018-08-16T18:06:35.570Z,5.00
2018-08-16T18:09:06.967Z,4.27
2018-08-16T18:11:36.588Z,3.83
2018-08-16T18:14:06.246Z,8.73
2018-08-16T18:16:35.946Z,4.30
2018-08-16T18:19:05.703Z,7.00
2018-08-16T18:21:35.512Z,6.00
2018-08-16T18:24:05.346Z,4.17
2018-08-16T18:29:19.933Z,11.20
2018-08-16T18:31:49.917Z,6.60
2018-08-16T18:34:20.226Z,8.00
2018-08-16T18:36:49.996Z,23.53
2018-08-16T18:39:19.718Z,35.97
2018-08-16T18:41:49.310Z,15.30
2018-08-16T18:44:18.903Z,5.87
2018-08-16T18:46:48.675Z,36.47
2018-08-16T18:49:18.401Z,13.00
2018-08-16T18:51:47.985Z,26.10
2018-08-16T18:54:17.638Z,22.67
2018-08-16T18:56:47.415Z,8.13
2018-08-16T18:59:17.022Z,16.40
2018-08-16T19:01:46.661Z,11.53
2018-08-16T19:04:16.352Z,17.90
2018-08-16T19:06:45.990Z,49.07
2018-08-16T19:09:15.597Z,11.50
2018-08-16T19:11:45.210Z,6.93
2018-08-16T19:14:14.765Z,6.83
2018-08-16T19:16:44.478Z,15.00
2018-08-16T19:19:14.074Z,7.30
2018-08-16T19:21:43.893Z,7.70
2018-08-16T19:24:13.466Z,6.77
2018-08-16T19:26:43.090Z,10.07
2018-08-16T19:29:12.775Z,11.00
2018-08-16T19:31:42.366Z,6.17
2018-08-16T19:34:12.073Z,12.10
2018-08-16T19:36:41.637Z,8.90
2018-08-16T19:39:12.799Z,6.83
2018-08-16T19:41:42.397Z,6.53
2018-08-16T19:44:11.979Z,8.40
2018-08-16T19:46:41.698Z,7.27
2018-08-16T19:49:11.452Z,17.97
2018-08-16T19:51:41.098Z,9.40
2018-08-16T19:54:10.758Z,7.13
2018-08-16T19:56:40.422Z,8.17
2018-08-16T19:59:10.049Z,10.10
2018-08-16T20:01:39.775Z,14.60
2018-08-16T20:04:09.412Z,18.77
2018-08-16T20:06:39.365Z,6.20
2018-08-16T20:09:10.938Z,7.77
2018-08-16T20:11:40.560Z,7.43
2018-08-16T20:14:10.200Z,6.80
2018-08-16T20:16:39.940Z,8.90
2018-08-16T20:19:09.526Z,15.30
2018-08-16T20:21:39.134Z,15.00
2018-08-16T20:24:08.794Z,6.90
2018-08-16T20:26:38.403Z,9.20
2018-08-16T20:29:08.001Z,7.30
2018-08-16T20:31:37.632Z,12.70
2018-08-16T20:34:07.706Z,9.10
2018-08-16T20:36:37.313Z,11.63
2018-08-16T20:39:09.128Z,7.90
2018-08-16T20:41:38.734Z,13.33
2018-08-16T20:44:08.742Z,14.90
2018-08-16T20:46:38.421Z,6.13
2018-08-16T20:49:08.424Z,7.40
2018-08-16T20:51:38.270Z,10.73
2018-08-16T20:54:07.894Z,7.30
2018-08-16T20:56:37.514Z,7.03
2018-08-16T20:59:07.543Z,20.67
2018-08-16T21:01:37.152Z,6.97
2018-08-16T21:04:06.921Z,15.73
2018-08-16T21:06:36.628Z,9.33
2018-08-16T21:09:09.311Z,11.70
2018-08-16T21:11:39.314Z,8.03
2018-08-16T21:14:09.149Z,7.43
2018-08-16T21:16:38.836Z,9.30
2018-08-16T21:19:08.417Z,6.47
2018-08-16T21:21:38.045Z,7.47
2018-08-16T21:24:07.911Z,6.57
2018-08-16T21:26:37.593Z,11.43
2018-08-16T21:29:07.201Z,6.30
2018-08-16T21:31:36.960Z,13.50
2018-08-16T21:34:06.728Z,12.17
2018-08-16T21:36:36.336Z,6.07
2018-08-16T21:39:09.393Z,13.50
2018-08-16T21:41:39.213Z,5.90
2018-08-16T21:44:09.713Z,6.60
2018-08-16T21:46:39.290Z,6.37
2018-08-16T21:49:08.933Z,17.03
2018-08-16T21:51:38.594Z,6.23
2018-08-16T21:54:08.551Z,17.13
2018-08-16T21:56:38.361Z,6.17
2018-08-16T21:59:07.997Z,6.93
2018-08-16T22:01:37.609Z,6.00
2018-08-16T22:04:07.207Z,5.57
2018-08-16T22:06:53.838Z,9.50
2018-08-16T22:09:23.489Z,5.90
2018-08-16T22:11:53.073Z,6.67
2018-08-16T22:14:22.648Z,8.10
2018-08-16T22:16:52.230Z,5.73
2018-08-16T22:19:21.799Z,6.03
2018-08-16T22:21:51.389Z,5.67
2018-08-16T22:24:20.978Z,8.13
2018-08-16T22:26:50.576Z,7.03
2018-08-16T22:29:20.158Z,8.23
2018-08-16T22:31:49.705Z,5.80
2018-08-16T22:34:19.294Z,6.90
2018-08-16T22:36:48.848Z,7.07
2018-08-16T22:39:18.477Z,5.03
2018-08-16T22:41:48.035Z,10.93
2018-08-16T22:44:17.622Z,8.40
2018-08-16T22:46:47.207Z,10.03
2018-08-16T22:49:16.810Z,6.77
2018-08-16T22:51:46.433Z,5.43
2018-08-16T22:54:15.926Z,5.70
2018-08-16T22:56:45.585Z,5.40
2018-08-16T22:59:15.154Z,6.33
2018-08-16T23:01:44.782Z,8.23
2018-08-16T23:04:14.346Z,6.20
2018-08-16T23:06:43.981Z,9.90
2018-08-16T23:09:13.668Z,5.17
2018-08-16T23:11:43.246Z,10.40
2018-08-16T23:14:12.924Z,9.93
2018-08-16T23:16:42.502Z,5.77
2018-08-16T23:19:12.145Z,6.23
2018-08-16T23:21:41.702Z,5.20
2018-08-16T23:24:11.228Z,6.77
2018-08-16T23:26:40.863Z,16.67
2018-08-16T23:29:10.605Z,4.70
2018-08-16T23:31:40.333Z,5.00
2018-08-16T23:34:09.936Z,8.60
2018-08-16T23:36:39.531Z,5.57
2018-08-16T23:39:09.246Z,4.60
2018-08-16T23:41:38.837Z,7.63
2018-08-16T23:44:08.527Z,18.23
2018-08-16T23:46:38.164Z,7.33
2018-08-16T23:49:07.828Z,4.43
2018-08-16T23:51:37.437Z,4.47
2018-08-16T23:54:07.083Z,6.87
2018-08-16T23:56:36.793Z,5.43
2018-08-16T23:59:06.393Z,4.73
