createdAt,value
2017-07-01T00:00:22.725Z,30.20
2017-07-01T00:02:52.316Z,30.10
2017-07-01T00:05:29.744Z,30.10
2017-07-01T00:07:59.256Z,30.30
2017-07-01T00:10:28.685Z,30.30
2017-07-01T00:12:58.062Z,30.30
2017-07-01T00:15:27.642Z,30.20
2017-07-01T00:17:56.334Z,30.10
2017-07-01T00:20:25.222Z,30.20
2017-07-01T00:22:54.608Z,30.20
2017-07-01T00:25:24.292Z,30.20
2017-07-01T00:27:53.978Z,30.20
2017-07-01T00:30:23.307Z,30.20
2017-07-01T00:32:52.749Z,30.20
2017-07-01T00:35:22.458Z,30.30
2017-07-01T00:37:52.886Z,30.20
2017-07-01T00:40:21.748Z,30.00
2017-07-01T00:42:50.503Z,29.90
2017-07-01T00:45:20.074Z,29.90
2017-07-01T00:47:49.689Z,29.70
2017-07-01T00:50:19.263Z,29.90
2017-07-01T00:52:48.576Z,29.80
2017-07-01T00:55:17.872Z,29.80
2017-07-01T00:57:47.279Z,29.80
2017-07-01T01:00:16.300Z,29.90
2017-07-01T01:02:45.159Z,30.10
2017-07-01T01:05:14.240Z,30.00
2017-07-01T01:07:45.065Z,29.90
2017-07-01T01:10:14.842Z,29.80
2017-07-01T01:12:45.375Z,29.80
2017-07-01T01:15:15.058Z,29.80
2017-07-01T01:17:44.389Z,29.80
2017-07-01T01:20:13.739Z,29.60
2017-07-01T01:22:42.716Z,29.40
2017-07-01T01:25:11.507Z,29.30
2017-07-01T01:27:40.418Z,29.50
2017-07-01T01:30:10.571Z,29.20
2017-07-01T01:32:40.448Z,29.30
2017-07-01T01:35:09.927Z,29.10
2017-07-01T01:37:40.119Z,29.10
2017-07-01T01:40:09.594Z,29.10
2017-07-01T01:42:39.690Z,28.90
2017-07-01T01:45:08.727Z,28.80
2017-07-01T01:47:37.938Z,28.90
2017-07-01T01:50:07.575Z,28.70
2017-07-01T01:52:37.471Z,28.70
2017-07-01T01:55:07.329Z,28.50
2017-07-01T01:57:36.948Z,28.40
2017-07-01T02:00:06.837Z,28.30
2017-07-01T02:02:36.656Z,28.10
2017-07-01T02:05:06.619Z,28.10
2017-07-01T02:07:36.342Z,28.00
2017-07-01T02:10:07.464Z,28.10
2017-07-01T02:12:36.519Z,27.90
2017-07-01T02:15:07.331Z,27.80
2017-07-01T02:17:38.569Z,27.80
2017-07-01T02:20:16.111Z,27.40
2017-07-01T02:22:46.352Z,27.40
2017-07-01T02:25:26.165Z,27.20
2017-07-01T02:27:56.167Z,27.20
2017-07-01T02:30:26.112Z,27.00
2017-07-01T02:33:12.568Z,26.90
2017-07-01T02:35:56.084Z,26.80
2017-07-01T02:38:25.616Z,26.50
2017-07-01T02:40:55.261Z,26.50
2017-07-01T02:43:24.711Z,26.40
2017-07-01T02:45:55.372Z,26.30
2017-07-01T02:48:50.867Z,26.10
2017-07-01T02:51:28.230Z,25.90
2017-07-01T02:53:58.486Z,25.80
2017-07-01T02:56:28.484Z,25.60
2017-07-01T02:59:04.566Z,25.70
2017-07-01T03:01:34.601Z,25.80
2017-07-01T03:04:04.606Z,25.70
2017-07-01T03:06:34.201Z,25.50
2017-07-01T03:09:04.755Z,25.20
2017-07-01T03:11:35.782Z,25.20
2017-07-01T03:14:05.959Z,25.00
2017-07-01T03:16:35.871Z,24.80
2017-07-01T03:19:04.825Z,24.60
2017-07-01T03:21:37.423Z,24.50
2017-07-01T03:24:07.203Z,24.60
2017-07-01T03:26:37.224Z,24.50
2017-07-01T03:29:11.525Z,24.20
2017-07-01T03:31:41.763Z,24.10
2017-07-01T03:34:11.333Z,24.10
2017-07-01T03:36:42.898Z,24.00
2017-07-01T03:39:22.864Z,24.00
2017-07-01T03:42:02.706Z,23.90
2017-07-01T03:44:58.713Z,23.90
2017-07-01T03:47:30.373Z,23.60
2017-07-01T03:50:01.603Z,23.40
2017-07-01T03:52:31.581Z,23.20
2017-07-01T03:55:01.293Z,23.10
2017-07-01T03:57:50.574Z,22.80
2017-07-01T04:00:20.012Z,22.60
2017-07-01T04:02:49.479Z,22.50
2017-07-01T04:05:19.360Z,22.30
2017-07-01T04:07:49.150Z,22.00
2017-07-01T04:10:18.992Z,21.80
2017-07-01T04:12:50.979Z,21.60
2017-07-01T04:15:20.514Z,21.60
2017-07-01T04:17:49.590Z,21.50
2017-07-01T04:20:36.036Z,21.40
2017-07-01T04:23:07.103Z,21.10
2017-07-01T04:25:36.929Z,21.10
2017-07-01T04:28:06.691Z,21.10
2017-07-01T04:30:36.658Z,21.00
2017-07-01T04:33:06.349Z,21.10
2017-07-01T04:35:35.341Z,21.00
2017-07-01T04:38:04.354Z,20.90
2017-07-01T04:40:45.577Z,20.90
2017-07-01T04:43:27.858Z,20.80
2017-07-01T04:46:05.953Z,20.60
2017-07-01T04:48:45.749Z,20.40
2017-07-01T04:51:41.110Z,20.40
2017-07-01T04:54:16.168Z,20.30
2017-07-01T04:57:03.646Z,20.20
2017-07-01T04:59:46.332Z,20.20
2017-07-01T05:02:16.622Z,19.90
2017-07-01T05:04:49.235Z,19.80
2017-07-01T05:20:59.256Z,19.70
2017-07-01T05:23:30.572Z,19.00
2017-07-01T05:26:05.991Z,18.90
2017-07-01T05:28:39.299Z,18.90
2017-07-01T05:31:27.886Z,18.80
2017-07-01T05:34:07.535Z,18.80
2017-07-01T05:36:39.380Z,18.70
2017-07-01T05:39:21.367Z,18.70
2017-07-01T05:42:10.890Z,18.70
2017-07-01T05:44:46.888Z,18.60
2017-07-01T05:47:15.997Z,18.50
2017-07-01T05:49:44.805Z,18.50
2017-07-01T05:52:14.909Z,18.50
2017-07-01T05:54:44.546Z,18.50
2017-07-01T05:57:14.479Z,18.40
2017-07-01T05:59:46.402Z,18.30
2017-07-01T06:02:27.868Z,18.30
2017-07-01T06:04:57.828Z,18.30
2017-07-01T06:07:27.545Z,18.30
2017-07-01T06:13:03.890Z,18.00
2017-07-01T06:15:44.650Z,17.90
2017-07-01T06:18:22.142Z,17.70
2017-07-01T06:20:59.020Z,17.70
2017-07-01T06:23:48.268Z,17.50
2017-07-01T06:26:24.220Z,17.50
2017-07-01T06:29:04.888Z,17.50
2017-07-01T06:31:54.798Z,17.50
2017-07-01T06:34:49.589Z,17.50
2017-07-01T06:37:20.373Z,17.40
2017-07-01T06:39:50.290Z,17.40
2017-07-01T06:42:20.695Z,17.30
2017-07-01T06:44:53.387Z,17.20
2017-07-01T06:47:23.454Z,17.10
2017-07-01T06:49:53.489Z,17.10
2017-07-01T06:52:24.872Z,17.00
2017-07-01T06:54:54.729Z,16.80
2017-07-01T06:57:24.671Z,16.70
2017-07-01T06:59:54.327Z,16.50
2017-07-01T07:02:24.129Z,16.50
2017-07-01T07:04:54.231Z,16.40
2017-07-01T07:07:23.640Z,16.40
2017-07-01T07:09:53.211Z,16.30
2017-07-01T07:12:22.973Z,16.20
2017-07-01T07:14:53.134Z,16.30
2017-07-01T07:17:23.061Z,16.30
2017-07-01T07:19:53.349Z,16.30
2017-07-01T07:22:24.213Z,16.30
2017-07-01T07:24:54.033Z,16.40
2017-07-01T07:27:23.778Z,16.30
2017-07-01T07:29:53.196Z,16.20
2017-07-01T07:32:23.000Z,16.20
2017-07-01T07:34:52.705Z,16.20
2017-07-01T07:37:22.510Z,16.30
2017-07-01T07:39:51.930Z,16.30
2017-07-01T07:42:21.205Z,16.30
2017-07-01T07:44:50.618Z,16.20
2017-07-01T07:47:20.117Z,16.10
2017-07-01T07:49:49.575Z,16.20
2017-07-01T07:52:19.183Z,16.30
2017-07-01T07:54:49.141Z,16.20
2017-07-01T07:57:17.943Z,16.20
2017-07-01T07:59:47.363Z,16.20
2017-07-01T08:02:17.008Z,16.20
2017-07-01T08:04:46.512Z,16.20
2017-07-01T08:07:16.153Z,16.30
2017-07-01T08:09:45.742Z,16.20
2017-07-01T08:12:15.306Z,16.20
2017-07-01T08:14:44.908Z,16.00
2017-07-01T08:17:14.412Z,16.00
2017-07-01T08:19:43.844Z,15.80
2017-07-01T08:22:13.468Z,15.70
2017-07-01T08:24:44.477Z,15.80
2017-07-01T08:27:14.074Z,15.90
2017-07-01T08:29:43.425Z,16.00
2017-07-01T08:32:12.813Z,16.00
2017-07-01T08:34:42.354Z,16.00
2017-07-01T08:37:12.035Z,16.00
2017-07-01T08:39:41.333Z,15.90
2017-07-01T08:42:11.085Z,15.90
2017-07-01T08:44:40.982Z,16.00
2017-07-01T08:47:10.269Z,15.90
2017-07-01T08:49:39.697Z,16.00
2017-07-01T08:52:08.977Z,15.90
2017-07-01T08:54:38.262Z,15.90
2017-07-01T08:57:07.446Z,15.90
2017-07-01T08:59:36.874Z,15.90
2017-07-01T09:02:06.174Z,15.90
2017-07-01T09:04:35.596Z,16.10
2017-07-01T09:07:04.964Z,16.10
2017-07-01T09:09:34.906Z,16.20
2017-07-01T09:12:04.354Z,16.10
2017-07-01T09:14:33.955Z,16.10
2017-07-01T09:17:03.348Z,16.20
2017-07-01T09:19:32.681Z,16.30
2017-07-01T09:22:02.231Z,16.40
2017-07-01T09:24:31.556Z,16.30
2017-07-01T09:27:01.859Z,16.30
2017-07-01T09:29:31.039Z,16.30
2017-07-01T09:32:00.433Z,16.40
2017-07-01T09:34:30.904Z,16.40
2017-07-01T09:37:00.184Z,16.40
2017-07-01T09:39:29.732Z,16.40
2017-07-01T09:41:59.040Z,16.40
2017-07-01T09:44:28.507Z,16.40
2017-07-01T09:46:57.922Z,16.40
2017-07-01T09:49:27.417Z,16.40
2017-07-01T09:51:56.680Z,16.40
2017-07-01T09:54:26.975Z,16.50
2017-07-01T09:56:56.239Z,16.40
2017-07-01T09:59:25.604Z,16.50
2017-07-01T10:01:54.946Z,16.60
2017-07-01T10:04:24.367Z,16.70
2017-07-01T10:06:53.751Z,16.60
2017-07-01T10:09:23.068Z,16.70
2017-07-01T10:11:52.554Z,16.80
2017-07-01T10:14:21.924Z,16.80
2017-07-01T10:16:52.036Z,16.80
2017-07-01T10:19:21.150Z,16.70
2017-07-01T10:21:50.556Z,16.80
2017-07-01T10:24:20.210Z,16.80
2017-07-01T10:26:49.593Z,16.80
2017-07-01T10:29:19.905Z,16.70
2017-07-01T10:31:49.483Z,16.60
2017-07-01T10:34:19.574Z,16.50
2017-07-01T10:36:49.111Z,16.50
2017-07-01T10:39:18.558Z,16.60
2017-07-01T10:41:47.702Z,16.70
2017-07-01T10:44:17.185Z,16.40
2017-07-01T10:46:46.746Z,16.40
2017-07-01T10:49:16.260Z,16.40
2017-07-01T10:51:45.563Z,16.50
2017-07-01T10:54:14.702Z,16.50
2017-07-01T10:56:43.904Z,16.60
2017-07-01T10:59:13.304Z,16.40
2017-07-01T11:01:42.478Z,16.40
2017-07-01T11:04:11.847Z,16.30
2017-07-01T11:06:41.429Z,16.30
2017-07-01T11:09:10.802Z,16.20
2017-07-01T11:11:40.244Z,16.30
2017-07-01T11:14:09.763Z,16.40
2017-07-01T11:16:39.256Z,16.50
2017-07-01T11:19:08.916Z,16.40
2017-07-01T11:21:38.147Z,16.40
2017-07-01T11:24:07.632Z,16.30
2017-07-01T11:26:37.067Z,16.30
2017-07-01T11:29:06.628Z,16.40
2017-07-01T11:31:36.589Z,16.40
2017-07-01T11:34:06.317Z,16.40
2017-07-01T11:36:35.717Z,16.50
2017-07-01T11:39:05.256Z,16.30
2017-07-01T11:41:34.443Z,16.10
2017-07-01T11:44:03.858Z,16.10
2017-07-01T11:46:33.210Z,16.10
2017-07-01T11:49:02.727Z,16.10
2017-07-01T11:51:39.252Z,16.10
2017-07-01T11:54:08.750Z,16.10
2017-07-01T11:56:44.727Z,16.10
2017-07-01T11:59:14.339Z,16.00
2017-07-01T12:01:44.800Z,16.00
2017-07-01T12:04:14.339Z,16.00
2017-07-01T12:06:43.687Z,15.80
2017-07-01T12:09:13.139Z,15.70
2017-07-01T12:11:42.432Z,15.80
2017-07-01T12:14:11.980Z,15.90
2017-07-01T12:16:41.485Z,15.90
2017-07-01T12:19:10.620Z,15.80
2017-07-01T12:21:39.855Z,15.90
2017-07-01T12:24:09.440Z,16.00
2017-07-01T12:26:38.904Z,16.00
2017-07-01T12:29:08.300Z,15.90
2017-07-01T12:31:38.690Z,15.90
2017-07-01T12:34:08.084Z,15.80
2017-07-01T12:36:37.778Z,15.80
2017-07-01T12:39:07.439Z,15.70
2017-07-01T12:41:36.715Z,15.60
2017-07-01T12:44:06.144Z,15.70
2017-07-01T12:46:35.601Z,15.80
2017-07-01T12:49:05.013Z,15.70
2017-07-01T12:51:34.472Z,15.60
2017-07-01T12:54:03.950Z,15.60
2017-07-01T12:56:33.431Z,15.60
2017-07-01T12:59:02.702Z,15.70
2017-07-01T13:01:32.450Z,15.70
2017-07-01T13:04:01.838Z,15.60
2017-07-01T13:06:31.228Z,15.70
2017-07-01T13:09:00.757Z,15.70
2017-07-01T13:11:30.162Z,15.70
2017-07-01T13:13:59.460Z,15.80
2017-07-01T13:16:29.007Z,15.80
2017-07-01T13:18:58.718Z,15.90
2017-07-01T13:21:28.161Z,15.90
2017-07-01T13:23:57.864Z,15.90
2017-07-01T13:26:27.499Z,16.00
2017-07-01T13:28:57.219Z,16.10
2017-07-01T13:31:26.688Z,16.20
2017-07-01T13:33:56.611Z,16.20
2017-07-01T13:36:26.149Z,16.30
2017-07-01T13:38:55.550Z,16.20
2017-07-01T13:41:25.153Z,16.10
2017-07-01T13:43:54.839Z,16.10
2017-07-01T13:46:24.324Z,16.10
2017-07-01T13:48:53.725Z,16.10
2017-07-01T13:51:23.217Z,16.20
2017-07-01T13:53:52.844Z,16.20
2017-07-01T13:56:25.787Z,16.20
2017-07-01T13:58:55.065Z,16.20
2017-07-01T14:01:24.386Z,16.20
2017-07-01T14:03:53.559Z,16.30
2017-07-01T14:06:22.744Z,16.20
2017-07-01T14:08:52.243Z,16.10
2017-07-01T14:11:28.809Z,16.00
2017-07-01T14:13:58.013Z,16.00
2017-07-01T14:16:27.665Z,16.10
2017-07-01T14:18:57.176Z,16.10
2017-07-01T14:21:26.670Z,16.10
2017-07-01T14:23:56.208Z,16.10
2017-07-01T14:26:26.663Z,16.00
2017-07-01T14:28:56.113Z,16.00
2017-07-01T14:31:25.275Z,15.90
2017-07-01T14:33:54.896Z,15.90
2017-07-01T14:36:25.938Z,15.90
2017-07-01T14:38:55.565Z,15.90
2017-07-01T14:41:24.856Z,15.90
2017-07-01T14:43:54.384Z,15.90
2017-07-01T14:46:23.991Z,16.00
2017-07-01T14:48:53.523Z,15.80
2017-07-01T14:51:22.971Z,15.80
2017-07-01T14:53:52.469Z,15.70
2017-07-01T14:56:21.808Z,15.60
2017-07-01T14:58:51.422Z,15.50
2017-07-01T15:01:20.716Z,15.40
2017-07-01T15:03:49.953Z,15.50
2017-07-01T15:06:19.470Z,15.70
2017-07-01T15:08:49.278Z,15.80
2017-07-01T15:11:18.533Z,15.90
2017-07-01T15:13:47.996Z,15.90
2017-07-01T15:16:17.460Z,15.90
2017-07-01T15:18:46.983Z,15.60
2017-07-01T15:21:16.929Z,15.60
2017-07-01T15:23:46.232Z,15.80
2017-07-01T15:26:15.530Z,16.00
2017-07-01T15:28:44.989Z,16.10
2017-07-01T15:31:14.283Z,16.30
2017-07-01T15:33:43.678Z,16.30
2017-07-01T15:36:12.967Z,16.30
2017-07-01T15:38:43.788Z,16.60
2017-07-01T15:41:13.120Z,16.60
2017-07-01T15:43:42.700Z,16.60
2017-07-01T15:46:12.409Z,16.70
2017-07-01T15:48:41.726Z,16.50
2017-07-01T15:51:11.174Z,16.50
2017-07-01T15:53:40.458Z,16.70
2017-07-01T15:56:09.867Z,16.80
2017-07-01T15:58:39.450Z,17.00
2017-07-01T16:01:20.267Z,17.00
2017-07-01T16:03:49.694Z,16.90
2017-07-01T16:06:19.123Z,16.90
2017-07-01T16:08:49.071Z,16.80
2017-07-01T16:11:19.452Z,16.80
2017-07-01T16:13:48.846Z,16.80
2017-07-01T16:16:18.488Z,16.90
2017-07-01T16:18:48.087Z,16.80
2017-07-01T16:21:17.801Z,17.00
2017-07-01T16:23:47.171Z,16.90
2017-07-01T16:26:16.484Z,17.10
2017-07-01T16:28:45.914Z,17.20
2017-07-01T16:31:15.435Z,17.20
2017-07-01T16:33:45.008Z,17.10
2017-07-01T16:36:14.617Z,17.40
2017-07-01T16:38:45.144Z,17.60
2017-07-01T16:41:14.755Z,17.20
2017-07-01T16:43:44.136Z,17.50
2017-07-01T16:46:13.634Z,17.60
2017-07-01T16:48:43.326Z,18.10
2017-07-01T16:51:12.684Z,18.20
2017-07-01T16:53:42.297Z,18.60
2017-07-01T16:56:11.335Z,18.70
2017-07-01T16:58:40.658Z,19.10
2017-07-01T17:01:10.167Z,19.50
2017-07-01T17:03:39.670Z,19.60
2017-07-01T17:06:09.090Z,20.00
2017-07-01T17:08:38.624Z,20.00
2017-07-01T17:11:08.016Z,20.40
2017-07-01T17:13:37.655Z,20.70
2017-07-01T17:16:07.836Z,20.40
2017-07-01T17:18:37.134Z,20.40
2017-07-01T17:21:06.658Z,20.70
2017-07-01T17:23:36.232Z,20.90
2017-07-01T17:26:05.695Z,20.60
2017-07-01T17:28:36.132Z,21.00
2017-07-01T17:31:05.546Z,21.00
2017-07-01T17:33:34.840Z,21.30
2017-07-01T17:36:04.329Z,21.30
2017-07-01T17:38:33.767Z,21.40
2017-07-01T17:41:03.856Z,21.40
2017-07-01T17:43:33.302Z,21.00
2017-07-01T17:46:02.527Z,21.10
2017-07-01T17:48:31.955Z,21.60
2017-07-01T17:51:01.132Z,21.50
2017-07-01T17:53:30.530Z,21.70
2017-07-01T17:56:00.001Z,21.70
2017-07-01T17:58:29.563Z,21.50
2017-07-01T18:00:59.186Z,22.00
2017-07-01T18:03:28.855Z,22.20
2017-07-01T18:05:58.513Z,22.50
2017-07-01T18:08:27.799Z,22.20
2017-07-01T18:10:57.944Z,22.60
2017-07-01T18:13:27.194Z,22.60
2017-07-01T18:15:56.762Z,22.40
2017-07-01T18:18:26.334Z,22.00
2017-07-01T18:20:55.757Z,21.80
2017-07-01T18:23:24.941Z,21.90
2017-07-01T18:25:54.333Z,22.40
2017-07-01T18:28:23.862Z,22.70
2017-07-01T18:30:53.580Z,22.90
2017-07-01T18:33:23.156Z,23.40
2017-07-01T18:35:52.696Z,23.60
2017-07-01T18:38:22.222Z,23.50
2017-07-01T18:40:51.768Z,23.60
2017-07-01T18:43:22.526Z,24.20
2017-07-01T18:45:52.135Z,24.20
2017-07-01T18:48:21.548Z,24.60
2017-07-01T18:50:50.927Z,24.00
2017-07-01T18:53:20.710Z,24.00
2017-07-01T18:55:50.187Z,23.70
2017-07-01T18:58:19.800Z,23.90
2017-07-01T19:00:49.219Z,23.70
2017-07-01T19:03:18.566Z,23.70
2017-07-01T19:05:47.809Z,23.40
2017-07-01T19:08:17.297Z,22.90
2017-07-01T19:10:46.657Z,23.20
2017-07-01T19:13:16.052Z,23.20
2017-07-01T19:15:46.329Z,23.20
2017-07-01T19:18:15.924Z,23.20
2017-07-01T19:20:45.328Z,22.90
2017-07-01T19:23:14.432Z,23.20
2017-07-01T19:25:44.657Z,23.10
2017-07-01T19:28:13.918Z,23.10
2017-07-01T19:30:43.412Z,23.50
2017-07-01T19:33:12.604Z,23.40
2017-07-01T19:35:42.967Z,23.20
2017-07-01T19:38:12.832Z,23.20
2017-07-01T19:40:42.051Z,23.40
2017-07-01T19:43:12.436Z,23.60
2017-07-01T19:45:42.781Z,23.50
2017-07-01T19:48:12.082Z,23.40
2017-07-01T19:50:41.574Z,23.50
2017-07-01T19:53:11.161Z,24.00
2017-07-01T19:55:40.750Z,24.30
2017-07-01T19:58:09.956Z,24.00
2017-07-01T20:00:39.509Z,24.40
2017-07-01T20:03:08.906Z,25.10
2017-07-01T20:05:38.399Z,25.70
2017-07-01T20:08:08.048Z,26.20
2017-07-01T20:10:38.508Z,26.20
2017-07-01T20:13:08.185Z,26.10
2017-07-01T20:15:38.713Z,26.10
2017-07-01T20:18:08.156Z,26.10
2017-07-01T20:20:37.150Z,25.90
2017-07-01T20:23:05.914Z,26.10
2017-07-01T20:25:34.606Z,25.00
2017-07-01T20:28:03.301Z,24.80
2017-07-01T20:30:33.017Z,24.60
2017-07-01T20:33:02.650Z,24.50
2017-07-01T20:35:31.930Z,24.20
2017-07-01T20:38:01.529Z,24.40
2017-07-01T20:40:31.034Z,24.30
2017-07-01T20:43:00.756Z,24.60
2017-07-01T20:45:30.169Z,24.20
2017-07-01T20:48:00.297Z,23.70
2017-07-01T20:50:29.573Z,23.60
2017-07-01T20:52:58.943Z,23.70
2017-07-01T20:55:28.605Z,23.20
2017-07-01T20:57:57.925Z,23.40
2017-07-01T21:00:27.497Z,22.60
2017-07-01T21:02:57.076Z,22.40
2017-07-01T21:05:26.927Z,22.20
2017-07-01T21:07:55.984Z,22.20
2017-07-01T21:10:25.534Z,22.00
2017-07-01T21:12:54.900Z,22.40
2017-07-01T21:15:24.573Z,22.50
2017-07-01T21:17:54.161Z,22.50
2017-07-01T21:20:23.468Z,22.30
2017-07-01T21:22:52.657Z,22.50
2017-07-01T21:25:22.575Z,22.60
2017-07-01T21:27:51.869Z,22.60
2017-07-01T21:30:21.046Z,22.60
2017-07-01T21:32:50.517Z,22.60
2017-07-01T21:35:19.783Z,22.80
2017-07-01T21:37:49.229Z,22.80
2017-07-01T21:40:18.548Z,22.90
2017-07-01T21:42:47.858Z,22.90
2017-07-01T21:45:17.623Z,22.40
2017-07-01T21:47:47.132Z,22.10
2017-07-01T21:50:17.492Z,22.20
2017-07-01T21:52:46.876Z,22.00
2017-07-01T21:55:16.391Z,22.20
2017-07-01T21:57:45.857Z,22.30
2017-07-01T22:00:15.685Z,21.80
2017-07-01T22:02:45.019Z,21.80
2017-07-01T22:05:14.482Z,22.10
2017-07-01T22:07:43.968Z,22.30
2017-07-01T22:10:13.450Z,22.40
2017-07-01T22:12:43.055Z,22.10
2017-07-01T22:15:12.485Z,21.90
2017-07-01T22:17:41.707Z,21.90
2017-07-01T22:20:11.277Z,22.10
2017-07-01T22:22:40.567Z,22.40
2017-07-01T22:29:26.025Z,22.20
2017-07-01T22:31:55.653Z,22.00
2017-07-01T22:34:25.428Z,22.20
2017-07-01T22:36:55.824Z,22.50
2017-07-01T22:39:25.242Z,22.50
2017-07-01T22:41:54.805Z,22.60
2017-07-01T22:44:24.371Z,22.70
2017-07-01T22:47:00.472Z,22.90
2017-07-01T22:49:29.978Z,22.70
2017-07-01T22:52:00.824Z,22.70
2017-07-01T22:54:30.351Z,23.20
2017-07-01T22:56:59.677Z,23.30
2017-07-01T22:59:28.988Z,23.10
2017-07-01T23:01:58.474Z,23.20
2017-07-01T23:04:28.003Z,23.30
2017-07-01T23:06:57.213Z,23.30
2017-07-01T23:09:26.559Z,23.30
2017-07-01T23:11:55.920Z,23.50
2017-07-01T23:14:25.485Z,23.50
2017-07-01T23:16:55.009Z,23.50
2017-07-01T23:19:24.418Z,23.60
2017-07-01T23:21:53.374Z,23.50
2017-07-01T23:24:22.700Z,23.30
2017-07-01T23:26:52.391Z,23.30
2017-07-01T23:29:21.689Z,23.30
2017-07-01T23:31:51.199Z,23.50
2017-07-01T23:34:20.592Z,23.40
2017-07-01T23:36:49.924Z,23.50
2017-07-01T23:39:19.905Z,23.40
2017-07-01T23:41:49.172Z,23.40
2017-07-01T23:44:18.591Z,23.50
2017-07-01T23:46:48.007Z,23.50
2017-07-01T23:49:17.370Z,23.50
2017-07-01T23:51:46.823Z,23.50
2017-07-01T23:54:17.659Z,23.50
2017-07-01T23:56:47.166Z,23.50
2017-07-01T23:59:16.565Z,23.60
