createdAt,value
2023-03-04T00:02:33.491Z,100.00
2023-03-04T00:05:36.029Z,100.00
2023-03-04T00:08:38.014Z,100.00
2023-03-04T00:11:40.228Z,100.00
2023-03-04T00:14:41.169Z,100.00
2023-03-04T00:17:41.015Z,100.00
2023-03-04T00:20:42.051Z,100.00
2023-03-04T00:23:43.051Z,100.00
2023-03-04T00:26:44.214Z,100.00
2023-03-04T00:29:44.149Z,100.00
2023-03-04T00:32:46.103Z,100.00
2023-03-04T00:35:49.236Z,100.00
2023-03-04T00:38:49.086Z,100.00
2023-03-04T00:41:49.063Z,100.00
2023-03-04T00:44:50.092Z,100.00
2023-03-04T00:47:50.082Z,100.00
2023-03-04T00:50:50.112Z,100.00
2023-03-04T00:53:50.107Z,100.00
2023-03-04T00:56:51.090Z,100.00
2023-03-04T00:59:52.396Z,100.00
2023-03-04T01:03:01.104Z,100.00
2023-03-04T01:06:02.304Z,100.00
2023-03-04T01:09:02.121Z,100.00
2023-03-04T01:12:04.103Z,100.00
2023-03-04T01:15:04.112Z,100.00
2023-03-04T01:18:13.184Z,100.00
2023-03-04T01:21:13.249Z,100.00
2023-03-04T01:24:16.175Z,100.00
2023-03-04T01:27:16.202Z,100.00
2023-03-04T01:30:19.192Z,100.00
2023-03-04T01:33:20.282Z,100.00
2023-03-04T01:36:26.336Z,100.00
2023-03-04T01:39:27.179Z,100.00
2023-03-04T01:42:34.156Z,100.00
2023-03-04T01:45:34.197Z,100.00
2023-03-04T01:48:43.173Z,100.00
2023-03-04T01:51:47.313Z,100.00
2023-03-04T01:54:47.405Z,100.00
2023-03-04T01:57:48.273Z,100.00
2023-03-04T02:00:50.326Z,100.00
2023-03-04T02:03:51.219Z,100.00
2023-03-04T02:06:52.269Z,100.00
2023-03-04T02:09:53.208Z,100.00
2023-03-04T02:12:54.255Z,100.00
2023-03-04T02:15:55.276Z,100.00
2023-03-04T02:19:15.256Z,100.00
2023-03-04T02:22:15.232Z,100.00
2023-03-04T02:25:19.380Z,100.00
2023-03-04T02:28:20.308Z,100.00
2023-03-04T02:31:46.243Z,100.00
2023-03-04T02:34:48.253Z,100.00
2023-03-04T02:37:49.315Z,100.00
2023-03-04T02:40:52.283Z,100.00
2023-03-04T02:43:58.915Z,100.00
2023-03-04T02:47:01.285Z,100.00
2023-03-04T02:50:01.286Z,100.00
2023-03-04T02:53:01.312Z,100.00
2023-03-04T02:56:03.798Z,100.00
2023-03-04T02:59:04.394Z,100.00
2023-03-04T03:02:06.366Z,100.00
2023-03-04T03:05:07.303Z,100.00
2023-03-04T03:08:08.338Z,100.00
2023-03-04T03:11:10.352Z,100.00
2023-03-04T03:14:13.364Z,100.00
2023-03-04T03:17:15.675Z,100.00
2023-03-04T03:20:16.540Z,100.00
2023-03-04T03:23:18.329Z,100.00
2023-03-04T03:26:18.331Z,100.00
2023-03-04T03:29:19.350Z,100.00
2023-03-04T03:32:19.384Z,100.00
2023-03-04T03:35:19.441Z,100.00
2023-03-04T03:38:19.374Z,100.00
2023-03-04T03:41:20.376Z,100.00
2023-03-04T03:44:20.372Z,100.00
2023-03-04T03:47:21.422Z,100.00
2023-03-04T03:50:21.406Z,100.00
2023-03-04T03:53:22.385Z,100.00
2023-03-04T03:56:22.429Z,100.00
2023-03-04T03:59:22.456Z,100.00
2023-03-04T04:02:25.211Z,100.00
2023-03-04T04:05:25.529Z,100.00
2023-03-04T04:08:29.652Z,100.00
2023-03-04T04:11:30.485Z,100.00
2023-03-04T04:14:31.536Z,100.00
2023-03-04T04:17:32.503Z,100.00
2023-03-04T04:20:35.465Z,100.00
2023-03-04T04:23:39.430Z,100.00
2023-03-04T04:26:39.711Z,100.00
2023-03-04T04:29:41.645Z,100.00
2023-03-04T04:32:42.477Z,100.00
2023-03-04T04:35:42.514Z,100.00
2023-03-04T04:38:42.478Z,100.00
2023-03-04T04:41:49.286Z,100.00
2023-03-04T04:44:50.531Z,100.00
2023-03-04T04:47:51.474Z,100.00
2023-03-04T04:50:51.465Z,100.00
2023-03-04T04:53:52.480Z,100.00
2023-03-04T04:56:54.538Z,100.00
2023-03-04T04:59:56.547Z,100.00
2023-03-04T05:02:57.502Z,100.00
2023-03-04T05:05:59.850Z,100.00
2023-03-04T05:09:01.502Z,100.00
2023-03-04T05:12:01.538Z,100.00
2023-03-04T05:15:01.509Z,100.00
2023-03-04T05:18:01.608Z,100.00
2023-03-04T05:21:08.602Z,100.00
2023-03-04T05:24:10.581Z,100.00
2023-03-04T05:27:10.549Z,100.00
2023-03-04T05:30:11.561Z,100.00
2023-03-04T05:33:11.567Z,100.00
2023-03-04T05:36:13.918Z,100.00
2023-03-04T05:39:14.554Z,100.00
2023-03-04T05:42:14.623Z,100.00
2023-03-04T05:45:14.575Z,100.00
2023-03-04T05:48:14.603Z,100.00
2023-03-04T05:51:15.587Z,100.00
2023-03-04T05:54:15.588Z,100.00
2023-03-04T05:57:15.683Z,100.00
2023-03-04T06:00:16.629Z,100.00
2023-03-04T06:03:19.661Z,100.00
2023-03-04T06:06:21.612Z,100.00
2023-03-04T06:09:23.601Z,100.00
2023-03-04T06:12:24.786Z,100.00
2023-03-04T06:15:26.769Z,100.00
2023-03-04T06:18:26.677Z,100.00
2023-03-04T06:21:27.975Z,100.00
2023-03-04T06:24:28.704Z,100.00
2023-03-04T06:27:32.680Z,100.00
2023-03-04T06:30:33.744Z,100.00
2023-03-04T06:33:34.666Z,100.00
2023-03-04T06:36:35.680Z,100.00
2023-03-04T06:39:39.691Z,100.00
2023-03-04T06:42:39.727Z,100.00
2023-03-04T06:45:42.716Z,100.00
2023-03-04T06:48:44.071Z,99.99
2023-03-04T06:51:44.952Z,99.97
2023-03-04T06:54:45.699Z,99.95
2023-03-04T06:57:48.605Z,99.94
2023-03-04T07:00:51.712Z,99.93
2023-03-04T07:03:52.908Z,99.47
2023-03-04T07:06:53.815Z,98.70
2023-03-04T07:09:55.747Z,98.15
2023-03-04T07:12:56.736Z,97.13
2023-03-04T07:16:03.745Z,95.26
2023-03-04T07:19:03.712Z,93.41
2023-03-04T07:22:09.769Z,89.96
2023-03-04T07:25:10.769Z,88.73
2023-03-04T07:28:04.881Z,87.66
2023-03-04T07:31:04.799Z,87.08
2023-03-04T07:34:05.843Z,87.57
2023-03-04T07:37:13.994Z,87.69
2023-03-04T07:40:14.754Z,89.19
2023-03-04T07:43:14.788Z,90.89
2023-03-04T07:46:16.870Z,91.39
2023-03-04T07:49:16.789Z,92.34
2023-03-04T07:52:20.833Z,92.27
2023-03-04T07:55:22.866Z,92.06
2023-03-04T07:58:25.993Z,91.68
2023-03-04T08:01:30.817Z,92.30
2023-03-04T08:04:30.866Z,92.69
2023-03-04T08:07:30.869Z,92.24
2023-03-04T08:10:34.848Z,91.38
2023-03-04T08:13:37.866Z,91.25
2023-03-04T08:16:38.851Z,91.19
2023-03-04T08:19:39.809Z,90.96
2023-03-04T08:22:41.950Z,90.54
2023-03-04T08:25:45.026Z,90.55
2023-03-04T08:28:48.128Z,89.95
2023-03-04T08:31:49.327Z,89.10
2023-03-04T08:34:49.961Z,88.31
2023-03-04T08:37:51.909Z,87.88
2023-03-04T08:40:58.009Z,86.80
2023-03-04T08:43:57.906Z,84.45
2023-03-04T08:46:58.884Z,84.86
2023-03-04T08:50:05.893Z,85.56
2023-03-04T08:53:06.894Z,85.24
2023-03-04T08:56:06.930Z,86.22
2023-03-04T08:59:08.895Z,86.53
2023-03-04T09:02:08.917Z,86.68
2023-03-04T09:05:08.933Z,86.84
2023-03-04T09:08:11.830Z,87.33
2023-03-04T09:11:11.930Z,87.22
2023-03-04T09:14:13.927Z,87.41
2023-03-04T09:17:18.212Z,87.14
2023-03-04T09:20:20.930Z,87.25
2023-03-04T09:23:21.156Z,86.39
2023-03-04T09:26:36.033Z,85.64
2023-03-04T09:29:36.997Z,85.69
2023-03-04T09:32:37.147Z,85.19
2023-03-04T09:35:39.543Z,85.34
2023-03-04T09:38:39.988Z,85.29
2023-03-04T09:41:57.237Z,85.03
2023-03-04T09:44:58.035Z,84.74
2023-03-04T09:47:58.028Z,83.77
2023-03-04T09:51:15.988Z,81.97
2023-03-04T09:54:23.012Z,80.13
2023-03-04T09:57:37.982Z,80.45
2023-03-04T10:00:46.078Z,80.19
2023-03-04T10:03:54.730Z,80.07
2023-03-04T10:07:00.268Z,79.77
2023-03-04T10:10:05.334Z,79.85
2023-03-04T10:13:13.197Z,79.96
2023-03-04T10:16:13.048Z,79.78
2023-03-04T10:19:32.065Z,79.52
2023-03-04T10:22:35.091Z,79.42
2023-03-04T10:25:38.304Z,78.24
2023-03-04T10:28:45.027Z,77.48
2023-03-04T10:31:48.120Z,78.01
2023-03-04T10:34:54.092Z,78.47
2023-03-04T10:38:02.066Z,78.82
2023-03-04T10:41:05.366Z,79.45
2023-03-04T10:44:15.078Z,79.48
2023-03-04T10:47:15.053Z,79.82
2023-03-04T10:50:18.049Z,80.17
2023-03-04T10:53:19.104Z,80.54
2023-03-04T10:56:46.129Z,80.26
2023-03-04T11:00:00.129Z,79.59
2023-03-04T11:03:04.697Z,78.99
2023-03-04T11:06:22.270Z,77.57
2023-03-04T11:09:46.208Z,74.70
2023-03-04T11:12:56.185Z,70.69
2023-03-04T11:16:06.119Z,69.51
2023-03-04T11:22:51.164Z,65.85
2023-03-04T11:25:57.144Z,65.83
2023-03-04T11:29:08.561Z,65.89
2023-03-04T11:32:46.423Z,66.54
2023-03-04T11:36:06.241Z,67.37
2023-03-04T11:39:06.160Z,68.78
2023-03-04T11:42:36.754Z,69.54
2023-03-04T11:46:06.196Z,70.63
2023-03-04T11:49:32.210Z,71.13
2023-03-04T11:52:58.211Z,72.23
2023-03-04T11:56:11.202Z,72.37
2023-03-04T11:59:14.270Z,72.71
2023-03-04T12:02:26.223Z,72.76
2023-03-04T12:05:40.397Z,73.07
2023-03-04T12:08:46.224Z,73.40
2023-03-04T12:11:52.241Z,73.60
2023-03-04T12:15:14.253Z,73.63
2023-03-04T12:18:27.271Z,73.54
2023-03-04T12:22:08.859Z,73.36
2023-03-04T12:25:28.414Z,73.35
2023-03-04T12:28:35.266Z,73.51
2023-03-04T12:31:43.279Z,74.00
2023-03-04T12:35:06.258Z,74.58
2023-03-04T12:38:23.265Z,74.88
2023-03-04T12:42:01.324Z,74.86
2023-03-04T12:45:49.501Z,74.74
2023-03-04T12:48:50.283Z,74.67
2023-03-04T12:51:44.296Z,73.75
2023-03-04T12:55:04.323Z,73.35
2023-03-04T12:58:04.315Z,73.09
2023-03-04T13:01:07.328Z,72.58
2023-03-04T13:04:18.312Z,71.76
2023-03-04T13:07:48.313Z,72.13
2023-03-04T13:10:48.323Z,72.79
2023-03-04T13:13:52.566Z,73.39
2023-03-04T13:16:59.461Z,73.48
2023-03-04T13:20:11.374Z,73.82
2023-03-04T13:23:15.383Z,73.70
2023-03-04T13:26:09.026Z,73.69
2023-03-04T13:29:44.427Z,73.57
2023-03-04T13:32:49.398Z,73.51
2023-03-04T13:36:12.330Z,73.55
2023-03-04T13:39:15.368Z,74.56
2023-03-04T13:42:15.367Z,74.30
2023-03-04T13:45:15.522Z,74.33
2023-03-04T13:48:16.483Z,74.25
2023-03-04T13:51:28.685Z,75.04
2023-03-04T13:54:33.381Z,74.66
2023-03-04T13:57:33.371Z,74.51
2023-03-04T14:00:33.440Z,74.95
2023-03-04T14:03:38.540Z,74.56
2023-03-04T14:06:39.484Z,74.73
2023-03-04T14:09:42.465Z,75.13
2023-03-04T14:12:44.460Z,75.25
2023-03-04T14:15:45.395Z,74.76
2023-03-04T14:18:45.420Z,75.21
2023-03-04T14:21:45.546Z,75.31
2023-03-04T14:24:45.437Z,75.23
2023-03-04T14:27:48.443Z,75.75
2023-03-04T14:30:49.503Z,76.03
2023-03-04T14:33:49.493Z,75.53
2023-03-04T14:36:56.523Z,75.51
2023-03-04T14:39:56.540Z,75.00
2023-03-04T14:42:58.507Z,74.60
2023-03-04T14:45:59.529Z,74.49
2023-03-04T14:49:02.537Z,74.29
2023-03-04T14:52:04.559Z,74.33
2023-03-04T14:55:36.501Z,74.05
2023-03-04T14:58:39.528Z,74.15
2023-03-04T15:01:46.474Z,74.23
2023-03-04T15:04:46.530Z,74.06
2023-03-04T15:07:47.497Z,74.27
2023-03-04T15:10:48.540Z,74.25
2023-03-04T15:14:00.622Z,74.38
2023-03-04T15:17:08.646Z,74.37
2023-03-04T15:20:33.049Z,74.62
2023-03-04T15:23:34.704Z,74.56
2023-03-04T15:26:37.780Z,74.94
2023-03-04T15:29:38.552Z,74.88
2023-03-04T15:32:41.570Z,74.38
2023-03-04T15:35:39.519Z,74.70
2023-03-04T15:38:40.754Z,74.41
2023-03-04T15:41:44.874Z,74.32
2023-03-04T15:44:50.124Z,74.44
2023-03-04T15:47:51.605Z,74.24
2023-03-04T15:51:14.300Z,74.39
2023-03-04T15:54:16.712Z,74.09
2023-03-04T15:57:19.729Z,74.21
2023-03-04T16:00:21.979Z,74.43
2023-03-04T16:03:45.073Z,74.08
2023-03-04T16:06:50.620Z,73.94
2023-03-04T16:09:50.641Z,74.05
2023-03-04T16:12:52.030Z,73.95
2023-03-04T16:15:57.714Z,73.97
2023-03-04T16:19:00.676Z,74.06
2023-03-04T16:22:01.676Z,74.14
2023-03-04T16:25:08.340Z,74.75
2023-03-04T16:28:13.727Z,74.50
2023-03-04T16:31:15.815Z,74.79
2023-03-04T16:34:16.637Z,74.67
2023-03-04T16:37:25.672Z,75.27
2023-03-04T16:40:27.699Z,74.96
2023-03-04T16:43:27.690Z,75.27
2023-03-04T16:46:28.733Z,75.52
2023-03-04T16:49:30.682Z,75.96
2023-03-04T16:52:43.648Z,76.45
2023-03-04T16:55:45.801Z,76.97
2023-03-04T16:58:48.190Z,76.98
2023-03-04T17:01:51.794Z,77.55
2023-03-04T17:04:58.785Z,78.01
2023-03-04T17:07:59.758Z,78.64
2023-03-04T17:11:04.093Z,78.57
2023-03-04T17:14:07.755Z,78.80
2023-03-04T17:17:13.193Z,79.23
2023-03-04T17:20:18.755Z,79.19
2023-03-04T17:23:18.823Z,79.90
2023-03-04T17:26:20.951Z,80.19
2023-03-04T17:29:22.782Z,80.50
2023-03-04T17:32:23.829Z,80.50
2023-03-04T17:35:26.172Z,80.64
2023-03-04T17:38:27.496Z,80.77
2023-03-04T17:41:28.773Z,80.72
2023-03-04T17:44:30.811Z,81.47
2023-03-04T17:47:30.797Z,81.25
2023-03-04T17:50:41.356Z,81.41
2023-03-04T17:53:50.326Z,81.31
2023-03-04T17:56:53.953Z,81.73
2023-03-04T18:00:00.169Z,81.84
2023-03-04T18:03:03.821Z,82.70
2023-03-04T18:06:03.848Z,83.15
2023-03-04T18:09:05.016Z,83.13
2023-03-04T18:12:08.894Z,82.93
2023-03-04T18:15:13.844Z,83.27
2023-03-04T18:18:16.913Z,83.67
2023-03-04T18:21:17.856Z,83.36
2023-03-04T18:24:18.893Z,84.00
2023-03-04T18:27:19.889Z,83.75
2023-03-04T18:30:26.945Z,84.03
2023-03-04T18:33:27.186Z,84.00
2023-03-04T18:36:27.878Z,83.68
2023-03-04T18:39:31.927Z,83.35
2023-03-04T18:42:32.903Z,83.55
2023-03-04T18:45:38.909Z,83.49
2023-03-04T18:48:48.002Z,83.58
2023-03-04T18:51:52.950Z,83.75
2023-03-04T18:54:53.884Z,83.46
2023-03-04T18:57:58.151Z,83.32
2023-03-04T19:00:58.992Z,83.29
2023-03-04T19:04:05.121Z,83.11
2023-03-04T19:10:45.542Z,82.54
2023-03-04T19:14:12.753Z,83.06
2023-03-04T19:17:57.500Z,82.90
2023-03-04T19:24:29.267Z,82.73
2023-03-04T19:30:54.984Z,82.88
2023-03-04T19:34:03.616Z,83.05
2023-03-04T19:37:05.944Z,83.42
2023-03-04T19:40:10.755Z,83.47
2023-03-04T19:43:18.151Z,83.85
2023-03-04T19:46:24.283Z,83.67
2023-03-04T19:49:44.979Z,84.02
2023-03-04T19:53:00.857Z,84.28
2023-03-04T19:56:08.009Z,84.54
2023-03-04T19:59:15.125Z,85.20
2023-03-04T20:02:18.972Z,85.30
2023-03-04T20:05:40.241Z,85.31
2023-03-04T20:08:40.999Z,85.73
2023-03-04T20:11:57.336Z,85.49
2023-03-04T20:15:05.809Z,85.81
2023-03-04T20:18:24.753Z,85.78
2023-03-04T20:21:43.700Z,85.53
2023-03-04T20:26:54.205Z,85.26
2023-03-04T20:30:04.759Z,85.28
2023-03-04T20:33:10.179Z,85.39
2023-03-04T20:36:18.038Z,85.03
2023-03-04T20:39:29.481Z,85.20
2023-03-04T20:42:30.379Z,85.85
2023-03-04T20:45:34.105Z,88.87
2023-03-04T20:48:36.113Z,100.00
2023-03-04T20:51:38.420Z,100.00
2023-03-04T20:54:39.154Z,100.00
2023-03-04T20:57:42.171Z,100.00
2023-03-04T21:00:45.117Z,100.00
2023-03-04T21:03:47.226Z,100.00
2023-03-04T21:06:52.702Z,100.00
2023-03-04T21:09:57.556Z,100.00
2023-03-04T21:12:58.394Z,100.00
2023-03-04T21:15:58.387Z,100.00
2023-03-04T21:19:01.178Z,100.00
2023-03-04T21:21:59.260Z,100.00
2023-03-04T21:25:00.171Z,100.00
2023-03-04T21:28:04.438Z,100.00
2023-03-04T21:31:06.229Z,100.00
2023-03-04T21:34:14.180Z,100.00
2023-03-04T21:37:23.192Z,100.00
2023-03-04T21:40:23.184Z,100.00
2023-03-04T21:43:28.242Z,100.00
2023-03-04T21:46:29.268Z,100.00
2023-03-04T21:49:29.236Z,100.00
2023-03-04T21:52:32.239Z,96.78
2023-03-04T21:55:32.286Z,92.40
2023-03-04T21:58:32.400Z,88.14
2023-03-04T22:01:33.259Z,86.00
2023-03-04T22:04:33.288Z,84.24
2023-03-04T22:07:34.224Z,81.02
2023-03-04T22:10:37.294Z,78.55
2023-03-04T22:13:39.265Z,77.26
2023-03-04T22:16:54.089Z,76.49
2023-03-04T22:19:56.330Z,76.33
2023-03-04T22:22:58.426Z,76.34
2023-03-04T22:25:59.334Z,75.67
2023-03-04T22:28:59.351Z,76.09
2023-03-04T22:32:00.465Z,76.14
2023-03-04T22:35:06.337Z,76.28
2023-03-04T22:38:07.330Z,76.28
2023-03-04T22:41:07.499Z,76.77
2023-03-04T22:44:09.503Z,77.31
2023-03-04T22:47:10.392Z,77.40
2023-03-04T22:50:10.367Z,77.92
2023-03-04T22:53:12.338Z,78.36
2023-03-04T22:56:12.390Z,78.91
2023-03-04T22:59:12.339Z,78.59
2023-03-04T23:02:17.419Z,77.89
2023-03-04T23:05:20.393Z,77.24
2023-03-04T23:08:21.366Z,76.12
2023-03-04T23:11:27.512Z,76.02
2023-03-04T23:14:28.523Z,75.30
2023-03-04T23:17:29.377Z,74.64
2023-03-04T23:20:31.407Z,73.45
2023-03-04T23:23:32.390Z,72.93
2023-03-04T23:26:38.459Z,72.00
2023-03-04T23:29:42.698Z,70.30
2023-03-04T23:32:42.645Z,70.10
2023-03-04T23:35:42.456Z,70.32
2023-03-04T23:38:43.450Z,70.39
2023-03-04T23:41:45.430Z,70.09
2023-03-04T23:44:45.421Z,71.00
2023-03-04T23:47:47.654Z,71.65
2023-03-04T23:50:49.428Z,71.95
2023-03-04T23:53:49.447Z,71.87
2023-03-04T23:56:50.653Z,71.36
2023-03-04T23:59:53.429Z,70.58
