createdAt,value
2023-01-25T00:02:09.885Z,69.82
2023-01-25T00:04:36.661Z,69.47
2023-01-25T00:07:03.420Z,71.14
2023-01-25T00:09:30.150Z,70.30
2023-01-25T00:11:58.285Z,69.13
2023-01-25T00:14:25.299Z,68.51
2023-01-25T00:16:52.153Z,68.81
2023-01-25T00:19:18.959Z,68.31
2023-01-25T00:21:45.762Z,68.32
2023-01-25T00:24:14.525Z,68.56
2023-01-25T00:26:44.127Z,68.54
2023-01-25T00:29:14.592Z,68.52
2023-01-25T00:31:48.524Z,68.21
2023-01-25T00:34:24.307Z,68.49
2023-01-25T00:37:11.409Z,68.35
2023-01-25T00:39:40.245Z,68.18
2023-01-25T00:42:14.091Z,68.12
2023-01-25T00:44:40.865Z,67.77
2023-01-25T00:47:10.400Z,67.71
2023-01-25T00:49:38.046Z,68.05
2023-01-25T00:52:04.977Z,67.94
2023-01-25T00:54:31.895Z,68.46
2023-01-25T00:56:58.659Z,67.95
2023-01-25T00:59:25.876Z,68.17
2023-01-25T01:01:54.289Z,68.22
2023-01-25T01:04:25.241Z,68.38
2023-01-25T01:06:53.954Z,72.01
2023-01-25T01:09:21.900Z,70.19
2023-01-25T01:11:48.715Z,69.58
2023-01-25T01:14:18.480Z,69.50
2023-01-25T01:16:45.489Z,70.17
2023-01-25T01:19:12.309Z,71.58
2023-01-25T01:21:39.277Z,74.00
2023-01-25T01:24:06.654Z,72.00
2023-01-25T01:26:33.387Z,70.74
2023-01-25T01:29:00.150Z,70.27
2023-01-25T01:31:26.985Z,70.15
2023-01-25T01:34:02.174Z,69.95
2023-01-25T01:36:30.038Z,70.31
2023-01-25T01:38:59.579Z,72.65
2023-01-25T01:41:27.243Z,71.62
2023-01-25T01:43:54.773Z,71.11
2023-01-25T01:46:29.508Z,70.47
2023-01-25T01:49:22.738Z,70.24
2023-01-25T01:51:54.765Z,69.87
2023-01-25T01:54:37.357Z,70.92
2023-01-25T01:57:12.707Z,71.58
2023-01-25T02:00:03.967Z,71.24
2023-01-25T02:02:40.230Z,71.98
2023-01-25T02:05:11.978Z,73.70
2023-01-25T02:07:39.431Z,72.40
2023-01-25T02:10:09.429Z,71.64
2023-01-25T02:12:37.590Z,72.39
2023-01-25T02:15:08.293Z,72.17
2023-01-25T02:17:37.233Z,70.49
2023-01-25T02:20:21.282Z,70.10
2023-01-25T02:23:00.110Z,70.11
2023-01-25T02:25:27.517Z,70.25
2023-01-25T02:27:58.088Z,69.77
2023-01-25T02:30:26.152Z,70.07
2023-01-25T02:32:52.923Z,70.25
2023-01-25T02:35:38.671Z,72.88
2023-01-25T02:38:06.944Z,72.54
2023-01-25T02:40:38.735Z,73.79
2023-01-25T02:43:05.589Z,72.23
2023-01-25T02:45:33.500Z,71.63
2023-01-25T02:48:00.216Z,71.42
2023-01-25T02:50:27.327Z,71.07
2023-01-25T02:52:54.292Z,71.21
2023-01-25T02:55:21.297Z,70.99
2023-01-25T02:57:48.039Z,70.67
2023-01-25T03:00:16.063Z,72.79
2023-01-25T03:02:44.280Z,72.78
2023-01-25T03:05:11.323Z,72.17
2023-01-25T03:07:38.635Z,71.90
2023-01-25T03:10:05.768Z,71.13
2023-01-25T03:12:34.844Z,70.83
2023-01-25T03:15:01.548Z,70.54
2023-01-25T03:17:28.295Z,70.29
2023-01-25T03:19:55.722Z,70.37
2023-01-25T03:22:23.659Z,74.17
2023-01-25T03:24:50.381Z,73.00
2023-01-25T03:27:18.681Z,72.23
2023-01-25T03:29:53.134Z,71.76
2023-01-25T03:32:22.902Z,71.62
2023-01-25T03:34:50.182Z,71.26
2023-01-25T03:37:18.716Z,71.26
2023-01-25T03:39:45.528Z,71.18
2023-01-25T03:42:12.370Z,70.93
2023-01-25T03:44:39.573Z,70.91
2023-01-25T03:47:06.559Z,70.81
2023-01-25T03:49:33.605Z,71.04
2023-01-25T03:52:01.220Z,71.47
2023-01-25T03:54:40.602Z,73.97
2023-01-25T03:57:08.942Z,73.36
2023-01-25T03:59:45.076Z,72.69
2023-01-25T04:02:12.960Z,72.92
2023-01-25T04:04:39.861Z,74.52
2023-01-25T04:07:08.162Z,75.49
2023-01-25T04:09:36.659Z,73.80
2023-01-25T04:12:03.525Z,72.67
2023-01-25T04:14:43.985Z,72.62
2023-01-25T04:17:15.069Z,72.23
2023-01-25T04:20:14.103Z,71.18
2023-01-25T04:22:41.204Z,71.51
2023-01-25T04:25:09.391Z,71.14
2023-01-25T04:27:41.064Z,71.46
2023-01-25T04:30:11.750Z,71.54
2023-01-25T04:32:38.639Z,71.52
2023-01-25T04:35:17.742Z,71.57
2023-01-25T04:37:45.060Z,71.46
2023-01-25T04:40:12.504Z,71.11
2023-01-25T04:42:43.676Z,71.04
2023-01-25T04:45:11.627Z,71.46
2023-01-25T04:47:38.705Z,71.06
2023-01-25T04:50:07.339Z,70.23
2023-01-25T04:52:37.684Z,70.80
2023-01-25T04:55:05.039Z,71.31
2023-01-25T04:57:37.253Z,71.65
2023-01-25T05:00:04.396Z,71.89
2023-01-25T05:02:31.533Z,71.19
2023-01-25T05:04:58.508Z,71.23
2023-01-25T05:07:25.236Z,71.03
2023-01-25T05:09:51.970Z,71.81
2023-01-25T05:12:21.870Z,71.73
2023-01-25T05:14:55.089Z,71.49
2023-01-25T05:17:22.863Z,71.52
2023-01-25T05:19:49.562Z,71.44
2023-01-25T05:22:21.151Z,71.92
2023-01-25T05:24:51.616Z,71.70
2023-01-25T05:27:20.317Z,71.69
2023-01-25T05:29:53.106Z,70.73
2023-01-25T05:32:23.596Z,71.20
2023-01-25T05:34:50.550Z,71.29
2023-01-25T05:37:19.952Z,70.91
2023-01-25T05:39:49.450Z,70.68
2023-01-25T05:42:18.492Z,70.96
2023-01-25T05:44:47.755Z,71.11
2023-01-25T05:47:17.496Z,71.55
2023-01-25T05:49:47.621Z,71.94
2023-01-25T05:52:21.937Z,71.89
2023-01-25T05:54:49.194Z,71.94
2023-01-25T05:57:16.352Z,71.26
2023-01-25T05:59:43.873Z,70.99
2023-01-25T06:02:13.148Z,71.55
2023-01-25T06:04:41.007Z,71.50
2023-01-25T06:07:09.331Z,71.43
2023-01-25T06:09:36.650Z,71.59
2023-01-25T06:12:04.238Z,70.75
2023-01-25T06:14:30.961Z,70.77
2023-01-25T06:16:58.413Z,72.05
2023-01-25T06:19:44.725Z,71.93
2023-01-25T06:22:24.303Z,71.76
2023-01-25T06:24:51.061Z,71.78
2023-01-25T06:27:17.827Z,71.00
2023-01-25T06:29:45.736Z,71.23
2023-01-25T06:32:12.860Z,71.84
2023-01-25T06:34:39.647Z,72.05
2023-01-25T06:37:10.017Z,71.82
2023-01-25T06:39:36.662Z,71.72
2023-01-25T06:42:03.451Z,71.33
2023-01-25T06:44:30.124Z,71.26
2023-01-25T06:46:58.142Z,71.05
2023-01-25T06:49:25.011Z,70.85
2023-01-25T06:51:51.795Z,71.16
2023-01-25T06:54:18.526Z,72.12
2023-01-25T06:56:45.277Z,72.38
2023-01-25T06:59:12.052Z,72.44
2023-01-25T07:01:38.815Z,71.94
2023-01-25T07:04:06.874Z,71.89
2023-01-25T07:06:34.862Z,72.18
2023-01-25T07:09:07.377Z,71.99
2023-01-25T07:11:34.352Z,72.46
2023-01-25T07:14:01.179Z,72.91
2023-01-25T07:16:29.075Z,73.01
2023-01-25T07:18:55.879Z,73.27
2023-01-25T07:21:23.803Z,73.17
2023-01-25T07:23:51.315Z,72.50
2023-01-25T07:26:25.847Z,72.94
2023-01-25T07:28:53.757Z,73.73
2023-01-25T07:31:20.949Z,73.76
2023-01-25T07:33:51.776Z,73.92
2023-01-25T07:36:19.163Z,72.91
2023-01-25T07:38:46.187Z,73.36
2023-01-25T07:41:13.283Z,73.08
2023-01-25T07:43:40.141Z,74.01
2023-01-25T07:46:13.936Z,74.53
2023-01-25T07:48:41.823Z,74.67
2023-01-25T07:51:13.206Z,74.67
2023-01-25T07:53:40.929Z,74.66
2023-01-25T07:56:08.681Z,75.95
2023-01-25T07:58:35.589Z,75.75
2023-01-25T08:01:13.373Z,74.90
2023-01-25T08:03:40.408Z,74.29
2023-01-25T08:06:07.969Z,73.97
2023-01-25T08:08:36.869Z,74.78
2023-01-25T08:11:18.836Z,74.38
2023-01-25T08:13:46.447Z,74.42
2023-01-25T08:16:17.777Z,75.00
2023-01-25T08:18:52.039Z,74.59
2023-01-25T08:21:19.102Z,74.83
2023-01-25T08:23:46.253Z,74.41
2023-01-25T08:26:14.474Z,74.67
2023-01-25T08:28:41.184Z,74.89
2023-01-25T08:31:10.479Z,74.24
2023-01-25T08:33:37.485Z,73.96
2023-01-25T08:36:04.641Z,74.15
2023-01-25T08:38:31.468Z,73.98
2023-01-25T08:41:14.358Z,73.38
2023-01-25T08:43:41.628Z,73.54
2023-01-25T08:46:08.659Z,73.61
2023-01-25T08:48:35.518Z,73.00
2023-01-25T08:51:02.601Z,73.98
2023-01-25T08:53:31.048Z,74.30
2023-01-25T08:56:06.708Z,74.48
2023-01-25T08:58:34.059Z,74.63
2023-01-25T09:01:05.655Z,75.21
2023-01-25T09:03:35.631Z,75.37
2023-01-25T09:06:02.369Z,74.73
2023-01-25T09:08:29.083Z,74.61
2023-01-25T09:10:55.804Z,74.76
2023-01-25T09:13:22.692Z,77.63
2023-01-25T09:15:49.528Z,76.11
2023-01-25T09:18:16.477Z,75.19
2023-01-25T09:20:43.287Z,74.09
2023-01-25T09:23:10.053Z,75.45
2023-01-25T09:25:36.875Z,75.29
2023-01-25T09:28:12.137Z,75.11
2023-01-25T09:30:46.821Z,75.32
2023-01-25T09:33:32.662Z,75.43
2023-01-25T09:35:59.886Z,75.38
2023-01-25T09:38:27.067Z,75.02
2023-01-25T09:41:06.353Z,75.07
2023-01-25T09:43:56.872Z,74.36
2023-01-25T09:46:37.277Z,75.25
2023-01-25T09:49:11.637Z,75.65
2023-01-25T09:52:17.193Z,75.46
2023-01-25T09:54:47.435Z,75.79
2023-01-25T09:57:44.987Z,76.15
2023-01-25T10:00:24.878Z,75.61
2023-01-25T10:02:58.698Z,75.38
2023-01-25T10:05:32.164Z,75.51
2023-01-25T10:08:20.836Z,76.30
2023-01-25T10:10:49.337Z,75.48
2023-01-25T10:13:19.865Z,75.41
2023-01-25T10:16:25.829Z,75.76
2023-01-25T10:19:14.932Z,75.51
2023-01-25T10:21:45.944Z,75.44
2023-01-25T10:24:50.264Z,75.36
2023-01-25T10:27:32.131Z,76.37
2023-01-25T10:30:02.658Z,75.66
2023-01-25T10:32:35.899Z,75.96
2023-01-25T10:35:35.322Z,75.45
2023-01-25T10:38:33.991Z,75.02
2023-01-25T10:41:04.547Z,75.15
2023-01-25T10:43:31.797Z,74.98
2023-01-25T10:45:58.523Z,74.84
2023-01-25T10:48:35.860Z,75.18
2023-01-25T10:51:02.592Z,74.90
2023-01-25T10:53:44.364Z,73.83
2023-01-25T10:56:11.492Z,74.68
2023-01-25T10:58:40.159Z,75.25
2023-01-25T11:01:40.015Z,74.63
2023-01-25T11:04:23.245Z,75.39
2023-01-25T11:06:51.621Z,75.86
2023-01-25T11:09:21.367Z,75.83
2023-01-25T11:11:56.461Z,75.94
2023-01-25T11:14:26.735Z,75.26
2023-01-25T11:16:54.838Z,75.72
2023-01-25T11:19:38.492Z,75.81
2023-01-25T11:22:20.298Z,75.96
2023-01-25T11:24:47.440Z,75.81
2023-01-25T11:27:18.863Z,76.38
2023-01-25T11:29:47.248Z,76.43
2023-01-25T11:32:22.738Z,76.21
2023-01-25T11:34:50.553Z,76.13
2023-01-25T11:37:31.025Z,76.24
2023-01-25T11:40:19.569Z,76.80
2023-01-25T11:42:46.848Z,76.28
2023-01-25T11:45:42.257Z,76.42
2023-01-25T11:48:21.300Z,76.13
2023-01-25T11:50:56.537Z,76.29
2023-01-25T11:53:39.289Z,77.05
2023-01-25T11:56:28.025Z,76.01
2023-01-25T11:59:30.368Z,76.30
2023-01-25T12:02:08.801Z,76.21
2023-01-25T12:04:44.469Z,75.77
2023-01-25T12:07:21.138Z,76.11
2023-01-25T12:10:04.822Z,75.98
2023-01-25T12:12:52.808Z,76.10
2023-01-25T12:15:50.682Z,76.35
2023-01-25T12:18:32.713Z,76.40
2023-01-25T12:21:31.523Z,76.76
2023-01-25T12:24:24.258Z,75.85
2023-01-25T12:26:54.302Z,76.12
2023-01-25T12:29:29.985Z,75.02
2023-01-25T12:32:22.324Z,75.93
2023-01-25T12:34:53.467Z,75.34
2023-01-25T12:37:25.124Z,74.91
2023-01-25T12:39:58.929Z,75.85
2023-01-25T12:42:31.384Z,75.53
2023-01-25T12:45:11.091Z,75.82
2023-01-25T12:47:40.571Z,75.67
2023-01-25T12:50:47.627Z,76.01
2023-01-25T12:53:37.822Z,75.12
2023-01-25T12:56:07.550Z,74.96
2023-01-25T12:58:56.547Z,76.18
2023-01-25T13:01:34.877Z,77.02
2023-01-25T13:04:39.329Z,76.89
2023-01-25T13:07:30.327Z,76.90
2023-01-25T13:10:04.035Z,76.36
2023-01-25T13:12:50.811Z,76.34
2023-01-25T13:15:43.276Z,76.08
2023-01-25T13:18:28.348Z,75.29
2023-01-25T13:20:57.005Z,75.53
2023-01-25T13:23:26.752Z,75.42
2023-01-25T13:25:53.718Z,75.80
2023-01-25T13:28:43.428Z,75.74
2023-01-25T13:31:10.501Z,76.34
2023-01-25T13:33:37.634Z,77.19
2023-01-25T13:36:41.652Z,77.28
2023-01-25T13:39:31.766Z,77.85
2023-01-25T13:42:03.356Z,77.97
2023-01-25T13:44:31.836Z,76.86
2023-01-25T13:47:06.480Z,77.65
2023-01-25T13:49:40.960Z,77.54
2023-01-25T13:52:07.800Z,76.38
2023-01-25T13:54:43.071Z,77.21
2023-01-25T13:57:15.156Z,77.34
2023-01-25T13:59:42.044Z,77.20
2023-01-25T14:02:19.260Z,77.02
2023-01-25T14:04:47.216Z,76.79
2023-01-25T14:07:19.051Z,76.77
2023-01-25T14:09:45.856Z,76.18
2023-01-25T14:12:12.651Z,75.91
2023-01-25T14:14:39.476Z,76.78
2023-01-25T14:17:09.570Z,76.45
2023-01-25T14:19:40.491Z,76.04
2023-01-25T14:22:28.971Z,75.29
2023-01-25T14:25:09.767Z,76.78
2023-01-25T14:27:41.207Z,77.13
2023-01-25T14:30:18.108Z,76.76
2023-01-25T14:32:45.127Z,76.13
2023-01-25T14:35:42.511Z,76.67
2023-01-25T14:38:28.828Z,76.51
2023-01-25T14:41:18.811Z,76.63
2023-01-25T14:43:50.237Z,76.76
2023-01-25T14:46:23.032Z,76.74
2023-01-25T14:48:49.899Z,76.97
2023-01-25T14:51:28.206Z,77.19
2023-01-25T14:54:05.258Z,77.20
2023-01-25T14:56:42.515Z,77.17
2023-01-25T14:59:32.660Z,76.45
2023-01-25T15:02:02.431Z,76.14
2023-01-25T15:04:29.745Z,76.62
2023-01-25T15:07:01.121Z,76.33
2023-01-25T15:09:43.039Z,76.15
2023-01-25T15:12:16.078Z,76.86
2023-01-25T15:14:50.876Z,77.37
2023-01-25T15:17:46.489Z,77.71
2023-01-25T15:20:33.391Z,77.88
2023-01-25T15:23:24.273Z,77.58
2023-01-25T15:25:52.128Z,77.09
2023-01-25T15:28:18.883Z,77.11
2023-01-25T15:30:46.393Z,76.77
2023-01-25T15:33:22.242Z,77.00
2023-01-25T15:35:49.555Z,76.85
2023-01-25T15:38:16.504Z,76.84
2023-01-25T15:40:45.307Z,77.16
2023-01-25T15:43:17.310Z,76.86
2023-01-25T15:45:46.518Z,76.85
2023-01-25T15:48:15.298Z,76.19
2023-01-25T15:50:42.754Z,76.34
2023-01-25T15:53:17.115Z,77.11
2023-01-25T15:55:46.171Z,77.59
2023-01-25T15:58:19.357Z,77.37
2023-01-25T16:00:46.151Z,77.12
2023-01-25T16:03:13.198Z,77.81
2023-01-25T16:05:40.030Z,78.28
2023-01-25T16:08:07.004Z,78.16
2023-01-25T16:10:34.810Z,77.63
2023-01-25T16:13:02.670Z,77.79
2023-01-25T16:15:29.354Z,77.57
2023-01-25T16:17:56.061Z,77.84
2023-01-25T16:20:22.811Z,77.92
2023-01-25T16:22:49.594Z,78.25
2023-01-25T16:25:16.437Z,77.70
2023-01-25T16:27:43.238Z,77.10
2023-01-25T16:30:18.757Z,77.64
2023-01-25T16:32:46.771Z,77.61
2023-01-25T16:35:14.677Z,77.89
2023-01-25T16:37:41.504Z,77.76
2023-01-25T16:40:20.320Z,77.52
2023-01-25T16:42:47.100Z,77.60
2023-01-25T16:45:16.864Z,77.69
2023-01-25T16:47:43.883Z,77.32
2023-01-25T16:50:15.330Z,77.54
2023-01-25T16:52:43.555Z,77.52
2023-01-25T16:55:11.513Z,77.72
2023-01-25T16:57:39.237Z,77.97
2023-01-25T17:00:10.653Z,77.66
2023-01-25T17:02:40.093Z,77.19
2023-01-25T17:05:09.751Z,77.56
2023-01-25T17:07:36.768Z,78.15
2023-01-25T17:10:04.666Z,78.00
2023-01-25T17:12:31.325Z,78.12
2023-01-25T17:14:59.664Z,78.14
2023-01-25T17:17:28.015Z,77.64
2023-01-25T17:19:54.875Z,77.83
2023-01-25T17:22:21.668Z,77.68
2023-01-25T17:24:48.681Z,77.48
2023-01-25T17:27:16.133Z,77.57
2023-01-25T17:29:43.100Z,77.17
2023-01-25T17:32:09.882Z,77.58
2023-01-25T17:34:36.800Z,78.19
2023-01-25T17:37:03.601Z,78.39
2023-01-25T17:39:30.579Z,78.56
2023-01-25T17:41:57.353Z,78.33
2023-01-25T17:44:24.649Z,77.95
2023-01-25T17:46:51.693Z,77.93
2023-01-25T17:49:18.620Z,77.68
2023-01-25T17:51:45.871Z,77.82
2023-01-25T17:54:13.291Z,77.50
2023-01-25T17:56:40.233Z,76.85
2023-01-25T17:59:11.687Z,77.93
2023-01-25T18:01:39.000Z,78.12
2023-01-25T18:04:09.006Z,77.71
2023-01-25T18:06:36.381Z,77.69
2023-01-25T18:09:06.160Z,78.47
2023-01-25T18:11:35.723Z,78.35
2023-01-25T18:14:10.688Z,79.10
2023-01-25T18:16:39.012Z,79.13
2023-01-25T18:19:06.300Z,78.88
2023-01-25T18:21:33.828Z,78.20
2023-01-25T18:24:04.347Z,79.05
2023-01-25T18:26:35.186Z,79.61
2023-01-25T18:29:06.585Z,79.73
2023-01-25T18:31:33.518Z,79.45
2023-01-25T18:34:01.457Z,79.85
2023-01-25T18:36:28.328Z,79.94
2023-01-25T18:38:55.214Z,79.70
2023-01-25T18:41:21.951Z,80.00
2023-01-25T18:43:49.535Z,79.92
2023-01-25T18:46:16.400Z,79.56
2023-01-25T18:48:46.238Z,79.43
2023-01-25T18:51:15.582Z,79.34
2023-01-25T18:53:43.620Z,79.55
2023-01-25T18:56:11.534Z,79.71
2023-01-25T18:58:39.208Z,79.44
2023-01-25T19:01:20.569Z,79.59
2023-01-25T19:03:48.406Z,80.07
2023-01-25T19:06:16.994Z,80.10
2023-01-25T19:08:49.661Z,79.99
2023-01-25T19:11:20.090Z,79.48
2023-01-25T19:13:47.359Z,79.40
2023-01-25T19:16:15.366Z,80.20
2023-01-25T19:18:47.153Z,79.88
2023-01-25T19:21:19.620Z,79.53
2023-01-25T19:23:47.175Z,79.03
2023-01-25T19:26:19.962Z,78.85
2023-01-25T19:28:47.716Z,78.35
2023-01-25T19:31:23.049Z,77.80
2023-01-25T19:33:55.316Z,77.76
2023-01-25T19:36:22.270Z,77.70
2023-01-25T19:38:49.669Z,77.88
2023-01-25T19:41:21.792Z,78.25
2023-01-25T19:43:52.948Z,78.42
2023-01-25T19:46:21.991Z,78.17
2023-01-25T19:48:50.250Z,78.42
2023-01-25T19:51:20.457Z,78.21
2023-01-25T19:53:52.599Z,78.32
2023-01-25T19:56:19.512Z,78.81
2023-01-25T19:58:48.492Z,78.98
2023-01-25T20:01:17.790Z,78.43
2023-01-25T20:03:46.067Z,78.63
2023-01-25T20:06:14.397Z,78.28
2023-01-25T20:08:43.737Z,78.26
2023-01-25T20:11:14.704Z,78.55
2023-01-25T20:13:42.274Z,78.50
2023-01-25T20:16:10.906Z,78.38
2023-01-25T20:18:37.762Z,78.78
2023-01-25T20:21:06.923Z,78.62
2023-01-25T20:23:36.847Z,78.52
2023-01-25T20:26:13.887Z,78.30
2023-01-25T20:28:41.912Z,77.38
2023-01-25T20:31:19.342Z,77.54
2023-01-25T20:33:46.194Z,77.87
2023-01-25T20:36:13.093Z,77.71
2023-01-25T20:38:39.825Z,77.78
2023-01-25T20:41:09.172Z,77.22
2023-01-25T20:43:36.058Z,77.44
2023-01-25T20:46:03.001Z,77.44
2023-01-25T20:48:36.406Z,77.67
2023-01-25T20:51:13.128Z,78.39
2023-01-25T20:53:41.544Z,77.85
2023-01-25T20:56:09.027Z,77.89
2023-01-25T20:58:36.155Z,78.53
2023-01-25T21:01:03.593Z,79.21
2023-01-25T21:03:30.417Z,79.14
2023-01-25T21:05:58.828Z,78.85
2023-01-25T21:08:26.127Z,78.77
2023-01-25T21:10:54.890Z,80.91
2023-01-25T21:13:22.061Z,80.67
2023-01-25T21:16:18.048Z,79.65
2023-01-25T21:18:50.625Z,79.08
2023-01-25T21:21:18.917Z,78.77
2023-01-25T21:23:47.372Z,78.37
2023-01-25T21:26:22.430Z,78.10
2023-01-25T21:28:51.859Z,78.68
2023-01-25T21:31:22.374Z,78.12
2023-01-25T21:33:49.499Z,78.67
2023-01-25T21:36:17.275Z,78.62
2023-01-25T21:38:46.333Z,79.17
2023-01-25T21:41:15.701Z,79.33
2023-01-25T21:44:01.140Z,79.12
2023-01-25T21:46:28.445Z,79.42
2023-01-25T21:49:15.308Z,79.60
2023-01-25T21:51:51.580Z,79.82
2023-01-25T21:54:20.666Z,80.03
2023-01-25T21:56:51.745Z,79.71
2023-01-25T21:59:18.839Z,79.33
2023-01-25T22:01:46.555Z,78.82
2023-01-25T22:04:15.278Z,79.04
2023-01-25T22:06:42.680Z,78.90
2023-01-25T22:09:10.537Z,79.72
2023-01-25T22:11:37.455Z,78.82
2023-01-25T22:14:07.315Z,79.76
2023-01-25T22:16:35.046Z,79.23
2023-01-25T22:19:01.920Z,78.07
2023-01-25T22:21:32.307Z,78.45
2023-01-25T22:24:05.889Z,78.44
2023-01-25T22:26:51.708Z,77.87
2023-01-25T22:29:20.854Z,77.65
2023-01-25T22:31:48.352Z,77.71
2023-01-25T22:34:15.228Z,78.08
2023-01-25T22:36:41.978Z,78.48
2023-01-25T22:39:12.472Z,77.76
2023-01-25T22:41:39.379Z,77.50
2023-01-25T22:44:06.139Z,77.75
2023-01-25T22:46:32.968Z,77.23
2023-01-25T22:49:00.505Z,76.92
2023-01-25T22:51:29.834Z,76.97
2023-01-25T22:53:58.700Z,76.90
2023-01-25T22:56:33.933Z,76.58
2023-01-25T22:59:02.818Z,76.58
2023-01-25T23:01:32.049Z,76.61
2023-01-25T23:03:59.141Z,76.77
2023-01-25T23:06:28.857Z,76.91
2023-01-25T23:09:00.255Z,76.46
2023-01-25T23:11:47.930Z,76.42
2023-01-25T23:14:34.389Z,76.40
2023-01-25T23:17:20.131Z,76.81
2023-01-25T23:19:48.672Z,76.43
2023-01-25T23:22:18.951Z,76.77
2023-01-25T23:24:46.064Z,76.76
2023-01-25T23:27:12.884Z,76.57
2023-01-25T23:29:39.607Z,76.53
2023-01-25T23:32:06.493Z,76.56
2023-01-25T23:34:37.119Z,77.43
2023-01-25T23:37:03.968Z,77.38
2023-01-25T23:39:30.976Z,76.88
2023-01-25T23:41:57.710Z,78.81
2023-01-25T23:44:24.523Z,77.64
2023-01-25T23:46:51.470Z,77.24
2023-01-25T23:49:18.303Z,77.55
2023-01-25T23:51:45.062Z,76.90
2023-01-25T23:54:11.898Z,76.75
2023-01-25T23:56:38.666Z,76.65
2023-01-25T23:59:05.456Z,76.72
