createdAt,value
2018-05-11T00:00:24.869Z,0.00
2018-05-11T00:01:24.779Z,0.00
2018-05-11T00:02:24.689Z,0.00
2018-05-11T00:03:24.627Z,0.00
2018-05-11T00:04:24.501Z,0.00
2018-05-11T00:05:24.412Z,0.00
2018-05-11T00:06:24.320Z,0.00
2018-05-11T00:07:24.227Z,0.00
2018-05-11T00:08:24.169Z,0.00
2018-05-11T00:09:24.047Z,0.00
2018-05-11T00:10:23.958Z,0.00
2018-05-11T00:11:23.865Z,0.00
2018-05-11T00:12:23.772Z,0.00
2018-05-11T00:13:23.700Z,0.00
2018-05-11T00:14:23.619Z,0.00
2018-05-11T00:15:23.497Z,0.00
2018-05-11T00:16:23.408Z,0.00
2018-05-11T00:17:23.315Z,0.00
2018-05-11T00:18:23.225Z,0.00
2018-05-11T00:19:23.169Z,0.00
2018-05-11T00:20:23.139Z,0.00
2018-05-11T00:21:22.949Z,0.00
2018-05-11T00:22:22.863Z,0.00
2018-05-11T00:23:22.793Z,0.00
2018-05-11T00:24:22.710Z,0.00
2018-05-11T00:25:22.582Z,0.00
2018-05-11T00:26:22.493Z,0.00
2018-05-11T00:27:22.400Z,0.00
2018-05-11T00:28:22.313Z,0.00
2018-05-11T00:29:22.256Z,0.00
2018-05-11T00:30:22.126Z,0.00
2018-05-11T00:31:22.033Z,0.00
2018-05-11T00:32:21.945Z,0.00
2018-05-11T00:33:21.851Z,0.00
2018-05-11T00:34:21.868Z,0.00
2018-05-11T00:35:21.667Z,0.00
2018-05-11T00:36:21.582Z,0.00
2018-05-11T00:37:21.488Z,0.00
2018-05-11T00:38:21.392Z,0.00
2018-05-11T00:39:21.334Z,0.00
2018-05-11T00:40:21.212Z,0.00
2018-05-11T00:41:21.213Z,0.00
2018-05-11T00:42:21.026Z,0.00
2018-05-11T00:43:20.938Z,0.00
2018-05-11T00:44:20.878Z,0.00
2018-05-11T00:45:20.755Z,0.00
2018-05-11T00:46:20.660Z,0.00
2018-05-11T00:47:20.568Z,0.00
2018-05-11T00:48:20.577Z,0.00
2018-05-11T00:49:20.420Z,0.00
2018-05-11T00:50:20.294Z,0.00
2018-05-11T00:51:20.202Z,0.00
2018-05-11T00:52:20.114Z,0.00
2018-05-11T00:53:20.021Z,0.00
2018-05-11T00:54:19.956Z,0.00
2018-05-11T00:55:19.967Z,0.00
2018-05-11T00:56:19.744Z,0.00
2018-05-11T00:57:19.653Z,0.00
2018-05-11T00:58:19.559Z,0.00
2018-05-11T00:59:19.501Z,0.00
2018-05-11T01:00:19.381Z,0.00
2018-05-11T01:01:19.287Z,0.00
2018-05-11T01:02:19.288Z,0.00
2018-05-11T01:03:19.103Z,0.00
2018-05-11T01:04:19.042Z,0.00
2018-05-11T01:05:18.922Z,0.00
2018-05-11T01:06:18.825Z,0.00
2018-05-11T01:07:18.738Z,0.00
2018-05-11T01:08:18.644Z,0.00
2018-05-11T01:09:18.679Z,0.00
2018-05-11T01:10:18.462Z,0.00
2018-05-11T01:11:18.368Z,0.00
2018-05-11T01:12:18.280Z,0.00
2018-05-11T01:13:18.189Z,0.00
2018-05-11T01:14:18.124Z,0.00
2018-05-11T01:15:18.009Z,0.00
2018-05-11T01:16:17.998Z,0.00
2018-05-11T01:17:17.820Z,0.00
2018-05-11T01:18:17.729Z,0.00
2018-05-11T01:19:17.638Z,0.00
2018-05-11T01:20:17.576Z,0.00
2018-05-11T01:21:17.450Z,0.00
2018-05-11T01:22:17.364Z,0.00
2018-05-11T01:23:17.361Z,0.00
2018-05-11T01:24:17.182Z,0.00
2018-05-11T01:25:17.128Z,0.00
2018-05-11T01:26:16.994Z,0.00
2018-05-11T01:27:16.902Z,0.00
2018-05-11T01:28:16.812Z,0.00
2018-05-11T01:29:16.724Z,0.00
2018-05-11T01:30:16.752Z,0.00
2018-05-11T01:31:16.538Z,0.00
2018-05-11T01:32:16.444Z,0.00
2018-05-11T01:33:16.353Z,0.00
2018-05-11T01:34:16.261Z,0.00
2018-05-11T01:35:16.200Z,0.00
2018-05-11T01:36:16.078Z,0.00
2018-05-11T01:37:16.085Z,0.00
2018-05-11T01:38:15.894Z,0.00
2018-05-11T01:39:15.805Z,0.00
2018-05-11T01:40:15.744Z,0.00
2018-05-11T01:41:15.618Z,0.00
2018-05-11T01:42:15.529Z,0.00
2018-05-11T01:43:15.436Z,0.00
2018-05-11T01:44:15.345Z,0.00
2018-05-11T01:45:15.281Z,0.00
2018-05-11T01:46:15.172Z,0.00
2018-05-11T01:47:15.071Z,0.00
2018-05-11T01:48:14.980Z,0.00
2018-05-11T01:49:14.887Z,0.00
2018-05-11T01:50:14.827Z,0.00
2018-05-11T01:51:14.702Z,0.00
2018-05-11T01:52:14.611Z,0.00
2018-05-11T01:53:14.521Z,0.00
2018-05-11T01:54:14.426Z,0.00
2018-05-11T01:55:14.368Z,0.00
2018-05-11T01:56:14.244Z,0.00
2018-05-11T01:57:14.168Z,0.00
2018-05-11T01:58:14.058Z,0.00
2018-05-11T01:59:13.965Z,0.00
2018-05-11T02:00:13.908Z,0.00
2018-05-11T02:01:13.784Z,0.00
2018-05-11T02:02:13.691Z,0.00
2018-05-11T02:03:13.603Z,0.00
2018-05-11T02:04:13.508Z,0.00
2018-05-11T02:05:13.449Z,0.00
2018-05-11T02:06:13.327Z,0.00
2018-05-11T02:07:13.232Z,0.00
2018-05-11T02:08:13.139Z,0.00
2018-05-11T02:09:13.049Z,0.00
2018-05-11T02:10:12.988Z,0.00
2018-05-11T02:11:12.872Z,0.00
2018-05-11T02:12:12.773Z,0.00
2018-05-11T02:13:12.681Z,0.00
2018-05-11T02:14:12.670Z,0.00
2018-05-11T02:15:12.530Z,0.00
2018-05-11T02:16:12.409Z,0.00
2018-05-11T02:17:12.315Z,0.00
2018-05-11T02:18:12.221Z,0.00
2018-05-11T02:19:12.126Z,0.00
2018-05-11T02:20:12.065Z,0.00
2018-05-11T02:21:11.945Z,0.00
2018-05-11T02:22:11.853Z,0.00
2018-05-11T02:23:11.760Z,0.00
2018-05-11T02:24:11.667Z,0.00
2018-05-11T02:25:11.580Z,0.00
2018-05-11T02:26:11.513Z,0.00
2018-05-11T02:27:11.396Z,0.00
2018-05-11T02:28:11.302Z,0.00
2018-05-11T02:29:11.208Z,0.00
2018-05-11T02:30:11.117Z,0.00
2018-05-11T02:31:11.052Z,0.00
2018-05-11T02:32:10.935Z,0.00
2018-05-11T02:33:10.840Z,0.00
2018-05-11T02:34:10.755Z,0.00
2018-05-11T02:35:10.655Z,0.00
2018-05-11T02:36:10.593Z,0.00
2018-05-11T02:37:10.476Z,0.00
2018-05-11T02:38:10.380Z,0.00
2018-05-11T02:39:10.289Z,0.00
2018-05-11T02:40:10.194Z,0.00
2018-05-11T02:41:10.133Z,0.00
2018-05-11T02:42:10.008Z,0.00
2018-05-11T02:43:09.923Z,0.00
2018-05-11T02:44:09.822Z,0.00
2018-05-11T02:45:09.735Z,0.00
2018-05-11T02:46:09.673Z,0.00
2018-05-11T02:47:09.547Z,0.00
2018-05-11T02:48:09.457Z,0.00
2018-05-11T02:49:09.367Z,0.00
2018-05-11T02:50:09.273Z,0.00
2018-05-11T02:51:09.215Z,0.00
2018-05-11T02:52:09.086Z,0.00
2018-05-11T02:53:08.993Z,0.00
2018-05-11T02:54:08.904Z,0.00
2018-05-11T02:55:08.810Z,0.00
2018-05-11T02:56:08.747Z,0.00
2018-05-11T02:57:08.626Z,0.00
2018-05-11T02:58:08.534Z,0.00
2018-05-11T02:59:08.443Z,0.00
2018-05-11T03:00:08.443Z,0.00
2018-05-11T03:01:08.290Z,0.00
2018-05-11T03:02:08.167Z,0.00
2018-05-11T03:03:08.074Z,0.00
2018-05-11T03:04:07.981Z,0.00
2018-05-11T03:05:07.888Z,0.00
2018-05-11T03:06:07.834Z,4.00
2018-05-11T03:07:07.797Z,4.00
2018-05-11T03:08:07.610Z,4.00
2018-05-11T03:09:07.520Z,4.00
2018-05-11T03:10:07.426Z,4.00
2018-05-11T03:11:07.364Z,4.00
2018-05-11T03:12:07.244Z,4.00
2018-05-11T03:13:07.149Z,8.00
2018-05-11T03:14:07.149Z,4.00
2018-05-11T03:15:06.962Z,12.00
2018-05-11T03:16:06.904Z,8.00
2018-05-11T03:17:06.781Z,12.00
2018-05-11T03:18:06.684Z,12.00
2018-05-11T03:19:06.611Z,12.00
2018-05-11T03:20:06.510Z,16.00
2018-05-11T03:21:06.534Z,20.00
2018-05-11T03:22:06.316Z,24.00
2018-05-11T03:23:06.223Z,24.00
2018-05-11T03:24:06.133Z,28.00
2018-05-11T03:25:06.043Z,32.00
2018-05-11T03:26:05.981Z,32.00
2018-05-11T03:27:05.856Z,36.00
2018-05-11T03:28:05.867Z,44.00
2018-05-11T03:29:05.671Z,56.00
2018-05-11T03:30:05.579Z,60.00
2018-05-11T03:31:05.489Z,76.00
2018-05-11T03:32:05.429Z,92.00
2018-05-11T03:33:05.303Z,108.00
2018-05-11T03:34:05.210Z,116.00
2018-05-11T03:35:05.206Z,120.00
2018-05-11T03:36:05.025Z,132.00
2018-05-11T03:37:04.962Z,164.00
2018-05-11T03:38:04.839Z,172.00
2018-05-11T03:39:04.760Z,192.00
2018-05-11T03:40:04.656Z,180.00
2018-05-11T03:41:04.566Z,180.00
2018-05-11T03:42:04.595Z,188.00
2018-05-11T03:43:04.375Z,216.00
2018-05-11T03:44:04.285Z,244.00
2018-05-11T03:45:04.194Z,256.00
2018-05-11T03:46:04.103Z,308.00
2018-05-11T03:47:04.038Z,348.00
2018-05-11T03:48:03.918Z,356.00
2018-05-11T03:49:03.932Z,372.00
2018-05-11T03:50:03.738Z,396.00
2018-05-11T03:51:03.640Z,372.00
2018-05-11T03:52:03.576Z,400.00
2018-05-11T03:53:03.456Z,416.00
2018-05-11T03:54:03.361Z,440.00
2018-05-11T03:55:03.271Z,436.00
2018-05-11T03:56:03.270Z,452.00
2018-05-11T03:57:03.127Z,504.00
2018-05-11T03:58:02.991Z,532.00
2018-05-11T03:59:02.899Z,496.00
2018-05-11T04:00:02.879Z,488.00
2018-05-11T04:01:02.716Z,480.00
2018-05-11T04:02:02.649Z,516.00
2018-05-11T04:03:02.526Z,528.00
2018-05-11T04:04:02.436Z,532.00
2018-05-11T04:05:02.347Z,492.00
2018-05-11T04:06:02.257Z,468.00
2018-05-11T04:07:02.189Z,432.00
2018-05-11T04:08:02.072Z,436.00
2018-05-11T04:09:01.975Z,440.00
2018-05-11T04:10:01.896Z,452.00
2018-05-11T04:11:01.793Z,480.00
2018-05-11T04:12:01.730Z,464.00
2018-05-11T04:13:01.603Z,484.00
2018-05-11T04:14:01.511Z,508.00
2018-05-11T04:15:01.420Z,512.00
2018-05-11T04:16:01.327Z,500.00
2018-05-11T04:17:01.267Z,552.00
2018-05-11T04:18:01.140Z,564.00
2018-05-11T04:19:01.052Z,572.00
2018-05-11T04:20:00.952Z,560.00
2018-05-11T04:21:00.864Z,560.00
2018-05-11T04:22:00.775Z,600.00
2018-05-11T04:23:00.711Z,620.00
2018-05-11T04:24:00.588Z,712.00
2018-05-11T04:25:00.492Z,628.00
2018-05-11T04:26:00.404Z,664.00
2018-05-11T04:27:00.308Z,616.00
2018-05-11T04:28:00.248Z,608.00
2018-05-11T04:29:00.124Z,648.00
2018-05-11T04:30:00.028Z,688.00
2018-05-11T04:30:59.942Z,800.00
2018-05-11T04:31:59.845Z,724.00
2018-05-11T04:32:59.783Z,684.00
2018-05-11T04:33:59.657Z,604.00
2018-05-11T04:34:59.568Z,652.00
2018-05-11T04:35:59.472Z,620.00
2018-05-11T04:36:59.383Z,704.00
2018-05-11T04:37:59.320Z,656.00
2018-05-11T04:38:59.198Z,616.00
2018-05-11T04:39:59.105Z,580.00
2018-05-11T04:40:59.008Z,592.00
2018-05-11T04:41:58.917Z,652.00
2018-05-11T04:42:58.858Z,692.00
2018-05-11T04:43:58.733Z,716.00
2018-05-11T04:44:58.922Z,824.00
2018-05-11T04:45:58.546Z,920.00
2018-05-11T04:46:58.455Z,1452.00
2018-05-11T04:47:58.393Z,1080.00
2018-05-11T04:48:58.271Z,1012.00
2018-05-11T04:49:58.176Z,988.00
2018-05-11T04:50:58.083Z,968.00
2018-05-11T04:51:57.991Z,1004.00
2018-05-11T04:52:57.931Z,1132.00
2018-05-11T04:53:57.805Z,1308.00
2018-05-11T04:54:57.713Z,1364.00
2018-05-11T04:55:57.619Z,1528.00
2018-05-11T04:56:57.529Z,2004.00
2018-05-11T04:57:57.468Z,1964.00
2018-05-11T04:58:57.341Z,2108.00
2018-05-11T04:59:57.250Z,1916.00
2018-05-11T05:00:57.156Z,2152.00
2018-05-11T05:01:57.064Z,1976.00
2018-05-11T05:02:56.979Z,2380.00
2018-05-11T05:03:56.919Z,2460.00
2018-05-11T05:04:56.785Z,2464.00
2018-05-11T05:05:56.693Z,2296.00
2018-05-11T05:06:56.602Z,2688.00
2018-05-11T05:07:56.509Z,2976.00
2018-05-11T05:08:56.445Z,3316.00
2018-05-11T05:09:56.321Z,3352.00
2018-05-11T05:10:56.228Z,3988.00
2018-05-11T05:11:56.138Z,4124.00
2018-05-11T05:12:56.046Z,4304.00
2018-05-11T05:13:55.982Z,3832.00
2018-05-11T05:14:55.860Z,3892.00
2018-05-11T05:15:55.766Z,3692.00
2018-05-11T05:16:55.685Z,4692.00
2018-05-11T05:17:55.581Z,4932.00
2018-05-11T05:18:55.519Z,5020.00
2018-05-11T05:19:55.398Z,4788.00
2018-05-11T05:20:55.302Z,5416.00
2018-05-11T05:21:55.211Z,5752.00
2018-05-11T05:22:55.120Z,5516.00
2018-05-11T05:23:55.062Z,5744.00
2018-05-11T05:24:54.937Z,6060.00
2018-05-11T05:25:54.842Z,5540.00
2018-05-11T05:26:54.747Z,5344.00
2018-05-11T05:27:54.656Z,5576.00
2018-05-11T05:28:54.595Z,4712.00
2018-05-11T05:29:54.471Z,4508.00
2018-05-11T05:30:54.377Z,4504.00
2018-05-11T05:31:54.291Z,4916.00
2018-05-11T05:32:54.196Z,5228.00
2018-05-11T05:33:54.132Z,5092.00
2018-05-11T05:34:54.011Z,4824.00
2018-05-11T05:35:53.916Z,4520.00
2018-05-11T05:36:53.826Z,4416.00
2018-05-11T05:37:53.733Z,3912.00
2018-05-11T05:38:53.673Z,4484.00
2018-05-11T05:39:53.553Z,4588.00
2018-05-11T05:40:53.458Z,4672.00
2018-05-11T05:41:53.375Z,4304.00
2018-05-11T05:42:53.274Z,4404.00
2018-05-11T05:43:53.215Z,4516.00
2018-05-11T05:44:53.088Z,4372.00
2018-05-11T05:45:53.083Z,3768.00
2018-05-11T05:46:52.904Z,3740.00
2018-05-11T05:47:52.811Z,3832.00
2018-05-11T05:48:52.754Z,4216.00
2018-05-11T05:49:52.629Z,4572.00
2018-05-11T05:50:52.534Z,4240.00
2018-05-11T05:51:52.461Z,3952.00
2018-05-11T05:52:52.351Z,3296.00
2018-05-11T05:53:52.293Z,2952.00
2018-05-11T05:54:52.167Z,2560.00
2018-05-11T05:55:52.077Z,2224.00
2018-05-11T05:56:51.989Z,1980.00
2018-05-11T05:57:51.891Z,1744.00
2018-05-11T05:58:51.830Z,1860.00
2018-05-11T05:59:51.767Z,1940.00
2018-05-11T06:00:51.618Z,2296.00
2018-05-11T06:01:51.620Z,2524.00
2018-05-11T06:02:51.433Z,3256.00
2018-05-11T06:03:51.344Z,3640.00
2018-05-11T06:04:51.281Z,4084.00
2018-05-11T06:05:51.158Z,4080.00
2018-05-11T06:06:51.063Z,3644.00
2018-05-11T06:07:50.974Z,3616.00
2018-05-11T06:08:50.977Z,3180.00
2018-05-11T06:09:50.820Z,3240.00
2018-05-11T06:10:50.754Z,3820.00
2018-05-11T06:11:50.608Z,3300.00
2018-05-11T06:12:50.525Z,2952.00
2018-05-11T06:13:50.423Z,3172.00
2018-05-11T06:14:50.358Z,3184.00
2018-05-11T06:15:50.329Z,3840.00
2018-05-11T06:16:50.145Z,3288.00
2018-05-11T06:17:50.051Z,3584.00
2018-05-11T06:18:49.963Z,3792.00
2018-05-11T06:19:49.903Z,3884.00
2018-05-11T06:20:49.778Z,4104.00
2018-05-11T06:21:49.683Z,4352.00
2018-05-11T06:22:49.733Z,3868.00
2018-05-11T06:23:49.498Z,3644.00
2018-05-11T06:24:49.516Z,3436.00
2018-05-11T06:25:49.318Z,3440.00
2018-05-11T06:26:49.234Z,3496.00
2018-05-11T06:27:49.132Z,3696.00
2018-05-11T06:28:49.041Z,4140.00
2018-05-11T06:29:49.082Z,4688.00
2018-05-11T06:30:48.856Z,5052.00
2018-05-11T06:31:48.763Z,4768.00
2018-05-11T06:32:48.673Z,4604.00
2018-05-11T06:33:48.579Z,4916.00
2018-05-11T06:34:48.522Z,5032.00
2018-05-11T06:35:48.396Z,5492.00
2018-05-11T06:36:48.398Z,6416.00
2018-05-11T06:37:48.216Z,7476.00
2018-05-11T06:38:48.120Z,8076.00
2018-05-11T06:39:48.059Z,8660.00
2018-05-11T06:40:47.939Z,8068.00
2018-05-11T06:41:47.843Z,7960.00
2018-05-11T06:42:47.751Z,7500.00
2018-05-11T06:43:47.766Z,7112.00
2018-05-11T06:44:47.599Z,7344.00
2018-05-11T06:45:47.479Z,7840.00
2018-05-11T06:46:47.385Z,10144.00
2018-05-11T06:47:47.294Z,13252.00
2018-05-11T06:48:47.199Z,12948.00
2018-05-11T06:49:47.141Z,10216.00
2018-05-11T06:50:47.120Z,9928.00
2018-05-11T06:51:46.927Z,9632.00
2018-05-11T06:52:46.839Z,9040.00
2018-05-11T06:53:46.740Z,9068.00
2018-05-11T06:54:46.684Z,10676.00
2018-05-11T06:55:46.587Z,9704.00
2018-05-11T06:56:46.466Z,9548.00
2018-05-11T06:57:46.471Z,10556.00
2018-05-11T06:58:46.284Z,12080.00
2018-05-11T06:59:46.222Z,14880.00
2018-05-11T07:00:46.103Z,14020.00
2018-05-11T07:01:46.012Z,12180.00
2018-05-11T07:02:45.920Z,13536.00
2018-05-11T07:03:45.829Z,13384.00
2018-05-11T07:04:45.842Z,12216.00
2018-05-11T07:05:45.650Z,15636.00
2018-05-11T07:06:45.550Z,16596.00
2018-05-11T07:07:45.492Z,17472.00
2018-05-11T07:08:45.370Z,16592.00
2018-05-11T07:09:45.283Z,16232.00
2018-05-11T07:10:45.220Z,16080.00
2018-05-11T07:11:45.099Z,19040.00
2018-05-11T07:12:45.009Z,21664.00
2018-05-11T07:13:44.914Z,22176.00
2018-05-11T07:14:44.828Z,20864.00
2018-05-11T07:15:44.766Z,19424.00
2018-05-11T07:16:44.651Z,20640.00
2018-05-11T07:17:44.553Z,20416.00
2018-05-11T07:18:44.461Z,21856.00
2018-05-11T07:19:44.376Z,22592.00
2018-05-11T07:20:44.311Z,20640.00
2018-05-11T07:21:44.192Z,17664.00
2018-05-11T07:22:44.098Z,15932.00
2018-05-11T07:23:44.012Z,14568.00
2018-05-11T07:24:43.924Z,15040.00
2018-05-11T07:25:43.863Z,15284.00
2018-05-11T07:26:43.743Z,14000.00
2018-05-11T07:27:43.650Z,17056.00
2018-05-11T07:28:43.559Z,16256.00
2018-05-11T07:29:43.468Z,21536.00
2018-05-11T07:30:43.422Z,21504.00
2018-05-11T07:31:43.290Z,18432.00
2018-05-11T07:32:43.200Z,16292.00
2018-05-11T07:33:43.109Z,15128.00
2018-05-11T07:34:43.022Z,14696.00
2018-05-11T07:35:42.964Z,15336.00
2018-05-11T07:36:42.842Z,17184.00
2018-05-11T07:37:42.753Z,18464.00
2018-05-11T07:38:42.663Z,17920.00
2018-05-11T07:39:42.575Z,16808.00
2018-05-11T07:40:42.514Z,16160.00
2018-05-11T07:41:42.480Z,15004.00
2018-05-11T07:42:42.304Z,13944.00
2018-05-11T07:43:42.220Z,12380.00
2018-05-11T07:44:42.128Z,11040.00
2018-05-11T07:45:42.070Z,11152.00
2018-05-11T07:46:41.948Z,12120.00
2018-05-11T07:47:41.860Z,13128.00
2018-05-11T07:48:41.772Z,13860.00
2018-05-11T07:49:41.682Z,13804.00
2018-05-11T07:50:41.624Z,13248.00
2018-05-11T07:51:41.548Z,12964.00
2018-05-11T07:52:41.417Z,12292.00
2018-05-11T07:53:41.325Z,11624.00
2018-05-11T07:54:41.298Z,11284.00
2018-05-11T07:55:41.178Z,11764.00
2018-05-11T07:56:41.059Z,12324.00
2018-05-11T07:57:40.971Z,12744.00
2018-05-11T07:58:40.882Z,12920.00
2018-05-11T07:59:40.790Z,12520.00
2018-05-11T08:00:40.731Z,12008.00
2018-05-11T08:03:12.066Z,10296.00
2018-05-11T08:04:12.239Z,9656.00
2018-05-11T08:05:11.856Z,9440.00
2018-05-11T08:06:12.699Z,9360.00
2018-05-11T08:07:11.673Z,9512.00
2018-05-11T08:08:11.583Z,9860.00
2018-05-11T08:09:11.591Z,9868.00
2018-05-11T08:10:11.410Z,10016.00
2018-05-11T08:11:11.350Z,10444.00
2018-05-11T08:12:11.225Z,10840.00
2018-05-11T08:13:11.143Z,11088.00
2018-05-11T08:14:11.137Z,11180.00
2018-05-11T08:15:10.961Z,11096.00
2018-05-11T08:16:10.904Z,10928.00
2018-05-11T08:17:10.785Z,10752.00
2018-05-11T08:18:10.695Z,10716.00
2018-05-11T08:19:10.602Z,10688.00
2018-05-11T08:20:11.165Z,10624.00
2018-05-11T08:21:10.460Z,10632.00
2018-05-11T08:22:10.337Z,10764.00
2018-05-11T08:23:10.246Z,10980.00
2018-05-11T08:24:10.158Z,11256.00
2018-05-11T08:25:10.069Z,11660.00
2018-05-11T08:26:10.010Z,12376.00
2018-05-11T08:27:09.894Z,13396.00
2018-05-11T08:28:09.800Z,14640.00
2018-05-11T08:29:09.713Z,15492.00
2018-05-11T08:30:09.626Z,15816.00
2018-05-11T08:31:09.564Z,15740.00
2018-05-11T08:32:09.445Z,15572.00
2018-05-11T08:33:09.356Z,15104.00
2018-05-11T08:34:09.266Z,14596.00
2018-05-11T08:35:09.177Z,14376.00
2018-05-11T08:36:09.118Z,14316.00
2018-05-11T08:37:08.998Z,14468.00
2018-05-11T08:38:08.912Z,14668.00
2018-05-11T08:39:08.820Z,14860.00
2018-05-11T08:40:08.730Z,15152.00
2018-05-11T08:41:08.673Z,15320.00
2018-05-11T08:42:08.556Z,15268.00
2018-05-11T08:43:08.461Z,15200.00
2018-05-11T08:44:08.373Z,15392.00
2018-05-11T08:45:08.287Z,15892.00
2018-05-11T08:46:08.227Z,16992.00
2018-05-11T08:47:08.674Z,19072.00
2018-05-11T08:48:08.016Z,22848.00
2018-05-11T08:49:07.928Z,27776.00
2018-05-11T08:50:07.840Z,30592.00
2018-05-11T08:51:07.752Z,32928.00
2018-05-11T08:52:07.697Z,34304.00
2018-05-11T08:53:07.569Z,34272.00
2018-05-11T08:54:07.484Z,31136.00
2018-05-11T08:55:07.393Z,27840.00
2018-05-11T08:56:07.313Z,25696.00
2018-05-11T08:57:07.291Z,24640.00
2018-05-11T08:58:07.132Z,24480.00
2018-05-11T08:59:07.046Z,24768.00
2018-05-11T09:00:06.952Z,24672.00
2018-05-11T09:01:06.869Z,24096.00
2018-05-11T09:02:06.807Z,23488.00
2018-05-11T09:03:06.809Z,23264.00
2018-05-11T09:04:06.598Z,22912.00
2018-05-11T09:05:06.513Z,22080.00
2018-05-11T09:06:06.422Z,21472.00
2018-05-11T09:07:06.363Z,20544.00
2018-05-11T09:08:06.247Z,19808.00
2018-05-11T09:09:06.157Z,19520.00
2018-05-11T09:10:06.071Z,19264.00
2018-05-11T09:11:05.984Z,19104.00
2018-05-11T09:12:05.928Z,19328.00
2018-05-11T09:13:05.808Z,19680.00
2018-05-11T09:14:05.720Z,19968.00
2018-05-11T09:15:05.637Z,20320.00
2018-05-11T09:16:05.542Z,20352.00
2018-05-11T09:17:05.485Z,20128.00
2018-05-11T09:18:05.458Z,19872.00
2018-05-11T09:19:05.279Z,19712.00
2018-05-11T09:20:05.193Z,19712.00
2018-05-11T09:21:05.105Z,19872.00
2018-05-11T09:22:05.118Z,20032.00
2018-05-11T09:23:04.933Z,20032.00
2018-05-11T09:24:04.844Z,20544.00
2018-05-11T09:25:04.756Z,21472.00
2018-05-11T09:26:04.670Z,22752.00
2018-05-11T09:27:04.611Z,24288.00
2018-05-11T09:28:04.496Z,25248.00
2018-05-11T09:29:05.188Z,25632.00
2018-05-11T09:30:04.319Z,25344.00
2018-05-11T09:31:04.232Z,24800.00
2018-05-11T09:32:04.367Z,23968.00
2018-05-11T09:33:04.056Z,22848.00
2018-05-11T09:34:03.968Z,21792.00
2018-05-11T09:35:04.688Z,21120.00
2018-05-11T09:36:03.794Z,20896.00
2018-05-11T09:37:03.739Z,21024.00
2018-05-11T09:38:03.640Z,21376.00
2018-05-11T09:39:03.641Z,21824.00
2018-05-11T09:40:03.444Z,22368.00
2018-05-11T09:41:03.358Z,23040.00
2018-05-11T09:42:03.300Z,23008.00
2018-05-11T09:43:03.185Z,22592.00
2018-05-11T09:44:03.095Z,21696.00
2018-05-11T09:45:03.020Z,20928.00
2018-05-11T09:46:03.014Z,20800.00
2018-05-11T09:47:02.883Z,21280.00
2018-05-11T09:48:02.747Z,21664.00
2018-05-11T09:49:02.661Z,22176.00
2018-05-11T09:51:34.021Z,21344.00
2018-05-11T09:52:33.937Z,20800.00
2018-05-11T09:53:33.817Z,20768.00
2018-05-11T09:56:05.192Z,23040.00
2018-05-11T09:57:05.471Z,24288.00
2018-05-11T09:58:04.983Z,25184.00
2018-05-11T09:59:04.894Z,25824.00
2018-05-11T10:00:04.803Z,26080.00
2018-05-11T10:01:04.714Z,25600.00
2018-05-11T10:02:04.632Z,25248.00
2018-05-11T10:03:04.971Z,25376.00
2018-05-11T10:04:04.473Z,25056.00
2018-05-11T10:05:04.367Z,24960.00
2018-05-11T10:06:04.280Z,25472.00
2018-05-11T10:07:04.195Z,26272.00
2018-05-11T10:08:04.137Z,26784.00
2018-05-11T10:09:04.019Z,26560.00
2018-05-11T10:10:04.035Z,25312.00
2018-05-11T10:11:03.845Z,24544.00
2018-05-11T10:12:03.760Z,24480.00
2018-05-11T10:13:03.701Z,24032.00
2018-05-11T10:14:03.583Z,23968.00
2018-05-11T10:15:03.495Z,23456.00
2018-05-11T10:16:03.415Z,22880.00
2018-05-11T10:17:03.424Z,22688.00
2018-05-11T10:18:03.262Z,21920.00
2018-05-11T10:19:03.179Z,21120.00
2018-05-11T10:20:03.060Z,20576.00
2018-05-11T10:21:02.974Z,20832.00
2018-05-11T10:22:02.886Z,21344.00
2018-05-11T10:23:02.831Z,21440.00
2018-05-11T10:24:02.805Z,20128.00
2018-05-11T10:25:02.627Z,19328.00
2018-05-11T10:26:02.540Z,18944.00
2018-05-11T10:27:02.456Z,19136.00
2018-05-11T10:28:02.400Z,19744.00
2018-05-11T10:29:02.341Z,21184.00
2018-05-11T10:30:02.193Z,22368.00
2018-05-11T10:31:02.107Z,22784.00
2018-05-11T10:32:02.016Z,23104.00
2018-05-11T10:33:01.961Z,23360.00
2018-05-11T10:34:01.844Z,23424.00
2018-05-11T10:35:01.760Z,22976.00
2018-05-11T10:36:01.670Z,22400.00
2018-05-11T10:37:01.599Z,21216.00
2018-05-11T10:38:01.631Z,20384.00
2018-05-11T10:39:01.411Z,20192.00
2018-05-11T10:40:01.325Z,20576.00
2018-05-11T10:41:01.264Z,20928.00
2018-05-11T10:42:01.153Z,20480.00
2018-05-11T10:43:01.095Z,19744.00
2018-05-11T10:44:01.068Z,19808.00
2018-05-11T10:45:00.890Z,20256.00
2018-05-11T10:46:00.802Z,20672.00
2018-05-11T10:47:00.718Z,20928.00
2018-05-11T10:48:00.665Z,20992.00
2018-05-11T10:49:00.544Z,20320.00
2018-05-11T10:50:00.457Z,19360.00
2018-05-11T10:51:00.370Z,18368.00
2018-05-11T10:52:00.283Z,17536.00
2018-05-11T10:53:00.230Z,16768.00
2018-05-11T10:54:00.112Z,16864.00
2018-05-11T10:55:00.031Z,17344.00
2018-05-11T10:55:59.937Z,17760.00
2018-05-11T10:56:59.851Z,18560.00
2018-05-11T10:57:59.799Z,19776.00
2018-05-11T10:58:59.680Z,21344.00
2018-05-11T10:59:59.592Z,22592.00
2018-05-11T11:00:59.503Z,23264.00
2018-05-11T11:01:59.419Z,23648.00
2018-05-11T11:02:59.364Z,23776.00
2018-05-11T11:03:59.245Z,23840.00
2018-05-11T11:04:59.157Z,24672.00
2018-05-11T11:05:59.073Z,25376.00
2018-05-11T11:06:58.989Z,24896.00
2018-05-11T11:07:58.931Z,23904.00
2018-05-11T11:08:58.812Z,23264.00
2018-05-11T11:09:58.728Z,23392.00
2018-05-11T11:10:58.641Z,24352.00
2018-05-11T11:11:58.554Z,25312.00
2018-05-11T11:12:58.469Z,26400.00
2018-05-11T11:13:58.411Z,28512.00
2018-05-11T11:14:58.299Z,31264.00
2018-05-11T11:15:58.207Z,34080.00
2018-05-11T11:16:58.142Z,37408.00
2018-05-11T11:17:58.036Z,41952.00
2018-05-11T11:18:57.981Z,55744.00
2018-05-11T11:19:57.912Z,38016.00
2018-05-11T11:20:57.775Z,33632.00
2018-05-11T11:21:57.690Z,31296.00
2018-05-11T11:22:57.604Z,28672.00
2018-05-11T11:23:57.546Z,27200.00
2018-05-11T11:24:57.432Z,26592.00
2018-05-11T11:25:57.388Z,26144.00
2018-05-11T11:26:57.261Z,25952.00
2018-05-11T11:27:57.173Z,26592.00
2018-05-11T11:28:57.118Z,27648.00
2018-05-11T11:29:57.004Z,28704.00
2018-05-11T11:30:56.917Z,29248.00
2018-05-11T11:31:56.832Z,29440.00
2018-05-11T11:32:56.745Z,29344.00
2018-05-11T11:33:56.690Z,29536.00
2018-05-11T11:34:56.572Z,30016.00
2018-05-11T11:35:56.489Z,31264.00
2018-05-11T11:36:56.406Z,33184.00
2018-05-11T11:37:56.321Z,33504.00
2018-05-11T11:38:56.262Z,33920.00
2018-05-11T11:39:56.143Z,34208.00
2018-05-11T11:40:56.062Z,35488.00
2018-05-11T11:41:55.989Z,45696.00
2018-05-11T11:42:55.887Z,67040.00
2018-05-11T11:43:55.832Z,85920.00
2018-05-11T11:44:55.715Z,61888.00
2018-05-11T11:45:55.634Z,48384.00
2018-05-11T11:46:55.547Z,46688.00
2018-05-11T11:47:55.457Z,41664.00
2018-05-11T11:48:55.412Z,44224.00
2018-05-11T11:49:55.291Z,42272.00
2018-05-11T11:50:55.207Z,64160.00
2018-05-11T11:51:55.125Z,48736.00
2018-05-11T11:52:55.035Z,45120.00
2018-05-11T11:53:54.985Z,36800.00
2018-05-11T11:54:54.868Z,36800.00
2018-05-11T11:55:54.784Z,39104.00
2018-05-11T11:56:54.698Z,43488.00
2018-05-11T11:57:54.615Z,51104.00
2018-05-11T11:58:54.563Z,84960.00
2018-05-11T11:59:54.443Z,59520.00
2018-05-11T12:00:54.360Z,58624.00
2018-05-11T12:01:54.333Z,44192.00
2018-05-11T12:02:54.192Z,47776.00
2018-05-11T12:03:54.146Z,46336.00
2018-05-11T12:04:54.024Z,53920.00
2018-05-11T12:05:53.942Z,54208.00
2018-05-11T12:06:53.856Z,53248.00
2018-05-11T12:07:53.866Z,46496.00
2018-05-11T12:08:53.790Z,44064.00
2018-05-11T12:09:53.607Z,37376.00
2018-05-11T12:10:53.522Z,37760.00
2018-05-11T12:11:53.451Z,40800.00
2018-05-11T12:12:53.353Z,37248.00
2018-05-11T12:13:53.272Z,34624.00
2018-05-11T12:14:53.314Z,34720.00
2018-05-11T12:15:53.108Z,38272.00
2018-05-11T12:16:53.022Z,44800.00
2018-05-11T12:17:52.938Z,44352.00
2018-05-11T12:18:52.856Z,81184.00
2018-05-11T12:19:52.800Z,52096.00
2018-05-11T12:20:52.690Z,97504.00