createdAt,value
2018-09-10T00:00:11.672Z,11.00
2018-09-10T00:02:40.368Z,10.92
2018-09-10T00:05:10.394Z,10.88
2018-09-10T00:07:39.104Z,10.84
2018-09-10T00:10:07.987Z,10.87
2018-09-10T00:12:36.627Z,10.83
2018-09-10T00:15:05.933Z,10.84
2018-09-10T00:17:34.678Z,10.86
2018-09-10T00:20:03.393Z,10.77
2018-09-10T00:22:32.264Z,10.72
2018-09-10T00:25:01.683Z,10.69
2018-09-10T00:27:30.583Z,10.59
2018-09-10T00:29:59.398Z,10.57
2018-09-10T00:32:28.031Z,10.54
2018-09-10T00:34:56.631Z,10.47
2018-09-10T00:37:25.649Z,10.43
2018-09-10T00:39:54.401Z,10.43
2018-09-10T00:42:23.368Z,10.42
2018-09-10T00:44:52.710Z,10.42
2018-09-10T00:47:22.203Z,10.39
2018-09-10T00:49:51.078Z,10.36
2018-09-10T00:52:19.851Z,10.38
2018-09-10T00:54:48.733Z,10.38
2018-09-10T00:57:18.378Z,10.32
2018-09-10T00:59:47.647Z,10.27
2018-09-10T01:02:16.346Z,10.32
2018-09-10T01:04:45.031Z,10.24
2018-09-10T01:07:13.848Z,10.22
2018-09-10T01:09:42.629Z,10.25
2018-09-10T01:12:11.293Z,10.22
2018-09-10T01:14:40.001Z,10.20
2018-09-10T01:17:09.909Z,10.13
2018-09-10T01:19:38.723Z,10.10
2018-09-10T01:22:07.943Z,10.12
2018-09-10T01:24:36.619Z,10.13
2018-09-10T01:27:05.447Z,10.06
2018-09-10T01:29:34.041Z,10.05
2018-09-10T01:32:02.752Z,9.97
2018-09-10T01:34:36.506Z,9.95
2018-09-10T01:37:05.236Z,9.96
2018-09-10T01:39:34.233Z,9.95
2018-09-10T01:42:02.767Z,9.90
2018-09-10T01:44:32.208Z,9.90
2018-09-10T01:47:01.122Z,9.89
2018-09-10T01:49:30.018Z,9.82
2018-09-10T01:51:58.678Z,9.81
2018-09-10T01:54:27.326Z,9.75
2018-09-10T01:56:58.108Z,9.78
2018-09-10T01:59:27.119Z,9.79
2018-09-10T02:01:55.644Z,9.70
2018-09-10T02:04:24.149Z,9.64
2018-09-10T02:06:53.043Z,9.64
2018-09-10T02:09:23.340Z,9.65
2018-09-10T02:11:52.485Z,9.64
2018-09-10T02:14:21.293Z,9.59
2018-09-10T02:16:49.954Z,9.57
2018-09-10T02:19:19.157Z,9.53
2018-09-10T02:21:48.558Z,9.52
2018-09-10T02:24:17.125Z,9.51
2018-09-10T02:26:45.879Z,9.50
2018-09-10T02:29:15.604Z,9.42
2018-09-10T02:31:44.289Z,9.37
2018-09-10T02:34:13.050Z,9.36
2018-09-10T02:36:41.799Z,9.33
2018-09-10T02:39:10.452Z,9.34
2018-09-10T02:41:43.442Z,9.32
2018-09-10T02:44:14.384Z,9.30
2018-09-10T02:46:43.104Z,9.31
2018-09-10T02:49:11.755Z,9.28
2018-09-10T02:51:40.538Z,9.23
2018-09-10T02:54:09.347Z,9.22
2018-09-10T02:56:38.113Z,9.20
2018-09-10T02:59:07.033Z,9.17
2018-09-10T03:01:35.919Z,9.20
2018-09-10T03:04:05.273Z,9.14
2018-09-10T03:06:33.929Z,9.18
2018-09-10T03:09:02.618Z,9.17
2018-09-10T03:11:31.366Z,9.08
2018-09-10T03:14:00.142Z,9.10
2018-09-10T03:16:29.383Z,9.09
2018-09-10T03:18:58.217Z,9.00
2018-09-10T03:21:26.949Z,8.93
2018-09-10T03:23:56.182Z,9.00
2018-09-10T03:26:25.340Z,8.92
2018-09-10T03:28:54.059Z,8.88
2018-09-10T03:31:22.707Z,8.84
2018-09-10T03:33:51.608Z,8.87
2018-09-10T03:36:20.318Z,8.80
2018-09-10T03:38:48.875Z,8.80
2018-09-10T03:41:17.656Z,8.76
2018-09-10T03:43:46.481Z,8.75
2018-09-10T03:46:16.179Z,8.73
2018-09-10T03:48:44.873Z,8.68
2018-09-10T03:51:13.498Z,8.67
2018-09-10T03:53:42.679Z,8.63
2018-09-10T03:56:11.656Z,8.58
2018-09-10T03:58:40.973Z,8.53
2018-09-10T04:01:10.414Z,8.57
2018-09-10T04:03:39.741Z,8.54
2018-09-10T04:06:08.764Z,8.53
2018-09-10T04:08:37.709Z,8.54
2018-09-10T04:11:06.904Z,8.51
2018-09-10T04:13:35.545Z,8.50
2018-09-10T04:16:05.922Z,8.49
2018-09-10T04:18:34.645Z,8.47
2018-09-10T04:21:04.163Z,8.39
2018-09-10T04:23:33.539Z,8.29
2018-09-10T04:26:02.621Z,8.24
2018-09-10T04:28:32.149Z,8.25
2018-09-10T04:31:01.097Z,8.24
2018-09-10T04:33:29.895Z,8.21
2018-09-10T04:35:58.628Z,8.19
2018-09-10T04:38:28.911Z,8.19
2018-09-10T04:40:57.834Z,8.19
2018-09-10T04:43:26.596Z,8.14
2018-09-10T04:45:55.411Z,8.10
2018-09-10T04:48:24.278Z,8.09
2018-09-10T04:50:52.835Z,8.10
2018-09-10T04:53:21.689Z,8.06
2018-09-10T04:55:50.433Z,8.06
2018-09-10T04:58:19.124Z,8.09
2018-09-10T05:00:47.865Z,8.08
2018-09-10T05:03:16.923Z,8.08
2018-09-10T05:05:46.243Z,7.93
2018-09-10T05:08:16.116Z,7.94
2018-09-10T05:10:45.346Z,7.94
2018-09-10T05:13:13.994Z,7.95
2018-09-10T05:15:43.405Z,8.01
2018-09-10T05:18:12.299Z,8.06
2018-09-10T05:20:41.641Z,8.11
2018-09-10T05:23:10.276Z,8.12
2018-09-10T05:25:39.322Z,8.21
2018-09-10T05:28:08.306Z,8.28
2018-09-10T05:30:37.144Z,8.35
2018-09-10T05:33:06.400Z,8.43
2018-09-10T05:35:35.669Z,8.55
2018-09-10T05:38:06.406Z,8.62
2018-09-10T05:40:35.905Z,8.69
2018-09-10T05:43:04.641Z,8.73
2018-09-10T05:45:33.611Z,8.79
2018-09-10T05:48:02.223Z,8.88
2018-09-10T05:50:31.394Z,8.93
2018-09-10T05:53:01.166Z,8.99
2018-09-10T05:55:30.895Z,9.13
2018-09-10T05:58:00.012Z,9.26
2018-09-10T06:00:29.174Z,9.44
2018-09-10T06:02:58.661Z,9.56
2018-09-10T06:05:27.620Z,9.75
2018-09-10T06:07:58.901Z,9.92
2018-09-10T06:10:28.143Z,10.08
2018-09-10T06:12:57.187Z,10.15
2018-09-10T06:15:26.387Z,10.29
2018-09-10T06:17:56.902Z,10.52
2018-09-10T06:20:25.601Z,10.84
2018-09-10T06:22:54.470Z,11.12
2018-09-10T06:25:23.329Z,11.37
2018-09-10T06:27:52.224Z,11.79
2018-09-10T06:30:24.070Z,11.95
2018-09-10T06:32:52.899Z,12.22
2018-09-10T06:35:22.433Z,12.40
2018-09-10T06:37:51.372Z,12.55
2018-09-10T06:40:20.275Z,12.64
2018-09-10T06:42:49.064Z,12.85
2018-09-10T06:45:18.031Z,13.18
2018-09-10T06:47:46.843Z,13.63
2018-09-10T06:50:15.590Z,14.53
2018-09-10T06:52:44.312Z,15.22
2018-09-10T06:55:13.020Z,16.14
2018-09-10T06:57:42.314Z,16.74
2018-09-10T07:00:12.800Z,17.22
2018-09-10T07:02:41.757Z,17.82
2018-09-10T07:05:11.492Z,17.91
2018-09-10T07:07:40.782Z,18.15
2018-09-10T07:10:09.727Z,18.68
2018-09-10T07:12:38.594Z,19.33
2018-09-10T07:15:07.780Z,19.28
2018-09-10T07:17:36.934Z,19.58
2018-09-10T07:20:07.220Z,20.09
2018-09-10T07:22:36.430Z,20.44
2018-09-10T07:25:05.296Z,21.21
2018-09-10T07:27:34.886Z,22.12
2018-09-10T07:30:04.226Z,22.88
2018-09-10T07:32:32.972Z,23.53
2018-09-10T07:35:02.511Z,24.17
2018-09-10T07:37:31.206Z,24.56
2018-09-10T07:39:59.939Z,25.24
2018-09-10T07:42:29.363Z,26.34
2018-09-10T07:44:58.454Z,26.34
2018-09-10T07:47:27.416Z,26.46
2018-09-10T07:49:56.002Z,26.91
2018-09-10T07:52:25.115Z,27.07
2018-09-10T07:54:54.541Z,26.74
2018-09-10T07:57:23.194Z,27.67
2018-09-10T07:59:53.268Z,27.84
2018-09-10T08:02:22.139Z,28.54
2018-09-10T08:04:50.902Z,28.48
2018-09-10T08:07:20.370Z,28.75
2018-09-10T08:09:49.365Z,29.34
2018-09-10T08:12:18.211Z,30.35
2018-09-10T08:14:48.299Z,31.27
2018-09-10T08:17:17.889Z,31.02
2018-09-10T08:19:46.731Z,31.54
2018-09-10T08:22:15.820Z,30.96
2018-09-10T08:24:45.047Z,31.14
2018-09-10T08:27:14.245Z,32.44
2018-09-10T08:29:43.365Z,32.62
2018-09-10T08:32:12.657Z,32.65
2018-09-10T08:34:41.355Z,32.94
2018-09-10T08:37:10.162Z,32.02
2018-09-10T08:39:39.415Z,31.64
2018-09-10T08:42:08.445Z,32.80
2018-09-10T08:44:38.063Z,33.27
2018-09-10T08:47:07.092Z,33.82
2018-09-10T08:49:36.326Z,34.06
2018-09-10T08:52:05.856Z,35.03
2018-09-10T08:54:35.075Z,35.48
2018-09-10T08:57:03.902Z,36.33
2018-09-10T08:59:33.786Z,35.41
2018-09-10T09:02:02.821Z,34.43
2018-09-10T09:04:32.637Z,34.98
2018-09-10T09:07:02.881Z,34.75
2018-09-10T09:09:31.641Z,35.02
2018-09-10T09:12:01.171Z,35.32
2018-09-10T09:14:32.777Z,35.52
2018-09-10T09:17:01.599Z,35.99
2018-09-10T09:19:31.459Z,36.25
2018-09-10T09:22:00.112Z,36.06
2018-09-10T09:24:29.320Z,36.41
2018-09-10T09:26:58.202Z,36.51
2018-09-10T09:29:29.045Z,37.57
2018-09-10T09:31:57.627Z,38.07
2018-09-10T09:34:31.616Z,38.41
2018-09-10T09:37:05.509Z,37.96
2018-09-10T09:39:40.372Z,38.99
2018-09-10T09:42:14.289Z,39.10
2018-09-10T09:44:48.496Z,38.55
2018-09-10T09:47:17.686Z,38.98
2018-09-10T09:49:46.937Z,38.08
2018-09-10T09:52:16.068Z,39.26
2018-09-10T09:54:45.556Z,38.44
2018-09-10T09:57:14.797Z,38.09
2018-09-10T09:59:43.777Z,37.86
2018-09-10T10:02:17.896Z,39.17
2018-09-10T10:04:47.255Z,40.01
2018-09-10T10:07:16.656Z,40.01
2018-09-10T10:09:45.570Z,40.88
2018-09-10T10:12:16.014Z,40.79
2018-09-10T10:14:45.185Z,40.26
2018-09-10T10:17:14.131Z,39.73
2018-09-10T10:19:42.857Z,39.51
2018-09-10T10:22:11.565Z,40.11
2018-09-10T10:24:41.342Z,39.01
2018-09-10T10:27:11.057Z,39.33
2018-09-10T10:29:41.096Z,39.08
2018-09-10T10:32:10.496Z,38.71
2018-09-10T10:34:39.523Z,38.89
2018-09-10T10:37:08.959Z,39.71
2018-09-10T10:39:37.760Z,39.47
2018-09-10T10:42:07.316Z,38.49
2018-09-10T10:44:36.727Z,38.37
2018-09-10T10:47:06.006Z,38.45
2018-09-10T10:49:34.640Z,38.95
2018-09-10T10:52:03.552Z,40.24
2018-09-10T10:54:34.106Z,40.64
2018-09-10T10:57:03.906Z,41.74
2018-09-10T10:59:32.920Z,42.49
2018-09-10T11:02:01.795Z,43.75
2018-09-10T11:04:30.465Z,44.56
2018-09-10T11:06:59.626Z,44.95
2018-09-10T11:09:28.836Z,45.11
2018-09-10T11:11:57.577Z,45.86
2018-09-10T11:14:26.902Z,46.71
2018-09-10T11:16:56.606Z,43.85
2018-09-10T11:19:25.673Z,43.39
2018-09-10T11:21:54.976Z,44.89
2018-09-10T11:24:24.195Z,45.46
2018-09-10T11:26:53.287Z,46.68
2018-09-10T11:29:24.591Z,46.38
2018-09-10T11:31:53.408Z,47.04
2018-09-10T11:34:22.299Z,46.67
2018-09-10T11:36:52.176Z,46.96
2018-09-10T11:39:21.591Z,46.92
2018-09-10T11:41:50.310Z,47.74
2018-09-10T11:44:19.775Z,47.67
2018-09-10T11:46:48.453Z,46.84
2018-09-10T11:49:17.413Z,45.21
2018-09-10T11:51:46.556Z,44.52
2018-09-10T11:54:15.672Z,43.08
2018-09-10T11:56:44.542Z,44.01
2018-09-10T11:59:13.252Z,40.20
2018-09-10T12:01:42.747Z,41.58
2018-09-10T12:04:11.656Z,41.15
2018-09-10T12:06:40.602Z,42.25
2018-09-10T12:09:10.132Z,41.71
2018-09-10T12:11:39.389Z,42.21
2018-09-10T12:14:08.498Z,41.56
2018-09-10T12:16:37.351Z,42.31
2018-09-10T12:19:07.113Z,43.24
2018-09-10T12:21:35.975Z,42.72
2018-09-10T12:24:06.691Z,42.51
2018-09-10T12:26:35.805Z,42.87
2018-09-10T12:29:04.735Z,42.35
2018-09-10T12:31:33.835Z,42.49
2018-09-10T12:34:02.736Z,41.80
2018-09-10T12:36:31.487Z,41.83
2018-09-10T12:39:00.420Z,42.83
2018-09-10T12:41:29.116Z,43.81
2018-09-10T12:43:58.504Z,44.64
2018-09-10T12:46:27.650Z,44.59
2018-09-10T12:48:56.785Z,43.58
2018-09-10T12:51:26.036Z,43.62
2018-09-10T12:53:55.176Z,43.19
2018-09-10T12:56:25.304Z,41.79
2018-09-10T12:58:54.578Z,42.03
2018-09-10T13:01:23.466Z,42.75
2018-09-10T13:03:52.452Z,42.95
2018-09-10T13:06:21.162Z,42.94
2018-09-10T13:08:50.119Z,42.79
2018-09-10T13:11:19.815Z,41.05
2018-09-10T13:13:49.156Z,39.91
2018-09-10T13:16:19.062Z,39.49
2018-09-10T13:18:48.319Z,39.78
2018-09-10T13:21:17.502Z,39.89
2018-09-10T13:23:46.593Z,39.41
2018-09-10T13:26:15.220Z,38.42
2018-09-10T13:28:44.839Z,38.93
2018-09-10T13:31:14.578Z,39.87
2018-09-10T13:33:43.596Z,40.30
2018-09-10T13:36:12.907Z,40.06
2018-09-10T13:38:41.798Z,40.05
2018-09-10T13:41:11.362Z,40.73
2018-09-10T13:43:40.537Z,40.90
2018-09-10T13:46:10.967Z,41.65
2018-09-10T13:48:39.873Z,42.15
2018-09-10T13:51:09.218Z,41.02
2018-09-10T13:53:38.149Z,40.72
2018-09-10T13:56:07.798Z,40.83
2018-09-10T13:58:36.764Z,39.89
2018-09-10T14:01:07.186Z,38.72
2018-09-10T14:03:35.808Z,37.75
2018-09-10T14:06:04.685Z,37.26
2018-09-10T14:08:33.855Z,37.03
2018-09-10T14:11:02.523Z,36.67
2018-09-10T14:13:31.148Z,36.42
2018-09-10T14:16:00.126Z,36.17
2018-09-10T14:18:30.326Z,36.03
2018-09-10T14:20:59.432Z,35.68
2018-09-10T14:23:28.102Z,35.02
2018-09-10T14:25:56.991Z,34.96
2018-09-10T14:28:26.668Z,34.41
2018-09-10T14:30:55.852Z,34.26
2018-09-10T14:33:24.595Z,33.68
2018-09-10T14:35:53.907Z,33.73
2018-09-10T14:38:22.748Z,33.59
2018-09-10T14:40:52.687Z,33.54
2018-09-10T14:43:21.998Z,33.55
2018-09-10T14:45:51.183Z,33.28
2018-09-10T14:48:20.349Z,33.03
2018-09-10T14:50:49.140Z,32.87
2018-09-10T14:53:17.863Z,32.67
2018-09-10T14:55:47.276Z,32.87
2018-09-10T14:58:16.192Z,32.61
2018-09-10T15:00:45.530Z,32.53
2018-09-10T15:03:15.553Z,32.45
2018-09-10T15:05:44.455Z,32.43
2018-09-10T15:08:13.401Z,31.55
2018-09-10T15:10:42.519Z,31.43
2018-09-10T15:13:11.647Z,31.44
2018-09-10T15:15:40.672Z,31.37
2018-09-10T15:18:09.479Z,31.31
2018-09-10T15:20:38.253Z,31.14
2018-09-10T15:23:07.177Z,31.19
2018-09-10T15:25:35.920Z,31.29
2018-09-10T15:28:04.660Z,31.12
2018-09-10T15:30:33.908Z,30.99
2018-09-10T15:33:03.619Z,30.96
2018-09-10T15:35:32.595Z,30.96
2018-09-10T15:38:02.011Z,30.85
2018-09-10T15:40:31.314Z,30.68
2018-09-10T15:43:00.330Z,30.58
2018-09-10T15:45:29.520Z,30.52
2018-09-10T15:47:58.419Z,30.32
2018-09-10T15:50:27.250Z,30.15
2018-09-10T15:53:03.442Z,30.05
2018-09-10T15:55:32.254Z,29.91
2018-09-10T15:58:01.163Z,29.82
2018-09-10T16:00:30.883Z,29.74
2018-09-10T16:02:59.858Z,29.45
2018-09-10T16:05:28.593Z,29.37
2018-09-10T16:07:57.960Z,29.12
2018-09-10T16:10:27.493Z,29.12
2018-09-10T16:12:56.209Z,29.03
2018-09-10T16:15:25.125Z,28.94
2018-09-10T16:17:54.303Z,28.80
2018-09-10T16:20:23.204Z,28.67
2018-09-10T16:22:51.890Z,28.48
2018-09-10T16:25:20.663Z,28.16
2018-09-10T16:27:49.368Z,27.89
2018-09-10T16:30:18.709Z,27.76
2018-09-10T16:32:47.788Z,27.67
2018-09-10T16:35:16.854Z,27.53
2018-09-10T16:37:45.738Z,27.37
2018-09-10T16:40:15.273Z,27.23
2018-09-10T16:42:44.123Z,27.17
2018-09-10T16:45:13.895Z,27.06
2018-09-10T16:47:42.878Z,26.93
2018-09-10T16:50:12.353Z,26.85
2018-09-10T16:52:41.544Z,26.69
2018-09-10T16:55:10.383Z,26.54
2018-09-10T16:57:39.441Z,26.38
2018-09-10T17:00:08.258Z,26.24
2018-09-10T17:02:37.293Z,26.02
2018-09-10T17:05:06.059Z,25.78
2018-09-10T17:07:37.158Z,25.62
2018-09-10T17:10:06.216Z,25.53
2018-09-10T17:12:35.284Z,25.48
2018-09-10T17:15:04.434Z,25.57
2018-09-10T17:17:33.562Z,25.73
2018-09-10T17:20:02.546Z,25.90
2018-09-10T17:22:32.177Z,25.99
2018-09-10T17:25:01.061Z,26.23
2018-09-10T17:27:30.557Z,26.32
2018-09-10T17:29:59.648Z,26.37
2018-09-10T17:32:29.048Z,26.47
2018-09-10T17:34:58.090Z,26.51
2018-09-10T17:37:27.139Z,26.42
2018-09-10T17:39:55.989Z,26.18
2018-09-10T17:42:25.234Z,25.94
2018-09-10T17:44:54.233Z,25.87
2018-09-10T17:47:23.199Z,25.85
2018-09-10T17:49:52.870Z,25.77
2018-09-10T17:52:21.849Z,25.41
2018-09-10T17:54:51.123Z,25.68
2018-09-10T17:57:19.806Z,25.51
2018-09-10T17:59:48.753Z,25.23
2018-09-10T18:02:17.785Z,25.20
2018-09-10T18:04:47.033Z,24.97
2018-09-10T18:07:15.860Z,24.50
2018-09-10T18:09:44.683Z,24.13
2018-09-10T18:12:13.576Z,23.62
2018-09-10T18:14:43.975Z,23.23
2018-09-10T18:17:13.555Z,22.88
2018-09-10T18:19:42.260Z,22.44
2018-09-10T18:22:11.477Z,22.08
2018-09-10T18:24:40.350Z,21.82
2018-09-10T18:27:09.198Z,21.65
2018-09-10T18:29:38.290Z,21.53
2018-09-10T18:32:07.379Z,21.24
2018-09-10T18:34:36.246Z,21.12
2018-09-10T18:37:05.931Z,21.09
2018-09-10T18:39:35.059Z,20.97
2018-09-10T18:42:04.467Z,20.85
2018-09-10T18:44:33.545Z,20.60
2018-09-10T18:47:02.455Z,20.42
2018-09-10T18:49:31.369Z,20.16
2018-09-10T18:52:00.365Z,19.89
2018-09-10T18:54:29.337Z,19.72
2018-09-10T18:56:58.674Z,19.70
2018-09-10T18:59:27.516Z,19.58
2018-09-10T19:01:56.480Z,19.27
2018-09-10T19:04:25.301Z,19.24
2018-09-10T19:06:54.501Z,19.08
2018-09-10T19:09:24.355Z,19.08
2018-09-10T19:11:54.214Z,19.05
2018-09-10T19:14:23.351Z,19.10
2018-09-10T19:16:52.717Z,19.01
2018-09-10T19:19:21.801Z,18.99
2018-09-10T19:21:51.010Z,18.93
2018-09-10T19:24:21.118Z,18.68
2018-09-10T19:26:50.171Z,18.47
2018-09-10T19:29:19.680Z,18.42
2018-09-10T19:31:48.709Z,18.40
2018-09-10T19:34:18.120Z,18.22
2018-09-10T19:36:47.800Z,18.09
2018-09-10T19:39:17.594Z,17.94
2018-09-10T19:41:46.555Z,17.80
2018-09-10T19:44:16.130Z,17.64
2018-09-10T19:46:45.280Z,17.70
2018-09-10T19:49:14.405Z,17.82
2018-09-10T19:51:43.516Z,17.66
2018-09-10T19:54:12.696Z,17.63
2018-09-10T19:56:42.136Z,17.69
2018-09-10T19:59:11.241Z,17.49
2018-09-10T20:01:40.539Z,17.51
2018-09-10T20:04:09.862Z,17.48
2018-09-10T20:06:38.839Z,17.43
2018-09-10T20:09:10.010Z,17.38
2018-09-10T20:11:39.270Z,17.28
2018-09-10T20:14:08.106Z,17.32
2018-09-10T20:16:37.757Z,17.18
2018-09-10T20:19:07.284Z,17.10
2018-09-10T20:21:37.060Z,17.08
2018-09-10T20:24:06.227Z,16.88
2018-09-10T20:26:35.875Z,16.84
2018-09-10T20:29:04.871Z,16.69
2018-09-10T20:31:33.901Z,16.67
2018-09-10T20:34:07.706Z,16.62
2018-09-10T20:36:37.706Z,16.63
2018-09-10T20:39:12.534Z,16.41
2018-09-10T20:41:41.470Z,16.35
2018-09-10T20:44:10.968Z,16.32
2018-09-10T20:46:40.175Z,16.36
2018-09-10T20:49:09.188Z,16.33
2018-09-10T20:51:38.150Z,16.15
2018-09-10T20:54:07.883Z,16.12
2018-09-10T20:56:37.089Z,16.20
2018-09-10T20:59:06.156Z,16.04
2018-09-10T21:01:35.450Z,16.08
2018-09-10T21:04:05.779Z,15.94
2018-09-10T21:06:34.994Z,15.85
2018-09-10T21:09:04.298Z,15.88
2018-09-10T21:11:33.356Z,15.77
2018-09-10T21:14:02.365Z,15.68
2018-09-10T21:16:31.580Z,15.66
2018-09-10T21:19:00.494Z,15.66
2018-09-10T21:21:29.224Z,15.69
2018-09-10T21:23:58.365Z,15.66
2018-09-10T21:26:27.475Z,15.70
2018-09-10T21:28:56.961Z,15.72
2018-09-10T21:31:25.996Z,15.67
2018-09-10T21:33:54.855Z,15.64
2018-09-10T21:36:24.141Z,15.59
2018-09-10T21:38:54.086Z,15.51
2018-09-10T21:41:22.954Z,15.49
2018-09-10T21:43:52.059Z,15.41
2018-09-10T21:46:21.054Z,15.49
2018-09-10T21:48:49.680Z,15.51
2018-09-10T21:51:18.475Z,15.42
2018-09-10T21:53:47.311Z,15.17
2018-09-10T21:56:16.196Z,15.15
2018-09-10T21:58:45.078Z,15.11
2018-09-10T22:01:13.841Z,15.21
2018-09-10T22:03:43.152Z,15.15
2018-09-10T22:06:11.919Z,15.10
2018-09-10T22:08:40.585Z,15.07
2018-09-10T22:11:09.315Z,15.06
2018-09-10T22:13:37.994Z,14.93
2018-09-10T22:16:07.035Z,14.97
2018-09-10T22:18:35.989Z,14.87
2018-09-10T22:21:06.122Z,14.83
2018-09-10T22:23:34.790Z,14.85
2018-09-10T22:26:03.971Z,14.81
2018-09-10T22:28:34.317Z,14.78
2018-09-10T22:31:03.327Z,14.71
2018-09-10T22:33:32.101Z,14.74
2018-09-10T22:36:00.820Z,14.68
2018-09-10T22:38:30.069Z,14.59
2018-09-10T22:40:58.970Z,14.45
2018-09-10T22:43:28.590Z,14.35
2018-09-10T22:45:57.722Z,14.22
2018-09-10T22:48:26.642Z,14.28
2018-09-10T22:50:55.356Z,14.21
2018-09-10T22:53:24.067Z,14.25
2018-09-10T22:55:52.750Z,14.18
2018-09-10T22:58:21.321Z,14.12
2018-09-10T23:00:50.155Z,14.17
2018-09-10T23:03:18.816Z,14.13
2018-09-10T23:05:47.672Z,14.07
2018-09-10T23:08:16.477Z,14.04
2018-09-10T23:10:45.723Z,13.93
2018-09-10T23:13:14.402Z,13.91
2018-09-10T23:15:43.068Z,13.96
2018-09-10T23:18:11.809Z,13.81
2018-09-10T23:20:41.048Z,13.78
2018-09-10T23:23:10.273Z,13.82
2018-09-10T23:25:39.000Z,13.81
2018-09-10T23:28:07.721Z,13.79
2018-09-10T23:30:36.556Z,13.79
2018-09-10T23:33:06.096Z,13.77
2018-09-10T23:35:35.001Z,13.75
2018-09-10T23:38:03.656Z,13.71
2018-09-10T23:40:32.447Z,13.73
2018-09-10T23:43:02.080Z,13.70
2018-09-10T23:45:31.304Z,13.71
2018-09-10T23:48:00.151Z,13.60
2018-09-10T23:50:29.403Z,13.52
2018-09-10T23:52:58.105Z,13.49
2018-09-10T23:55:27.279Z,13.48
2018-09-10T23:57:56.474Z,13.48
