createdAt,value
2023-01-30T00:01:22.569Z,97360.22
2023-01-30T00:03:48.947Z,97357.31
2023-01-30T04:09:10.775Z,97412.41
2023-01-30T04:11:37.174Z,97409.94
2023-01-30T04:14:03.551Z,97404.00
2023-01-30T04:16:29.995Z,97400.22
2023-01-30T04:18:56.386Z,97400.56
2023-01-30T04:21:22.791Z,97399.59
2023-01-30T04:23:49.193Z,97382.06
2023-01-30T04:26:15.730Z,97386.00
2023-01-30T04:28:42.122Z,97394.41
2023-01-30T04:31:08.551Z,97383.34
2023-01-30T04:33:35.003Z,97370.53
2023-01-30T04:36:01.402Z,97384.13
2023-01-30T04:38:27.786Z,97412.91
2023-01-30T04:40:54.182Z,97417.13
2023-01-30T04:43:20.568Z,97416.50
2023-01-30T04:45:46.956Z,97402.75
2023-01-30T04:48:13.348Z,97386.91
2023-01-30T04:50:39.771Z,97371.31
2023-01-30T04:53:06.152Z,97360.94
2023-01-30T04:55:32.538Z,97366.13
2023-01-30T04:57:58.915Z,97375.84
2023-01-30T05:00:25.344Z,97377.53
2023-01-30T05:02:51.724Z,97365.53
2023-01-30T05:05:18.439Z,97367.41
2023-01-30T05:07:45.030Z,97370.19
2023-01-30T05:10:11.630Z,97361.78
2023-01-30T05:12:38.010Z,97350.50
2023-01-30T05:15:04.418Z,97348.63
2023-01-30T05:17:30.829Z,97343.00
2023-01-30T05:19:57.255Z,97342.81
2023-01-30T05:22:23.683Z,97335.31
2023-01-30T05:24:50.174Z,97324.50
2023-01-30T05:27:16.555Z,97318.88
2023-01-30T05:29:42.947Z,97317.19
2023-01-30T05:32:09.403Z,97326.88
2023-01-30T05:34:35.782Z,97335.81
2023-01-30T05:37:02.165Z,97336.25
2023-01-30T05:39:28.555Z,97343.31
2023-01-30T05:41:54.959Z,97338.91
2023-01-30T05:44:21.350Z,97338.91
2023-01-30T05:46:47.778Z,97324.38
2023-01-30T05:49:14.259Z,97328.75
2023-01-30T05:51:40.632Z,97330.81
2023-01-30T05:54:07.023Z,97337.81
2023-01-30T05:56:33.412Z,97339.06
2023-01-30T05:58:59.817Z,97328.91
2023-01-30T06:01:26.192Z,97330.78
2023-01-30T06:03:52.657Z,97330.16
2023-01-30T06:06:19.073Z,97328.44
2023-01-30T06:08:45.458Z,97329.22
2023-01-30T06:11:11.862Z,97332.19
2023-01-30T06:13:38.259Z,97321.06
2023-01-30T06:16:04.687Z,97322.81
2023-01-30T06:18:31.086Z,97347.19
2023-01-30T06:20:57.495Z,97353.75
2023-01-30T06:23:23.886Z,97347.19
2023-01-30T06:25:50.349Z,97348.63
2023-01-30T06:28:16.778Z,97342.66
2023-01-30T06:30:43.192Z,97347.19
2023-01-30T06:33:09.590Z,97352.50
2023-01-30T06:35:35.967Z,97353.13
2023-01-30T06:38:02.435Z,97352.81
2023-01-30T06:40:28.805Z,97349.84
2023-01-30T06:42:55.202Z,97337.94
2023-01-30T06:45:21.605Z,97342.94
2023-01-30T06:47:47.988Z,97327.31
2023-01-30T06:50:14.582Z,97322.16
2023-01-30T06:52:40.997Z,97313.56
2023-01-30T06:55:07.380Z,97305.25
2023-01-30T06:57:33.777Z,97305.91
2023-01-30T07:00:00.179Z,97319.50
2023-01-30T07:02:26.606Z,97314.13
2023-01-30T07:04:53.075Z,97304.88
2023-01-30T07:07:19.442Z,97298.41
2023-01-30T07:09:47.732Z,97322.03
2023-01-30T07:12:17.448Z,97366.44
2023-01-30T07:14:43.844Z,97390.06
2023-01-30T07:17:10.219Z,97379.13
2023-01-30T07:19:36.604Z,97379.72
2023-01-30T07:22:03.437Z,97381.44
2023-01-30T07:24:29.854Z,97390.53
2023-01-30T07:26:56.227Z,97399.41
2023-01-30T07:29:22.605Z,97400.53
2023-01-30T07:31:49.037Z,97400.38
2023-01-30T07:34:15.471Z,97388.78
2023-01-30T07:36:41.858Z,97394.59
2023-01-30T07:39:08.272Z,97396.63
2023-01-30T07:41:34.655Z,97392.53
2023-01-30T07:44:01.062Z,97407.91
2023-01-30T07:46:27.458Z,97416.31
2023-01-30T07:48:53.831Z,97425.38
2023-01-30T07:51:20.232Z,97411.59
2023-01-30T07:53:46.715Z,97406.03
2023-01-30T07:56:13.079Z,97414.13
2023-01-30T07:58:39.445Z,97417.09
2023-01-30T08:01:05.856Z,97426.63
2023-01-30T08:03:32.304Z,97421.16
2023-01-30T08:05:58.695Z,97428.50
2023-01-30T08:08:25.073Z,97426.63
2023-01-30T08:10:51.455Z,97395.66
2023-01-30T08:13:17.830Z,97383.75
2023-01-30T08:15:44.206Z,97379.69
2023-01-30T08:18:10.581Z,97384.41
2023-01-30T08:20:36.953Z,97382.97
2023-01-30T08:23:03.327Z,97401.75
2023-01-30T08:25:29.724Z,97409.84
2023-01-30T08:27:56.095Z,97410.81
2023-01-30T08:30:22.664Z,97425.38
2023-01-30T08:32:49.273Z,97428.16
2023-01-30T08:35:15.746Z,97430.03
2023-01-30T08:37:42.131Z,97423.13
2023-01-30T08:40:08.520Z,97425.31
2023-01-30T08:42:34.941Z,97424.56
2023-01-30T08:45:01.333Z,97413.94
2023-01-30T08:47:27.719Z,97416.72
2023-01-30T08:49:54.151Z,97407.78
2023-01-30T08:52:20.521Z,97416.59
2023-01-30T08:54:46.912Z,97422.34
2023-01-30T08:57:13.390Z,97425.31
2023-01-30T08:59:39.777Z,97441.88
2023-01-30T09:02:06.181Z,97430.19
2023-01-30T09:04:32.656Z,97441.88
2023-01-30T09:06:59.034Z,97451.13
2023-01-30T09:09:25.433Z,97449.56
2023-01-30T09:11:51.833Z,97455.34
2023-01-30T09:14:18.221Z,97444.06
2023-01-30T09:16:44.681Z,97437.94
2023-01-30T09:19:11.129Z,97430.75
2023-01-30T09:21:37.580Z,97438.13
2023-01-30T09:24:03.978Z,97445.19
2023-01-30T09:26:30.395Z,97449.19
2023-01-30T09:28:56.778Z,97436.06
2023-01-30T09:31:23.243Z,97442.78
2023-01-30T09:33:49.719Z,97443.75
2023-01-30T09:36:16.106Z,97446.41
2023-01-30T09:38:42.490Z,97444.53
2023-01-30T09:41:08.884Z,97449.66
2023-01-30T09:43:35.275Z,97462.69
2023-01-30T09:46:01.879Z,97449.06
2023-01-30T09:48:28.336Z,97443.72
2023-01-30T09:50:54.953Z,97454.69
2023-01-30T09:53:21.643Z,97458.31
2023-01-30T09:55:48.075Z,97457.34
2023-01-30T09:58:14.469Z,97457.66
2023-01-30T10:00:40.862Z,97467.19
2023-01-30T10:03:07.284Z,97485.34
2023-01-30T10:05:33.708Z,97492.84
2023-01-30T10:08:00.213Z,97491.75
2023-01-30T10:10:26.918Z,97492.84
2023-01-30T10:12:53.289Z,97494.28
2023-01-30T10:15:19.681Z,97487.38
2023-01-30T10:17:46.077Z,97477.72
2023-01-30T10:20:12.477Z,97466.09
2023-01-30T10:22:38.865Z,97462.78
2023-01-30T10:25:05.272Z,97455.09
2023-01-30T10:27:31.661Z,97460.72
2023-01-30T10:29:58.088Z,97469.38
2023-01-30T10:32:24.477Z,97460.91
2023-01-30T10:34:50.897Z,97461.69
2023-01-30T10:37:17.322Z,97445.72
2023-01-30T10:39:54.848Z,97462.47
2023-01-30T10:42:22.072Z,97472.03
2023-01-30T10:44:48.450Z,97475.47
2023-01-30T10:47:16.283Z,97468.59
2023-01-30T10:49:44.151Z,97458.84
2023-01-30T10:52:10.557Z,97468.91
2023-01-30T10:54:36.997Z,97457.75
2023-01-30T10:57:03.384Z,97457.63
2023-01-30T10:59:29.843Z,97459.78
2023-01-30T11:01:56.298Z,97459.41
2023-01-30T11:04:22.686Z,97469.91
2023-01-30T11:06:49.062Z,97469.91
2023-01-30T11:09:15.436Z,97450.50
2023-01-30T11:11:41.837Z,97431.06
2023-01-30T11:14:08.213Z,97425.38
2023-01-30T11:16:34.594Z,97418.41
2023-01-30T11:21:47.336Z,97416.34
2023-01-30T11:24:13.735Z,97409.00
2023-01-30T11:26:47.211Z,97408.03
2023-01-30T11:29:14.350Z,97425.72
2023-01-30T11:31:41.928Z,97425.88
2023-01-30T11:34:08.495Z,97432.63
2023-01-30T11:36:34.881Z,97429.47
2023-01-30T11:39:01.289Z,97430.09
2023-01-30T11:41:27.696Z,97433.53
2023-01-30T11:43:54.081Z,97432.94
2023-01-30T11:46:20.494Z,97428.56
2023-01-30T11:49:33.667Z,97411.75
2023-01-30T11:51:33.342Z,97380.88
2023-01-30T11:53:59.797Z,97371.38
2023-01-30T11:56:26.182Z,97366.72
2023-01-30T11:58:52.555Z,97362.28
2023-01-30T12:01:18.944Z,97362.09
2023-01-30T12:03:45.390Z,97348.41
2023-01-30T12:06:11.839Z,97349.19
2023-01-30T12:08:42.360Z,97356.06
2023-01-30T12:11:09.057Z,97370.75
2023-01-30T12:13:35.430Z,97366.53
2023-01-30T12:16:01.868Z,97358.53
2023-01-30T12:18:28.271Z,97362.75
2023-01-30T12:20:54.648Z,97364.44
2023-01-30T12:23:21.047Z,97359.72
2023-01-30T12:25:47.427Z,97366.53
2023-01-30T12:28:13.837Z,97360.56
2023-01-30T12:33:05.444Z,97354.66
2023-01-30T12:35:31.890Z,97361.16
2023-01-30T12:37:58.287Z,97345.50
2023-01-30T12:40:24.666Z,97337.38
2023-01-30T12:42:51.073Z,97337.22
2023-01-30T12:45:17.698Z,97327.19
2023-01-30T12:47:44.373Z,97325.59
2023-01-30T12:50:10.786Z,97320.13
2023-01-30T12:52:37.197Z,97305.28
2023-01-30T12:55:03.614Z,97306.06
2023-01-30T12:57:30.019Z,97294.81
2023-01-30T12:59:56.418Z,97280.22
2023-01-30T13:02:24.809Z,97284.00
2023-01-30T13:05:01.646Z,97288.59
2023-01-30T13:07:28.679Z,97285.88
2023-01-30T13:09:55.058Z,97286.31
2023-01-30T13:12:21.438Z,97296.38
2023-01-30T13:14:47.841Z,97302.03
2023-01-30T13:17:14.239Z,97295.84
2023-01-30T13:19:41.611Z,97275.88
2023-01-30T13:22:08.165Z,97279.81
2023-01-30T13:24:34.555Z,97284.31
2023-01-30T13:27:00.949Z,97289.13
2023-01-30T13:29:27.325Z,97285.88
2023-01-30T13:31:53.912Z,97293.19
2023-01-30T13:34:20.348Z,97286.31
2023-01-30T13:36:46.729Z,97287.28
2023-01-30T13:39:13.133Z,97271.47
2023-01-30T13:41:39.564Z,97262.81
2023-01-30T13:44:05.953Z,97267.25
2023-01-30T13:46:32.534Z,97270.34
2023-01-30T13:48:58.939Z,97265.22
2023-01-30T13:51:25.328Z,97260.47
2023-01-30T13:53:51.726Z,97277.91
2023-01-30T13:56:39.804Z,97284.50
2023-01-30T13:59:04.516Z,97279.31
2023-01-30T14:01:30.908Z,97264.44
2023-01-30T14:03:57.277Z,97270.22
2023-01-30T14:06:23.658Z,97262.56
2023-01-30T14:08:50.071Z,97258.81
2023-01-30T14:11:16.476Z,97270.22
2023-01-30T14:13:42.877Z,97281.69
2023-01-30T14:16:09.388Z,97275.09
2023-01-30T14:18:35.876Z,97267.75
2023-01-30T14:21:02.276Z,97268.97
2023-01-30T14:23:28.666Z,97272.88
2023-01-30T14:25:55.058Z,97277.22
2023-01-30T14:28:21.457Z,97279.09
2023-01-30T14:30:47.859Z,97280.56
2023-01-30T14:33:14.278Z,97305.44
2023-01-30T14:35:40.682Z,97299.88
2023-01-30T14:38:07.153Z,97304.94
2023-01-30T14:40:33.537Z,97300.75
2023-01-30T14:42:59.935Z,97291.50
2023-01-30T14:45:26.323Z,97285.09
2023-01-30T14:47:52.830Z,97291.72
2023-01-30T14:50:19.551Z,97298.25
2023-01-30T14:52:46.102Z,97299.63
2023-01-30T14:55:12.493Z,97298.41
2023-01-30T14:57:38.881Z,97305.72
2023-01-30T15:00:17.073Z,97316.25
2023-01-30T15:02:44.393Z,97311.66
2023-01-30T15:05:10.874Z,97311.72
2023-01-30T15:07:37.274Z,97308.84
2023-01-30T15:10:03.680Z,97303.19
2023-01-30T15:12:30.109Z,97300.97
2023-01-30T15:14:56.539Z,97307.66
2023-01-30T15:17:22.914Z,97305.31
2023-01-30T15:19:49.302Z,97313.97
2023-01-30T15:22:15.712Z,97315.66
2023-01-30T15:24:42.095Z,97320.97
2023-01-30T15:27:08.495Z,97321.28
2023-01-30T15:29:34.892Z,97325.72
2023-01-30T15:32:01.335Z,97325.91
2023-01-30T15:34:27.762Z,97325.94
2023-01-30T15:36:54.169Z,97329.47
2023-01-30T15:39:20.546Z,97319.41
2023-01-30T15:41:46.930Z,97320.22
2023-01-30T15:44:13.422Z,97330.38
2023-01-30T15:46:39.822Z,97331.34
2023-01-30T15:49:06.202Z,97325.25
2023-01-30T15:51:32.595Z,97328.63
2023-01-30T15:53:58.981Z,97331.88
2023-01-30T15:56:25.422Z,97336.47
2023-01-30T15:58:51.808Z,97337.94
2023-01-30T16:01:18.257Z,97331.66
2023-01-30T16:03:44.733Z,97325.38
2023-01-30T16:06:11.155Z,97340.88
2023-01-30T16:08:37.549Z,97337.75
2023-01-30T16:11:03.944Z,97348.88
2023-01-30T16:13:30.331Z,97352.31
2023-01-30T16:15:56.715Z,97354.13
2023-01-30T16:18:23.114Z,97355.09
2023-01-30T16:21:00.472Z,97354.00
2023-01-30T16:23:27.475Z,97346.84
2023-01-30T16:25:53.855Z,97346.22
2023-01-30T16:28:20.246Z,97342.84
2023-01-30T16:30:46.739Z,97349.78
2023-01-30T16:33:13.193Z,97365.66
2023-01-30T16:35:39.585Z,97361.78
2023-01-30T16:38:06.089Z,97359.63
2023-01-30T16:40:32.532Z,97362.47
2023-01-30T16:42:58.914Z,97363.22
2023-01-30T16:45:25.303Z,97367.09
2023-01-30T16:47:51.695Z,97366.06
2023-01-30T16:50:18.291Z,97386.84
2023-01-30T16:52:45.018Z,97384.34
2023-01-30T16:55:11.406Z,97382.38
2023-01-30T16:57:37.794Z,97386.22
2023-01-30T17:00:04.173Z,97385.31
2023-01-30T17:02:30.543Z,97397.97
2023-01-30T17:04:56.965Z,97395.66
2023-01-30T17:07:23.371Z,97403.59
2023-01-30T17:09:49.766Z,97406.16
2023-01-30T17:12:16.144Z,97407.34
2023-01-30T17:14:42.518Z,97405.66
2023-01-30T17:17:08.893Z,97408.00
2023-01-30T17:19:35.279Z,97406.13
2023-01-30T17:22:01.677Z,97407.41
2023-01-30T17:24:28.094Z,97404.06
2023-01-30T17:26:54.540Z,97402.84
2023-01-30T17:29:41.516Z,97413.19
2023-01-30T17:32:07.342Z,97413.34
2023-01-30T17:34:33.736Z,97437.75
2023-01-30T17:37:00.128Z,97425.84
2023-01-30T17:39:26.508Z,97426.81
2023-01-30T17:41:52.902Z,97434.63
2023-01-30T17:44:19.285Z,97430.44
2023-01-30T17:46:45.672Z,97435.28
2023-01-30T17:49:12.079Z,97432.44
2023-01-30T17:51:38.462Z,97433.69
2023-01-30T17:54:04.850Z,97442.28
2023-01-30T17:56:31.343Z,97442.00
2023-01-30T17:58:57.719Z,97445.72
2023-01-30T18:01:24.275Z,97455.09
2023-01-30T18:03:50.700Z,97453.66
2023-01-30T18:06:17.084Z,97450.03
2023-01-30T18:08:43.466Z,97451.91
2023-01-30T18:11:09.847Z,97447.38
2023-01-30T18:13:36.559Z,97453.16
2023-01-30T18:16:02.981Z,97446.88
2023-01-30T18:18:29.384Z,97455.16
2023-01-30T18:20:55.765Z,97452.38
2023-01-30T18:23:22.167Z,97450.75
2023-01-30T18:25:48.559Z,97455.34
2023-01-30T18:28:14.937Z,97457.34
2023-01-30T18:30:41.392Z,97455.16
2023-01-30T18:33:07.829Z,97460.81
2023-01-30T18:35:34.235Z,97473.50
2023-01-30T18:38:02.810Z,97469.56
2023-01-30T18:40:29.478Z,97471.00
2023-01-30T18:42:55.941Z,97477.72
2023-01-30T18:45:22.313Z,97482.41
2023-01-30T18:47:48.697Z,97486.31
2023-01-30T18:50:15.079Z,97479.41
2023-01-30T18:52:41.451Z,97497.91
2023-01-30T18:55:07.938Z,97489.28
2023-01-30T18:57:34.311Z,97497.41
2023-01-30T19:00:00.711Z,97490.41
2023-01-30T19:02:27.166Z,97477.09
2023-01-30T19:04:53.605Z,97486.16
2023-01-30T19:07:20.007Z,97494.94
2023-01-30T19:09:46.392Z,97489.00
2023-01-30T19:12:12.839Z,97489.88
2023-01-30T19:14:39.220Z,97490.22
2023-01-30T19:17:05.598Z,97494.59
2023-01-30T19:19:32.486Z,97490.84
2023-01-30T19:21:59.005Z,97491.16
2023-01-30T19:24:25.851Z,97499.31
2023-01-30T19:26:52.440Z,97500.38
2023-01-30T19:29:18.888Z,97502.56
2023-01-30T19:31:45.343Z,97514.78
2023-01-30T19:34:11.796Z,97505.56
2023-01-30T19:36:38.290Z,97506.31
2023-01-30T19:39:04.684Z,97507.09
2023-01-30T19:41:31.070Z,97506.97
2023-01-30T19:43:57.445Z,97505.09
2023-01-30T19:46:23.849Z,97509.63
2023-01-30T19:48:50.305Z,97503.53
2023-01-30T19:51:16.951Z,97506.81
2023-01-30T19:53:43.336Z,97506.50
2023-01-30T19:56:09.811Z,97507.91
2023-01-30T19:58:36.213Z,97512.72
2023-01-30T20:01:02.599Z,97512.59
2023-01-30T20:03:28.997Z,97509.78
2023-01-30T20:05:55.389Z,97505.22
2023-01-30T20:08:31.975Z,97503.19
2023-01-30T20:10:59.104Z,97511.19
2023-01-30T20:13:25.551Z,97500.56
2023-01-30T20:15:52.018Z,97498.50
2023-01-30T20:18:18.468Z,97491.75
2023-01-30T20:20:45.029Z,97484.91
2023-01-30T20:23:11.423Z,97481.13
2023-01-30T20:25:38.461Z,97482.69
2023-01-30T20:28:05.019Z,97492.22
2023-01-30T20:30:31.405Z,97493.94
2023-01-30T20:32:57.802Z,97498.81
2023-01-30T20:35:24.240Z,97489.72
2023-01-30T20:37:50.620Z,97494.59
2023-01-30T20:40:17.478Z,97501.91
2023-01-30T20:42:44.115Z,97503.66
2023-01-30T20:45:10.524Z,97497.72
2023-01-30T20:47:37.278Z,97503.78
2023-01-30T20:50:03.859Z,97502.13
2023-01-30T20:52:30.647Z,97498.06
2023-01-30T20:54:57.093Z,97511.34
2023-01-30T20:57:23.819Z,97511.16
2023-01-30T20:59:50.211Z,97519.16
2023-01-30T21:02:16.606Z,97519.31
2023-01-30T21:04:42.993Z,97513.34
2023-01-30T21:07:09.385Z,97518.53
2023-01-30T21:09:35.791Z,97512.56
2023-01-30T21:12:02.187Z,97508.25
2023-01-30T21:14:28.555Z,97508.22
2023-01-30T21:16:54.957Z,97499.75
2023-01-30T21:19:23.946Z,97502.88
2023-01-30T21:21:51.165Z,97498.16
2023-01-30T21:24:17.808Z,97503.66
2023-01-30T21:26:44.218Z,97492.72
2023-01-30T21:29:10.615Z,97496.47
2023-01-30T21:31:37.618Z,97493.81
2023-01-30T21:34:04.191Z,97487.69
2023-01-30T21:36:30.588Z,97490.53
2023-01-30T21:38:56.973Z,97485.03
2023-01-30T21:41:23.361Z,97487.75
2023-01-30T21:43:49.745Z,97485.34
2023-01-30T21:46:16.142Z,97482.56
2023-01-30T21:48:42.535Z,97479.25
2023-01-30T21:51:08.907Z,97474.88
2023-01-30T21:53:35.294Z,97474.88
2023-01-30T21:56:01.675Z,97478.00
2023-01-30T21:58:28.077Z,97486.63
2023-01-30T22:00:54.503Z,97480.50
2023-01-30T22:03:20.932Z,97475.78
2023-01-30T22:05:47.345Z,97494.91
2023-01-30T22:08:13.738Z,97486.31
2023-01-30T22:10:40.210Z,97487.41
2023-01-30T22:13:06.602Z,97487.22
2023-01-30T22:15:33.013Z,97492.22
2023-01-30T22:17:59.434Z,97494.91
2023-01-30T22:20:25.802Z,97505.53
2023-01-30T22:22:52.440Z,97500.69
2023-01-30T22:25:19.027Z,97505.22
2023-01-30T22:27:45.652Z,97511.78
2023-01-30T22:30:12.054Z,97503.31
2023-01-30T22:32:38.451Z,97510.84
2023-01-30T22:35:04.886Z,97509.72
2023-01-30T22:37:31.249Z,97504.41
2023-01-30T22:39:57.663Z,97517.69
2023-01-30T22:42:24.041Z,97518.81
2023-01-30T22:44:50.407Z,97518.66
2023-01-30T22:47:16.825Z,97508.19
2023-01-30T22:49:43.231Z,97502.69
2023-01-30T22:52:09.620Z,97513.50
2023-01-30T22:54:36.006Z,97512.13
2023-01-30T22:57:02.397Z,97507.09
2023-01-30T22:59:28.788Z,97508.97
2023-01-30T23:01:55.212Z,97510.38
2023-01-30T23:04:21.616Z,97499.13
2023-01-30T23:06:48.002Z,97502.75
2023-01-30T23:09:14.496Z,97498.38
2023-01-30T23:11:40.889Z,97505.56
2023-01-30T23:14:07.282Z,97513.22
2023-01-30T23:16:33.721Z,97518.88
2023-01-30T23:19:00.159Z,97506.50
2023-01-30T23:21:26.540Z,97505.56
2023-01-30T23:23:52.925Z,97506.97
2023-01-30T23:26:19.357Z,97509.63
2023-01-30T23:28:45.773Z,97510.25
2023-01-30T23:31:12.185Z,97514.47
2023-01-30T23:33:38.909Z,97512.78
2023-01-30T23:36:05.320Z,97509.31
2023-01-30T23:38:31.692Z,97491.66
2023-01-30T23:40:58.089Z,97505.56
2023-01-30T23:43:24.484Z,97491.06
2023-01-30T23:45:50.869Z,97491.97
2023-01-30T23:48:17.297Z,97497.44
2023-01-30T23:50:44.183Z,97491.66
2023-01-30T23:53:10.593Z,97493.25
2023-01-30T23:55:37.092Z,97497.47
2023-01-30T23:58:03.939Z,97489.50
