createdAt,value
2019-06-26T00:02:20.840Z,58.49
2019-06-26T00:04:50.855Z,58.77
2019-06-26T00:07:20.890Z,58.53
2019-06-26T00:09:50.960Z,58.45
2019-06-26T00:12:21.133Z,58.67
2019-06-26T00:14:51.102Z,58.60
2019-06-26T00:17:21.266Z,58.77
2019-06-26T00:19:51.314Z,58.74
2019-06-26T00:22:21.352Z,58.88
2019-06-26T00:24:51.386Z,58.72
2019-06-26T00:27:21.384Z,58.78
2019-06-26T00:29:51.387Z,58.76
2019-06-26T00:32:21.430Z,58.93
2019-06-26T00:34:51.520Z,58.66
2019-06-26T00:37:21.502Z,59.03
2019-06-26T00:39:51.567Z,59.24
2019-06-26T00:42:21.603Z,59.11
2019-06-26T00:44:51.587Z,59.16
2019-06-26T00:47:21.583Z,59.11
2019-06-26T00:49:51.559Z,58.97
2019-06-26T00:52:21.570Z,59.07
2019-06-26T00:54:51.654Z,59.24
2019-06-26T00:57:21.748Z,60.78
2019-06-26T00:59:51.754Z,59.83
2019-06-26T01:02:22.210Z,59.96
2019-06-26T01:04:53.911Z,60.09
2019-06-26T01:07:23.920Z,59.94
2019-06-26T01:09:53.889Z,59.68
2019-06-26T01:12:23.891Z,59.55
2019-06-26T01:14:53.885Z,59.40
2019-06-26T01:17:23.890Z,59.36
2019-06-26T01:19:53.891Z,59.82
2019-06-26T01:22:23.911Z,59.78
2019-06-26T01:24:53.897Z,59.80
2019-06-26T01:27:23.924Z,59.96
2019-06-26T01:29:53.885Z,59.64
2019-06-26T01:32:23.906Z,59.88
2019-06-26T01:34:53.897Z,59.96
2019-06-26T01:37:23.904Z,59.92
2019-06-26T01:39:53.892Z,60.08
2019-06-26T01:42:23.905Z,59.83
2019-06-26T01:44:53.911Z,59.99
2019-06-26T01:47:23.907Z,60.05
2019-06-26T01:49:53.965Z,60.02
2019-06-26T01:52:23.974Z,60.01
2019-06-26T01:54:53.995Z,60.38
2019-06-26T01:57:24.237Z,60.19
2019-06-26T01:59:54.211Z,60.25
2019-06-26T02:02:24.287Z,60.38
2019-06-26T02:04:54.557Z,60.17
2019-06-26T02:07:24.549Z,60.14
2019-06-26T02:09:54.517Z,60.42
2019-06-26T02:12:24.680Z,60.28
2019-06-26T02:14:54.673Z,60.13
2019-06-26T02:17:24.756Z,60.10
2019-06-26T02:19:54.717Z,60.10
2019-06-26T02:22:24.831Z,60.03
2019-06-26T02:24:54.857Z,60.16
2019-06-26T02:27:24.952Z,60.28
2019-06-26T02:29:55.032Z,60.69
2019-06-26T02:32:25.088Z,60.38
2019-06-26T02:34:55.114Z,60.56
2019-06-26T02:37:25.115Z,60.68
2019-06-26T02:39:55.120Z,60.86
2019-06-26T02:42:25.160Z,60.98
2019-06-26T02:44:55.296Z,60.79
2019-06-26T02:47:25.350Z,60.66
2019-06-26T02:49:55.343Z,60.83
2019-06-26T02:52:25.381Z,60.80
2019-06-26T02:54:55.350Z,60.63
2019-06-26T02:57:25.328Z,60.55
2019-06-26T02:59:55.289Z,60.66
2019-06-26T03:02:25.346Z,60.75
2019-06-26T03:04:55.309Z,61.02
2019-06-26T03:07:25.467Z,61.23
2019-06-26T03:09:55.509Z,61.08
2019-06-26T03:12:25.549Z,61.50
2019-06-26T03:15:08.454Z,61.21
2019-06-26T03:17:27.231Z,61.31
2019-06-26T03:19:57.236Z,61.31
2019-06-26T03:22:28.017Z,61.12
2019-06-26T03:24:58.037Z,61.42
2019-06-26T03:27:28.028Z,61.46
2019-06-26T03:29:58.076Z,61.69
2019-06-26T03:32:28.114Z,61.62
2019-06-26T03:34:58.147Z,61.87
2019-06-26T03:37:28.139Z,61.79
2019-06-26T03:39:58.187Z,62.08
2019-06-26T03:42:28.222Z,62.07
2019-06-26T03:44:58.267Z,62.72
2019-06-26T03:47:28.240Z,62.31
2019-06-26T03:49:58.269Z,63.30
2019-06-26T03:52:28.252Z,62.65
2019-06-26T03:54:58.303Z,62.68
2019-06-26T03:57:28.296Z,63.61
2019-06-26T03:59:58.303Z,63.18
2019-06-26T04:02:28.289Z,63.03
2019-06-26T04:04:58.287Z,62.96
2019-06-26T04:07:28.296Z,63.25
2019-06-26T04:09:58.321Z,64.32
2019-06-26T04:12:28.319Z,64.42
2019-06-26T04:14:58.344Z,63.87
2019-06-26T04:17:28.341Z,64.43
2019-06-26T04:19:58.407Z,65.19
2019-06-26T04:22:28.439Z,63.71
2019-06-26T04:24:58.477Z,63.77
2019-06-26T04:27:28.445Z,63.36
2019-06-26T04:29:58.495Z,63.18
2019-06-26T04:32:28.485Z,63.20
2019-06-26T04:34:58.518Z,63.68
2019-06-26T04:37:28.518Z,63.64
2019-06-26T04:39:58.576Z,64.13
2019-06-26T04:42:28.594Z,63.89
2019-06-26T04:44:58.645Z,63.37
2019-06-26T04:47:28.617Z,63.97
2019-06-26T04:49:58.618Z,64.76
2019-06-26T04:52:28.615Z,63.95
2019-06-26T04:54:58.692Z,66.17
2019-06-26T04:57:28.673Z,63.80
2019-06-26T04:59:58.681Z,64.70
2019-06-26T05:02:28.659Z,65.30
2019-06-26T05:04:58.705Z,64.60
2019-06-26T05:07:28.689Z,64.53
2019-06-26T05:09:58.740Z,63.93
2019-06-26T05:12:28.744Z,64.65
2019-06-26T05:14:58.778Z,64.79
2019-06-26T05:17:28.761Z,64.03
2019-06-26T05:19:58.719Z,65.09
2019-06-26T05:22:28.707Z,66.12
2019-06-26T05:24:58.669Z,66.49
2019-06-26T05:27:28.641Z,66.17
2019-06-26T05:29:58.577Z,65.77
2019-06-26T05:32:28.545Z,64.69
2019-06-26T05:34:58.508Z,66.58
2019-06-26T05:37:28.503Z,65.11
2019-06-26T05:39:58.445Z,64.92
2019-06-26T05:42:28.405Z,64.60
2019-06-26T05:44:58.362Z,66.24
2019-06-26T05:47:28.316Z,67.84
2019-06-26T05:49:58.279Z,66.95
2019-06-26T05:52:28.358Z,66.41
2019-06-26T05:54:58.288Z,66.20
2019-06-26T05:57:28.282Z,66.15
2019-06-26T05:59:58.233Z,65.81
2019-06-26T06:02:28.198Z,67.49
2019-06-26T06:04:58.161Z,69.97
2019-06-26T06:07:28.134Z,68.35
2019-06-26T06:09:58.078Z,69.00
2019-06-26T06:12:28.062Z,69.92
2019-06-26T06:14:58.087Z,68.35
2019-06-26T06:17:28.094Z,70.63
2019-06-26T06:19:58.054Z,68.58
2019-06-26T06:22:28.026Z,67.87
2019-06-26T06:24:58.010Z,67.51
2019-06-26T06:27:27.995Z,66.73
2019-06-26T06:29:57.937Z,67.12
2019-06-26T06:32:27.967Z,67.25
2019-06-26T06:34:57.962Z,66.95
2019-06-26T06:37:27.994Z,67.39
2019-06-26T06:39:57.963Z,66.99
2019-06-26T06:42:27.970Z,66.69
2019-06-26T06:44:57.995Z,67.07
2019-06-26T06:47:28.002Z,66.74
2019-06-26T06:49:57.947Z,66.69
2019-06-26T06:52:28.016Z,66.85
2019-06-26T06:54:57.972Z,66.26
2019-06-26T06:57:28.007Z,66.01
2019-06-26T06:59:57.982Z,66.32
2019-06-26T07:02:27.982Z,66.73
2019-06-26T07:04:58.031Z,66.73
2019-06-26T07:07:28.007Z,66.11
2019-06-26T07:09:57.997Z,65.97
2019-06-26T07:12:28.032Z,65.65
2019-06-26T07:14:58.023Z,65.68
2019-06-26T07:17:27.986Z,65.84
2019-06-26T07:19:57.955Z,65.45
2019-06-26T07:22:27.986Z,65.05
2019-06-26T07:24:57.964Z,63.78
2019-06-26T07:27:27.978Z,63.35
2019-06-26T07:29:57.983Z,62.84
2019-06-26T07:32:28.008Z,62.40
2019-06-26T07:34:58.028Z,62.07
2019-06-26T07:37:28.022Z,60.66
2019-06-26T07:40:01.917Z,60.65
2019-06-26T07:42:29.672Z,60.21
2019-06-26T07:44:59.721Z,60.23
2019-06-26T07:47:42.420Z,59.42
2019-06-26T07:50:01.549Z,59.53
2019-06-26T07:52:31.606Z,59.14
2019-06-26T07:55:01.575Z,59.16
2019-06-26T07:57:31.601Z,59.32
2019-06-26T08:00:01.566Z,59.06
2019-06-26T08:02:31.575Z,58.88
2019-06-26T08:05:01.564Z,59.47
2019-06-26T08:07:31.597Z,58.98
2019-06-26T08:10:02.250Z,58.97
2019-06-26T08:12:32.256Z,58.80
2019-06-26T08:15:02.407Z,58.34
2019-06-26T08:17:32.396Z,59.04
2019-06-26T08:20:02.463Z,58.82
2019-06-26T08:22:32.648Z,58.51
2019-06-26T08:25:02.685Z,58.20
2019-06-26T08:27:32.702Z,58.21
2019-06-26T08:30:02.689Z,58.32
2019-06-26T08:32:32.693Z,58.43
2019-06-26T08:35:02.838Z,58.14
2019-06-26T08:37:32.861Z,58.05
2019-06-26T08:40:02.878Z,57.66
2019-06-26T08:42:32.884Z,58.06
2019-06-26T08:45:02.911Z,57.50
2019-06-26T08:47:32.921Z,57.39
2019-06-26T08:50:02.989Z,57.62
2019-06-26T08:52:33.176Z,56.93
2019-06-26T08:55:03.254Z,56.73
2019-06-26T08:57:33.321Z,56.69
2019-06-26T09:00:03.442Z,56.57
2019-06-26T09:02:33.428Z,56.51
2019-06-26T09:05:03.524Z,56.26
2019-06-26T09:07:33.521Z,56.29
2019-06-26T09:10:03.735Z,55.73
2019-06-26T09:12:33.705Z,55.73
2019-06-26T09:15:03.932Z,55.80
2019-06-26T09:17:34.072Z,55.79
2019-06-26T09:20:04.490Z,55.27
2019-06-26T09:22:34.773Z,54.94
2019-06-26T09:25:20.397Z,55.58
2019-06-26T09:27:37.239Z,54.76
2019-06-26T09:30:08.509Z,53.95
2019-06-26T09:32:38.544Z,53.81
2019-06-26T09:35:08.634Z,53.99
2019-06-26T09:37:38.660Z,54.26
2019-06-26T09:40:08.857Z,54.54
2019-06-26T09:42:38.916Z,54.61
2019-06-26T09:45:09.622Z,54.45
2019-06-26T09:47:39.662Z,54.27
2019-06-26T09:50:09.929Z,54.13
2019-06-26T09:52:40.053Z,54.43
2019-06-26T09:55:10.256Z,54.89
2019-06-26T09:57:40.299Z,54.82
2019-06-26T10:00:10.702Z,54.38
2019-06-26T10:02:40.742Z,54.45
2019-06-26T10:05:10.830Z,53.45
2019-06-26T10:07:40.886Z,54.02
2019-06-26T10:10:11.329Z,54.37
2019-06-26T10:12:41.333Z,53.42
2019-06-26T10:15:12.238Z,53.65
2019-06-26T10:17:42.302Z,53.73
2019-06-26T10:20:12.423Z,53.90
2019-06-26T10:22:42.450Z,54.07
2019-06-26T10:25:12.802Z,53.87
2019-06-26T10:27:43.071Z,54.01
2019-06-26T10:30:13.157Z,53.83
2019-06-26T10:32:43.230Z,53.50
2019-06-26T10:35:13.495Z,53.59
2019-06-26T10:37:43.550Z,52.47
2019-06-26T10:40:16.140Z,52.05
2019-06-26T10:42:45.285Z,52.49
2019-06-26T10:45:16.385Z,52.76
2019-06-26T10:47:46.416Z,53.00
2019-06-26T10:50:16.488Z,53.10
2019-06-26T10:52:46.538Z,52.27
2019-06-26T10:55:17.792Z,52.13
2019-06-26T10:57:47.804Z,52.48
2019-06-26T11:00:18.010Z,52.32
2019-06-26T11:02:48.211Z,52.80
2019-06-26T11:05:18.528Z,52.18
2019-06-26T11:07:48.531Z,51.54
2019-06-26T11:10:18.634Z,50.87
2019-06-26T11:12:49.157Z,51.00
2019-06-26T11:15:19.355Z,51.68
2019-06-26T11:17:49.351Z,52.14
2019-06-26T11:20:19.457Z,52.00
2019-06-26T11:22:49.629Z,52.07
2019-06-26T11:25:21.310Z,52.25
2019-06-26T11:27:51.343Z,52.02
2019-06-26T11:30:21.997Z,51.37
2019-06-26T11:32:52.017Z,51.34
2019-06-26T11:35:24.019Z,52.16
2019-06-26T11:37:54.034Z,51.62
2019-06-26T11:40:25.618Z,50.96
2019-06-26T11:42:55.640Z,51.01
2019-06-26T11:45:25.730Z,51.03
2019-06-26T11:47:55.830Z,51.00
2019-06-26T11:50:26.043Z,51.04
2019-06-26T11:52:56.057Z,50.93
2019-06-26T11:55:26.177Z,50.78
2019-06-26T11:57:56.179Z,50.33
2019-06-26T12:00:26.576Z,50.79
2019-06-26T12:02:56.682Z,50.41
2019-06-26T12:05:27.033Z,50.83
2019-06-26T12:07:57.106Z,51.11
2019-06-26T12:10:27.106Z,51.35
2019-06-26T12:12:57.086Z,51.20
2019-06-26T12:15:27.277Z,50.87
2019-06-26T12:17:57.440Z,50.33
2019-06-26T12:20:27.555Z,50.45
2019-06-26T12:22:57.577Z,49.80
2019-06-26T12:25:27.757Z,50.47
2019-06-26T12:27:57.780Z,50.25
2019-06-26T12:30:28.201Z,50.30
2019-06-26T12:33:03.448Z,50.05
2019-06-26T12:35:29.959Z,50.02
2019-06-26T12:37:59.950Z,50.10
2019-06-26T12:40:31.266Z,49.67
2019-06-26T12:43:01.572Z,49.85
2019-06-26T12:45:31.619Z,49.75
2019-06-26T12:48:01.665Z,49.61
2019-06-26T12:50:35.793Z,50.15
2019-06-26T12:53:03.380Z,49.51
2019-06-26T12:55:33.371Z,50.01
2019-06-26T12:58:13.021Z,49.99
2019-06-26T13:00:35.095Z,50.29
2019-06-26T13:03:05.533Z,50.51
2019-06-26T13:05:35.535Z,50.30
2019-06-26T13:08:05.531Z,50.07
2019-06-26T13:10:48.900Z,50.79
2019-06-26T13:13:07.249Z,50.42
2019-06-26T13:15:37.269Z,51.25
2019-06-26T13:18:07.328Z,50.83
2019-06-26T13:20:51.716Z,50.14
2019-06-26T13:23:09.098Z,51.09
2019-06-26T13:25:39.094Z,51.37
2019-06-26T13:28:09.077Z,51.18
2019-06-26T13:30:39.310Z,52.39
2019-06-26T13:33:09.296Z,53.12
2019-06-26T13:35:39.336Z,53.55
2019-06-26T13:38:09.361Z,53.86
2019-06-26T13:40:41.095Z,53.87
2019-06-26T13:43:11.310Z,53.57
2019-06-26T13:45:41.394Z,53.44
2019-06-26T13:48:11.409Z,53.25
2019-06-26T13:50:41.560Z,54.01
2019-06-26T13:53:11.626Z,54.38
2019-06-26T13:55:42.467Z,53.93
2019-06-26T13:58:12.481Z,53.54
2019-06-26T14:00:42.516Z,53.66
2019-06-26T14:03:12.520Z,53.89
2019-06-26T14:05:42.527Z,52.98
2019-06-26T14:08:12.545Z,53.45
2019-06-26T14:10:42.539Z,53.97
2019-06-26T14:13:12.573Z,53.59
2019-06-26T14:15:42.575Z,54.22
2019-06-26T14:18:12.644Z,54.41
2019-06-26T14:20:42.644Z,53.94
2019-06-26T14:23:12.635Z,54.22
2019-06-26T14:25:42.634Z,54.58
2019-06-26T14:28:12.655Z,54.34
2019-06-26T14:30:43.247Z,55.35
2019-06-26T14:33:13.257Z,54.50
2019-06-26T14:35:43.271Z,54.25
2019-06-26T14:38:13.277Z,53.96
2019-06-26T14:40:43.298Z,54.43
2019-06-26T14:43:13.315Z,54.48
2019-06-26T14:45:43.548Z,54.34
2019-06-26T14:48:13.558Z,55.10
2019-06-26T14:50:43.563Z,54.87
2019-06-26T14:53:13.574Z,53.99
2019-06-26T14:55:43.551Z,54.04
2019-06-26T14:58:13.555Z,54.15
2019-06-26T15:00:43.590Z,54.59
2019-06-26T15:03:13.609Z,54.09
2019-06-26T15:05:43.619Z,53.82
2019-06-26T15:08:13.601Z,53.21
2019-06-26T15:10:43.610Z,51.06
2019-06-26T15:13:13.707Z,51.10
2019-06-26T15:15:43.772Z,50.71
2019-06-26T15:18:13.794Z,50.47
2019-06-26T15:20:43.784Z,50.81
2019-06-26T15:23:13.891Z,50.60
2019-06-26T15:25:43.899Z,50.80
2019-06-26T15:28:13.962Z,50.84
2019-06-26T15:30:44.012Z,50.87
2019-06-26T15:33:14.090Z,51.03
2019-06-26T15:35:44.117Z,50.80
2019-06-26T15:38:14.166Z,49.73
2019-06-26T15:40:44.190Z,49.75
2019-06-26T15:43:14.259Z,49.80
2019-06-26T15:45:44.252Z,49.83
2019-06-26T15:48:14.323Z,49.52
2019-06-26T15:50:44.326Z,50.24
2019-06-26T15:53:14.400Z,49.87
2019-06-26T15:55:44.480Z,49.20
2019-06-26T15:58:14.612Z,49.02
2019-06-26T16:00:44.935Z,48.77
2019-06-26T16:03:14.996Z,49.77
2019-06-26T16:05:45.025Z,50.74
2019-06-26T16:08:15.084Z,50.96
2019-06-26T16:10:45.111Z,51.71
2019-06-26T16:13:15.122Z,51.53
2019-06-26T16:15:45.153Z,52.32
2019-06-26T16:18:20.607Z,52.21
2019-06-26T16:20:50.627Z,52.11
2019-06-26T16:23:20.696Z,52.50
2019-06-26T16:25:50.733Z,52.17
2019-06-26T16:28:20.707Z,52.32
2019-06-26T16:30:50.737Z,51.59
2019-06-26T16:33:20.711Z,51.30
2019-06-26T16:35:50.770Z,51.97
2019-06-26T16:38:20.817Z,53.18
2019-06-26T16:40:50.859Z,52.20
2019-06-26T16:43:20.846Z,52.39
2019-06-26T16:45:50.956Z,52.73
2019-06-26T16:48:20.975Z,53.17
2019-06-26T16:50:51.021Z,53.33
2019-06-26T16:53:21.039Z,53.05
2019-06-26T16:55:51.061Z,51.01
2019-06-26T16:58:21.116Z,51.26
2019-06-26T17:00:51.164Z,51.17
2019-06-26T17:03:21.347Z,51.97
2019-06-26T17:05:52.093Z,52.26
2019-06-26T17:08:22.084Z,51.63
2019-06-26T17:10:52.137Z,53.19
2019-06-26T17:13:22.398Z,53.44
2019-06-26T17:15:52.481Z,52.78
2019-06-26T17:18:22.501Z,52.39
2019-06-26T17:20:52.518Z,53.37
2019-06-26T17:23:22.558Z,54.28
2019-06-26T17:25:52.608Z,54.08
2019-06-26T17:28:22.653Z,54.58
2019-06-26T17:30:53.038Z,54.52
2019-06-26T17:33:23.218Z,54.25
2019-06-26T17:35:53.273Z,54.91
2019-06-26T17:38:23.275Z,54.43
2019-06-26T17:40:53.293Z,54.54
2019-06-26T17:43:23.284Z,54.74
2019-06-26T17:45:54.360Z,55.74
2019-06-26T17:48:24.338Z,55.38
2019-06-26T17:50:54.409Z,55.83
2019-06-26T17:53:24.380Z,56.02
2019-06-26T17:55:54.467Z,56.00
2019-06-26T17:58:25.589Z,55.71
2019-06-26T18:00:55.790Z,56.41
2019-06-26T18:03:25.791Z,56.21
2019-06-26T18:05:55.822Z,55.55
2019-06-26T18:08:25.866Z,56.37
2019-06-26T18:10:55.874Z,55.77
2019-06-26T18:13:25.898Z,55.75
2019-06-26T18:15:55.951Z,56.08
2019-06-26T18:18:25.943Z,55.33
2019-06-26T18:20:55.947Z,56.55
2019-06-26T18:23:37.118Z,57.15
2019-06-26T18:26:11.867Z,56.00
2019-06-26T18:28:29.355Z,56.59
2019-06-26T18:30:59.387Z,56.56
2019-06-26T18:33:29.373Z,57.35
2019-06-26T18:35:59.460Z,56.56
2019-06-26T18:38:29.479Z,57.96
2019-06-26T18:40:59.485Z,57.61
2019-06-26T18:43:29.627Z,56.67
2019-06-26T18:45:59.644Z,57.50
2019-06-26T18:48:29.644Z,57.15
2019-06-26T18:50:59.666Z,57.62
2019-06-26T18:53:29.673Z,56.76
2019-06-26T18:55:59.707Z,56.02
2019-06-26T18:58:30.861Z,57.08
2019-06-26T19:01:01.128Z,57.17
2019-06-26T19:03:31.177Z,57.57
2019-06-26T19:06:01.184Z,58.35
2019-06-26T19:08:31.206Z,58.59
2019-06-26T19:11:01.212Z,59.16
2019-06-26T19:13:31.259Z,58.79
2019-06-26T19:16:04.345Z,59.29
2019-06-26T19:18:32.945Z,58.32
2019-06-26T19:21:02.999Z,58.98
2019-06-26T19:23:33.078Z,59.11
2019-06-26T19:26:03.162Z,58.53
2019-06-26T19:28:33.159Z,59.64
2019-06-26T19:31:03.215Z,59.77
2019-06-26T19:33:33.294Z,59.19
2019-06-26T19:36:03.380Z,59.79
2019-06-26T19:38:33.426Z,60.21
2019-06-26T19:41:03.459Z,58.81
2019-06-26T19:43:33.596Z,59.00
2019-06-26T19:46:03.663Z,60.68
2019-06-26T19:48:33.716Z,60.91
2019-06-26T19:51:03.735Z,60.77
2019-06-26T19:53:33.760Z,59.87
2019-06-26T19:56:03.797Z,60.21
2019-06-26T19:58:33.857Z,60.98
2019-06-26T20:01:05.223Z,60.17
2019-06-26T20:03:35.242Z,60.52
2019-06-26T20:06:05.270Z,60.03
2019-06-26T20:08:51.443Z,59.93
2019-06-26T20:11:07.135Z,60.60
2019-06-26T20:13:37.221Z,59.30
2019-06-26T20:16:07.228Z,60.66
2019-06-26T20:18:37.284Z,60.46
2019-06-26T20:21:07.330Z,59.92
2019-06-26T20:23:37.432Z,61.65
2019-06-26T20:26:07.442Z,62.16
2019-06-26T20:28:37.565Z,61.16
2019-06-26T20:31:07.601Z,62.30
2019-06-26T20:33:37.654Z,61.03
2019-06-26T20:36:07.700Z,59.75
2019-06-26T20:38:37.755Z,59.46
2019-06-26T20:41:07.792Z,59.44
2019-06-26T20:43:37.928Z,59.06
2019-06-26T20:46:07.940Z,58.60
2019-06-26T20:48:37.936Z,59.30
2019-06-26T20:51:07.942Z,59.08
2019-06-26T20:53:37.996Z,58.91
2019-06-26T20:56:08.133Z,59.59
2019-06-26T20:58:38.193Z,59.86
2019-06-26T21:01:08.286Z,59.63
2019-06-26T21:03:38.289Z,60.30
2019-06-26T21:06:08.840Z,60.04
2019-06-26T21:08:38.828Z,60.12
2019-06-26T21:11:08.873Z,60.63
2019-06-26T21:13:38.910Z,59.60
2019-06-26T21:16:08.976Z,59.20
2019-06-26T21:18:38.982Z,59.08
2019-06-26T21:21:09.104Z,58.82
2019-06-26T21:23:39.282Z,58.58
2019-06-26T21:26:09.377Z,60.09
2019-06-26T21:28:39.376Z,60.32
2019-06-26T21:31:09.402Z,60.74
2019-06-26T21:33:39.459Z,59.63
2019-06-26T21:36:09.504Z,60.65
2019-06-26T21:38:39.546Z,60.64
2019-06-26T21:41:09.653Z,60.93
2019-06-26T21:43:39.741Z,61.63
2019-06-26T21:46:09.991Z,62.04
2019-06-26T21:48:40.160Z,61.24
2019-06-26T21:51:10.343Z,61.33
2019-06-26T21:53:40.302Z,61.74
2019-06-26T21:56:10.328Z,62.44
2019-06-26T21:58:40.390Z,61.69
2019-06-26T22:01:10.553Z,61.45
2019-06-26T22:03:40.647Z,59.84
2019-06-26T22:06:10.750Z,60.59
2019-06-26T22:08:40.808Z,60.22
2019-06-26T22:11:10.849Z,59.41
2019-06-26T22:13:40.887Z,59.92
2019-06-26T22:16:10.955Z,60.11
2019-06-26T22:18:40.952Z,59.77
2019-06-26T22:21:11.009Z,60.62
2019-06-26T22:23:41.107Z,60.29
2019-06-26T22:26:14.154Z,62.03
2019-06-26T22:28:42.873Z,61.32
2019-06-26T22:31:13.257Z,60.74
2019-06-26T22:33:43.255Z,61.04
2019-06-26T22:36:13.379Z,61.56
2019-06-26T22:38:43.410Z,60.23
2019-06-26T22:41:13.426Z,59.62
2019-06-26T22:43:43.513Z,60.80
2019-06-26T22:46:13.546Z,60.81
2019-06-26T22:48:45.348Z,60.06
2019-06-26T22:51:15.665Z,61.72
2019-06-26T22:53:45.653Z,61.16
2019-06-26T22:56:15.677Z,60.43
2019-06-26T22:58:45.713Z,61.32
2019-06-26T23:01:15.781Z,61.28
2019-06-26T23:03:45.783Z,62.98
2019-06-26T23:06:15.786Z,62.29
2019-06-26T23:08:45.814Z,61.02
2019-06-26T23:11:15.839Z,61.01
2019-06-26T23:13:45.849Z,60.45
2019-06-26T23:16:15.881Z,60.04
2019-06-26T23:18:45.969Z,59.40
2019-06-26T23:21:15.985Z,59.43
2019-06-26T23:23:46.003Z,61.10
2019-06-26T23:26:24.138Z,59.93
2019-06-26T23:28:47.725Z,60.59
2019-06-26T23:31:17.711Z,60.62
2019-06-26T23:33:47.727Z,60.87
2019-06-26T23:36:17.767Z,60.93
2019-06-26T23:38:47.767Z,61.25
2019-06-26T23:41:18.148Z,60.94
2019-06-26T23:43:48.249Z,60.96
2019-06-26T23:46:18.270Z,60.85
2019-06-26T23:48:48.265Z,60.76
2019-06-26T23:51:18.265Z,60.31
2019-06-26T23:53:48.285Z,60.21
2019-06-26T23:56:18.298Z,60.43
2019-06-26T23:58:48.384Z,60.31
