createdAt,value
2022-10-06T00:01:54.873Z,73.53
2022-10-06T00:04:36.059Z,73.56
2022-10-06T00:07:11.837Z,73.73
2022-10-06T00:10:12.645Z,73.78
2022-10-06T00:12:49.707Z,73.98
2022-10-06T00:15:50.078Z,73.95
2022-10-06T00:18:22.266Z,73.98
2022-10-06T00:21:03.959Z,73.89
2022-10-06T00:23:54.815Z,74.07
2022-10-06T00:26:34.644Z,73.90
2022-10-06T00:29:07.602Z,73.93
2022-10-06T00:31:38.275Z,74.16
2022-10-06T00:34:19.487Z,74.09
2022-10-06T00:37:00.519Z,74.09
2022-10-06T00:39:34.032Z,74.01
2022-10-06T00:42:46.176Z,73.93
2022-10-06T00:45:57.920Z,73.85
2022-10-06T00:49:18.886Z,73.73
2022-10-06T00:52:08.245Z,73.83
2022-10-06T00:55:18.843Z,74.09
2022-10-06T00:58:07.146Z,74.19
2022-10-06T01:01:34.156Z,74.14
2022-10-06T01:04:34.635Z,74.17
2022-10-06T01:07:20.752Z,74.41
2022-10-06T01:10:38.918Z,74.36
2022-10-06T01:14:03.824Z,74.58
2022-10-06T01:17:07.624Z,74.51
2022-10-06T01:20:13.842Z,74.71
2022-10-06T01:24:05.349Z,74.72
2022-10-06T01:27:48.922Z,74.87
2022-10-06T01:30:45.858Z,74.80
2022-10-06T01:34:31.645Z,74.99
2022-10-06T01:37:44.552Z,74.95
2022-10-06T01:40:57.934Z,75.10
2022-10-06T01:43:43.513Z,75.31
2022-10-06T01:46:52.896Z,75.47
2022-10-06T01:49:22.883Z,75.71
2022-10-06T01:52:04.960Z,75.67
2022-10-06T01:54:35.843Z,75.84
2022-10-06T01:58:12.944Z,75.89
2022-10-06T02:01:04.878Z,76.23
2022-10-06T02:03:43.885Z,76.10
2022-10-06T02:06:16.696Z,76.65
2022-10-06T02:09:03.370Z,76.58
2022-10-06T02:11:57.488Z,76.73
2022-10-06T02:14:53.586Z,76.93
2022-10-06T02:17:41.520Z,77.13
2022-10-06T02:20:12.040Z,77.28
2022-10-06T02:22:43.410Z,77.45
2022-10-06T02:25:17.914Z,77.40
2022-10-06T02:28:06.432Z,77.53
2022-10-06T02:30:38.691Z,77.79
2022-10-06T02:33:14.685Z,77.69
2022-10-06T02:36:00.230Z,77.63
2022-10-06T02:38:36.005Z,77.86
2022-10-06T02:41:23.638Z,77.88
2022-10-06T02:44:19.938Z,78.15
2022-10-06T02:47:43.667Z,77.92
2022-10-06T02:50:20.474Z,78.02
2022-10-06T02:53:12.677Z,77.90
2022-10-06T02:55:45.384Z,77.76
2022-10-06T02:58:40.651Z,77.63
2022-10-06T03:02:11.974Z,77.60
2022-10-06T03:05:19.256Z,77.54
2022-10-06T03:08:26.879Z,77.55
2022-10-06T03:11:30.430Z,77.57
2022-10-06T03:14:19.095Z,77.62
2022-10-06T03:16:59.470Z,77.56
2022-10-06T03:19:57.628Z,77.78
2022-10-06T03:22:31.788Z,77.90
2022-10-06T03:26:01.842Z,78.03
2022-10-06T03:29:12.782Z,78.04
2022-10-06T03:32:35.658Z,78.06
2022-10-06T03:35:14.828Z,78.02
2022-10-06T03:38:05.824Z,78.22
2022-10-06T03:41:12.781Z,78.21
2022-10-06T03:44:05.553Z,78.63
2022-10-06T03:47:16.209Z,78.74
2022-10-06T03:49:48.635Z,78.78
2022-10-06T03:52:26.119Z,79.02
2022-10-06T03:55:07.682Z,79.25
2022-10-06T03:57:49.849Z,79.34
2022-10-06T04:00:45.940Z,79.52
2022-10-06T04:03:14.041Z,79.75
2022-10-06T04:06:28.249Z,79.97
2022-10-06T04:09:14.924Z,80.06
2022-10-06T04:11:54.871Z,80.65
2022-10-06T04:14:35.586Z,80.92
2022-10-06T04:17:15.208Z,80.93
2022-10-06T04:20:03.350Z,81.51
2022-10-06T04:22:34.603Z,81.73
2022-10-06T04:25:14.545Z,81.94
2022-10-06T04:28:21.499Z,82.10
2022-10-06T04:31:19.505Z,82.47
2022-10-06T04:34:16.665Z,82.82
2022-10-06T04:36:53.176Z,82.88
2022-10-06T04:39:28.849Z,83.13
2022-10-06T04:42:43.510Z,83.47
2022-10-06T04:45:57.247Z,83.88
2022-10-06T04:48:33.682Z,83.85
2022-10-06T04:51:32.207Z,84.06
2022-10-06T04:54:46.652Z,84.64
2022-10-06T04:57:16.976Z,84.65
2022-10-06T05:00:10.043Z,85.00
2022-10-06T05:03:01.810Z,85.03
2022-10-06T05:05:30.810Z,85.33
2022-10-06T05:09:14.388Z,84.98
2022-10-06T05:12:17.477Z,84.90
2022-10-06T05:15:40.044Z,84.31
2022-10-06T05:18:37.607Z,84.48
2022-10-06T05:21:30.799Z,84.29
2022-10-06T05:24:23.692Z,84.35
2022-10-06T05:27:08.027Z,83.89
2022-10-06T05:29:42.127Z,83.60
2022-10-06T05:32:36.239Z,83.61
2022-10-06T05:39:32.298Z,82.99
2022-10-06T05:42:09.007Z,82.87
2022-10-06T05:44:52.218Z,82.61
2022-10-06T05:47:59.895Z,82.60
2022-10-06T05:50:27.024Z,82.42
2022-10-06T05:52:54.957Z,82.32
2022-10-06T05:55:22.780Z,82.21
2022-10-06T05:57:59.480Z,82.11
2022-10-06T06:00:37.792Z,81.94
2022-10-06T06:03:09.001Z,81.96
2022-10-06T06:05:46.053Z,81.89
2022-10-06T06:08:22.247Z,81.72
2022-10-06T06:10:49.246Z,81.76
2022-10-06T06:13:23.116Z,81.66
2022-10-06T06:16:03.587Z,81.56
2022-10-06T06:18:36.898Z,81.55
2022-10-06T06:21:06.910Z,81.43
2022-10-06T06:23:46.207Z,81.51
2022-10-06T06:26:23.169Z,81.40
2022-10-06T06:29:09.542Z,81.27
2022-10-06T06:31:43.732Z,81.22
2022-10-06T06:34:15.535Z,81.13
2022-10-06T06:36:54.678Z,80.99
2022-10-06T06:39:21.956Z,80.84
2022-10-06T06:42:08.710Z,80.73
2022-10-06T06:44:39.092Z,80.50
2022-10-06T06:47:06.163Z,80.47
2022-10-06T06:49:42.521Z,80.32
2022-10-06T06:52:10.378Z,80.10
2022-10-06T06:54:40.090Z,79.99
2022-10-06T06:57:07.590Z,79.71
2022-10-06T06:59:37.321Z,79.74
2022-10-06T07:02:04.652Z,79.40
2022-10-06T07:04:36.902Z,78.95
2022-10-06T07:07:11.422Z,78.86
2022-10-06T07:10:34.291Z,78.84
2022-10-06T07:13:07.899Z,78.63
2022-10-06T07:15:53.584Z,78.22
2022-10-06T07:18:41.725Z,78.35
2022-10-06T07:21:32.116Z,78.21
2022-10-06T07:24:27.844Z,77.71
2022-10-06T07:27:06.615Z,77.47
2022-10-06T07:29:56.456Z,77.24
2022-10-06T07:32:34.716Z,76.87
2022-10-06T07:35:38.285Z,76.82
2022-10-06T07:38:14.251Z,76.12
2022-10-06T07:41:14.563Z,75.71
2022-10-06T07:43:53.397Z,75.30
2022-10-06T07:46:20.865Z,74.81
2022-10-06T07:48:51.368Z,73.25
2022-10-06T07:51:20.151Z,73.45
2022-10-06T07:53:50.307Z,73.49
2022-10-06T07:56:19.941Z,73.25
2022-10-06T07:58:55.453Z,71.84
2022-10-06T08:01:33.834Z,71.38
2022-10-06T08:04:44.627Z,71.58
2022-10-06T08:07:15.554Z,71.75
2022-10-06T08:09:43.629Z,71.77
2022-10-06T08:12:34.432Z,71.65
2022-10-06T08:15:06.024Z,71.07
2022-10-06T08:17:36.201Z,71.12
2022-10-06T08:20:20.240Z,71.24
2022-10-06T08:22:57.962Z,71.06
2022-10-06T08:25:25.317Z,70.63
2022-10-06T08:28:08.604Z,70.56
2022-10-06T08:30:59.557Z,70.22
2022-10-06T08:33:47.939Z,69.33
2022-10-06T08:36:20.244Z,69.31
2022-10-06T08:38:50.824Z,69.29
2022-10-06T08:41:45.591Z,68.88
2022-10-06T08:44:28.061Z,68.70
2022-10-06T08:47:13.280Z,68.55
2022-10-06T08:49:46.616Z,68.59
2022-10-06T08:52:22.412Z,68.11
2022-10-06T08:55:13.074Z,67.85
2022-10-06T08:58:18.492Z,67.59
2022-10-06T09:01:13.381Z,65.90
2022-10-06T09:03:51.850Z,66.19
2022-10-06T09:06:34.850Z,65.80
2022-10-06T09:10:11.803Z,65.88
2022-10-06T09:13:21.798Z,65.82
2022-10-06T09:16:07.124Z,65.58
2022-10-06T09:19:09.086Z,63.75
2022-10-06T09:21:46.078Z,63.37
2022-10-06T09:24:47.578Z,63.44
2022-10-06T09:28:01.145Z,62.57
2022-10-06T09:31:21.191Z,60.01
2022-10-06T09:33:52.924Z,59.96
2022-10-06T09:36:31.500Z,58.95
2022-10-06T09:39:20.238Z,58.94
2022-10-06T09:41:54.665Z,59.76
2022-10-06T09:44:37.764Z,59.99
2022-10-06T09:47:43.794Z,59.16
2022-10-06T09:50:29.537Z,58.78
2022-10-06T09:53:04.369Z,58.83
2022-10-06T09:55:39.951Z,58.92
2022-10-06T09:58:40.895Z,58.01
2022-10-06T10:01:19.051Z,57.84
2022-10-06T10:04:21.594Z,57.56
2022-10-06T10:06:53.438Z,57.45
2022-10-06T10:09:27.148Z,58.08
2022-10-06T10:12:24.720Z,57.99
2022-10-06T10:15:19.118Z,57.85
2022-10-06T10:17:55.487Z,57.60
2022-10-06T10:20:28.261Z,56.99
2022-10-06T10:23:01.844Z,56.57
2022-10-06T10:26:17.713Z,55.67
2022-10-06T10:29:06.622Z,55.34
2022-10-06T10:32:07.214Z,54.81
2022-10-06T10:35:13.111Z,53.36
2022-10-06T10:37:57.064Z,51.32
2022-10-06T10:40:35.992Z,52.54
2022-10-06T10:43:31.661Z,51.86
2022-10-06T10:46:27.458Z,51.17
2022-10-06T10:49:43.222Z,51.36
2022-10-06T10:52:29.094Z,51.10
2022-10-06T10:55:18.142Z,50.66
2022-10-06T10:57:56.180Z,50.68
2022-10-06T11:00:37.325Z,50.82
2022-10-06T11:03:15.258Z,49.77
2022-10-06T11:05:59.931Z,50.04
2022-10-06T11:08:46.894Z,49.31
2022-10-06T11:11:43.610Z,49.62
2022-10-06T11:14:45.288Z,50.30
2022-10-06T11:17:39.921Z,50.85
2022-10-06T11:20:31.376Z,50.37
2022-10-06T11:23:41.412Z,50.62
2022-10-06T11:26:15.283Z,50.63
2022-10-06T11:28:52.490Z,49.83
2022-10-06T11:31:38.403Z,48.24
2022-10-06T11:34:08.078Z,49.00
2022-10-06T11:37:15.018Z,49.15
2022-10-06T11:40:11.871Z,47.75
2022-10-06T11:42:57.110Z,48.03
2022-10-06T11:45:39.167Z,47.11
2022-10-06T11:48:29.468Z,46.76
2022-10-06T11:51:16.885Z,46.30
2022-10-06T11:53:44.642Z,46.97
2022-10-06T11:56:16.975Z,45.58
2022-10-06T11:58:50.916Z,44.86
2022-10-06T12:01:48.145Z,45.50
2022-10-06T12:04:19.575Z,46.25
2022-10-06T12:06:58.367Z,46.38
2022-10-06T12:09:25.586Z,46.26
2022-10-06T12:11:56.838Z,46.50
2022-10-06T12:18:22.065Z,46.58
2022-10-06T12:21:28.696Z,46.45
2022-10-06T12:24:06.829Z,47.07
2022-10-06T12:26:40.008Z,47.75
2022-10-06T12:29:31.167Z,48.04
2022-10-06T12:32:12.439Z,47.58
2022-10-06T12:34:39.557Z,46.31
2022-10-06T12:37:29.450Z,45.87
2022-10-06T12:40:15.254Z,45.67
2022-10-06T12:42:45.758Z,45.38
2022-10-06T12:45:16.521Z,45.79
2022-10-06T12:47:47.033Z,45.60
2022-10-06T12:50:22.308Z,45.69
2022-10-06T12:53:05.177Z,46.08
2022-10-06T12:55:43.564Z,44.89
2022-10-06T12:58:19.346Z,45.34
2022-10-06T13:00:47.614Z,45.27
2022-10-06T13:03:18.254Z,44.68
2022-10-06T13:05:51.545Z,43.10
2022-10-06T13:08:26.171Z,43.81
2022-10-06T13:11:22.565Z,43.71
2022-10-06T13:14:00.475Z,44.26
2022-10-06T13:16:36.347Z,43.11
2022-10-06T13:19:04.743Z,43.38
2022-10-06T13:21:36.522Z,43.72
2022-10-06T13:24:03.533Z,43.79
2022-10-06T13:26:34.259Z,43.81
2022-10-06T13:30:10.553Z,43.51
2022-10-06T13:32:39.254Z,43.27
2022-10-06T13:35:12.653Z,43.12
2022-10-06T13:37:41.307Z,42.91
2022-10-06T13:40:45.508Z,43.35
2022-10-06T13:43:18.620Z,43.64
2022-10-06T13:45:48.783Z,43.98
2022-10-06T13:48:21.394Z,44.13
2022-10-06T13:50:50.204Z,44.78
2022-10-06T13:53:31.368Z,45.48
2022-10-06T13:55:59.636Z,46.31
2022-10-06T13:58:30.250Z,47.11
2022-10-06T14:01:01.170Z,47.95
2022-10-06T14:03:37.923Z,47.73
2022-10-06T14:06:19.804Z,47.53
2022-10-06T14:08:55.108Z,46.83
2022-10-06T14:11:28.782Z,46.25
2022-10-06T14:14:03.804Z,45.68
2022-10-06T14:16:34.448Z,44.01
2022-10-06T14:19:07.219Z,44.64
2022-10-06T14:21:42.164Z,44.75
2022-10-06T14:24:16.721Z,44.16
2022-10-06T14:26:49.951Z,44.21
2022-10-06T14:29:25.017Z,43.90
2022-10-06T14:31:53.655Z,43.53
2022-10-06T14:34:22.741Z,43.08
2022-10-06T14:36:51.944Z,42.57
2022-10-06T14:39:20.610Z,42.49
2022-10-06T14:41:49.748Z,42.78
2022-10-06T14:44:17.957Z,42.88
2022-10-06T14:46:48.762Z,42.31
2022-10-06T14:49:17.766Z,42.76
2022-10-06T14:51:46.547Z,42.67
2022-10-06T14:54:17.678Z,43.09
2022-10-06T14:56:45.805Z,43.56
2022-10-06T14:59:17.417Z,43.87
2022-10-06T15:01:47.096Z,43.82
2022-10-06T15:04:19.811Z,44.37
2022-10-06T15:07:06.841Z,44.90
2022-10-06T15:09:35.994Z,45.85
2022-10-06T15:12:06.558Z,46.42
2022-10-06T15:14:40.053Z,47.46
2022-10-06T15:17:08.659Z,47.57
2022-10-06T15:19:37.864Z,48.25
2022-10-06T15:22:09.038Z,48.58
2022-10-06T15:24:37.700Z,48.84
2022-10-06T15:27:25.203Z,48.93
2022-10-06T15:29:54.065Z,49.37
2022-10-06T15:32:22.700Z,49.64
2022-10-06T15:34:52.428Z,50.04
2022-10-06T15:37:20.577Z,50.23
2022-10-06T15:39:52.331Z,50.37
2022-10-06T15:42:24.338Z,50.80
2022-10-06T15:44:52.566Z,51.19
2022-10-06T15:47:21.123Z,51.43
2022-10-06T15:49:49.489Z,51.78
2022-10-06T15:52:18.783Z,51.97
2022-10-06T15:54:48.793Z,52.01
2022-10-06T15:57:20.943Z,52.30
2022-10-06T15:59:49.866Z,52.48
2022-10-06T16:02:20.122Z,53.10
2022-10-06T16:05:04.965Z,53.24
2022-10-06T16:07:34.208Z,53.46
2022-10-06T16:10:02.542Z,53.94
2022-10-06T16:12:31.022Z,54.38
2022-10-06T16:15:00.211Z,54.49
2022-10-06T16:17:28.297Z,54.91
2022-10-06T16:19:56.599Z,55.02
2022-10-06T16:22:24.694Z,55.19
2022-10-06T16:24:53.022Z,55.43
2022-10-06T16:27:21.478Z,55.80
2022-10-06T16:29:49.589Z,56.18
2022-10-06T16:32:18.267Z,56.43
2022-10-06T16:34:50.622Z,56.53
2022-10-06T16:37:19.432Z,56.58
2022-10-06T16:39:47.637Z,56.71
2022-10-06T16:42:18.643Z,56.66
2022-10-06T16:44:46.854Z,56.49
2022-10-06T16:47:15.569Z,56.64
2022-10-06T16:49:46.568Z,56.41
2022-10-06T16:52:15.195Z,56.65
2022-10-06T16:54:43.589Z,56.58
2022-10-06T16:57:11.830Z,56.57
2022-10-06T16:59:44.437Z,56.36
2022-10-06T17:02:16.188Z,56.68
2022-10-06T17:04:44.472Z,56.79
2022-10-06T17:07:12.587Z,56.72
2022-10-06T17:09:51.072Z,56.82
2022-10-06T17:12:29.563Z,56.79
2022-10-06T17:14:57.870Z,56.79
2022-10-06T17:17:26.312Z,56.41
2022-10-06T17:20:04.494Z,56.48
2022-10-06T17:22:35.902Z,56.64
2022-10-06T17:25:11.330Z,56.78
2022-10-06T17:27:43.626Z,56.82
2022-10-06T17:30:17.959Z,57.01
2022-10-06T17:32:48.435Z,57.22
2022-10-06T17:35:20.149Z,57.40
2022-10-06T17:37:50.664Z,57.48
2022-10-06T17:40:21.762Z,57.46
2022-10-06T17:42:53.042Z,57.59
2022-10-06T17:45:23.130Z,57.76
2022-10-06T17:47:54.349Z,57.46
2022-10-06T17:50:25.209Z,57.68
2022-10-06T17:52:53.770Z,57.68
2022-10-06T17:55:22.836Z,57.51
2022-10-06T17:57:53.531Z,57.68
2022-10-06T18:00:27.801Z,57.63
2022-10-06T18:03:03.433Z,57.50
2022-10-06T18:05:34.580Z,57.50
2022-10-06T18:08:05.891Z,57.51
2022-10-06T18:11:08.853Z,57.72
2022-10-06T18:13:38.391Z,57.67
2022-10-06T18:16:19.876Z,57.92
2022-10-06T18:18:59.274Z,58.06
2022-10-06T18:21:39.226Z,57.99
2022-10-06T18:24:13.636Z,58.08
2022-10-06T18:26:44.817Z,58.06
2022-10-06T18:29:13.607Z,58.43
2022-10-06T18:31:42.590Z,58.38
2022-10-06T18:37:05.421Z,58.40
2022-10-06T18:39:40.675Z,58.53
2022-10-06T18:42:12.249Z,58.49
2022-10-06T18:44:59.347Z,58.59
2022-10-06T18:47:57.685Z,58.33
2022-10-06T18:50:33.082Z,58.35
2022-10-06T18:53:07.165Z,58.39
2022-10-06T18:55:35.644Z,58.71
2022-10-06T18:58:05.374Z,58.94
2022-10-06T19:00:33.970Z,58.97
2022-10-06T19:03:07.411Z,58.92
2022-10-06T19:05:44.386Z,59.04
2022-10-06T19:08:12.838Z,59.19
2022-10-06T19:11:02.365Z,59.49
2022-10-06T19:13:30.596Z,59.33
2022-10-06T19:16:00.221Z,59.40
2022-10-06T19:18:37.464Z,59.08
2022-10-06T19:21:09.659Z,59.29
2022-10-06T19:23:39.089Z,59.03
2022-10-06T19:26:14.292Z,59.01
2022-10-06T19:28:50.004Z,59.06
2022-10-06T19:31:20.446Z,59.04
2022-10-06T19:33:48.968Z,58.80
2022-10-06T19:36:24.428Z,59.21
2022-10-06T19:39:07.712Z,59.15
2022-10-06T19:42:00.391Z,59.24
2022-10-06T19:44:31.408Z,59.40
2022-10-06T19:47:00.283Z,59.68
2022-10-06T19:49:31.428Z,60.16
2022-10-06T19:51:59.937Z,60.22
2022-10-06T19:54:33.750Z,60.82
2022-10-06T19:57:07.393Z,60.79
2022-10-06T19:59:38.436Z,60.83
2022-10-06T20:02:23.287Z,61.12
2022-10-06T20:04:54.888Z,61.34
2022-10-06T20:07:28.050Z,61.30
2022-10-06T20:09:58.490Z,61.93
2022-10-06T20:12:29.325Z,62.36
2022-10-06T20:15:07.048Z,62.54
2022-10-06T20:17:43.044Z,62.72
2022-10-06T20:20:20.811Z,62.86
2022-10-06T20:23:04.026Z,62.75
2022-10-06T20:25:49.500Z,62.96
2022-10-06T20:28:35.892Z,63.52
2022-10-06T20:31:20.903Z,63.32
2022-10-06T20:33:53.947Z,63.37
2022-10-06T20:36:30.797Z,63.19
2022-10-06T20:39:20.928Z,63.09
2022-10-06T20:41:53.965Z,62.97
2022-10-06T20:44:23.289Z,62.80
2022-10-06T20:46:52.318Z,63.05
2022-10-06T20:49:21.649Z,63.24
2022-10-06T20:51:52.099Z,63.69
2022-10-06T20:54:35.311Z,63.66
2022-10-06T20:57:06.471Z,63.41
2022-10-06T20:59:35.681Z,63.47
2022-10-06T21:02:05.675Z,63.95
2022-10-06T21:04:35.114Z,63.93
2022-10-06T21:07:07.958Z,64.06
2022-10-06T21:09:51.259Z,64.57
2022-10-06T21:12:23.529Z,64.40
2022-10-06T21:14:53.810Z,65.08
2022-10-06T21:17:22.387Z,65.24
2022-10-06T21:19:50.830Z,65.59
2022-10-06T21:22:22.151Z,65.43
2022-10-06T21:24:51.030Z,65.56
2022-10-06T21:27:21.326Z,65.45
2022-10-06T21:29:57.708Z,66.40
2022-10-06T21:32:28.791Z,66.03
2022-10-06T21:35:02.176Z,66.33
2022-10-06T21:37:41.298Z,67.09
2022-10-06T21:40:21.156Z,66.77
2022-10-06T21:43:01.405Z,66.85
2022-10-06T21:45:44.887Z,66.59
2022-10-06T21:48:40.359Z,66.85
2022-10-06T21:51:17.107Z,67.02
2022-10-06T21:53:58.860Z,66.91
2022-10-06T21:56:41.502Z,67.03
2022-10-06T21:59:21.997Z,66.68
2022-10-06T22:01:54.783Z,66.76
2022-10-06T22:04:48.069Z,66.58
2022-10-06T22:07:58.681Z,67.02
2022-10-06T22:11:07.030Z,66.65
2022-10-06T22:13:48.899Z,66.87
2022-10-06T22:17:15.085Z,67.15
2022-10-06T22:20:02.934Z,67.10
2022-10-06T22:22:55.860Z,67.30
2022-10-06T22:25:33.590Z,67.78
2022-10-06T22:28:27.513Z,67.86
2022-10-06T22:31:14.861Z,68.12
2022-10-06T22:34:01.238Z,68.14
2022-10-06T22:36:50.962Z,68.42
2022-10-06T22:39:20.276Z,68.68
2022-10-06T22:45:08.929Z,69.11
2022-10-06T22:51:20.435Z,69.07
2022-10-06T22:54:48.926Z,69.34
2022-10-06T23:00:33.158Z,69.66
2022-10-06T23:03:37.520Z,70.00
2022-10-06T23:07:15.251Z,70.65
2022-10-06T23:13:30.706Z,71.37
2022-10-06T23:16:39.592Z,71.06
2022-10-06T23:19:14.973Z,71.41
2022-10-06T23:22:18.996Z,71.55
2022-10-06T23:25:07.957Z,71.65
2022-10-06T23:28:22.176Z,71.65
2022-10-06T23:32:38.825Z,71.48
2022-10-06T23:35:21.288Z,71.37
2022-10-06T23:38:25.560Z,71.17
2022-10-06T23:45:22.687Z,71.31
2022-10-06T23:48:33.776Z,71.82
2022-10-06T23:51:46.090Z,71.28
2022-10-06T23:54:50.900Z,71.40
2022-10-06T23:57:50.365Z,71.73
