createdAt,value
2023-11-18T00:00:35.790Z,41.92
2023-11-18T00:03:06.712Z,41.83
2023-11-18T00:05:35.638Z,44.45
2023-11-18T00:08:04.093Z,46.28
2023-11-18T00:10:32.760Z,44.05
2023-11-18T00:13:02.934Z,46.92
2023-11-18T00:15:31.420Z,50.03
2023-11-18T00:18:00.045Z,45.45
2023-11-18T00:20:31.862Z,45.38
2023-11-18T00:23:00.498Z,47.88
2023-11-18T00:25:29.083Z,49.78
2023-11-18T00:27:57.726Z,47.55
2023-11-18T00:30:26.257Z,45.95
2023-11-18T00:32:54.795Z,46.05
2023-11-18T00:35:23.331Z,55.65
2023-11-18T00:37:53.102Z,50.20
2023-11-18T00:40:21.539Z,45.28
2023-11-18T00:42:49.950Z,41.63
2023-11-18T00:45:19.217Z,38.13
2023-11-18T00:47:47.764Z,38.17
2023-11-18T00:50:16.631Z,36.03
2023-11-18T00:52:45.413Z,37.85
2023-11-18T00:55:15.257Z,36.15
2023-11-18T00:57:43.665Z,34.80
2023-11-18T01:00:17.042Z,35.97
2023-11-18T01:02:45.733Z,36.15
2023-11-18T01:05:14.868Z,39.08
2023-11-18T01:07:44.311Z,37.30
2023-11-18T01:10:14.686Z,38.35
2023-11-18T01:12:46.377Z,36.70
2023-11-18T01:15:15.714Z,40.08
2023-11-18T01:17:45.364Z,39.97
2023-11-18T01:20:14.946Z,37.70
2023-11-18T01:22:46.720Z,37.90
2023-11-18T01:25:15.403Z,38.10
2023-11-18T01:27:47.710Z,37.15
2023-11-18T01:30:16.440Z,38.00
2023-11-18T01:32:45.135Z,35.67
2023-11-18T01:35:13.959Z,34.97
2023-11-18T01:37:42.627Z,33.72
2023-11-18T01:40:13.384Z,34.38
2023-11-18T01:42:47.415Z,33.20
2023-11-18T01:45:17.495Z,34.35
2023-11-18T01:47:49.358Z,33.50
2023-11-18T01:50:19.661Z,31.63
2023-11-18T01:52:49.744Z,32.42
2023-11-18T01:55:18.690Z,32.15
2023-11-18T01:57:48.939Z,31.52
2023-11-18T02:00:19.292Z,33.72
2023-11-18T02:02:48.815Z,32.70
2023-11-18T02:05:19.382Z,31.90
2023-11-18T02:07:48.335Z,32.65
2023-11-18T02:10:18.559Z,31.83
2023-11-18T02:12:56.094Z,31.30
2023-11-18T02:15:27.437Z,32.20
2023-11-18T02:17:57.127Z,28.90
2023-11-18T02:20:26.239Z,30.75
2023-11-18T02:22:55.078Z,29.38
2023-11-18T02:25:28.203Z,29.38
2023-11-18T02:27:58.713Z,29.02
2023-11-18T02:30:28.866Z,29.88
2023-11-18T02:33:06.579Z,29.75
2023-11-18T02:35:44.260Z,30.92
2023-11-18T02:38:14.143Z,28.00
2023-11-18T02:40:44.934Z,30.55
2023-11-18T02:43:18.360Z,30.48
2023-11-18T02:45:47.806Z,29.33
2023-11-18T02:48:16.313Z,27.55
2023-11-18T02:50:44.935Z,26.98
2023-11-18T02:53:13.399Z,30.05
2023-11-18T02:55:42.735Z,29.98
2023-11-18T02:58:11.360Z,27.75
2023-11-18T03:00:41.154Z,28.85
2023-11-18T03:03:10.030Z,28.00
2023-11-18T03:05:38.964Z,27.98
2023-11-18T03:08:08.476Z,27.50
2023-11-18T03:10:38.476Z,26.45
2023-11-18T03:13:07.792Z,29.25
2023-11-18T03:15:36.773Z,28.88
2023-11-18T03:18:07.062Z,27.58
2023-11-18T03:20:36.040Z,29.70
2023-11-18T03:23:04.838Z,25.70
2023-11-18T03:25:33.309Z,26.70
2023-11-18T03:28:01.913Z,26.30
2023-11-18T03:30:31.007Z,26.70
2023-11-18T03:32:59.424Z,26.23
2023-11-18T03:35:29.323Z,25.42
2023-11-18T03:37:58.054Z,26.38
2023-11-18T03:40:26.685Z,25.77
2023-11-18T03:42:55.292Z,25.67
2023-11-18T03:45:24.159Z,25.63
2023-11-18T03:47:52.659Z,26.98
2023-11-18T03:50:21.263Z,25.42
2023-11-18T03:52:51.086Z,24.55
2023-11-18T03:55:20.563Z,25.65
2023-11-18T03:57:48.941Z,24.58
2023-11-18T04:00:19.082Z,25.77
2023-11-18T04:02:47.962Z,25.75
2023-11-18T04:05:16.530Z,23.38
2023-11-18T04:07:44.911Z,24.48
2023-11-18T04:10:14.713Z,23.45
2023-11-18T04:12:47.589Z,23.88
2023-11-18T04:15:16.489Z,22.80
2023-11-18T04:17:46.102Z,23.52
2023-11-18T04:20:18.990Z,23.92
2023-11-18T04:22:47.525Z,22.13
2023-11-18T04:25:17.291Z,22.50
2023-11-18T04:27:47.212Z,22.80
2023-11-18T04:30:16.113Z,23.20
2023-11-18T04:32:45.169Z,22.42
2023-11-18T04:35:14.394Z,23.98
2023-11-18T04:37:44.436Z,21.92
2023-11-18T04:40:13.617Z,24.50
2023-11-18T04:42:43.595Z,22.90
2023-11-18T04:45:12.118Z,22.38
2023-11-18T04:47:42.651Z,23.10
2023-11-18T04:50:12.861Z,23.00
2023-11-18T04:52:41.506Z,22.45
2023-11-18T04:55:14.143Z,23.05
2023-11-18T04:57:44.410Z,23.38
2023-11-18T05:00:17.570Z,23.27
2023-11-18T05:02:48.705Z,23.70
2023-11-18T05:05:17.980Z,23.35
2023-11-18T05:07:46.542Z,23.15
2023-11-18T05:10:15.126Z,24.88
2023-11-18T05:12:45.574Z,23.23
2023-11-18T05:15:14.470Z,23.00
2023-11-18T05:17:43.185Z,24.13
2023-11-18T05:20:12.298Z,26.00
2023-11-18T05:22:40.978Z,24.02
2023-11-18T05:25:10.821Z,26.27
2023-11-18T05:27:41.164Z,27.75
2023-11-18T05:30:12.875Z,25.63
2023-11-18T05:32:41.878Z,25.55
2023-11-18T05:35:12.562Z,24.92
2023-11-18T05:37:42.193Z,25.40
2023-11-18T05:40:16.441Z,23.70
2023-11-18T05:42:47.227Z,23.55
2023-11-18T05:45:28.804Z,24.65
2023-11-18T05:47:58.221Z,24.17
2023-11-18T05:50:27.129Z,25.52
2023-11-18T05:52:56.540Z,25.05
2023-11-18T05:55:25.133Z,24.67
2023-11-18T05:57:55.591Z,23.85
2023-11-18T06:00:33.152Z,24.30
2023-11-18T06:03:05.049Z,21.92
2023-11-18T06:05:35.899Z,21.38
2023-11-18T06:08:05.281Z,24.15
2023-11-18T06:10:33.961Z,22.08
2023-11-18T06:13:02.473Z,21.42
2023-11-18T06:15:32.394Z,20.55
2023-11-18T06:18:00.834Z,22.13
2023-11-18T06:20:29.413Z,21.95
2023-11-18T06:22:58.430Z,23.05
2023-11-18T06:25:27.028Z,20.90
2023-11-18T06:27:55.765Z,21.33
2023-11-18T06:30:24.239Z,22.55
2023-11-18T06:32:54.093Z,21.25
2023-11-18T06:35:23.082Z,20.33
2023-11-18T06:37:51.487Z,22.25
2023-11-18T06:40:22.898Z,21.60
2023-11-18T06:42:51.503Z,22.13
2023-11-18T06:45:20.045Z,23.05
2023-11-18T06:48:09.896Z,21.80
2023-11-18T06:50:40.573Z,22.65
2023-11-18T06:53:09.630Z,19.55
2023-11-18T06:55:38.118Z,19.42
2023-11-18T06:58:07.378Z,20.38
2023-11-18T07:00:36.613Z,20.38
2023-11-18T07:03:06.870Z,21.20
2023-11-18T07:05:36.804Z,22.73
2023-11-18T07:08:05.828Z,20.15
2023-11-18T07:10:34.327Z,20.75
2023-11-18T07:13:02.753Z,19.52
2023-11-18T07:15:31.536Z,19.30
2023-11-18T07:18:00.095Z,18.95
2023-11-18T07:20:28.501Z,19.42
2023-11-18T07:22:58.872Z,21.70
2023-11-18T07:25:27.332Z,21.00
2023-11-18T07:27:56.814Z,21.63
2023-11-18T07:30:26.540Z,23.50
2023-11-18T07:32:55.016Z,20.05
2023-11-18T07:35:24.025Z,20.17
2023-11-18T07:37:54.776Z,21.85
2023-11-18T07:40:29.291Z,19.33
2023-11-18T07:42:57.974Z,19.23
2023-11-18T07:45:27.884Z,20.00
2023-11-18T07:47:56.295Z,19.85
2023-11-18T07:50:27.737Z,19.60
2023-11-18T07:52:56.791Z,19.42
2023-11-18T07:55:26.742Z,18.60
2023-11-18T07:57:55.276Z,17.10
2023-11-18T08:00:25.006Z,19.17
2023-11-18T08:02:55.491Z,19.73
2023-11-18T08:05:25.293Z,18.25
2023-11-18T08:07:55.762Z,18.00
2023-11-18T08:10:25.934Z,18.65
2023-11-18T08:12:55.697Z,18.00
2023-11-18T08:15:24.186Z,19.35
2023-11-18T08:17:52.896Z,19.40
2023-11-18T08:20:25.953Z,18.85
2023-11-18T08:22:54.723Z,18.35
2023-11-18T08:25:23.192Z,17.73
2023-11-18T08:27:51.671Z,18.38
2023-11-18T08:30:24.892Z,15.35
2023-11-18T08:32:53.563Z,17.83
2023-11-18T08:35:22.855Z,17.20
2023-11-18T08:37:52.359Z,18.35
2023-11-18T08:40:22.964Z,18.02
2023-11-18T08:42:53.157Z,17.77
2023-11-18T08:45:28.593Z,17.27
2023-11-18T08:47:57.691Z,18.65
2023-11-18T08:50:27.066Z,16.02
2023-11-18T08:52:59.116Z,16.40
2023-11-18T08:55:41.835Z,16.70
2023-11-18T08:58:20.393Z,18.48
2023-11-18T09:00:55.919Z,16.58
2023-11-18T09:03:30.151Z,17.92
2023-11-18T09:06:05.037Z,16.92
2023-11-18T09:08:36.645Z,16.42
2023-11-18T09:11:07.215Z,16.02
2023-11-18T09:13:37.046Z,16.42
2023-11-18T09:16:09.678Z,15.93
2023-11-18T09:18:43.014Z,15.75
2023-11-18T09:21:16.343Z,17.05
2023-11-18T09:23:46.568Z,17.25
2023-11-18T09:26:15.983Z,35.97
2023-11-18T09:28:45.563Z,17.60
2023-11-18T09:31:15.856Z,16.00
2023-11-18T09:33:53.086Z,15.57
2023-11-18T09:36:23.756Z,17.70
2023-11-18T09:38:53.553Z,14.75
2023-11-18T09:41:26.539Z,15.25
2023-11-18T09:43:57.900Z,15.18
2023-11-18T09:46:33.586Z,14.02
2023-11-18T09:49:17.165Z,14.48
2023-11-18T09:51:48.657Z,12.73
2023-11-18T09:54:30.223Z,12.88
2023-11-18T09:57:10.396Z,13.40
2023-11-18T09:59:46.335Z,14.02
2023-11-18T10:02:19.514Z,14.93
2023-11-18T10:04:51.052Z,12.95
2023-11-18T10:07:21.170Z,14.45
2023-11-18T10:09:50.521Z,13.73
2023-11-18T10:12:24.871Z,11.95
2023-11-18T10:14:54.254Z,10.93
2023-11-18T10:17:46.474Z,10.77
2023-11-18T10:20:17.214Z,11.25
2023-11-18T10:22:46.326Z,23.55
2023-11-18T10:25:26.673Z,17.67
2023-11-18T10:27:55.267Z,9.35
2023-11-18T10:30:25.003Z,9.52
2023-11-18T10:33:07.053Z,9.13
2023-11-18T10:35:37.178Z,10.18
2023-11-18T10:38:06.767Z,9.93
2023-11-18T10:40:37.664Z,9.35
2023-11-18T10:43:10.654Z,9.45
2023-11-18T10:45:42.361Z,8.73
2023-11-18T10:48:17.340Z,9.55
2023-11-18T10:50:49.044Z,9.05
2023-11-18T10:53:20.178Z,9.45
2023-11-18T10:55:48.983Z,9.10
2023-11-18T10:58:18.949Z,8.82
2023-11-18T11:00:52.179Z,9.05
2023-11-18T11:03:24.870Z,9.93
2023-11-18T11:05:55.422Z,9.77
2023-11-18T11:08:35.674Z,8.15
2023-11-18T11:11:11.086Z,8.30
2023-11-18T11:13:41.918Z,8.05
2023-11-18T11:16:14.785Z,8.35
2023-11-18T11:18:54.316Z,7.57
2023-11-18T11:21:29.376Z,7.15
2023-11-18T11:24:06.389Z,8.93
2023-11-18T11:26:52.290Z,9.13
2023-11-18T11:29:29.250Z,7.93
2023-11-18T11:32:13.699Z,7.85
2023-11-18T11:34:54.701Z,7.75
2023-11-18T11:37:27.295Z,7.13
2023-11-18T11:39:59.252Z,7.85
2023-11-18T11:42:29.249Z,8.57
2023-11-18T11:44:59.614Z,7.25
2023-11-18T11:47:30.632Z,6.72
2023-11-18T11:50:11.248Z,7.32
2023-11-18T11:52:49.866Z,6.97
2023-11-18T11:57:59.091Z,6.43
2023-11-18T12:00:35.491Z,6.05
2023-11-18T12:03:06.346Z,7.47
2023-11-18T12:05:36.620Z,6.95
2023-11-18T12:08:14.130Z,6.75
2023-11-18T12:10:53.939Z,6.67
2023-11-18T12:13:22.606Z,7.28
2023-11-18T12:15:56.010Z,7.72
2023-11-18T12:18:25.980Z,7.63
2023-11-18T12:21:02.997Z,7.80
2023-11-18T12:23:35.226Z,8.82
2023-11-18T12:26:06.012Z,8.77
2023-11-18T12:28:36.994Z,8.50
2023-11-18T12:31:18.303Z,9.45
2023-11-18T12:34:04.109Z,8.27
2023-11-18T12:37:09.074Z,9.88
2023-11-18T12:40:14.423Z,9.43
2023-11-18T12:43:01.411Z,9.43
2023-11-18T12:45:46.167Z,8.63
2023-11-18T12:48:17.241Z,9.02
2023-11-18T12:50:47.439Z,9.73
2023-11-18T12:53:19.425Z,10.13
2023-11-18T12:55:49.574Z,10.00
2023-11-18T12:58:19.201Z,9.40
2023-11-18T13:00:48.358Z,9.18
2023-11-18T13:03:17.187Z,10.75
2023-11-18T13:05:46.372Z,9.18
2023-11-18T13:08:16.509Z,10.70
2023-11-18T13:10:46.419Z,10.70
2023-11-18T13:13:18.587Z,10.88
2023-11-18T13:15:47.582Z,10.30
2023-11-18T13:18:16.065Z,11.27
2023-11-18T13:20:56.177Z,10.82
2023-11-18T13:23:26.443Z,12.02
2023-11-18T13:26:01.381Z,10.55
2023-11-18T13:28:30.640Z,11.05
2023-11-18T13:30:59.230Z,9.73
2023-11-18T13:33:27.879Z,9.35
2023-11-18T13:35:56.554Z,9.38
2023-11-18T13:38:25.577Z,10.45
2023-11-18T13:40:54.180Z,10.20
2023-11-18T13:43:24.179Z,9.23
2023-11-18T13:45:54.426Z,10.57
2023-11-18T13:48:25.060Z,9.50
2023-11-18T13:50:54.601Z,10.48
2023-11-18T13:53:23.615Z,11.45
2023-11-18T13:55:52.221Z,9.93
2023-11-18T13:58:21.498Z,9.05
2023-11-18T14:00:52.464Z,9.95
2023-11-18T14:03:22.104Z,8.93
2023-11-18T14:05:53.271Z,9.95
2023-11-18T14:08:21.764Z,8.52
2023-11-18T14:11:02.253Z,9.27
2023-11-18T14:13:32.618Z,9.82
2023-11-18T14:16:02.928Z,9.10
2023-11-18T14:18:31.612Z,9.20
2023-11-18T14:21:01.850Z,8.27
2023-11-18T14:23:30.373Z,8.65
2023-11-18T14:25:59.111Z,7.95
2023-11-18T14:28:28.694Z,8.25
2023-11-18T14:30:57.860Z,9.13
2023-11-18T14:33:29.346Z,9.63
2023-11-18T14:35:58.526Z,8.45
2023-11-18T14:38:27.118Z,8.98
2023-11-18T14:40:55.718Z,9.68
2023-11-18T14:43:24.314Z,8.70
2023-11-18T14:45:53.152Z,8.60
2023-11-18T14:48:21.786Z,8.27
2023-11-18T14:50:51.608Z,8.57
2023-11-18T14:53:20.428Z,9.98
2023-11-18T14:55:49.019Z,7.53
2023-11-18T14:58:17.573Z,8.52
2023-11-18T15:00:48.667Z,9.55
2023-11-18T15:03:17.407Z,8.63
2023-11-18T15:05:46.288Z,7.85
2023-11-18T15:08:17.258Z,9.80
2023-11-18T15:10:46.537Z,8.07
2023-11-18T15:13:16.628Z,7.18
2023-11-18T15:15:48.327Z,7.03
2023-11-18T15:18:18.908Z,6.68
2023-11-18T15:20:48.818Z,7.28
2023-11-18T15:23:19.977Z,6.30
2023-11-18T15:25:51.158Z,6.97
2023-11-18T15:28:20.275Z,6.13
2023-11-18T15:30:49.788Z,5.13
2023-11-18T15:33:18.985Z,5.30
2023-11-18T15:35:47.554Z,5.32
2023-11-18T15:38:19.795Z,6.20
2023-11-18T15:40:52.246Z,5.22
2023-11-18T15:43:23.193Z,4.60
2023-11-18T15:45:52.828Z,5.47
2023-11-18T15:48:21.562Z,5.32
2023-11-18T15:50:50.976Z,5.55
2023-11-18T15:53:20.664Z,6.20
2023-11-18T15:55:49.569Z,5.50
2023-11-18T15:58:22.181Z,5.30
2023-11-18T16:00:53.272Z,5.10
2023-11-18T16:03:22.902Z,4.32
2023-11-18T16:05:51.961Z,4.88
2023-11-18T16:08:20.630Z,5.57
2023-11-18T16:10:49.153Z,5.32
2023-11-18T16:13:18.974Z,4.30
2023-11-18T16:15:48.179Z,4.00
2023-11-18T16:18:17.006Z,5.15
2023-11-18T16:20:45.713Z,5.00
2023-11-18T16:23:14.465Z,6.22
2023-11-18T16:25:43.171Z,5.13
2023-11-18T16:28:13.890Z,5.28
2023-11-18T16:30:43.760Z,4.70
2023-11-18T16:33:12.486Z,4.82
2023-11-18T16:35:40.959Z,4.45
2023-11-18T16:38:09.835Z,5.25
2023-11-18T16:40:40.149Z,4.25
2023-11-18T16:43:08.765Z,4.60
2023-11-18T16:45:38.491Z,3.85
2023-11-18T16:48:08.643Z,3.83
2023-11-18T16:50:37.371Z,4.28
2023-11-18T16:53:07.205Z,3.65
2023-11-18T16:55:36.220Z,3.55
2023-11-18T16:58:04.790Z,4.80
2023-11-18T17:00:34.290Z,3.40
2023-11-18T17:03:03.885Z,3.92
2023-11-18T17:05:33.897Z,4.07
2023-11-18T17:08:03.052Z,4.22
2023-11-18T17:10:31.622Z,3.38
2023-11-18T17:13:01.925Z,3.33
2023-11-18T17:15:30.674Z,4.45
2023-11-18T17:18:02.851Z,3.55
2023-11-18T17:20:35.812Z,3.42
2023-11-18T17:23:04.936Z,3.95
2023-11-18T17:25:35.189Z,3.83
2023-11-18T17:28:05.696Z,4.10
2023-11-18T17:30:35.976Z,3.35
2023-11-18T17:33:05.396Z,3.88
2023-11-18T17:35:35.330Z,2.55
2023-11-18T17:38:05.789Z,2.80
2023-11-18T17:40:34.337Z,3.00
2023-11-18T17:43:02.841Z,2.97
2023-11-18T17:45:31.617Z,2.40
2023-11-18T17:48:00.666Z,2.88
2023-11-18T17:50:29.160Z,2.45
2023-11-18T17:53:01.563Z,3.13
2023-11-18T17:55:31.232Z,2.70
2023-11-18T17:58:00.681Z,3.00
2023-11-18T18:00:31.137Z,2.70
2023-11-18T18:02:59.700Z,2.75
2023-11-18T18:05:29.052Z,2.30
2023-11-18T18:07:59.127Z,2.65
2023-11-18T18:10:29.364Z,3.05
2023-11-18T18:12:58.339Z,2.20
2023-11-18T18:15:27.857Z,3.22
2023-11-18T18:17:57.104Z,3.05
2023-11-18T18:20:25.922Z,2.88
2023-11-18T18:22:54.520Z,2.28
2023-11-18T18:25:24.386Z,2.42
2023-11-18T18:27:53.084Z,2.53
2023-11-18T18:30:21.669Z,2.78
2023-11-18T18:32:51.241Z,2.55
2023-11-18T18:35:20.656Z,2.75
2023-11-18T18:37:49.467Z,2.53
2023-11-18T18:40:19.803Z,1.92
2023-11-18T18:42:49.718Z,2.13
2023-11-18T18:45:19.404Z,2.17
2023-11-18T18:47:47.992Z,2.63
2023-11-18T18:50:16.818Z,2.45
2023-11-18T18:52:45.646Z,1.80
2023-11-18T18:55:14.221Z,2.33
2023-11-18T18:57:43.360Z,2.63
2023-11-18T19:00:15.308Z,2.53
2023-11-18T19:02:44.439Z,2.05
2023-11-18T19:05:15.579Z,2.10
2023-11-18T19:07:44.231Z,2.30
2023-11-18T19:10:13.000Z,1.98
2023-11-18T19:12:43.196Z,2.10
2023-11-18T19:15:17.305Z,2.10
2023-11-18T19:17:47.094Z,1.80
2023-11-18T19:20:16.095Z,1.92
2023-11-18T19:22:45.489Z,2.40
2023-11-18T19:25:16.465Z,1.92
2023-11-18T19:27:45.807Z,1.48
2023-11-18T19:30:15.822Z,1.98
2023-11-18T19:32:44.936Z,2.10
2023-11-18T19:35:15.512Z,2.53
2023-11-18T19:37:45.370Z,1.98
2023-11-18T19:40:14.569Z,2.50
2023-11-18T19:42:43.373Z,2.47
2023-11-18T19:45:14.409Z,1.73
2023-11-18T19:47:44.446Z,2.47
2023-11-18T19:50:13.631Z,2.70
2023-11-18T19:52:42.489Z,1.92
2023-11-18T19:55:14.741Z,1.90
2023-11-18T19:57:43.372Z,2.42
2023-11-18T20:00:17.453Z,2.13
2023-11-18T20:02:47.623Z,2.10
2023-11-18T20:05:16.260Z,2.15
2023-11-18T20:07:44.849Z,2.30
2023-11-18T20:10:14.587Z,2.05
2023-11-18T20:12:43.017Z,2.30
2023-11-18T20:15:13.293Z,2.33
2023-11-18T20:17:46.088Z,2.33
2023-11-18T20:20:18.200Z,2.00
2023-11-18T20:22:55.085Z,2.50
2023-11-18T20:25:24.614Z,2.33
2023-11-18T20:27:53.688Z,2.65
2023-11-18T20:30:22.360Z,2.55
2023-11-18T20:32:52.692Z,2.88
2023-11-18T20:35:22.641Z,2.80
2023-11-18T20:37:51.538Z,3.50
2023-11-18T20:40:22.308Z,3.15
2023-11-18T20:42:51.610Z,3.30
2023-11-18T20:45:20.349Z,3.28
2023-11-18T20:47:49.853Z,3.65
2023-11-18T20:50:18.756Z,4.57
2023-11-18T20:52:50.280Z,4.07
2023-11-18T20:55:26.880Z,4.18
2023-11-18T20:57:55.838Z,4.28
2023-11-18T21:00:24.582Z,4.32
2023-11-18T21:02:53.291Z,3.40
2023-11-18T21:05:22.616Z,3.63
2023-11-18T21:07:52.837Z,3.80
2023-11-18T21:10:21.524Z,3.85
2023-11-18T21:12:51.446Z,3.42
2023-11-18T21:15:21.432Z,4.38
2023-11-18T21:17:51.178Z,4.43
2023-11-18T21:20:20.489Z,3.55
2023-11-18T21:22:53.514Z,5.30
2023-11-18T21:25:22.228Z,4.05
2023-11-18T21:27:52.685Z,4.35
2023-11-18T21:30:23.151Z,4.05
2023-11-18T21:32:52.647Z,3.90
2023-11-18T21:35:23.548Z,4.47
2023-11-18T21:37:53.574Z,4.65
2023-11-18T21:40:25.598Z,4.55
2023-11-18T21:42:54.852Z,5.40
2023-11-18T21:45:24.707Z,5.10
2023-11-18T21:47:55.978Z,5.28
2023-11-18T21:50:24.930Z,5.97
2023-11-18T21:52:55.318Z,6.15
2023-11-18T21:55:24.842Z,5.43
2023-11-18T21:57:53.583Z,6.57
2023-11-18T22:00:22.156Z,5.35
2023-11-18T22:02:51.218Z,5.72
2023-11-18T22:05:20.298Z,5.28
2023-11-18T22:07:48.919Z,5.45
2023-11-18T22:10:19.849Z,5.03
2023-11-18T22:12:50.656Z,5.03
2023-11-18T22:15:22.999Z,5.85
2023-11-18T22:17:53.134Z,5.93
2023-11-18T22:20:25.752Z,6.07
2023-11-18T22:22:56.176Z,5.53
2023-11-18T22:25:28.024Z,5.43
2023-11-18T22:27:56.621Z,5.65
2023-11-18T22:30:25.929Z,5.30
2023-11-18T22:32:55.802Z,6.22
2023-11-18T22:35:24.888Z,5.45
2023-11-18T22:37:53.652Z,5.38
2023-11-18T22:40:22.701Z,5.72
2023-11-18T22:42:53.007Z,5.55
2023-11-18T22:45:24.030Z,5.38
2023-11-18T22:47:53.062Z,5.82
2023-11-18T22:50:24.684Z,5.75
2023-11-18T22:52:54.849Z,5.88
2023-11-18T22:55:24.108Z,5.15
2023-11-18T22:57:54.263Z,5.25
2023-11-18T23:00:35.484Z,5.40
2023-11-18T23:03:07.298Z,5.63
2023-11-18T23:05:37.559Z,5.35
2023-11-18T23:08:09.197Z,5.15
2023-11-18T23:10:39.509Z,4.53
2023-11-18T23:13:09.674Z,4.70
2023-11-18T23:15:40.052Z,4.15
2023-11-18T23:18:10.313Z,4.60
2023-11-18T23:20:39.510Z,5.63
2023-11-18T23:23:08.460Z,4.50
2023-11-18T23:25:37.684Z,5.45
2023-11-18T23:28:09.220Z,5.38
2023-11-18T23:30:39.808Z,5.07
2023-11-18T23:33:08.955Z,4.28
2023-11-18T23:35:38.545Z,4.97
2023-11-18T23:38:07.208Z,4.80
2023-11-18T23:40:35.630Z,4.35
2023-11-18T23:43:04.248Z,3.83
2023-11-18T23:45:32.922Z,3.85
2023-11-18T23:48:03.346Z,4.38
2023-11-18T23:50:33.211Z,6.70
2023-11-18T23:53:02.065Z,4.25
2023-11-18T23:55:31.900Z,5.43
2023-11-18T23:58:01.371Z,6.15
