createdAt,value
2018-06-02T00:00:39.119Z,80.91
2018-06-02T00:01:49.201Z,80.82
2018-06-02T00:02:59.321Z,80.72
2018-06-02T00:04:09.398Z,80.82
2018-06-02T00:05:19.467Z,80.62
2018-06-02T00:06:29.287Z,80.82
2018-06-02T00:07:39.185Z,80.82
2018-06-02T00:08:49.271Z,81.01
2018-06-02T00:09:59.345Z,80.82
2018-06-02T00:11:09.434Z,80.86
2018-06-02T00:12:18.454Z,80.82
2018-06-02T00:13:28.543Z,80.72
2018-06-02T00:14:38.350Z,80.91
2018-06-02T00:15:48.441Z,81.2
2018-06-02T00:16:58.516Z,80.95
2018-06-02T00:18:08.600Z,80.91
2018-06-02T00:19:18.716Z,80.91
2018-06-02T00:20:28.539Z,81.01
2018-06-02T00:21:38.624Z,81.15
2018-06-02T00:22:48.711Z,81.15
2018-06-02T00:23:58.806Z,80.86
2018-06-02T00:25:08.902Z,80.82
2018-06-02T00:26:18.465Z,80.76
2018-06-02T00:27:28.554Z,80.82
2018-06-02T00:28:38.641Z,80.86
2018-06-02T00:29:48.451Z,80.86
2018-06-02T00:30:58.538Z,80.66
2018-06-02T00:32:08.619Z,80.86
2018-06-02T00:33:18.711Z,80.86
2018-06-02T00:34:28.787Z,80.86
2018-06-02T00:35:38.867Z,80.95
2018-06-02T00:36:48.951Z,80.76
2018-06-02T00:37:58.779Z,81.05
2018-06-02T00:39:08.604Z,80.86
2018-06-02T00:40:18.694Z,80.76
2018-06-02T00:41:28.769Z,80.95
2018-06-02T00:42:38.853Z,80.72
2018-06-02T00:43:48.668Z,80.76
2018-06-02T00:44:58.802Z,81.34
2018-06-02T00:46:08.896Z,81.2
2018-06-02T00:47:18.707Z,81.34
2018-06-02T00:48:28.856Z,81.3
2018-06-02T00:49:38.976Z,81.11
2018-06-02T00:50:48.519Z,81.11
2018-06-02T00:51:58.592Z,80.82
2018-06-02T00:53:08.677Z,80.91
2018-06-02T00:54:18.784Z,80.91
2018-06-02T00:55:28.919Z,81.01
2018-06-02T00:56:38.694Z,81.2
2018-06-02T00:57:48.760Z,81.49
2018-06-02T00:58:58.573Z,81.07
2018-06-02T01:00:08.387Z,81.11
2018-06-02T01:01:18.482Z,80.87
2018-06-02T01:02:28.562Z,80.97
2018-06-02T01:03:38.650Z,81.26
2018-06-02T01:04:48.740Z,81.07
2018-06-02T01:05:58.884Z,81.65
2018-06-02T01:07:08.977Z,81.07
2018-06-02T01:08:19.063Z,81.55
2018-06-02T01:09:29.145Z,81.35
2018-06-02T01:10:39.217Z,81.16
2018-06-02T01:11:49.028Z,81.07
2018-06-02T01:12:58.834Z,81.07
2018-06-02T01:14:08.920Z,81.07
2018-06-02T01:15:19.011Z,81.35
2018-06-02T01:16:29.086Z,81.26
2018-06-02T01:17:39.422Z,81.16
2018-06-02T01:18:49.250Z,81.35
2018-06-02T01:19:59.327Z,80.87
2018-06-02T01:21:09.146Z,81.35
2018-06-02T01:22:19.221Z,81.07
2018-06-02T01:23:29.290Z,80.87
2018-06-02T01:24:39.365Z,81.07
2018-06-02T01:25:49.467Z,81.07
2018-06-02T01:26:59.552Z,80.97
2018-06-02T01:28:09.640Z,81.07
2018-06-02T01:29:19.750Z,80.97
2018-06-02T01:30:29.847Z,80.97
2018-06-02T01:31:39.388Z,81.07
2018-06-02T01:32:49.200Z,80.97
2018-06-02T01:33:59.016Z,80.97
2018-06-02T01:35:09.088Z,80.97
2018-06-02T01:36:19.179Z,80.97
2018-06-02T01:37:29.253Z,80.87
2018-06-02T01:38:39.331Z,80.87
2018-06-02T01:39:49.154Z,81.07
2018-06-02T01:40:59.252Z,80.97
2018-06-02T01:42:09.345Z,80.97
2018-06-02T01:43:19.204Z,80.87
2018-06-02T01:44:29.272Z,81.07
2018-06-02T01:45:39.354Z,81.07
2018-06-02T01:46:49.447Z,80.97
2018-06-02T01:47:59.531Z,80.97
2018-06-02T01:49:09.606Z,80.97
2018-06-02T01:50:19.679Z,81.07
2018-06-02T01:51:29.756Z,80.87
2018-06-02T01:52:39.834Z,81.07
2018-06-02T01:53:49.907Z,80.87
2018-06-02T01:55:00.031Z,80.87
2018-06-02T01:56:09.854Z,80.97
2018-06-02T01:57:19.926Z,80.97
2018-06-02T01:58:30.042Z,81.07
2018-06-02T01:59:40.134Z,80.87
2018-06-02T02:00:50.218Z,81.07
2018-06-02T02:02:00.288Z,81.35
2018-06-02T02:03:10.370Z,81.35
2018-06-02T02:04:20.509Z,81.16
2018-06-02T02:05:30.623Z,81.16
2018-06-02T02:06:40.442Z,80.58
2018-06-02T02:07:50.522Z,80.68
2018-06-02T02:09:00.336Z,80.68
2018-06-02T02:10:10.419Z,80.68
2018-06-02T02:11:20.479Z,80.49
2018-06-02T02:12:30.565Z,80.68
2018-06-02T02:13:40.676Z,80.68
2018-06-02T02:14:50.754Z,80.68
2018-06-02T02:16:00.838Z,80.78
2018-06-02T02:17:10.666Z,80.68
2018-06-02T02:18:20.496Z,80.87
2018-06-02T02:19:30.585Z,80.49
2018-06-02T02:20:40.670Z,81.16
2018-06-02T02:21:50.772Z,81.07
2018-06-02T02:23:00.866Z,81.16
2018-06-02T02:24:10.955Z,81.26
2018-06-02T02:25:21.043Z,81.16
2018-06-02T02:26:30.864Z,80.87
2018-06-02T02:27:41.006Z,81.26
2018-06-02T02:28:50.839Z,81.26
2018-06-02T02:30:00.919Z,81.11
2018-06-02T02:31:11.007Z,81.07
2018-06-02T02:32:21.086Z,81.07
2018-06-02T02:33:30.967Z,80.97
2018-06-02T02:34:41.052Z,80.87
2018-06-02T02:35:51.210Z,81.07
2018-06-02T02:37:01.021Z,81.07
2018-06-02T02:38:11.093Z,80.87
2018-06-02T02:39:21.194Z,80.87
2018-06-02T02:40:31.279Z,80.87
2018-06-02T02:41:41.103Z,81.07
2018-06-02T02:42:51.188Z,80.87
2018-06-02T02:44:01.270Z,81.16
2018-06-02T02:45:11.114Z,81.16
2018-06-02T02:46:20.917Z,81.26
2018-06-02T02:47:30.753Z,80.97
2018-06-02T02:48:40.966Z,81.65
2018-06-02T02:49:51.045Z,81.65
2018-06-02T02:51:01.117Z,80.97
2018-06-02T02:52:11.220Z,81.45
2018-06-02T02:53:21.056Z,81.55
2018-06-02T02:54:30.879Z,80.97
2018-06-02T02:55:40.964Z,81.45
2018-06-02T02:56:51.046Z,81.26
2018-06-02T02:58:00.862Z,81.55
2018-06-02T02:59:10.941Z,81.26
2018-06-02T03:00:21.048Z,81.55
2018-06-02T03:01:31.149Z,81.45
2018-06-02T03:02:41.257Z,81.55
2018-06-02T03:35:08.195Z,75.57
2018-06-02T03:36:18.267Z,75.76
2018-06-02T03:37:28.346Z,76.73
2018-06-02T03:38:38.429Z,77.59
2018-06-02T03:39:48.515Z,77.98
2018-06-02T03:40:58.398Z,78.36
2018-06-02T03:42:08.490Z,78.56
2018-06-02T03:43:18.578Z,79.08
2018-06-02T03:44:28.667Z,79.46
2018-06-02T03:45:38.749Z,79.36
2018-06-02T03:46:48.861Z,78.88
2018-06-02T03:47:58.943Z,79.79
2018-06-02T03:49:09.016Z,79.69
2018-06-02T03:50:18.571Z,79.98
2018-06-02T03:51:28.375Z,79.98
2018-06-02T03:52:38.468Z,79.93
2018-06-02T03:53:48.541Z,80.02
2018-06-02T03:54:58.613Z,80.06
2018-06-02T03:56:08.704Z,79.58
2018-06-02T03:57:18.788Z,80
2018-06-02T03:58:28.613Z,79.62
2018-06-02T03:59:38.426Z,79.62
2018-06-02T04:00:48.519Z,79.56
2018-06-02T04:01:58.583Z,79.56
2018-06-02T04:03:08.645Z,79.95
2018-06-02T04:04:18.473Z,79.8
2018-06-02T04:05:28.290Z,79.7
2018-06-02T04:06:38.378Z,79.22
2018-06-02T04:07:48.465Z,79.5
2018-06-02T04:08:58.544Z,79.31
2018-06-02T04:10:08.655Z,79.31
2018-06-02T04:11:18.478Z,79.74
2018-06-02T04:12:28.554Z,79.16
2018-06-02T04:13:38.653Z,79.29
2018-06-02T04:14:48.737Z,79.58
2018-06-02T04:15:58.330Z,78.94
2018-06-02T04:17:08.414Z,79.24
2018-06-02T04:18:18.512Z,79.14
2018-06-02T04:19:28.346Z,78.79
2018-06-02T04:20:38.428Z,79.08
2018-06-02T04:21:48.560Z,78.59
2018-06-02T04:22:58.665Z,77.73
2018-06-02T04:24:08.214Z,76.15
2018-06-02T04:25:18.305Z,74.37
2018-06-02T04:26:28.395Z,72.53
2018-06-02T04:27:38.468Z,71.66
2018-06-02T04:28:48.559Z,70.95
2018-06-02T04:29:58.384Z,70.37
2018-06-02T04:31:08.209Z,70.31
2018-06-02T04:32:18.295Z,70.18
2018-06-02T04:33:28.374Z,69.96
2018-06-02T04:34:38.478Z,69.79
2018-06-02T04:35:48.574Z,70.78
2018-06-02T04:36:58.403Z,73.35
2018-06-02T04:38:08.502Z,72.66
2018-06-02T04:39:18.624Z,72.04
2018-06-02T04:40:28.713Z,71.13
2018-06-02T04:41:38.910Z,70.51
2018-06-02T04:42:49.001Z,70.19
2018-06-02T04:43:59.081Z,69.6
2018-06-02T04:45:08.946Z,69.96
2018-06-02T04:46:19.034Z,69.96
2018-06-02T04:47:29.113Z,70.1
2018-06-02T04:48:38.938Z,69.54
2018-06-02T04:49:49.030Z,69.45
2018-06-02T04:50:59.132Z,69.48
2018-06-02T04:52:09.209Z,69.48
2018-06-02T04:53:19.301Z,69.48
2018-06-02T04:54:29.387Z,69.51
2018-06-02T04:55:39.463Z,69.61
2018-06-02T04:56:49.314Z,70.2
2018-06-02T04:57:59.712Z,70.1
2018-06-02T04:59:09.793Z,71.05
2018-06-02T05:00:19.372Z,71.25
2018-06-02T05:01:29.459Z,71.41
2018-06-02T05:02:39.533Z,72.59
2018-06-02T05:03:49.611Z,73.56
2018-06-02T05:04:59.683Z,73.98
2018-06-02T05:06:09.518Z,73.79
2018-06-02T05:07:19.602Z,72.64
2018-06-02T05:08:29.742Z,71.24
2018-06-02T05:09:39.590Z,71.01
2018-06-02T05:10:49.682Z,70.56
2018-06-02T05:11:59.514Z,70
2018-06-02T05:13:09.326Z,69.54
2018-06-02T05:14:19.413Z,69.54
2018-06-02T05:15:29.513Z,69.48
2018-06-02T05:16:39.597Z,69.68
2018-06-02T05:17:49.676Z,69.48
2018-06-02T05:18:59.759Z,69.61
2018-06-02T05:20:09.842Z,69.81
2018-06-02T05:21:19.942Z,69.61
2018-06-02T05:22:30.016Z,69.42
2018-06-02T05:23:40.112Z,69.06
2018-06-02T05:24:49.958Z,69.06
2018-06-02T05:25:59.835Z,69.38
2018-06-02T05:27:09.934Z,69.38
2018-06-02T05:28:19.764Z,69.38
2018-06-02T05:29:29.845Z,68.99
2018-06-02T05:30:39.942Z,68.99
2018-06-02T05:31:49.774Z,68.96
2018-06-02T05:32:59.863Z,68.99
2018-06-02T05:34:09.687Z,69.38
2018-06-02T05:35:19.880Z,69.38
2018-06-02T05:36:30.175Z,68.93
2018-06-02T05:37:40.273Z,69.12
2018-06-02T05:38:50.373Z,69.42
2018-06-02T05:39:59.958Z,69.12
2018-06-02T05:41:09.780Z,69.32
2018-06-02T05:42:19.868Z,69.22
2018-06-02T05:43:30.008Z,68.7
2018-06-02T05:44:40.109Z,68.99
2018-06-02T05:45:50.215Z,69.81
2018-06-02T05:47:00.219Z,69.12
2018-06-02T05:48:10.309Z,68.83
2018-06-02T05:49:20.404Z,68.73
2018-06-02T05:50:30.510Z,69.42
2018-06-02T05:51:40.596Z,69.32
2018-06-02T05:52:50.690Z,69.32
2018-06-02T05:54:00.811Z,69.81
2018-06-02T05:55:10.947Z,69.22
2018-06-02T05:56:20.777Z,69.32
2018-06-02T05:57:30.875Z,69.02
2018-06-02T05:58:40.966Z,69.06
2018-06-02T05:59:51.113Z,68.96
2018-06-02T06:01:00.802Z,68.96
2018-06-02T06:02:10.868Z,68.96
2018-06-02T06:03:20.713Z,69.26
2018-06-02T06:04:30.810Z,69.29
2018-06-02T06:05:40.637Z,69.29
2018-06-02T06:06:50.520Z,69.32
2018-06-02T06:08:00.367Z,69.88
2018-06-02T06:09:10.468Z,70.31
2018-06-02T06:10:20.556Z,72.21
2018-06-02T06:11:30.656Z,72.4
2018-06-02T06:12:40.488Z,73.19
2018-06-02T06:13:50.605Z,73.41
2018-06-02T06:15:00.423Z,72.52
2018-06-02T06:16:10.256Z,71.91
2018-06-02T06:17:20.348Z,71.31
2018-06-02T06:18:30.512Z,71.75
2018-06-02T06:19:40.685Z,73.35
2018-06-02T06:20:50.770Z,73.96
2018-06-02T06:22:00.871Z,73.44
2018-06-02T06:23:10.719Z,73.04
2018-06-02T06:24:20.871Z,72.98
2018-06-02T06:25:30.963Z,73.27
2018-06-02T06:26:41.052Z,73.44
2018-06-02T06:27:51.194Z,73.89
2018-06-02T06:29:01.288Z,74.25
2018-06-02T06:30:11.382Z,74.35
2018-06-02T06:31:21.220Z,73.96
2018-06-02T06:32:31.048Z,74.25
2018-06-02T06:33:41.157Z,74.6
2018-06-02T06:34:51.262Z,74.6
2018-06-02T06:36:01.098Z,74.21
2018-06-02T06:37:11.204Z,73.13
2018-06-02T06:38:21.282Z,72.97
2018-06-02T06:39:31.109Z,72.71
2018-06-02T06:40:41.195Z,73.01
2018-06-02T06:41:51.388Z,72.22
2018-06-02T06:43:01.222Z,73.01
2018-06-02T06:44:11.044Z,72.61
2018-06-02T06:45:21.140Z,73.27
2018-06-02T06:46:31.346Z,72.71
2018-06-02T06:47:41.603Z,73.07
2018-06-02T06:48:51.692Z,74.31
2018-06-02T06:50:01.799Z,74.08
2018-06-02T06:51:11.876Z,74.08
2018-06-02T06:52:21.975Z,74.53
2018-06-02T06:53:31.609Z,74.53
2018-06-02T06:54:41.705Z,75.12
2018-06-02T06:55:51.800Z,75.08
2018-06-02T06:57:01.906Z,74.75
2018-06-02T06:58:11.746Z,75.89
2018-06-02T06:59:21.890Z,76.54
2018-06-02T07:00:31.981Z,76.79
2018-06-02T07:01:42.068Z,76.17
2018-06-02T07:02:52.169Z,76.46
2018-06-02T07:04:02.269Z,75.98
2018-06-02T07:05:12.363Z,75.59
2018-06-02T07:06:22.453Z,75.59
2018-06-02T07:07:32.536Z,76.56
2018-06-02T07:08:42.645Z,77.01
2018-06-02T07:09:52.762Z,77.17
2018-06-02T07:11:02.589Z,77.36
2018-06-02T07:12:12.431Z,77.52
2018-06-02T07:13:22.245Z,77.72
2018-06-02T07:14:32.335Z,77.33
2018-06-02T07:15:42.521Z,77.23
2018-06-02T07:16:52.712Z,77.03
2018-06-02T07:18:02.792Z,76.84
2018-06-02T07:19:12.887Z,76.39
2018-06-02T07:20:22.996Z,76.58
2018-06-02T07:21:33.060Z,76.72
2018-06-02T07:22:43.213Z,76.03
2018-06-02T07:23:52.759Z,76.13
2018-06-02T07:25:02.850Z,75.78
2018-06-02T07:26:12.967Z,75.98
2018-06-02T07:27:23.073Z,75.49
2018-06-02T07:28:33.204Z,75.13
2018-06-02T07:29:43.022Z,75.33
2018-06-02T07:30:52.624Z,74.64
2018-06-02T07:32:02.445Z,74.97
2018-06-02T07:33:12.530Z,74.29
2018-06-02T07:34:22.674Z,74.52
2018-06-02T07:35:32.775Z,74.81
2018-06-02T07:36:42.347Z,74.65
2018-06-02T07:37:52.459Z,74.65
2018-06-02T07:39:02.551Z,74.85
2018-06-02T07:40:12.372Z,74.95
2018-06-02T07:41:22.444Z,74.85
2018-06-02T07:42:32.267Z,75.15
2018-06-02T07:43:42.099Z,74.85
2018-06-02T07:44:52.185Z,74.98
2018-06-02T07:46:02.001Z,74.4
2018-06-02T07:47:11.846Z,74.88
2018-06-02T07:48:21.930Z,74.88
2018-06-02T07:49:31.784Z,74.3
2018-06-02T07:50:41.860Z,74.2
2018-06-02T07:51:51.967Z,74.04
2018-06-02T07:53:02.083Z,73.85
2018-06-02T07:54:12.205Z,73.98
2018-06-02T07:55:22.300Z,73.82
2018-06-02T07:56:32.110Z,73.46
2018-06-02T07:57:42.336Z,72.88
2018-06-02T07:58:52.494Z,73.17
2018-06-02T08:00:02.581Z,73.43
2018-06-02T08:01:12.138Z,73.82
2018-06-02T08:02:21.965Z,73.52
2018-06-02T08:03:32.067Z,72.97
2018-06-02T08:04:42.180Z,73.56
2018-06-02T08:05:52.277Z,73.27
2018-06-02T08:07:02.095Z,72.88
2018-06-02T08:08:12.184Z,73.17
2018-06-02T08:09:22.070Z,73.01
2018-06-02T08:10:32.191Z,73.01
2018-06-02T08:11:42.274Z,73.3
2018-06-02T08:12:52.363Z,73.3
2018-06-02T08:14:02.467Z,73.3
2018-06-02T08:15:12.645Z,73.21
2018-06-02T08:16:22.727Z,73.21
2018-06-02T08:17:32.555Z,73.07
2018-06-02T08:18:42.662Z,73.6
2018-06-02T08:19:52.487Z,72.91
2018-06-02T08:21:02.567Z,73.21
2018-06-02T08:22:12.658Z,73.21
2018-06-02T08:23:22.499Z,73.11
2018-06-02T08:24:32.612Z,72.71
2018-06-02T08:25:42.700Z,73.21
2018-06-02T08:26:52.600Z,72.91
2018-06-02T08:28:02.684Z,72.81
2018-06-02T08:29:12.783Z,73.01
2018-06-02T08:30:22.857Z,72.81
2018-06-02T08:31:32.428Z,72.91
2018-06-02T08:32:42.517Z,73.01
2018-06-02T08:33:52.677Z,72.81
2018-06-02T08:35:02.515Z,72.81
2018-06-02T08:36:12.590Z,73.11
2018-06-02T08:37:22.698Z,72.81
2018-06-02T08:38:32.802Z,72.91
2018-06-02T08:39:42.900Z,72.97
2018-06-02T08:40:52.726Z,73.27
2018-06-02T08:42:02.868Z,73.07
2018-06-02T08:43:12.965Z,73.36
2018-06-02T08:44:23.073Z,72.68
2018-06-02T08:45:33.218Z,73.82
2018-06-02T08:46:43.301Z,73.33
2018-06-02T08:47:53.406Z,73.69
2018-06-02T08:49:03.499Z,73.98
2018-06-02T08:50:13.632Z,73.94
2018-06-02T08:51:23.728Z,74.14
2018-06-02T08:52:33.545Z,74.63
2018-06-02T08:53:43.642Z,74.3
2018-06-02T08:54:53.605Z,74.69
2018-06-02T08:56:03.384Z,74.55
2018-06-02T08:57:13.489Z,74.26
2018-06-02T08:58:23.577Z,74.46
2018-06-02T08:59:33.705Z,74.32
2018-06-02T09:00:43.535Z,74.32
2018-06-02T09:01:53.619Z,74.19
2018-06-02T09:03:03.700Z,74.58
2018-06-02T09:04:13.315Z,74.58
2018-06-02T09:05:23.497Z,74.68
2018-06-02T09:06:33.545Z,74.97
2018-06-02T09:07:43.845Z,74.77
2018-06-02T09:08:53.944Z,74.29
2018-06-02T09:10:04.046Z,74.29
2018-06-02T09:11:14.129Z,74.48
2018-06-02T09:12:23.945Z,74.38
2018-06-02T09:13:33.772Z,74.09
2018-06-02T09:14:43.591Z,73.7
2018-06-02T09:15:53.699Z,73.9
2018-06-02T09:17:03.536Z,73.74
2018-06-02T09:18:13.699Z,74.22
2018-06-02T09:19:23.782Z,73.93
2018-06-02T09:20:33.880Z,73.83
2018-06-02T09:21:44.086Z,74.13
2018-06-02T09:22:54.360Z,73.05
2018-06-02T09:24:04.456Z,73.77
2018-06-02T09:25:14.030Z,73.03
2018-06-02T09:26:24.120Z,72.93
2018-06-02T09:27:34.230Z,73.16
2018-06-02T09:28:44.332Z,73.06
2018-06-02T09:29:54.445Z,73.06
2018-06-02T09:31:04.275Z,72.96
2018-06-02T09:32:14.371Z,72.77
2018-06-02T09:33:24.201Z,72.86
2018-06-02T09:34:34.031Z,73.06
2018-06-02T09:35:44.130Z,73.19
2018-06-02T09:36:54.236Z,73.19
2018-06-02T09:38:04.345Z,73.19
2018-06-02T09:39:14.434Z,72.45
2018-06-02T09:40:24.264Z,72.05
2018-06-02T09:41:34.085Z,72.38
2018-06-02T09:42:43.915Z,71.99
2018-06-02T09:43:53.753Z,72.42
2018-06-02T09:45:03.829Z,71.77
2018-06-02T09:46:13.963Z,71.67
2018-06-02T09:47:24.076Z,71.7
2018-06-02T09:48:34.168Z,72.49
2018-06-02T09:49:44.279Z,72.45
2018-06-02T09:50:54.383Z,72.85
2018-06-02T09:52:04.503Z,73.3
2018-06-02T09:53:14.595Z,73.11
2018-06-02T09:54:24.486Z,72.91
2018-06-02T09:55:34.580Z,73.89
2018-06-02T09:56:44.661Z,73.75
2018-06-02T09:57:54.757Z,74.11
2018-06-02T09:59:04.856Z,74.11
2018-06-02T10:00:14.957Z,73.92
2018-06-02T10:01:25.042Z,73.82
2018-06-02T10:02:35.133Z,73.92
2018-06-02T10:03:45.224Z,74.11
2018-06-02T10:04:55.336Z,74.11
2018-06-02T10:06:05.418Z,74.51
2018-06-02T10:07:15.247Z,74.6
2018-06-02T10:08:25.338Z,74.6
2018-06-02T10:09:35.181Z,74.9
2018-06-02T10:10:45.018Z,74.86
2018-06-02T10:11:55.109Z,74.66
2018-06-02T10:13:04.936Z,74.57
2018-06-02T10:14:15.027Z,74.47
2018-06-02T10:15:25.126Z,74.47
2018-06-02T10:16:35.260Z,74.76
2018-06-02T10:17:45.367Z,74.96
2018-06-02T10:18:55.463Z,74.92
2018-06-02T10:20:05.019Z,74.96
2018-06-02T10:21:15.116Z,74.96
2018-06-02T10:22:24.958Z,74.76
2018-06-02T10:23:35.060Z,74.66
2018-06-02T10:24:44.907Z,75.19
2018-06-02T10:25:55.011Z,75.55
2018-06-02T10:27:04.844Z,75.61
2018-06-02T10:28:14.682Z,75.9
2018-06-02T10:29:24.304Z,76.16
2018-06-02T10:30:34.175Z,75.96
2018-06-02T10:31:44.282Z,76.06
2018-06-02T10:32:54.385Z,76.16
2018-06-02T10:34:04.480Z,75.67
2018-06-02T10:35:14.566Z,75.51
2018-06-02T10:36:24.755Z,75.61
2018-06-02T10:37:34.846Z,75.61
2018-06-02T10:38:44.971Z,75.42
2018-06-02T10:39:55.086Z,75.32
2018-06-02T10:41:05.196Z,75.42
2018-06-02T10:42:15.307Z,75.51
2018-06-02T10:43:25.135Z,75.42
2018-06-02T10:44:35.042Z,75.71
2018-06-02T10:45:45.139Z,75.61
2018-06-02T10:46:55.276Z,74.73
2018-06-02T10:48:05.096Z,75.15
2018-06-02T10:49:15.186Z,75.35
2018-06-02T10:50:25.291Z,74.86
2018-06-02T10:51:35.132Z,75.55
2018-06-02T10:52:44.975Z,75.51
2018-06-02T10:53:55.056Z,75.61
2018-06-02T10:55:04.903Z,75.81
2018-06-02T10:56:15.021Z,76.94
2018-06-02T10:57:25.118Z,76.51
2018-06-02T10:58:35.226Z,76.16
2018-06-02T10:59:45.069Z,75.12
2018-06-02T11:00:55.184Z,75.12
2018-06-02T11:02:05.275Z,74.86
2018-06-02T11:03:15.374Z,74.6
2018-06-02T11:04:24.985Z,74.21
2018-06-02T11:05:35.087Z,73.96
2018-06-02T11:06:45.197Z,73.69
2018-06-02T11:07:55.306Z,73.24
2018-06-02T11:09:05.534Z,73.73
2018-06-02T11:10:15.815Z,74.19
2018-06-02T11:11:25.921Z,73.6
2018-06-02T11:12:35.764Z,73.3
2018-06-02T11:13:45.880Z,73.24
2018-06-02T11:14:56.045Z,72.03
2018-06-02T11:16:06.470Z,71.67
2018-06-02T11:17:16.320Z,71.81
2018-06-02T11:18:26.463Z,72
2018-06-02T11:19:36.621Z,71.77
2018-06-02T11:20:46.832Z,71.71
2018-06-02T11:21:56.938Z,71.91
2018-06-02T11:23:07.032Z,72.6
2018-06-02T11:24:17.132Z,72.3
2018-06-02T11:25:27.278Z,72.2
2018-06-02T11:26:37.399Z,72.5
2018-06-02T11:27:47.261Z,72.2
2018-06-02T11:28:57.372Z,72.2
2018-06-02T11:30:07.198Z,72.66
2018-06-02T11:31:17.310Z,73.35
2018-06-02T11:32:27.466Z,73.31
2018-06-02T11:33:37.361Z,73.31
2018-06-02T11:34:47.476Z,73.02
2018-06-02T11:35:57.697Z,73.31
2018-06-02T11:37:07.560Z,73.61
2018-06-02T11:38:17.142Z,74.06
2018-06-02T11:39:27.254Z,74.06
2018-06-02T11:40:37.093Z,74.52
2018-06-02T11:41:46.928Z,74.87
2018-06-02T11:42:56.766Z,75.23
2018-06-02T11:44:06.965Z,74.64
2018-06-02T11:45:17.473Z,75.39
2018-06-02T11:46:27.560Z,75.09
2018-06-02T11:47:37.667Z,75.45
2018-06-02T11:48:47.767Z,75.61
2018-06-02T11:49:57.340Z,74.82
2018-06-02T11:51:07.507Z,75.05
2018-06-02T11:52:17.600Z,74.37
2018-06-02T11:53:27.678Z,74.47
2018-06-02T11:54:37.501Z,74.86
2018-06-02T11:55:47.611Z,75.05
2018-06-02T11:56:57.710Z,74.51
2018-06-02T11:58:07.808Z,74.41
2018-06-02T11:59:17.893Z,74.7
2018-06-02T12:00:27.994Z,74.51
2018-06-02T12:01:38.118Z,74.51
2018-06-02T12:02:48.213Z,74.51
2018-06-02T12:03:58.052Z,74.99
2018-06-02T12:05:08.151Z,74.6
2018-06-02T12:06:18.255Z,74.27
2018-06-02T12:07:28.353Z,74.66
2018-06-02T12:08:38.450Z,75.15
2018-06-02T12:09:48.541Z,74.96
2018-06-02T12:10:58.638Z,74.96
2018-06-02T12:12:08.474Z,74.76
2018-06-02T12:13:18.028Z,74.37
2018-06-02T12:14:28.127Z,74.96
2018-06-02T12:15:38.224Z,74.76
2018-06-02T12:16:48.329Z,74.96
2018-06-02T12:17:58.412Z,74.96
2018-06-02T12:19:08.511Z,75.12
2018-06-02T12:20:18.598Z,75.12
2018-06-02T12:21:28.430Z,75.02
2018-06-02T12:22:38.002Z,75.22
2018-06-02T12:23:48.149Z,75.22
2018-06-02T12:24:58.000Z,74.92
2018-06-02T12:26:08.123Z,74.79
2018-06-02T12:27:18.225Z,75.08
2018-06-02T12:28:28.374Z,74.98
2018-06-02T12:29:38.517Z,75.18
2018-06-02T12:30:48.070Z,74.88
2018-06-02T12:31:57.918Z,74.98
2018-06-02T12:33:08.035Z,74.88
2018-06-02T12:34:18.141Z,75.12
2018-06-02T12:35:28.281Z,74.43
2018-06-02T12:36:38.393Z,74.53
2018-06-02T12:37:48.497Z,74.92
2018-06-02T12:38:58.581Z,75.12
2018-06-02T12:40:08.547Z,74.96
2018-06-02T12:41:18.789Z,74.47
2018-06-02T12:42:28.894Z,74.57
2018-06-02T12:43:38.997Z,74.7
2018-06-02T12:44:48.815Z,74.21
2018-06-02T12:45:58.899Z,74.99
2018-06-02T12:47:09.009Z,74.47
2018-06-02T12:48:19.092Z,75.12
2018-06-02T12:49:29.198Z,75.77
2018-06-02T12:50:39.297Z,76.26
2018-06-02T12:51:49.431Z,75.93
2018-06-02T12:52:59.261Z,76.67
2018-06-02T12:54:09.096Z,76.48
2018-06-02T12:55:19.203Z,76.64
2018-06-02T12:56:29.313Z,76.54
2018-06-02T12:57:39.410Z,76.83
2018-06-02T12:58:49.551Z,76.05
2018-06-02T12:59:59.674Z,75.95
2018-06-02T13:01:09.852Z,75.66
2018-06-02T13:02:19.944Z,75.66
2018-06-02T13:03:29.764Z,75.56
2018-06-02T13:04:39.915Z,75.85
2018-06-02T13:05:49.999Z,75.07
2018-06-02T13:06:59.838Z,74.81
2018-06-02T13:08:09.940Z,75.21
2018-06-02T13:09:19.773Z,74.36
2018-06-02T13:10:29.864Z,74.85
2018-06-02T13:11:39.992Z,75.15
2018-06-02T13:12:50.078Z,74.98
2018-06-02T13:14:00.180Z,74.4
2018-06-02T13:15:10.273Z,74.49
2018-06-02T13:16:20.384Z,74.4
2018-06-02T13:17:30.463Z,74.49
2018-06-02T13:18:40.575Z,74.49
2018-06-02T13:19:50.134Z,74.79
2018-06-02T13:21:00.231Z,74.1
2018-06-02T13:22:10.113Z,74.14
2018-06-02T13:23:20.243Z,74.01
2018-06-02T13:24:30.648Z,74.14
2018-06-02T13:25:40.743Z,74.24
2018-06-02T13:26:50.605Z,74.24
2018-06-02T13:28:00.173Z,74.33
2018-06-02T13:29:10.316Z,74.33
2018-06-02T13:30:20.392Z,74.33
2018-06-02T13:31:30.501Z,73.85
2018-06-02T13:32:40.577Z,73.94
2018-06-02T13:33:50.411Z,73.98
2018-06-02T13:35:00.505Z,73.88
2018-06-02T13:36:10.598Z,73.98
2018-06-02T13:37:20.424Z,74.08
2018-06-02T13:38:30.554Z,74.08
2018-06-02T13:39:40.656Z,73.69
2018-06-02T13:40:50.759Z,73.75
2018-06-02T13:42:00.883Z,74.14
2018-06-02T13:43:11.121Z,74.04
2018-06-02T13:44:20.695Z,74.14
2018-06-02T13:45:30.805Z,74.53
2018-06-02T13:46:40.948Z,74.33
2018-06-02T13:47:51.118Z,74.98
2018-06-02T13:49:01.255Z,75.18
2018-06-02T13:50:11.400Z,75.08
2018-06-02T13:51:21.419Z,74.98
2018-06-02T13:52:31.758Z,75.08
2018-06-02T13:53:41.890Z,74.98
2018-06-02T13:54:52.016Z,74.79
2018-06-02T13:56:02.135Z,74.85
2018-06-02T13:57:12.293Z,75.04
2018-06-02T13:58:22.465Z,75.08
2018-06-02T13:59:32.612Z,75.04
2018-06-02T14:00:42.730Z,74.75
2018-06-02T14:01:52.861Z,74.85
2018-06-02T14:03:03.113Z,74.95
2018-06-02T14:04:13.232Z,74.85
2018-06-02T14:05:23.338Z,74.95
2018-06-02T14:06:33.502Z,74.95
2018-06-02T14:07:43.351Z,75.04
2018-06-02T14:08:53.466Z,75.04
2018-06-02T14:10:03.611Z,74.71
2018-06-02T14:11:13.725Z,74.22
2018-06-02T14:12:23.840Z,74.22
2018-06-02T14:13:34.036Z,74.42
2018-06-02T14:14:44.171Z,74.62
2018-06-02T14:15:54.083Z,73.83
2018-06-02T14:17:03.935Z,74.36
2018-06-02T14:18:13.779Z,73.97
2018-06-02T14:19:23.898Z,73.58
2018-06-02T14:20:34.056Z,73.97
2018-06-02T14:21:44.187Z,73.68
2018-06-02T14:22:54.309Z,73.87
2018-06-02T14:24:04.409Z,74.07
2018-06-02T14:25:14.338Z,73.97
2018-06-02T14:26:24.539Z,74.65
2018-06-02T14:27:34.406Z,74.65
2018-06-02T14:28:44.533Z,74.36
2018-06-02T14:29:54.666Z,74.26
2018-06-02T14:31:04.788Z,74.71
2018-06-02T14:32:15.003Z,74.91
2018-06-02T14:33:25.192Z,74.81
2018-06-02T14:34:35.074Z,74.58
2018-06-02T14:35:45.183Z,75.07
2018-06-02T14:36:55.335Z,74.77
2018-06-02T14:38:05.640Z,75.52
2018-06-02T14:39:15.942Z,75.29
2018-06-02T14:40:26.093Z,75.68
2018-06-02T14:41:36.206Z,76.17
2018-06-02T14:42:46.337Z,75.68
2018-06-02T14:43:56.509Z,75.54
2018-06-02T14:45:06.673Z,75.74
2018-06-02T14:46:16.793Z,75.84
2018-06-02T14:47:26.919Z,75.8
2018-06-02T14:48:37.074Z,75.74
2018-06-02T14:49:47.276Z,76.03
2018-06-02T14:50:57.419Z,75.74
2018-06-02T14:52:07.557Z,75.74
2018-06-02T14:53:17.740Z,75.29
2018-06-02T14:54:27.883Z,75.29
2018-06-02T14:55:38.083Z,74.8
2018-06-02T14:56:48.332Z,74.8
2018-06-02T14:57:58.746Z,74.71
2018-06-02T14:59:08.858Z,74.93
2018-06-02T15:00:18.979Z,75.04
2018-06-02T15:01:28.819Z,74.29
2018-06-02T15:02:38.925Z,74.22
2018-06-02T15:03:49.070Z,74.26
2018-06-02T15:04:59.331Z,73.97
2018-06-02T15:06:09.480Z,74.1
2018-06-02T15:07:19.638Z,74.95
2018-06-02T15:08:29.780Z,75.15
2018-06-02T15:09:39.966Z,75.6
2018-06-02T15:10:49.835Z,75.76
2018-06-02T15:11:59.992Z,75.56
2018-06-02T15:13:10.123Z,75.72
2018-06-02T15:14:19.961Z,75.82
2018-06-02T15:15:30.065Z,76.79
2018-06-02T15:16:40.174Z,76.6
2018-06-02T15:17:49.931Z,76.95
2018-06-02T15:18:59.961Z,76.66
2018-06-02T15:20:10.076Z,76.86
2018-06-02T15:21:20.178Z,76.07
2018-06-02T15:22:30.277Z,75.88
2018-06-02T15:23:40.383Z,75.98
2018-06-02T15:24:50.491Z,75.82
2018-06-02T15:26:00.435Z,75.92
2018-06-02T15:27:10.544Z,75.59
2018-06-02T15:28:20.456Z,75.78
2018-06-02T15:29:30.590Z,75.88
2018-06-02T15:30:40.427Z,75.49
2018-06-02T15:31:50.700Z,75.82
2018-06-02T15:33:00.802Z,75.23
2018-06-02T15:34:10.919Z,75.46
2018-06-02T15:35:20.757Z,74.77