createdAt,value
2018-08-10T00:01:41.903Z,60.23
2018-08-10T00:04:15.688Z,60.60
2018-08-10T00:06:47.004Z,59.38
2018-08-10T00:09:18.482Z,59.05
2018-08-10T00:11:47.994Z,57.33
2018-08-10T00:14:17.227Z,56.79
2018-08-10T00:17:02.197Z,56.77
2018-08-10T00:19:33.175Z,58.81
2018-08-10T00:22:04.888Z,60.22
2018-08-10T00:24:34.526Z,60.28
2018-08-10T00:27:05.844Z,59.79
2018-08-10T00:29:39.563Z,59.75
2018-08-10T00:32:12.223Z,59.28
2018-08-10T00:34:42.509Z,59.52
2018-08-10T00:37:19.505Z,60.05
2018-08-10T00:39:50.264Z,59.83
2018-08-10T00:42:22.705Z,60.37
2018-08-10T00:44:52.376Z,60.14
2018-08-10T00:47:25.189Z,60.06
2018-08-10T00:49:54.834Z,60.16
2018-08-10T00:52:24.621Z,60.28
2018-08-10T00:54:53.846Z,59.87
2018-08-10T00:57:23.818Z,59.56
2018-08-10T00:59:53.199Z,59.83
2018-08-10T01:02:23.517Z,59.96
2018-08-10T01:04:53.774Z,60.22
2018-08-10T01:07:27.206Z,60.15
2018-08-10T01:10:03.414Z,59.02
2018-08-10T01:12:38.191Z,59.46
2018-08-10T01:15:09.698Z,59.95
2018-08-10T01:17:40.024Z,59.64
2018-08-10T01:20:20.130Z,59.32
2018-08-10T01:22:54.602Z,59.79
2018-08-10T01:25:25.333Z,60.33
2018-08-10T01:27:58.443Z,59.81
2018-08-10T01:30:29.291Z,60.75
2018-08-10T01:32:59.153Z,60.54
2018-08-10T01:35:29.232Z,60.62
2018-08-10T01:38:00.952Z,61.01
2018-08-10T01:40:30.599Z,60.69
2018-08-10T01:43:00.620Z,61.07
2018-08-10T01:45:32.810Z,60.79
2018-08-10T01:48:02.308Z,60.45
2018-08-10T01:50:31.881Z,61.46
2018-08-10T01:53:01.727Z,61.44
2018-08-10T01:55:32.140Z,61.42
2018-08-10T01:58:02.651Z,61.07
2018-08-10T02:00:33.845Z,60.70
2018-08-10T02:03:03.368Z,61.20
2018-08-10T02:05:32.802Z,61.20
2018-08-10T02:08:03.855Z,61.14
2018-08-10T02:10:38.160Z,60.45
2018-08-10T02:13:08.281Z,60.48
2018-08-10T02:15:46.092Z,60.88
2018-08-10T02:18:16.413Z,60.92
2018-08-10T02:20:45.826Z,61.23
2018-08-10T02:23:15.217Z,61.47
2018-08-10T02:25:45.000Z,61.29
2018-08-10T02:28:14.552Z,60.78
2018-08-10T02:30:44.780Z,60.62
2018-08-10T02:33:14.359Z,60.85
2018-08-10T02:35:44.251Z,60.72
2018-08-10T02:38:13.977Z,61.52
2018-08-10T02:40:43.696Z,60.60
2018-08-10T02:43:13.337Z,60.97
2018-08-10T02:45:43.007Z,61.68
2018-08-10T02:48:13.033Z,61.73
2018-08-10T02:50:43.048Z,61.47
2018-08-10T02:53:13.105Z,61.47
2018-08-10T02:55:42.698Z,62.23
2018-08-10T02:58:12.473Z,61.61
2018-08-10T03:00:42.442Z,61.36
2018-08-10T03:03:12.353Z,62.16
2018-08-10T03:05:46.850Z,62.07
2018-08-10T03:08:16.245Z,61.31
2018-08-10T03:10:46.045Z,60.81
2018-08-10T03:13:15.670Z,60.87
2018-08-10T03:15:45.236Z,60.96
2018-08-10T03:18:14.608Z,61.08
2018-08-10T03:20:43.991Z,61.11
2018-08-10T03:23:14.214Z,61.63
2018-08-10T03:25:43.451Z,61.56
2018-08-10T03:28:12.909Z,61.77
2018-08-10T03:30:42.512Z,61.63
2018-08-10T03:33:11.690Z,61.50
2018-08-10T03:35:40.950Z,61.86
2018-08-10T03:38:10.644Z,61.48
2018-08-10T03:40:40.467Z,61.74
2018-08-10T03:43:09.856Z,62.50
2018-08-10T03:45:39.464Z,62.49
2018-08-10T03:48:08.915Z,62.50
2018-08-10T03:50:38.271Z,61.36
2018-08-10T03:53:07.573Z,61.13
2018-08-10T03:55:36.910Z,61.54
2018-08-10T03:58:10.429Z,61.25
2018-08-10T04:00:39.894Z,61.17
2018-08-10T04:03:09.683Z,61.71
2018-08-10T04:05:40.443Z,61.18
2018-08-10T04:08:09.974Z,61.48
2018-08-10T04:10:40.526Z,61.73
2018-08-10T04:13:11.701Z,60.84
2018-08-10T04:15:42.435Z,60.99
2018-08-10T04:18:12.778Z,61.59
2018-08-10T04:20:43.128Z,61.90
2018-08-10T04:23:14.051Z,62.90
2018-08-10T04:25:45.049Z,63.10
2018-08-10T04:28:15.090Z,64.01
2018-08-10T04:30:47.452Z,63.49
2018-08-10T04:33:17.494Z,62.14
2018-08-10T04:35:48.311Z,62.19
2018-08-10T04:38:17.901Z,62.49
2018-08-10T04:40:49.219Z,63.48
2018-08-10T04:43:19.023Z,62.19
2018-08-10T04:45:49.464Z,62.18
2018-08-10T04:48:41.923Z,62.26
2018-08-10T04:51:11.032Z,61.05
2018-08-10T04:53:40.777Z,60.73
2018-08-10T04:56:10.641Z,60.56
2018-08-10T04:58:45.555Z,60.84
2018-08-10T05:01:16.014Z,60.12
2018-08-10T05:03:45.543Z,60.08
2018-08-10T05:06:16.080Z,60.41
2018-08-10T05:08:46.655Z,60.17
2018-08-10T05:11:16.582Z,60.65
2018-08-10T05:13:51.016Z,60.23
2018-08-10T05:16:20.979Z,60.16
2018-08-10T05:18:50.304Z,60.23
2018-08-10T05:24:03.015Z,57.77
2018-08-10T05:26:35.280Z,56.85
2018-08-10T05:29:07.629Z,55.88
2018-08-10T05:31:40.466Z,55.36
2018-08-10T05:34:10.928Z,54.81
2018-08-10T05:36:40.863Z,54.96
2018-08-10T05:42:35.201Z,54.69
2018-08-10T05:45:19.432Z,52.85
2018-08-10T05:47:50.067Z,53.76
2018-08-10T05:50:19.658Z,53.63
2018-08-10T05:52:50.619Z,53.80
2018-08-10T05:55:20.269Z,53.78
2018-08-10T05:57:49.656Z,53.95
2018-08-10T06:00:20.479Z,54.02
2018-08-10T06:02:50.162Z,54.06
2018-08-10T06:05:25.374Z,54.14
2018-08-10T06:07:55.591Z,53.62
2018-08-10T06:10:25.081Z,53.00
2018-08-10T06:12:54.609Z,51.85
2018-08-10T06:15:35.312Z,51.23
2018-08-10T06:18:04.853Z,49.92
2018-08-10T06:20:34.724Z,51.55
2018-08-10T06:23:04.793Z,50.76
2018-08-10T06:25:35.008Z,49.96
2018-08-10T06:28:09.409Z,50.91
2018-08-10T06:30:38.982Z,50.72
2018-08-10T06:33:08.468Z,50.28
2018-08-10T06:35:39.362Z,50.46
2018-08-10T06:38:09.239Z,50.07
2018-08-10T06:40:39.880Z,48.71
2018-08-10T06:43:10.149Z,47.53
2018-08-10T06:45:40.068Z,47.42
2018-08-10T06:48:10.155Z,46.60
2018-08-10T06:53:31.402Z,47.95
2018-08-10T06:56:03.113Z,49.25
2018-08-10T06:58:38.327Z,49.61
2018-08-10T07:01:12.513Z,50.28
2018-08-10T07:03:43.625Z,49.97
2018-08-10T07:06:16.763Z,48.74
2018-08-10T07:08:46.943Z,48.63
2018-08-10T07:11:20.457Z,48.19
2018-08-10T07:13:51.357Z,47.63
2018-08-10T07:16:22.132Z,47.24
2018-08-10T07:18:54.269Z,46.08
2018-08-10T07:21:24.693Z,45.20
2018-08-10T07:23:56.195Z,44.92
2018-08-10T07:26:27.367Z,46.44
2018-08-10T07:28:57.826Z,44.70
2018-08-10T07:31:28.789Z,44.70
2018-08-10T07:33:59.576Z,44.64
2018-08-10T07:36:28.878Z,45.41
2018-08-10T07:39:03.680Z,44.78
2018-08-10T07:41:32.983Z,42.98
2018-08-10T07:44:02.601Z,41.60
2018-08-10T07:46:32.480Z,40.50
2018-08-10T07:49:05.064Z,40.86
2018-08-10T07:51:44.866Z,40.67
2018-08-10T07:54:19.078Z,39.98
2018-08-10T07:56:51.433Z,39.63
2018-08-10T07:59:22.927Z,39.53
2018-08-10T08:01:54.413Z,39.12
2018-08-10T08:04:24.668Z,38.46
2018-08-10T08:07:00.451Z,38.46
2018-08-10T08:09:29.950Z,37.97
2018-08-10T08:12:01.254Z,36.96
2018-08-10T08:14:32.524Z,36.55
2018-08-10T08:17:03.015Z,36.04
2018-08-10T08:19:32.774Z,36.98
2018-08-10T08:22:02.781Z,36.65
2018-08-10T08:24:33.410Z,36.03
2018-08-10T08:27:02.874Z,36.29
2018-08-10T08:29:44.734Z,35.38
2018-08-10T08:32:16.279Z,34.41
2018-08-10T08:34:46.766Z,33.22
2018-08-10T08:37:17.865Z,33.35
2018-08-10T08:40:52.681Z,33.46
2018-08-10T08:43:33.521Z,33.25
2018-08-10T08:46:07.720Z,33.51
2018-08-10T08:48:40.217Z,32.52
2018-08-10T08:51:12.801Z,32.47
2018-08-10T08:53:43.002Z,31.34
2018-08-10T08:56:14.788Z,31.56
2018-08-10T08:58:45.303Z,33.21
2018-08-10T09:01:16.851Z,33.77
2018-08-10T09:04:57.942Z,33.86
2018-08-10T09:07:29.921Z,31.99
2018-08-10T09:10:02.650Z,31.42
2018-08-10T09:12:35.288Z,30.87
2018-08-10T09:17:57.769Z,32.16
2018-08-10T09:20:37.981Z,31.65
2018-08-10T09:23:10.375Z,32.15
2018-08-10T09:25:44.059Z,32.17
2018-08-10T09:28:21.157Z,31.91
2018-08-10T09:30:55.063Z,31.73
2018-08-10T09:33:46.598Z,31.57
2018-08-10T09:36:28.116Z,32.08
2018-08-10T09:39:08.852Z,31.28
2018-08-10T09:41:53.375Z,30.35
2018-08-10T09:44:34.127Z,31.95
2018-08-10T09:47:04.627Z,31.65
2018-08-10T09:49:42.616Z,30.82
2018-08-10T09:52:15.015Z,28.87
2018-08-10T09:55:22.698Z,28.77
2018-08-10T09:57:56.286Z,29.37
2018-08-10T10:00:35.475Z,29.27
2018-08-10T10:03:30.861Z,29.87
2018-08-10T10:06:01.694Z,30.19
2018-08-10T10:08:33.091Z,30.50
2018-08-10T10:11:02.749Z,29.90
2018-08-10T10:13:32.555Z,29.81
2018-08-10T10:16:03.122Z,30.26
2018-08-10T10:18:34.393Z,29.76
2018-08-10T10:21:03.706Z,29.39
2018-08-10T10:23:38.615Z,30.37
2018-08-10T10:26:08.232Z,29.64
2018-08-10T10:28:44.089Z,28.23
2018-08-10T10:31:16.901Z,27.20
2018-08-10T10:33:46.477Z,28.28
2018-08-10T10:36:18.780Z,27.56
2018-08-10T10:38:51.636Z,28.81
2018-08-10T10:41:21.772Z,27.37
2018-08-10T10:43:51.264Z,28.28
2018-08-10T10:49:02.528Z,28.44
2018-08-10T10:51:32.909Z,27.32
2018-08-10T10:54:05.108Z,27.82
2018-08-10T10:56:36.072Z,27.31
2018-08-10T11:02:08.134Z,25.98
2018-08-10T11:04:43.698Z,25.44
2018-08-10T11:07:13.505Z,24.70
2018-08-10T11:09:44.904Z,23.96
2018-08-10T11:12:15.589Z,23.75
2018-08-10T11:14:47.558Z,22.99
2018-08-10T11:17:18.974Z,22.20
2018-08-10T11:19:54.022Z,22.30
2018-08-10T11:22:26.522Z,22.49
2018-08-10T11:24:57.780Z,23.68
2018-08-10T11:27:32.473Z,23.20
2018-08-10T11:30:17.730Z,22.44
2018-08-10T11:33:02.519Z,23.71
2018-08-10T11:35:34.697Z,23.37
2018-08-10T11:38:07.546Z,24.51
2018-08-10T11:40:40.031Z,25.07
2018-08-10T11:43:29.099Z,25.70
2018-08-10T11:46:01.460Z,24.50
2018-08-10T11:48:31.784Z,24.61
2018-08-10T11:51:35.547Z,22.54
2018-08-10T11:54:10.190Z,23.18
2018-08-10T11:56:41.302Z,24.10
2018-08-10T11:59:11.855Z,23.62
2018-08-10T12:01:43.387Z,23.65
2018-08-10T12:04:28.742Z,23.36
2018-08-10T12:07:02.750Z,22.13
2018-08-10T12:09:39.642Z,22.08
2018-08-10T12:12:14.560Z,20.59
2018-08-10T12:14:48.000Z,21.07
2018-08-10T12:17:20.470Z,20.37
2018-08-10T12:19:51.233Z,20.49
2018-08-10T12:22:21.955Z,21.03
2018-08-10T12:24:51.872Z,20.95
2018-08-10T12:27:37.396Z,20.76
2018-08-10T12:30:10.189Z,21.41
2018-08-10T12:32:39.539Z,22.75
2018-08-10T12:35:10.793Z,21.60
2018-08-10T12:37:43.587Z,22.84
2018-08-10T12:40:15.293Z,22.75
2018-08-10T12:42:45.085Z,22.04
2018-08-10T12:45:32.319Z,21.96
2018-08-10T12:48:02.410Z,22.36
2018-08-10T12:53:11.962Z,21.35
2018-08-10T12:55:48.276Z,20.73
2018-08-10T12:58:27.591Z,21.39
2018-08-10T13:01:13.101Z,20.90
2018-08-10T13:03:46.220Z,21.48
2018-08-10T13:06:17.100Z,20.96
2018-08-10T13:08:53.567Z,20.41
2018-08-10T13:11:33.105Z,21.16
2018-08-10T13:14:05.681Z,22.00
2018-08-10T13:16:37.485Z,23.20
2018-08-10T13:19:10.463Z,23.21
2018-08-10T13:21:43.216Z,22.25
2018-08-10T13:24:14.209Z,20.67
2018-08-10T13:26:51.197Z,20.63
2018-08-10T13:29:25.046Z,21.52
2018-08-10T13:31:56.315Z,20.15
2018-08-10T13:34:38.578Z,20.25
2018-08-10T13:37:09.663Z,20.42
2018-08-10T13:39:39.551Z,19.61
2018-08-10T13:42:10.937Z,20.25
2018-08-10T13:44:42.429Z,19.82
2018-08-10T13:47:34.527Z,20.00
2018-08-10T13:50:14.476Z,20.10
2018-08-10T13:52:46.164Z,20.37
2018-08-10T13:55:22.218Z,20.04
2018-08-10T13:57:52.564Z,19.73
2018-08-10T14:00:23.744Z,19.68
2018-08-10T14:02:59.515Z,20.62
2018-08-10T14:05:29.960Z,20.03
2018-08-10T14:08:03.310Z,19.70
2018-08-10T14:10:35.633Z,19.34
2018-08-10T14:13:05.895Z,19.63
2018-08-10T14:15:36.870Z,19.12
2018-08-10T14:18:09.077Z,19.24
2018-08-10T14:20:45.716Z,19.22
2018-08-10T14:23:16.308Z,18.34
2018-08-10T14:25:45.966Z,18.79
2018-08-10T14:28:16.244Z,19.68
2018-08-10T14:30:50.882Z,20.22
2018-08-10T14:33:21.665Z,20.06
2018-08-10T14:35:57.656Z,20.38
2018-08-10T14:38:27.154Z,21.12
2018-08-10T14:40:58.099Z,20.82
2018-08-10T14:43:27.994Z,20.97
2018-08-10T14:45:58.610Z,20.90
2018-08-10T14:48:35.808Z,21.02
2018-08-10T14:51:05.298Z,21.86
2018-08-10T14:53:37.214Z,20.35
2018-08-10T14:56:09.297Z,21.27
2018-08-10T14:59:00.715Z,21.39
2018-08-10T15:01:30.474Z,21.13
2018-08-10T15:04:02.204Z,21.64
2018-08-10T15:06:31.832Z,20.23
2018-08-10T15:09:01.251Z,21.13
2018-08-10T15:11:31.410Z,21.28
2018-08-10T15:14:02.220Z,21.62
2018-08-10T15:16:33.448Z,21.68
2018-08-10T15:19:03.563Z,21.92
2018-08-10T15:21:32.935Z,22.53
2018-08-10T15:24:06.024Z,21.75
2018-08-10T15:26:44.667Z,22.09
2018-08-10T15:29:16.964Z,22.79
2018-08-10T15:31:47.165Z,21.89
2018-08-10T15:34:17.876Z,22.21
2018-08-10T15:36:47.443Z,21.55
2018-08-10T15:39:19.814Z,21.27
2018-08-10T15:41:54.767Z,22.18
2018-08-10T15:44:32.986Z,22.35
2018-08-10T15:47:06.654Z,23.03
2018-08-10T15:49:39.305Z,22.75
2018-08-10T15:52:11.639Z,22.75
2018-08-10T15:54:44.224Z,22.02
2018-08-10T15:57:14.494Z,22.96
2018-08-10T15:59:47.224Z,22.50
2018-08-10T16:02:20.055Z,22.17
2018-08-10T16:04:50.464Z,22.58
2018-08-10T16:07:22.115Z,23.33
2018-08-10T16:09:53.256Z,22.50
2018-08-10T16:12:22.952Z,22.89
2018-08-10T16:14:56.615Z,22.30
2018-08-10T16:17:30.618Z,23.39
2018-08-10T16:20:02.543Z,22.24
2018-08-10T16:22:36.811Z,22.49
2018-08-10T16:25:11.097Z,22.52
2018-08-10T16:27:48.044Z,22.76
2018-08-10T16:30:20.557Z,22.55
2018-08-10T16:32:51.922Z,22.19
2018-08-10T16:35:22.453Z,22.54
2018-08-10T16:37:56.582Z,23.05
2018-08-10T16:40:27.300Z,22.92
2018-08-10T16:42:57.744Z,22.28
2018-08-10T16:45:28.473Z,23.38
2018-08-10T16:51:05.134Z,22.69
2018-08-10T16:53:36.132Z,22.28
2018-08-10T16:56:11.265Z,22.82
2018-08-10T16:58:44.122Z,23.62
2018-08-10T17:01:19.694Z,23.46
2018-08-10T17:03:51.114Z,23.50
2018-08-10T17:06:22.591Z,24.17
2018-08-10T17:08:54.228Z,23.73
2018-08-10T17:11:31.740Z,23.75
2018-08-10T17:14:03.986Z,23.87
2018-08-10T17:16:33.622Z,24.34
2018-08-10T17:19:03.878Z,23.94
2018-08-10T17:21:40.866Z,24.56
2018-08-10T17:24:11.090Z,23.91
2018-08-10T17:26:41.790Z,24.76
2018-08-10T17:29:15.817Z,25.59
2018-08-10T17:31:47.436Z,25.30
2018-08-10T17:34:20.663Z,26.09
2018-08-10T17:36:51.224Z,25.50
2018-08-10T17:39:22.744Z,25.43
2018-08-10T17:41:54.349Z,26.25
2018-08-10T17:44:28.090Z,25.80
2018-08-10T17:46:59.959Z,26.23
2018-08-10T17:49:31.857Z,26.74
2018-08-10T17:52:04.182Z,26.06
2018-08-10T17:54:39.942Z,26.44
2018-08-10T17:57:10.380Z,26.17
2018-08-10T17:59:41.457Z,25.72
2018-08-10T18:02:11.925Z,26.25
2018-08-10T18:05:06.473Z,26.52
2018-08-10T18:07:42.407Z,26.74
2018-08-10T18:10:15.032Z,27.29
2018-08-10T18:12:47.044Z,27.03
2018-08-10T18:15:23.575Z,27.68
2018-08-10T18:17:55.719Z,27.33
2018-08-10T18:20:29.312Z,27.06
2018-08-10T18:23:00.312Z,27.42
2018-08-10T18:25:32.065Z,27.46
2018-08-10T18:28:08.806Z,27.15
2018-08-10T18:30:41.799Z,27.50
2018-08-10T18:33:14.263Z,27.99
2018-08-10T18:35:49.760Z,27.63
2018-08-10T18:38:25.650Z,28.42
2018-08-10T18:40:57.487Z,28.07
2018-08-10T18:43:30.463Z,28.36
2018-08-10T18:46:03.358Z,28.18
2018-08-10T18:48:37.393Z,27.30
2018-08-10T18:51:15.113Z,27.68
2018-08-10T18:53:49.535Z,28.58
2018-08-10T18:56:21.172Z,28.90
2018-08-10T18:58:52.981Z,28.46
2018-08-10T19:01:25.479Z,28.64
2018-08-10T19:03:57.198Z,28.80
2018-08-10T19:06:28.907Z,29.15
2018-08-10T19:09:02.820Z,28.78
2018-08-10T19:11:39.732Z,29.09
2018-08-10T19:14:12.709Z,29.67
2018-08-10T19:17:05.089Z,29.88
2018-08-10T19:19:36.210Z,29.25
2018-08-10T19:22:15.597Z,29.98
2018-08-10T19:24:57.168Z,28.89
2018-08-10T19:27:29.533Z,28.88
2018-08-10T19:30:04.239Z,29.39
2018-08-10T19:32:35.359Z,29.93
2018-08-10T19:35:07.158Z,29.60
2018-08-10T19:37:40.812Z,29.88
2018-08-10T19:40:16.776Z,30.32
2018-08-10T19:42:50.869Z,29.93
2018-08-10T19:45:33.865Z,30.49
2018-08-10T19:48:14.142Z,30.69
2018-08-10T19:50:47.600Z,31.08
2018-08-10T19:53:34.233Z,30.85
2018-08-10T19:56:10.052Z,30.59
2018-08-10T19:58:51.940Z,30.88
2018-08-10T20:01:25.740Z,30.72
2018-08-10T20:06:41.384Z,30.73
2018-08-10T20:09:14.699Z,30.52
2018-08-10T20:11:45.726Z,30.99
2018-08-10T20:14:16.749Z,30.52
2018-08-10T20:16:53.923Z,30.32
2018-08-10T20:19:25.013Z,31.32
2018-08-10T20:21:54.790Z,31.35
2018-08-10T20:24:33.516Z,30.69
2018-08-10T20:27:12.178Z,31.27
2018-08-10T20:29:49.030Z,31.90
2018-08-10T20:32:29.252Z,30.88
2018-08-10T20:35:00.977Z,31.00
2018-08-10T20:37:35.265Z,31.53
2018-08-10T20:40:07.113Z,31.85
2018-08-10T20:42:38.270Z,31.52
2018-08-10T20:45:12.857Z,32.13
2018-08-10T20:47:47.694Z,32.13
2018-08-10T20:50:26.227Z,32.00
2018-08-10T20:52:58.572Z,32.18
2018-08-10T20:55:30.060Z,32.87
2018-08-10T20:58:01.806Z,32.58
2018-08-10T21:00:37.445Z,32.34
2018-08-10T21:03:18.689Z,32.64
2018-08-10T21:05:52.689Z,33.37
2018-08-10T21:08:30.469Z,32.81
2018-08-10T21:11:01.927Z,32.59
2018-08-10T21:13:33.349Z,33.10
2018-08-10T21:16:05.306Z,32.59
2018-08-10T21:18:35.492Z,33.50
2018-08-10T21:21:15.879Z,32.74
2018-08-10T21:23:47.380Z,33.14
2018-08-10T21:26:17.682Z,33.63
2018-08-10T21:28:59.998Z,33.61
2018-08-10T21:31:34.263Z,33.87
2018-08-10T21:34:16.321Z,34.18
2018-08-10T21:36:49.270Z,33.57
2018-08-10T21:42:44.515Z,34.01
2018-08-10T21:45:21.790Z,33.30
2018-08-10T21:47:55.837Z,33.53
2018-08-10T21:50:33.229Z,34.36
2018-08-10T21:53:03.759Z,34.74
2018-08-10T21:55:35.756Z,34.94
2018-08-10T21:58:08.150Z,34.46
2018-08-10T22:00:51.759Z,35.19
2018-08-10T22:03:23.738Z,35.29
2018-08-10T22:05:53.139Z,34.78
2018-08-10T22:08:23.799Z,34.81
2018-08-10T22:10:53.813Z,35.48
2018-08-10T22:13:29.393Z,35.22
2018-08-10T22:16:06.215Z,34.57
2018-08-10T22:18:41.611Z,35.47
2018-08-10T22:21:11.750Z,35.75
2018-08-10T22:23:41.751Z,34.97
2018-08-10T22:26:12.711Z,35.17
2018-08-10T22:28:43.899Z,35.44
2018-08-10T22:31:13.783Z,36.09
2018-08-10T22:33:43.129Z,35.78
2018-08-10T22:36:12.678Z,36.26
2018-08-10T22:38:42.347Z,35.86
2018-08-10T22:41:12.404Z,36.61
2018-08-10T22:43:44.081Z,36.17
2018-08-10T22:46:14.223Z,35.85
2018-08-10T22:48:44.492Z,35.93
2018-08-10T22:51:13.921Z,36.57
2018-08-10T22:53:47.980Z,36.02
2018-08-10T22:56:18.828Z,36.53
2018-08-10T22:58:56.808Z,36.14
2018-08-10T23:01:28.479Z,36.44
2018-08-10T23:03:58.820Z,36.62
2018-08-10T23:06:32.575Z,36.80
2018-08-10T23:09:05.879Z,36.87
2018-08-10T23:11:36.011Z,37.05
2018-08-10T23:14:05.642Z,37.03
2018-08-10T23:16:36.475Z,37.43
2018-08-10T23:19:07.910Z,36.93
2018-08-10T23:21:37.986Z,37.61
2018-08-10T23:24:07.912Z,37.20
2018-08-10T23:26:40.279Z,36.95
2018-08-10T23:29:09.950Z,37.34
2018-08-10T23:31:39.736Z,37.07
2018-08-10T23:34:10.036Z,36.57
2018-08-10T23:36:40.692Z,37.82
2018-08-10T23:39:15.703Z,36.89
2018-08-10T23:41:46.228Z,37.52
2018-08-10T23:44:15.904Z,36.30
2018-08-10T23:46:48.593Z,36.13
2018-08-10T23:49:19.292Z,36.36
2018-08-10T23:51:50.447Z,36.66
2018-08-10T23:54:20.753Z,36.31
2018-08-10T23:56:52.460Z,36.49
2018-08-10T23:59:25.698Z,36.04
