createdAt,value
2022-09-01T00:04:33.552Z,12.90
2022-09-01T00:09:40.710Z,11.99
2022-09-01T00:14:47.873Z,12.31
2022-09-01T00:19:55.099Z,12.31
2022-09-01T00:25:02.366Z,12.31
2022-09-01T00:30:09.558Z,11.99
2022-09-01T00:35:16.754Z,12.31
2022-09-01T00:40:24.051Z,12.31
2022-09-01T00:45:31.235Z,12.31
2022-09-01T00:50:38.434Z,11.99
2022-09-01T00:55:45.595Z,11.99
2022-09-01T01:00:52.776Z,11.99
2022-09-01T01:05:59.965Z,11.99
2022-09-01T01:11:07.221Z,11.99
2022-09-01T01:16:14.533Z,11.99
2022-09-01T01:21:21.736Z,11.99
2022-09-01T01:26:28.919Z,11.99
2022-09-01T01:31:36.218Z,11.99
2022-09-01T01:36:43.383Z,11.99
2022-09-01T01:41:50.546Z,11.99
2022-09-01T01:46:57.735Z,11.99
2022-09-01T01:52:04.951Z,11.99
2022-09-01T01:57:12.095Z,11.99
2022-09-01T02:02:19.347Z,11.99
2022-09-01T02:07:26.481Z,11.99
2022-09-01T02:12:33.679Z,11.99
2022-09-01T02:17:40.842Z,11.99
2022-09-01T02:22:48.029Z,11.99
2022-09-01T02:27:55.229Z,11.99
2022-09-01T02:33:02.471Z,11.99
2022-09-01T02:38:09.682Z,11.99
2022-09-01T02:43:16.861Z,11.99
2022-09-01T02:48:24.058Z,11.99
2022-09-01T02:53:31.853Z,11.99
2022-09-01T02:58:39.060Z,11.99
2022-09-01T03:03:46.321Z,11.99
2022-09-01T03:08:53.494Z,11.99
2022-09-01T03:14:00.689Z,11.99
2022-09-01T03:19:07.880Z,11.99
2022-09-01T03:24:15.062Z,11.99
2022-09-01T03:29:22.232Z,11.99
2022-09-01T03:34:29.414Z,12.31
2022-09-01T03:39:36.606Z,11.99
2022-09-01T03:44:43.799Z,11.99
2022-09-01T03:49:50.978Z,11.99
2022-09-01T03:54:58.216Z,11.99
2022-09-01T04:00:05.452Z,12.31
2022-09-01T04:05:12.695Z,11.40
2022-09-01T04:10:19.922Z,11.40
2022-09-01T04:15:27.103Z,11.40
2022-09-01T04:20:34.292Z,11.40
2022-09-01T04:25:41.474Z,11.40
2022-09-01T04:30:48.661Z,11.40
2022-09-01T04:35:55.858Z,11.40
2022-09-01T04:41:03.027Z,11.40
2022-09-01T04:46:10.246Z,11.40
2022-09-01T04:51:17.367Z,11.40
2022-09-01T04:56:24.584Z,11.40
2022-09-01T05:01:31.891Z,11.40
2022-09-01T05:06:39.060Z,11.40
2022-09-01T05:11:46.248Z,11.40
2022-09-01T05:16:53.382Z,11.40
2022-09-01T05:22:00.615Z,11.40
2022-09-01T05:27:07.788Z,11.40
2022-09-01T05:32:15.008Z,11.40
2022-09-01T05:37:22.161Z,11.40
2022-09-01T05:42:29.386Z,11.40
2022-09-01T05:47:36.632Z,11.40
2022-09-01T05:52:43.816Z,11.40
2022-09-01T05:57:51.007Z,11.40
2022-09-01T06:02:58.368Z,11.40
2022-09-01T06:08:05.379Z,11.40
2022-09-01T06:13:12.616Z,11.40
2022-09-01T06:18:19.741Z,11.71
2022-09-01T06:23:26.965Z,11.71
2022-09-01T06:28:34.239Z,11.40
2022-09-01T06:33:41.419Z,11.40
2022-09-01T06:38:48.606Z,11.71
2022-09-01T06:43:55.880Z,11.71
2022-09-01T06:49:03.168Z,11.71
2022-09-01T06:54:14.107Z,11.71
2022-09-01T06:59:17.651Z,11.71
2022-09-01T07:04:25.335Z,11.71
2022-09-01T07:09:48.090Z,11.71
2022-09-01T07:19:49.751Z,11.71
2022-09-01T07:25:11.978Z,11.71
2022-09-01T07:30:01.146Z,11.71
2022-09-01T07:35:08.422Z,11.71
2022-09-01T07:45:26.712Z,11.71
2022-09-01T07:55:37.283Z,11.71
2022-09-01T08:00:44.459Z,11.71
2022-09-01T08:05:51.635Z,11.71
2022-09-01T08:11:05.586Z,11.71
2022-09-01T08:16:07.463Z,11.71
2022-09-01T08:21:13.196Z,11.71
2022-09-01T08:26:20.379Z,11.71
2022-09-01T08:31:30.749Z,11.40
2022-09-01T08:36:35.574Z,11.71
2022-09-01T08:41:46.779Z,11.71
2022-09-01T08:46:49.159Z,11.71
2022-09-01T08:51:56.286Z,12.01
2022-09-01T08:57:03.493Z,12.01
2022-09-01T09:02:10.671Z,12.01
2022-09-01T09:07:17.807Z,12.01
2022-09-01T09:12:25.046Z,12.01
2022-09-01T09:17:32.248Z,11.71
2022-09-01T09:22:39.413Z,11.71
2022-09-01T09:27:46.619Z,11.71
2022-09-01T09:38:00.981Z,12.01
2022-09-01T09:43:08.248Z,12.01
2022-09-01T09:48:15.460Z,11.71
2022-09-01T09:53:23.350Z,12.01
2022-09-01T09:58:30.513Z,10.79
2022-09-01T10:03:37.732Z,11.71
2022-09-01T10:08:44.869Z,11.40
2022-09-01T10:13:52.074Z,11.71
2022-09-01T10:18:59.247Z,11.71
2022-09-01T10:24:25.915Z,11.71
2022-09-01T10:29:15.700Z,11.71
2022-09-01T10:34:20.789Z,11.71
2022-09-01T10:39:31.116Z,12.01
2022-09-01T10:44:35.893Z,11.71
2022-09-01T10:49:46.404Z,12.01
2022-09-01T10:54:51.612Z,11.71
2022-09-01T10:59:57.251Z,12.01
2022-09-01T11:05:04.014Z,11.71
2022-09-01T11:10:11.973Z,11.40
2022-09-01T11:15:18.283Z,11.71
2022-09-01T11:20:25.526Z,11.08
2022-09-01T11:25:40.302Z,11.40
2022-09-01T11:30:39.935Z,11.40
2022-09-01T11:35:47.124Z,11.40
2022-09-01T11:40:54.424Z,11.40
2022-09-01T11:46:01.551Z,11.08
2022-09-01T11:51:08.705Z,11.08
2022-09-01T11:56:15.873Z,11.40
2022-09-01T12:01:23.076Z,11.40
2022-09-01T12:06:30.356Z,11.40
2022-09-01T12:11:37.506Z,11.40
2022-09-01T12:16:44.770Z,11.40
2022-09-01T12:21:54.172Z,11.40
2022-09-01T12:26:59.111Z,11.40
2022-09-01T12:32:06.459Z,11.40
2022-09-01T12:37:13.445Z,11.08
2022-09-01T12:42:20.640Z,11.40
2022-09-01T12:47:27.825Z,11.40
2022-09-01T12:52:35.009Z,11.08
2022-09-01T12:57:42.204Z,11.40
2022-09-01T13:02:49.492Z,11.71
2022-09-01T13:07:56.559Z,11.40
2022-09-01T13:13:03.757Z,11.40
2022-09-01T13:18:11.657Z,11.71
2022-09-01T13:23:18.243Z,11.40
2022-09-01T13:34:09.307Z,11.40
2022-09-01T13:38:40.096Z,12.31
2022-09-01T13:43:48.283Z,12.31
2022-09-01T13:54:01.610Z,12.31
2022-09-01T13:59:08.805Z,12.31
2022-09-01T14:04:16.221Z,11.99
2022-09-01T14:09:23.278Z,11.99
2022-09-01T14:19:37.763Z,12.31
2022-09-01T14:24:44.928Z,11.99
2022-09-01T14:29:54.748Z,12.31
2022-09-01T14:34:59.307Z,11.99
2022-09-01T14:40:06.635Z,11.99
2022-09-01T14:45:13.772Z,11.99
2022-09-01T14:50:22.926Z,11.99
2022-09-01T14:55:28.144Z,12.31
2022-09-01T15:00:35.429Z,12.31
2022-09-01T15:05:42.631Z,11.99
2022-09-01T15:10:49.790Z,11.99
2022-09-01T15:15:57.122Z,11.99
2022-09-01T15:21:04.162Z,11.99
2022-09-01T15:26:11.349Z,11.99
2022-09-01T15:31:18.568Z,11.66
2022-09-01T15:36:25.737Z,11.66
2022-09-01T15:41:32.897Z,11.66
2022-09-01T15:46:40.163Z,11.66
2022-09-01T15:51:47.293Z,11.66
2022-09-01T15:56:54.593Z,11.66
2022-09-01T16:02:01.887Z,11.66
2022-09-01T16:07:08.977Z,11.66
2022-09-01T16:12:16.207Z,11.66
2022-09-01T16:17:23.341Z,11.66
2022-09-01T16:22:30.532Z,11.66
2022-09-01T16:27:37.780Z,11.66
2022-09-01T16:32:44.977Z,11.66
2022-09-01T16:37:52.140Z,11.66
2022-09-01T16:42:59.337Z,11.66
2022-09-01T16:48:06.530Z,11.66
2022-09-01T16:53:13.731Z,11.66
2022-09-01T16:58:21.594Z,11.66
2022-09-01T17:03:34.326Z,11.66
2022-09-01T17:08:35.386Z,11.66
2022-09-01T17:13:42.551Z,11.99
2022-09-01T17:18:49.738Z,11.99
2022-09-01T17:23:57.069Z,11.99
2022-09-01T17:29:04.291Z,11.99
2022-09-01T17:34:11.503Z,11.99
2022-09-01T17:39:18.683Z,11.99
2022-09-01T17:44:25.899Z,11.66
2022-09-01T17:49:33.105Z,11.66
2022-09-01T17:54:40.307Z,11.66
2022-09-01T17:59:47.500Z,11.66
2022-09-01T18:04:54.740Z,11.66
2022-09-01T18:10:01.880Z,11.66
2022-09-01T18:15:09.099Z,11.66
2022-09-01T18:20:16.244Z,11.33
2022-09-01T18:25:23.489Z,11.33
2022-09-01T18:30:51.733Z,11.33
2022-09-01T18:35:38.049Z,11.33
2022-09-01T18:40:45.393Z,11.33
2022-09-01T18:45:52.587Z,11.33
2022-09-01T18:50:59.821Z,11.33
2022-09-01T18:56:07.368Z,12.24
2022-09-01T19:01:14.784Z,12.24
2022-09-01T19:06:22.186Z,12.24
2022-09-01T19:11:29.933Z,12.24
2022-09-01T19:16:37.309Z,12.24
2022-09-01T19:21:45.025Z,12.24
2022-09-01T19:26:52.415Z,12.24
2022-09-01T19:31:59.850Z,12.24
2022-09-01T19:37:07.196Z,12.24
2022-09-01T19:42:14.771Z,12.24
2022-09-01T19:47:22.279Z,12.24
2022-09-01T19:52:29.585Z,12.57
2022-09-01T19:57:36.790Z,12.57
2022-09-01T20:02:44.060Z,12.57
2022-09-01T20:07:51.229Z,12.57
2022-09-01T20:12:58.451Z,12.24
2022-09-01T20:18:05.927Z,12.24
2022-09-01T20:23:13.134Z,12.24
2022-09-01T20:28:20.435Z,12.24
2022-09-01T20:33:27.570Z,12.24
2022-09-01T20:38:34.845Z,12.57
2022-09-01T20:43:42.040Z,12.57
2022-09-01T20:48:49.237Z,12.57
2022-09-01T20:53:56.480Z,12.57
2022-09-01T20:59:03.687Z,12.24
2022-09-01T21:04:10.880Z,12.24
2022-09-01T21:09:18.058Z,12.24
2022-09-01T21:14:25.291Z,12.24
2022-09-01T21:19:32.558Z,12.24
2022-09-01T21:24:39.798Z,11.90
2022-09-01T21:29:47.031Z,12.24
2022-09-01T21:34:54.201Z,12.24
2022-09-01T21:40:01.389Z,12.24
2022-09-01T21:45:08.569Z,12.24
2022-09-01T21:50:15.770Z,12.24
2022-09-01T21:55:23.282Z,12.24
2022-09-01T22:00:30.212Z,12.24
2022-09-01T22:05:37.390Z,12.24
2022-09-01T22:10:44.581Z,12.24
2022-09-01T22:15:51.822Z,11.33
2022-09-01T22:20:59.106Z,11.33
2022-09-01T22:26:06.566Z,11.66
2022-09-01T22:31:13.821Z,11.66
2022-09-01T22:36:20.938Z,11.66
2022-09-01T22:41:28.186Z,11.66
2022-09-01T22:46:35.387Z,11.99
2022-09-01T22:51:42.575Z,11.66
2022-09-01T22:56:49.756Z,11.66
2022-09-01T23:01:57.015Z,11.66
2022-09-01T23:07:04.158Z,11.66
2022-09-01T23:12:11.418Z,11.66
2022-09-01T23:17:18.592Z,11.33
2022-09-01T23:22:25.786Z,11.66
2022-09-01T23:27:32.976Z,11.33
2022-09-01T23:32:40.151Z,11.33
2022-09-01T23:37:47.333Z,11.33
2022-09-01T23:42:54.522Z,11.33
2022-09-01T23:48:01.703Z,11.33
2022-09-01T23:53:08.888Z,11.33
2022-09-01T23:58:16.086Z,11.33
