createdAt,value
2019-05-02T00:00:22.734Z,0.00
2019-05-02T00:01:22.792Z,0.00
2019-05-02T00:02:24.043Z,0.00
2019-05-02T00:03:22.890Z,0.00
2019-05-02T00:04:22.933Z,0.00
2019-05-02T00:05:27.362Z,0.00
2019-05-02T00:06:23.033Z,0.00
2019-05-02T00:07:23.054Z,0.00
2019-05-02T00:08:23.118Z,0.00
2019-05-02T00:09:23.168Z,0.00
2019-05-02T00:10:24.926Z,0.00
2019-05-02T00:11:23.260Z,0.00
2019-05-02T00:12:23.310Z,0.00
2019-05-02T00:13:23.340Z,0.00
2019-05-02T00:14:23.411Z,0.00
2019-05-02T00:15:23.435Z,0.00
2019-05-02T00:16:23.508Z,0.00
2019-05-02T00:17:25.673Z,0.00
2019-05-02T00:18:23.581Z,0.00
2019-05-02T00:19:23.636Z,0.00
2019-05-02T00:20:25.993Z,0.00
2019-05-02T00:21:23.732Z,0.00
2019-05-02T00:22:23.806Z,0.00
2019-05-02T00:23:28.027Z,0.00
2019-05-02T00:24:23.861Z,0.00
2019-05-02T00:25:23.907Z,0.00
2019-05-02T00:26:25.001Z,0.00
2019-05-02T00:27:23.995Z,0.00
2019-05-02T00:28:24.053Z,0.00
2019-05-02T00:29:25.062Z,0.00
2019-05-02T00:30:24.129Z,0.00
2019-05-02T00:31:24.169Z,0.00
2019-05-02T00:32:24.229Z,0.00
2019-05-02T00:33:24.285Z,0.00
2019-05-02T00:34:24.320Z,0.00
2019-05-02T00:35:24.406Z,0.00
2019-05-02T00:36:24.416Z,0.00
2019-05-02T00:37:26.567Z,0.00
2019-05-02T00:38:24.548Z,0.00
2019-05-02T00:39:24.565Z,0.00
2019-05-02T00:40:25.785Z,0.00
2019-05-02T00:41:24.653Z,0.00
2019-05-02T00:42:24.692Z,0.00
2019-05-02T00:43:28.899Z,0.00
2019-05-02T00:44:24.787Z,0.00
2019-05-02T00:45:25.956Z,0.00
2019-05-02T00:46:24.878Z,0.00
2019-05-02T00:47:24.924Z,0.00
2019-05-02T00:48:24.988Z,0.00
2019-05-02T00:49:25.027Z,0.00
2019-05-02T00:50:25.082Z,0.00
2019-05-02T00:51:26.837Z,0.00
2019-05-02T00:52:25.189Z,0.00
2019-05-02T00:53:25.227Z,0.00
2019-05-02T00:54:25.469Z,0.00
2019-05-02T00:55:28.998Z,0.00
2019-05-02T00:56:25.358Z,0.00
2019-05-02T00:57:25.420Z,0.00
2019-05-02T00:58:27.302Z,0.00
2019-05-02T00:59:25.504Z,0.00
2019-05-02T01:00:25.545Z,0.00
2019-05-02T01:01:29.607Z,0.00
2019-05-02T01:02:25.645Z,0.00
2019-05-02T01:03:25.742Z,0.00
2019-05-02T01:04:27.577Z,0.00
2019-05-02T01:05:25.780Z,0.00
2019-05-02T01:06:25.827Z,0.00
2019-05-02T01:07:26.858Z,0.00
2019-05-02T01:08:25.913Z,0.00
2019-05-02T01:09:25.964Z,0.00
2019-05-02T01:10:26.024Z,0.00
2019-05-02T01:11:28.179Z,0.00
2019-05-02T01:12:26.964Z,0.00
2019-05-02T01:13:26.147Z,0.00
2019-05-02T01:14:27.041Z,0.00
2019-05-02T01:15:26.236Z,0.00
2019-05-02T01:16:26.273Z,0.00
2019-05-02T01:17:31.005Z,0.00
2019-05-02T01:18:26.352Z,0.00
2019-05-02T01:19:26.437Z,0.00
2019-05-02T01:20:27.749Z,0.00
2019-05-02T01:21:26.521Z,0.00
2019-05-02T01:22:26.566Z,0.00
2019-05-02T01:23:27.651Z,0.00
2019-05-02T01:24:26.640Z,0.00
2019-05-02T01:25:26.686Z,0.00
2019-05-02T01:26:29.297Z,0.00
2019-05-02T01:27:26.791Z,0.00
2019-05-02T01:28:26.841Z,0.00
2019-05-02T01:29:29.895Z,0.00
2019-05-02T01:30:26.924Z,0.00
2019-05-02T01:31:26.957Z,0.00
2019-05-02T01:32:30.070Z,0.00
2019-05-02T01:33:27.072Z,0.00
2019-05-02T01:34:27.115Z,0.00
2019-05-02T01:35:31.508Z,0.00
2019-05-02T01:36:27.224Z,0.00
2019-05-02T01:37:27.251Z,0.00
2019-05-02T01:38:31.829Z,0.00
2019-05-02T01:39:27.366Z,0.00
2019-05-02T01:40:27.396Z,0.00
2019-05-02T01:41:29.354Z,0.00
2019-05-02T01:42:39.362Z,0.00
2019-05-02T01:43:27.565Z,0.00
2019-05-02T01:44:31.215Z,0.00
2019-05-02T01:45:27.640Z,0.00
2019-05-02T01:46:27.686Z,0.00
2019-05-02T01:47:29.155Z,0.00
2019-05-02T01:48:27.754Z,0.00
2019-05-02T01:49:27.820Z,0.00
2019-05-02T01:50:28.913Z,0.00
2019-05-02T01:51:27.901Z,0.00
2019-05-02T01:52:27.952Z,0.00
2019-05-02T01:53:29.324Z,0.00
2019-05-02T01:54:28.035Z,0.00
2019-05-02T01:55:28.090Z,0.00
2019-05-02T01:56:28.446Z,0.00
2019-05-02T01:57:28.229Z,0.00
2019-05-02T01:58:28.233Z,0.00
2019-05-02T01:59:29.099Z,0.00
2019-05-02T02:00:28.335Z,0.00
2019-05-02T02:01:28.410Z,0.00
2019-05-02T02:02:32.813Z,0.00
2019-05-02T02:03:28.453Z,0.00
2019-05-02T02:04:28.551Z,0.00
2019-05-02T02:05:32.274Z,0.00
2019-05-02T02:06:28.596Z,0.00
2019-05-02T02:07:28.663Z,0.00
2019-05-02T02:08:32.415Z,0.00
2019-05-02T02:09:28.747Z,0.00
2019-05-02T02:10:28.783Z,0.00
2019-05-02T02:11:33.874Z,0.00
2019-05-02T02:12:28.894Z,0.00
2019-05-02T02:13:31.161Z,0.00
2019-05-02T02:14:28.997Z,0.00
2019-05-02T02:15:30.181Z,0.00
2019-05-02T02:16:29.081Z,0.00
2019-05-02T02:17:29.115Z,0.00
2019-05-02T02:18:29.419Z,0.00
2019-05-02T02:19:29.215Z,0.00
2019-05-02T02:20:29.270Z,0.00
2019-05-02T02:21:29.312Z,0.00
2019-05-02T02:22:29.357Z,0.00
2019-05-02T02:23:29.393Z,0.00
2019-05-02T02:24:29.446Z,0.00
2019-05-02T02:25:32.288Z,0.00
2019-05-02T02:26:29.545Z,0.00
2019-05-02T02:27:29.578Z,0.00
2019-05-02T02:28:32.032Z,0.00
2019-05-02T02:29:29.685Z,0.00
2019-05-02T02:30:29.769Z,0.00
2019-05-02T02:31:29.758Z,0.00
2019-05-02T02:32:29.836Z,0.00
2019-05-02T02:33:29.918Z,0.00
2019-05-02T02:34:32.328Z,0.00
2019-05-02T02:35:29.976Z,0.00
2019-05-02T02:36:34.168Z,0.00
2019-05-02T02:37:30.071Z,0.00
2019-05-02T02:38:33.509Z,0.00
2019-05-02T02:39:30.193Z,0.00
2019-05-02T02:40:33.513Z,0.00
2019-05-02T02:41:30.226Z,0.00
2019-05-02T02:42:31.854Z,0.00
2019-05-02T02:43:34.836Z,0.00
2019-05-02T02:44:33.667Z,0.00
2019-05-02T02:45:30.503Z,0.00
2019-05-02T02:46:36.933Z,0.00
2019-05-02T02:47:30.532Z,0.00
2019-05-02T02:48:33.589Z,0.00
2019-05-02T02:49:30.601Z,0.00
2019-05-02T02:50:36.681Z,0.00
2019-05-02T02:51:30.691Z,0.00
2019-05-02T02:52:30.762Z,0.00
2019-05-02T02:53:30.816Z,0.00
2019-05-02T02:54:36.631Z,0.00
2019-05-02T02:55:30.885Z,0.00
2019-05-02T02:56:34.586Z,0.00
2019-05-02T02:57:30.966Z,0.00
2019-05-02T02:58:31.038Z,0.00
2019-05-02T02:59:31.132Z,0.00
2019-05-02T03:00:31.122Z,0.00
2019-05-02T03:01:31.377Z,0.00
2019-05-02T03:02:31.277Z,0.00
2019-05-02T03:03:34.971Z,0.00
2019-05-02T03:04:31.303Z,0.00
2019-05-02T03:05:31.362Z,0.00
2019-05-02T03:06:31.393Z,0.00
2019-05-02T03:07:31.496Z,0.00
2019-05-02T03:08:31.512Z,0.00
2019-05-02T03:09:31.532Z,0.00
2019-05-02T03:10:31.606Z,0.00
2019-05-02T03:11:31.611Z,0.00
2019-05-02T03:12:36.093Z,0.00
2019-05-02T03:13:31.775Z,0.00
2019-05-02T03:14:31.814Z,0.00
2019-05-02T03:15:31.826Z,0.00
2019-05-02T03:16:31.933Z,0.00
2019-05-02T03:17:31.920Z,0.00
2019-05-02T03:18:39.926Z,0.00
2019-05-02T03:19:32.050Z,0.00
2019-05-02T03:20:40.107Z,0.00
2019-05-02T03:21:32.152Z,0.00
2019-05-02T03:22:34.705Z,0.00
2019-05-02T03:23:32.249Z,0.00
2019-05-02T03:24:36.783Z,0.00
2019-05-02T03:25:49.813Z,0.00
2019-05-02T03:26:32.317Z,0.00
2019-05-02T03:27:37.391Z,0.00
2019-05-02T03:28:32.421Z,0.00
2019-05-02T03:29:41.377Z,0.00
2019-05-02T03:30:37.162Z,0.00
2019-05-02T03:31:32.602Z,0.00
2019-05-02T03:32:35.652Z,0.00
2019-05-02T03:33:51.759Z,0.00
2019-05-02T03:34:47.195Z,0.00
2019-05-02T03:35:43.340Z,0.00
2019-05-02T03:36:36.319Z,0.00
2019-05-02T03:37:32.854Z,0.00
2019-05-02T03:38:35.123Z,0.00
2019-05-02T03:39:32.945Z,0.00
2019-05-02T03:40:38.940Z,0.00
2019-05-02T03:41:33.017Z,0.00
2019-05-02T03:42:43.724Z,0.00
2019-05-02T03:43:33.144Z,0.00
2019-05-02T03:44:33.170Z,0.00
2019-05-02T03:45:40.237Z,0.00
2019-05-02T03:46:33.257Z,0.00
2019-05-02T03:47:37.016Z,0.00
2019-05-02T03:48:33.337Z,0.00
2019-05-02T03:49:33.386Z,0.00
2019-05-02T03:50:35.378Z,0.00
2019-05-02T03:51:33.507Z,0.00
2019-05-02T03:52:36.652Z,0.00
2019-05-02T03:53:33.579Z,0.00
2019-05-02T03:54:33.631Z,0.00
2019-05-02T03:55:34.089Z,0.00
2019-05-02T03:56:33.701Z,0.00
2019-05-02T03:57:36.197Z,0.00
2019-05-02T03:58:33.818Z,0.00
2019-05-02T03:59:38.853Z,0.00
2019-05-02T04:00:33.924Z,0.00
2019-05-02T04:01:34.651Z,0.00
2019-05-02T04:02:34.063Z,0.00
2019-05-02T04:03:40.784Z,0.00
2019-05-02T04:04:34.243Z,0.00
2019-05-02T04:06:34.187Z,0.00
2019-05-02T04:07:39.774Z,0.00
2019-05-02T04:08:34.326Z,0.00
2019-05-02T04:09:39.221Z,0.00
2019-05-02T04:10:34.359Z,0.00
2019-05-02T04:11:38.984Z,0.00
2019-05-02T04:12:34.501Z,0.00
2019-05-02T04:13:36.323Z,0.00
2019-05-02T04:14:37.847Z,0.00
2019-05-02T04:15:35.609Z,0.00
2019-05-02T04:16:34.739Z,0.00
2019-05-02T04:17:35.278Z,0.00
2019-05-02T04:18:34.745Z,0.00
2019-05-02T04:19:36.389Z,0.00
2019-05-02T04:20:34.999Z,0.00
2019-05-02T04:21:34.936Z,0.00
2019-05-02T04:22:34.991Z,0.00
2019-05-02T04:23:35.058Z,0.00
2019-05-02T04:24:35.026Z,0.00
2019-05-02T04:25:35.388Z,0.00
2019-05-02T04:26:35.124Z,0.00
2019-05-02T04:27:35.897Z,0.00
2019-05-02T04:28:35.194Z,0.00
2019-05-02T04:29:35.290Z,0.00
2019-05-02T04:30:35.341Z,0.00
2019-05-02T04:31:35.433Z,0.00
2019-05-02T04:32:35.422Z,0.00
2019-05-02T04:33:36.633Z,0.00
2019-05-02T04:34:35.497Z,0.00
2019-05-02T04:35:36.383Z,0.00
2019-05-02T04:36:35.622Z,0.00
2019-05-02T04:37:41.320Z,0.00
2019-05-02T04:38:44.593Z,0.00
2019-05-02T04:39:38.823Z,0.00
2019-05-02T04:40:41.823Z,0.00
2019-05-02T04:41:35.851Z,0.00
2019-05-02T04:42:35.957Z,0.00
2019-05-02T04:43:40.724Z,0.00
2019-05-02T04:44:44.564Z,0.00
2019-05-02T04:45:51.737Z,0.00
2019-05-02T04:46:38.561Z,0.00
2019-05-02T04:47:39.064Z,0.00
2019-05-02T04:48:44.281Z,0.00
2019-05-02T04:49:39.027Z,0.00
2019-05-02T04:50:37.847Z,0.00
2019-05-02T04:51:38.134Z,0.00
2019-05-02T04:52:38.504Z,0.00
2019-05-02T04:53:42.138Z,0.00
2019-05-02T04:54:38.852Z,0.00
2019-05-02T04:55:38.129Z,0.00
2019-05-02T04:56:42.173Z,0.00
2019-05-02T04:57:46.267Z,0.00
2019-05-02T04:58:39.720Z,0.00
2019-05-02T04:59:39.245Z,0.00
2019-05-02T05:00:39.247Z,0.00
2019-05-02T05:01:46.299Z,0.00
2019-05-02T05:02:39.942Z,0.00
2019-05-02T05:03:37.613Z,0.00
2019-05-02T05:04:42.470Z,0.00
2019-05-02T05:05:37.775Z,0.00
2019-05-02T05:06:38.093Z,0.00
2019-05-02T05:07:43.633Z,0.00
2019-05-02T05:08:38.835Z,0.00
2019-05-02T05:09:39.910Z,0.00
2019-05-02T05:10:41.362Z,0.00
2019-05-02T05:11:38.125Z,0.00
2019-05-02T05:12:41.554Z,0.00
2019-05-02T05:13:37.541Z,0.00
2019-05-02T05:14:39.254Z,0.00
2019-05-02T05:15:48.230Z,0.00
2019-05-02T05:16:40.055Z,0.00
2019-05-02T05:17:37.612Z,0.00
2019-05-02T05:18:37.950Z,0.00
2019-05-02T05:19:37.572Z,0.00
2019-05-02T05:20:38.563Z,0.00
2019-05-02T05:21:37.645Z,0.00
2019-05-02T05:22:44.333Z,0.00
2019-05-02T05:23:38.108Z,0.00
2019-05-02T05:24:42.153Z,0.00
2019-05-02T05:25:38.059Z,0.00
2019-05-02T05:26:39.169Z,0.00
2019-05-02T05:27:37.921Z,0.00
2019-05-02T05:28:40.530Z,0.00
2019-05-02T05:29:38.039Z,0.00
2019-05-02T05:30:45.045Z,0.00
2019-05-02T05:31:38.321Z,0.00
2019-05-02T05:32:38.216Z,0.00
2019-05-02T05:33:38.213Z,0.00
2019-05-02T05:34:38.274Z,0.00
2019-05-02T05:35:38.603Z,0.00
2019-05-02T05:36:38.391Z,0.00
2019-05-02T05:37:38.385Z,0.00
2019-05-02T05:38:40.633Z,0.00
2019-05-02T05:39:43.178Z,0.00
2019-05-02T05:40:38.529Z,0.00
2019-05-02T05:41:42.586Z,0.00
2019-05-02T05:42:38.673Z,0.00
2019-05-02T05:43:38.715Z,0.00
2019-05-02T05:44:39.951Z,0.00
2019-05-02T05:45:50.693Z,0.00
2019-05-02T05:46:42.523Z,0.00
2019-05-02T05:47:38.862Z,0.00
2019-05-02T05:48:40.803Z,0.00
2019-05-02T05:49:38.957Z,0.00
2019-05-02T05:50:41.397Z,0.00
2019-05-02T05:51:39.041Z,0.00
2019-05-02T05:52:42.361Z,0.00
2019-05-02T05:53:39.112Z,0.00
2019-05-02T05:54:42.001Z,0.00
2019-05-02T05:55:39.231Z,0.00
2019-05-02T05:56:42.962Z,0.00
2019-05-02T05:57:39.341Z,0.00
2019-05-02T05:58:47.358Z,0.00
2019-05-02T05:59:39.414Z,0.00
2019-05-02T06:00:39.463Z,0.00
2019-05-02T06:01:39.516Z,0.00
2019-05-02T06:02:52.973Z,0.00
2019-05-02T06:03:44.542Z,0.00
2019-05-02T06:04:39.629Z,0.00
2019-05-02T06:05:41.028Z,0.00
2019-05-02T06:06:39.736Z,0.00
2019-05-02T06:07:44.010Z,0.00
2019-05-02T06:08:39.818Z,0.00
2019-05-02T06:09:39.868Z,0.00
2019-05-02T06:10:44.006Z,0.00
2019-05-02T06:11:39.965Z,0.00
2019-05-02T06:12:40.062Z,0.00
2019-05-02T06:13:43.003Z,0.00
2019-05-02T06:14:40.114Z,0.00
2019-05-02T06:15:40.503Z,0.00
2019-05-02T06:16:40.198Z,0.00
2019-05-02T06:17:40.251Z,0.00
2019-05-02T06:18:41.808Z,0.00
2019-05-02T06:19:40.305Z,0.00
2019-05-02T06:20:40.388Z,0.00
2019-05-02T06:21:45.115Z,0.00
2019-05-02T06:22:40.478Z,0.00
2019-05-02T06:23:41.554Z,0.00
2019-05-02T06:24:40.564Z,0.00
2019-05-02T06:25:42.587Z,0.00
2019-05-02T06:26:44.805Z,0.00
2019-05-02T06:27:40.711Z,0.00
2019-05-02T06:28:41.526Z,0.00
2019-05-02T06:29:40.793Z,0.00
2019-05-02T06:30:40.849Z,0.00
2019-05-02T06:31:43.019Z,0.00
2019-05-02T06:32:40.924Z,0.00
2019-05-02T06:33:40.993Z,0.00
2019-05-02T06:34:46.531Z,0.00
2019-05-02T06:35:41.078Z,0.00
2019-05-02T06:36:41.100Z,0.00
2019-05-02T06:37:45.334Z,0.00
2019-05-02T06:38:41.250Z,0.00
2019-05-02T06:39:41.246Z,0.00
2019-05-02T06:40:44.782Z,0.00
2019-05-02T06:41:41.401Z,0.00
2019-05-02T06:42:41.381Z,0.00
2019-05-02T06:43:46.707Z,0.00
2019-05-02T06:44:41.506Z,0.00
2019-05-02T06:45:41.586Z,0.00
2019-05-02T06:46:41.600Z,0.00
2019-05-02T06:47:43.580Z,0.00
2019-05-02T06:48:41.672Z,0.00
2019-05-02T06:49:41.711Z,0.00
2019-05-02T06:50:41.764Z,0.00
2019-05-02T06:51:41.806Z,0.00
2019-05-02T06:52:41.862Z,0.00
2019-05-02T06:53:46.949Z,0.00
2019-05-02T06:54:41.949Z,0.00
2019-05-02T06:55:42.012Z,0.00
2019-05-02T06:56:43.061Z,0.00
2019-05-02T06:57:42.077Z,0.00
2019-05-02T06:58:43.346Z,0.00
2019-05-02T06:59:42.199Z,0.00
2019-05-02T07:00:56.653Z,0.00
2019-05-02T07:01:42.286Z,0.00
2019-05-02T07:02:42.321Z,0.00
2019-05-02T07:03:46.274Z,0.00
2019-05-02T07:04:42.426Z,0.00
2019-05-02T07:05:42.474Z,0.00
2019-05-02T07:06:57.756Z,0.00
2019-05-02T07:07:42.571Z,0.00
2019-05-02T07:08:42.592Z,0.00
2019-05-02T07:09:43.040Z,0.00
2019-05-02T07:10:44.872Z,0.00
2019-05-02T07:11:42.749Z,0.00
2019-05-02T07:12:46.123Z,0.00
2019-05-02T07:13:43.837Z,0.00
2019-05-02T07:14:45.722Z,0.00
2019-05-02T07:15:42.915Z,0.00
2019-05-02T07:16:42.971Z,0.00
2019-05-02T07:17:43.030Z,0.00
2019-05-02T07:18:47.486Z,0.00
2019-05-02T07:19:43.106Z,0.00
2019-05-02T07:20:43.191Z,0.00
2019-05-02T07:21:43.219Z,0.00
2019-05-02T07:22:45.580Z,0.00
2019-05-02T07:23:43.292Z,0.00
2019-05-02T07:24:43.351Z,0.00
2019-05-02T07:25:44.051Z,0.00
2019-05-02T07:26:43.446Z,0.00
2019-05-02T07:27:43.476Z,0.00
2019-05-02T07:28:45.737Z,0.00
2019-05-02T07:29:43.590Z,0.00
2019-05-02T07:30:43.619Z,0.00
2019-05-02T07:31:47.690Z,0.00
2019-05-02T07:32:43.714Z,0.00
2019-05-02T07:33:43.770Z,0.00
2019-05-02T07:34:44.246Z,0.00
2019-05-02T07:35:43.873Z,0.00
2019-05-02T07:36:43.901Z,0.00
2019-05-02T07:37:48.565Z,0.00
2019-05-02T07:38:43.987Z,0.00
2019-05-02T07:39:44.048Z,0.00
2019-05-02T07:40:48.197Z,0.00
2019-05-02T07:41:44.131Z,0.00
2019-05-02T07:42:44.194Z,0.00
2019-05-02T07:43:44.230Z,0.00
2019-05-02T07:44:44.277Z,0.00
2019-05-02T07:45:45.312Z,0.00
2019-05-02T07:46:51.519Z,0.00
2019-05-02T07:47:44.403Z,0.00
2019-05-02T07:48:48.723Z,0.00
2019-05-02T07:49:44.495Z,0.00
2019-05-02T07:50:46.586Z,0.00
2019-05-02T07:51:44.597Z,0.00
2019-05-02T07:52:44.650Z,0.00
2019-05-02T07:53:48.494Z,0.00
2019-05-02T07:54:44.737Z,0.00
2019-05-02T07:55:44.782Z,0.00
2019-05-02T07:56:48.652Z,0.00
2019-05-02T07:57:44.876Z,0.00
2019-05-02T07:58:47.944Z,0.00
2019-05-02T07:59:44.956Z,0.00
2019-05-02T08:00:45.009Z,0.00
2019-05-02T08:01:49.744Z,0.00
2019-05-02T08:02:45.121Z,0.00
2019-05-02T08:03:45.160Z,0.00
2019-05-02T08:04:45.186Z,0.00
2019-05-02T08:05:45.218Z,0.00
2019-05-02T08:06:46.441Z,0.00
2019-05-02T08:07:45.341Z,0.00
2019-05-02T08:08:45.386Z,0.00
2019-05-02T08:09:45.442Z,0.00
2019-05-02T08:10:45.482Z,0.00
2019-05-02T08:11:45.514Z,0.00
2019-05-02T08:12:45.559Z,0.00
2019-05-02T08:13:49.476Z,0.00
2019-05-02T08:14:45.662Z,0.00
2019-05-02T08:15:50.620Z,0.00
2019-05-02T08:16:45.758Z,0.00
2019-05-02T08:17:53.264Z,0.00
2019-05-02T08:18:45.848Z,0.00
2019-05-02T08:19:45.902Z,0.00
2019-05-02T08:20:45.930Z,0.00
2019-05-02T08:21:45.980Z,0.00
2019-05-02T08:22:49.012Z,0.00
2019-05-02T08:23:46.091Z,0.00
2019-05-02T08:24:46.126Z,0.00
2019-05-02T08:25:46.569Z,0.00
2019-05-02T08:26:46.230Z,0.00
2019-05-02T08:27:46.235Z,0.00
2019-05-02T08:28:47.044Z,0.00
2019-05-02T08:29:46.353Z,0.00
2019-05-02T08:30:46.409Z,0.00
2019-05-02T08:31:46.457Z,0.00
2019-05-02T08:32:46.493Z,0.00
2019-05-02T08:33:46.561Z,0.00
2019-05-02T08:34:51.999Z,0.00
2019-05-02T08:35:46.617Z,0.00
2019-05-02T08:36:46.675Z,0.00
2019-05-02T08:37:46.732Z,0.00
2019-05-02T08:38:48.967Z,0.00
2019-05-02T08:39:46.797Z,0.00
2019-05-02T08:40:47.861Z,0.00
2019-05-02T08:41:51.375Z,0.00
2019-05-02T08:42:46.946Z,0.00
2019-05-02T08:43:47.002Z,0.00
2019-05-02T08:44:51.083Z,0.00
2019-05-02T08:45:47.081Z,0.00
2019-05-02T08:46:51.537Z,0.00
2019-05-02T08:47:47.183Z,0.00
2019-05-02T08:48:47.230Z,0.00
2019-05-02T08:49:49.386Z,0.00
2019-05-02T08:50:47.307Z,0.00
2019-05-02T08:51:47.354Z,0.00
2019-05-02T08:52:48.169Z,0.00
2019-05-02T08:53:47.465Z,0.00
2019-05-02T08:54:47.500Z,0.00
2019-05-02T08:55:47.535Z,0.00
2019-05-02T08:56:47.576Z,0.00
2019-05-02T08:57:47.633Z,0.00
2019-05-02T08:58:49.842Z,0.00
2019-05-02T08:59:47.720Z,0.00
2019-05-02T09:00:47.796Z,0.00
2019-05-02T09:01:49.486Z,0.00
2019-05-02T09:02:47.890Z,0.00
2019-05-02T09:03:55.485Z,0.00
2019-05-02T09:04:57.986Z,4.00
2019-05-02T09:05:48.015Z,4.00
2019-05-02T09:06:48.074Z,4.00
2019-05-02T09:07:48.117Z,4.00
2019-05-02T09:08:51.342Z,4.00
2019-05-02T09:09:48.179Z,4.00
2019-05-02T09:10:48.247Z,8.00
2019-05-02T09:12:02.416Z,12.00
2019-05-02T09:12:48.324Z,12.00
2019-05-02T09:13:48.378Z,20.00
2019-05-02T09:14:48.407Z,24.00
2019-05-02T09:15:51.269Z,32.00
2019-05-02T09:16:48.522Z,40.00
2019-05-02T09:17:52.731Z,48.00
2019-05-02T09:18:51.806Z,60.00
2019-05-02T09:19:59.463Z,72.00
2019-05-02T09:20:52.634Z,92.00
2019-05-02T09:21:48.756Z,104.00
2019-05-02T09:22:54.028Z,124.00
2019-05-02T09:23:48.857Z,144.00
2019-05-02T09:24:48.936Z,168.00
2019-05-02T09:25:48.938Z,200.00
2019-05-02T09:26:48.968Z,228.00
2019-05-02T09:27:49.021Z,260.00
2019-05-02T09:28:49.069Z,300.00
2019-05-02T09:29:49.099Z,336.00
2019-05-02T09:30:49.164Z,376.00
2019-05-02T09:31:49.260Z,432.00
2019-05-02T09:32:49.301Z,488.00
2019-05-02T09:33:49.310Z,552.00
2019-05-02T09:34:49.353Z,620.00
2019-05-02T09:35:51.545Z,688.00
2019-05-02T09:36:49.426Z,756.00
2019-05-02T09:37:49.483Z,820.00
2019-05-02T09:38:55.867Z,892.00
2019-05-02T09:39:49.570Z,956.00
2019-05-02T09:40:54.600Z,1040.00
2019-05-02T09:41:49.665Z,1132.00
2019-05-02T09:42:53.288Z,1204.00
2019-05-02T09:43:52.022Z,1280.00
2019-05-02T09:44:53.350Z,1376.00
2019-05-02T09:45:51.861Z,1452.00
2019-05-02T09:46:55.212Z,1508.00
2019-05-02T09:48:01.295Z,1560.00
2019-05-02T09:48:51.834Z,1612.00
2019-05-02T09:49:52.550Z,1664.00
2019-05-02T09:50:50.083Z,1724.00
2019-05-02T09:51:56.181Z,1784.00
2019-05-02T09:52:52.251Z,1844.00
2019-05-02T09:53:52.221Z,1908.00
2019-05-02T09:54:51.858Z,1980.00
2019-05-02T09:55:55.762Z,2064.00
2019-05-02T09:56:52.285Z,2156.00
2019-05-02T09:57:51.974Z,2260.00
2019-05-02T09:58:55.295Z,2368.00
2019-05-02T09:59:54.779Z,2484.00
2019-05-02T10:00:52.492Z,2612.00
2019-05-02T10:01:52.573Z,2752.00
2019-05-02T10:02:52.309Z,2904.00
2019-05-02T10:03:51.893Z,3076.00
2019-05-02T10:04:52.366Z,3252.00
2019-05-02T10:05:52.324Z,3468.00
2019-05-02T10:06:52.538Z,3976.00
2019-05-02T10:07:52.568Z,5212.00
2019-05-02T10:08:52.081Z,5744.00
2019-05-02T10:09:51.923Z,6000.00
2019-05-02T10:10:52.145Z,6640.00
2019-05-02T10:11:52.468Z,6960.00
2019-05-02T10:12:52.144Z,7244.00
2019-05-02T10:13:51.872Z,7252.00
2019-05-02T10:14:52.656Z,8688.00
2019-05-02T10:15:52.764Z,12300.00
2019-05-02T10:16:52.992Z,15072.00
2019-05-02T10:17:51.948Z,15808.00
2019-05-02T10:18:52.277Z,14784.00
2019-05-02T10:19:57.002Z,15040.00
2019-05-02T10:20:52.374Z,15200.00
2019-05-02T10:21:55.016Z,14784.00
2019-05-02T10:22:52.955Z,14176.00
2019-05-02T10:23:58.942Z,15840.00
2019-05-02T10:24:52.037Z,17728.00
2019-05-02T10:25:52.160Z,17376.00
2019-05-02T10:26:55.238Z,18112.00
2019-05-02T10:27:52.363Z,19040.00
2019-05-02T10:28:53.364Z,19232.00
2019-05-02T10:29:52.470Z,20192.00
2019-05-02T10:30:56.444Z,18528.00
2019-05-02T10:31:52.656Z,17248.00
2019-05-02T10:32:57.163Z,15008.00
2019-05-02T10:33:52.943Z,17536.00
2019-05-02T10:34:55.665Z,20768.00
2019-05-02T10:35:52.642Z,23008.00
2019-05-02T10:36:58.739Z,22368.00
2019-05-02T10:37:52.248Z,23136.00
2019-05-02T10:38:54.823Z,21536.00
2019-05-02T10:39:55.607Z,24000.00
2019-05-02T10:40:54.150Z,25856.00
2019-05-02T10:41:52.695Z,28608.00
2019-05-02T10:42:52.510Z,30464.00
2019-05-02T10:43:56.686Z,30368.00
2019-05-02T10:44:52.609Z,29088.00
2019-05-02T10:45:56.379Z,28288.00
2019-05-02T10:46:52.711Z,28928.00
2019-05-02T10:47:52.841Z,26528.00
2019-05-02T10:48:52.846Z,26944.00
2019-05-02T10:49:52.862Z,25248.00
2019-05-02T10:50:52.938Z,24544.00
2019-05-02T10:51:53.785Z,24960.00
2019-05-02T10:52:52.994Z,22944.00
2019-05-02T10:53:56.389Z,25760.00
2019-05-02T10:54:53.102Z,20064.00
2019-05-02T10:55:53.191Z,22784.00
2019-05-02T10:56:53.198Z,22944.00
2019-05-02T10:57:53.253Z,26688.00
2019-05-02T10:58:53.300Z,22688.00
2019-05-02T10:59:55.876Z,20800.00
2019-05-02T11:00:53.429Z,21760.00
2019-05-02T11:01:53.461Z,21088.00
2019-05-02T11:02:53.547Z,24928.00
2019-05-02T11:03:53.538Z,30048.00
2019-05-02T11:04:53.640Z,36896.00
2019-05-02T11:05:58.064Z,36768.00
2019-05-02T11:06:56.619Z,37856.00
2019-05-02T11:07:56.957Z,37792.00
2019-05-02T11:08:53.809Z,34080.00
2019-05-02T11:09:57.219Z,31232.00
2019-05-02T11:10:53.959Z,30144.00
2019-05-02T11:11:53.970Z,37952.00
2019-05-02T11:12:56.169Z,35680.00
2019-05-02T11:14:01.016Z,30656.00
2019-05-02T11:14:54.119Z,31264.00
2019-05-02T11:15:54.181Z,29920.00
2019-05-02T11:16:56.749Z,35072.00
2019-05-02T11:17:54.277Z,34912.00
2019-05-02T11:18:54.357Z,46688.00
2019-05-02T11:19:54.370Z,45696.00
2019-05-02T11:20:54.429Z,44352.00
2019-05-02T11:21:58.723Z,48512.00
2019-05-02T11:22:54.723Z,51712.00
2019-05-02T11:23:54.774Z,53184.00
2019-05-02T11:24:54.632Z,55456.00
2019-05-02T11:25:54.720Z,51712.00
2019-05-02T11:26:54.734Z,53152.00
2019-05-02T11:27:57.275Z,47648.00
2019-05-02T11:28:54.848Z,19168.00
2019-05-02T11:29:54.892Z,29280.00
2019-05-02T11:30:56.996Z,41056.00
2019-05-02T11:31:54.981Z,48704.00
2019-05-02T11:32:55.025Z,43168.00
2019-05-02T11:33:55.070Z,36672.00
2019-05-02T11:34:55.183Z,48608.00
2019-05-02T11:35:55.248Z,51168.00
2019-05-02T11:36:55.240Z,53184.00
2019-05-02T11:37:55.325Z,55840.00
2019-05-02T11:39:04.287Z,56512.00
2019-05-02T11:40:00.557Z,59232.00
2019-05-02T11:40:55.450Z,60960.00
2019-05-02T11:41:55.511Z,63136.00
2019-05-02T11:42:57.237Z,64736.00
2019-05-02T11:43:55.929Z,42656.00
2019-05-02T11:44:55.669Z,66560.00
2019-05-02T11:46:02.464Z,65408.00
2019-05-02T11:46:55.760Z,61184.00
2019-05-02T11:47:56.243Z,64416.00
2019-05-02T11:48:58.569Z,65152.00
2019-05-02T11:49:56.101Z,59296.00
2019-05-02T11:50:58.094Z,47424.00
2019-05-02T11:51:57.269Z,57248.00
2019-05-02T11:52:56.107Z,61088.00
2019-05-02T11:53:59.358Z,45344.00
2019-05-02T11:54:56.222Z,49184.00
2019-05-02T11:55:58.438Z,44128.00
2019-05-02T11:56:56.328Z,30816.00
2019-05-02T11:58:02.457Z,22816.00
2019-05-02T11:58:56.434Z,22208.00
2019-05-02T11:59:59.470Z,41152.00
2019-05-02T12:00:56.551Z,68288.00
2019-05-02T12:01:59.870Z,70144.00
2019-05-02T12:02:58.270Z,69408.00
2019-05-02T12:03:56.711Z,71648.00
2019-05-02T12:04:56.803Z,77632.00
2019-05-02T12:05:56.803Z,39456.00
2019-05-02T12:07:01.001Z,66944.00
2019-05-02T12:08:00.835Z,75456.00
2019-05-02T12:08:56.968Z,74176.00
2019-05-02T12:09:57.366Z,50144.00
2019-05-02T12:10:57.058Z,42784.00
2019-05-02T12:11:57.142Z,45984.00
2019-05-02T12:12:57.205Z,49888.00
2019-05-02T12:13:57.246Z,41888.00
2019-05-02T12:14:57.356Z,41696.00
2019-05-02T12:15:57.343Z,47680.00
2019-05-02T12:16:57.403Z,37856.00
2019-05-02T12:17:57.448Z,37408.00
2019-05-02T12:19:08.668Z,63520.00
2019-05-02T12:19:57.565Z,41280.00
2019-05-02T12:20:57.616Z,40736.00
2019-05-02T12:21:57.676Z,38560.00
2019-05-02T12:22:57.737Z,34592.00
2019-05-02T12:23:57.781Z,30720.00
2019-05-02T12:24:57.845Z,35520.00
2019-05-02T12:25:57.887Z,40192.00
2019-05-02T12:26:57.927Z,67520.00
2019-05-02T12:27:57.995Z,49408.00
2019-05-02T12:28:58.144Z,47072.00
2019-05-02T12:29:59.321Z,44864.00
2019-05-02T12:30:58.150Z,44352.00
2019-05-02T12:31:58.217Z,42304.00
2019-05-02T12:32:58.280Z,35520.00
2019-05-02T12:33:58.352Z,31776.00
2019-05-02T12:34:58.363Z,30048.00
2019-05-02T12:35:58.436Z,29760.00
2019-05-02T12:36:58.511Z,28864.00
2019-05-02T12:37:58.525Z,37280.00
2019-05-02T12:38:58.580Z,31808.00
2019-05-02T12:39:58.656Z,33536.00
2019-05-02T12:40:58.715Z,30016.00
2019-05-02T12:41:59.145Z,31776.00
2019-05-02T12:42:58.798Z,30944.00
2019-05-02T12:43:58.848Z,32224.00
2019-05-02T12:44:58.913Z,34304.00
2019-05-02T12:45:58.974Z,39776.00
2019-05-02T12:46:59.009Z,42880.00
2019-05-02T12:47:59.059Z,38624.00
2019-05-02T12:48:59.147Z,45440.00
2019-05-02T12:49:59.193Z,41856.00
2019-05-02T12:50:59.220Z,49920.00
2019-05-02T12:51:59.266Z,33536.00
2019-05-02T12:52:59.318Z,32768.00
2019-05-02T12:53:59.372Z,32000.00