createdAt,value
2023-05-19T00:00:02.502Z,15.18
2023-05-19T00:02:39.906Z,15.15
2023-05-19T00:05:08.203Z,15.08
2023-05-19T00:07:39.244Z,15.13
2023-05-19T00:10:07.687Z,15.06
2023-05-19T00:12:36.283Z,15.01
2023-05-19T00:15:04.267Z,14.94
2023-05-19T00:17:34.796Z,14.92
2023-05-19T00:20:02.327Z,14.92
2023-05-19T00:22:31.351Z,14.88
2023-05-19T00:24:58.743Z,14.83
2023-05-19T00:27:26.519Z,14.84
2023-05-19T00:29:54.014Z,14.82
2023-05-19T00:32:21.382Z,14.69
2023-05-19T00:34:49.767Z,14.71
2023-05-19T00:37:18.089Z,14.71
2023-05-19T00:39:45.728Z,14.59
2023-05-19T00:42:13.115Z,14.58
2023-05-19T00:44:42.021Z,14.54
2023-05-19T00:47:09.492Z,14.53
2023-05-19T00:49:36.975Z,14.53
2023-05-19T00:52:06.616Z,14.51
2023-05-19T00:54:35.086Z,14.56
2023-05-19T00:57:03.077Z,14.55
2023-05-19T00:59:30.631Z,14.45
2023-05-19T01:01:58.059Z,14.44
2023-05-19T01:04:26.838Z,14.39
2023-05-19T01:06:57.152Z,14.38
2023-05-19T01:09:24.677Z,14.35
2023-05-19T01:11:52.066Z,14.32
2023-05-19T01:14:20.746Z,14.28
2023-05-19T01:16:50.848Z,14.17
2023-05-19T01:19:18.259Z,14.05
2023-05-19T01:22:13.505Z,14.14
2023-05-19T01:25:00.273Z,14.09
2023-05-19T01:27:36.606Z,14.12
2023-05-19T01:30:24.051Z,14.09
2023-05-19T01:32:54.681Z,14.00
2023-05-19T01:35:26.447Z,13.93
2023-05-19T01:37:56.718Z,13.97
2023-05-19T01:40:25.888Z,14.03
2023-05-19T01:42:57.340Z,14.09
2023-05-19T01:45:28.932Z,14.20
2023-05-19T01:47:59.462Z,14.25
2023-05-19T01:50:27.462Z,14.31
2023-05-19T01:52:55.848Z,14.32
2023-05-19T01:55:24.097Z,14.29
2023-05-19T01:57:51.493Z,14.33
2023-05-19T02:00:37.191Z,14.35
2023-05-19T02:04:12.897Z,14.29
2023-05-19T02:06:58.741Z,14.36
2023-05-19T02:09:45.269Z,14.49
2023-05-19T02:12:24.482Z,14.68
2023-05-19T02:15:06.612Z,14.75
2023-05-19T02:17:40.429Z,14.86
2023-05-19T02:20:12.244Z,14.87
2023-05-19T02:22:40.187Z,14.96
2023-05-19T02:25:09.310Z,14.93
2023-05-19T02:27:39.028Z,15.02
2023-05-19T02:30:09.633Z,15.08
2023-05-19T02:32:37.950Z,15.17
2023-05-19T02:35:05.880Z,15.24
2023-05-19T02:37:33.093Z,15.33
2023-05-19T02:40:00.950Z,15.31
2023-05-19T02:42:28.774Z,15.43
2023-05-19T02:44:56.262Z,15.46
2023-05-19T02:47:23.833Z,15.60
2023-05-19T02:49:51.354Z,15.71
2023-05-19T02:52:19.533Z,15.77
2023-05-19T02:54:47.226Z,15.91
2023-05-19T02:57:17.083Z,15.97
2023-05-19T02:59:44.978Z,16.01
2023-05-19T03:02:12.512Z,16.11
2023-05-19T03:04:43.428Z,16.18
2023-05-19T03:07:13.673Z,16.26
2023-05-19T03:09:53.233Z,16.27
2023-05-19T03:12:21.125Z,16.25
2023-05-19T03:14:48.402Z,16.34
2023-05-19T03:17:15.613Z,16.36
2023-05-19T03:19:43.513Z,16.43
2023-05-19T03:22:16.062Z,16.45
2023-05-19T03:24:43.556Z,16.45
2023-05-19T03:27:12.786Z,16.49
2023-05-19T03:29:40.176Z,16.50
2023-05-19T03:32:07.852Z,16.56
2023-05-19T03:34:37.056Z,16.57
2023-05-19T03:37:05.133Z,16.56
2023-05-19T03:39:33.881Z,16.68
2023-05-19T03:42:01.381Z,16.66
2023-05-19T03:44:28.709Z,16.72
2023-05-19T03:46:56.265Z,16.88
2023-05-19T03:49:56.434Z,16.89
2023-05-19T03:52:51.490Z,16.98
2023-05-19T03:55:41.090Z,17.09
2023-05-19T03:58:08.563Z,17.14
2023-05-19T04:00:37.358Z,17.19
2023-05-19T04:03:04.914Z,17.36
2023-05-19T04:05:32.494Z,17.51
2023-05-19T04:08:00.933Z,17.56
2023-05-19T04:10:36.122Z,17.62
2023-05-19T04:13:03.905Z,17.62
2023-05-19T04:15:31.490Z,17.68
2023-05-19T04:17:58.949Z,17.73
2023-05-19T04:20:26.403Z,17.89
2023-05-19T04:22:53.870Z,17.91
2023-05-19T04:25:21.188Z,17.99
2023-05-19T04:27:49.424Z,18.11
2023-05-19T04:30:22.718Z,18.14
2023-05-19T04:32:51.281Z,18.16
2023-05-19T04:35:22.202Z,18.26
2023-05-19T04:37:54.531Z,18.37
2023-05-19T04:40:31.627Z,18.41
2023-05-19T04:42:59.382Z,18.41
2023-05-19T04:45:26.879Z,18.37
2023-05-19T04:47:58.390Z,18.49
2023-05-19T04:50:26.573Z,18.60
2023-05-19T04:52:54.555Z,18.69
2023-05-19T04:55:23.462Z,18.73
2023-05-19T04:57:51.282Z,18.75
2023-05-19T05:00:21.992Z,18.85
2023-05-19T05:02:58.560Z,18.87
2023-05-19T05:05:29.453Z,18.97
2023-05-19T05:07:59.053Z,19.00
2023-05-19T05:10:33.445Z,19.01
2023-05-19T05:13:02.831Z,19.06
2023-05-19T05:15:31.083Z,19.15
2023-05-19T05:18:02.108Z,19.25
2023-05-19T05:20:31.936Z,19.38
2023-05-19T05:23:00.031Z,19.44
2023-05-19T05:25:28.467Z,19.54
2023-05-19T05:28:00.407Z,19.66
2023-05-19T05:30:28.664Z,19.73
2023-05-19T05:32:58.243Z,19.78
2023-05-19T05:35:33.518Z,19.88
2023-05-19T05:38:02.071Z,20.03
2023-05-19T05:40:30.575Z,20.10
2023-05-19T05:43:01.531Z,20.18
2023-05-19T05:45:34.665Z,20.30
2023-05-19T05:48:03.028Z,20.34
2023-05-19T05:50:32.985Z,20.40
2023-05-19T05:53:02.111Z,20.49
2023-05-19T05:55:32.537Z,20.56
2023-05-19T05:58:16.512Z,20.61
2023-05-19T06:00:50.908Z,20.70
2023-05-19T06:03:19.068Z,20.81
2023-05-19T06:05:47.726Z,20.90
2023-05-19T06:08:15.595Z,20.94
2023-05-19T06:10:47.189Z,21.06
2023-05-19T06:13:21.765Z,21.18
2023-05-19T06:15:49.443Z,21.23
2023-05-19T06:18:24.836Z,21.35
2023-05-19T06:20:53.762Z,21.44
2023-05-19T06:23:24.338Z,21.58
2023-05-19T06:25:54.309Z,21.67
2023-05-19T06:28:43.461Z,21.72
2023-05-19T06:31:11.953Z,21.80
2023-05-19T06:33:57.398Z,21.88
2023-05-19T06:36:26.166Z,21.96
2023-05-19T06:39:00.104Z,22.04
2023-05-19T06:41:30.240Z,22.08
2023-05-19T06:43:57.875Z,22.15
2023-05-19T06:46:25.389Z,22.18
2023-05-19T06:48:53.759Z,22.20
2023-05-19T06:51:24.859Z,22.27
2023-05-19T06:53:57.439Z,22.37
2023-05-19T06:56:25.786Z,22.49
2023-05-19T06:58:54.986Z,22.59
2023-05-19T07:01:32.564Z,22.67
2023-05-19T07:04:00.904Z,22.68
2023-05-19T07:06:30.784Z,22.73
2023-05-19T07:08:58.433Z,22.79
2023-05-19T07:11:27.651Z,22.89
2023-05-19T07:13:59.373Z,22.89
2023-05-19T07:16:31.263Z,22.96
2023-05-19T07:18:59.230Z,23.01
2023-05-19T07:21:27.386Z,23.06
2023-05-19T07:23:55.644Z,23.10
2023-05-19T07:29:51.989Z,23.19
2023-05-19T07:32:42.228Z,23.34
2023-05-19T07:35:11.606Z,23.46
2023-05-19T07:37:40.992Z,23.54
2023-05-19T07:40:10.444Z,23.65
2023-05-19T07:42:51.664Z,23.62
2023-05-19T07:45:26.712Z,23.57
2023-05-19T07:47:55.291Z,23.50
2023-05-19T07:50:30.286Z,23.50
2023-05-19T07:52:59.288Z,23.52
2023-05-19T07:55:29.407Z,23.53
2023-05-19T07:57:57.610Z,23.57
2023-05-19T08:00:25.748Z,23.59
2023-05-19T08:02:53.812Z,23.57
2023-05-19T08:05:21.555Z,23.61
2023-05-19T08:07:50.279Z,23.63
2023-05-19T08:10:18.731Z,23.63
2023-05-19T08:12:47.993Z,23.59
2023-05-19T08:15:17.507Z,23.62
2023-05-19T08:17:45.212Z,23.62
2023-05-19T08:20:14.386Z,23.64
2023-05-19T08:22:45.280Z,23.76
2023-05-19T08:25:15.442Z,23.79
2023-05-19T08:27:51.711Z,23.76
2023-05-19T08:30:28.112Z,23.80
2023-05-19T08:32:57.551Z,23.94
2023-05-19T08:35:27.732Z,23.96
2023-05-19T08:37:56.744Z,24.06
2023-05-19T08:40:29.817Z,24.13
2023-05-19T08:42:58.978Z,24.24
2023-05-19T08:48:22.979Z,24.23
2023-05-19T08:51:33.967Z,24.32
2023-05-19T08:54:18.435Z,24.27
2023-05-19T08:56:46.094Z,24.30
2023-05-19T08:59:18.190Z,24.39
2023-05-19T09:01:49.209Z,24.41
2023-05-19T09:04:17.616Z,24.43
2023-05-19T09:06:48.721Z,24.45
2023-05-19T09:09:18.102Z,24.46
2023-05-19T09:11:47.995Z,24.54
2023-05-19T09:14:18.097Z,24.52
2023-05-19T09:16:51.010Z,24.54
2023-05-19T09:19:23.680Z,24.57
2023-05-19T09:22:03.756Z,24.61
2023-05-19T09:24:35.075Z,24.61
2023-05-19T09:27:07.818Z,24.74
2023-05-19T09:29:36.351Z,24.71
2023-05-19T09:32:06.535Z,24.61
2023-05-19T09:34:42.454Z,24.70
2023-05-19T09:37:13.476Z,24.73
2023-05-19T09:39:41.101Z,24.81
2023-05-19T09:42:09.122Z,24.72
2023-05-19T09:44:37.156Z,24.73
2023-05-19T09:47:04.859Z,24.73
2023-05-19T09:49:33.210Z,24.74
2023-05-19T09:52:06.656Z,24.70
2023-05-19T09:54:34.622Z,24.75
2023-05-19T09:57:04.078Z,24.85
2023-05-19T09:59:33.755Z,24.90
2023-05-19T10:02:03.055Z,24.82
2023-05-19T10:04:32.187Z,24.80
2023-05-19T10:07:00.209Z,24.89
2023-05-19T10:09:32.299Z,24.79
2023-05-19T10:12:01.514Z,24.89
2023-05-19T10:14:30.876Z,24.85
2023-05-19T10:16:59.873Z,24.79
2023-05-19T10:19:29.598Z,24.81
2023-05-19T10:21:58.249Z,24.82
2023-05-19T10:24:28.423Z,24.86
2023-05-19T10:27:03.896Z,24.93
2023-05-19T10:29:35.196Z,24.90
2023-05-19T10:32:12.071Z,24.92
2023-05-19T10:35:10.879Z,24.90
2023-05-19T10:37:46.977Z,24.99
2023-05-19T10:41:06.885Z,25.03
2023-05-19T10:44:12.015Z,25.08
2023-05-19T10:46:41.006Z,25.09
2023-05-19T10:49:09.084Z,25.02
2023-05-19T10:51:38.028Z,24.97
2023-05-19T10:54:14.397Z,24.97
2023-05-19T10:56:47.585Z,24.96
2023-05-19T10:59:32.547Z,25.05
2023-05-19T11:02:07.406Z,25.07
2023-05-19T11:04:51.265Z,25.08
2023-05-19T11:07:21.363Z,25.07
2023-05-19T11:09:52.059Z,25.14
2023-05-19T11:12:24.707Z,25.15
2023-05-19T11:14:54.722Z,25.12
2023-05-19T11:17:25.004Z,25.14
2023-05-19T11:19:57.422Z,25.09
2023-05-19T11:22:26.732Z,25.12
2023-05-19T11:24:58.291Z,25.11
2023-05-19T11:27:33.788Z,25.15
2023-05-19T11:30:14.683Z,25.12
2023-05-19T11:32:43.375Z,25.22
2023-05-19T11:35:11.607Z,25.25
2023-05-19T11:37:40.963Z,25.23
2023-05-19T11:40:09.644Z,25.20
2023-05-19T11:42:37.502Z,25.25
2023-05-19T11:45:06.399Z,25.19
2023-05-19T11:47:46.478Z,25.22
2023-05-19T11:50:23.983Z,25.19
2023-05-19T11:52:52.585Z,25.22
2023-05-19T11:55:22.576Z,25.22
2023-05-19T12:00:37.489Z,25.26
2023-05-19T12:03:05.984Z,25.24
2023-05-19T12:05:39.921Z,25.26
2023-05-19T12:08:09.850Z,25.25
2023-05-19T12:10:38.695Z,25.27
2023-05-19T12:13:09.509Z,25.30
2023-05-19T12:15:40.718Z,25.30
2023-05-19T12:18:08.860Z,25.33
2023-05-19T12:20:37.441Z,25.33
2023-05-19T12:23:05.790Z,25.30
2023-05-19T12:25:34.291Z,25.34
2023-05-19T12:28:03.668Z,25.33
2023-05-19T12:30:33.401Z,25.40
2023-05-19T12:33:02.211Z,25.37
2023-05-19T12:35:39.111Z,25.41
2023-05-19T12:38:07.488Z,25.36
2023-05-19T12:40:36.631Z,25.40
2023-05-19T12:43:05.870Z,25.42
2023-05-19T12:45:37.594Z,25.47
2023-05-19T12:48:17.095Z,25.51
2023-05-19T12:50:47.286Z,25.54
2023-05-19T12:53:16.100Z,25.48
2023-05-19T12:55:45.927Z,25.46
2023-05-19T12:58:13.792Z,25.48
2023-05-19T13:00:47.693Z,25.46
2023-05-19T13:03:20.096Z,25.43
2023-05-19T13:05:49.749Z,25.41
2023-05-19T13:08:23.582Z,25.40
2023-05-19T13:10:51.594Z,25.42
2023-05-19T13:13:22.381Z,25.45
2023-05-19T13:15:50.548Z,25.50
2023-05-19T13:18:19.141Z,25.50
2023-05-19T13:20:51.773Z,25.49
2023-05-19T13:23:20.004Z,25.47
2023-05-19T13:25:48.349Z,25.47
2023-05-19T13:28:16.454Z,25.43
2023-05-19T13:30:45.620Z,25.48
2023-05-19T13:33:13.448Z,25.53
2023-05-19T13:35:41.089Z,25.50
2023-05-19T13:38:10.600Z,25.49
2023-05-19T13:40:40.000Z,25.47
2023-05-19T13:43:09.084Z,25.47
2023-05-19T13:45:36.878Z,25.48
2023-05-19T13:48:04.812Z,25.46
2023-05-19T13:50:32.734Z,25.50
2023-05-19T13:53:00.439Z,25.46
2023-05-19T13:55:28.060Z,25.42
2023-05-19T13:57:55.693Z,25.42
2023-05-19T14:00:23.398Z,25.34
2023-05-19T14:02:51.245Z,25.39
2023-05-19T14:05:19.256Z,25.37
2023-05-19T14:07:47.301Z,25.40
2023-05-19T14:10:14.879Z,25.41
2023-05-19T14:13:02.458Z,25.38
2023-05-19T14:15:30.009Z,25.39
2023-05-19T14:17:59.291Z,25.41
2023-05-19T14:20:29.180Z,25.42
2023-05-19T14:22:57.103Z,25.37
2023-05-19T14:25:24.618Z,25.39
2023-05-19T14:27:52.330Z,25.33
2023-05-19T14:30:19.940Z,25.31
2023-05-19T14:32:47.439Z,25.28
2023-05-19T14:35:14.948Z,25.29
2023-05-19T14:37:42.505Z,25.26
2023-05-19T14:40:10.429Z,25.30
2023-05-19T14:42:37.917Z,25.25
2023-05-19T14:45:05.862Z,25.22
2023-05-19T14:47:34.529Z,25.17
2023-05-19T14:50:02.134Z,25.16
2023-05-19T14:52:30.792Z,25.16
2023-05-19T14:54:58.313Z,25.15
2023-05-19T14:57:25.932Z,25.12
2023-05-19T14:59:53.405Z,25.14
2023-05-19T15:02:20.933Z,25.09
2023-05-19T15:04:48.477Z,25.11
2023-05-19T15:07:15.887Z,25.09
2023-05-19T15:09:43.290Z,25.07
2023-05-19T15:12:10.757Z,25.06
2023-05-19T15:14:38.162Z,25.01
2023-05-19T15:17:05.973Z,25.05
2023-05-19T15:19:33.540Z,24.99
2023-05-19T15:22:00.954Z,24.96
2023-05-19T15:24:28.264Z,24.98
2023-05-19T15:26:56.042Z,24.89
2023-05-19T15:29:23.521Z,24.88
2023-05-19T15:31:53.865Z,24.83
2023-05-19T15:34:21.713Z,24.79
2023-05-19T15:36:49.119Z,24.72
2023-05-19T15:39:16.717Z,24.72
2023-05-19T15:41:44.232Z,24.67
2023-05-19T15:44:11.913Z,24.61
2023-05-19T15:46:39.309Z,24.59
2023-05-19T15:49:06.815Z,24.52
2023-05-19T15:51:34.824Z,24.50
2023-05-19T15:54:02.176Z,24.40
2023-05-19T15:56:29.486Z,24.33
2023-05-19T15:58:56.913Z,24.22
2023-05-19T16:01:24.524Z,24.14
2023-05-19T16:03:52.205Z,24.05
2023-05-19T16:06:19.792Z,23.95
2023-05-19T16:08:47.340Z,23.86
2023-05-19T16:11:14.830Z,23.74
2023-05-19T16:13:42.079Z,23.65
2023-05-19T16:16:09.715Z,23.54
2023-05-19T16:18:37.142Z,23.44
2023-05-19T16:21:04.501Z,23.36
2023-05-19T16:23:32.049Z,23.32
2023-05-19T16:25:59.594Z,23.23
2023-05-19T16:28:28.198Z,23.13
2023-05-19T16:31:00.331Z,22.95
2023-05-19T16:33:28.510Z,22.84
2023-05-19T16:35:57.757Z,22.73
2023-05-19T16:38:25.189Z,22.56
2023-05-19T16:40:52.717Z,22.49
2023-05-19T16:43:20.006Z,22.35
2023-05-19T16:45:47.465Z,22.28
2023-05-19T16:48:14.818Z,22.19
2023-05-19T16:50:42.273Z,22.02
2023-05-19T16:53:09.570Z,21.95
2023-05-19T16:55:36.839Z,21.87
2023-05-19T16:58:04.244Z,21.77
2023-05-19T17:00:31.893Z,21.65
2023-05-19T17:02:59.635Z,21.63
2023-05-19T17:05:28.079Z,21.53
2023-05-19T17:07:55.769Z,21.49
2023-05-19T17:10:23.194Z,21.38
2023-05-19T17:12:50.652Z,21.35
2023-05-19T17:15:18.189Z,21.30
2023-05-19T17:17:45.514Z,21.23
2023-05-19T17:20:13.651Z,21.09
2023-05-19T17:22:41.440Z,21.06
2023-05-19T17:25:09.534Z,20.99
2023-05-19T17:27:37.070Z,20.93
2023-05-19T17:30:07.738Z,20.87
2023-05-19T17:32:38.878Z,20.81
2023-05-19T17:35:07.254Z,20.79
2023-05-19T17:37:34.799Z,20.78
2023-05-19T17:40:02.310Z,20.76
2023-05-19T17:42:31.873Z,20.73
2023-05-19T17:44:59.554Z,20.68
2023-05-19T17:47:27.137Z,20.66
2023-05-19T17:49:54.465Z,20.63
2023-05-19T17:52:22.514Z,20.58
2023-05-19T17:54:50.838Z,20.54
2023-05-19T17:57:20.071Z,20.45
2023-05-19T17:59:47.955Z,20.34
2023-05-19T18:02:15.998Z,20.26
2023-05-19T18:04:44.033Z,20.18
2023-05-19T18:07:12.332Z,20.16
2023-05-19T18:09:45.629Z,20.06
2023-05-19T18:12:13.163Z,19.98
2023-05-19T18:14:40.422Z,19.93
2023-05-19T18:17:07.857Z,19.86
2023-05-19T18:19:35.301Z,19.84
2023-05-19T18:22:02.696Z,19.76
2023-05-19T18:24:30.080Z,19.73
2023-05-19T18:26:57.645Z,19.69
2023-05-19T18:29:25.078Z,19.63
2023-05-19T18:31:52.541Z,19.55
2023-05-19T18:34:19.995Z,19.54
2023-05-19T18:36:47.389Z,19.49
2023-05-19T18:39:15.031Z,19.47
2023-05-19T18:41:43.060Z,19.44
2023-05-19T18:44:11.514Z,19.37
2023-05-19T18:46:38.983Z,19.35
2023-05-19T18:49:06.468Z,19.33
2023-05-19T18:51:36.204Z,19.24
2023-05-19T18:54:03.747Z,19.14
2023-05-19T18:59:15.107Z,19.08
2023-05-19T19:01:43.243Z,19.07
2023-05-19T19:04:10.734Z,19.06
2023-05-19T19:06:38.180Z,19.03
2023-05-19T19:09:05.590Z,18.99
2023-05-19T19:11:33.117Z,18.93
2023-05-19T19:14:01.721Z,18.83
2023-05-19T19:16:29.472Z,18.65
2023-05-19T19:18:56.883Z,18.55
2023-05-19T19:21:24.493Z,18.52
2023-05-19T19:24:08.742Z,18.49
2023-05-19T19:26:41.132Z,18.46
2023-05-19T19:29:08.555Z,18.30
2023-05-19T19:31:36.104Z,18.10
2023-05-19T19:34:09.293Z,17.94
2023-05-19T19:36:36.852Z,17.76
2023-05-19T19:39:04.350Z,17.69
2023-05-19T19:41:33.631Z,17.61
2023-05-19T19:44:01.438Z,17.50
2023-05-19T19:46:29.289Z,17.39
2023-05-19T19:48:58.100Z,17.30
2023-05-19T19:51:28.520Z,17.20
2023-05-19T19:53:58.608Z,17.27
2023-05-19T19:56:27.770Z,17.33
2023-05-19T19:59:00.393Z,17.26
2023-05-19T20:01:28.408Z,17.12
2023-05-19T20:03:56.270Z,17.13
2023-05-19T20:06:24.028Z,16.96
2023-05-19T20:08:51.353Z,16.82
2023-05-19T20:11:18.903Z,16.83
2023-05-19T20:13:47.423Z,16.90
2023-05-19T20:16:14.966Z,16.94
2023-05-19T20:18:42.604Z,16.98
2023-05-19T20:21:10.317Z,16.91
2023-05-19T20:23:39.560Z,16.82
2023-05-19T20:26:12.407Z,16.62
2023-05-19T20:28:41.372Z,16.63
2023-05-19T20:31:09.109Z,16.72
2023-05-19T20:33:36.732Z,16.64
2023-05-19T20:36:05.338Z,16.69
2023-05-19T20:38:32.781Z,16.76
2023-05-19T20:41:00.496Z,16.76
2023-05-19T20:43:28.014Z,16.82
2023-05-19T20:45:55.801Z,16.69
2023-05-19T20:48:23.297Z,16.64
2023-05-19T20:50:51.574Z,16.68
2023-05-19T20:53:20.046Z,16.72
2023-05-19T20:55:48.249Z,16.61
2023-05-19T20:58:15.842Z,16.46
2023-05-19T21:00:43.455Z,16.47
2023-05-19T21:03:11.941Z,16.41
