createdAt,value
2022-08-08T00:00:55.976Z,0.10
2022-08-08T00:02:43.368Z,0.10
2022-08-08T00:04:59.386Z,0.10
2022-08-08T00:07:09.262Z,0.10
2022-08-08T00:09:27.599Z,0.22
2022-08-08T00:12:03.044Z,0.30
2022-08-08T00:14:48.094Z,0.10
2022-08-08T00:17:23.044Z,0.10
2022-08-08T00:19:41.186Z,0.13
2022-08-08T00:21:56.339Z,0.20
2022-08-08T00:24:02.654Z,0.10
2022-08-08T00:26:08.493Z,0.20
2022-08-08T00:28:35.803Z,0.20
2022-08-08T00:30:56.082Z,0.10
2022-08-08T00:33:11.354Z,0.20
2022-08-08T00:35:37.736Z,0.10
2022-08-08T00:38:02.337Z,0.20
2022-08-08T00:41:08.077Z,0.20
2022-08-08T00:43:29.651Z,0.20
2022-08-08T00:45:54.453Z,0.20
2022-08-08T00:48:29.508Z,0.40
2022-08-08T00:50:53.540Z,0.20
2022-08-08T00:53:15.567Z,0.20
2022-08-08T00:55:35.951Z,0.25
2022-08-08T00:58:13.600Z,0.20
2022-08-08T01:00:18.818Z,0.20
2022-08-08T01:04:02.154Z,0.20
2022-08-08T01:05:59.814Z,0.10
2022-08-08T01:08:28.767Z,0.10
2022-08-08T01:10:53.605Z,0.20
2022-08-08T01:13:23.209Z,0.22
2022-08-08T01:16:20.878Z,0.13
2022-08-08T01:18:54.776Z,0.10
2022-08-08T01:22:12.046Z,0.10
2022-08-08T01:24:24.122Z,0.20
2022-08-08T01:26:53.381Z,0.10
2022-08-08T01:29:10.221Z,0.10
2022-08-08T01:32:13.237Z,0.10
2022-08-08T01:34:34.016Z,0.10
2022-08-08T01:37:02.143Z,0.10
2022-08-08T01:39:35.021Z,0.10
2022-08-08T01:42:15.712Z,0.30
2022-08-08T01:44:50.670Z,0.20
2022-08-08T01:47:59.095Z,0.22
2022-08-08T01:50:19.980Z,0.30
2022-08-08T01:55:08.581Z,0.10
2022-08-08T01:56:29.967Z,0.30
2022-08-08T01:58:13.779Z,0.10
2022-08-08T02:00:29.371Z,0.20
2022-08-08T02:02:54.027Z,0.20
2022-08-08T02:05:33.758Z,0.10
2022-08-08T02:08:16.679Z,0.30
2022-08-08T02:10:54.361Z,0.20
2022-08-08T02:13:03.446Z,0.43
2022-08-08T02:15:38.525Z,0.10
2022-08-08T02:18:01.491Z,0.17
2022-08-08T02:21:02.582Z,0.20
2022-08-08T02:23:16.451Z,0.10
2022-08-08T02:25:33.117Z,0.22
2022-08-08T02:28:01.457Z,0.20
2022-08-08T02:30:21.784Z,0.20
2022-08-08T02:32:51.176Z,0.10
2022-08-08T02:35:13.293Z,0.20
2022-08-08T02:37:52.632Z,0.25
2022-08-08T02:40:08.923Z,0.20
2022-08-08T02:42:38.296Z,0.20
2022-08-08T02:44:57.211Z,0.20
2022-08-08T02:47:18.149Z,0.20
2022-08-08T02:49:54.316Z,0.22
2022-08-08T02:52:35.398Z,0.20
2022-08-08T02:54:50.063Z,0.35
2022-08-08T02:57:17.977Z,0.20
2022-08-08T02:59:58.449Z,0.25
2022-08-08T03:02:40.375Z,0.20
2022-08-08T03:05:24.361Z,0.30
2022-08-08T03:07:58.927Z,0.30
2022-08-08T03:10:44.270Z,0.22
2022-08-08T03:13:02.259Z,0.20
2022-08-08T03:16:00.903Z,0.20
2022-08-08T03:18:13.621Z,0.17
2022-08-08T03:20:15.518Z,0.20
2022-08-08T03:22:38.925Z,0.20
2022-08-08T03:24:38.912Z,0.20
2022-08-08T03:26:52.667Z,0.20
2022-08-08T03:29:04.264Z,0.30
2022-08-08T03:32:05.889Z,0.20
2022-08-08T03:34:04.310Z,0.30
2022-08-08T03:36:10.248Z,0.30
2022-08-08T03:38:56.911Z,0.40
2022-08-08T03:40:34.697Z,0.30
2022-08-08T03:42:39.185Z,0.40
2022-08-08T03:44:51.974Z,0.30
2022-08-08T03:46:54.256Z,0.73
2022-08-08T03:49:48.405Z,0.30
2022-08-08T03:51:47.115Z,0.35
2022-08-08T03:53:48.948Z,0.43
2022-08-08T03:55:57.441Z,0.30
2022-08-08T03:58:35.797Z,0.30
2022-08-08T04:00:30.669Z,0.30
2022-08-08T04:02:36.425Z,0.75
2022-08-08T04:04:49.781Z,0.20
2022-08-08T04:07:01.038Z,0.40
2022-08-08T04:09:10.513Z,0.22
2022-08-08T04:11:17.412Z,0.40
2022-08-08T04:13:21.518Z,0.30
2022-08-08T04:15:30.401Z,0.40
2022-08-08T04:17:46.211Z,0.30
2022-08-08T04:20:02.148Z,0.40
2022-08-08T04:22:06.444Z,0.30
2022-08-08T04:24:23.345Z,0.30
2022-08-08T04:26:39.918Z,0.40
2022-08-08T04:28:54.526Z,0.35
2022-08-08T04:30:57.583Z,0.30
2022-08-08T04:32:59.569Z,0.40
2022-08-08T04:35:01.391Z,0.40
2022-08-08T04:37:03.849Z,0.30
2022-08-08T04:40:05.926Z,0.30
2022-08-08T04:41:36.719Z,0.80
2022-08-08T04:43:45.974Z,0.43
2022-08-08T04:45:50.247Z,0.30
2022-08-08T04:47:54.273Z,0.85
2022-08-08T04:50:01.324Z,0.30
2022-08-08T04:52:06.697Z,0.65
2022-08-08T04:54:40.110Z,0.30
2022-08-08T04:56:30.327Z,0.32
2022-08-08T04:58:33.170Z,0.30
2022-08-08T05:00:35.038Z,0.32
2022-08-08T05:02:37.476Z,0.30
2022-08-08T05:04:44.782Z,0.73
2022-08-08T05:06:48.124Z,0.65
2022-08-08T05:08:54.683Z,0.30
2022-08-08T05:10:57.726Z,0.50
2022-08-08T05:13:02.196Z,0.50
2022-08-08T05:15:05.338Z,0.70
2022-08-08T05:17:09.079Z,0.40
2022-08-08T05:20:10.912Z,0.30
2022-08-08T05:21:43.304Z,0.40
2022-08-08T05:23:59.169Z,1.02
2022-08-08T05:26:06.314Z,0.50
2022-08-08T05:28:08.119Z,0.60
2022-08-08T05:30:11.014Z,0.40
2022-08-08T05:32:13.065Z,0.68
2022-08-08T05:34:34.798Z,0.60
2022-08-08T05:36:38.810Z,0.60
2022-08-08T05:38:47.973Z,1.17
2022-08-08T05:40:57.217Z,0.60
2022-08-08T05:43:17.219Z,0.80
2022-08-08T05:45:41.780Z,0.55
2022-08-08T05:48:00.083Z,0.90
2022-08-08T05:50:06.858Z,0.57
2022-08-08T05:52:10.090Z,1.02
2022-08-08T05:54:42.873Z,0.80
2022-08-08T05:56:42.603Z,0.77
2022-08-08T05:59:03.783Z,0.98
2022-08-08T06:01:07.176Z,1.05
2022-08-08T06:03:24.709Z,0.80
2022-08-08T06:05:35.473Z,0.95
2022-08-08T06:07:43.895Z,1.00
2022-08-08T06:10:01.256Z,1.10
2022-08-08T06:12:04.878Z,1.00
2022-08-08T06:14:07.774Z,1.42
2022-08-08T06:16:14.816Z,1.00
2022-08-08T06:18:20.539Z,1.88
2022-08-08T06:20:25.738Z,1.05
2022-08-08T06:22:35.172Z,1.08
2022-08-08T06:24:37.385Z,0.98
2022-08-08T06:26:52.456Z,1.08
2022-08-08T06:29:10.605Z,1.23
2022-08-08T06:31:52.304Z,0.77
2022-08-08T06:34:28.000Z,1.40
2022-08-08T06:36:29.117Z,0.98
2022-08-08T06:38:36.226Z,1.60
2022-08-08T06:40:39.822Z,1.75
2022-08-08T06:43:02.252Z,1.38
2022-08-08T06:45:06.334Z,1.13
2022-08-08T06:47:10.609Z,1.10
2022-08-08T06:49:12.672Z,1.48
2022-08-08T06:51:16.281Z,1.63
2022-08-08T06:53:20.266Z,1.83
2022-08-08T06:55:23.533Z,1.45
2022-08-08T06:57:29.432Z,1.10
2022-08-08T07:00:12.911Z,1.08
2022-08-08T07:02:28.649Z,1.27
2022-08-08T07:04:49.505Z,1.42
2022-08-08T07:06:56.757Z,1.48
2022-08-08T07:09:15.224Z,1.23
2022-08-08T07:11:24.690Z,1.20
2022-08-08T07:13:39.403Z,1.50
2022-08-08T07:16:37.827Z,1.83
2022-08-08T07:19:10.065Z,1.42
2022-08-08T07:21:19.389Z,1.45
2022-08-08T07:24:02.016Z,1.05
2022-08-08T07:26:05.874Z,0.98
2022-08-08T07:28:13.485Z,1.20
2022-08-08T07:30:25.865Z,1.30
2022-08-08T07:32:29.112Z,1.55
2022-08-08T07:34:32.404Z,1.27
2022-08-08T07:36:34.789Z,1.15
2022-08-08T07:40:39.870Z,1.10
2022-08-08T07:42:42.798Z,1.73
2022-08-08T07:44:47.353Z,1.75
2022-08-08T07:46:49.119Z,1.48
2022-08-08T07:48:53.808Z,1.02
2022-08-08T07:50:58.795Z,1.45
2022-08-08T07:53:05.044Z,1.30
2022-08-08T07:55:19.082Z,1.58
2022-08-08T07:57:54.221Z,1.17
2022-08-08T08:00:04.750Z,0.85
2022-08-08T08:02:34.717Z,1.10
2022-08-08T08:04:44.539Z,1.25
2022-08-08T08:06:50.390Z,1.08
2022-08-08T08:09:24.923Z,1.02
2022-08-08T08:11:51.184Z,0.98
2022-08-08T08:14:07.870Z,1.25
2022-08-08T08:16:17.139Z,1.05
2022-08-08T08:18:27.395Z,1.10
2022-08-08T08:20:35.543Z,0.85
2022-08-08T08:22:37.916Z,1.67
2022-08-08T08:24:46.285Z,1.38
2022-08-08T08:26:52.912Z,1.20
2022-08-08T08:28:56.677Z,0.75
2022-08-08T08:31:03.068Z,0.60
2022-08-08T08:33:06.981Z,0.70
2022-08-08T08:35:15.173Z,0.63
2022-08-08T08:37:20.391Z,0.98
2022-08-08T08:39:25.007Z,0.85
2022-08-08T08:41:48.608Z,1.30
2022-08-08T08:43:50.797Z,1.00
2022-08-08T08:45:57.842Z,0.80
2022-08-08T08:48:01.067Z,0.63
2022-08-08T08:50:03.123Z,0.60
2022-08-08T08:52:08.880Z,0.75
2022-08-08T08:54:13.312Z,0.80
2022-08-08T08:56:29.942Z,0.55
2022-08-08T09:13:10.901Z,0.80
2022-08-08T09:25:00.148Z,0.82
2022-08-08T09:27:19.981Z,0.80
2022-08-08T09:29:24.745Z,0.50
2022-08-08T09:31:56.044Z,0.45
2022-08-08T09:34:30.277Z,0.80
2022-08-08T09:36:28.206Z,0.65
2022-08-08T09:38:34.307Z,0.60
2022-08-08T09:40:45.431Z,0.50
2022-08-08T09:42:57.512Z,0.52
2022-08-08T09:46:00.645Z,0.30
2022-08-08T09:48:04.129Z,0.77
2022-08-08T09:50:11.947Z,0.65
2022-08-08T09:52:56.043Z,0.45
2022-08-08T09:54:45.892Z,0.50
2022-08-08T09:56:54.014Z,0.70
2022-08-08T09:59:15.261Z,0.45
2022-08-08T10:01:59.940Z,0.25
2022-08-08T10:03:56.001Z,0.20
2022-08-08T10:05:59.409Z,0.30
2022-08-08T10:08:02.315Z,0.20
2022-08-08T10:10:06.940Z,0.20
2022-08-08T10:12:25.893Z,0.20
2022-08-08T10:14:38.380Z,0.20
2022-08-08T10:16:43.152Z,0.30
2022-08-08T10:18:49.639Z,0.20
2022-08-08T10:21:25.450Z,0.20
2022-08-08T10:23:42.143Z,0.30
2022-08-08T10:25:57.234Z,0.20
2022-08-08T10:28:00.684Z,0.30
2022-08-08T10:30:06.369Z,0.20
2022-08-08T10:32:28.249Z,0.20
2022-08-08T10:34:31.762Z,0.20
2022-08-08T10:36:33.947Z,0.10
2022-08-08T10:38:40.611Z,0.30
2022-08-08T10:40:45.580Z,0.20
2022-08-08T10:42:49.694Z,0.30
2022-08-08T10:45:00.969Z,0.20
2022-08-08T10:47:14.152Z,0.20
2022-08-08T10:49:26.764Z,0.13
2022-08-08T10:51:51.220Z,0.20
2022-08-08T10:53:59.828Z,0.30
2022-08-08T10:56:03.899Z,0.30
2022-08-08T10:58:08.496Z,0.28
2022-08-08T11:00:12.754Z,2.83
2022-08-08T11:02:14.997Z,0.30
2022-08-08T11:04:18.645Z,0.20
2022-08-08T11:06:41.851Z,0.20
2022-08-08T11:09:01.710Z,0.20
2022-08-08T11:11:59.695Z,0.20
2022-08-08T11:13:52.107Z,0.10
2022-08-08T11:16:07.614Z,0.20
2022-08-08T11:18:09.996Z,0.20
2022-08-08T11:20:27.661Z,0.20
2022-08-08T11:22:30.936Z,0.20
2022-08-08T11:24:36.055Z,0.20
2022-08-08T11:26:56.441Z,0.20
2022-08-08T11:29:02.770Z,0.20
2022-08-08T11:31:09.500Z,0.20
2022-08-08T11:33:12.638Z,0.10
2022-08-08T11:35:27.460Z,0.20
2022-08-08T11:38:35.355Z,0.20
2022-08-08T11:40:02.017Z,0.20
2022-08-08T11:42:09.116Z,0.20
2022-08-08T11:44:14.817Z,0.20
2022-08-08T11:46:18.667Z,0.20
2022-08-08T11:48:22.430Z,0.13
2022-08-08T11:50:30.771Z,0.10
2022-08-08T11:52:34.982Z,0.17
2022-08-08T11:54:46.632Z,0.20
2022-08-08T11:56:56.680Z,0.10
2022-08-08T11:59:07.883Z,0.20
2022-08-08T12:01:16.192Z,0.15
2022-08-08T12:03:30.767Z,0.10
2022-08-08T12:05:38.765Z,0.17
2022-08-08T12:07:51.409Z,0.17
2022-08-08T12:09:59.473Z,0.10
2022-08-08T12:12:03.374Z,0.20
2022-08-08T12:14:07.869Z,0.10
2022-08-08T12:16:31.712Z,0.10
2022-08-08T12:19:11.998Z,0.10
2022-08-08T12:21:58.702Z,0.20
2022-08-08T12:24:13.489Z,0.10
2022-08-08T12:26:28.555Z,0.10
2022-08-08T12:28:38.241Z,0.10
2022-08-08T12:30:41.690Z,0.10
2022-08-08T12:32:49.891Z,0.10
2022-08-08T12:35:13.175Z,0.10
2022-08-08T12:37:22.891Z,0.10
2022-08-08T12:40:01.981Z,0.10
2022-08-08T12:42:01.725Z,0.40
2022-08-08T12:44:12.464Z,0.10
2022-08-08T12:46:19.049Z,0.10
2022-08-08T12:48:38.176Z,0.20
2022-08-08T12:50:46.622Z,0.10
2022-08-08T12:52:55.800Z,0.30
2022-08-08T12:55:14.296Z,0.10
2022-08-08T12:57:31.293Z,0.10
2022-08-08T13:00:03.556Z,0.10
2022-08-08T13:02:08.397Z,0.10
2022-08-08T13:04:18.550Z,0.10
2022-08-08T13:06:26.547Z,0.10
2022-08-08T13:08:53.798Z,0.10
2022-08-08T13:11:00.188Z,0.10
2022-08-08T13:13:06.102Z,0.10
2022-08-08T13:15:19.604Z,0.20
2022-08-08T13:18:07.873Z,0.13
2022-08-08T13:19:49.850Z,0.20
2022-08-08T13:22:07.549Z,0.10
2022-08-08T13:24:09.705Z,0.10
2022-08-08T13:26:21.249Z,0.10
2022-08-08T13:28:32.451Z,0.20
2022-08-08T13:30:34.651Z,0.10
2022-08-08T13:32:39.456Z,0.10
2022-08-08T13:34:41.686Z,0.10
2022-08-08T13:36:44.585Z,0.10
2022-08-08T13:38:46.514Z,0.20
2022-08-08T13:40:48.645Z,0.10
2022-08-08T13:42:53.466Z,0.10
2022-08-08T13:44:56.725Z,0.10
2022-08-08T13:47:01.785Z,0.20
2022-08-08T13:50:33.746Z,0.10
2022-08-08T13:51:37.382Z,0.20
2022-08-08T13:54:00.334Z,0.10
2022-08-08T13:56:05.886Z,0.10
2022-08-08T13:58:19.845Z,0.10
2022-08-08T14:00:23.033Z,0.15
2022-08-08T14:02:33.253Z,0.10
2022-08-08T14:04:36.340Z,0.10
2022-08-08T14:06:45.442Z,0.10
2022-08-08T14:08:48.869Z,0.10
2022-08-08T14:10:51.864Z,0.10
2022-08-08T14:12:56.361Z,0.10
2022-08-08T14:15:03.131Z,0.10
2022-08-08T14:17:06.890Z,0.10
2022-08-08T14:19:13.590Z,0.20
2022-08-08T14:21:20.941Z,0.10
2022-08-08T14:24:04.112Z,0.20
2022-08-08T14:25:53.685Z,0.10
2022-08-08T14:27:59.551Z,0.20
2022-08-08T14:30:17.916Z,0.10
2022-08-08T14:32:29.585Z,0.10
2022-08-08T14:34:32.635Z,0.10
2022-08-08T14:36:36.705Z,0.17
2022-08-08T14:38:52.409Z,0.20
2022-08-08T14:41:45.544Z,0.10
2022-08-08T14:44:10.116Z,0.20
2022-08-08T14:46:09.491Z,0.13
2022-08-08T14:48:11.327Z,0.20
2022-08-08T14:50:37.675Z,0.15
2022-08-08T14:52:48.770Z,0.20
2022-08-08T14:54:50.552Z,0.17
2022-08-08T14:56:52.295Z,0.20
2022-08-08T14:58:56.239Z,0.20
2022-08-08T15:00:58.198Z,0.15
2022-08-08T15:03:14.793Z,0.10
2022-08-08T15:05:22.439Z,0.20
2022-08-08T15:07:39.398Z,0.10
2022-08-08T15:09:42.544Z,0.10
2022-08-08T15:11:46.488Z,0.20
2022-08-08T15:14:00.662Z,0.20
2022-08-08T15:16:04.430Z,0.10
2022-08-08T15:18:06.694Z,0.10
2022-08-08T15:20:14.566Z,0.10
2022-08-08T15:22:18.116Z,0.20
2022-08-08T15:24:31.054Z,0.13
2022-08-08T15:26:33.538Z,0.10
2022-08-08T15:28:35.343Z,0.20
2022-08-08T15:30:37.408Z,0.20
2022-08-08T15:32:43.113Z,0.20
2022-08-08T15:34:45.189Z,0.10
2022-08-08T15:36:50.192Z,0.30
2022-08-08T15:38:54.634Z,0.10
2022-08-08T15:40:56.598Z,0.13
2022-08-08T15:42:58.858Z,0.13
2022-08-08T15:45:02.383Z,0.13
2022-08-08T15:47:04.655Z,0.10
2022-08-08T15:49:06.384Z,0.30
2022-08-08T15:51:11.327Z,0.10
2022-08-08T15:53:18.687Z,0.10
2022-08-08T15:55:20.444Z,0.10
2022-08-08T15:57:23.587Z,0.10
2022-08-08T16:00:25.780Z,0.10
2022-08-08T16:01:59.741Z,0.20
2022-08-08T16:04:02.857Z,0.10
2022-08-08T16:06:05.005Z,0.30
2022-08-08T16:08:12.228Z,0.10
2022-08-08T16:13:04.572Z,0.10
2022-08-08T16:13:04.579Z,0.10
2022-08-08T16:15:00.393Z,0.10
2022-08-08T16:17:05.637Z,0.20
2022-08-08T16:19:09.395Z,0.10
2022-08-08T16:21:23.379Z,0.20
2022-08-08T16:23:32.738Z,0.10
2022-08-08T16:25:46.414Z,0.10
2022-08-08T16:27:57.989Z,0.20
2022-08-08T16:30:13.442Z,0.10
2022-08-08T16:32:30.648Z,0.10
2022-08-08T16:34:34.071Z,0.10
2022-08-08T16:36:40.773Z,0.30
2022-08-08T16:38:47.145Z,0.10
2022-08-08T16:40:49.544Z,0.10
2022-08-08T16:42:54.328Z,0.10
2022-08-08T16:44:58.901Z,0.17
2022-08-08T16:47:39.855Z,0.10
2022-08-08T16:49:44.548Z,0.10
2022-08-08T16:55:01.181Z,0.10
2022-08-08T16:55:14.033Z,0.10
2022-08-08T16:56:33.570Z,0.10
2022-08-08T16:58:36.889Z,0.10
2022-08-08T17:00:42.299Z,0.20
2022-08-08T17:02:51.039Z,0.10
2022-08-08T17:04:53.439Z,0.22
2022-08-08T17:06:55.172Z,0.10
2022-08-08T17:08:56.959Z,0.10
2022-08-08T17:11:10.219Z,0.10
2022-08-08T17:13:12.986Z,0.10
2022-08-08T17:15:20.297Z,0.10
2022-08-08T17:17:41.549Z,0.10
2022-08-08T17:19:46.608Z,0.10
2022-08-08T17:21:51.186Z,0.10
2022-08-08T17:24:00.860Z,0.10
2022-08-08T17:26:05.029Z,0.10
2022-08-08T17:28:07.970Z,0.20
2022-08-08T17:30:27.267Z,0.10
2022-08-08T17:32:44.480Z,0.10
2022-08-08T17:35:53.220Z,0.10
2022-08-08T17:37:28.851Z,0.10
2022-08-08T17:40:02.924Z,0.10
2022-08-08T17:41:58.304Z,0.10
2022-08-08T17:44:04.899Z,0.13
2022-08-08T17:46:06.856Z,0.82
2022-08-08T17:48:14.852Z,0.10
2022-08-08T17:50:30.802Z,0.10
2022-08-08T17:52:35.244Z,0.10
2022-08-08T17:54:37.859Z,0.20
2022-08-08T17:56:41.142Z,0.20
2022-08-08T17:58:46.609Z,25.30
2022-08-08T18:00:56.399Z,48.55
2022-08-08T18:03:08.252Z,107.03
2022-08-08T18:05:23.114Z,41.60
2022-08-08T18:08:01.223Z,50.58
2022-08-08T18:09:48.962Z,5.05
2022-08-08T18:11:51.230Z,0.73
2022-08-08T18:13:53.052Z,0.20
2022-08-08T18:16:04.447Z,0.30
2022-08-08T18:18:28.166Z,11.27
2022-08-08T18:20:43.164Z,13.00
2022-08-08T18:22:51.565Z,1.30
2022-08-08T18:24:53.346Z,2.17
2022-08-08T18:26:58.576Z,0.85
2022-08-08T18:29:00.611Z,4.10
2022-08-08T18:31:06.895Z,14.50
2022-08-08T18:33:10.704Z,10.23
2022-08-08T18:35:41.566Z,1.25
2022-08-08T18:37:48.348Z,0.30
2022-08-08T18:39:50.440Z,0.20
2022-08-08T18:41:59.876Z,0.20
2022-08-08T18:44:05.826Z,0.20
2022-08-08T18:46:54.873Z,0.20
2022-08-08T18:48:36.527Z,0.20
2022-08-08T18:52:52.149Z,0.10
2022-08-08T18:54:59.750Z,0.10
2022-08-08T18:57:11.170Z,0.17
2022-08-08T18:59:13.030Z,0.13
2022-08-08T19:02:25.992Z,0.10
2022-08-08T19:04:10.214Z,0.10
2022-08-08T19:06:03.468Z,0.10
2022-08-08T19:08:24.864Z,0.20
2022-08-08T19:10:30.706Z,0.10
2022-08-08T19:12:35.201Z,0.10
2022-08-08T19:14:38.113Z,0.13
2022-08-08T19:16:42.051Z,0.10
2022-08-08T19:18:51.680Z,0.20
2022-08-08T19:20:59.938Z,0.15
2022-08-08T19:23:03.046Z,0.20
2022-08-08T19:26:01.869Z,0.13
2022-08-08T19:27:55.807Z,0.20
2022-08-08T19:29:53.142Z,0.30
2022-08-08T19:31:56.285Z,0.20
2022-08-08T19:34:04.929Z,0.10
2022-08-08T19:36:27.555Z,0.20
2022-08-08T19:38:30.504Z,0.25
2022-08-08T19:40:38.491Z,0.30
2022-08-08T19:42:44.102Z,0.20
2022-08-08T19:44:50.394Z,0.20
2022-08-08T19:46:53.206Z,0.25
2022-08-08T19:50:57.594Z,0.20
2022-08-08T19:53:01.942Z,0.20
2022-08-08T19:55:11.302Z,0.22
2022-08-08T19:57:14.489Z,0.55
2022-08-08T19:59:22.253Z,0.20
2022-08-08T20:01:50.222Z,0.30
2022-08-08T20:04:01.036Z,0.30
2022-08-08T20:06:15.656Z,0.20
2022-08-08T20:08:29.967Z,0.10
2022-08-08T20:10:33.849Z,0.20
2022-08-08T20:12:37.854Z,0.30
2022-08-08T20:14:42.067Z,0.20
2022-08-08T20:16:44.304Z,0.20
2022-08-08T20:18:53.213Z,0.20
2022-08-08T20:20:55.839Z,0.22
2022-08-08T20:22:57.886Z,0.20
2022-08-08T20:25:00.265Z,0.10
2022-08-08T20:27:02.309Z,0.20
2022-08-08T20:29:04.675Z,0.20
2022-08-08T20:31:07.785Z,0.22
2022-08-08T20:33:19.725Z,0.10
2022-08-08T20:35:15.889Z,0.15
2022-08-08T20:37:24.785Z,0.10
2022-08-08T20:39:51.327Z,0.20
2022-08-08T20:41:53.938Z,0.20
2022-08-08T20:44:00.365Z,0.20
2022-08-08T20:46:03.682Z,0.20
2022-08-08T20:48:06.143Z,0.20
2022-08-08T20:50:10.304Z,0.32
2022-08-08T20:52:12.985Z,0.20
2022-08-08T20:54:27.521Z,0.20
2022-08-08T20:56:35.908Z,0.20
2022-08-08T20:58:53.892Z,0.30
2022-08-08T21:00:55.627Z,0.30
2022-08-08T21:02:57.541Z,0.30
2022-08-08T21:05:01.758Z,0.32
2022-08-08T21:07:04.937Z,0.35
2022-08-08T21:09:10.239Z,0.43
2022-08-08T21:11:18.223Z,0.30
2022-08-08T21:13:41.282Z,0.40
2022-08-08T21:16:06.056Z,0.20
2022-08-08T21:18:05.161Z,0.43
2022-08-08T21:22:38.572Z,0.35
2022-08-08T21:24:41.992Z,0.20
2022-08-08T21:26:54.390Z,0.47
2022-08-08T21:29:01.063Z,0.20
2022-08-08T21:31:21.701Z,0.20
2022-08-08T21:33:26.175Z,0.30
2022-08-08T21:36:19.009Z,0.20
2022-08-08T21:37:53.624Z,0.30
2022-08-08T21:39:57.609Z,0.30
2022-08-08T21:42:02.056Z,0.25
2022-08-08T21:44:04.375Z,0.22
2022-08-08T21:48:05.601Z,0.52
2022-08-08T21:48:41.675Z,0.20
2022-08-08T21:50:46.672Z,0.20
2022-08-08T21:54:35.076Z,0.20
2022-08-08T21:56:18.110Z,0.20
2022-08-08T21:57:41.934Z,0.30
2022-08-08T22:00:02.510Z,0.40
2022-08-08T22:02:06.482Z,0.30
2022-08-08T22:04:12.333Z,0.30
2022-08-08T22:06:14.076Z,0.20
2022-08-08T22:08:37.263Z,0.20
2022-08-08T22:10:48.337Z,0.20
2022-08-08T22:12:51.197Z,0.30
2022-08-08T22:14:53.896Z,0.22
2022-08-08T22:16:56.194Z,0.20
2022-08-08T22:18:58.160Z,0.20
2022-08-08T22:21:11.185Z,0.20
2022-08-08T22:23:17.402Z,0.25
2022-08-08T22:25:25.636Z,0.30
2022-08-08T22:27:38.868Z,0.30
2022-08-08T22:30:01.401Z,0.30
2022-08-08T22:32:05.699Z,0.40
2022-08-08T22:34:12.271Z,0.50
2022-08-08T22:36:16.687Z,0.40
2022-08-08T22:38:34.120Z,0.20
2022-08-08T22:40:38.290Z,0.32
2022-08-08T22:42:42.843Z,0.28
2022-08-08T22:44:48.380Z,0.40
2022-08-08T22:46:51.403Z,0.30
2022-08-08T22:48:54.541Z,0.30
2022-08-08T22:50:56.518Z,0.30
2022-08-08T22:54:29.281Z,0.30
2022-08-08T22:55:28.882Z,0.20
2022-08-08T22:57:43.670Z,0.40
2022-08-08T22:59:52.763Z,0.28
2022-08-08T23:02:04.475Z,0.30
2022-08-08T23:04:14.983Z,0.30
2022-08-08T23:06:34.179Z,0.30
2022-08-08T23:08:44.709Z,0.20
2022-08-08T23:11:05.934Z,0.20
2022-08-08T23:13:14.680Z,0.30
2022-08-08T23:16:42.100Z,0.20
2022-08-08T23:17:54.174Z,0.20
2022-08-08T23:19:59.806Z,0.30
2022-08-08T23:22:04.444Z,0.22
2022-08-08T23:24:07.065Z,0.30
2022-08-08T23:28:13.184Z,0.30
2022-08-08T23:30:17.478Z,0.20
2022-08-08T23:32:19.991Z,0.20
2022-08-08T23:34:29.250Z,0.20
2022-08-08T23:36:32.756Z,0.20
2022-08-08T23:38:34.653Z,0.20
2022-08-08T23:40:37.377Z,0.20
2022-08-08T23:42:40.329Z,0.20
2022-08-08T23:44:46.926Z,0.40
2022-08-08T23:49:03.213Z,0.30
2022-08-08T23:49:15.128Z,0.20
2022-08-08T23:51:42.232Z,0.20
2022-08-08T23:54:06.429Z,0.30
2022-08-08T23:56:04.613Z,0.20
2022-08-08T23:58:07.954Z,0.10
