createdAt,value
2018-09-25T00:01:40.394Z,5.20
2018-09-25T00:04:14.392Z,5.20
2018-09-25T00:06:48.136Z,5.20
2018-09-25T00:09:22.033Z,5.20
2018-09-25T00:11:55.804Z,5.20
2018-09-25T00:14:29.499Z,5.20
2018-09-25T00:17:03.242Z,5.20
2018-09-25T00:19:37.080Z,5.20
2018-09-25T00:22:11.170Z,5.20
2018-09-25T00:24:44.998Z,5.20
2018-09-25T00:27:18.904Z,5.20
2018-09-25T00:29:52.725Z,5.20
2018-09-25T00:32:26.519Z,5.20
2018-09-25T00:35:00.431Z,5.10
2018-09-25T00:37:34.286Z,5.00
2018-09-25T00:40:08.017Z,5.00
2018-09-25T00:42:42.112Z,5.00
2018-09-25T00:45:15.863Z,4.90
2018-09-25T00:47:49.932Z,4.90
2018-09-25T00:50:23.720Z,4.90
2018-09-25T00:52:56.825Z,4.80
2018-09-25T00:55:30.954Z,4.80
2018-09-25T00:58:04.251Z,4.80
2018-09-25T01:00:37.600Z,4.80
2018-09-25T01:03:11.698Z,4.70
2018-09-25T01:05:45.864Z,4.70
2018-09-25T01:08:19.713Z,4.70
2018-09-25T01:10:54.531Z,4.70
2018-09-25T01:13:28.383Z,4.60
2018-09-25T01:16:02.301Z,4.60
2018-09-25T01:18:35.459Z,4.60
2018-09-25T01:21:08.577Z,4.60
2018-09-25T01:23:42.844Z,4.60
2018-09-25T01:26:16.070Z,4.50
2018-09-25T01:28:49.222Z,4.50
2018-09-25T01:31:23.214Z,4.50
2018-09-25T01:33:57.101Z,4.50
2018-09-25T01:36:31.075Z,4.50
2018-09-25T01:39:04.287Z,4.40
2018-09-25T01:41:38.279Z,4.40
2018-09-25T01:44:12.201Z,4.40
2018-09-25T01:46:46.248Z,4.40
2018-09-25T01:49:19.424Z,4.30
2018-09-25T01:51:53.339Z,4.30
2018-09-25T01:54:26.777Z,4.30
2018-09-25T01:57:00.889Z,4.20
2018-09-25T01:59:33.903Z,4.20
2018-09-25T02:02:07.862Z,4.10
2018-09-25T02:04:41.780Z,4.10
2018-09-25T02:07:15.918Z,4.00
2018-09-25T02:09:49.890Z,4.00
2018-09-25T02:12:23.187Z,4.10
2018-09-25T02:14:56.257Z,4.00
2018-09-25T02:17:29.654Z,3.90
2018-09-25T02:20:02.762Z,3.90
2018-09-25T02:22:36.600Z,3.90
2018-09-25T02:25:10.606Z,3.80
2018-09-25T02:27:44.724Z,3.90
2018-09-25T02:30:18.499Z,3.80
2018-09-25T02:32:52.368Z,3.80
2018-09-25T02:35:26.200Z,3.80
2018-09-25T02:38:00.223Z,3.80
2018-09-25T02:40:34.487Z,3.80
2018-09-25T02:43:08.341Z,3.80
2018-09-25T02:45:42.093Z,3.80
2018-09-25T02:48:16.142Z,3.80
2018-09-25T02:50:49.954Z,3.80
2018-09-25T02:53:23.856Z,3.80
2018-09-25T02:55:57.925Z,3.80
2018-09-25T02:58:31.975Z,3.80
2018-09-25T03:01:05.904Z,3.90
2018-09-25T03:03:39.712Z,3.90
2018-09-25T03:06:13.607Z,3.90
2018-09-25T03:08:47.629Z,3.90
2018-09-25T03:11:21.527Z,3.90
2018-09-25T03:13:55.823Z,3.80
2018-09-25T03:16:29.722Z,3.80
2018-09-25T03:19:03.768Z,3.80
2018-09-25T03:21:37.610Z,3.80
2018-09-25T03:24:11.904Z,3.80
2018-09-25T03:26:45.855Z,3.80
2018-09-25T03:29:19.918Z,3.80
2018-09-25T03:31:54.073Z,3.80
2018-09-25T03:34:28.307Z,3.80
2018-09-25T03:37:02.082Z,3.80
2018-09-25T03:39:36.112Z,3.80
2018-09-25T03:42:10.298Z,3.80
2018-09-25T03:44:44.351Z,3.80
2018-09-25T03:47:18.601Z,3.80
2018-09-25T03:49:52.413Z,3.70
2018-09-25T03:52:26.413Z,3.70
2018-09-25T03:55:00.350Z,3.70
2018-09-25T03:57:34.342Z,3.70
2018-09-25T04:00:08.202Z,3.70
2018-09-25T04:02:42.121Z,3.70
2018-09-25T04:05:16.166Z,3.60
2018-09-25T04:07:50.160Z,3.60
2018-09-25T04:10:24.289Z,3.60
2018-09-25T04:12:58.513Z,3.60
2018-09-25T04:15:32.485Z,3.60
2018-09-25T04:18:06.414Z,3.60
2018-09-25T04:20:40.293Z,3.60
2018-09-25T04:23:14.184Z,3.50
2018-09-25T04:25:48.501Z,3.50
2018-09-25T04:28:22.747Z,3.50
2018-09-25T04:30:56.667Z,3.50
2018-09-25T04:33:31.073Z,3.50
2018-09-25T04:36:05.243Z,3.50
2018-09-25T04:38:39.118Z,3.50
2018-09-25T04:41:13.296Z,3.50
2018-09-25T04:43:47.316Z,3.50
2018-09-25T04:46:21.435Z,3.50
2018-09-25T04:48:55.343Z,3.50
2018-09-25T04:51:29.349Z,3.60
2018-09-25T04:54:03.509Z,3.60
2018-09-25T04:56:37.375Z,3.60
2018-09-25T04:59:11.374Z,3.60
2018-09-25T05:01:45.223Z,3.60
2018-09-25T05:04:19.206Z,3.60
2018-09-25T05:06:53.353Z,3.60
2018-09-25T05:09:27.369Z,3.60
2018-09-25T05:12:01.759Z,3.60
2018-09-25T05:14:35.580Z,3.60
2018-09-25T05:17:09.764Z,3.60
2018-09-25T05:19:43.732Z,3.60
2018-09-25T05:22:18.178Z,3.60
2018-09-25T05:24:52.129Z,3.60
2018-09-25T05:27:26.105Z,3.70
2018-09-25T05:30:00.753Z,3.70
2018-09-25T05:32:34.633Z,3.70
2018-09-25T05:35:08.457Z,3.70
2018-09-25T05:37:42.591Z,3.70
2018-09-25T05:40:16.720Z,3.70
2018-09-25T05:42:50.907Z,3.80
2018-09-25T05:45:24.847Z,3.80
2018-09-25T05:47:59.267Z,3.80
2018-09-25T05:50:33.544Z,3.80
2018-09-25T05:53:07.601Z,3.90
2018-09-25T05:55:41.554Z,4.10
2018-09-25T05:58:15.573Z,4.10
2018-09-25T06:00:49.612Z,4.30
2018-09-25T06:03:23.473Z,4.40
2018-09-25T06:05:57.415Z,4.60
2018-09-25T06:08:32.271Z,4.70
2018-09-25T06:11:06.264Z,4.80
2018-09-25T06:13:40.554Z,4.80
2018-09-25T06:16:14.750Z,4.90
2018-09-25T06:18:49.703Z,5.00
2018-09-25T06:21:24.327Z,5.00
2018-09-25T06:23:59.307Z,5.00
2018-09-25T06:26:33.726Z,5.00
2018-09-25T06:29:08.538Z,5.10
2018-09-25T06:31:43.279Z,5.20
2018-09-25T06:34:17.293Z,5.30
2018-09-25T06:36:51.487Z,5.40
2018-09-25T06:39:25.528Z,5.50
2018-09-25T06:41:59.639Z,5.50
2018-09-25T06:44:34.001Z,5.60
2018-09-25T06:47:08.095Z,5.60
2018-09-25T06:49:42.271Z,5.70
2018-09-25T06:52:16.470Z,5.70
2018-09-25T06:54:50.723Z,5.70
2018-09-25T06:57:24.803Z,5.80
2018-09-25T06:59:58.999Z,5.90
2018-09-25T07:02:33.171Z,5.90
2018-09-25T07:05:06.998Z,6.10
2018-09-25T07:07:40.869Z,6.20
2018-09-25T07:10:14.966Z,6.30
2018-09-25T07:12:48.852Z,6.30
2018-09-25T07:15:22.758Z,6.30
2018-09-25T07:17:56.688Z,6.10
2018-09-25T07:20:30.937Z,6.00
2018-09-25T07:23:04.827Z,6.00
2018-09-25T07:25:38.928Z,5.80
2018-09-25T07:28:13.066Z,5.80
2018-09-25T07:30:47.146Z,5.80
2018-09-25T07:33:21.313Z,5.80
2018-09-25T07:35:54.948Z,5.80
2018-09-25T07:38:28.940Z,5.80
2018-09-25T07:41:03.117Z,5.80
2018-09-25T07:43:37.367Z,5.90
2018-09-25T07:46:12.115Z,5.90
2018-09-25T07:48:46.255Z,5.90
2018-09-25T07:51:25.569Z,6.00
2018-09-25T07:53:59.528Z,6.00
2018-09-25T07:56:33.776Z,6.10
2018-09-25T07:59:07.622Z,6.20
2018-09-25T08:01:41.580Z,6.30
2018-09-25T08:04:15.925Z,6.40
2018-09-25T08:06:50.117Z,6.50
2018-09-25T08:09:24.201Z,6.60
2018-09-25T08:11:58.375Z,6.70
2018-09-25T08:14:34.722Z,6.80
2018-09-25T08:17:08.773Z,6.80
2018-09-25T08:19:42.685Z,6.90
2018-09-25T08:22:16.679Z,7.00
2018-09-25T08:24:50.884Z,7.10
2018-09-25T08:27:25.045Z,7.10
2018-09-25T08:29:59.238Z,7.10
2018-09-25T08:32:33.623Z,7.10
2018-09-25T08:35:08.028Z,7.30
2018-09-25T08:37:42.161Z,7.40
2018-09-25T08:40:16.590Z,7.60
2018-09-25T08:42:50.789Z,7.60
2018-09-25T08:45:24.478Z,7.60
2018-09-25T08:47:58.670Z,7.70
2018-09-25T08:50:32.652Z,8.00
2018-09-25T08:53:06.588Z,8.40
2018-09-25T08:55:40.834Z,8.50
2018-09-25T08:58:15.112Z,8.40
2018-09-25T09:00:48.953Z,8.30
2018-09-25T09:03:22.839Z,8.20
2018-09-25T09:05:56.953Z,8.20
2018-09-25T09:08:31.142Z,8.30
2018-09-25T09:11:05.076Z,8.60
2018-09-25T09:13:39.022Z,8.90
2018-09-25T09:16:13.087Z,9.20
2018-09-25T09:18:46.461Z,9.50
2018-09-25T09:21:20.725Z,9.70
2018-09-25T09:23:57.982Z,10.00
2018-09-25T09:26:31.801Z,10.20
2018-09-25T09:29:06.146Z,10.30
2018-09-25T09:31:39.972Z,9.90
2018-09-25T09:34:13.222Z,9.80
2018-09-25T09:36:47.660Z,9.80
2018-09-25T09:39:21.844Z,9.80
2018-09-25T09:41:55.999Z,9.90
2018-09-25T09:44:29.470Z,10.10
2018-09-25T09:47:02.787Z,10.50
2018-09-25T09:49:37.099Z,10.70
2018-09-25T09:52:10.268Z,10.50
2018-09-25T09:54:43.563Z,10.60
2018-09-25T09:57:17.037Z,10.80
2018-09-25T09:59:50.441Z,10.90
2018-09-25T10:02:23.790Z,10.80
2018-09-25T10:04:57.823Z,10.60
2018-09-25T10:07:31.584Z,10.60
2018-09-25T10:10:05.913Z,10.70
2018-09-25T10:12:39.523Z,10.90
2018-09-25T10:15:13.855Z,11.20
2018-09-25T10:17:48.584Z,11.40
2018-09-25T10:20:29.698Z,11.20
2018-09-25T10:23:04.914Z,10.80
2018-09-25T10:25:39.655Z,10.40
2018-09-25T10:28:14.663Z,10.00
2018-09-25T10:30:48.429Z,9.70
2018-09-25T10:33:22.480Z,10.00
2018-09-25T10:35:56.354Z,10.60
2018-09-25T10:38:30.387Z,11.00
2018-09-25T10:41:04.528Z,11.40
2018-09-25T10:43:38.605Z,11.80
2018-09-25T10:46:12.529Z,11.90
2018-09-25T10:48:46.582Z,11.80
2018-09-25T10:51:20.461Z,11.80
2018-09-25T10:53:54.428Z,11.40
2018-09-25T10:56:28.290Z,11.00
2018-09-25T10:59:02.105Z,10.70
2018-09-25T11:01:36.061Z,10.40
2018-09-25T11:04:09.879Z,10.50
2018-09-25T11:06:43.793Z,10.90
2018-09-25T11:09:17.962Z,11.30
2018-09-25T11:11:51.804Z,11.70
2018-09-25T11:14:25.877Z,12.00
2018-09-25T11:16:59.796Z,12.20
2018-09-25T11:19:33.883Z,12.20
2018-09-25T11:22:09.103Z,12.20
2018-09-25T11:24:43.046Z,12.10
2018-09-25T11:27:17.040Z,11.90
2018-09-25T11:29:50.876Z,11.90
2018-09-25T11:32:24.957Z,12.10
2018-09-25T11:34:58.832Z,12.30
2018-09-25T11:37:32.747Z,12.60
2018-09-25T11:40:06.497Z,12.60
2018-09-25T11:42:40.420Z,12.20
2018-09-25T11:45:14.312Z,11.70
2018-09-25T11:47:48.458Z,11.20
2018-09-25T11:50:22.203Z,11.10
2018-09-25T11:52:56.269Z,11.40
2018-09-25T11:55:30.524Z,11.80
2018-09-25T11:58:04.425Z,12.20
2018-09-25T12:00:38.497Z,12.50
2018-09-25T12:03:12.470Z,12.70
2018-09-25T12:05:46.495Z,12.90
2018-09-25T12:08:21.234Z,12.70
2018-09-25T12:10:57.357Z,12.30
2018-09-25T12:13:31.508Z,12.10
2018-09-25T12:16:05.519Z,11.90
2018-09-25T12:18:39.623Z,11.90
2018-09-25T12:21:13.639Z,11.70
2018-09-25T12:23:47.703Z,11.60
2018-09-25T12:26:21.574Z,11.50
2018-09-25T12:28:55.532Z,11.50
2018-09-25T12:31:29.462Z,11.50
2018-09-25T12:34:03.494Z,11.60
2018-09-25T12:36:37.484Z,11.70
2018-09-25T12:39:13.192Z,11.70
2018-09-25T12:41:47.199Z,11.70
2018-09-25T12:44:21.431Z,11.70
2018-09-25T12:46:55.790Z,11.80
2018-09-25T12:49:29.732Z,11.80
2018-09-25T12:52:03.805Z,11.70
2018-09-25T12:54:37.727Z,11.70
2018-09-25T12:57:11.474Z,11.70
2018-09-25T12:59:45.471Z,11.70
2018-09-25T13:02:19.434Z,11.70
2018-09-25T13:04:53.665Z,11.80
2018-09-25T13:07:27.887Z,11.80
2018-09-25T13:10:01.846Z,11.70
2018-09-25T13:12:35.696Z,11.70
2018-09-25T13:15:09.785Z,11.80
2018-09-25T13:17:43.812Z,11.90
2018-09-25T13:20:18.015Z,11.90
2018-09-25T13:22:52.166Z,11.80
2018-09-25T13:25:26.051Z,11.60
2018-09-25T13:28:00.107Z,11.50
2018-09-25T13:30:34.720Z,11.30
2018-09-25T13:33:08.758Z,11.10
2018-09-25T13:35:42.862Z,10.90
2018-09-25T13:38:17.033Z,10.70
2018-09-25T13:40:51.111Z,10.60
2018-09-25T13:43:25.317Z,10.50
2018-09-25T13:45:59.445Z,10.50
2018-09-25T13:48:33.523Z,10.70
2018-09-25T13:51:07.462Z,11.00
2018-09-25T13:53:41.723Z,11.10
2018-09-25T13:56:15.837Z,11.60
2018-09-25T13:58:49.968Z,12.40
2018-09-25T14:01:24.300Z,12.50
2018-09-25T14:03:58.519Z,12.10
2018-09-25T14:06:32.537Z,11.60
2018-09-25T14:09:06.653Z,11.30
2018-09-25T14:11:40.643Z,10.90
2018-09-25T14:14:14.848Z,10.60
2018-09-25T14:16:48.675Z,10.50
2018-09-25T14:19:23.285Z,10.40
2018-09-25T14:21:57.425Z,10.30
2018-09-25T14:24:31.521Z,10.30
2018-09-25T14:27:05.754Z,10.20
2018-09-25T14:29:39.665Z,10.10
2018-09-25T14:32:14.488Z,10.10
2018-09-25T14:34:48.684Z,10.00
2018-09-25T14:37:22.673Z,10.00
2018-09-25T14:39:57.160Z,10.00
2018-09-25T14:42:31.280Z,10.00
2018-09-25T14:45:05.414Z,10.10
2018-09-25T14:47:40.137Z,10.10
2018-09-25T14:50:14.286Z,10.10
2018-09-25T14:52:48.465Z,10.10
2018-09-25T14:55:22.576Z,10.20
2018-09-25T14:57:56.705Z,10.10
2018-09-25T15:00:31.206Z,10.10
2018-09-25T15:03:05.777Z,10.20
2018-09-25T15:05:39.866Z,10.10
2018-09-25T15:08:15.151Z,10.10
2018-09-25T15:10:49.460Z,10.00
2018-09-25T15:13:23.356Z,9.90
2018-09-25T15:15:57.744Z,9.80
2018-09-25T15:18:32.536Z,9.70
2018-09-25T15:21:06.643Z,9.60
2018-09-25T15:23:40.622Z,9.50
2018-09-25T15:26:14.978Z,9.40
2018-09-25T15:28:49.340Z,9.30
2018-09-25T15:31:23.516Z,9.30
2018-09-25T15:33:57.603Z,9.20
2018-09-25T15:36:31.843Z,9.20
2018-09-25T15:39:14.663Z,9.10
2018-09-25T15:41:48.947Z,9.00
2018-09-25T15:44:23.106Z,8.90
2018-09-25T15:46:57.246Z,8.90
2018-09-25T15:49:31.325Z,8.90
2018-09-25T15:52:05.679Z,8.80
2018-09-25T15:54:39.826Z,8.70
2018-09-25T15:57:13.753Z,8.60
2018-09-25T15:59:47.753Z,8.50
2018-09-25T16:02:22.170Z,8.50
2018-09-25T16:04:56.421Z,8.40
2018-09-25T16:07:30.595Z,8.30
2018-09-25T16:10:04.700Z,8.20
2018-09-25T16:12:38.967Z,8.10
2018-09-25T16:15:13.301Z,8.00
2018-09-25T16:17:47.546Z,8.00
2018-09-25T16:20:21.616Z,8.00
2018-09-25T16:22:55.841Z,8.00
2018-09-25T16:25:29.941Z,7.90
2018-09-25T16:28:04.197Z,7.90
2018-09-25T16:30:38.733Z,7.90
2018-09-25T16:33:12.878Z,7.80
2018-09-25T16:35:47.109Z,7.70
2018-09-25T16:38:21.285Z,7.60
2018-09-25T16:40:55.515Z,7.60
2018-09-25T16:43:29.345Z,7.50
2018-09-25T16:46:03.425Z,7.40
2018-09-25T16:48:37.464Z,7.30
2018-09-25T16:51:11.550Z,7.20
2018-09-25T16:53:45.696Z,7.10
2018-09-25T16:56:20.413Z,6.90
2018-09-25T16:58:54.409Z,6.80
2018-09-25T17:01:28.648Z,6.70
2018-09-25T17:04:02.713Z,6.60
2018-09-25T17:06:36.689Z,6.50
2018-09-25T17:09:12.132Z,6.40
2018-09-25T17:11:46.608Z,6.20
2018-09-25T17:14:20.918Z,6.10
2018-09-25T17:16:55.007Z,6.00
2018-09-25T17:19:29.704Z,5.90
2018-09-25T17:22:03.969Z,5.80
2018-09-25T17:24:37.981Z,5.70
2018-09-25T17:27:12.020Z,5.60
2018-09-25T17:29:46.202Z,5.50
2018-09-25T17:32:20.420Z,5.40
2018-09-25T17:34:54.654Z,5.30
2018-09-25T17:37:28.782Z,5.20
2018-09-25T17:40:02.856Z,5.10
2018-09-25T17:42:36.949Z,5.10
2018-09-25T17:45:11.168Z,5.00
2018-09-25T17:47:44.673Z,4.90
2018-09-25T17:50:18.708Z,4.90
2018-09-25T17:52:52.836Z,4.80
2018-09-25T17:55:27.208Z,4.80
2018-09-25T17:58:01.248Z,4.70
2018-09-25T18:00:35.861Z,4.70
2018-09-25T18:03:12.375Z,4.60
2018-09-25T18:05:45.863Z,4.60
2018-09-25T18:08:19.571Z,4.50
2018-09-25T18:10:53.246Z,4.50
2018-09-25T18:13:28.136Z,4.50
2018-09-25T18:16:02.642Z,4.50
2018-09-25T18:18:36.827Z,4.40
2018-09-25T18:26:20.035Z,4.40
2018-09-25T18:28:53.734Z,4.30
2018-09-25T18:31:27.656Z,4.20
2018-09-25T18:34:01.416Z,4.20
2018-09-25T18:36:35.387Z,4.20
2018-09-25T18:39:11.951Z,4.10
2018-09-25T18:41:47.110Z,4.10
2018-09-25T18:44:21.287Z,4.00
2018-09-25T18:46:55.729Z,4.10
2018-09-25T18:49:29.861Z,4.00
2018-09-25T18:52:04.150Z,4.00
2018-09-25T18:54:39.369Z,4.00
2018-09-25T18:57:13.888Z,3.90
2018-09-25T19:02:34.754Z,3.80
2018-09-25T19:05:09.406Z,3.80
2018-09-25T19:07:44.059Z,3.70
2018-09-25T19:13:11.283Z,3.70
2018-09-25T19:15:45.501Z,3.70
2018-09-25T19:18:19.197Z,3.60
2018-09-25T19:20:52.718Z,3.60
2018-09-25T19:23:26.238Z,3.50
2018-09-25T19:26:00.369Z,3.50
2018-09-25T19:28:33.712Z,3.40
2018-09-25T19:31:07.255Z,3.40
2018-09-25T19:33:41.692Z,3.30
2018-09-25T19:36:15.813Z,3.30
2018-09-25T19:38:49.878Z,3.20
2018-09-25T19:41:23.392Z,3.20
2018-09-25T19:43:56.806Z,3.10
2018-09-25T19:46:29.968Z,3.10
2018-09-25T19:49:03.928Z,3.10
2018-09-25T19:51:37.382Z,3.10
2018-09-25T19:54:10.798Z,3.20
2018-09-25T19:56:46.203Z,3.20
2018-09-25T19:59:20.088Z,3.20
2018-09-25T20:01:54.079Z,3.10
2018-09-25T20:04:28.132Z,3.00
2018-09-25T20:07:04.014Z,2.90
2018-09-25T20:09:37.695Z,2.90
2018-09-25T20:12:12.116Z,2.80
2018-09-25T20:14:46.550Z,2.80
2018-09-25T20:17:20.058Z,2.80
2018-09-25T20:19:55.054Z,2.80
2018-09-25T20:22:29.130Z,2.80
2018-09-25T20:25:03.268Z,2.80
2018-09-25T20:27:36.528Z,2.70
2018-09-25T20:30:10.617Z,2.70
2018-09-25T20:32:44.116Z,2.70
2018-09-25T20:35:17.596Z,2.70
2018-09-25T20:37:51.342Z,2.60
2018-09-25T20:40:24.802Z,2.60
2018-09-25T20:42:58.360Z,2.40
2018-09-25T20:45:31.864Z,2.30
2018-09-25T20:48:05.441Z,2.30
2018-09-25T20:50:38.822Z,2.30
2018-09-25T20:53:12.744Z,2.30
2018-09-25T20:55:46.689Z,2.20
2018-09-25T20:58:20.195Z,2.20
2018-09-25T21:00:54.381Z,2.10
2018-09-25T21:03:28.340Z,2.10
2018-09-25T21:06:02.346Z,2.10
2018-09-25T21:08:36.537Z,2.00
2018-09-25T21:11:10.624Z,2.00
2018-09-25T21:13:44.500Z,1.90
2018-09-25T21:16:18.782Z,1.80
2018-09-25T21:24:00.595Z,1.80
2018-09-25T21:29:15.294Z,1.50
2018-09-25T21:31:49.074Z,1.60
2018-09-25T21:34:22.834Z,1.60
2018-09-25T21:36:56.258Z,1.50
2018-09-25T21:39:30.344Z,1.50
2018-09-25T21:42:03.711Z,1.50
2018-09-25T21:44:37.770Z,1.70
2018-09-25T21:47:11.404Z,1.40
2018-09-25T21:49:44.948Z,1.40
2018-09-25T21:52:18.540Z,1.30
2018-09-25T21:54:52.172Z,1.20
2018-09-25T21:57:25.549Z,1.20
2018-09-25T21:59:59.397Z,1.10
2018-09-25T22:02:33.847Z,1.10
2018-09-25T22:05:06.923Z,1.20
2018-09-25T22:07:40.097Z,1.20
2018-09-25T22:10:13.481Z,1.20
2018-09-25T22:12:47.104Z,1.20
2018-09-25T22:15:20.915Z,1.10
2018-09-25T22:17:54.101Z,1.10
2018-09-25T22:20:27.577Z,1.00
2018-09-25T22:23:01.872Z,1.00
2018-09-25T22:25:35.490Z,0.90
2018-09-25T22:28:09.721Z,0.90
2018-09-25T22:30:43.556Z,0.80
2018-09-25T22:33:17.683Z,0.80
2018-09-25T22:35:50.948Z,0.80
2018-09-25T22:38:25.117Z,0.70
2018-09-25T22:40:59.473Z,0.70
2018-09-25T22:43:33.147Z,0.70
2018-09-25T22:46:06.977Z,0.70
2018-09-25T22:48:40.544Z,0.70
2018-09-25T22:51:13.688Z,0.60
2018-09-25T22:53:47.726Z,0.60
2018-09-25T22:56:21.774Z,0.60
2018-09-25T22:58:56.083Z,0.60
2018-09-25T23:01:29.564Z,0.50
2018-09-25T23:04:03.000Z,0.50
2018-09-25T23:06:36.570Z,0.40
2018-09-25T23:09:11.624Z,0.40
2018-09-25T23:11:45.254Z,0.40
2018-09-25T23:14:18.645Z,0.30
2018-09-25T23:16:52.009Z,0.30
2018-09-25T23:19:25.250Z,0.30
2018-09-25T23:21:58.640Z,0.30
2018-09-25T23:24:32.262Z,0.30
2018-09-25T23:27:05.874Z,0.30
2018-09-25T23:29:39.300Z,0.30
2018-09-25T23:32:12.682Z,0.30
2018-09-25T23:34:46.324Z,0.30
2018-09-25T23:37:20.606Z,0.20
2018-09-25T23:39:54.419Z,0.20
2018-09-25T23:42:28.258Z,0.20
2018-09-25T23:45:05.332Z,0.30
2018-09-25T23:47:39.496Z,0.20
2018-09-25T23:50:13.676Z,0.20
2018-09-25T23:53:17.443Z,0.10
2018-09-25T23:55:50.616Z,0.10
2018-09-25T23:58:25.477Z,0.10
