createdAt,value
2023-01-07T00:01:16.965Z,6.86
2023-01-07T00:03:44.741Z,6.83
2023-01-07T00:06:23.194Z,6.85
2023-01-07T00:08:51.460Z,6.86
2023-01-07T00:11:20.894Z,6.86
2023-01-07T00:13:52.212Z,6.88
2023-01-07T00:16:21.138Z,6.93
2023-01-07T00:18:48.211Z,6.99
2023-01-07T00:21:16.771Z,7.03
2023-01-07T00:23:45.229Z,7.11
2023-01-07T00:26:14.270Z,7.13
2023-01-07T00:28:43.498Z,7.24
2023-01-07T00:31:14.251Z,7.33
2023-01-07T00:34:06.508Z,7.39
2023-01-07T00:36:42.792Z,7.46
2023-01-07T00:39:13.820Z,7.53
2023-01-07T00:41:40.297Z,7.59
2023-01-07T00:44:08.103Z,7.64
2023-01-07T00:46:34.604Z,7.68
2023-01-07T00:49:02.016Z,7.75
2023-01-07T00:51:28.509Z,7.82
2023-01-07T00:53:54.920Z,7.86
2023-01-07T00:56:21.392Z,7.92
2023-01-07T00:58:47.828Z,7.95
2023-01-07T01:01:14.381Z,8.00
2023-01-07T01:03:40.949Z,8.09
2023-01-07T01:06:16.632Z,8.19
2023-01-07T01:08:46.875Z,8.20
2023-01-07T01:11:14.297Z,8.39
2023-01-07T01:13:41.325Z,8.34
2023-01-07T01:16:10.528Z,8.34
2023-01-07T01:18:37.896Z,8.42
2023-01-07T01:21:06.313Z,8.46
2023-01-07T01:23:33.007Z,8.48
2023-01-07T01:26:04.406Z,8.53
2023-01-07T01:28:31.555Z,8.54
2023-01-07T01:30:57.929Z,8.51
2023-01-07T01:33:24.353Z,8.57
2023-01-07T01:35:50.868Z,8.57
2023-01-07T01:38:17.264Z,8.59
2023-01-07T01:40:43.689Z,8.61
2023-01-07T01:43:34.028Z,8.67
2023-01-07T01:46:20.696Z,8.77
2023-01-07T01:49:07.662Z,8.74
2023-01-07T01:51:38.756Z,8.79
2023-01-07T01:54:09.299Z,8.81
2023-01-07T01:56:41.004Z,8.89
2023-01-07T01:59:13.990Z,8.97
2023-01-07T02:01:40.889Z,9.05
2023-01-07T02:04:15.343Z,9.13
2023-01-07T02:06:46.633Z,9.20
2023-01-07T02:09:13.790Z,9.23
2023-01-07T02:11:56.272Z,9.38
2023-01-07T02:14:53.420Z,9.46
2023-01-07T02:17:29.697Z,9.50
2023-01-07T02:20:21.542Z,9.62
2023-01-07T02:23:21.743Z,9.68
2023-01-07T02:26:25.586Z,9.77
2023-01-07T02:29:20.058Z,9.82
2023-01-07T02:32:05.459Z,9.84
2023-01-07T02:35:02.903Z,9.90
2023-01-07T02:38:09.369Z,9.96
2023-01-07T02:40:50.345Z,10.01
2023-01-07T02:43:26.204Z,10.03
2023-01-07T02:46:10.252Z,10.05
2023-01-07T02:48:37.853Z,10.06
2023-01-07T02:51:04.337Z,10.09
2023-01-07T02:53:31.976Z,10.13
2023-01-07T02:56:28.716Z,10.14
2023-01-07T02:59:11.376Z,10.14
2023-01-07T03:01:37.792Z,10.17
2023-01-07T03:04:38.480Z,10.25
2023-01-07T03:07:13.645Z,10.25
2023-01-07T03:10:04.643Z,10.30
2023-01-07T03:13:04.310Z,10.36
2023-01-07T03:15:40.004Z,10.40
2023-01-07T03:18:13.264Z,10.43
2023-01-07T03:20:43.119Z,10.42
2023-01-07T03:23:13.916Z,10.52
2023-01-07T03:25:45.425Z,10.56
2023-01-07T03:28:17.477Z,10.54
2023-01-07T03:30:45.470Z,10.62
2023-01-07T03:33:16.618Z,10.70
2023-01-07T03:35:47.900Z,10.73
2023-01-07T03:38:16.943Z,10.78
2023-01-07T03:40:43.587Z,10.78
2023-01-07T03:43:14.360Z,10.79
2023-01-07T03:45:42.364Z,10.84
2023-01-07T03:48:08.888Z,10.88
2023-01-07T03:50:35.364Z,10.95
2023-01-07T03:53:01.856Z,10.92
2023-01-07T03:55:28.396Z,10.88
2023-01-07T03:57:55.886Z,11.00
2023-01-07T04:00:22.315Z,11.01
2023-01-07T04:02:48.721Z,10.99
2023-01-07T04:05:15.387Z,10.96
2023-01-07T04:07:42.058Z,10.92
2023-01-07T04:10:09.225Z,11.00
2023-01-07T04:12:36.210Z,10.97
2023-01-07T04:15:03.557Z,11.02
2023-01-07T04:17:30.220Z,11.00
2023-01-07T04:19:56.628Z,11.07
2023-01-07T04:22:23.053Z,11.00
2023-01-07T04:24:49.502Z,11.06
2023-01-07T04:27:17.336Z,11.10
2023-01-07T04:29:43.905Z,11.14
2023-01-07T04:32:10.326Z,11.14
2023-01-07T04:34:36.694Z,11.17
2023-01-07T04:37:03.109Z,11.17
2023-01-07T04:39:29.640Z,11.17
2023-01-07T04:41:56.053Z,11.20
2023-01-07T04:44:22.684Z,11.23
2023-01-07T04:46:49.086Z,11.24
2023-01-07T04:49:15.475Z,11.23
2023-01-07T04:51:41.954Z,11.28
2023-01-07T04:54:08.376Z,11.30
2023-01-07T04:56:34.774Z,11.34
2023-01-07T04:59:01.465Z,11.36
2023-01-07T05:01:30.882Z,11.38
2023-01-07T05:03:57.536Z,11.36
2023-01-07T05:06:24.277Z,11.46
2023-01-07T05:08:50.705Z,11.49
2023-01-07T05:11:21.569Z,11.46
2023-01-07T05:13:49.822Z,11.50
2023-01-07T05:16:17.263Z,11.53
2023-01-07T05:18:44.027Z,11.54
2023-01-07T05:21:11.004Z,11.51
2023-01-07T05:23:37.791Z,11.57
2023-01-07T05:26:04.267Z,11.59
2023-01-07T05:28:30.700Z,11.59
2023-01-07T05:30:57.137Z,11.60
2023-01-07T05:33:23.570Z,11.59
2023-01-07T05:35:49.972Z,11.55
2023-01-07T05:38:16.462Z,11.63
2023-01-07T05:40:43.312Z,11.66
2023-01-07T05:43:09.724Z,11.65
2023-01-07T05:45:36.135Z,11.60
2023-01-07T05:48:02.553Z,11.71
2023-01-07T05:50:29.226Z,11.66
2023-01-07T05:52:55.676Z,11.73
2023-01-07T05:55:22.189Z,11.76
2023-01-07T05:57:48.624Z,11.76
2023-01-07T06:00:15.378Z,11.81
2023-01-07T06:02:41.823Z,11.82
2023-01-07T06:05:08.993Z,11.85
2023-01-07T06:07:35.615Z,11.86
2023-01-07T06:10:03.249Z,11.88
2023-01-07T06:12:30.417Z,11.91
2023-01-07T06:14:56.928Z,11.94
2023-01-07T06:17:23.336Z,11.93
2023-01-07T06:19:49.842Z,11.95
2023-01-07T06:22:16.447Z,11.96
2023-01-07T06:24:42.877Z,11.98
2023-01-07T06:27:10.298Z,11.98
2023-01-07T06:29:36.800Z,11.98
2023-01-07T06:32:03.370Z,11.93
2023-01-07T06:34:30.089Z,12.00
2023-01-07T06:36:57.140Z,12.02
2023-01-07T06:39:23.701Z,12.04
2023-01-07T06:41:50.431Z,12.06
2023-01-07T06:44:16.846Z,12.08
2023-01-07T06:46:43.375Z,12.11
2023-01-07T06:49:10.010Z,12.10
2023-01-07T06:51:36.484Z,12.05
2023-01-07T06:54:03.269Z,12.11
2023-01-07T06:56:29.666Z,12.13
2023-01-07T06:58:56.123Z,12.09
2023-01-07T07:01:22.740Z,12.16
2023-01-07T07:03:49.235Z,12.17
2023-01-07T07:06:15.706Z,12.17
2023-01-07T07:08:42.167Z,12.15
2023-01-07T07:11:08.874Z,12.19
2023-01-07T07:13:35.318Z,12.20
2023-01-07T07:16:02.014Z,12.21
2023-01-07T07:18:28.479Z,12.19
2023-01-07T07:20:54.976Z,12.20
2023-01-07T07:23:21.378Z,12.18
2023-01-07T07:25:47.914Z,12.12
2023-01-07T07:28:14.409Z,12.13
2023-01-07T07:30:45.828Z,12.21
2023-01-07T07:33:15.117Z,12.17
2023-01-07T07:35:42.012Z,12.24
2023-01-07T07:38:08.462Z,12.23
2023-01-07T07:40:35.056Z,12.25
2023-01-07T07:43:10.549Z,12.20
2023-01-07T07:45:39.701Z,12.26
2023-01-07T07:48:07.571Z,12.26
2023-01-07T07:50:34.732Z,12.28
2023-01-07T07:53:01.471Z,12.29
2023-01-07T07:55:28.186Z,12.29
2023-01-07T07:57:55.643Z,12.27
2023-01-07T08:00:22.892Z,12.31
2023-01-07T08:02:49.431Z,12.33
2023-01-07T08:05:16.203Z,12.31
2023-01-07T08:07:42.924Z,12.35
2023-01-07T08:10:09.640Z,12.36
2023-01-07T08:12:40.005Z,12.39
2023-01-07T08:15:08.086Z,12.40
2023-01-07T08:17:36.172Z,12.39
2023-01-07T08:20:07.420Z,12.43
2023-01-07T08:22:34.349Z,12.43
2023-01-07T08:25:01.162Z,12.43
2023-01-07T08:27:28.174Z,12.48
2023-01-07T08:29:55.207Z,12.47
2023-01-07T08:32:22.215Z,12.49
2023-01-07T08:34:48.721Z,12.52
2023-01-07T08:37:15.264Z,12.51
2023-01-07T08:39:41.809Z,12.46
2023-01-07T08:42:08.324Z,12.52
2023-01-07T08:44:34.744Z,12.44
2023-01-07T08:47:01.796Z,12.43
2023-01-07T08:49:28.202Z,12.40
2023-01-07T08:51:54.617Z,12.42
2023-01-07T08:54:21.087Z,12.37
2023-01-07T08:56:47.475Z,12.42
2023-01-07T08:59:14.020Z,12.43
2023-01-07T09:01:40.591Z,12.43
2023-01-07T09:04:07.152Z,12.46
2023-01-07T09:06:33.557Z,12.46
2023-01-07T09:09:00.301Z,12.46
2023-01-07T09:11:26.779Z,12.48
2023-01-07T09:13:53.314Z,12.48
2023-01-07T09:16:19.778Z,12.50
2023-01-07T09:18:46.364Z,12.56
2023-01-07T09:21:12.822Z,12.58
2023-01-07T09:23:40.373Z,12.57
2023-01-07T09:26:06.863Z,12.59
2023-01-07T09:28:33.539Z,12.56
2023-01-07T09:31:00.774Z,12.61
2023-01-07T09:33:27.426Z,12.64
2023-01-07T09:35:53.892Z,12.69
2023-01-07T09:38:20.301Z,12.73
2023-01-07T09:40:47.672Z,12.68
2023-01-07T09:43:20.142Z,12.72
2023-01-07T09:45:52.931Z,12.73
2023-01-07T09:48:26.817Z,12.68
2023-01-07T09:50:59.252Z,12.71
2023-01-07T09:53:53.864Z,12.79
2023-01-07T09:56:20.371Z,12.79
2023-01-07T09:58:48.593Z,12.83
2023-01-07T10:01:38.564Z,12.85
2023-01-07T10:04:52.639Z,12.89
2023-01-07T10:07:32.518Z,12.84
2023-01-07T10:10:08.381Z,12.95
2023-01-07T10:13:16.791Z,12.93
2023-01-07T10:16:11.380Z,12.99
2023-01-07T10:18:43.802Z,12.99
2023-01-07T10:21:19.134Z,13.00
2023-01-07T10:23:50.419Z,13.09
2023-01-07T10:26:42.547Z,13.18
2023-01-07T10:29:41.513Z,13.22
2023-01-07T10:32:16.962Z,13.30
2023-01-07T10:34:47.578Z,13.27
2023-01-07T10:37:37.266Z,13.45
2023-01-07T10:40:12.790Z,13.43
2023-01-07T10:42:54.618Z,13.53
2023-01-07T10:45:33.253Z,13.56
2023-01-07T10:48:21.278Z,13.56
2023-01-07T10:51:01.142Z,13.57
2023-01-07T10:53:36.589Z,13.66
2023-01-07T10:56:26.147Z,13.69
2023-01-07T10:58:52.587Z,13.68
2023-01-07T11:01:27.196Z,13.66
2023-01-07T11:03:55.976Z,13.69
2023-01-07T11:06:41.154Z,13.73
2023-01-07T11:09:13.715Z,13.68
2023-01-07T11:11:41.887Z,13.64
2023-01-07T11:14:36.002Z,13.70
2023-01-07T11:17:31.667Z,13.64
2023-01-07T11:19:58.130Z,13.53
2023-01-07T11:22:27.392Z,13.61
2023-01-07T11:24:55.414Z,13.57
2023-01-07T11:27:24.813Z,13.57
2023-01-07T11:30:05.548Z,13.60
2023-01-07T11:32:35.179Z,13.60
2023-01-07T11:35:17.964Z,13.64
2023-01-07T11:37:47.769Z,13.65
2023-01-07T11:40:14.229Z,13.57
2023-01-07T11:43:16.183Z,13.61
2023-01-07T11:46:20.337Z,13.60
2023-01-07T11:48:42.837Z,13.64
2023-01-07T11:51:10.957Z,13.66
2023-01-07T11:53:46.265Z,13.68
2023-01-07T11:56:22.356Z,13.66
2023-01-07T11:59:15.447Z,13.68
2023-01-07T12:01:53.650Z,13.68
2023-01-07T12:04:26.372Z,13.66
2023-01-07T12:06:58.673Z,13.60
2023-01-07T12:09:34.449Z,13.65
2023-01-07T12:12:30.159Z,13.69
2023-01-07T12:14:58.572Z,13.65
2023-01-07T12:17:26.305Z,13.70
2023-01-07T12:20:07.971Z,13.78
2023-01-07T12:22:52.520Z,13.76
2023-01-07T12:25:34.613Z,13.73
2023-01-07T12:28:12.892Z,13.80
2023-01-07T12:31:00.675Z,13.79
2023-01-07T12:34:02.707Z,13.82
2023-01-07T12:36:46.729Z,13.83
2023-01-07T12:39:39.269Z,13.92
2023-01-07T12:42:24.656Z,13.92
2023-01-07T12:44:56.551Z,13.88
2023-01-07T12:47:32.107Z,13.83
2023-01-07T12:50:46.412Z,13.88
2023-01-07T12:53:15.316Z,13.79
2023-01-07T12:55:52.233Z,13.79
2023-01-07T12:58:22.155Z,13.70
2023-01-07T13:00:57.807Z,13.72
2023-01-07T13:03:55.630Z,13.68
2023-01-07T13:06:44.398Z,13.66
2023-01-07T13:09:44.909Z,13.60
2023-01-07T13:12:46.274Z,13.55
2023-01-07T13:15:27.885Z,13.47
2023-01-07T13:18:18.910Z,13.45
2023-01-07T13:21:12.620Z,13.42
2023-01-07T13:24:03.458Z,13.34
2023-01-07T13:26:39.574Z,13.35
2023-01-07T13:29:11.940Z,13.31
2023-01-07T13:32:07.783Z,13.33
2023-01-07T13:35:14.611Z,13.35
2023-01-07T13:37:40.965Z,13.31
2023-01-07T13:40:16.906Z,13.32
2023-01-07T13:42:57.617Z,13.25
2023-01-07T13:45:28.851Z,13.29
2023-01-07T13:47:58.781Z,13.31
2023-01-07T13:50:29.192Z,13.24
2023-01-07T13:52:58.384Z,13.28
2023-01-07T13:55:34.492Z,13.33
2023-01-07T13:58:02.779Z,13.29
2023-01-07T14:00:37.106Z,13.33
2023-01-07T14:03:03.625Z,13.32
2023-01-07T14:05:30.414Z,13.31
2023-01-07T14:08:01.294Z,13.32
2023-01-07T14:10:36.619Z,13.33
2023-01-07T14:13:24.595Z,13.36
2023-01-07T14:16:02.396Z,13.36
2023-01-07T14:18:55.439Z,13.34
2023-01-07T14:21:57.040Z,13.31
2023-01-07T14:24:40.568Z,13.33
2023-01-07T14:27:25.758Z,13.32
2023-01-07T14:29:56.534Z,13.26
2023-01-07T14:32:30.515Z,13.27
2023-01-07T14:34:59.351Z,13.26
2023-01-07T14:37:46.864Z,13.27
2023-01-07T14:40:34.617Z,13.26
2023-01-07T14:43:05.230Z,13.17
2023-01-07T14:45:40.840Z,13.17
2023-01-07T14:48:09.998Z,13.17
2023-01-07T14:51:09.530Z,13.13
2023-01-07T14:53:49.868Z,13.10
2023-01-07T14:56:20.831Z,13.21
2023-01-07T14:59:15.604Z,13.10
2023-01-07T15:01:48.624Z,13.03
2023-01-07T15:04:18.132Z,12.93
2023-01-07T15:06:46.190Z,12.93
2023-01-07T15:09:44.252Z,12.89
2023-01-07T15:12:40.718Z,12.86
2023-01-07T15:15:38.813Z,12.78
2023-01-07T15:18:10.058Z,12.69
2023-01-07T15:21:01.466Z,12.71
2023-01-07T15:23:55.276Z,12.66
2023-01-07T15:26:54.109Z,12.62
2023-01-07T15:29:36.994Z,12.58
2023-01-07T15:32:45.227Z,12.55
2023-01-07T15:35:21.757Z,12.47
2023-01-07T15:37:50.461Z,12.41
2023-01-07T15:40:22.970Z,12.38
2023-01-07T15:42:53.426Z,12.32
2023-01-07T15:45:23.296Z,12.26
2023-01-07T15:47:50.474Z,12.22
2023-01-07T15:50:37.253Z,12.18
2023-01-07T15:53:18.706Z,12.17
2023-01-07T15:56:02.431Z,12.21
2023-01-07T15:58:46.170Z,12.29
2023-01-07T16:01:21.526Z,12.25
2023-01-07T16:03:51.661Z,12.28
2023-01-07T16:06:39.129Z,12.31
2023-01-07T16:09:21.013Z,12.37
2023-01-07T16:11:47.612Z,12.40
2023-01-07T16:14:19.551Z,12.46
2023-01-07T16:16:46.172Z,12.47
2023-01-07T16:19:20.782Z,12.52
2023-01-07T16:21:53.052Z,12.55
2023-01-07T16:24:19.780Z,12.56
2023-01-07T16:26:49.008Z,12.56
2023-01-07T16:29:23.728Z,12.59
2023-01-07T16:31:50.334Z,12.57
2023-01-07T16:34:25.544Z,12.58
2023-01-07T16:37:03.495Z,12.56
2023-01-07T16:39:34.674Z,12.52
2023-01-07T16:42:20.165Z,12.49
2023-01-07T16:44:46.794Z,12.51
2023-01-07T16:47:31.418Z,12.50
2023-01-07T16:49:59.390Z,12.44
2023-01-07T16:52:31.493Z,12.36
2023-01-07T16:54:57.939Z,12.33
2023-01-07T16:57:41.614Z,12.36
2023-01-07T17:00:20.152Z,12.30
2023-01-07T17:02:56.574Z,12.20
2023-01-07T17:05:25.339Z,12.16
2023-01-07T17:08:05.146Z,12.13
2023-01-07T17:10:40.661Z,12.11
2023-01-07T17:13:31.559Z,12.09
2023-01-07T17:16:21.495Z,11.97
2023-01-07T17:18:48.131Z,11.94
2023-01-07T17:21:44.115Z,11.86
2023-01-07T17:24:46.403Z,11.91
2023-01-07T17:27:22.172Z,11.84
2023-01-07T17:29:49.878Z,11.74
2023-01-07T17:32:16.533Z,11.73
2023-01-07T17:34:43.218Z,11.73
2023-01-07T17:37:15.601Z,11.68
2023-01-07T17:39:43.445Z,11.62
2023-01-07T17:42:40.208Z,11.64
2023-01-07T17:45:07.580Z,11.61
2023-01-07T17:47:34.008Z,11.60
2023-01-07T17:50:01.447Z,11.56
2023-01-07T17:52:28.893Z,11.54
2023-01-07T17:54:55.335Z,11.46
2023-01-07T17:57:21.748Z,11.49
2023-01-07T17:59:48.175Z,11.44
2023-01-07T18:02:19.843Z,11.45
2023-01-07T18:04:46.725Z,11.40
2023-01-07T18:07:15.539Z,11.43
2023-01-07T18:09:42.758Z,11.42
2023-01-07T18:12:31.515Z,11.38
2023-01-07T18:15:02.766Z,11.37
2023-01-07T18:17:29.798Z,11.38
2023-01-07T18:19:56.485Z,11.35
2023-01-07T18:22:25.204Z,11.38
2023-01-07T18:24:51.739Z,11.31
2023-01-07T18:27:19.232Z,11.33
2023-01-07T18:29:45.671Z,11.33
2023-01-07T18:32:12.104Z,11.34
2023-01-07T18:34:38.642Z,11.31
2023-01-07T18:37:05.190Z,11.26
2023-01-07T18:39:31.617Z,11.24
2023-01-07T18:41:58.164Z,11.20
2023-01-07T18:44:24.980Z,11.14
2023-01-07T18:46:51.481Z,11.16
2023-01-07T18:49:17.882Z,11.11
2023-01-07T18:51:46.877Z,11.08
2023-01-07T18:54:13.605Z,11.07
2023-01-07T18:56:40.167Z,11.05
2023-01-07T18:59:06.709Z,11.03
2023-01-07T19:01:33.306Z,11.02
2023-01-07T19:03:59.977Z,11.01
2023-01-07T19:06:26.893Z,10.99
2023-01-07T19:08:55.328Z,10.99
2023-01-07T19:11:22.334Z,10.92
2023-01-07T19:13:48.760Z,10.95
2023-01-07T19:16:15.504Z,10.96
2023-01-07T19:18:42.038Z,10.96
2023-01-07T19:21:12.505Z,10.96
2023-01-07T19:23:39.192Z,10.87
2023-01-07T19:26:07.712Z,10.94
2023-01-07T19:28:34.192Z,10.89
2023-01-07T19:31:05.072Z,10.89
2023-01-07T19:33:31.653Z,10.88
2023-01-07T19:36:02.747Z,10.82
2023-01-07T19:38:29.340Z,10.82
2023-01-07T19:40:55.786Z,10.76
2023-01-07T19:43:22.303Z,10.75
2023-01-07T19:45:56.410Z,10.73
2023-01-07T19:48:23.725Z,10.62
2023-01-07T19:50:57.802Z,10.67
2023-01-07T19:53:25.142Z,10.64
2023-01-07T19:55:54.065Z,10.56
2023-01-07T19:58:21.420Z,10.55
2023-01-07T20:00:47.968Z,10.54
2023-01-07T20:03:14.452Z,10.52
2023-01-07T20:05:40.956Z,10.52
2023-01-07T20:08:07.443Z,10.50
2023-01-07T20:10:33.998Z,10.51
2023-01-07T20:13:00.471Z,10.49
2023-01-07T20:15:27.223Z,10.47
2023-01-07T20:17:53.842Z,10.42
2023-01-07T20:20:20.253Z,10.40
2023-01-07T20:22:49.343Z,10.39
2023-01-07T20:25:15.819Z,10.40
2023-01-07T20:27:42.207Z,10.42
2023-01-07T20:30:09.504Z,10.41
2023-01-07T20:32:35.887Z,10.50
2023-01-07T20:35:02.401Z,10.50
2023-01-07T20:37:29.015Z,10.52
2023-01-07T20:39:55.515Z,10.56
2023-01-07T20:42:22.610Z,10.58
2023-01-07T20:44:51.559Z,10.54
2023-01-07T20:47:18.604Z,10.58
2023-01-07T20:49:45.341Z,10.62
2023-01-07T20:52:11.785Z,10.64
2023-01-07T20:54:38.288Z,10.64
2023-01-07T20:57:04.705Z,10.68
2023-01-07T20:59:31.296Z,10.69
2023-01-07T21:01:57.887Z,10.73
2023-01-07T21:04:24.842Z,10.72
2023-01-07T21:06:51.258Z,10.76
2023-01-07T21:09:19.607Z,10.71
2023-01-07T21:11:47.272Z,10.81
2023-01-07T21:14:13.709Z,10.83
2023-01-07T21:16:40.414Z,10.84
2023-01-07T21:19:06.906Z,10.91
2023-01-07T21:21:33.373Z,10.91
2023-01-07T21:23:59.807Z,10.94
2023-01-07T21:26:26.287Z,10.95
2023-01-07T21:28:55.827Z,10.96
2023-01-07T21:31:23.631Z,11.00
2023-01-07T21:33:54.916Z,11.01
2023-01-07T21:36:21.607Z,10.99
2023-01-07T21:38:54.049Z,11.01
2023-01-07T21:41:21.697Z,11.02
2023-01-07T21:43:48.682Z,11.02
2023-01-07T21:46:15.702Z,11.04
2023-01-07T21:48:46.687Z,11.06
2023-01-07T21:51:25.343Z,11.10
2023-01-07T21:53:55.634Z,11.06
2023-01-07T21:56:23.130Z,11.08
2023-01-07T21:58:49.674Z,11.07
2023-01-07T22:01:17.839Z,11.07
2023-01-07T22:03:47.410Z,11.03
2023-01-07T22:06:25.473Z,11.11
2023-01-07T22:08:57.016Z,11.07
2023-01-07T22:11:23.622Z,11.07
2023-01-07T22:13:54.914Z,11.05
2023-01-07T22:16:22.720Z,11.03
2023-01-07T22:18:49.473Z,11.04
2023-01-07T22:21:17.103Z,11.07
2023-01-07T22:23:47.890Z,11.07
2023-01-07T22:26:15.880Z,11.04
2023-01-07T22:28:45.871Z,11.05
2023-01-07T22:31:21.230Z,11.09
2023-01-07T22:33:47.805Z,11.09
2023-01-07T22:36:21.314Z,11.13
2023-01-07T22:38:48.696Z,11.14
2023-01-07T22:41:15.414Z,11.17
2023-01-07T22:43:41.905Z,11.22
2023-01-07T22:46:19.156Z,11.24
2023-01-07T22:48:45.711Z,11.28
2023-01-07T22:51:19.840Z,11.33
2023-01-07T22:53:48.793Z,11.26
2023-01-07T22:56:15.466Z,11.38
2023-01-07T22:58:41.882Z,11.38
2023-01-07T23:01:13.056Z,11.42
2023-01-07T23:03:40.532Z,11.42
2023-01-07T23:06:07.764Z,11.46
2023-01-07T23:08:34.660Z,11.53
2023-01-07T23:11:01.510Z,11.58
2023-01-07T23:13:27.929Z,11.58
2023-01-07T23:15:54.692Z,11.62
2023-01-07T23:18:21.707Z,11.62
2023-01-07T23:20:48.186Z,11.65
2023-01-07T23:23:15.848Z,11.66
2023-01-07T23:25:47.346Z,11.71
2023-01-07T23:28:15.245Z,11.71
2023-01-07T23:30:41.818Z,11.71
2023-01-07T23:33:08.745Z,11.74
2023-01-07T23:35:35.610Z,11.72
2023-01-07T23:38:03.760Z,11.73
2023-01-07T23:40:30.428Z,11.72
2023-01-07T23:42:57.785Z,11.77
2023-01-07T23:45:24.539Z,11.78
2023-01-07T23:47:50.936Z,11.82
2023-01-07T23:50:17.489Z,11.81
2023-01-07T23:52:43.890Z,11.83
2023-01-07T23:55:10.661Z,11.83
2023-01-07T23:57:37.121Z,11.85
