createdAt,value
2022-09-23T00:00:35.072Z,100.00
2022-09-23T00:03:01.970Z,100.00
2022-09-23T00:05:30.541Z,100.00
2022-09-23T00:07:58.925Z,100.00
2022-09-23T00:10:27.757Z,100.00
2022-09-23T00:12:55.557Z,100.00
2022-09-23T00:15:22.490Z,100.00
2022-09-23T00:17:49.333Z,100.00
2022-09-23T00:20:16.134Z,100.00
2022-09-23T00:22:42.968Z,100.00
2022-09-23T00:25:12.011Z,100.00
2022-09-23T00:27:39.792Z,100.00
2022-09-23T00:30:09.576Z,100.00
2022-09-23T00:32:36.794Z,100.00
2022-09-23T00:35:06.683Z,100.00
2022-09-23T00:37:33.445Z,100.00
2022-09-23T00:40:00.802Z,100.00
2022-09-23T00:42:29.015Z,100.00
2022-09-23T00:44:57.445Z,100.00
2022-09-23T00:47:30.064Z,100.00
2022-09-23T00:50:03.706Z,100.00
2022-09-23T00:52:32.255Z,100.00
2022-09-23T00:55:02.750Z,100.00
2022-09-23T00:57:32.146Z,100.00
2022-09-23T00:59:59.488Z,100.00
2022-09-23T01:02:26.714Z,100.00
2022-09-23T01:04:54.665Z,100.00
2022-09-23T01:07:21.940Z,100.00
2022-09-23T01:09:50.048Z,100.00
2022-09-23T01:12:33.000Z,100.00
2022-09-23T01:15:10.931Z,100.00
2022-09-23T01:17:47.534Z,100.00
2022-09-23T01:20:38.597Z,100.00
2022-09-23T01:23:21.928Z,100.00
2022-09-23T01:26:08.216Z,100.00
2022-09-23T01:28:58.252Z,100.00
2022-09-23T01:31:37.116Z,100.00
2022-09-23T01:34:11.742Z,100.00
2022-09-23T01:36:42.959Z,100.00
2022-09-23T01:39:14.313Z,100.00
2022-09-23T01:41:51.695Z,100.00
2022-09-23T01:44:22.314Z,100.00
2022-09-23T01:46:54.627Z,100.00
2022-09-23T01:49:26.651Z,100.00
2022-09-23T01:51:59.344Z,100.00
2022-09-23T01:54:31.739Z,100.00
2022-09-23T01:57:04.397Z,100.00
2022-09-23T01:59:35.872Z,100.00
2022-09-23T02:02:09.103Z,100.00
2022-09-23T02:04:40.221Z,100.00
2022-09-23T02:07:15.287Z,100.00
2022-09-23T02:09:46.103Z,100.00
2022-09-23T02:12:20.294Z,100.00
2022-09-23T02:14:50.727Z,100.00
2022-09-23T02:17:25.071Z,100.00
2022-09-23T02:19:57.055Z,100.00
2022-09-23T02:22:28.901Z,100.00
2022-09-23T02:24:56.642Z,100.00
2022-09-23T02:27:29.687Z,100.00
2022-09-23T02:30:03.610Z,100.00
2022-09-23T02:32:36.349Z,100.00
2022-09-23T02:35:15.658Z,100.00
2022-09-23T02:37:46.953Z,100.00
2022-09-23T02:40:19.238Z,100.00
2022-09-23T02:42:57.011Z,100.00
2022-09-23T02:45:24.120Z,100.00
2022-09-23T02:47:57.213Z,100.00
2022-09-23T02:50:24.311Z,100.00
2022-09-23T02:52:51.551Z,100.00
2022-09-23T02:55:23.645Z,100.00
2022-09-23T02:57:50.742Z,100.00
2022-09-23T03:00:17.892Z,100.00
2022-09-23T03:03:19.419Z,100.00
2022-09-23T03:05:53.056Z,100.00
2022-09-23T03:08:32.504Z,100.00
2022-09-23T03:11:05.307Z,100.00
2022-09-23T03:13:42.657Z,100.00
2022-09-23T03:16:17.012Z,100.00
2022-09-23T03:18:51.428Z,100.00
2022-09-23T03:21:25.235Z,100.00
2022-09-23T03:23:54.443Z,100.00
2022-09-23T03:26:25.598Z,100.00
2022-09-23T03:28:53.061Z,100.00
2022-09-23T03:31:20.371Z,100.00
2022-09-23T03:33:52.675Z,100.00
2022-09-23T03:36:44.509Z,100.00
2022-09-23T03:39:17.796Z,100.00
2022-09-23T03:41:50.968Z,100.00
2022-09-23T03:44:18.330Z,100.00
2022-09-23T03:46:50.021Z,100.00
2022-09-23T03:49:24.345Z,100.00
2022-09-23T03:51:51.128Z,100.00
2022-09-23T03:54:19.706Z,100.00
2022-09-23T03:56:49.825Z,100.00
2022-09-23T03:59:16.885Z,100.00
2022-09-23T04:01:44.158Z,100.00
2022-09-23T04:04:10.967Z,100.00
2022-09-23T04:06:39.026Z,100.00
2022-09-23T04:09:06.037Z,100.00
2022-09-23T04:11:32.788Z,100.00
2022-09-23T04:13:59.544Z,100.00
2022-09-23T04:16:26.617Z,100.00
2022-09-23T04:18:53.569Z,100.00
2022-09-23T04:21:20.408Z,100.00
2022-09-23T04:23:48.777Z,100.00
2022-09-23T04:26:15.592Z,100.00
2022-09-23T04:28:42.603Z,100.00
2022-09-23T04:31:10.008Z,100.00
2022-09-23T04:33:37.695Z,100.00
2022-09-23T04:36:04.944Z,100.00
2022-09-23T04:38:31.870Z,100.00
2022-09-23T04:40:59.988Z,100.00
2022-09-23T04:43:26.945Z,100.00
2022-09-23T04:46:00.693Z,100.00
2022-09-23T04:48:28.002Z,100.00
2022-09-23T04:50:55.290Z,100.00
2022-09-23T04:53:22.607Z,100.00
2022-09-23T04:55:50.303Z,100.00
2022-09-23T04:58:18.390Z,100.00
2022-09-23T05:00:45.224Z,100.00
2022-09-23T05:03:13.764Z,100.00
2022-09-23T05:05:40.567Z,100.00
2022-09-23T05:08:07.299Z,100.00
2022-09-23T05:10:34.116Z,99.94
2022-09-23T05:13:01.200Z,100.00
2022-09-23T05:15:29.347Z,100.00
2022-09-23T05:17:57.633Z,100.00
2022-09-23T05:20:24.423Z,100.00
2022-09-23T05:22:55.768Z,100.00
2022-09-23T05:25:23.900Z,100.00
2022-09-23T05:27:50.683Z,100.00
2022-09-23T05:30:17.662Z,100.00
2022-09-23T05:32:45.876Z,100.00
2022-09-23T05:35:12.830Z,100.00
2022-09-23T05:37:39.604Z,100.00
2022-09-23T05:40:06.758Z,100.00
2022-09-23T05:42:33.775Z,100.00
2022-09-23T05:45:00.547Z,100.00
2022-09-23T05:47:27.292Z,100.00
2022-09-23T05:49:59.920Z,100.00
2022-09-23T05:52:27.250Z,100.00
2022-09-23T05:54:54.252Z,100.00
2022-09-23T05:57:21.582Z,100.00
2022-09-23T05:59:48.552Z,100.00
2022-09-23T06:02:15.465Z,100.00
2022-09-23T06:04:43.134Z,100.00
2022-09-23T06:07:11.503Z,100.00
2022-09-23T06:09:38.330Z,100.00
2022-09-23T06:12:06.425Z,100.00
2022-09-23T06:14:33.269Z,100.00
2022-09-23T06:17:00.030Z,98.68
2022-09-23T06:19:26.853Z,98.42
2022-09-23T06:21:53.682Z,98.39
2022-09-23T06:24:26.001Z,97.70
2022-09-23T06:26:55.871Z,97.12
2022-09-23T06:29:22.602Z,94.94
2022-09-23T06:31:49.829Z,96.51
2022-09-23T06:34:16.882Z,97.25
2022-09-23T06:36:46.178Z,97.60
2022-09-23T06:39:13.966Z,97.12
2022-09-23T06:41:42.393Z,99.17
2022-09-23T06:44:12.404Z,99.48
2022-09-23T06:46:39.205Z,98.70
2022-09-23T06:49:05.985Z,98.71
2022-09-23T06:51:32.697Z,99.25
2022-09-23T06:53:59.456Z,98.25
2022-09-23T06:56:26.286Z,98.80
2022-09-23T06:58:54.871Z,97.59
2022-09-23T07:01:22.386Z,98.06
2022-09-23T07:03:49.246Z,98.84
2022-09-23T07:06:16.285Z,97.72
2022-09-23T07:08:44.920Z,96.28
2022-09-23T07:11:13.393Z,97.86
2022-09-23T07:13:41.569Z,95.35
2022-09-23T07:16:11.140Z,97.30
2022-09-23T07:18:38.293Z,98.63
2022-09-23T07:21:08.504Z,98.68
2022-09-23T07:23:35.603Z,97.78
2022-09-23T07:26:04.060Z,96.84
2022-09-23T07:28:30.944Z,95.39
2022-09-23T07:31:02.033Z,95.59
2022-09-23T07:33:33.299Z,95.82
2022-09-23T07:36:05.011Z,95.96
2022-09-23T07:38:31.957Z,96.69
2022-09-23T07:41:03.255Z,95.69
2022-09-23T07:43:32.597Z,95.94
2022-09-23T07:46:00.746Z,96.31
2022-09-23T07:48:30.740Z,95.11
2022-09-23T07:51:07.307Z,95.05
2022-09-23T07:53:34.156Z,95.90
2022-09-23T07:56:01.138Z,95.33
2022-09-23T07:58:27.950Z,95.48
2022-09-23T08:00:54.695Z,95.55
2022-09-23T08:03:21.668Z,96.27
2022-09-23T08:05:48.532Z,96.20
2022-09-23T08:08:17.351Z,95.91
2022-09-23T08:10:44.224Z,95.99
2022-09-23T08:13:11.392Z,95.35
2022-09-23T08:15:38.599Z,94.82
2022-09-23T08:18:05.617Z,94.86
2022-09-23T08:20:48.140Z,94.90
2022-09-23T08:23:17.117Z,95.08
2022-09-23T08:25:47.106Z,94.35
2022-09-23T08:28:16.617Z,95.01
2022-09-23T08:30:43.869Z,95.97
2022-09-23T08:33:11.196Z,96.81
2022-09-23T08:35:38.339Z,96.59
2022-09-23T08:38:05.089Z,96.33
2022-09-23T08:40:36.480Z,97.48
2022-09-23T08:43:06.993Z,98.71
2022-09-23T08:45:36.848Z,97.81
2022-09-23T08:48:13.006Z,99.40
2022-09-23T08:50:45.415Z,100.00
2022-09-23T08:53:25.095Z,99.58
2022-09-23T08:55:55.697Z,100.00
2022-09-23T08:58:41.107Z,100.00
2022-09-23T09:01:18.542Z,99.72
2022-09-23T09:03:49.570Z,100.00
2022-09-23T09:06:23.153Z,99.17
2022-09-23T09:08:55.360Z,99.38
2022-09-23T09:11:31.379Z,97.61
2022-09-23T09:14:05.946Z,98.77
2022-09-23T09:17:01.701Z,98.83
2022-09-23T09:19:54.079Z,98.60
2022-09-23T09:22:27.260Z,97.88
2022-09-23T09:25:01.020Z,97.00
2022-09-23T09:27:29.410Z,97.85
2022-09-23T09:30:01.324Z,97.00
2022-09-23T09:32:38.476Z,98.45
2022-09-23T09:35:13.008Z,97.76
2022-09-23T09:37:46.969Z,97.83
2022-09-23T09:40:17.220Z,98.23
2022-09-23T09:42:48.816Z,97.83
2022-09-23T09:45:26.371Z,97.88
2022-09-23T09:48:03.587Z,98.49
2022-09-23T09:50:45.664Z,98.42
2022-09-23T09:53:23.925Z,98.54
2022-09-23T09:56:04.575Z,97.37
2022-09-23T09:58:43.826Z,97.53
2022-09-23T10:01:19.529Z,98.04
2022-09-23T10:03:46.858Z,97.78
2022-09-23T10:06:16.567Z,97.44
2022-09-23T10:08:48.726Z,96.58
2022-09-23T10:11:17.633Z,96.17
2022-09-23T10:14:04.934Z,94.29
2022-09-23T10:16:34.475Z,95.83
2022-09-23T10:19:03.352Z,95.49
2022-09-23T10:21:35.534Z,97.25
2022-09-23T10:24:05.654Z,97.52
2022-09-23T10:26:38.902Z,97.17
2022-09-23T10:29:22.982Z,96.51
2022-09-23T10:31:53.424Z,94.79
2022-09-23T10:34:25.048Z,97.69
2022-09-23T10:36:55.571Z,96.75
2022-09-23T10:39:40.881Z,95.40
2022-09-23T10:42:37.185Z,96.32
2022-09-23T10:45:38.594Z,96.94
2022-09-23T10:48:15.891Z,98.58
2022-09-23T10:50:48.707Z,98.58
2022-09-23T10:53:22.935Z,99.43
2022-09-23T10:56:03.220Z,98.47
2022-09-23T10:58:58.952Z,97.72
2022-09-23T11:01:40.655Z,98.13
2022-09-23T11:04:32.368Z,98.13
2022-09-23T11:07:11.695Z,96.52
2022-09-23T11:09:53.160Z,97.34
2022-09-23T11:12:35.710Z,95.49
2022-09-23T11:15:27.655Z,95.97
2022-09-23T11:18:22.897Z,95.75
2022-09-23T11:20:57.240Z,96.45
2022-09-23T11:23:55.858Z,95.72
2022-09-23T11:26:36.744Z,96.01
2022-09-23T11:29:14.135Z,95.45
2022-09-23T11:31:49.563Z,96.95
2022-09-23T11:34:38.847Z,96.06
2022-09-23T11:37:09.958Z,96.93
2022-09-23T11:39:42.296Z,96.55
2022-09-23T11:42:17.896Z,97.17
2022-09-23T11:44:50.127Z,96.46
2022-09-23T11:47:22.533Z,96.05
2022-09-23T11:49:56.214Z,95.36
2022-09-23T11:52:28.772Z,95.35
2022-09-23T11:55:01.201Z,94.61
2022-09-23T11:57:45.542Z,94.19
2022-09-23T12:00:19.296Z,94.78
2022-09-23T12:03:05.496Z,92.89
2022-09-23T12:05:39.967Z,94.45
2022-09-23T12:08:14.080Z,94.72
2022-09-23T12:10:51.791Z,94.45
2022-09-23T12:13:23.796Z,92.54
2022-09-23T12:16:16.168Z,92.39
2022-09-23T12:18:53.126Z,91.24
2022-09-23T12:21:53.321Z,90.47
2022-09-23T12:24:34.332Z,90.44
2022-09-23T12:27:06.985Z,89.66
2022-09-23T12:29:35.700Z,89.11
2022-09-23T12:32:07.489Z,88.92
2022-09-23T12:34:40.545Z,91.32
2022-09-23T12:37:08.958Z,90.24
2022-09-23T12:39:38.859Z,90.17
2022-09-23T12:42:12.506Z,91.09
2022-09-23T12:44:41.880Z,91.00
2022-09-23T12:47:29.822Z,89.63
2022-09-23T12:49:56.698Z,89.19
2022-09-23T12:52:28.674Z,90.00
2022-09-23T12:54:57.125Z,90.52
2022-09-23T12:57:42.747Z,90.77
2022-09-23T13:00:23.762Z,90.60
2022-09-23T13:03:14.040Z,88.15
2022-09-23T13:06:04.430Z,90.41
2022-09-23T13:08:36.002Z,89.90
2022-09-23T13:11:05.911Z,88.52
2022-09-23T13:13:36.476Z,88.45
2022-09-23T13:16:12.271Z,89.27
2022-09-23T13:18:57.904Z,89.91
2022-09-23T13:22:09.798Z,88.88
2022-09-23T13:24:41.477Z,89.39
2022-09-23T13:27:26.862Z,89.21
2022-09-23T13:29:59.260Z,90.00
2022-09-23T13:32:31.878Z,89.09
2022-09-23T13:35:01.608Z,89.53
2022-09-23T13:37:40.409Z,89.75
2022-09-23T13:40:16.621Z,89.28
2022-09-23T13:42:47.464Z,89.55
2022-09-23T13:45:17.032Z,89.96
2022-09-23T13:47:45.555Z,90.10
2022-09-23T13:50:18.269Z,89.90
2022-09-23T13:52:45.691Z,91.33
2022-09-23T13:55:32.381Z,90.37
2022-09-23T13:58:02.366Z,90.84
2022-09-23T14:00:35.578Z,90.87
2022-09-23T14:03:03.324Z,91.81
2022-09-23T14:05:34.793Z,90.73
2022-09-23T14:08:03.279Z,91.37
2022-09-23T14:10:31.465Z,91.46
2022-09-23T14:12:59.460Z,90.86
2022-09-23T14:15:26.685Z,91.35
2022-09-23T14:17:59.117Z,91.31
2022-09-23T14:20:26.056Z,89.80
2022-09-23T14:23:07.716Z,90.43
2022-09-23T14:25:36.300Z,91.02
2022-09-23T14:28:04.121Z,90.25
2022-09-23T14:30:31.520Z,91.42
2022-09-23T14:32:59.243Z,92.29
2022-09-23T14:35:38.342Z,92.03
2022-09-23T14:38:24.187Z,92.63
2022-09-23T14:41:14.371Z,92.56
2022-09-23T14:43:47.567Z,93.24
2022-09-23T14:46:18.271Z,93.17
2022-09-23T14:48:54.301Z,93.63
2022-09-23T14:51:22.738Z,93.46
2022-09-23T14:53:49.630Z,93.51
2022-09-23T14:56:20.439Z,93.24
2022-09-23T14:58:52.700Z,93.35
2022-09-23T15:01:40.800Z,94.43
2022-09-23T15:04:27.903Z,93.53
2022-09-23T15:06:57.042Z,94.01
2022-09-23T15:09:27.317Z,92.80
2022-09-23T15:12:00.681Z,93.67
2022-09-23T15:14:38.855Z,94.79
2022-09-23T15:17:16.869Z,95.35
2022-09-23T15:19:44.215Z,95.32
2022-09-23T15:22:11.344Z,95.84
2022-09-23T15:24:42.308Z,95.61
2022-09-23T15:27:27.585Z,96.74
2022-09-23T15:29:56.322Z,96.37
2022-09-23T15:32:23.440Z,96.96
2022-09-23T15:34:50.995Z,97.53
2022-09-23T15:37:17.858Z,96.49
2022-09-23T15:39:44.753Z,97.68
2022-09-23T15:42:11.902Z,98.62
2022-09-23T15:44:40.248Z,100.00
2022-09-23T15:47:15.445Z,100.00
2022-09-23T15:49:47.272Z,100.00
2022-09-23T15:52:16.065Z,100.00
2022-09-23T15:54:43.854Z,100.00
2022-09-23T15:57:11.322Z,100.00
2022-09-23T15:59:38.230Z,100.00
2022-09-23T16:02:18.159Z,100.00
2022-09-23T16:04:51.007Z,100.00
2022-09-23T16:07:19.753Z,100.00
2022-09-23T16:09:46.674Z,100.00
2022-09-23T16:12:13.796Z,100.00
2022-09-23T16:14:40.512Z,100.00
2022-09-23T16:17:13.447Z,100.00
2022-09-23T16:19:40.227Z,100.00
2022-09-23T16:22:07.290Z,100.00
2022-09-23T16:24:34.153Z,100.00
2022-09-23T16:27:05.259Z,100.00
2022-09-23T16:29:32.106Z,100.00
2022-09-23T16:32:00.990Z,100.00
2022-09-23T16:34:29.980Z,100.00
2022-09-23T16:36:56.822Z,100.00
2022-09-23T16:39:24.019Z,100.00
2022-09-23T16:41:50.832Z,100.00
2022-09-23T16:44:17.571Z,100.00
2022-09-23T16:46:44.444Z,100.00
2022-09-23T16:49:14.235Z,100.00
2022-09-23T16:51:42.475Z,100.00
2022-09-23T16:54:11.372Z,100.00
2022-09-23T16:56:44.027Z,100.00
2022-09-23T16:59:10.960Z,100.00
2022-09-23T17:01:56.401Z,100.00
2022-09-23T17:04:23.219Z,100.00
2022-09-23T17:06:53.020Z,100.00
2022-09-23T17:09:21.169Z,100.00
2022-09-23T17:11:58.909Z,100.00
2022-09-23T17:14:25.880Z,100.00
2022-09-23T17:16:52.662Z,100.00
2022-09-23T17:19:19.402Z,100.00
2022-09-23T17:21:46.549Z,100.00
2022-09-23T17:24:14.787Z,100.00
2022-09-23T17:26:41.850Z,100.00
2022-09-23T17:29:09.854Z,100.00
2022-09-23T17:31:37.040Z,100.00
2022-09-23T17:34:03.751Z,100.00
2022-09-23T17:36:30.839Z,100.00
2022-09-23T17:38:57.641Z,100.00
2022-09-23T17:41:25.995Z,100.00
2022-09-23T17:44:00.757Z,100.00
2022-09-23T17:46:30.215Z,100.00
2022-09-23T17:48:57.333Z,100.00
2022-09-23T17:51:25.311Z,100.00
2022-09-23T17:53:52.159Z,100.00
2022-09-23T17:56:20.237Z,100.00
2022-09-23T17:58:49.811Z,100.00
2022-09-23T18:01:19.144Z,100.00
2022-09-23T18:03:47.394Z,100.00
2022-09-23T18:06:16.101Z,100.00
2022-09-23T18:08:44.092Z,100.00
2022-09-23T18:11:15.980Z,100.00
2022-09-23T18:13:46.685Z,100.00
2022-09-23T18:16:15.064Z,100.00
2022-09-23T18:18:43.014Z,100.00
2022-09-23T18:21:10.469Z,100.00
2022-09-23T18:23:37.762Z,100.00
2022-09-23T18:26:04.905Z,100.00
2022-09-23T18:28:34.880Z,100.00
2022-09-23T18:31:01.934Z,100.00
2022-09-23T18:33:30.032Z,100.00
2022-09-23T18:35:59.165Z,100.00
2022-09-23T18:38:25.895Z,100.00
2022-09-23T18:40:56.873Z,100.00
2022-09-23T18:43:25.810Z,100.00
2022-09-23T18:45:57.432Z,100.00
2022-09-23T18:48:43.143Z,100.00
2022-09-23T18:51:13.190Z,100.00
2022-09-23T18:53:41.295Z,100.00
2022-09-23T18:56:09.403Z,100.00
2022-09-23T18:58:36.321Z,100.00
2022-09-23T19:01:06.156Z,100.00
2022-09-23T19:03:33.128Z,100.00
2022-09-23T19:06:05.427Z,100.00
2022-09-23T19:08:34.439Z,100.00
2022-09-23T19:11:03.606Z,100.00
2022-09-23T19:13:30.697Z,100.00
2022-09-23T19:16:02.132Z,100.00
2022-09-23T19:18:29.958Z,100.00
2022-09-23T19:21:02.549Z,100.00
2022-09-23T19:23:37.567Z,100.00
2022-09-23T19:26:06.588Z,100.00
2022-09-23T19:28:33.667Z,100.00
2022-09-23T19:31:09.904Z,100.00
2022-09-23T19:33:37.802Z,100.00
2022-09-23T19:36:04.966Z,100.00
2022-09-23T19:38:31.703Z,100.00
2022-09-23T19:41:03.158Z,100.00
2022-09-23T19:43:29.842Z,100.00
2022-09-23T19:45:56.690Z,100.00
2022-09-23T19:48:23.429Z,100.00
2022-09-23T19:50:50.401Z,100.00
2022-09-23T19:53:17.336Z,100.00
2022-09-23T19:55:44.379Z,100.00
2022-09-23T19:58:14.324Z,100.00
2022-09-23T20:00:41.344Z,100.00
2022-09-23T20:03:09.034Z,100.00
2022-09-23T20:05:36.072Z,100.00
2022-09-23T20:08:05.173Z,100.00
2022-09-23T20:10:32.398Z,100.00
2022-09-23T20:12:59.710Z,100.00
2022-09-23T20:15:29.087Z,100.00
2022-09-23T20:17:56.612Z,100.00
2022-09-23T20:20:23.364Z,100.00
2022-09-23T20:22:52.151Z,100.00
2022-09-23T20:25:18.961Z,100.00
2022-09-23T20:27:49.552Z,100.00
2022-09-23T20:30:17.073Z,100.00
2022-09-23T20:32:45.328Z,100.00
2022-09-23T20:35:12.399Z,100.00
2022-09-23T20:37:39.175Z,100.00
2022-09-23T20:40:07.012Z,100.00
2022-09-23T20:42:33.971Z,100.00
2022-09-23T20:45:00.839Z,100.00
2022-09-23T20:47:27.598Z,100.00
2022-09-23T20:49:56.154Z,100.00
2022-09-23T20:52:22.915Z,100.00
2022-09-23T20:54:51.618Z,100.00
2022-09-23T20:57:20.316Z,100.00
2022-09-23T20:59:47.897Z,100.00
2022-09-23T21:02:15.366Z,100.00
2022-09-23T21:04:42.385Z,100.00
2022-09-23T21:07:10.643Z,100.00
2022-09-23T21:09:37.511Z,100.00
2022-09-23T21:12:04.556Z,100.00
2022-09-23T21:14:31.448Z,100.00
2022-09-23T21:16:59.300Z,100.00
2022-09-23T21:19:28.007Z,100.00
2022-09-23T21:21:55.130Z,100.00
2022-09-23T21:27:10.194Z,100.00
2022-09-23T21:29:37.932Z,100.00
2022-09-23T21:32:04.993Z,100.00
2022-09-23T21:34:32.146Z,100.00
2022-09-23T21:36:58.948Z,100.00
2022-09-23T21:39:27.070Z,100.00
2022-09-23T21:41:54.209Z,100.00
2022-09-23T21:44:21.042Z,100.00
2022-09-23T21:46:47.810Z,100.00
2022-09-23T21:49:15.531Z,100.00
2022-09-23T21:51:42.357Z,100.00
2022-09-23T21:54:12.623Z,100.00
2022-09-23T21:56:40.814Z,100.00
2022-09-23T21:59:08.147Z,100.00
2022-09-23T22:01:36.599Z,100.00
2022-09-23T22:04:08.777Z,100.00
2022-09-23T22:06:38.196Z,100.00
2022-09-23T22:09:10.952Z,100.00
2022-09-23T22:12:00.045Z,100.00
2022-09-23T22:14:27.260Z,100.00
2022-09-23T22:16:59.195Z,100.00
2022-09-23T22:19:28.120Z,100.00
2022-09-23T22:21:56.220Z,100.00
2022-09-23T22:24:23.226Z,100.00
2022-09-23T22:26:51.473Z,100.00
2022-09-23T22:29:36.689Z,100.00
2022-09-23T22:32:23.886Z,100.00
2022-09-23T22:34:52.121Z,100.00
2022-09-23T22:37:21.195Z,100.00
2022-09-23T22:39:47.962Z,100.00
2022-09-23T22:42:16.328Z,100.00
2022-09-23T22:44:43.131Z,100.00
2022-09-23T22:47:10.577Z,100.00
2022-09-23T22:49:37.482Z,100.00
2022-09-23T22:52:07.986Z,100.00
2022-09-23T22:54:35.607Z,100.00
2022-09-23T22:57:05.232Z,100.00
2022-09-23T22:59:33.777Z,100.00
2022-09-23T23:02:02.439Z,100.00
2022-09-23T23:04:29.945Z,100.00
2022-09-23T23:06:57.206Z,100.00
2022-09-23T23:09:24.060Z,100.00
2022-09-23T23:11:51.157Z,100.00
2022-09-23T23:14:18.547Z,100.00
2022-09-23T23:16:47.104Z,100.00
2022-09-23T23:19:17.239Z,100.00
2022-09-23T23:21:45.417Z,100.00
2022-09-23T23:24:15.537Z,100.00
2022-09-23T23:26:42.629Z,100.00
2022-09-23T23:29:11.512Z,100.00
2022-09-23T23:31:39.112Z,100.00
2022-09-23T23:34:11.100Z,100.00
2022-09-23T23:36:38.548Z,100.00
2022-09-23T23:39:05.516Z,100.00
2022-09-23T23:41:32.295Z,100.00
2022-09-23T23:44:01.039Z,100.00
2022-09-23T23:46:30.393Z,100.00
2022-09-23T23:48:58.178Z,100.00
2022-09-23T23:51:27.638Z,100.00
2022-09-23T23:53:56.030Z,100.00
2022-09-23T23:56:24.633Z,100.00
2022-09-23T23:58:54.148Z,100.00
