createdAt,value
2023-05-10T00:02:17.110Z,989.99
2023-05-10T00:07:20.112Z,989.96
2023-05-10T00:12:16.952Z,989.95
2023-05-10T00:17:16.915Z,989.90
2023-05-10T00:22:16.848Z,989.83
2023-05-10T00:27:16.815Z,989.79
2023-05-10T00:32:16.865Z,989.70
2023-05-10T00:37:16.729Z,989.62
2023-05-10T00:42:16.579Z,989.61
2023-05-10T00:47:16.554Z,989.55
2023-05-10T00:52:16.434Z,989.56
2023-05-10T00:57:16.643Z,989.50
2023-05-10T01:02:16.345Z,989.45
2023-05-10T01:07:19.284Z,989.43
2023-05-10T01:12:16.269Z,989.35
2023-05-10T01:17:16.151Z,989.38
2023-05-10T01:22:16.038Z,989.35
2023-05-10T01:27:16.009Z,989.33
2023-05-10T01:32:15.953Z,989.38
2023-05-10T01:37:15.892Z,989.40
2023-05-10T01:42:15.783Z,989.34
2023-05-10T01:47:15.754Z,989.24
2023-05-10T01:52:15.649Z,989.34
2023-05-10T01:57:15.664Z,989.31
2023-05-10T02:02:15.508Z,989.29
2023-05-10T02:07:18.506Z,989.30
2023-05-10T02:12:15.371Z,989.32
2023-05-10T02:17:15.440Z,989.31
2023-05-10T02:22:15.245Z,989.31
2023-05-10T02:27:15.196Z,989.32
2023-05-10T02:32:15.420Z,989.32
2023-05-10T02:37:15.057Z,989.26
2023-05-10T02:42:14.986Z,989.21
2023-05-10T02:47:14.920Z,989.17
2023-05-10T02:52:14.816Z,989.18
2023-05-10T02:57:14.803Z,989.19
2023-05-10T03:02:14.665Z,989.22
2023-05-10T03:07:18.052Z,989.28
2023-05-10T03:12:14.555Z,989.28
2023-05-10T03:17:14.579Z,989.36
2023-05-10T03:22:14.417Z,989.38
2023-05-10T03:27:14.384Z,989.42
2023-05-10T03:32:14.291Z,989.42
2023-05-10T03:37:14.254Z,989.47
2023-05-10T03:42:14.162Z,989.44
2023-05-10T03:47:14.085Z,989.46
2023-05-10T03:52:14.013Z,989.48
2023-05-10T03:57:13.952Z,989.38
2023-05-10T04:02:13.890Z,989.40
2023-05-10T04:07:16.822Z,989.38
2023-05-10T04:12:13.731Z,989.39
2023-05-10T04:17:13.879Z,989.42
2023-05-10T04:22:13.635Z,989.29
2023-05-10T04:27:13.681Z,989.36
2023-05-10T04:32:13.494Z,989.33
2023-05-10T04:37:13.456Z,989.40
2023-05-10T04:42:13.339Z,989.38
2023-05-10T04:47:13.305Z,989.38
2023-05-10T04:52:13.216Z,989.41
2023-05-10T04:57:13.200Z,989.43
2023-05-10T05:02:13.072Z,989.46
2023-05-10T05:07:16.041Z,989.48
2023-05-10T05:12:12.940Z,989.58
2023-05-10T05:17:12.907Z,989.61
2023-05-10T05:22:12.822Z,989.58
2023-05-10T05:27:12.799Z,989.59
2023-05-10T05:32:12.716Z,989.72
2023-05-10T05:37:12.824Z,989.74
2023-05-10T05:42:12.570Z,989.72
2023-05-10T05:47:12.542Z,989.69
2023-05-10T05:52:12.417Z,989.73
2023-05-10T05:57:12.385Z,989.79
2023-05-10T06:02:12.333Z,989.84
2023-05-10T06:07:15.260Z,989.93
2023-05-10T06:12:12.136Z,989.93
2023-05-10T06:17:12.144Z,989.94
2023-05-10T06:22:12.031Z,990.05
2023-05-10T06:27:11.998Z,990.00
2023-05-10T06:32:11.898Z,990.08
2023-05-10T06:37:11.907Z,990.14
2023-05-10T06:42:11.753Z,990.18
2023-05-10T06:47:11.815Z,990.26
2023-05-10T06:52:11.675Z,990.30
2023-05-10T06:57:23.285Z,990.40
2023-05-10T07:02:12.676Z,990.42
2023-05-10T07:07:14.479Z,990.52
2023-05-10T07:12:13.413Z,990.51
2023-05-10T07:17:11.381Z,990.54
2023-05-10T07:22:11.261Z,990.56
2023-05-10T07:27:11.207Z,990.51
2023-05-10T07:32:11.157Z,990.58
2023-05-10T07:37:11.091Z,990.66
2023-05-10T07:42:11.009Z,990.68
2023-05-10T07:47:11.014Z,990.70
2023-05-10T07:52:10.832Z,990.79
2023-05-10T07:57:10.874Z,990.81
2023-05-10T08:02:10.714Z,990.86
2023-05-10T08:07:13.705Z,990.84
2023-05-10T08:12:10.684Z,990.90
2023-05-10T08:17:10.575Z,990.86
2023-05-10T08:22:10.478Z,990.89
2023-05-10T08:27:10.433Z,990.96
2023-05-10T08:32:10.320Z,990.97
2023-05-10T08:37:10.296Z,990.97
2023-05-10T08:42:10.212Z,990.99
2023-05-10T08:47:10.218Z,990.93
2023-05-10T08:52:10.058Z,991.03
2023-05-10T08:57:10.057Z,991.05
2023-05-10T09:02:09.926Z,991.11
2023-05-10T09:07:12.978Z,991.16
2023-05-10T09:12:10.768Z,991.21
2023-05-10T09:17:09.903Z,991.25
2023-05-10T09:22:09.689Z,991.30
2023-05-10T09:27:09.716Z,991.29
2023-05-10T09:32:09.540Z,991.27
2023-05-10T09:37:09.520Z,991.25
2023-05-10T09:42:09.739Z,991.27
2023-05-10T09:47:09.391Z,991.33
2023-05-10T09:52:09.281Z,991.33
2023-05-10T09:57:09.241Z,991.30
2023-05-10T10:02:09.127Z,991.29
2023-05-10T10:07:12.100Z,991.34
2023-05-10T10:12:09.006Z,991.27
2023-05-10T10:17:09.326Z,991.27
2023-05-10T10:22:08.864Z,991.30
2023-05-10T10:27:08.827Z,991.31
2023-05-10T10:32:08.741Z,991.27
2023-05-10T10:37:08.718Z,991.30
2023-05-10T10:42:08.628Z,991.38
2023-05-10T10:47:08.629Z,991.32
2023-05-10T10:52:08.539Z,991.47
2023-05-10T10:57:08.446Z,991.49
2023-05-10T11:02:08.351Z,991.58
2023-05-10T11:07:11.349Z,991.58
2023-05-10T11:12:08.176Z,991.59
2023-05-10T11:17:08.277Z,991.53
2023-05-10T11:22:08.050Z,991.62
2023-05-10T11:27:08.100Z,991.80
2023-05-10T11:32:07.912Z,991.81
2023-05-10T11:37:07.907Z,991.89
2023-05-10T11:42:07.792Z,991.94
2023-05-10T11:47:07.783Z,991.99
2023-05-10T11:52:07.682Z,992.08
2023-05-10T11:57:07.636Z,992.11
2023-05-10T12:02:07.544Z,992.15
2023-05-10T12:07:10.515Z,992.24
2023-05-10T12:12:07.408Z,992.26
2023-05-10T12:17:07.389Z,992.28
2023-05-10T12:22:07.328Z,992.26
2023-05-10T12:27:07.247Z,992.31
2023-05-10T12:32:07.193Z,992.32
2023-05-10T12:37:07.173Z,992.28
2023-05-10T12:42:07.045Z,992.31
2023-05-10T12:47:07.096Z,992.27
2023-05-10T12:52:06.901Z,992.29
2023-05-10T12:57:06.891Z,992.30
2023-05-10T13:02:06.768Z,992.28
2023-05-10T13:07:09.777Z,992.30
2023-05-10T13:12:08.111Z,992.32
2023-05-10T13:17:06.698Z,992.40
2023-05-10T13:22:06.557Z,992.42
2023-05-10T13:27:06.521Z,992.48
2023-05-10T13:32:06.399Z,992.47
2023-05-10T13:37:06.351Z,992.40
2023-05-10T13:42:06.254Z,992.41
2023-05-10T13:47:06.291Z,992.44
2023-05-10T13:52:06.139Z,992.40
2023-05-10T13:57:06.180Z,992.37
2023-05-10T14:02:06.045Z,992.29
2023-05-10T14:07:08.948Z,992.25
2023-05-10T14:12:05.952Z,992.22
2023-05-10T14:17:05.845Z,992.18
2023-05-10T14:22:05.721Z,992.16
2023-05-10T14:27:05.705Z,992.15
2023-05-10T14:32:05.644Z,992.15
2023-05-10T14:37:05.596Z,992.11
2023-05-10T14:42:05.463Z,992.12
2023-05-10T14:47:05.531Z,992.01
2023-05-10T14:52:05.324Z,991.99
2023-05-10T14:57:05.298Z,991.92
2023-05-10T15:02:05.196Z,991.98
2023-05-10T15:07:08.247Z,992.04
2023-05-10T15:12:05.140Z,992.08
2023-05-10T15:17:05.036Z,991.99
2023-05-10T15:22:04.934Z,992.08
2023-05-10T15:27:04.910Z,992.16
2023-05-10T15:32:04.832Z,992.14
2023-05-10T15:37:04.911Z,992.19
2023-05-10T15:42:04.828Z,992.14
2023-05-10T15:47:04.866Z,992.23
2023-05-10T15:52:04.617Z,992.22
2023-05-10T15:57:04.887Z,992.26
2023-05-10T16:02:05.033Z,992.29
2023-05-10T16:07:07.429Z,992.30
2023-05-10T16:12:04.307Z,992.31
2023-05-10T16:17:04.782Z,992.32
2023-05-10T16:22:04.268Z,992.40
2023-05-10T16:27:04.210Z,992.45
2023-05-10T16:32:04.149Z,992.44
2023-05-10T16:37:04.044Z,992.51
2023-05-10T16:42:03.936Z,992.51
2023-05-10T16:47:04.029Z,992.58
2023-05-10T16:52:03.906Z,992.58
2023-05-10T16:57:03.793Z,992.62
2023-05-10T17:02:03.682Z,992.63
2023-05-10T17:07:06.763Z,992.68
2023-05-10T17:12:03.566Z,992.69
2023-05-10T17:17:03.520Z,992.69
2023-05-10T17:22:03.346Z,992.76
2023-05-10T17:27:03.357Z,992.82
2023-05-10T17:32:03.357Z,992.81
2023-05-10T17:37:03.245Z,992.93
2023-05-10T17:42:03.170Z,992.91
2023-05-10T17:47:03.197Z,992.94
2023-05-10T17:52:02.941Z,992.95
2023-05-10T17:57:02.951Z,992.97
2023-05-10T18:02:02.857Z,993.11
2023-05-10T18:07:05.816Z,993.11
2023-05-10T18:12:02.754Z,993.24
2023-05-10T18:17:03.020Z,993.22
2023-05-10T18:22:02.778Z,993.28
2023-05-10T18:27:02.553Z,993.34
2023-05-10T18:32:02.496Z,993.35
2023-05-10T18:37:02.409Z,993.39
2023-05-10T18:42:02.285Z,993.49
2023-05-10T18:47:02.267Z,993.51
2023-05-10T18:52:02.194Z,993.56
2023-05-10T18:57:02.235Z,993.59
2023-05-10T19:02:02.110Z,993.75
2023-05-10T19:07:04.987Z,993.90
2023-05-10T19:12:01.934Z,993.98
2023-05-10T19:17:01.934Z,994.11
2023-05-10T19:22:01.802Z,994.17
2023-05-10T19:27:01.947Z,994.27
2023-05-10T19:32:01.706Z,994.36
2023-05-10T19:37:01.647Z,994.34
2023-05-10T19:42:01.470Z,994.42
2023-05-10T19:47:01.569Z,994.48
2023-05-10T19:52:01.389Z,994.45
2023-05-10T19:57:01.318Z,994.49
2023-05-10T20:02:01.226Z,994.46
2023-05-10T20:07:04.186Z,994.47
2023-05-10T20:12:01.121Z,994.49
2023-05-10T20:17:01.160Z,994.47
2023-05-10T20:22:01.000Z,994.49
2023-05-10T20:27:00.943Z,994.48
2023-05-10T20:32:00.832Z,994.38
2023-05-10T20:37:00.888Z,994.44
2023-05-10T20:42:00.698Z,994.44
2023-05-10T20:47:00.684Z,994.41
2023-05-10T20:52:00.543Z,994.41
2023-05-10T20:57:00.532Z,994.42
2023-05-10T21:02:00.569Z,994.42
2023-05-10T21:07:03.430Z,994.33
2023-05-10T21:12:00.366Z,994.38
2023-05-10T21:17:00.290Z,994.36
2023-05-10T21:22:00.199Z,994.36
2023-05-10T21:27:00.147Z,994.37
2023-05-10T21:32:00.104Z,994.34
2023-05-10T21:37:00.014Z,994.35
2023-05-10T21:41:59.899Z,994.34
2023-05-10T21:47:00.147Z,994.39
2023-05-10T21:51:59.779Z,994.34
2023-05-10T21:56:59.808Z,994.42
2023-05-10T22:01:59.696Z,994.42
2023-05-10T22:07:02.624Z,994.40
2023-05-10T22:11:59.560Z,994.43
2023-05-10T22:16:59.732Z,994.42
2023-05-10T22:21:59.382Z,994.36
2023-05-10T22:26:59.330Z,994.33
2023-05-10T22:31:59.227Z,994.39
2023-05-10T22:36:59.212Z,994.36
2023-05-10T22:41:59.104Z,994.38
2023-05-10T22:46:59.140Z,994.43
2023-05-10T22:51:59.957Z,994.40
2023-05-10T22:56:59.290Z,994.43
2023-05-10T23:01:58.857Z,994.42
2023-05-10T23:07:01.820Z,994.43
2023-05-10T23:11:58.690Z,994.46
2023-05-10T23:16:58.695Z,994.47
2023-05-10T23:21:58.561Z,994.48
2023-05-10T23:26:58.501Z,994.47
2023-05-10T23:31:58.430Z,994.46
2023-05-10T23:36:58.438Z,994.50
2023-05-10T23:41:58.321Z,994.47
2023-05-10T23:46:58.316Z,994.46
2023-05-10T23:51:58.195Z,994.50
2023-05-10T23:56:58.193Z,994.48
