createdAt,value
2019-02-03T00:00:47.949Z,15.30
2019-02-03T00:03:17.078Z,17.07
2019-02-03T00:05:45.493Z,17.83
2019-02-03T00:08:13.906Z,19.13
2019-02-03T00:10:42.329Z,19.20
2019-02-03T00:13:10.745Z,18.47
2019-02-03T00:15:39.149Z,19.00
2019-02-03T00:18:07.941Z,19.13
2019-02-03T00:20:36.374Z,19.93
2019-02-03T00:23:05.260Z,19.37
2019-02-03T00:25:33.666Z,20.70
2019-02-03T00:28:02.202Z,19.33
2019-02-03T00:30:30.614Z,19.17
2019-02-03T00:32:59.045Z,19.47
2019-02-03T00:35:27.449Z,19.40
2019-02-03T00:37:55.869Z,22.20
2019-02-03T00:40:24.312Z,21.33
2019-02-03T00:42:53.067Z,22.13
2019-02-03T00:45:21.474Z,21.73
2019-02-03T00:47:49.889Z,21.60
2019-02-03T00:50:18.306Z,21.10
2019-02-03T00:52:46.758Z,21.47
2019-02-03T00:55:18.699Z,20.80
2019-02-03T00:57:47.123Z,20.90
2019-02-03T01:00:17.442Z,20.97
2019-02-03T01:02:46.026Z,20.73
2019-02-03T01:05:19.114Z,19.90
2019-02-03T01:07:47.769Z,21.57
2019-02-03T01:10:18.918Z,20.83
2019-02-03T01:12:47.909Z,20.17
2019-02-03T01:15:16.328Z,19.83
2019-02-03T01:17:44.742Z,21.10
2019-02-03T01:20:16.166Z,20.13
2019-02-03T01:22:44.654Z,20.27
2019-02-03T01:25:16.005Z,18.80
2019-02-03T01:27:45.258Z,19.53
2019-02-03T01:30:18.857Z,20.63
2019-02-03T01:32:47.334Z,19.43
2019-02-03T01:35:16.743Z,19.57
2019-02-03T01:37:48.010Z,20.20
2019-02-03T01:40:18.566Z,19.83
2019-02-03T01:42:47.241Z,19.27
2019-02-03T01:45:23.423Z,19.23
2019-02-03T01:47:51.969Z,20.37
2019-02-03T01:50:20.634Z,17.80
2019-02-03T01:52:49.053Z,18.73
2019-02-03T01:55:22.599Z,17.47
2019-02-03T01:57:51.386Z,19.07
2019-02-03T02:00:22.442Z,18.63
2019-02-03T02:02:51.226Z,17.90
2019-02-03T02:05:20.527Z,17.57
2019-02-03T02:07:51.716Z,18.07
2019-02-03T02:10:30.046Z,16.63
2019-02-03T02:12:58.461Z,17.10
2019-02-03T02:15:26.953Z,15.13
2019-02-03T02:17:55.363Z,15.03
2019-02-03T02:20:28.861Z,14.57
2019-02-03T02:22:57.533Z,15.70
2019-02-03T02:25:25.948Z,13.10
2019-02-03T02:27:54.353Z,13.97
2019-02-03T02:30:25.697Z,12.87
2019-02-03T02:32:54.515Z,12.27
2019-02-03T02:35:23.069Z,12.70
2019-02-03T02:38:05.065Z,12.70
2019-02-03T02:40:25.656Z,12.37
2019-02-03T02:42:54.634Z,13.10
2019-02-03T02:45:23.493Z,12.67
2019-02-03T02:47:51.939Z,12.40
2019-02-03T02:50:23.315Z,12.43
2019-02-03T02:52:52.063Z,12.40
2019-02-03T02:55:20.480Z,12.77
2019-02-03T02:57:49.466Z,11.83
2019-02-03T03:00:22.801Z,12.17
2019-02-03T03:02:51.200Z,12.73
2019-02-03T03:05:19.968Z,12.37
2019-02-03T03:07:48.818Z,12.77
2019-02-03T03:10:19.068Z,12.57
2019-02-03T03:12:47.988Z,12.63
2019-02-03T03:15:19.252Z,13.23
2019-02-03T03:17:47.924Z,13.27
2019-02-03T03:20:18.873Z,12.60
2019-02-03T03:22:47.297Z,12.90
2019-02-03T03:25:21.026Z,13.07
2019-02-03T03:27:49.967Z,12.00
2019-02-03T03:30:28.935Z,13.13
2019-02-03T03:32:57.558Z,13.77
2019-02-03T03:35:26.997Z,12.63
2019-02-03T03:37:56.936Z,12.77
2019-02-03T03:40:27.994Z,12.83
2019-02-03T03:42:56.676Z,12.33
2019-02-03T03:45:25.846Z,13.20
2019-02-03T03:47:54.248Z,13.03
2019-02-03T03:50:22.744Z,12.93
2019-02-03T03:52:51.153Z,12.50
2019-02-03T03:55:19.571Z,12.23
2019-02-03T03:57:47.980Z,12.67
2019-02-03T04:00:19.482Z,12.97
2019-02-03T04:02:48.266Z,12.90
2019-02-03T04:05:17.051Z,12.60
2019-02-03T04:07:45.549Z,13.03
2019-02-03T04:10:17.411Z,12.63
2019-02-03T04:12:45.975Z,12.57
2019-02-03T04:15:17.102Z,13.17
2019-02-03T04:17:46.148Z,13.97
2019-02-03T04:20:25.609Z,13.20
2019-02-03T04:22:54.030Z,14.97
2019-02-03T04:25:33.293Z,14.43
2019-02-03T04:28:02.346Z,14.63
2019-02-03T04:30:30.775Z,15.20
2019-02-03T04:32:59.615Z,14.83
2019-02-03T04:35:28.033Z,15.70
2019-02-03T04:37:56.440Z,15.23
2019-02-03T04:40:25.155Z,13.97
2019-02-03T04:42:53.557Z,14.83
2019-02-03T04:45:22.936Z,14.93
2019-02-03T04:47:51.584Z,15.00
2019-02-03T04:50:21.737Z,15.13
2019-02-03T04:52:50.152Z,14.17
2019-02-03T04:55:20.972Z,14.83
2019-02-03T04:57:49.413Z,15.27
2019-02-03T05:00:25.492Z,14.50
2019-02-03T05:02:53.979Z,15.00
2019-02-03T05:05:22.568Z,15.07
2019-02-03T05:07:51.013Z,15.10
2019-02-03T05:10:19.831Z,16.80
2019-02-03T05:12:48.248Z,16.63
2019-02-03T05:15:22.082Z,16.23
2019-02-03T05:17:50.641Z,16.27
2019-02-03T05:20:21.585Z,16.80
2019-02-03T05:22:50.288Z,15.00
2019-02-03T05:25:18.777Z,15.93
2019-02-03T05:27:47.202Z,16.03
2019-02-03T05:30:24.092Z,16.47
2019-02-03T05:32:52.500Z,17.27
2019-02-03T05:35:21.713Z,15.87
2019-02-03T05:37:50.126Z,15.97
2019-02-03T05:40:18.622Z,16.83
2019-02-03T05:42:47.115Z,15.97
2019-02-03T05:45:18.710Z,15.87
2019-02-03T05:47:50.248Z,15.67
2019-02-03T05:50:21.524Z,17.23
2019-02-03T05:52:50.265Z,17.40
2019-02-03T05:55:19.846Z,16.13
2019-02-03T05:57:49.248Z,15.30
2019-02-03T06:00:30.673Z,15.23
2019-02-03T06:02:59.471Z,16.10
2019-02-03T06:05:28.051Z,16.40
2019-02-03T06:07:56.831Z,16.13
2019-02-03T06:10:25.238Z,15.93
2019-02-03T06:12:53.933Z,15.97
2019-02-03T06:15:22.514Z,15.17
2019-02-03T06:17:50.936Z,15.37
2019-02-03T06:20:20.590Z,15.23
2019-02-03T06:22:49.089Z,15.07
2019-02-03T06:25:17.840Z,15.60
2019-02-03T06:27:46.354Z,15.50
2019-02-03T06:30:23.653Z,14.53
2019-02-03T06:32:52.384Z,15.13
2019-02-03T06:35:20.802Z,15.87
2019-02-03T06:37:49.208Z,14.93
2019-02-03T06:40:17.681Z,15.47
2019-02-03T06:42:46.097Z,14.87
2019-02-03T06:45:16.149Z,16.40
2019-02-03T06:47:44.571Z,14.53
2019-02-03T06:50:14.026Z,14.80
2019-02-03T06:52:42.485Z,15.40
2019-02-03T06:55:11.341Z,16.00
2019-02-03T06:57:39.766Z,14.97
2019-02-03T07:00:15.791Z,14.10
2019-02-03T07:02:44.220Z,15.20
2019-02-03T07:05:13.364Z,14.73
2019-02-03T07:07:41.781Z,15.40
2019-02-03T07:10:12.297Z,14.50
2019-02-03T07:12:40.725Z,13.73
2019-02-03T07:15:10.681Z,13.67
2019-02-03T07:17:39.100Z,14.57
2019-02-03T07:20:15.750Z,13.63
2019-02-03T07:22:44.167Z,13.10
2019-02-03T07:25:13.116Z,13.83
2019-02-03T07:27:41.811Z,13.17
2019-02-03T07:30:24.288Z,12.37
2019-02-03T07:32:53.291Z,12.83
2019-02-03T07:35:21.839Z,13.27
2019-02-03T07:37:50.633Z,12.53
2019-02-03T07:40:22.665Z,13.20
2019-02-03T07:42:51.077Z,13.13
2019-02-03T07:45:19.494Z,12.93
2019-02-03T07:47:47.919Z,12.57
2019-02-03T07:50:17.445Z,13.13
2019-02-03T07:52:46.036Z,11.97
2019-02-03T07:55:15.595Z,12.40
2019-02-03T07:57:44.161Z,12.20
2019-02-03T08:00:15.009Z,12.77
2019-02-03T08:02:43.837Z,12.87
2019-02-03T08:05:12.735Z,12.53
2019-02-03T08:07:41.141Z,11.87
2019-02-03T08:10:23.878Z,12.10
2019-02-03T08:12:43.033Z,12.00
2019-02-03T08:15:16.644Z,12.80
2019-02-03T08:17:45.240Z,12.67
2019-02-03T08:20:16.873Z,11.73
2019-02-03T08:22:45.796Z,12.87
2019-02-03T08:25:16.530Z,12.40
2019-02-03T08:27:45.943Z,11.43
2019-02-03T08:30:32.053Z,12.43
2019-02-03T08:33:00.815Z,11.90
2019-02-03T08:35:29.220Z,11.97
2019-02-03T08:37:57.635Z,11.93
2019-02-03T08:40:36.760Z,11.50
2019-02-03T08:42:57.786Z,13.07
2019-02-03T08:45:26.400Z,11.67
2019-02-03T08:47:54.929Z,12.37
2019-02-03T08:50:24.695Z,11.70
2019-02-03T08:52:53.454Z,10.97
2019-02-03T08:55:22.246Z,11.40
2019-02-03T08:57:50.654Z,11.47
2019-02-03T09:00:24.712Z,12.47
2019-02-03T09:02:53.114Z,13.00
2019-02-03T09:05:21.540Z,12.23
2019-02-03T09:07:50.390Z,13.30
2019-02-03T09:10:21.409Z,13.27
2019-02-03T09:12:50.098Z,13.03
2019-02-03T09:15:23.517Z,12.23
2019-02-03T09:17:51.981Z,14.00
2019-02-03T09:20:26.613Z,13.40
2019-02-03T09:22:55.195Z,13.23
2019-02-03T09:25:23.790Z,14.00
2019-02-03T09:27:52.197Z,14.07
2019-02-03T09:30:29.803Z,12.83
2019-02-03T09:32:58.218Z,14.00
2019-02-03T09:35:27.204Z,13.13
2019-02-03T09:37:55.788Z,12.90
2019-02-03T09:40:27.026Z,13.73
2019-02-03T09:42:56.025Z,13.17
2019-02-03T09:45:25.381Z,13.43
2019-02-03T09:47:54.172Z,13.10
2019-02-03T09:50:28.330Z,13.80
2019-02-03T09:52:58.177Z,12.07
2019-02-03T09:55:26.580Z,12.53
2019-02-03T09:57:55.525Z,11.93
2019-02-03T10:00:30.223Z,12.93
2019-02-03T10:02:59.706Z,13.47
2019-02-03T10:05:30.598Z,12.90
2019-02-03T10:08:01.012Z,11.53
2019-02-03T10:10:40.852Z,12.27
2019-02-03T10:13:09.693Z,11.53
2019-02-03T10:15:38.109Z,11.67
2019-02-03T10:18:21.564Z,11.37
2019-02-03T10:20:49.974Z,12.20
2019-02-03T10:23:18.390Z,10.63
2019-02-03T10:25:48.869Z,11.53
2019-02-03T10:28:17.914Z,12.07
2019-02-03T10:30:46.300Z,11.40
2019-02-03T10:33:14.705Z,11.30
2019-02-03T10:35:43.136Z,11.40
2019-02-03T10:38:14.533Z,11.27
2019-02-03T10:40:49.765Z,11.53
2019-02-03T10:43:18.173Z,11.47
2019-02-03T10:45:46.590Z,10.83
2019-02-03T10:48:15.001Z,11.70
2019-02-03T10:50:43.416Z,10.40
2019-02-03T10:53:13.460Z,11.07
2019-02-03T10:55:42.268Z,14.70
2019-02-03T10:58:11.173Z,11.60
2019-02-03T11:00:42.229Z,10.70
2019-02-03T11:03:10.805Z,11.63
2019-02-03T11:05:42.138Z,11.00
2019-02-03T11:08:12.228Z,9.97
2019-02-03T11:10:40.712Z,10.47
2019-02-03T11:13:09.207Z,10.57
2019-02-03T11:15:38.471Z,12.03
2019-02-03T11:18:07.706Z,14.07
2019-02-03T11:20:36.703Z,10.93
2019-02-03T11:23:05.621Z,10.10
2019-02-03T11:25:34.577Z,10.63
2019-02-03T11:28:04.369Z,10.07
2019-02-03T11:30:33.263Z,10.20
2019-02-03T11:33:09.479Z,14.47
2019-02-03T11:35:32.710Z,11.30
2019-02-03T11:38:01.467Z,10.87
2019-02-03T11:40:35.418Z,10.30
2019-02-03T11:43:04.532Z,10.70
2019-02-03T11:45:37.874Z,11.43
2019-02-03T11:48:12.094Z,10.67
2019-02-03T11:50:42.317Z,11.83
2019-02-03T11:53:13.436Z,11.50
2019-02-03T11:55:42.761Z,11.40
2019-02-03T11:58:12.645Z,11.43
2019-02-03T12:00:41.501Z,10.97
2019-02-03T12:03:10.740Z,11.60
2019-02-03T12:05:39.433Z,12.63
2019-02-03T12:08:08.770Z,11.70
2019-02-03T12:10:37.353Z,11.63
2019-02-03T12:13:07.203Z,11.97
2019-02-03T12:15:36.665Z,11.53
2019-02-03T12:18:06.350Z,10.93
2019-02-03T12:20:34.840Z,11.43
2019-02-03T12:23:03.263Z,12.13
2019-02-03T12:25:34.767Z,12.63
2019-02-03T12:28:05.430Z,11.13
2019-02-03T12:30:34.490Z,12.73
2019-02-03T12:33:04.125Z,12.30
2019-02-03T12:35:33.150Z,12.07
2019-02-03T12:38:01.940Z,11.73
2019-02-03T12:40:40.877Z,12.33
2019-02-03T12:43:09.357Z,11.93
2019-02-03T12:45:38.045Z,12.20
2019-02-03T12:48:08.189Z,11.60
2019-02-03T12:50:56.369Z,12.23
2019-02-03T12:53:24.780Z,12.10
2019-02-03T12:55:53.201Z,11.23
2019-02-03T12:58:21.627Z,12.33
2019-02-03T13:00:50.420Z,11.60
2019-02-03T13:03:18.809Z,13.30
2019-02-03T13:05:47.808Z,11.13
2019-02-03T13:08:16.210Z,11.20
2019-02-03T13:10:44.643Z,12.07
2019-02-03T13:13:13.037Z,11.53
2019-02-03T13:15:44.356Z,12.40
2019-02-03T13:18:13.406Z,11.43
2019-02-03T13:20:42.986Z,11.57
2019-02-03T13:23:12.520Z,11.77
2019-02-03T13:25:41.437Z,11.17
2019-02-03T13:28:10.017Z,11.80
2019-02-03T13:30:41.134Z,11.67
2019-02-03T13:33:10.470Z,11.53
2019-02-03T13:35:38.882Z,10.90
2019-02-03T13:38:08.041Z,11.83
2019-02-03T13:40:36.442Z,11.83
2019-02-03T13:43:05.410Z,11.23
2019-02-03T13:45:34.362Z,11.10
2019-02-03T13:48:03.485Z,11.47
2019-02-03T13:50:32.265Z,10.57
2019-02-03T13:53:00.958Z,11.40
2019-02-03T13:55:30.062Z,13.63
2019-02-03T13:57:58.654Z,11.13
2019-02-03T14:00:42.590Z,12.00
2019-02-03T14:03:11.073Z,10.80
2019-02-03T14:05:39.477Z,11.40
2019-02-03T14:08:07.907Z,10.17
2019-02-03T14:10:36.600Z,11.50
2019-02-03T14:13:07.618Z,10.93
2019-02-03T14:15:37.880Z,10.83
2019-02-03T14:18:06.865Z,10.80
2019-02-03T14:20:35.338Z,10.80
2019-02-03T14:23:03.830Z,10.33
2019-02-03T14:25:32.615Z,11.07
2019-02-03T14:28:01.288Z,10.07
2019-02-03T14:30:40.425Z,9.60
2019-02-03T14:33:06.075Z,10.43
2019-02-03T14:35:34.747Z,10.60
2019-02-03T14:38:04.976Z,10.63
2019-02-03T14:40:33.380Z,10.20
2019-02-03T14:43:02.481Z,10.83
2019-02-03T14:45:31.662Z,10.97
2019-02-03T14:48:00.077Z,11.27
2019-02-03T14:50:28.483Z,9.80
2019-02-03T14:53:03.272Z,9.70
2019-02-03T14:55:34.685Z,10.47
2019-02-03T14:58:03.105Z,10.43
2019-02-03T15:00:37.134Z,10.40
2019-02-03T15:03:08.765Z,10.40
2019-02-03T15:05:37.249Z,10.50
2019-02-03T15:08:06.690Z,9.67
2019-02-03T15:10:35.094Z,9.97
2019-02-03T15:13:12.982Z,10.10
2019-02-03T15:15:36.320Z,8.50
2019-02-03T15:18:06.316Z,9.37
2019-02-03T15:20:34.714Z,9.77
2019-02-03T15:23:03.413Z,9.37
2019-02-03T15:25:31.814Z,9.00
2019-02-03T15:28:00.361Z,8.90
2019-02-03T15:30:35.886Z,9.80
2019-02-03T15:33:05.056Z,9.77
2019-02-03T15:35:33.461Z,8.23
2019-02-03T15:38:01.878Z,8.47
2019-02-03T15:40:30.282Z,8.70
2019-02-03T15:42:59.165Z,8.53
2019-02-03T15:45:28.302Z,8.00
2019-02-03T15:47:56.830Z,7.37
2019-02-03T15:50:27.233Z,7.27
2019-02-03T15:52:56.484Z,8.13
2019-02-03T15:55:30.394Z,7.20
2019-02-03T15:57:59.400Z,7.90
2019-02-03T16:00:42.904Z,7.63
2019-02-03T16:03:11.851Z,6.33
2019-02-03T16:05:40.794Z,6.70
2019-02-03T16:08:10.725Z,6.40
2019-02-03T16:10:40.008Z,6.83
2019-02-03T16:13:08.783Z,5.93
2019-02-03T16:15:37.244Z,6.67
2019-02-03T16:18:06.701Z,6.03
2019-02-03T16:20:35.112Z,5.93
2019-02-03T16:23:03.605Z,5.43
2019-02-03T16:25:32.185Z,5.60
2019-02-03T16:28:00.603Z,6.17
2019-02-03T16:30:37.235Z,5.50
2019-02-03T16:33:09.110Z,5.07
2019-02-03T16:35:37.784Z,5.93
2019-02-03T16:38:07.225Z,5.60
2019-02-03T16:40:36.016Z,5.27
2019-02-03T16:43:05.048Z,5.53
2019-02-03T16:45:34.021Z,5.37
2019-02-03T16:48:02.515Z,5.37
2019-02-03T16:50:32.593Z,5.10
2019-02-03T16:53:02.829Z,6.00
2019-02-03T16:55:31.964Z,5.80
2019-02-03T16:58:00.646Z,5.63
2019-02-03T17:00:30.458Z,5.90
2019-02-03T17:02:59.417Z,5.37
2019-02-03T17:05:31.789Z,5.27
2019-02-03T17:08:02.527Z,5.27
2019-02-03T17:10:31.402Z,5.77
2019-02-03T17:12:59.967Z,4.87
2019-02-03T17:15:38.846Z,4.87
2019-02-03T17:18:09.801Z,5.50
2019-02-03T17:20:38.196Z,4.87
2019-02-03T17:23:07.353Z,5.17
2019-02-03T17:25:38.860Z,4.37
2019-02-03T17:28:15.735Z,4.77
2019-02-03T17:30:44.133Z,4.60
2019-02-03T17:33:12.622Z,4.20
2019-02-03T17:35:53.512Z,4.00
2019-02-03T17:38:11.412Z,4.27
2019-02-03T17:40:39.810Z,4.17
2019-02-03T17:43:08.498Z,3.67
2019-02-03T17:45:37.178Z,4.53
2019-02-03T17:48:07.136Z,5.77
2019-02-03T17:50:35.536Z,5.13
2019-02-03T17:53:04.486Z,4.10
2019-02-03T17:55:32.973Z,5.03
2019-02-03T17:58:01.846Z,3.73
2019-02-03T18:00:33.616Z,5.23
2019-02-03T18:03:02.043Z,5.47
2019-02-03T18:05:30.440Z,4.20
2019-02-03T18:07:58.844Z,3.80
2019-02-03T18:10:27.625Z,4.03
2019-02-03T18:12:56.036Z,4.23
2019-02-03T18:15:24.442Z,4.13
2019-02-03T18:17:52.842Z,4.23
2019-02-03T18:20:26.461Z,3.77
2019-02-03T18:22:54.862Z,4.60
2019-02-03T18:25:41.975Z,4.43
2019-02-03T18:28:10.386Z,4.23
2019-02-03T18:30:39.690Z,4.80
2019-02-03T18:33:08.923Z,4.37
2019-02-03T18:35:37.354Z,5.90
2019-02-03T18:38:11.882Z,5.37
2019-02-03T18:40:40.535Z,5.30
2019-02-03T18:43:09.118Z,4.03
2019-02-03T18:45:37.562Z,5.10
2019-02-03T18:48:06.062Z,5.10
2019-02-03T18:50:34.958Z,6.30
2019-02-03T18:53:03.652Z,4.20
2019-02-03T18:55:38.012Z,7.10
2019-02-03T18:58:07.095Z,4.27
2019-02-03T19:00:38.362Z,6.67
2019-02-03T19:03:09.129Z,4.23
2019-02-03T19:05:43.010Z,8.17
2019-02-03T19:08:11.695Z,12.50
2019-02-03T19:10:40.555Z,4.80
2019-02-03T19:13:10.049Z,3.80
2019-02-03T19:15:38.693Z,4.00
2019-02-03T19:18:07.748Z,4.13
2019-02-03T19:20:41.544Z,4.13
2019-02-03T19:23:11.276Z,4.20
2019-02-03T19:25:40.565Z,3.90
2019-02-03T19:28:09.082Z,3.77
2019-02-03T19:30:37.631Z,3.47
2019-02-03T19:33:07.027Z,4.43
2019-02-03T19:35:36.222Z,4.13
2019-02-03T19:38:06.994Z,3.40
2019-02-03T19:40:35.641Z,3.70
2019-02-03T19:43:06.266Z,4.10
2019-02-03T19:45:35.190Z,4.43
2019-02-03T19:48:04.806Z,3.43
2019-02-03T19:50:41.151Z,3.10
2019-02-03T19:53:11.432Z,3.33
2019-02-03T19:55:40.060Z,3.47
2019-02-03T19:58:09.038Z,3.57
2019-02-03T20:00:40.262Z,3.40
2019-02-03T20:03:08.714Z,3.50
2019-02-03T20:05:37.527Z,3.70
2019-02-03T20:08:07.022Z,3.57
2019-02-03T20:10:36.251Z,3.73
2019-02-03T20:13:05.521Z,4.17
2019-02-03T20:15:33.971Z,3.30
2019-02-03T20:18:02.411Z,4.23
2019-02-03T20:20:36.522Z,3.83
2019-02-03T20:23:06.555Z,3.50
2019-02-03T20:25:35.668Z,3.47
2019-02-03T20:28:04.960Z,3.53
2019-02-03T20:30:38.703Z,3.80
2019-02-03T20:33:04.171Z,3.30
2019-02-03T20:35:32.634Z,3.37
2019-02-03T20:38:01.553Z,3.80
2019-02-03T20:40:42.498Z,3.07
2019-02-03T20:43:11.835Z,3.40
2019-02-03T20:45:49.070Z,3.30
2019-02-03T20:48:11.198Z,3.07
2019-02-03T20:50:40.459Z,3.70
2019-02-03T20:53:08.895Z,3.47
2019-02-03T20:55:37.396Z,4.13
2019-02-03T20:58:05.946Z,3.93
2019-02-03T21:00:38.181Z,4.40
2019-02-03T21:03:07.529Z,3.80
2019-02-03T21:05:36.521Z,4.00
2019-02-03T21:08:05.474Z,4.20
2019-02-03T21:10:33.947Z,4.23
2019-02-03T21:13:10.878Z,4.77
2019-02-03T21:15:34.145Z,4.43
2019-02-03T21:18:03.034Z,4.40
2019-02-03T21:20:34.139Z,4.47
2019-02-03T21:23:02.885Z,5.20
2019-02-03T21:25:31.779Z,4.40
2019-02-03T21:28:00.312Z,4.40
2019-02-03T21:30:31.436Z,4.10
2019-02-03T21:33:00.742Z,4.17
2019-02-03T21:35:29.570Z,4.17
2019-02-03T21:37:58.372Z,3.73
2019-02-03T21:40:31.730Z,4.67
2019-02-03T21:43:00.439Z,4.53
2019-02-03T21:45:29.867Z,5.00
2019-02-03T21:47:58.534Z,4.60
2019-02-03T21:50:31.170Z,5.00
2019-02-03T21:52:59.981Z,4.70
2019-02-03T21:55:28.685Z,4.30
2019-02-03T21:57:57.150Z,4.70
2019-02-03T22:00:29.179Z,4.00
2019-02-03T22:02:57.706Z,4.40
2019-02-03T22:05:26.423Z,4.60
2019-02-03T22:07:54.890Z,4.43
2019-02-03T22:10:25.652Z,4.57
2019-02-03T22:12:54.190Z,4.30
2019-02-03T22:15:23.970Z,4.20
2019-02-03T22:17:52.418Z,4.70
2019-02-03T22:20:22.821Z,6.00
2019-02-03T22:22:51.539Z,5.47
2019-02-03T22:25:20.382Z,5.47
2019-02-03T22:27:49.682Z,5.23
2019-02-03T22:30:23.719Z,4.47
2019-02-03T22:32:52.283Z,5.60
2019-02-03T22:35:20.802Z,5.57
2019-02-03T22:37:49.281Z,5.80
2019-02-03T22:40:19.756Z,6.20
2019-02-03T22:42:48.568Z,5.80
2019-02-03T22:45:19.895Z,5.83
2019-02-03T22:47:48.436Z,5.47
2019-02-03T22:50:19.390Z,5.23
2019-02-03T22:52:48.183Z,5.03
2019-02-03T22:55:17.706Z,4.30
2019-02-03T22:57:46.599Z,4.73
2019-02-03T23:00:52.429Z,4.50
2019-02-03T23:03:23.978Z,4.50
2019-02-03T23:05:54.126Z,4.50
2019-02-03T23:08:22.608Z,4.90
2019-02-03T23:10:51.879Z,4.50
2019-02-03T23:13:20.404Z,5.33
2019-02-03T23:15:49.596Z,5.53
2019-02-03T23:18:18.598Z,5.57
2019-02-03T23:20:47.131Z,6.10
2019-02-03T23:23:15.579Z,5.57
2019-02-03T23:25:44.043Z,5.03
2019-02-03T23:28:12.495Z,5.50
2019-02-03T23:30:52.629Z,4.93
2019-02-03T23:33:21.336Z,5.17
2019-02-03T23:35:49.834Z,5.20
2019-02-03T23:38:18.304Z,4.87
2019-02-03T23:40:46.742Z,5.13
2019-02-03T23:43:15.774Z,4.97
2019-02-03T23:45:44.221Z,5.43
2019-02-03T23:48:12.667Z,5.17
2019-02-03T23:50:41.118Z,4.97
2019-02-03T23:53:09.607Z,4.73
2019-02-03T23:55:38.056Z,6.20
2019-02-03T23:58:06.994Z,5.67
