createdAt,value
2023-04-26T00:00:11.347Z,7.0660
2023-04-26T00:01:12.042Z,7.0629
2023-04-26T00:02:12.797Z,7.0602
2023-04-26T00:03:13.628Z,7.0566
2023-04-26T00:04:14.817Z,7.0565
2023-04-26T00:05:15.742Z,7.0557
2023-04-26T00:06:16.455Z,7.0579
2023-04-26T00:07:17.138Z,7.0592
2023-04-26T00:08:17.776Z,7.0598
2023-04-26T00:09:18.505Z,7.0624
2023-04-26T00:10:19.171Z,7.0651
2023-04-26T00:11:19.835Z,7.0654
2023-04-26T00:12:20.542Z,7.0679
2023-04-26T00:13:21.260Z,7.0720
2023-04-26T00:14:21.900Z,7.0769
2023-04-26T00:15:22.584Z,7.0813
2023-04-26T00:16:23.255Z,7.0892
2023-04-26T00:17:23.896Z,7.0970
2023-04-26T00:18:24.516Z,7.1054
2023-04-26T00:19:25.159Z,7.1127
2023-04-26T00:20:25.787Z,7.1190
2023-04-26T00:21:26.439Z,7.1243
2023-04-26T00:22:27.052Z,7.1303
2023-04-26T00:23:27.730Z,7.1376
2023-04-26T00:24:28.468Z,7.1420
2023-04-26T00:25:29.130Z,7.1460
2023-04-26T00:26:29.773Z,7.1496
2023-04-26T00:27:30.430Z,7.1538
2023-04-26T00:28:31.045Z,7.1594
2023-04-26T00:29:31.748Z,7.1669
2023-04-26T00:30:32.445Z,7.1716
2023-04-26T00:31:33.107Z,7.1740
2023-04-26T00:32:33.751Z,7.1786
2023-04-26T00:33:34.475Z,7.1815
2023-04-26T00:34:35.167Z,7.1849
2023-04-26T00:35:35.834Z,7.1894
2023-04-26T00:36:36.608Z,7.1944
2023-04-26T00:37:37.336Z,7.2024
2023-04-26T00:38:37.960Z,7.2108
2023-04-26T00:39:38.700Z,7.2200
2023-04-26T00:40:39.374Z,7.2300
2023-04-26T00:41:40.084Z,7.2362
2023-04-26T00:42:40.741Z,7.2406
2023-04-26T00:43:41.426Z,7.2452
2023-04-26T00:44:42.110Z,7.2470
2023-04-26T00:45:42.839Z,7.2422
2023-04-26T00:46:43.471Z,7.2398
2023-04-26T00:47:44.162Z,7.2407
2023-04-26T00:48:44.790Z,7.2397
2023-04-26T00:49:45.483Z,7.2419
2023-04-26T00:50:46.159Z,7.2436
2023-04-26T00:51:46.829Z,7.2460
2023-04-26T00:52:47.558Z,7.2490
2023-04-26T00:53:48.210Z,7.2516
2023-04-26T00:54:48.939Z,7.2580
2023-04-26T00:55:49.661Z,7.2644
2023-04-26T00:56:50.348Z,7.2691
2023-04-26T00:57:51.000Z,7.2749
2023-04-26T00:58:51.870Z,7.2808
2023-04-26T00:59:52.828Z,7.2856
2023-04-26T01:00:53.811Z,7.2858
2023-04-26T01:01:54.530Z,7.2869
2023-04-26T01:02:55.314Z,7.2904
2023-04-26T01:03:56.131Z,7.2926
2023-04-26T01:04:57.037Z,7.2947
2023-04-26T01:05:57.688Z,7.2975
2023-04-26T01:06:58.390Z,7.3008
2023-04-26T01:07:59.102Z,7.3026
2023-04-26T01:08:59.773Z,7.3062
2023-04-26T01:10:00.464Z,7.3091
2023-04-26T01:11:01.157Z,7.3124
2023-04-26T01:12:01.867Z,7.3144
2023-04-26T01:13:02.582Z,7.3153
2023-04-26T01:14:03.257Z,7.3146
2023-04-26T01:15:03.978Z,7.3121
2023-04-26T01:16:04.694Z,7.3092
2023-04-26T01:17:05.340Z,7.3059
2023-04-26T01:18:06.093Z,7.3036
2023-04-26T01:19:06.735Z,7.3006
2023-04-26T01:20:07.422Z,7.2979
2023-04-26T01:21:08.126Z,7.2949
2023-04-26T01:22:08.873Z,7.2959
2023-04-26T01:23:09.535Z,7.2966
2023-04-26T01:24:10.209Z,7.2970
2023-04-26T01:25:10.898Z,7.2980
2023-04-26T01:26:11.595Z,7.2964
2023-04-26T01:27:12.230Z,7.2934
2023-04-26T01:28:12.878Z,7.2878
2023-04-26T01:29:13.598Z,7.2776
2023-04-26T01:30:14.361Z,7.2659
2023-04-26T01:31:15.030Z,7.2490
2023-04-26T01:32:15.734Z,7.2348
2023-04-26T01:33:16.472Z,7.2232
2023-04-26T01:34:17.192Z,7.2126
2023-04-26T01:35:17.916Z,7.1989
2023-04-26T01:36:18.565Z,7.1825
2023-04-26T01:37:19.231Z,7.1665
2023-04-26T01:38:19.963Z,7.1522
2023-04-26T01:39:20.603Z,7.1318
2023-04-26T01:40:21.358Z,7.1145
2023-04-26T01:41:21.984Z,7.0987
2023-04-26T01:42:22.689Z,7.0850
2023-04-26T01:43:23.388Z,7.0701
2023-04-26T01:44:24.053Z,7.0524
2023-04-26T01:45:24.739Z,7.0348
2023-04-26T01:46:25.442Z,7.0205
2023-04-26T01:47:26.121Z,7.0036
2023-04-26T01:48:26.784Z,6.9831
2023-04-26T01:49:27.455Z,6.9703
2023-04-26T01:50:28.122Z,6.9590
2023-04-26T01:51:28.962Z,6.9447
2023-04-26T01:52:29.784Z,6.9274
2023-04-26T01:53:30.531Z,6.9121
2023-04-26T01:54:31.189Z,6.8991
2023-04-26T01:55:31.855Z,6.8843
2023-04-26T01:56:32.666Z,6.8707
2023-04-26T01:57:33.407Z,6.8571
2023-04-26T01:58:34.100Z,6.8410
2023-04-26T01:59:34.737Z,6.8304
2023-04-26T02:00:35.454Z,6.8223
2023-04-26T02:01:36.118Z,6.8157
2023-04-26T02:02:36.945Z,6.8040
2023-04-26T02:03:37.844Z,6.7906
2023-04-26T02:04:38.565Z,6.7755
2023-04-26T02:05:39.194Z,6.7620
2023-04-26T02:06:39.896Z,6.7508
2023-04-26T02:07:40.609Z,6.7380
2023-04-26T02:08:41.247Z,6.7250
2023-04-26T02:09:41.943Z,6.7118
2023-04-26T02:10:42.659Z,6.6921
2023-04-26T02:11:43.358Z,6.6784
2023-04-26T02:12:44.066Z,6.6673
2023-04-26T02:13:44.711Z,6.6552
2023-04-26T02:14:45.361Z,6.6440
2023-04-26T02:15:46.127Z,6.6347
2023-04-26T02:16:46.881Z,6.6238
2023-04-26T02:17:47.547Z,6.6094
2023-04-26T02:18:48.289Z,6.5979
2023-04-26T02:19:48.939Z,6.5794
2023-04-26T02:20:49.650Z,6.5640
2023-04-26T02:21:50.337Z,6.5567
2023-04-26T02:22:50.998Z,6.5519
2023-04-26T02:23:51.629Z,6.5473
2023-04-26T02:24:52.319Z,6.5441
2023-04-26T02:25:52.987Z,6.5424
2023-04-26T02:26:53.682Z,6.5388
2023-04-26T02:27:54.357Z,6.5373
2023-04-26T02:28:55.159Z,6.5368
2023-04-26T02:29:55.846Z,6.5329
2023-04-26T02:30:56.556Z,6.5246
2023-04-26T02:31:57.377Z,6.5159
2023-04-26T02:32:58.092Z,6.5089
2023-04-26T02:33:58.778Z,6.5085
2023-04-26T02:34:59.527Z,6.5079
2023-04-26T02:36:00.186Z,6.5072
2023-04-26T02:37:00.912Z,6.5057
2023-04-26T02:38:01.632Z,6.5050
2023-04-26T02:39:02.325Z,6.5044
2023-04-26T02:40:03.054Z,6.5018
2023-04-26T02:41:03.940Z,6.4998
2023-04-26T02:42:04.708Z,6.4990
2023-04-26T02:43:05.385Z,6.4992
2023-04-26T02:44:06.091Z,6.4993
2023-04-26T02:45:06.854Z,6.4999
2023-04-26T02:46:07.563Z,6.5011
2023-04-26T02:47:08.321Z,6.5013
2023-04-26T02:48:09.083Z,6.5009
2023-04-26T02:49:09.750Z,6.5019
2023-04-26T02:50:10.420Z,6.5025
2023-04-26T02:51:11.104Z,6.5033
2023-04-26T02:52:11.814Z,6.5078
2023-04-26T02:53:12.514Z,6.5132
2023-04-26T02:54:13.252Z,6.5210
2023-04-26T02:55:13.928Z,6.5294
2023-04-26T02:56:14.620Z,6.5390
2023-04-26T02:57:15.287Z,6.5523
2023-04-26T02:58:16.000Z,6.5648
2023-04-26T02:59:16.673Z,6.5780
2023-04-26T03:00:17.399Z,6.5921
2023-04-26T03:01:18.159Z,6.6058
2023-04-26T03:02:18.970Z,6.6184
2023-04-26T03:03:19.910Z,6.6298
2023-04-26T03:04:21.030Z,6.6397
2023-04-26T03:05:21.705Z,6.6461
2023-04-26T03:06:22.428Z,6.6530
2023-04-26T03:07:23.138Z,6.6612
2023-04-26T03:08:23.988Z,6.6699
2023-04-26T03:09:24.606Z,6.6796
2023-04-26T03:10:25.285Z,6.6905
2023-04-26T03:11:26.011Z,6.7035
2023-04-26T03:12:26.123Z,6.7170
2023-04-26T03:13:26.852Z,6.7300
2023-04-26T03:14:27.528Z,6.7446
2023-04-26T03:15:28.216Z,6.7573
2023-04-26T03:16:28.969Z,6.7681
2023-04-26T03:17:29.625Z,6.7802
2023-04-26T03:18:30.363Z,6.7915
2023-04-26T03:19:31.020Z,6.8010
2023-04-26T03:20:31.685Z,6.8104
2023-04-26T03:21:32.357Z,6.8192
2023-04-26T03:22:33.036Z,6.8277
2023-04-26T03:23:33.760Z,6.8361
2023-04-26T03:24:34.448Z,6.8421
2023-04-26T03:25:35.154Z,6.8482
2023-04-26T03:26:35.838Z,6.8536
2023-04-26T03:27:36.506Z,6.8597
2023-04-26T03:28:37.203Z,6.8666
2023-04-26T03:29:37.920Z,6.8755
2023-04-26T03:30:38.621Z,6.8843
2023-04-26T03:31:39.461Z,6.8928
2023-04-26T03:32:40.185Z,6.9026
2023-04-26T03:33:40.787Z,6.9117
2023-04-26T03:34:41.490Z,6.9202
2023-04-26T03:35:42.192Z,6.9296
2023-04-26T03:36:42.927Z,6.9374
2023-04-26T03:37:43.575Z,6.9445
2023-04-26T03:38:44.247Z,6.9502
2023-04-26T03:39:44.952Z,6.9518
2023-04-26T03:40:45.684Z,6.9537
2023-04-26T03:41:46.367Z,6.9565
2023-04-26T03:42:47.122Z,6.9575
2023-04-26T03:43:47.767Z,6.9609
2023-04-26T03:44:48.466Z,6.9637
2023-04-26T03:45:49.148Z,6.9658
2023-04-26T03:46:49.902Z,6.9655
2023-04-26T03:47:50.693Z,6.9653
2023-04-26T03:48:51.703Z,6.9638
2023-04-26T03:49:52.808Z,6.9619
2023-04-26T03:50:53.505Z,6.9590
2023-04-26T03:51:54.181Z,6.9537
2023-04-26T03:52:54.882Z,6.9473
2023-04-26T03:53:55.593Z,6.9365
2023-04-26T03:54:56.264Z,6.9219
2023-04-26T03:55:56.936Z,6.9067
2023-04-26T03:56:57.619Z,6.8902
2023-04-26T03:57:58.534Z,6.8723
2023-04-26T03:58:59.173Z,6.8546
2023-04-26T03:59:59.934Z,6.8393
2023-04-26T04:01:00.571Z,6.8249
2023-04-26T04:02:01.267Z,6.8104
2023-04-26T04:03:02.016Z,6.7955
2023-04-26T04:04:02.935Z,6.7807
2023-04-26T04:05:03.853Z,6.7679
2023-04-26T04:06:04.620Z,6.7590
2023-04-26T04:07:05.308Z,6.7517
2023-04-26T04:08:06.017Z,6.7429
2023-04-26T04:09:06.728Z,6.7373
2023-04-26T04:10:07.401Z,6.7321
2023-04-26T04:11:08.137Z,6.7295
2023-04-26T04:12:08.834Z,6.7296
2023-04-26T04:13:09.547Z,6.7290
2023-04-26T04:14:10.302Z,6.7306
2023-04-26T04:15:10.998Z,6.7316
2023-04-26T04:16:11.756Z,6.7333
2023-04-26T04:17:12.428Z,6.7362
2023-04-26T04:18:13.177Z,6.7386
2023-04-26T04:19:13.888Z,6.7417
2023-04-26T04:20:14.622Z,6.7434
2023-04-26T04:21:15.347Z,6.7444
2023-04-26T04:22:16.071Z,6.7457
2023-04-26T04:23:16.787Z,6.7477
2023-04-26T04:24:17.429Z,6.7510
2023-04-26T04:25:18.108Z,6.7543
2023-04-26T04:26:18.754Z,6.7545
2023-04-26T04:27:19.523Z,6.7568
2023-04-26T04:28:20.174Z,6.7598
2023-04-26T04:29:20.875Z,6.7623
2023-04-26T04:30:21.584Z,6.7670
2023-04-26T04:31:22.363Z,6.7729
2023-04-26T04:32:23.181Z,6.7764
2023-04-26T04:33:23.878Z,6.7814
2023-04-26T04:34:24.575Z,6.7864
2023-04-26T04:35:25.251Z,6.7920
2023-04-26T04:36:25.924Z,6.7983
2023-04-26T04:37:26.615Z,6.8054
2023-04-26T04:38:27.315Z,6.8125
2023-04-26T04:39:27.953Z,6.8210
2023-04-26T04:40:28.663Z,6.8293
2023-04-26T04:41:29.404Z,6.8392
2023-04-26T04:42:30.087Z,6.8487
2023-04-26T04:43:31.087Z,6.8553
2023-04-26T04:44:31.885Z,6.8619
2023-04-26T04:45:32.574Z,6.8694
2023-04-26T04:46:33.312Z,6.8776
2023-04-26T04:47:34.247Z,6.8862
2023-04-26T04:48:34.995Z,6.8965
2023-04-26T04:49:35.710Z,6.9057
2023-04-26T04:50:36.394Z,6.9150
2023-04-26T04:51:37.122Z,6.9281
2023-04-26T04:52:37.923Z,6.9435
2023-04-26T04:53:38.638Z,6.9558
2023-04-26T04:54:39.250Z,6.9669
2023-04-26T04:55:39.980Z,6.9778
2023-04-26T04:56:40.622Z,6.9913
2023-04-26T04:57:43.117Z,7.0040
2023-04-26T04:58:43.948Z,7.0145
2023-04-26T04:59:44.737Z,7.0269
2023-04-26T05:00:45.412Z,7.0387
2023-04-26T05:01:46.134Z,7.0504
2023-04-26T05:02:46.951Z,7.0638
2023-04-26T05:03:47.776Z,7.0742
2023-04-26T05:04:48.541Z,7.0833
2023-04-26T05:05:49.294Z,7.0937
2023-04-26T05:06:50.039Z,7.1029
2023-04-26T05:07:50.900Z,7.1135
2023-04-26T05:08:51.628Z,7.1237
2023-04-26T05:09:52.325Z,7.1347
2023-04-26T05:10:52.958Z,7.1459
2023-04-26T05:11:53.620Z,7.1559
2023-04-26T05:12:54.340Z,7.1655
2023-04-26T05:13:55.592Z,7.1741
2023-04-26T05:14:56.699Z,7.1832
2023-04-26T05:15:57.503Z,7.1931
2023-04-26T05:16:58.205Z,7.2017
2023-04-26T05:17:58.966Z,7.2121
2023-04-26T05:18:59.670Z,7.2234
2023-04-26T05:20:00.494Z,7.2341
2023-04-26T05:21:01.201Z,7.2450
2023-04-26T05:22:01.907Z,7.2580
2023-04-26T05:23:02.626Z,7.2711
2023-04-26T05:24:03.363Z,7.2813
2023-04-26T05:25:04.064Z,7.2915
2023-04-26T05:26:04.747Z,7.3006
2023-04-26T05:27:05.443Z,7.3077
2023-04-26T05:28:06.144Z,7.3153
2023-04-26T05:29:06.811Z,7.3199
2023-04-26T05:30:07.454Z,7.3271
2023-04-26T05:31:10.632Z,7.3366
2023-04-26T05:32:09.354Z,7.3456
2023-04-26T05:33:10.073Z,7.3551
2023-04-26T05:34:10.743Z,7.3668
2023-04-26T05:35:11.397Z,7.3762
2023-04-26T05:36:12.083Z,7.3867
2023-04-26T05:37:12.742Z,7.3971
2023-04-26T05:38:13.485Z,7.4043
2023-04-26T05:39:14.157Z,7.4096
2023-04-26T05:40:14.837Z,7.4151
2023-04-26T05:41:15.570Z,7.4175
2023-04-26T05:42:17.855Z,7.4219
2023-04-26T05:43:19.136Z,7.4308
2023-04-26T05:44:19.928Z,7.4436
2023-04-26T05:45:20.626Z,7.4580
2023-04-26T05:46:21.607Z,7.4738
2023-04-26T05:47:22.613Z,7.4894
2023-04-26T05:48:23.331Z,7.4969
2023-04-26T05:49:24.017Z,7.4976
2023-04-26T05:50:24.749Z,7.5066
2023-04-26T05:51:25.456Z,7.5187
2023-04-26T05:52:26.179Z,7.5382
2023-04-26T05:53:26.923Z,7.5582
2023-04-26T05:54:27.628Z,7.5803
2023-04-26T05:55:28.367Z,7.6002
2023-04-26T05:56:29.121Z,7.6161
2023-04-26T05:57:29.943Z,7.6272
2023-04-26T05:58:30.662Z,7.6394
2023-04-26T05:59:31.376Z,7.6502
2023-04-26T06:00:32.108Z,7.6628
2023-04-26T06:01:32.873Z,7.6778
2023-04-26T06:02:33.876Z,7.6969
2023-04-26T06:03:35.151Z,7.7174
2023-04-26T06:04:36.191Z,7.7368
2023-04-26T06:05:36.944Z,7.7564
2023-04-26T06:06:37.785Z,7.7710
2023-04-26T06:07:38.499Z,7.7806
2023-04-26T06:08:39.229Z,7.7907
2023-04-26T06:09:39.935Z,7.8018
2023-04-26T06:10:40.673Z,7.8110
2023-04-26T06:11:41.321Z,7.8198
2023-04-26T06:12:42.056Z,7.8262
2023-04-26T06:13:43.126Z,7.8327
2023-04-26T06:14:43.946Z,7.8434
2023-04-26T06:15:44.605Z,7.8605
2023-04-26T06:16:45.428Z,7.8807
2023-04-26T06:17:46.132Z,7.9014
2023-04-26T06:18:46.902Z,7.9204
2023-04-26T06:19:47.698Z,7.9375
2023-04-26T06:20:48.440Z,7.9583
2023-04-26T06:21:49.169Z,7.9803
2023-04-26T06:22:49.939Z,8.0026
2023-04-26T06:23:50.942Z,8.0268
2023-04-26T06:24:52.004Z,8.0527
2023-04-26T06:25:52.669Z,8.0724
2023-04-26T06:26:53.414Z,8.0843
2023-04-26T06:27:54.163Z,8.0962
2023-04-26T06:28:54.890Z,8.1019
2023-04-26T06:29:55.605Z,8.1061
2023-04-26T06:30:56.450Z,8.1107
2023-04-26T06:31:57.173Z,8.1190
2023-04-26T06:32:58.032Z,8.1266
2023-04-26T06:33:58.779Z,8.1375
2023-04-26T06:34:59.509Z,8.1531
2023-04-26T06:36:00.223Z,8.1691
2023-04-26T06:37:00.994Z,8.1825
2023-04-26T06:38:01.689Z,8.1934
2023-04-26T06:39:02.419Z,8.2062
2023-04-26T06:40:03.124Z,8.2225
2023-04-26T06:41:03.863Z,8.2366
2023-04-26T06:42:04.633Z,8.2507
2023-04-26T06:43:05.370Z,8.2673
2023-04-26T06:44:06.126Z,8.2820
2023-04-26T06:45:06.881Z,8.2954
2023-04-26T06:46:07.602Z,8.3134
2023-04-26T06:47:08.311Z,8.3307
2023-04-26T06:48:09.098Z,8.3474
2023-04-26T06:49:09.870Z,8.3591
2023-04-26T06:50:10.614Z,8.3686
2023-04-26T06:51:11.390Z,8.3784
2023-04-26T06:52:12.215Z,8.3878
2023-04-26T06:53:12.922Z,8.3936
2023-04-26T06:54:13.708Z,8.3976
2023-04-26T06:55:14.442Z,8.4026
2023-04-26T06:56:15.133Z,8.4141
2023-04-26T06:57:15.874Z,8.4282
2023-04-26T06:58:16.824Z,8.4446
2023-04-26T06:59:17.572Z,8.4656
2023-04-26T07:00:18.317Z,8.4927
2023-04-26T07:01:19.069Z,8.5215
2023-04-26T07:02:20.068Z,8.5470
2023-04-26T07:03:21.033Z,8.5731
2023-04-26T07:04:22.047Z,8.5986
2023-04-26T07:05:22.911Z,8.6253
2023-04-26T07:06:23.677Z,8.6537
2023-04-26T07:07:24.355Z,8.6867
2023-04-26T07:08:25.100Z,8.7198
2023-04-26T07:09:25.804Z,8.7530
2023-04-26T07:10:26.535Z,8.7829
2023-04-26T07:11:27.270Z,8.8157
2023-04-26T07:12:27.960Z,8.8536
2023-04-26T07:13:28.658Z,8.8922
2023-04-26T07:14:29.343Z,8.9217
2023-04-26T07:15:30.041Z,8.9490
2023-04-26T07:16:30.803Z,8.9753
2023-04-26T07:17:31.600Z,8.9940
2023-04-26T07:18:32.323Z,9.0115
2023-04-26T07:19:33.093Z,9.0342
2023-04-26T07:20:33.871Z,9.0362
2023-04-26T07:21:34.570Z,9.0354
2023-04-26T07:22:35.296Z,9.0363
2023-04-26T07:23:36.090Z,9.0353
2023-04-26T07:24:36.774Z,9.0300
2023-04-26T07:25:37.488Z,9.0367
2023-04-26T07:26:38.208Z,9.0497
2023-04-26T07:27:38.967Z,9.0613
2023-04-26T07:28:39.688Z,9.0772
2023-04-26T07:29:40.435Z,9.0925
2023-04-26T07:30:41.145Z,9.1218
2023-04-26T07:31:41.817Z,9.1616
2023-04-26T07:32:42.659Z,9.2005
2023-04-26T07:33:43.505Z,9.2446
2023-04-26T07:34:44.251Z,9.2903
2023-04-26T07:35:44.988Z,9.3360
2023-04-26T07:36:45.705Z,9.3770
2023-04-26T07:37:46.412Z,9.4102
2023-04-26T07:38:47.179Z,9.4401
2023-04-26T07:39:47.837Z,9.4743
2023-04-26T07:40:48.567Z,9.5107
2023-04-26T07:41:49.238Z,9.5491
2023-04-26T07:42:49.975Z,9.5830
2023-04-26T07:43:50.882Z,9.6210
2023-04-26T07:44:51.973Z,9.6649
2023-04-26T07:45:52.727Z,9.7115
2023-04-26T07:46:53.416Z,9.7555
2023-04-26T07:47:54.781Z,9.7964
2023-04-26T07:48:55.884Z,9.8223
2023-04-26T07:49:56.603Z,9.8333
2023-04-26T07:50:57.327Z,9.8356
2023-04-26T07:51:58.023Z,9.8276
2023-04-26T07:52:58.769Z,9.8206
2023-04-26T07:53:59.440Z,9.8164
2023-04-26T07:55:00.161Z,9.7928
2023-04-26T07:56:00.882Z,9.7688
2023-04-26T07:57:01.636Z,9.7563
2023-04-26T07:58:02.314Z,9.7565
2023-04-26T07:59:03.053Z,9.7728
2023-04-26T08:00:03.744Z,9.7954
2023-04-26T08:01:04.443Z,9.8239
2023-04-26T08:02:05.199Z,9.8609
2023-04-26T08:03:06.108Z,9.8977
2023-04-26T08:04:07.435Z,9.9296
2023-04-26T08:05:08.445Z,9.9484
2023-04-26T08:06:09.233Z,9.9584
2023-04-26T08:07:09.968Z,9.9571
2023-04-26T08:08:10.616Z,9.9337
2023-04-26T08:09:12.499Z,9.9111
2023-04-26T08:10:13.331Z,9.8932
2023-04-26T08:11:14.082Z,9.8781
2023-04-26T08:12:14.830Z,9.8602
2023-04-26T08:13:15.509Z,9.8259
2023-04-26T08:14:16.399Z,9.7926
2023-04-26T08:15:17.103Z,9.7610
2023-04-26T08:16:17.830Z,9.7238
2023-04-26T08:17:18.568Z,9.6986
2023-04-26T08:18:19.292Z,9.6950
2023-04-26T08:19:20.069Z,9.7095
2023-04-26T08:20:20.769Z,9.7285
2023-04-26T08:21:21.510Z,9.7456
2023-04-26T08:22:22.254Z,9.7625
2023-04-26T08:23:22.983Z,9.7820
2023-04-26T08:24:23.884Z,9.8015
2023-04-26T08:25:24.768Z,9.8006
2023-04-26T08:26:25.494Z,9.7902
2023-04-26T08:27:26.236Z,9.7828
2023-04-26T08:28:26.925Z,9.7829
2023-04-26T08:29:27.684Z,9.7858
2023-04-26T08:30:28.411Z,9.7892
2023-04-26T08:31:29.256Z,9.7926
2023-04-26T08:32:30.066Z,9.8010
2023-04-26T08:33:30.762Z,9.8062
2023-04-26T08:34:31.505Z,9.8030
2023-04-26T08:35:32.271Z,9.7994
2023-04-26T08:36:32.962Z,9.7908
2023-04-26T08:37:33.660Z,9.7802
2023-04-26T08:38:34.426Z,9.7590
2023-04-26T08:39:35.160Z,9.7465
2023-04-26T08:40:35.885Z,9.7474
2023-04-26T08:41:36.595Z,9.7571
2023-04-26T08:42:38.002Z,9.7710
2023-04-26T08:43:38.976Z,9.7905
2023-04-26T08:44:39.674Z,9.8188
2023-04-26T08:45:40.495Z,9.8525
2023-04-26T08:46:41.226Z,9.8696
2023-04-26T08:47:42.022Z,9.8816
2023-04-26T08:48:42.727Z,9.8983
2023-04-26T08:49:43.443Z,9.9146
2023-04-26T08:50:44.109Z,9.9234
2023-04-26T08:51:44.855Z,9.9307
2023-04-26T08:52:45.632Z,9.9374
2023-04-26T08:53:46.298Z,9.9429
2023-04-26T08:54:47.036Z,9.9475
2023-04-26T08:55:47.724Z,9.9567
2023-04-26T08:56:48.415Z,9.9674
2023-04-26T08:57:49.105Z,9.9812
2023-04-26T08:58:49.790Z,9.9872
2023-04-26T08:59:50.524Z,9.9883
2023-04-26T09:00:51.383Z,9.9890
2023-04-26T09:01:52.119Z,9.9832
2023-04-26T09:02:53.197Z,9.9761
2023-04-26T09:03:54.585Z,9.9644
2023-04-26T09:04:55.973Z,9.9396
2023-04-26T09:05:56.930Z,9.9130
2023-04-26T09:06:57.652Z,9.8737
2023-04-26T09:07:58.344Z,9.8425
2023-04-26T09:08:59.036Z,9.8210
2023-04-26T09:09:59.840Z,9.8143
2023-04-26T09:11:00.531Z,9.8188
2023-04-26T09:12:01.230Z,9.8323
2023-04-26T09:13:01.957Z,9.8516
2023-04-26T09:14:02.662Z,9.8815
2023-04-26T09:15:03.372Z,9.9265
2023-04-26T09:16:05.267Z,9.9766
2023-04-26T09:17:06.323Z,10.0292
2023-04-26T09:18:07.043Z,10.0890
2023-04-26T09:19:07.769Z,10.1633
2023-04-26T09:20:08.608Z,10.2398
2023-04-26T09:21:09.305Z,10.3187
2023-04-26T09:22:10.026Z,10.3942
2023-04-26T09:23:10.736Z,10.4671
2023-04-26T09:24:11.404Z,10.5394
2023-04-26T09:25:12.103Z,10.6112
2023-04-26T09:26:12.791Z,10.6815
2023-04-26T09:27:13.509Z,10.7488
2023-04-26T09:28:14.182Z,10.8334
2023-04-26T09:29:14.970Z,10.9162
2023-04-26T09:30:15.665Z,11.0005
2023-04-26T09:31:16.399Z,11.0615
2023-04-26T09:32:17.079Z,11.0959
2023-04-26T09:33:17.897Z,11.1456
2023-04-26T09:34:18.568Z,11.2252
2023-04-26T09:35:19.278Z,11.3257
2023-04-26T09:36:19.946Z,11.4329
2023-04-26T09:37:20.627Z,11.5473
2023-04-26T09:38:21.364Z,11.6568
2023-04-26T09:39:22.031Z,11.7548
2023-04-26T09:40:22.788Z,11.8499
2023-04-26T09:41:23.518Z,11.9515
2023-04-26T09:42:24.192Z,12.0507
2023-04-26T09:43:24.826Z,12.1486
2023-04-26T09:44:25.469Z,12.2382
2023-04-26T09:45:26.119Z,12.3226
2023-04-26T09:46:26.843Z,12.4004
2023-04-26T09:47:27.474Z,12.4847
2023-04-26T09:48:28.113Z,12.5746
2023-04-26T09:49:28.766Z,12.6570
2023-04-26T09:50:29.459Z,12.7350
2023-04-26T09:51:30.145Z,12.8032
2023-04-26T09:52:30.792Z,12.8693
2023-04-26T09:53:31.434Z,12.9302
2023-04-26T09:54:32.046Z,12.9839
2023-04-26T09:55:35.468Z,13.0315
2023-04-26T09:56:33.819Z,13.0666
2023-04-26T09:57:34.472Z,13.0989
2023-04-26T09:58:35.093Z,13.1342
2023-04-26T09:59:35.725Z,13.1672
2023-04-26T10:00:36.386Z,13.2003
2023-04-26T10:01:37.088Z,13.2284
2023-04-26T10:02:37.808Z,13.2519
2023-04-26T10:03:38.798Z,13.2663
2023-04-26T10:04:39.788Z,13.2704
2023-04-26T10:05:40.455Z,13.2614
2023-04-26T10:06:41.147Z,13.2628
2023-04-26T10:07:41.875Z,13.2781
2023-04-26T10:08:42.570Z,13.2935
2023-04-26T10:09:43.208Z,13.3093
2023-04-26T10:10:43.929Z,13.3297
2023-04-26T10:11:44.576Z,13.3504
2023-04-26T10:12:45.264Z,13.3448
2023-04-26T10:13:45.991Z,13.2991
2023-04-26T10:14:46.694Z,13.2609
2023-04-26T10:15:47.406Z,13.2448
2023-04-26T10:16:48.112Z,13.2531
2023-04-26T10:17:50.239Z,13.2807
2023-04-26T10:18:50.185Z,13.2981
2023-04-26T10:19:50.939Z,13.2979
2023-04-26T10:20:51.609Z,13.2823
2023-04-26T10:21:52.289Z,13.2411
2023-04-26T10:22:52.963Z,13.2056
2023-04-26T10:23:53.700Z,13.2009
2023-04-26T10:24:54.391Z,13.1928
2023-04-26T10:25:55.082Z,13.1828
2023-04-26T10:26:55.810Z,13.1806
2023-04-26T10:27:56.525Z,13.2085
2023-04-26T10:29:02.098Z,13.2629
2023-04-26T10:29:58.330Z,13.3308
2023-04-26T10:30:58.996Z,13.4078
2023-04-26T10:31:59.653Z,13.4856
2023-04-26T10:33:00.331Z,13.5614
2023-04-26T10:34:00.948Z,13.6423
2023-04-26T10:35:01.621Z,13.7265
2023-04-26T10:36:02.260Z,13.8276
2023-04-26T10:37:02.995Z,13.9412
2023-04-26T10:38:03.638Z,14.0656
2023-04-26T10:39:04.261Z,14.1940
2023-04-26T10:40:04.863Z,14.3185
2023-04-26T10:41:05.545Z,14.4382
2023-04-26T10:42:06.171Z,14.5555
2023-04-26T10:43:06.806Z,14.6650
2023-04-26T10:44:07.421Z,14.7651
2023-04-26T10:45:08.054Z,14.8584
2023-04-26T10:46:08.695Z,14.9613
2023-04-26T10:47:09.284Z,15.0684
2023-04-26T10:48:09.964Z,15.1722
2023-04-26T10:49:10.589Z,15.2650
2023-04-26T10:50:11.215Z,15.3361
2023-04-26T10:51:11.958Z,15.4011
2023-04-26T10:52:12.554Z,15.4606
2023-04-26T10:53:13.198Z,15.5328
2023-04-26T10:54:13.836Z,15.6139
2023-04-26T10:55:14.469Z,15.7019
2023-04-26T10:56:15.083Z,15.7887
2023-04-26T10:57:15.716Z,15.8587
2023-04-26T10:58:16.323Z,15.8895
2023-04-26T10:59:36.125Z,15.9317
2023-04-26T11:00:18.001Z,15.9929
2023-04-26T11:01:18.751Z,16.0547
2023-04-26T11:02:19.408Z,16.1237
2023-04-26T11:03:20.104Z,16.1844
2023-04-26T11:04:20.897Z,16.2488
2023-04-26T11:05:23.557Z,16.3198
2023-04-26T11:06:22.670Z,16.3866
2023-04-26T11:07:23.291Z,16.4503
2023-04-26T11:08:23.934Z,16.5129
2023-04-26T11:09:24.552Z,16.5739
2023-04-26T11:10:25.219Z,16.6330
2023-04-26T11:11:25.905Z,16.6623
2023-04-26T11:12:26.586Z,16.6560
2023-04-26T11:13:27.211Z,16.5802
2023-04-26T11:14:27.872Z,16.4906
2023-04-26T11:15:28.506Z,16.3839
2023-04-26T11:16:29.302Z,16.2598
2023-04-26T11:17:30.002Z,16.1364
2023-04-26T11:18:30.629Z,16.1076
2023-04-26T11:19:31.256Z,16.1944
2023-04-26T11:20:31.830Z,16.3678
2023-04-26T11:21:32.444Z,16.6115
2023-04-26T11:22:33.023Z,16.8478
2023-04-26T11:23:33.849Z,17.0975
2023-04-26T11:24:34.448Z,17.3701
2023-04-26T11:25:35.041Z,17.6597
2023-04-26T11:26:35.652Z,17.9616
2023-04-26T11:27:36.163Z,18.2259
2023-04-26T11:28:36.737Z,18.4849
2023-04-26T11:29:37.331Z,18.6996
2023-04-26T11:30:38.506Z,18.8199
2023-04-26T11:31:39.460Z,18.8934
2023-04-26T11:32:40.120Z,18.9534
2023-04-26T11:33:40.699Z,19.0084
2023-04-26T11:34:41.297Z,19.0644
2023-04-26T11:35:41.869Z,19.1247
2023-04-26T11:36:42.473Z,19.2093
2023-04-26T11:37:43.051Z,19.3050
2023-04-26T11:38:43.694Z,19.3989
2023-04-26T11:39:44.318Z,19.4997
2023-04-26T11:40:44.867Z,19.6199
2023-04-26T11:41:45.436Z,19.7267
2023-04-26T11:42:46.029Z,19.8102
2023-04-26T11:43:46.634Z,19.8833
2023-04-26T11:44:47.879Z,19.9455
2023-04-26T11:45:48.608Z,20.0123
2023-04-26T11:46:49.291Z,20.0745
2023-04-26T11:47:49.899Z,20.0790
2023-04-26T11:48:50.425Z,19.9980
2023-04-26T11:49:51.070Z,19.9001
2023-04-26T11:50:51.614Z,19.8030
2023-04-26T11:51:52.218Z,19.7140
2023-04-26T11:52:52.773Z,19.6372
2023-04-26T11:53:53.318Z,19.5933
2023-04-26T11:54:53.869Z,19.5527
2023-04-26T11:55:54.459Z,19.5365
2023-04-26T11:56:55.050Z,19.5389
2023-04-26T11:57:55.865Z,19.5546
2023-04-26T11:58:56.834Z,19.5766
2023-04-26T11:59:57.639Z,19.6004
2023-04-26T12:00:58.213Z,19.6292
2023-04-26T12:01:58.936Z,19.6634
2023-04-26T12:02:59.715Z,19.6970
2023-04-26T12:04:00.792Z,19.7334
2023-04-26T12:05:01.822Z,19.7758
2023-04-26T12:06:02.545Z,19.8161
2023-04-26T12:07:03.113Z,19.8278
2023-04-26T12:08:03.681Z,19.8171
2023-04-26T12:09:04.258Z,19.7804
2023-04-26T12:10:04.880Z,19.7213
2023-04-26T12:11:05.497Z,19.6451
2023-04-26T12:12:06.092Z,19.5818
2023-04-26T12:13:06.695Z,19.5422
2023-04-26T12:14:07.377Z,19.5187
2023-04-26T12:15:08.140Z,19.5082
2023-04-26T12:16:22.277Z,19.4969
2023-04-26T12:17:09.967Z,19.4780
2023-04-26T12:18:11.072Z,19.4575
2023-04-26T12:19:12.243Z,19.4409
2023-04-26T12:20:12.917Z,19.4296
2023-04-26T12:21:13.525Z,19.4162
2023-04-26T12:22:14.149Z,19.3971
2023-04-26T12:23:14.756Z,19.3798
2023-04-26T12:24:15.350Z,19.3608
2023-04-26T12:25:15.971Z,19.3398
2023-04-26T12:26:16.601Z,19.3117
2023-04-26T12:27:17.170Z,19.2763
2023-04-26T12:28:17.882Z,19.2508
2023-04-26T12:29:18.548Z,19.2298
2023-04-26T12:30:19.200Z,19.2031
2023-04-26T12:31:19.857Z,19.1907