createdAt,value
2018-07-01T00:00:26.066Z,38.70
2018-07-01T00:02:54.372Z,38.30
2018-07-01T00:05:22.675Z,38.60
2018-07-01T00:07:51.048Z,38.80
2018-07-01T00:10:19.316Z,39.10
2018-07-01T00:12:47.648Z,38.90
2018-07-01T00:15:15.981Z,39.10
2018-07-01T00:17:44.295Z,39.40
2018-07-01T00:20:12.631Z,39.40
2018-07-01T00:22:40.960Z,39.50
2018-07-01T00:25:09.323Z,39.70
2018-07-01T00:27:37.633Z,39.80
2018-07-01T00:30:06.610Z,39.70
2018-07-01T00:32:35.044Z,40.30
2018-07-01T00:35:03.882Z,40.30
2018-07-01T00:37:32.224Z,40.50
2018-07-01T00:40:00.563Z,40.50
2018-07-01T00:42:28.917Z,40.40
2018-07-01T00:44:57.284Z,40.30
2018-07-01T00:47:25.594Z,40.60
2018-07-01T00:49:53.916Z,40.90
2018-07-01T00:52:22.232Z,40.90
2018-07-01T00:54:50.552Z,41.00
2018-07-01T00:57:18.872Z,40.80
2018-07-01T00:59:47.169Z,41.10
2018-07-01T01:02:15.498Z,41.20
2018-07-01T01:04:43.808Z,41.40
2018-07-01T01:07:12.137Z,41.70
2018-07-01T01:09:40.448Z,41.50
2018-07-01T01:12:08.789Z,41.80
2018-07-01T01:14:37.092Z,42.60
2018-07-01T01:17:05.445Z,41.90
2018-07-01T01:19:33.741Z,42.20
2018-07-01T01:22:02.100Z,42.00
2018-07-01T01:24:30.401Z,42.40
2018-07-01T01:26:58.780Z,42.10
2018-07-01T01:29:27.108Z,43.30
2018-07-01T01:31:55.423Z,42.50
2018-07-01T01:34:23.764Z,43.30
2018-07-01T01:36:52.084Z,42.90
2018-07-01T01:39:24.096Z,42.80
2018-07-01T01:41:57.675Z,43.10
2018-07-01T01:44:31.368Z,43.40
2018-07-01T01:47:01.688Z,43.20
2018-07-01T01:49:35.157Z,43.40
2018-07-01T01:52:08.941Z,43.40
2018-07-01T01:54:56.885Z,43.50
2018-07-01T01:57:31.885Z,43.70
2018-07-01T02:00:14.908Z,43.90
2018-07-01T02:02:53.185Z,44.10
2018-07-01T02:05:25.297Z,44.60
2018-07-01T02:07:57.864Z,44.80
2018-07-01T02:10:26.205Z,44.80
2018-07-01T02:12:54.549Z,44.90
2018-07-01T02:15:26.415Z,45.60
2018-07-01T02:17:55.616Z,45.60
2018-07-01T02:20:26.651Z,46.30
2018-07-01T02:23:05.592Z,46.30
2018-07-01T02:25:35.149Z,46.70
2018-07-01T02:28:03.496Z,46.80
2018-07-01T02:30:31.827Z,47.00
2018-07-01T02:33:00.120Z,46.80
2018-07-01T02:35:28.557Z,47.40
2018-07-01T02:37:56.814Z,47.40
2018-07-01T02:40:25.128Z,47.80
2018-07-01T02:42:53.856Z,48.20
2018-07-01T02:45:22.172Z,48.30
2018-07-01T02:47:50.500Z,48.70
2018-07-01T02:50:18.819Z,48.40
2018-07-01T02:52:47.167Z,48.50
2018-07-01T02:55:15.466Z,48.60
2018-07-01T02:57:43.776Z,49.00
2018-07-01T03:00:12.071Z,49.70
2018-07-01T03:02:40.384Z,49.90
2018-07-01T03:05:08.700Z,50.20
2018-07-01T03:07:37.011Z,50.30
2018-07-01T03:10:05.408Z,50.30
2018-07-01T03:12:33.715Z,50.20
2018-07-01T03:15:03.345Z,50.20
2018-07-01T03:17:32.013Z,50.40
2018-07-01T03:20:00.359Z,50.40
2018-07-01T03:22:28.716Z,50.20
2018-07-01T03:24:57.092Z,50.20
2018-07-01T03:27:25.874Z,50.60
2018-07-01T03:29:54.191Z,50.60
2018-07-01T03:32:22.512Z,50.70
2018-07-01T03:34:50.843Z,50.60
2018-07-01T03:37:19.178Z,51.00
2018-07-01T03:39:47.512Z,51.10
2018-07-01T03:42:15.820Z,51.00
2018-07-01T03:44:44.212Z,51.30
2018-07-01T03:47:13.348Z,51.20
2018-07-01T03:49:41.668Z,51.30
2018-07-01T03:52:10.012Z,51.60
2018-07-01T03:54:39.059Z,51.30
2018-07-01T03:57:07.354Z,51.10
2018-07-01T03:59:35.700Z,51.00
2018-07-01T04:02:04.039Z,51.40
2018-07-01T04:04:32.371Z,51.40
2018-07-01T04:07:00.725Z,51.60
2018-07-01T04:09:32.738Z,51.90
2018-07-01T04:12:01.236Z,51.30
2018-07-01T04:14:29.544Z,51.80
2018-07-01T04:16:57.868Z,51.40
2018-07-01T04:19:31.523Z,51.60
2018-07-01T04:21:59.836Z,51.60
2018-07-01T04:24:28.136Z,51.30
2018-07-01T04:26:56.427Z,51.30
2018-07-01T04:29:24.779Z,51.40
2018-07-01T04:31:53.084Z,51.80
2018-07-01T04:34:21.448Z,51.80
2018-07-01T04:36:49.760Z,51.50
2018-07-01T04:39:18.075Z,51.60
2018-07-01T04:41:46.396Z,51.50
2018-07-01T04:44:14.700Z,51.90
2018-07-01T04:46:46.182Z,52.00
2018-07-01T04:49:14.707Z,52.00
2018-07-01T04:51:43.000Z,51.50
2018-07-01T04:54:11.359Z,51.70
2018-07-01T04:56:39.656Z,51.50
2018-07-01T04:59:08.625Z,51.40
2018-07-01T05:01:36.980Z,51.20
2018-07-01T05:04:05.350Z,50.70
2018-07-01T05:06:33.665Z,50.10
2018-07-01T05:09:01.984Z,50.20
2018-07-01T05:11:30.320Z,49.80
2018-07-01T05:13:58.648Z,50.30
2018-07-01T05:16:26.952Z,49.80
2018-07-01T05:18:55.260Z,49.40
2018-07-01T05:21:23.924Z,48.70
2018-07-01T05:23:52.220Z,49.00
2018-07-01T05:26:20.523Z,49.90
2018-07-01T05:28:50.224Z,49.30
2018-07-01T05:31:18.939Z,49.50
2018-07-01T05:33:47.293Z,49.50
2018-07-01T05:36:15.976Z,49.40
2018-07-01T05:38:44.378Z,49.40
2018-07-01T05:41:12.755Z,49.50
2018-07-01T05:43:41.157Z,49.10
2018-07-01T05:46:09.511Z,49.20
2018-07-01T05:48:37.880Z,48.50
2018-07-01T05:51:06.299Z,49.20
2018-07-01T05:53:34.668Z,50.10
2018-07-01T05:56:03.013Z,49.40
2018-07-01T05:58:31.316Z,48.60
2018-07-01T06:00:59.644Z,50.20
2018-07-01T06:03:28.192Z,49.20
2018-07-01T06:05:56.561Z,49.00
2018-07-01T06:08:24.896Z,48.20
2018-07-01T06:10:53.288Z,48.00
2018-07-01T06:13:21.593Z,48.50
2018-07-01T06:15:50.020Z,48.50
2018-07-01T06:18:18.469Z,48.40
2018-07-01T06:20:46.904Z,48.10
2018-07-01T06:23:15.199Z,48.60
2018-07-01T06:25:43.516Z,48.10
2018-07-01T06:28:11.859Z,47.80
2018-07-01T06:30:40.176Z,47.60
2018-07-01T06:33:08.488Z,47.20
2018-07-01T06:35:36.848Z,47.10
2018-07-01T06:38:05.233Z,47.60
2018-07-01T06:40:33.548Z,47.70
2018-07-01T06:43:03.101Z,48.90
2018-07-01T06:45:31.440Z,47.40
2018-07-01T06:47:59.803Z,47.20
2018-07-01T06:50:28.300Z,46.80
2018-07-01T06:52:57.296Z,46.00
2018-07-01T06:55:25.757Z,46.80
2018-07-01T06:57:54.073Z,46.90
2018-07-01T07:00:22.408Z,47.30
2018-07-01T07:02:50.733Z,47.50
2018-07-01T07:05:19.176Z,45.50
2018-07-01T07:07:47.490Z,45.20
2018-07-01T07:10:15.844Z,45.90
2018-07-01T07:12:44.202Z,45.70
2018-07-01T07:15:12.613Z,45.40
2018-07-01T07:17:41.000Z,45.40
2018-07-01T07:20:09.348Z,44.70
2018-07-01T07:22:37.964Z,45.20
2018-07-01T07:25:06.276Z,45.20
2018-07-01T07:27:34.760Z,45.30
2018-07-01T07:30:03.292Z,44.60
2018-07-01T07:32:31.627Z,45.30
2018-07-01T07:35:00.420Z,45.20
2018-07-01T07:37:29.013Z,46.50
2018-07-01T07:39:57.416Z,45.50
2018-07-01T07:42:25.720Z,45.80
2018-07-01T07:44:54.194Z,45.50
2018-07-01T07:47:22.489Z,44.50
2018-07-01T07:49:50.792Z,44.70
2018-07-01T07:52:19.917Z,45.30
2018-07-01T07:54:48.240Z,45.40
2018-07-01T07:57:17.327Z,45.00
2018-07-01T07:59:45.656Z,44.80
2018-07-01T08:02:13.974Z,44.90
2018-07-01T08:04:42.289Z,44.80
2018-07-01T08:07:10.808Z,44.40
2018-07-01T08:09:39.116Z,44.40
2018-07-01T08:12:07.633Z,45.00
2018-07-01T08:14:35.966Z,44.00
2018-07-01T08:17:04.333Z,44.50
2018-07-01T08:19:32.639Z,42.80
2018-07-01T08:22:01.023Z,43.50
2018-07-01T08:24:29.299Z,43.10
2018-07-01T08:26:57.632Z,42.10
2018-07-01T08:29:25.943Z,41.90
2018-07-01T08:31:54.899Z,43.90
2018-07-01T08:34:23.212Z,41.40
2018-07-01T08:36:51.577Z,41.60
2018-07-01T08:39:19.864Z,41.50
2018-07-01T08:42:33.772Z,42.20
2018-07-01T08:45:04.144Z,41.10
2018-07-01T08:47:33.176Z,43.40
2018-07-01T08:50:01.519Z,40.70
2018-07-01T08:52:29.905Z,41.00
2018-07-01T08:54:58.195Z,41.40
2018-07-01T08:57:26.636Z,40.60
2018-07-01T08:59:54.979Z,44.10
2018-07-01T09:02:23.332Z,41.60
2018-07-01T09:04:51.780Z,42.00
2018-07-01T09:07:20.520Z,42.00
2018-07-01T09:09:49.475Z,41.10
2018-07-01T09:12:17.795Z,41.30
2018-07-01T09:14:46.161Z,40.90
2018-07-01T09:17:14.570Z,39.20
2018-07-01T09:19:42.834Z,41.60
2018-07-01T09:22:11.164Z,42.70
2018-07-01T09:24:39.654Z,40.20
2018-07-01T09:27:07.941Z,41.10
2018-07-01T09:29:40.471Z,40.20
2018-07-01T09:32:08.789Z,39.00
2018-07-01T09:34:38.369Z,40.70
2018-07-01T09:37:06.692Z,39.30
2018-07-01T09:39:35.021Z,38.60
2018-07-01T09:42:03.339Z,39.30
2018-07-01T09:44:31.665Z,36.50
2018-07-01T09:47:00.133Z,36.60
2018-07-01T09:49:28.463Z,38.50
2018-07-01T09:51:56.815Z,37.20
2018-07-01T09:54:25.136Z,38.70
2018-07-01T09:59:21.604Z,37.10
2018-07-01T10:01:50.040Z,36.60
2018-07-01T10:04:18.407Z,37.20
2018-07-01T10:06:46.731Z,36.80
2018-07-01T10:09:15.099Z,37.10
2018-07-01T10:11:43.452Z,34.50
2018-07-01T10:14:11.811Z,37.10
2018-07-01T10:16:40.136Z,38.00
2018-07-01T10:19:08.488Z,37.10
2018-07-01T10:21:36.840Z,36.40
2018-07-01T10:24:05.263Z,37.00
2018-07-01T10:26:33.615Z,37.20
2018-07-01T10:29:06.812Z,35.60
2018-07-01T10:31:35.817Z,36.60
2018-07-01T10:34:04.472Z,36.70
2018-07-01T10:36:32.869Z,35.80
2018-07-01T10:39:01.361Z,35.70
2018-07-01T10:41:29.703Z,32.20
2018-07-01T10:43:58.959Z,35.10
2018-07-01T10:46:27.423Z,36.30
2018-07-01T10:48:56.145Z,34.80
2018-07-01T10:51:24.568Z,34.80
2018-07-01T10:53:52.936Z,33.80
2018-07-01T10:56:21.317Z,33.70
2018-07-01T10:58:49.724Z,32.60
2018-07-01T11:01:18.179Z,35.20
2018-07-01T11:03:46.507Z,35.90
2018-07-01T11:06:14.929Z,36.50
2018-07-01T11:08:43.233Z,33.30
2018-07-01T11:11:11.548Z,43.70
2018-07-01T11:13:39.912Z,36.50
2018-07-01T11:16:08.325Z,41.40
2018-07-01T11:18:36.643Z,36.90
2018-07-01T11:21:04.983Z,35.70
2018-07-01T11:23:33.328Z,37.20
2018-07-01T11:26:01.652Z,35.80
2018-07-01T11:28:30.096Z,38.30
2018-07-01T11:30:58.431Z,36.70
2018-07-01T11:33:27.064Z,38.90
2018-07-01T11:35:55.459Z,34.70
2018-07-01T11:38:23.784Z,32.80
2018-07-01T11:40:52.216Z,33.90
2018-07-01T11:43:20.562Z,33.90
2018-07-01T11:45:48.914Z,35.10
2018-07-01T11:48:17.200Z,35.00
2018-07-01T11:50:45.516Z,35.90
2018-07-01T11:53:13.832Z,34.30
2018-07-01T11:55:42.191Z,35.20
2018-07-01T11:58:10.522Z,32.30
2018-07-01T12:00:38.824Z,33.10
2018-07-01T12:03:07.155Z,31.00
2018-07-01T12:05:35.866Z,34.00
2018-07-01T12:08:06.241Z,35.30
2018-07-01T12:10:34.554Z,31.60
2018-07-01T12:13:02.858Z,30.60
2018-07-01T12:15:31.183Z,32.50
2018-07-01T12:18:00.124Z,31.70
2018-07-01T12:20:28.436Z,30.00
2018-07-01T12:22:56.739Z,29.40
2018-07-01T12:25:25.052Z,28.10
2018-07-01T12:27:53.363Z,28.40
2018-07-01T12:30:21.982Z,29.40
2018-07-01T12:32:51.299Z,28.50
2018-07-01T12:35:19.612Z,29.10
2018-07-01T12:37:47.941Z,29.10
2018-07-01T12:40:16.248Z,29.40
2018-07-01T12:42:45.054Z,27.00
2018-07-01T12:45:13.533Z,28.50
2018-07-01T12:47:41.965Z,28.00
2018-07-01T12:50:10.304Z,28.60
2018-07-01T12:52:38.644Z,28.60
2018-07-01T12:55:07.068Z,28.90
2018-07-01T12:57:35.394Z,26.80
2018-07-01T13:00:04.550Z,27.20
2018-07-01T13:02:32.904Z,26.20
2018-07-01T13:05:01.692Z,25.60
2018-07-01T13:07:30.029Z,26.40
2018-07-01T13:09:58.345Z,24.90
2018-07-01T13:12:26.678Z,28.10
2018-07-01T13:14:55.021Z,28.50
2018-07-01T13:17:23.349Z,25.70
2018-07-01T13:19:51.709Z,27.20
2018-07-01T13:22:20.033Z,27.10
2018-07-01T13:24:48.344Z,26.20
2018-07-01T13:27:16.680Z,27.20
2018-07-01T13:29:45.017Z,26.10
2018-07-01T13:32:13.372Z,25.90
2018-07-01T13:34:41.688Z,25.50
2018-07-01T13:37:10.008Z,25.90
2018-07-01T13:39:38.335Z,25.60
2018-07-01T13:42:07.257Z,25.10
2018-07-01T13:44:35.566Z,25.10
2018-07-01T13:47:04.192Z,25.60
2018-07-01T13:49:32.504Z,25.00
2018-07-01T13:52:00.848Z,24.30
2018-07-01T13:54:29.146Z,23.90
2018-07-01T13:56:57.566Z,23.90
2018-07-01T13:59:25.785Z,25.70
2018-07-01T14:01:54.153Z,24.70
2018-07-01T14:04:22.475Z,24.50
2018-07-01T14:06:50.792Z,25.40
2018-07-01T14:09:19.128Z,25.30
2018-07-01T14:11:47.472Z,24.10
2018-07-01T14:14:15.800Z,24.30
2018-07-01T14:16:44.144Z,23.60
2018-07-01T14:19:12.575Z,23.80
2018-07-01T14:21:40.906Z,23.00
2018-07-01T14:24:09.227Z,23.70
2018-07-01T14:26:37.524Z,22.80
2018-07-01T14:29:05.933Z,24.20
2018-07-01T14:31:34.242Z,23.30
2018-07-01T14:34:02.647Z,23.20
2018-07-01T14:36:30.952Z,24.40
2018-07-01T14:38:59.256Z,22.60
2018-07-01T14:41:27.568Z,22.20
2018-07-01T14:43:55.857Z,22.30
2018-07-01T14:46:24.184Z,22.60
2018-07-01T14:48:52.516Z,24.30
2018-07-01T14:51:20.927Z,23.70
2018-07-01T14:53:49.248Z,22.90
2018-07-01T14:56:17.581Z,23.90
2018-07-01T14:58:45.884Z,23.00
2018-07-01T15:01:14.226Z,23.10
2018-07-01T15:03:42.604Z,21.90
2018-07-01T15:06:10.916Z,23.00
2018-07-01T15:08:39.492Z,23.20
2018-07-01T15:11:08.134Z,23.50
2018-07-01T15:13:36.422Z,22.80
2018-07-01T15:16:04.765Z,24.00
2018-07-01T15:18:33.287Z,23.80
2018-07-01T15:21:01.605Z,23.00
2018-07-01T15:23:29.947Z,25.50
2018-07-01T15:25:58.315Z,23.90
2018-07-01T15:28:27.079Z,24.00
2018-07-01T15:30:55.769Z,22.90
2018-07-01T15:33:24.376Z,23.10
2018-07-01T15:35:53.537Z,22.50
2018-07-01T15:38:21.865Z,22.30
2018-07-01T15:40:50.175Z,22.50
2018-07-01T15:43:18.511Z,22.50
2018-07-01T15:45:46.859Z,22.20
2018-07-01T15:48:15.209Z,22.10
2018-07-01T15:50:43.543Z,22.80
2018-07-01T15:53:11.872Z,22.20
2018-07-01T15:55:40.219Z,22.60
2018-07-01T15:58:09.566Z,22.90
2018-07-01T16:00:38.017Z,22.10
2018-07-01T16:03:06.599Z,21.90
2018-07-01T16:05:34.899Z,22.10
2018-07-01T16:08:03.251Z,21.50
2018-07-01T16:10:31.655Z,21.70
2018-07-01T16:13:00.096Z,21.30
2018-07-01T16:15:28.462Z,22.50
2018-07-01T16:17:56.765Z,22.20
2018-07-01T16:20:25.256Z,20.70
2018-07-01T16:22:53.638Z,21.70
2018-07-01T16:25:27.420Z,21.70
2018-07-01T16:28:01.188Z,21.90
2018-07-01T16:30:29.637Z,22.20
2018-07-01T16:32:57.959Z,21.70
2018-07-01T16:35:26.272Z,21.30
2018-07-01T16:37:55.845Z,22.90
2018-07-01T16:40:24.251Z,22.70
2018-07-01T16:42:52.572Z,21.80
2018-07-01T16:45:20.912Z,22.40
2018-07-01T16:47:49.465Z,22.20
2018-07-01T16:50:17.838Z,22.30
2018-07-01T16:52:46.136Z,22.20
2018-07-01T16:55:14.512Z,24.60
2018-07-01T16:57:42.839Z,23.10
2018-07-01T17:00:11.388Z,22.90
2018-07-01T17:02:39.747Z,23.30
2018-07-01T17:05:08.183Z,22.80
2018-07-01T17:07:36.451Z,23.20
2018-07-01T17:10:04.896Z,22.10
2018-07-01T17:12:33.227Z,22.40
2018-07-01T17:15:02.045Z,24.40
2018-07-01T17:17:30.432Z,22.30
2018-07-01T17:19:58.731Z,23.70
2018-07-01T17:22:27.089Z,23.20
2018-07-01T17:24:55.468Z,23.80
2018-07-01T17:27:23.772Z,24.20
2018-07-01T17:29:52.105Z,24.80
2018-07-01T17:32:25.855Z,25.90
2018-07-01T17:34:54.192Z,24.60
2018-07-01T17:37:22.960Z,24.30
2018-07-01T17:39:51.262Z,24.40
2018-07-01T17:42:19.576Z,24.20
2018-07-01T17:44:48.240Z,25.00
2018-07-01T17:47:16.540Z,25.50
2018-07-01T17:49:45.207Z,25.70
2018-07-01T17:52:13.499Z,24.70
2018-07-01T17:54:41.824Z,24.60
2018-07-01T17:57:10.137Z,24.40
2018-07-01T17:59:38.457Z,24.00
2018-07-01T18:02:06.764Z,24.10
2018-07-01T18:04:35.116Z,24.70
2018-07-01T18:07:04.176Z,24.30
2018-07-01T18:09:32.492Z,23.50
2018-07-01T18:12:00.828Z,24.10
2018-07-01T18:14:29.540Z,24.50
2018-07-01T18:16:57.892Z,24.50
2018-07-01T18:19:26.458Z,24.80
2018-07-01T18:22:15.644Z,25.10
2018-07-01T18:24:48.912Z,25.00
2018-07-01T18:26:51.852Z,24.10
2018-07-01T18:29:20.633Z,24.30
2018-07-01T18:31:48.641Z,24.40
2018-07-01T18:34:16.952Z,25.00
2018-07-01T18:36:45.413Z,25.10
2018-07-01T18:39:13.906Z,25.80
2018-07-01T18:41:42.202Z,25.70
2018-07-01T18:44:10.535Z,25.80
2018-07-01T18:46:38.875Z,25.80
2018-07-01T18:49:07.540Z,25.90
2018-07-01T18:51:35.852Z,26.20
2018-07-01T18:54:04.235Z,26.00
2018-07-01T18:56:32.545Z,26.60
2018-07-01T18:59:00.972Z,26.80
2018-07-01T19:01:29.292Z,26.70
2018-07-01T19:03:57.684Z,27.10
2018-07-01T19:08:54.296Z,27.10
2018-07-01T19:11:22.999Z,27.10
2018-07-01T19:13:51.776Z,27.40
2018-07-01T19:16:20.177Z,28.10
2018-07-01T19:18:48.828Z,27.70
2018-07-01T19:21:17.152Z,27.70
2018-07-01T19:23:45.491Z,28.10
2018-07-01T19:26:13.996Z,28.40
2018-07-01T19:28:42.296Z,28.20
2018-07-01T19:31:10.580Z,28.60
2018-07-01T19:33:38.952Z,28.90
2018-07-01T19:36:07.360Z,28.80
2018-07-01T19:38:35.699Z,29.20
2018-07-01T19:41:04.068Z,29.70
2018-07-01T19:43:33.039Z,29.70
2018-07-01T19:46:02.444Z,30.00
2018-07-01T19:48:30.752Z,30.40
2018-07-01T19:50:59.071Z,30.70
2018-07-01T19:53:27.364Z,31.10
2018-07-01T19:55:55.694Z,32.00
2018-07-01T19:58:24.144Z,32.00
2018-07-01T20:00:52.583Z,31.80
2018-07-01T20:03:20.911Z,32.00
2018-07-01T20:05:49.196Z,32.20
2018-07-01T20:08:18.209Z,32.80
2018-07-01T20:10:46.461Z,32.80
2018-07-01T20:13:14.817Z,32.90
2018-07-01T20:15:43.170Z,33.30
2018-07-01T20:18:11.480Z,33.60
2018-07-01T20:20:39.833Z,33.60
2018-07-01T20:23:08.164Z,33.80
2018-07-01T20:25:36.518Z,34.30
2018-07-01T20:28:05.054Z,33.80
2018-07-01T20:30:33.369Z,34.50
2018-07-01T20:33:01.698Z,34.20
2018-07-01T20:35:30.008Z,34.40
2018-07-01T20:37:58.344Z,34.60
2018-07-01T20:40:26.692Z,34.40
2018-07-01T20:42:55.640Z,34.80
2018-07-01T20:45:23.957Z,34.40
2018-07-01T20:47:52.436Z,35.00
2018-07-01T20:50:20.801Z,35.30
2018-07-01T20:52:49.223Z,34.60
2018-07-01T20:55:17.536Z,34.80
2018-07-01T20:57:45.897Z,35.10
2018-07-01T21:00:14.192Z,34.60
2018-07-01T21:02:42.508Z,34.70
2018-07-01T21:05:10.851Z,35.50
2018-07-01T21:07:39.143Z,35.60
2018-07-01T21:10:07.517Z,35.10
2018-07-01T21:12:35.859Z,35.20
2018-07-01T21:15:04.665Z,35.30
2018-07-01T21:17:33.013Z,35.90
2018-07-01T21:20:01.390Z,35.80
2018-07-01T21:22:29.716Z,36.70
2018-07-01T21:24:58.771Z,36.00
2018-07-01T21:27:27.100Z,36.00
2018-07-01T21:29:55.414Z,36.40
2018-07-01T21:32:23.752Z,36.60
2018-07-01T21:34:52.072Z,37.80
2018-07-01T21:37:20.413Z,38.00
2018-07-01T21:39:48.732Z,37.60
2018-07-01T21:42:17.064Z,38.10
2018-07-01T21:44:45.375Z,37.90
2018-07-01T21:47:13.702Z,38.40
2018-07-01T21:49:42.000Z,39.10
2018-07-01T21:52:10.372Z,38.80
2018-07-01T21:54:38.703Z,38.90
2018-07-01T21:57:07.024Z,38.80
2018-07-01T21:59:35.463Z,39.40
2018-07-01T22:02:04.484Z,41.80
2018-07-01T22:04:32.823Z,40.50
2018-07-01T22:07:01.441Z,44.20
2018-07-01T22:09:30.860Z,40.70
2018-07-01T22:12:10.293Z,42.40
2018-07-01T22:14:49.903Z,41.80
2018-07-01T22:17:18.209Z,41.30
2018-07-01T22:19:46.528Z,44.60
2018-07-01T22:22:14.828Z,44.40
2018-07-01T22:24:43.823Z,44.20
2018-07-01T22:27:12.468Z,44.50
2018-07-01T22:29:40.781Z,43.20
2018-07-01T22:32:09.349Z,44.70
2018-07-01T22:34:37.671Z,44.80
2018-07-01T22:37:07.116Z,44.70
2018-07-01T22:39:35.395Z,44.80
2018-07-01T22:42:03.757Z,44.20
2018-07-01T22:44:32.157Z,41.20
2018-07-01T22:47:00.467Z,40.90
2018-07-01T22:49:28.797Z,40.40
2018-07-01T22:51:57.639Z,40.50
2018-07-01T22:54:26.669Z,40.20
2018-07-01T22:56:55.312Z,39.10
2018-07-01T22:59:23.644Z,40.10
2018-07-01T23:03:04.324Z,39.90
2018-07-01T23:05:33.199Z,40.20
2018-07-01T23:08:01.529Z,41.80
2018-07-01T23:10:30.671Z,40.00
2018-07-01T23:12:59.431Z,42.30
2018-07-01T23:15:27.795Z,42.90
2018-07-01T23:17:56.142Z,41.30
2018-07-01T23:20:24.520Z,41.30
2018-07-01T23:22:52.828Z,41.80
2018-07-01T23:25:21.168Z,43.70
2018-07-01T23:27:51.000Z,44.00
2018-07-01T23:30:19.344Z,42.80
2018-07-01T23:32:47.676Z,45.00
2018-07-01T23:35:16.056Z,44.90
2018-07-01T23:37:44.363Z,44.10
2018-07-01T23:40:12.856Z,43.80
2018-07-01T23:42:41.856Z,43.70
2018-07-01T23:45:12.417Z,44.70
2018-07-01T23:47:41.860Z,44.90
2018-07-01T23:50:10.183Z,43.70
2018-07-01T23:52:38.544Z,43.80
2018-07-01T23:55:07.379Z,43.20
2018-07-01T23:57:35.695Z,44.10
